                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/07/23 00:00,   47.2,   42.6,   44.2,   38.1,   41.1,   35.5,   35.0,   29.3,  999.0,   29.0,   33.5,   32.4,   30.6,   24.6,   22.0,   35.4,   38.7,   34.1,   34.0,  999.0,  999.0,   22.2,   22.8,   23.9,  999.0,   21.5,   22.4,  999.0,   23.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:10,   48.2,   45.4,   46.1,   43.4,   40.8,   37.1,   38.3,   33.4,   31.2,   34.1,   33.3,   31.5,   25.7,   24.2,   27.3,   31.4,   31.3,   29.5,   31.1,   24.6,   27.3,   23.7,   23.8,   32.0,   26.2,   24.4,  999.0,   21.7,   23.4,  999.0,   22.3,  999.0,  999.0,   21.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   17.2,  999.0,   17.3,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   16.0,  999.0,   15.5,  999.0,  999.0
2004/07/23 00:20,   48.0,   43.1,   42.4,   40.9,   41.7,   39.3,   33.5,   33.6,   32.2,   30.7,   34.4,   27.3,   29.5,   22.1,   33.3,   31.1,   35.4,   37.3,   34.1,   28.9,   30.1,   23.1,   29.1,   34.8,   30.0,  999.0,   23.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0
2004/07/23 00:30,   46.4,   44.5,   43.8,   42.0,   44.6,   43.2,   38.0,   36.1,   35.0,   33.1,   31.9,   29.4,   28.4,   28.6,   22.8,   26.8,   31.4,   35.3,   37.9,   31.4,   34.4,   24.8,   26.8,   32.7,   36.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   19.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.2,  999.0
2004/07/23 00:40,   43.5,   46.8,   42.5,   38.2,   39.3,   40.5,   41.1,   38.6,   37.4,   33.1,   33.2,   31.3,   26.5,   29.2,   29.3,   26.1,   31.9,   33.7,   36.4,   36.2,   27.3,   27.0,   23.7,   32.8,   33.6,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   22.4,   21.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:50,   46.2,   41.6,   39.8,   37.6,   42.1,   47.2,   44.2,   42.0,   37.7,   32.1,   32.6,   30.9,   27.1,   24.0,   26.6,   26.8,   31.9,   31.1,   33.7,   38.6,   29.1,   32.7,   30.5,   26.9,   33.8,   21.3,   22.0,   23.2,   24.6,  999.0,  999.0,   20.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0
2004/07/23 01:00,   45.9,   40.7,   45.7,   47.4,   43.4,   43.8,   41.3,   41.0,   36.6,   31.4,   34.0,   27.3,   23.7,   30.4,   31.2,  999.0,   31.1,   31.2,   29.0,   40.3,   28.2,   34.7,   25.0,   29.4,   30.4,   20.1,   21.4,   23.4,  999.0,  999.0,   22.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:10,   44.4,   37.8,   45.1,   45.5,   45.7,   50.8,   41.4,   38.7,   37.1,   29.9,   31.5,   24.2,   27.9,   21.1,   25.7,   25.5,   31.0,   30.4,   32.7,   38.4,   31.4,   34.3,   26.4,   27.8,   25.6,  999.0,  999.0,   21.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:20,   47.0,   41.9,   38.2,   42.9,   44.2,   50.6,  999.0,   42.2,   35.1,   33.7,   27.4,   26.3,   25.1,   22.0,   25.7,   26.1,   28.4,   27.8,   30.4,   39.6,   38.5,   34.8,   31.1,   23.6,   22.6,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   15.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:30,   47.4,   38.7,   36.2,   40.6,   47.9,   51.7,  999.0,   42.4,   36.9,   33.6,   31.5,   27.9,   27.3,   23.6,   25.6,   31.6,   33.7,   24.5,   30.5,   42.6,   30.8,   33.7,   29.1,   22.2,  999.0,  999.0,  999.0,   21.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:40,   42.7,   39.5,   39.6,   40.9,   44.4,   54.2,  999.0,   42.5,   40.7,   34.9,   33.4,   29.1,   26.0,   22.3,   23.9,   32.1,   31.1,   23.3,   29.6,   35.4,   34.5,   36.9,   23.3,   22.4,   20.2,  999.0,  999.0,   21.9,   21.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:50,   48.7,   38.3,   38.7,   42.9,   47.0,  999.0,  999.0,  999.0,   39.4,   37.2,   34.8,   30.9,   24.8,   23.8,   24.6,   29.9,   27.9,   27.0,  999.0,   38.4,   37.6,  999.0,   21.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:00,   53.1,   41.6,   46.2,   46.3,   41.6,   44.1,  999.0,   42.1,   40.2,   36.3,   34.0,   30.8,   23.6,   22.9,   23.6,   26.1,   26.2,  999.0,   28.8,  999.0,   32.4,   28.2,   21.3,   18.8,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:10,   53.3,  999.0,   48.0,   53.0,   44.1,   46.8,  999.0,   47.8,   35.9,   35.0,   33.4,   26.6,   23.3,   25.0,   21.6,   29.5,  999.0,   23.1,   26.5,  999.0,   31.5,   27.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:20,   51.9,  999.0,   47.6,   49.9,   47.1,   47.5,   48.1,   47.5,   38.0,   32.7,   34.4,   29.8,   24.1,   29.0,   26.4,   25.8,   23.7,   21.4,  999.0,   39.7,   31.0,   28.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   13.9,  999.0,  999.0,  999.0
2004/07/23 02:30,   57.6,   45.4,   40.3,   42.4,   48.5,   47.0,   45.7,  999.0,   34.6,   30.4,   33.3,   28.2,   27.7,   26.5,   26.3,   25.9,   24.3,   25.1,   27.0,   27.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   17.7,   17.6,  999.0,   16.4,   17.5,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   16.0,  999.0,  999.0,  999.0
2004/07/23 02:40,   59.0,   47.5,   41.4,   35.5,   39.1,   42.1,   42.9,   46.7,   37.6,   31.2,   28.6,   28.7,   24.4,   29.7,   25.7,   25.0,   23.8,   23.6,   26.9,   29.6,   28.3,   23.9,   19.8,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.1,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   15.6,   15.1,   15.4
2004/07/23 02:50,   57.1,   43.2,   45.1,   42.6,   45.9,   48.0,   46.2,   42.4,   42.9,   33.6,   28.2,   28.5,   23.3,   35.1,   30.9,   27.6,   26.2,   21.6,   30.5,   26.7,   30.2,   32.2,   29.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   19.6,   22.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   16.9,  999.0,  999.0,   18.1,  999.0,  999.0,   18.7,  999.0,   18.7,  999.0,  999.0,  999.0,   17.8,  999.0
2004/07/23 03:00,   51.2,   44.1,   43.8,   47.8,   45.2,   45.0,   43.4,   40.0,   38.7,   32.9,   26.7,   28.6,  999.0,   29.9,   33.2,   28.6,   22.3,   21.8,   27.2,   30.9,   28.7,   24.2,   29.5,   25.3,   27.6,  999.0,  999.0,   21.3,  999.0,  999.0,   20.8,   19.3,  999.0,   23.3,   21.5,   30.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:10,   47.3,   43.7,   38.7,   40.2,   39.4,   46.0,   42.2,   33.4,   35.5,   31.7,   29.5,   28.3,   23.6,   28.6,   30.8,   28.0,  999.0,  999.0,   26.1,   30.0,   26.0,   21.1,   29.7,   27.2,   24.3,  999.0,  999.0,   20.8,   18.4,  999.0,  999.0,  999.0,  999.0,   21.2,   21.9,  999.0,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:20,   46.1,   40.6,   45.9,   45.5,   46.7,   49.5,   49.8,   34.9,   35.2,   36.2,   26.5,   27.7,   22.6,   32.0,   27.5,   23.2,   22.5,   21.1,   28.0,   33.9,   25.9,   27.6,   32.2,   20.7,   24.8,   21.4,  999.0,   21.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:30,   51.8,   43.3,   40.0,   48.6,   48.7,   54.3,   44.7,   38.5,   33.4,   35.6,   29.8,   33.2,   24.7,   29.1,   32.5,   26.9,   25.3,   22.2,   25.0,   34.9,   29.9,   27.2,   33.1,  999.0,  999.0,  999.0,  999.0,   19.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:40,   40.7,   40.2,   49.7,   51.7,   47.3,   47.9,   43.6,   43.0,   33.3,   32.3,   33.5,   25.7,   26.7,   25.5,   29.9,   23.6,   27.6,   26.9,   32.9,   39.5,   27.7,   27.4,   34.0,   21.4,   24.6,   19.6,  999.0,   18.7,   18.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   17.1,   18.4,   18.9
2004/07/23 03:50,   42.2,   40.3,   42.4,   47.0,   40.7,   45.1,   42.2,   46.4,   37.2,   38.7,   40.9,   31.0,   25.4,   29.0,   27.9,   25.3,   22.4,   25.1,   34.9,   38.7,   25.5,   31.2,   34.9,   23.3,   25.9,   20.6,  999.0,   20.6,  999.0,   19.2,  999.0,   18.5,   20.4,  999.0,  999.0,   21.7,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:00,   43.7,   44.8,   50.2,   44.6,   40.7,   41.1,   39.0,   44.3,   37.2,   32.3,  999.0,  999.0,   24.3,   25.5,   27.6,   18.9,   32.6,   22.9,   30.5,   36.7,   27.0,   27.9,   31.8,   24.1,   22.0,   18.9,   19.9,   20.0,   22.2,   21.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:10,   45.0,   47.4,   54.0,   45.5,   38.0,   40.8,   42.8,   44.9,   34.7,   29.2,  999.0,  999.0,   22.4,   23.9,   28.0,   22.8,   33.3,   27.1,   25.1,  999.0,   27.0,   25.8,   26.0,   22.6,   21.8,  999.0,   22.7,   21.2,   22.6,   20.6,  999.0,  999.0,   22.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:20,   45.8,   47.2,   51.3,   42.1,   40.3,   39.4,   41.0,   44.9,   35.3,   31.6,   31.6,  999.0,   23.4,   22.4,   27.9,   26.5,   37.1,   26.6,   29.2,   41.6,   29.9,   32.6,  999.0,   24.7,   21.9,   21.0,   22.5,   20.6,  999.0,  999.0,   20.5,   20.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:30,   51.1,   50.4,   50.0,   39.1,   35.9,   38.1,   39.0,   40.8,   34.2,   27.7,  999.0,  999.0,   23.1,   22.1,   21.8,   29.8,   36.9,   35.5,   33.0,   39.6,   31.5,   32.3,   29.2,   26.7,   21.2,  999.0,   21.8,   20.9,  999.0,   19.5,  999.0,  999.0,   19.5,  999.0,  999.0,   19.9,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2004/07/23 04:40,   55.4,   51.8,   46.8,   38.3,   37.1,   41.2,   37.9,   40.2,   32.7,   30.1,   29.5,   28.2,   23.1,   22.4,   23.0,  999.0,   34.7,   38.0,   34.6,   40.7,   30.3,   31.7,  999.0,   27.0,  999.0,   21.3,   22.7,   20.2,   20.7,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:50,   51.8,   45.5,   45.9,   41.1,   36.6,   37.2,   40.8,   39.8,   31.3,   32.9,   29.7,   25.5,   23.0,   23.9,   21.8,  999.0,   24.5,   30.0,   32.3,   31.7,   33.1,  999.0,   30.8,   22.9,   19.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   20.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.7,   16.8,  999.0,  999.0,   16.3,   15.8,   15.3,  999.0,  999.0,  999.0,   15.1,   14.9,  999.0,   14.6,  999.0,  999.0,  999.0,   14.1,   14.1
2004/07/23 05:00,   46.4,   47.0,   45.8,   46.8,   44.0,   41.1,   42.0,   41.3,   34.6,   29.5,   30.2,   27.6,   28.0,   22.8,   21.0,   22.0,   23.4,   29.9,   29.1,   28.5,   35.8,   39.9,   32.9,   23.1,   21.0,  999.0,   20.2,   20.9,   22.5,  999.0,  999.0,  999.0,   20.3,   20.4,   20.1,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:10,   57.5,   53.3,   55.8,   50.0,   46.5,   43.9,   47.0,   42.4,   35.8,   32.0,   32.2,   26.1,   25.2,   23.1,   20.5,   23.4,   21.7,   22.5,   26.0,   24.7,   36.9,   40.9,   35.7,   22.8,  999.0,  999.0,   19.7,   21.2,   20.6,   22.0,   21.2,   13.7,  999.0,   22.9,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:20,   45.1,   50.1,   54.4,   53.2,   52.1,   41.5,   41.7,   42.6,   34.3,   34.0,   30.8,   29.1,   26.6,   25.4,   20.6,   27.1,   24.3,   19.6,   24.6,   39.4,   41.2,   44.4,   34.7,   23.0,   19.7,   21.1,   20.3,   19.8,   24.9,   14.0,  999.0,   21.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:30,   46.8,   50.6,   59.7,   52.7,   55.7,   45.0,   47.2,   46.7,   37.6,   34.6,   33.0,   32.2,   31.9,   26.3,   23.3,   28.1,   23.9,   21.8,   22.3,   30.8,   29.9,   36.1,   23.2,   23.0,   22.7,   22.3,   23.0,  999.0,  999.0,   22.2,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:40,   43.6,   54.0,   57.4,   58.8,   55.5,   53.1,   47.1,   48.6,   43.3,   35.4,   31.0,   32.1,   27.0,   22.7,   23.4,   30.5,   30.3,   20.8,   27.4,   30.6,  999.0,   35.2,   22.4,   23.5,   22.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   20.3,  999.0,  999.0,   21.6,   21.3,  999.0,  999.0,  999.0,   20.0,   20.3,   19.6,  999.0,   20.1,   20.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:50,   41.1,   48.9,   55.3,   55.4,   56.1,   49.2,   42.4,   40.2,  999.0,   34.5,   29.5,   28.0,  999.0,   23.4,   26.1,   39.5,   40.5,   30.8,   29.1,   25.7,   33.7,   38.2,   26.4,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.1,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:00,   47.1,   47.1,   52.8,   57.8,   52.2,   47.0,   43.0,   37.4,   36.0,   34.1,   27.5,   24.9,   26.1,   27.8,   22.0,   34.4,   40.9,   31.3,   33.7,   32.1,   25.3,   29.4,   22.5,   22.2,  999.0,  999.0,   20.6,  999.0,  999.0,   26.5,   19.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.7,  999.0,   23.5,   21.2
2004/07/23 06:10,   42.1,   43.1,   41.5,  999.0,   52.9,   48.3,   46.2,   42.9,   43.6,   49.9,   32.4,   28.0,   27.6,   26.2,   22.9,   23.4,   33.3,   33.9,   35.0,   37.6,   36.6,   39.1,   27.6,   21.4,   17.1,   22.2,  999.0,  999.0,   23.9,   22.6,   21.5,   21.2,   19.7,   19.2,   18.4,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:20,   40.0,   43.4,   40.0,   49.5,  999.0,   53.3,   48.7,   48.1,   44.6,   41.6,   32.9,   27.2,  999.0,   27.9,   23.3,  999.0,   36.4,   44.2,   42.6,   39.9,   38.9,   39.8,   29.1,   23.3,   22.4,   21.9,   20.4,  999.0,   22.2,   26.0,   23.4,   20.7,   19.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:30,   49.0,   47.8,   41.7,   52.2,   58.6,   52.7,   50.2,   48.1,   40.2,   37.8,   31.6,   26.5,   25.4,   25.1,   23.0,   23.2,   31.5,   42.2,   33.8,   37.1,   31.3,   40.2,   33.9,   25.4,   23.3,   22.8,   22.2,   21.5,   20.8,  999.0,   24.6,   22.1,   19.5,   20.5,  999.0,  999.0,  999.0,   18.7,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   11.6,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0