2002/01/17, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  961.2,    6.4,   90.0,    0.23,   -1.21,    0.0, -999.0
00:00:17,  961.2,    6.4,   89.9,    0.24,   -1.05,    0.0, -999.0
00:00:22,  961.3,    6.4,   90.0,    0.20,   -1.05,    0.0, -999.0
00:00:27,  961.2,    6.4,   89.9,    0.20,   -1.26,    0.0, -999.0
00:00:32,  961.2,    6.4,   90.1,    0.25,   -1.42,    0.0, -999.0
00:00:37,  961.2,    6.4,   90.1,    0.19,   -1.33,    0.0, -999.0
00:00:42,  961.2,    6.4,   89.9,   -0.07,   -1.31,    0.0, -999.0
00:00:47,  961.2,    6.4,   90.1,   -0.17,   -1.37,    0.0, -999.0
00:00:52,  961.2,    6.4,   90.2,   -0.36,   -1.58,    0.0, -999.0
00:00:57,  961.2,    6.4,   90.0,    0.03,   -1.65,    0.0, -999.0
00:01:02,  961.2,    6.4,   90.1,    0.24,   -1.67,    0.0, -999.0
00:01:07,  961.2,    6.4,   90.2,    0.30,   -1.70,    0.0, -999.0
00:01:12,  961.2,    6.4,   90.3,    0.29,   -2.34,    0.0, -999.0
00:01:17,  961.2,    6.4,   90.0,    0.34,   -2.15,    0.0, -999.0
00:01:22,  961.2,    6.4,   89.9,    0.26,   -2.09,    0.0, -999.0
00:01:27,  961.2,    6.4,   90.3,    0.30,   -2.14,    0.0, -999.0
00:01:32,  961.2,    6.5,   90.2,    0.16,   -1.82,    0.0, -999.0
00:01:37,  961.2,    6.5,   90.1,    0.32,   -1.80,    0.0, -999.0
00:01:42,  961.2,    6.5,   90.1,    0.49,   -1.84,    0.0, -999.0
00:01:47,  961.2,    6.5,   90.2,    0.32,   -2.01,    0.0, -999.0
00:01:52,  961.2,    6.5,   90.3,    0.07,   -2.08,    0.0, -999.0
00:01:57,  961.2,    6.5,   90.1,    0.11,   -2.04,    0.0, -999.0
00:02:02,  961.2,    6.5,   90.3,    0.29,   -2.05,    0.0, -999.0
00:02:07,  961.2,    6.5,   90.2,    0.06,   -1.81,    0.0, -999.0
00:02:12,  961.2,    6.5,   89.9,    0.00,   -1.70,    0.0, -999.0
00:02:17,  961.2,    6.5,   90.3,   -0.25,   -1.79,    0.0, -999.0
00:02:22,  961.2,    6.5,   90.4,   -0.28,   -1.75,    0.0, -999.0
00:02:27,  961.2,    6.5,   90.2,   -0.00,   -1.43,    0.0, -999.0
00:02:32,  961.2,    6.5,   90.3,    0.08,   -1.61,    0.0, -999.0
00:02:37,  961.2,    6.5,   90.2,    0.25,   -1.59,    0.0, -999.0
00:02:42,  961.2,    6.5,   90.2,    0.17,   -1.62,    0.0, -999.0
00:02:47,  961.2,    6.5,   90.3,    0.53,   -1.55,    0.0, -999.0
00:02:52,  961.2,    6.5,   90.3,    0.44,   -1.14,    0.0, -999.0
00:02:57,  961.2,    6.5,   90.1,   -0.06,   -1.21,    0.0, -999.0
00:03:02,  961.1,    6.5,   90.3,   -0.00,   -1.28,    0.0, -999.0
00:03:07,  961.2,    6.5,   90.2,   -0.08,   -1.14,    0.0, -999.0
00:03:12,  961.1,    6.5,   90.3,   -0.06,   -1.10,    0.0, -999.0
00:03:17,  961.1,    6.5,   90.4,   -0.08,   -0.95,    0.0, -999.0
00:03:22,  961.2,    6.4,   90.3,   -0.16,   -1.16,    0.0, -999.0
00:03:27,  961.2,    6.5,   90.1,   -0.29,   -1.35,    0.0, -999.0
00:03:32,  961.2,    6.5,   90.1,   -0.52,   -1.44,    0.0, -999.0
00:03:37,  961.1,    6.5,   90.1,   -0.31,   -1.35,    0.0, -999.0
00:03:42,  961.1,    6.5,   90.3,   -0.02,   -1.36,    0.0, -999.0
00:03:47,  961.1,    6.5,   90.5,    0.06,   -0.89,    0.0, -999.0
00:03:52,  961.1,    6.5,   90.4,   -0.04,   -0.73,    0.0, -999.0
00:03:57,  961.1,    6.5,   90.4,    0.01,   -0.74,    0.0, -999.0
00:04:02,  961.1,    6.4,   90.3,    0.04,   -0.61,    0.0, -999.0
00:04:07,  961.1,    6.5,   90.3,   -0.19,   -0.83,    0.0, -999.0
00:04:12,  961.1,    6.5,   90.2,   -0.28,   -1.14,    0.0, -999.0
00:04:17,  961.1,    6.5,   90.3,   -0.39,   -1.27,    0.0, -999.0
00:04:22,  961.1,    6.5,   90.1,   -0.02,   -1.08,    0.0, -999.0
00:04:27,  961.1,    6.5,   90.2,    0.08,   -1.10,    0.0, -999.0
00:04:32,  961.2,    6.4,   90.4,   -0.04,   -1.16,    0.0, -999.0
00:04:37,  961.1,    6.4,   90.4,   -0.16,   -1.13,    0.0, -999.0
00:04:42,  961.1,    6.4,   90.3,   -0.29,   -1.16,    0.0, -999.0
00:04:47,  961.1,    6.4,   90.3,   -0.29,   -1.37,    0.0, -999.0
00:04:52,  961.1,    6.4,   90.1,   -0.21,   -1.35,    0.0, -999.0
00:04:57,  961.1,    6.4,   90.2,   -0.19,   -1.20,    0.0, -999.0
00:05:02,  961.1,    6.4,   90.2,   -0.05,   -1.03,    0.0, -999.0
00:05:07,  961.1,    6.4,   90.1,   -0.05,   -1.02,    0.0, -999.0
00:05:12,  961.1,    6.4,   90.2,   -0.29,   -1.08,    0.0, -999.0
00:05:17,  961.1,    6.4,   90.2,   -0.09,   -1.04,    0.0, -999.0
00:05:22,  961.1,    6.4,   90.2,   -0.22,   -1.03,    0.0, -999.0
00:05:27,  961.1,    6.4,   90.3,   -0.22,   -0.76,    0.0, -999.0
00:05:32,  961.1,    6.4,   90.1,   -0.15,   -0.70,    0.0, -999.0
00:05:37,  961.1,    6.4,   90.2,    0.13,   -0.63,    0.0, -999.0
00:05:42,  961.1,    6.4,   90.3,    0.17,   -0.58,    0.0, -999.0
00:05:47,  961.1,    6.4,   90.3,    0.22,   -0.71,    0.0, -999.0
00:05:52,  961.1,    6.4,   90.3,    0.18,   -0.69,    0.0, -999.0
00:05:57,  961.1,    6.4,   90.2,    0.13,   -0.63,    0.0, -999.0
00:06:02,  961.1,    6.4,   90.2,    0.15,   -0.75,    0.0, -999.0
00:06:07,  961.0,    6.4,   90.5,    0.10,   -0.71,    0.0, -999.0
00:06:12,  961.0,    6.4,   90.2,   -0.33,   -0.75,    0.0, -999.0
00:06:17,  961.1,    6.4,   90.3,   -0.34,   -1.20,    0.0, -999.0
00:06:22,  961.0,    6.4,   90.0,   -0.57,   -1.34,    0.0, -999.0
00:06:27,  961.0,    6.4,   90.2,   -0.60,   -1.28,    0.0, -999.0
00:06:32,  961.0,    6.4,   90.3,   -0.47,   -1.23,    0.0, -999.0
00:06:37,  961.0,    6.4,   90.3,   -0.05,   -1.33,    0.0, -999.0
00:06:42,  961.0,    6.4,   90.3,   -0.48,   -1.18,    0.0, -999.0
00:06:47,  961.0,    6.4,   90.2,   -0.22,   -1.03,    0.0, -999.0
00:06:52,  961.0,    6.4,   90.1,   -0.15,   -0.79,    0.0, -999.0
00:06:57,  961.0,    6.4,   90.3,   -0.09,   -1.01,    0.0, -999.0
00:07:02,  961.0,    6.4,   90.2,   -0.17,   -0.86,    0.0, -999.0
00:07:07,  961.0,    6.4,   90.3,    0.09,   -1.06,    0.0, -999.0
00:07:12,  961.0,    6.4,   90.3,    0.31,   -1.35,    0.0, -999.0
00:07:17,  961.0,    6.4,   90.0,    0.37,   -1.29,    0.0, -999.0
00:07:22,  961.0,    6.4,   90.1,    0.12,   -1.32,    0.0, -999.0
00:07:27,  961.0,    6.4,   90.1,   -0.08,   -1.53,    0.0, -999.0
00:07:32,  961.0,    6.4,   90.3,    0.16,   -1.32,    0.0, -999.0
00:07:37,  961.0,    6.4,   90.1,    0.20,   -1.27,    0.0, -999.0
00:07:42,  961.0,    6.4,   90.3,    0.20,   -1.14,    0.0, -999.0
00:07:47,  961.0,    6.4,   90.1,    0.21,   -0.99,    0.0, -999.0
00:07:52,  961.0,    6.4,   90.3,   -0.00,   -0.85,    0.0, -999.0
00:07:57,  961.0,    6.4,   90.2,    0.06,   -0.87,    0.0, -999.0
00:08:02,  961.0,    6.4,   90.2,   -0.33,   -0.95,    0.0, -999.0
00:08:07,  961.1,    6.4,   90.0,   -0.02,   -0.88,    0.0, -999.0
00:08:12,  961.0,    6.4,   90.2,    0.24,   -1.03,    0.0, -999.0
00:08:17,  961.1,    6.4,   90.2,    0.29,   -1.24,    0.0, -999.0
00:08:22,  961.0,    6.4,   90.2,    0.21,   -1.00,    0.0, -999.0
00:08:27,  961.1,    6.4,   90.1,    0.39,   -0.95,    0.0, -999.0
00:08:32,  961.1,    6.4,   90.4,    0.45,   -1.00,    0.0, -999.0
00:08:37,  961.1,    6.4,   90.3,    0.66,   -1.02,    0.0, -999.0
00:08:42,  961.1,    6.4,   90.1,    0.74,   -0.95,    0.0, -999.0
00:08:47,  961.1,    6.4,   90.3,    0.57,   -0.98,    0.0, -999.0
00:08:52,  961.1,    6.4,   90.2,    0.69,   -0.95,    0.0, -999.0
00:08:57,  961.1,    6.4,   90.3,    0.55,   -0.88,    0.0, -999.0
00:09:02,  961.1,    6.4,   90.3,    0.51,   -0.81,    0.0, -999.0
00:09:07,  961.1,    6.4,   90.1,    0.45,   -0.97,    0.0, -999.0
00:09:12,  961.1,    6.4,   90.3,    0.31,   -0.64,    0.0, -999.0
00:09:17,  961.1,    6.4,   90.0,    0.41,   -0.70,    0.0, -999.0
00:09:22,  961.1,    6.4,   90.4,    0.23,   -0.77,    0.0, -999.0
00:09:27,  961.1,    6.4,   90.3,    0.23,   -0.87,    0.0, -999.0
00:09:32,  961.1,    6.4,   90.3,    0.22,   -0.83,    0.0, -999.0
00:09:37,  961.1,    6.4,   90.3,    0.16,   -0.89,    0.0, -999.0
00:09:42,  961.1,    6.4,   90.4,    0.07,   -0.98,    0.0, -999.0
00:09:47,  961.0,    6.4,   90.4,    0.07,   -0.98,    0.0, -999.0
00:09:52,  961.0,    6.4,   90.4,    0.12,   -0.96,    0.0, -999.0
00:09:57,  961.1,    6.4,   90.3,    0.18,   -1.15,    0.0, -999.0
00:10:02,  961.0,    6.4,   90.5,    0.20,   -1.13,    0.0, -999.0
00:10:07,  961.0,    6.4,   90.3,    0.49,   -0.92,    0.0, -999.0
00:10:12,  961.0,    6.4,   90.4,    0.43,   -0.89,    0.0, -999.0
00:10:17,  961.0,    6.4,   90.3,    0.41,   -0.89,    0.0, -999.0
00:10:22,  961.0,    6.4,   90.3,    0.22,   -0.97,    0.0, -999.0
00:10:27,  961.0,    6.4,   90.2,    0.30,   -1.13,    0.0, -999.0
00:10:32,  961.0,    6.4,   90.3,    0.30,   -1.32,    0.0, -999.0
00:10:37,  961.0,    6.4,   90.4,    0.36,   -1.34,    0.0, -999.0
00:10:42,  961.0,    6.4,   90.3,    0.69,   -1.11,    0.0, -999.0
00:10:47,  961.0,    6.4,   90.4,   -0.13,   -1.20,    0.0, -999.0
00:10:52,  961.0,    6.4,   90.3,   -0.22,   -1.22,    0.0, -999.0
00:10:57,  961.0,    6.4,   90.3,    0.02,   -1.16,    0.0, -999.0
00:11:02,  961.0,    6.4,   90.4,    0.18,   -1.12,    0.0, -999.0
00:11:07,  961.0,    6.4,   90.4,    0.44,   -0.98,    0.0, -999.0
00:11:12,  961.0,    6.4,   90.6,    0.36,   -0.90,    0.0, -999.0
00:11:17,  961.0,    6.4,   90.3,    0.08,   -1.18,    0.0, -999.0
00:11:22,  961.0,    6.4,   90.4,    0.68,   -0.97,    0.0, -999.0
00:11:27,  961.0,    6.4,   90.4,    0.60,   -0.85,    0.0, -999.0
00:11:32,  961.0,    6.4,   90.5,   -0.10,   -0.72,    0.0, -999.0
00:11:37,  961.0,    6.4,   90.5,   -0.12,   -0.57,    0.0, -999.0
00:11:42,  961.0,    6.4,   90.5,   -0.10,   -0.43,    0.0, -999.0
00:11:47,  961.0,    6.4,   90.4,   -0.11,   -0.49,    0.0, -999.0
00:11:52,  961.0,    6.4,   90.6,   -0.08,   -0.49,    0.0, -999.0
00:11:57,  961.0,    6.4,   90.4,    0.01,   -0.53,    0.0, -999.0
00:12:02,  961.0,    6.4,   90.6,   -0.02,   -0.28,    0.0, -999.0
00:12:07,  961.0,    6.4,   90.5,   -0.02,   -0.17,    0.0, -999.0
00:12:12,  961.0,    6.4,   90.3,   -0.09,   -0.67,    0.0, -999.0
00:12:17,  961.0,    6.4,   90.3,   -0.13,   -0.80,    0.0, -999.0
00:12:22,  961.0,    6.4,   90.4,   -0.07,   -0.84,    0.0, -999.0
00:12:27,  961.0,    6.4,   90.3,   -0.14,   -0.99,    0.0, -999.0
00:12:32,  961.0,    6.4,   90.3,   -0.33,   -1.07,    0.0, -999.0
00:12:37,  961.0,    6.4,   90.3,   -0.14,   -1.03,    0.0, -999.0
00:12:42,  961.0,    6.4,   90.5,    0.21,   -0.73,    0.0, -999.0
00:12:47,  961.0,    6.4,   90.2,    0.16,   -0.65,    0.0, -999.0
00:12:52,  961.0,    6.4,   90.3,    0.14,   -0.65,    0.0, -999.0
00:12:57,  961.0,    6.4,   90.2,    0.05,   -0.58,    0.0, -999.0
00:13:02,  961.0,    6.4,   90.3,   -0.25,   -0.77,    0.0, -999.0
00:13:07,  961.0,    6.4,   90.3,   -0.34,   -1.05,    0.0, -999.0
00:13:12,  961.0,    6.4,   90.3,   -0.19,   -1.08,    0.0, -999.0
00:13:17,  961.0,    6.4,   90.4,   -0.10,   -0.94,    0.0, -999.0
00:13:22,  961.0,    6.4,   90.5,   -0.10,   -0.85,    0.0, -999.0
00:13:27,  961.0,    6.4,   90.5,   -0.18,   -0.93,    0.0, -999.0
00:13:32,  961.0,    6.4,   90.3,   -0.05,   -0.98,    0.0, -999.0
00:13:37,  961.0,    6.4,   90.2,   -0.12,   -1.00,    0.0, -999.0
00:13:42,  961.0,    6.4,   90.5,    0.10,   -0.95,    0.0, -999.0
00:13:47,  961.0,    6.4,   90.4,   -0.00,   -0.68,    0.0, -999.0
00:13:52,  961.0,    6.4,   90.3,   -0.13,   -0.74,    0.0, -999.0
00:13:57,  961.0,    6.4,   90.3,   -0.25,   -1.00,    0.0, -999.0
00:14:02,  961.0,    6.4,   90.3,   -0.24,   -1.04,    0.0, -999.0
00:14:07,  961.0,    6.4,   90.5,   -0.25,   -0.95,    0.0, -999.0
00:14:12,  961.0,    6.4,   90.5,   -0.25,   -0.93,    0.0, -999.0
00:14:17,  961.0,    6.4,   90.3,   -0.12,   -0.87,    0.0, -999.0
00:14:22,  961.0,    6.4,   90.4,   -0.09,   -0.85,    0.0, -999.0
00:14:27,  961.0,    6.4,   90.1,   -0.00,   -0.66,    0.0, -999.0
00:14:32,  961.0,    6.4,   90.4,    0.02,   -0.64,    0.0, -999.0
00:14:37,  961.0,    6.4,   90.4,    0.04,   -0.73,    0.0, -999.0
00:14:42,  961.0,    6.4,   90.5,    0.02,   -0.66,    0.0, -999.0
00:14:47,  961.0,    6.4,   90.4,    0.04,   -0.55,    0.0, -999.0
00:14:52,  961.0,    6.4,   90.5,    0.11,   -0.72,    0.0, -999.0
00:14:57,  961.0,    6.4,   90.5,    0.08,   -0.72,    0.0, -999.0
00:15:02,  961.0,    6.4,   90.4,    0.10,   -0.77,    0.0, -999.0
00:15:07,  961.0,    6.4,   90.4,    0.12,   -0.83,    0.0, -999.0
00:15:12,  961.0,    6.4,   90.5,    0.07,   -0.96,    0.0, -999.0
00:15:17,  961.0,    6.4,   90.6,    0.20,   -0.93,    0.0, -999.0
00:15:22,  961.0,    6.4,   90.6,    0.31,   -0.80,    0.0, -999.0
00:15:27,  961.0,    6.4,   90.6,    0.21,   -0.68,    0.0, -999.0
00:15:32,  961.0,    6.4,   90.4,    0.14,   -0.61,    0.0, -999.0
00:15:37,  961.0,    6.4,   90.5,    0.12,   -0.58,    0.0, -999.0
00:15:42,  961.0,    6.4,   90.3,    0.10,   -0.49,    0.0, -999.0
00:15:47,  961.0,    6.4,   90.5,   -0.00,   -0.45,    0.0, -999.0
00:15:52,  961.0,    6.4,   90.7,   -0.05,   -0.50,    0.0, -999.0
00:15:57,  961.0,    6.4,   90.5,   -0.04,   -0.60,    0.0, -999.0
00:16:02,  961.0,    6.4,   90.6,   -0.13,   -0.81,    0.0, -999.0
00:16:07,  961.0,    6.4,   90.6,   -0.15,   -0.86,    0.0, -999.0
00:16:12,  961.0,    6.4,   90.6,   -0.13,   -0.81,    0.0, -999.0
00:16:17,  961.0,    6.4,   90.4,   -0.14,   -0.98,    0.0, -999.0
00:16:22,  960.9,    6.4,   90.6,    0.00,   -1.04,    0.0, -999.0
00:16:27,  960.9,    6.4,   90.7,   -0.12,   -0.97,    0.0, -999.0
00:16:32,  960.9,    6.4,   90.5,   -0.13,   -1.08,    0.0, -999.0
00:16:37,  960.9,    6.4,   90.3,   -0.14,   -0.97,    0.0, -999.0
00:16:42,  960.9,    6.4,   90.5,   -0.08,   -0.93,    0.0, -999.0
00:16:47,  960.9,    6.4,   90.6,   -0.00,   -0.94,    0.0, -999.0
00:16:52,  960.9,    6.4,   90.7,    0.05,   -1.00,    0.0, -999.0
00:16:57,  960.9,    6.4,   90.6,    0.08,   -1.15,    0.0, -999.0
00:17:02,  960.9,    6.4,   90.7,    0.09,   -1.07,    0.0, -999.0
00:17:07,  960.9,    6.4,   90.6,   -0.05,   -0.95,    0.0, -999.0
00:17:12,  960.9,    6.4,   90.5,   -0.07,   -1.07,    0.0, -999.0
00:17:17,  960.9,    6.4,   90.3,   -0.03,   -0.97,    0.0, -999.0
00:17:22,  960.9,    6.4,   90.6,   -0.02,   -0.87,    0.0, -999.0
00:17:27,  960.9,    6.4,   90.6,   -0.03,   -0.75,    0.0, -999.0
00:17:32,  960.9,    6.4,   90.4,   -0.06,   -0.89,    0.0, -999.0
00:17:37,  960.9,    6.4,   90.5,   -0.10,   -1.10,    0.0, -999.0
00:17:42,  960.9,    6.4,   90.7,   -0.21,   -1.21,    0.0, -999.0
00:17:47,  960.9,    6.4,   90.5,   -0.21,   -1.18,    0.0, -999.0
00:17:52,  960.9,    6.4,   90.5,   -0.14,   -1.11,    0.0, -999.0
00:17:57,  960.9,    6.4,   90.7,   -0.08,   -1.13,    0.0, -999.0
00:18:02,  960.8,    6.4,   90.4,   -0.19,   -1.09,    0.0, -999.0
00:18:07,  960.8,    6.4,   90.6,   -0.38,   -1.11,    0.0, -999.0
00:18:12,  960.8,    6.4,   90.6,   -0.33,   -0.96,    0.0, -999.0
00:18:17,  960.8,    6.4,   90.4,   -0.32,   -0.93,    0.0, -999.0
00:18:22,  960.8,    6.4,   90.5,   -0.47,   -1.28,    0.0, -999.0
00:18:27,  960.8,    6.4,   90.6,   -0.45,   -1.46,    0.0, -999.0
00:18:32,  960.8,    6.4,   90.7,   -0.29,   -1.48,    0.0, -999.0
00:18:37,  960.8,    6.4,   90.4,   -0.24,   -1.35,    0.0, -999.0
00:18:42,  960.8,    6.4,   90.5,   -0.23,   -1.32,    0.0, -999.0
00:18:47,  960.8,    6.4,   90.7,   -0.23,   -1.16,    0.0, -999.0
00:18:52,  960.8,    6.4,   90.2,   -0.20,   -1.16,    0.0, -999.0
00:18:57,  960.8,    6.4,   90.4,   -0.23,   -1.18,    0.0, -999.0
00:19:02,  960.8,    6.4,   90.6,   -0.23,   -1.17,    0.0, -999.0
00:19:07,  960.8,    6.4,   90.4,   -0.28,   -1.22,    0.0, -999.0
00:19:12,  960.8,    6.4,   90.5,   -0.29,   -1.28,    0.0, -999.0
00:19:17,  960.8,    6.4,   90.4,   -0.29,   -1.25,    0.0, -999.0
00:19:22,  960.8,    6.4,   90.5,   -0.30,   -1.20,    0.0, -999.0
00:19:27,  960.8,    6.4,   90.5,   -0.25,   -1.15,    0.0, -999.0
00:19:32,  960.8,    6.4,   90.4,   -0.20,   -1.14,    0.0, -999.0
00:19:37,  960.8,    6.4,   90.4,   -0.13,   -1.09,    0.0, -999.0
00:19:42,  960.8,    6.4,   90.3,   -0.13,   -1.03,    0.0, -999.0
00:19:47,  960.8,    6.4,   90.6,   -0.11,   -1.04,    0.0, -999.0
00:19:52,  960.8,    6.4,   90.3,   -0.13,   -1.09,    0.0, -999.0
00:19:57,  960.8,    6.4,   90.6,   -0.14,   -1.02,    0.0, -999.0
00:20:02,  960.8,    6.4,   90.6,   -0.12,   -0.86,    0.0, -999.0
00:20:07,  960.8,    6.4,   90.3,   -0.12,   -0.82,    0.0, -999.0
00:20:12,  960.8,    6.4,   90.5,   -0.12,   -0.88,    0.0, -999.0
00:20:17,  960.8,    6.4,   90.4,   -0.16,   -1.04,    0.0, -999.0
00:20:22,  960.8,    6.4,   90.4,   -0.09,   -1.09,    0.0, -999.0
00:20:27,  960.8,    6.4,   90.4,   -0.06,   -1.22,    0.0, -999.0
00:20:32,  960.8,    6.4,   90.2,   -0.12,   -1.33,    0.0, -999.0
00:20:37,  960.8,    6.4,   90.4,   -0.07,   -1.25,    0.0, -999.0
00:20:42,  960.8,    6.3,   90.5,   -0.04,   -1.19,    0.0, -999.0
00:20:47,  960.8,    6.3,   90.4,    0.06,   -1.08,    0.0, -999.0
00:20:52,  960.8,    6.3,   90.4,    0.15,   -1.21,    0.0, -999.0
00:20:57,  960.8,    6.3,   90.5,    0.10,   -1.18,    0.0, -999.0
00:21:02,  960.8,    6.3,   90.4,    0.10,   -1.18,    0.0, -999.0
00:21:07,  960.8,    6.3,   90.5,    0.06,   -1.17,    0.0, -999.0
00:21:12,  960.8,    6.3,   90.3,    0.04,   -1.22,    0.0, -999.0
00:21:17,  960.8,    6.3,   90.5,    0.06,   -1.22,    0.0, -999.0
00:21:22,  960.8,    6.3,   90.3,    0.07,   -1.29,    0.0, -999.0
00:21:27,  960.8,    6.3,   90.3,    0.08,   -1.12,    0.0, -999.0
00:21:32,  960.8,    6.3,   90.5,    0.12,   -1.12,    0.0, -999.0
00:21:37,  960.8,    6.3,   90.5,    0.08,   -1.15,    0.0, -999.0
00:21:42,  960.8,    6.3,   90.3,    0.11,   -1.07,    0.0, -999.0
00:21:47,  960.8,    6.3,   90.5,    0.17,   -1.07,    0.0, -999.0
00:21:52,  960.8,    6.3,   90.4,    0.12,   -1.01,    0.0, -999.0
00:21:57,  960.8,    6.3,   90.7,    0.11,   -1.00,    0.0, -999.0
00:22:02,  960.8,    6.3,   90.3,    0.18,   -1.01,    0.0, -999.0
00:22:07,  960.8,    6.3,   90.4,    0.25,   -0.93,    0.0, -999.0
00:22:12,  960.8,    6.3,   90.3,    0.23,   -0.91,    0.0, -999.0
00:22:17,  960.8,    6.3,   90.5,    0.20,   -0.87,    0.0, -999.0
00:22:22,  960.8,    6.3,   90.5,    0.19,   -0.88,    0.0, -999.0
00:22:27,  960.8,    6.3,   90.4,    0.19,   -0.90,    0.0, -999.0
00:22:32,  960.8,    6.3,   90.6,    0.17,   -0.81,    0.0, -999.0
00:22:37,  960.8,    6.3,   90.5,    0.16,   -0.82,    0.0, -999.0
00:22:42,  960.8,    6.3,   90.5,    0.17,   -0.87,    0.0, -999.0
00:22:47,  960.8,    6.3,   90.3,    0.16,   -0.84,    0.0, -999.0
00:22:52,  960.8,    6.3,   90.4,    0.18,   -0.93,    0.0, -999.0
00:22:57,  960.8,    6.3,   90.4,    0.19,   -0.95,    0.0, -999.0
00:23:02,  960.8,    6.3,   90.6,    0.09,   -0.87,    0.0, -999.0
00:23:07,  960.8,    6.3,   90.4,    0.05,   -0.88,    0.0, -999.0
00:23:12,  960.8,    6.3,   90.6,    0.15,   -0.88,    0.0, -999.0
00:23:17,  960.8,    6.3,   90.4,    0.30,   -0.93,    0.0, -999.0
00:23:22,  960.8,    6.3,   90.4,    0.37,   -0.83,    0.0, -999.0
00:23:27,  960.8,    6.3,   90.2,    0.36,   -0.77,    0.0, -999.0
00:23:32,  960.8,    6.3,   90.5,    0.23,   -0.72,    0.0, -999.0
00:23:37,  960.8,    6.3,   90.4,    0.14,   -0.67,    0.0, -999.0
00:23:42,  960.8,    6.3,   90.5,   -0.06,   -0.65,    0.0, -999.0
00:23:47,  960.8,    6.3,   90.5,   -0.07,   -0.63,    0.0, -999.0
00:23:52,  960.8,    6.3,   90.5,   -0.06,   -0.53,    0.0, -999.0
00:23:57,  960.8,    6.3,   90.5,   -0.00,   -0.60,    0.0, -999.0
00:24:02,  960.8,    6.3,   90.5,   -0.04,   -0.62,    0.0, -999.0
00:24:07,  960.8,    6.3,   90.6,   -0.05,   -0.67,    0.0, -999.0
00:24:12,  960.8,    6.3,   90.5,    0.02,   -0.69,    0.0, -999.0
00:24:17,  960.8,    6.3,   90.6,   -0.03,   -0.61,    0.0, -999.0
00:24:22,  960.8,    6.3,   90.3,   -0.20,   -0.62,    0.0, -999.0
00:24:27,  960.8,    6.3,   90.5,   -0.34,   -0.59,    0.0, -999.0
00:24:32,  960.8,    6.3,   90.5,   -0.35,   -0.61,    0.0, -999.0
00:24:37,  960.8,    6.3,   90.4,   -0.29,   -0.51,    0.0, -999.0
00:24:42,  960.8,    6.3,   90.6,   -0.28,   -0.50,    0.0, -999.0
00:24:47,  960.8,    6.3,   90.6,   -0.27,   -0.49,    0.0, -999.0
00:24:52,  960.8,    6.3,   90.6,   -0.22,   -0.49,    0.0, -999.0
00:24:57,  960.7,    6.3,   90.5,   -0.19,   -0.46,    0.0, -999.0
00:25:02,  960.7,    6.3,   90.4,   -0.23,   -0.45,    0.0, -999.0
00:25:07,  960.7,    6.3,   90.4,   -0.43,   -0.54,    0.0, -999.0
00:25:12,  960.7,    6.3,   90.4,   -0.53,   -0.64,    0.0, -999.0
00:25:17,  960.7,    6.3,   90.3,   -0.39,   -0.71,    0.0, -999.0
00:25:22,  960.7,    6.3,   90.6,   -0.14,   -0.70,    0.0, -999.0
00:25:27,  960.7,    6.3,   90.5,   -0.31,   -0.78,    0.0, -999.0
00:25:32,  960.7,    6.3,   90.5,   -0.59,   -0.91,    0.0, -999.0
00:25:37,  960.7,    6.3,   90.7,   -0.64,   -1.07,    0.0, -999.0
00:25:42,  960.7,    6.3,   90.6,   -0.53,   -1.04,    0.0, -999.0
00:25:47,  960.7,    6.3,   90.6,   -0.44,   -0.90,    0.0, -999.0
00:25:52,  960.7,    6.3,   90.7,   -0.64,   -0.88,    0.0, -999.0
00:25:57,  960.7,    6.3,   90.6,   -0.91,   -0.85,    0.0, -999.0
00:26:02,  960.7,    6.3,   90.7,   -0.91,   -0.88,    0.0, -999.0
00:26:07,  960.7,    6.3,   90.7,   -0.58,   -0.90,    0.0, -999.0
00:26:12,  960.7,    6.3,   90.6,   -0.70,   -0.93,    0.0, -999.0
00:26:17,  960.7,    6.3,   90.8,   -0.70,   -1.44,    0.0, -999.0
00:26:22,  960.7,    6.3,   90.7,   -1.06,   -1.36,    0.0, -999.0
00:26:27,  960.7,    6.3,   90.9,   -1.14,   -1.22,    0.0, -999.0
00:26:32,  960.7,    6.3,   90.5,   -0.49,   -1.29,    0.0, -999.0
00:26:37,  960.6,    6.3,   90.6,   -0.56,   -1.10,    0.0, -999.0
00:26:42,  960.7,    6.3,   90.7,   -0.59,   -1.21,    0.0, -999.0
00:26:47,  960.7,    6.3,   90.6,   -0.76,   -1.71,    0.0, -999.0
00:26:52,  960.7,    6.3,   90.8,   -0.68,   -1.98,    0.0, -999.0
00:26:57,  960.7,    6.3,   90.6,   -0.65,   -1.68,    0.0, -999.0
00:27:02,  960.7,    6.3,   90.5,   -0.74,   -1.23,    0.0, -999.0
00:27:07,  960.6,    6.3,   90.8,   -0.79,   -1.05,    0.0, -999.0
00:27:12,  960.6,    6.3,   90.7,   -0.91,   -1.52,    0.0, -999.0
00:27:17,  960.7,    6.3,   90.8,   -0.88,   -1.66,    0.0, -999.0
00:27:22,  960.6,    6.3,   90.7,   -0.88,   -1.58,    0.0, -999.0
00:27:27,  960.6,    6.3,   90.8,   -0.87,   -1.64,    0.0, -999.0
00:27:32,  960.6,    6.3,   90.8,   -0.81,   -1.65,    0.0, -999.0
00:27:37,  960.6,    6.3,   90.5,   -0.71,   -1.53,    0.0, -999.0
00:27:42,  960.6,    6.3,   90.5,   -0.52,   -1.44,    0.0, -999.0
00:27:47,  960.6,    6.3,   90.6,   -0.64,   -1.52,    0.0, -999.0
00:27:52,  960.6,    6.3,   90.6,   -0.84,   -1.51,    0.0, -999.0
00:27:57,  960.6,    6.3,   90.6,   -0.70,   -1.56,    0.0, -999.0
00:28:02,  960.6,    6.3,   90.8,   -0.83,   -1.56,    0.0, -999.0
00:28:07,  960.6,    6.3,   90.7,   -0.74,   -1.59,    0.0, -999.0
00:28:12,  960.6,    6.3,   90.7,   -0.76,   -1.42,    0.0, -999.0
00:28:17,  960.6,    6.3,   90.7,   -0.72,   -1.41,    0.0, -999.0
00:28:22,  960.6,    6.3,   90.8,   -0.84,   -1.08,    0.0, -999.0
00:28:27,  960.6,    6.3,   90.7,   -0.79,   -1.01,    0.0, -999.0
00:28:32,  960.6,    6.3,   90.6,   -0.62,   -0.88,    0.0, -999.0
00:28:37,  960.6,    6.3,   90.8,   -0.72,   -0.57,    0.0, -999.0
00:28:42,  960.6,    6.3,   90.7,   -0.77,   -0.56,    0.0, -999.0
00:28:47,  960.6,    6.3,   90.7,   -0.57,   -0.48,    0.0, -999.0
00:28:52,  960.6,    6.3,   90.7,   -0.44,   -0.54,    0.0, -999.0
00:28:57,  960.6,    6.3,   90.7,   -0.46,   -0.76,    0.0, -999.0
00:29:02,  960.6,    6.3,   90.7,   -0.44,   -0.83,    0.0, -999.0
00:29:07,  960.6,    6.3,   90.6,   -0.85,   -1.02,    0.0, -999.0
00:29:12,  960.6,    6.3,   90.7,   -0.70,   -1.22,    0.0, -999.0
00:29:17,  960.6,    6.3,   90.9,   -0.75,   -1.20,    0.0, -999.0
00:29:22,  960.6,    6.3,   90.6,   -0.65,   -1.54,    0.0, -999.0
00:29:27,  960.6,    6.3,   90.7,   -0.88,   -1.41,    0.0, -999.0
00:29:32,  960.6,    6.3,   90.9,   -0.93,   -1.15,    0.0, -999.0
00:29:37,  960.6,    6.3,   90.7,   -0.77,   -1.18,    0.0, -999.0
00:29:42,  960.6,    6.3,   90.9,   -0.68,   -1.18,    0.0, -999.0