,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-01, 00:00:00,VALID,918.734,VALID,0,VALID,96.9433,VALID,-0.0849042,VALID,19.3392,VALID,15,VALID,0,
2008-04-01, 00:01:00,VALID,918.722,VALID,0,VALID,97.1493,VALID,-0.0849042,VALID,19.3132,VALID,15,VALID,0,
2008-04-01, 00:02:00,VALID,918.729,VALID,0,VALID,97.1938,VALID,-0.0849042,VALID,19.3137,VALID,15,VALID,0,
2008-04-01, 00:03:00,VALID,918.728,VALID,0,VALID,97.0133,VALID,-0.118866,VALID,19.2743,VALID,15,VALID,0,
2008-04-01, 00:04:00,VALID,918.721,VALID,0,VALID,97.1455,VALID,-0.0339617,VALID,19.2678,VALID,15,VALID,0,
2008-04-01, 00:05:00,VALID,918.718,VALID,0,VALID,97.2714,VALID,-0.0509425,VALID,19.271,VALID,15,VALID,0,
2008-04-01, 00:06:00,VALID,918.733,VALID,0,VALID,97.3223,VALID,-0.0679233,VALID,19.2775,VALID,15,VALID,0,
2008-04-01, 00:07:00,VALID,918.732,VALID,0,VALID,97.3896,VALID,-0.0849042,VALID,19.2873,VALID,15,VALID,0,
2008-04-01, 00:08:00,VALID,918.724,VALID,0,VALID,97.2091,VALID,-0.0509425,VALID,19.3075,VALID,15,VALID,0,
2008-04-01, 00:09:00,VALID,918.715,VALID,0,VALID,96.9649,VALID,-0.0679233,VALID,19.2553,VALID,15,VALID,0,
2008-04-01, 00:10:00,VALID,918.699,VALID,0,VALID,96.9853,VALID,-0.0849042,VALID,19.2423,VALID,15,VALID,0,
2008-04-01, 00:11:00,VALID,918.684,VALID,0,VALID,97.0323,VALID,-0.101885,VALID,19.2294,VALID,15,VALID,0,
2008-04-01, 00:12:00,VALID,918.687,VALID,0,VALID,97.0005,VALID,-0.101885,VALID,19.2356,VALID,15,VALID,0,
2008-04-01, 00:13:00,VALID,918.683,VALID,0,VALID,97.2256,VALID,-0.0339617,VALID,19.2643,VALID,15,VALID,0,
2008-04-01, 00:14:00,VALID,918.677,VALID,0,VALID,96.8301,VALID,-0.0849042,VALID,19.2453,VALID,15,VALID,0,
2008-04-01, 00:15:00,VALID,918.697,VALID,0,VALID,96.8823,VALID,-0.0339617,VALID,19.2289,VALID,15,VALID,0,
2008-04-01, 00:16:00,VALID,918.68,VALID,0,VALID,97.3629,VALID,-0.101885,VALID,19.2743,VALID,15,VALID,0,
2008-04-01, 00:17:00,VALID,918.682,VALID,0,VALID,97.2383,VALID,-0.0169808,VALID,19.2938,VALID,15,VALID,0,
2008-04-01, 00:18:00,VALID,918.683,VALID,0,VALID,96.8619,VALID,-0.0169808,VALID,19.2421,VALID,15,VALID,0,
2008-04-01, 00:19:00,VALID,918.673,VALID,0,VALID,97.5982,VALID,-0.0339617,VALID,19.2546,VALID,357,VALID,0.27939,
2008-04-01, 00:20:00,VALID,918.686,VALID,0,VALID,97.9568,VALID,-0.0339617,VALID,19.3227,VALID,359,VALID,0.763194,
2008-04-01, 00:21:00,VALID,918.676,VALID,0,VALID,98.1297,VALID,-0.0339617,VALID,19.3811,VALID,5,VALID,0.690662,
2008-04-01, 00:22:00,VALID,918.669,VALID,0,VALID,98.042,VALID,-0.0169808,VALID,19.4268,VALID,5,VALID,0.52072,
2008-04-01, 00:23:00,VALID,918.653,VALID,0,VALID,97.8347,VALID,-0.0679233,VALID,19.4238,VALID,5,VALID,0.363554,
2008-04-01, 00:24:00,VALID,918.632,VALID,0,VALID,97.7597,VALID,-0.0679233,VALID,19.3906,VALID,5,VALID,0.140285,
2008-04-01, 00:25:00,VALID,918.611,VALID,0,VALID,97.7495,VALID,-0.0849042,VALID,19.3816,VALID,5,VALID,0,
2008-04-01, 00:26:00,VALID,918.605,VALID,0,VALID,97.9326,VALID,-0.0849042,VALID,19.3684,VALID,8,VALID,0,
2008-04-01, 00:27:00,VALID,918.593,VALID,0,VALID,98.0547,VALID,-0.0509425,VALID,19.3814,VALID,10,VALID,0,
2008-04-01, 00:28:00,VALID,918.564,VALID,0,VALID,98.0344,VALID,-0.0849042,VALID,19.3911,VALID,10,VALID,0,
2008-04-01, 00:29:00,VALID,918.54,VALID,0,VALID,98.1119,VALID,-0.0679233,VALID,19.4041,VALID,10,VALID,0,
2008-04-01, 00:30:00,VALID,918.522,VALID,0,VALID,98.1106,VALID,-0.0339617,VALID,19.414,VALID,10,VALID,0,
2008-04-01, 00:31:00,VALID,918.513,VALID,0,VALID,98.0801,VALID,-0.0849042,VALID,19.43,VALID,10,VALID,0,
2008-04-01, 00:32:00,VALID,918.5,VALID,0,VALID,97.9441,VALID,-0.0849042,VALID,19.4465,VALID,10,VALID,0,
2008-04-01, 00:33:00,VALID,918.492,VALID,0,VALID,97.6859,VALID,-0.101885,VALID,19.4203,VALID,10,VALID,0.0213542,
2008-04-01, 00:34:00,VALID,918.495,VALID,0,VALID,97.2002,VALID,-0.0169808,VALID,19.3162,VALID,10,VALID,0,
2008-04-01, 00:35:00,VALID,918.459,VALID,0,VALID,97.4621,VALID,-0.0509425,VALID,19.2516,VALID,14,VALID,0.28218,
2008-04-01, 00:36:00,VALID,918.457,VALID,0,VALID,97.9123,VALID,-0.0679233,VALID,19.2516,VALID,23,VALID,0.310404,
2008-04-01, 00:37:00,VALID,918.429,VALID,0,VALID,98.0102,VALID,-0.0509425,VALID,19.2319,VALID,27,VALID,0,
2008-04-01, 00:38:00,VALID,918.396,VALID,0,VALID,98.0369,VALID,0,VALID,19.2127,VALID,22,VALID,0.00114329,
2008-04-01, 00:39:00,VALID,918.367,VALID,0,VALID,98.1984,VALID,-0.0509425,VALID,19.2291,VALID,21,VALID,0,
2008-04-01, 00:40:00,VALID,918.347,VALID,0,VALID,98.2747,VALID,-0.0509425,VALID,19.2418,VALID,21,VALID,0.00133384,
2008-04-01, 00:41:00,VALID,918.337,VALID,0,VALID,98.103,VALID,-0.0339617,VALID,19.2224,VALID,21,VALID,0,
2008-04-01, 00:42:00,VALID,918.315,VALID,0,VALID,98.1196,VALID,-0.118866,VALID,19.2224,VALID,21,VALID,0,
2008-04-01, 00:43:00,VALID,918.286,VALID,0,VALID,98.0153,VALID,-0.0509425,VALID,19.2191,VALID,21,VALID,0,
2008-04-01, 00:44:00,VALID,918.28,VALID,0,VALID,97.8805,VALID,-0.0339617,VALID,19.1802,VALID,21,VALID,0,
2008-04-01, 00:45:00,VALID,918.267,VALID,0,VALID,97.5702,VALID,-0.118866,VALID,19.1156,VALID,21,VALID,0,
2008-04-01, 00:46:00,VALID,918.25,VALID,0,VALID,97.6605,VALID,-0.101885,VALID,19.0442,VALID,21,VALID,0,
2008-04-01, 00:47:00,VALID,918.248,VALID,0,VALID,97.7266,VALID,-0.0679233,VALID,19.0016,VALID,21,VALID,0,
2008-04-01, 00:48:00,VALID,918.247,VALID,0,VALID,97.6847,VALID,-0.0849042,VALID,18.9432,VALID,21,VALID,0,
2008-04-01, 00:49:00,VALID,918.238,VALID,0,VALID,97.9453,VALID,-0.0849042,VALID,18.9042,VALID,21,VALID,0,
2008-04-01, 00:50:00,VALID,918.232,VALID,0,VALID,98.4896,VALID,-0.0679233,VALID,18.9339,VALID,21,VALID,0,
2008-04-01, 00:51:00,VALID,918.205,VALID,0,VALID,98.7579,VALID,-0.0169808,VALID,18.9756,VALID,21,VALID,0,
2008-04-01, 00:52:00,VALID,918.177,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,18.9721,VALID,21,VALID,0,
2008-04-01, 00:53:00,VALID,918.155,VALID,0,VALID,98.2607,VALID,-0.0169808,VALID,18.9072,VALID,43,VALID,0,
2008-04-01, 00:54:00,VALID,918.122,VALID,0,VALID,98.3459,VALID,-0.0169808,VALID,18.8621,VALID,54,VALID,0.15407,
2008-04-01, 00:55:00,VALID,918.096,VALID,0,VALID,98.5443,VALID,0,VALID,18.8426,VALID,130,VALID,0.0576923,
2008-04-01, 00:56:00,VALID,918.084,VALID,0,VALID,98.7465,VALID,-0.0509425,VALID,18.8426,VALID,143,VALID,0.0120046,
2008-04-01, 00:57:00,VALID,918.054,VALID,0,VALID,98.6841,VALID,-0.0169808,VALID,18.8262,VALID,143,VALID,0,
2008-04-01, 00:58:00,VALID,918.042,VALID,0,VALID,98.7388,VALID,0.0169808,VALID,18.7967,VALID,143,VALID,0,
2008-04-01, 00:59:00,VALID,918.035,VALID,0,VALID,98.9283,VALID,-0.0169808,VALID,18.7747,VALID,143,VALID,0,
2008-04-01, 01:00:00,VALID,918.017,VALID,0,VALID,99.1585,VALID,-0.0339617,VALID,18.7481,VALID,143,VALID,0,
2008-04-01, 01:01:00,VALID,918.004,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,18.7386,VALID,143,VALID,0,
2008-04-01, 01:02:00,VALID,917.984,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,18.673,VALID,147,VALID,0,
2008-04-01, 01:03:00,VALID,917.977,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,18.6545,VALID,153,VALID,0.0541295,
2008-04-01, 01:04:00,VALID,917.961,VALID,0,VALID,99.4128,VALID,-0.0339617,VALID,18.6253,VALID,153,VALID,0,
2008-04-01, 01:05:00,VALID,917.942,VALID,0,VALID,99.5857,VALID,0,VALID,18.6315,VALID,154,VALID,0.215021,
2008-04-01, 01:06:00,VALID,917.932,VALID,0,VALID,99.7459,VALID,0,VALID,18.6283,VALID,155,VALID,0.477865,
2008-04-01, 01:07:00,VALID,917.913,VALID,0,VALID,99.929,VALID,0.0169808,VALID,18.641,VALID,159,VALID,0.137835,
2008-04-01, 01:08:00,VALID,917.907,VALID,0,VALID,99.9779,VALID,-0.0509425,VALID,18.6378,VALID,159,VALID,0,
2008-04-01, 01:09:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.648,VALID,160,VALID,0,
2008-04-01, 01:10:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6677,VALID,160,VALID,0,
2008-04-01, 01:11:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6839,VALID,163,VALID,0,
2008-04-01, 01:12:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6837,VALID,166,VALID,0,
2008-04-01, 01:13:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6869,VALID,168,VALID,0,
2008-04-01, 01:14:00,VALID,917.835,VALID,0,VALID,100,VALID,0,VALID,18.6769,VALID,168,VALID,0,
2008-04-01, 01:15:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6542,VALID,167,VALID,0,
2008-04-01, 01:16:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6644,VALID,167,VALID,0,
2008-04-01, 01:17:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6642,VALID,160,VALID,0,
2008-04-01, 01:18:00,VALID,917.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6839,VALID,161,VALID,0,
2008-04-01, 01:19:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6839,VALID,160,VALID,0,
2008-04-01, 01:20:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6802,VALID,159,VALID,0,
2008-04-01, 01:21:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6969,VALID,160,VALID,0.317769,
2008-04-01, 01:22:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7126,VALID,166,VALID,0.763626,
2008-04-01, 01:23:00,VALID,917.693,VALID,0,VALID,100,VALID,0,VALID,18.7089,VALID,158,VALID,0.647529,
2008-04-01, 01:24:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7224,VALID,149,VALID,0.769345,
2008-04-01, 01:25:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7321,VALID,150,VALID,0.701723,
2008-04-01, 01:26:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7356,VALID,144,VALID,0.773251,
2008-04-01, 01:27:00,VALID,917.599,VALID,0,VALID,100,VALID,0,VALID,18.7483,VALID,143,VALID,0.720424,
2008-04-01, 01:28:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7418,VALID,142,VALID,0.74707,
2008-04-01, 01:29:00,VALID,917.531,VALID,0,VALID,100,VALID,0,VALID,18.7418,VALID,139,VALID,0.970022,
2008-04-01, 01:30:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7386,VALID,144,VALID,0.885975,
2008-04-01, 01:31:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7353,VALID,146,VALID,0.863095,
2008-04-01, 01:32:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7421,VALID,143,VALID,1.05183,
2008-04-01, 01:33:00,VALID,917.425,VALID,0,VALID,100,VALID,0,VALID,18.7546,VALID,143,VALID,0.948038,
2008-04-01, 01:34:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7715,VALID,143,VALID,0.960379,
2008-04-01, 01:35:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7977,VALID,140,VALID,1.11265,
2008-04-01, 01:36:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.771,VALID,140,VALID,1.18121,
2008-04-01, 01:37:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7645,VALID,142,VALID,0.826723,
2008-04-01, 01:38:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7386,VALID,151,VALID,0.931996,
2008-04-01, 01:39:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7191,VALID,151,VALID,0.829985,
2008-04-01, 01:40:00,VALID,917.347,VALID,0,VALID,100,VALID,0,VALID,18.6997,VALID,156,VALID,0.961739,
2008-04-01, 01:41:00,VALID,917.326,VALID,0,VALID,100,VALID,0,VALID,18.673,VALID,153,VALID,0.99628,
2008-04-01, 01:42:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6709,VALID,145,VALID,0.939276,
2008-04-01, 01:43:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6545,VALID,142,VALID,1.13336,
2008-04-01, 01:44:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6447,VALID,142,VALID,1.14425,
2008-04-01, 01:45:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6415,VALID,133,VALID,1.12639,
2008-04-01, 01:46:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6088,VALID,139,VALID,0.883358,
2008-04-01, 01:47:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5929,VALID,143,VALID,0.857118,
2008-04-01, 01:48:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5864,VALID,141,VALID,0.856658,
2008-04-01, 01:49:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5664,VALID,132,VALID,0.949314,
2008-04-01, 01:50:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5757,VALID,128,VALID,0.921693,
2008-04-01, 01:51:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6049,VALID,128,VALID,0.86875,
2008-04-01, 01:52:00,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,18.6081,VALID,135,VALID,0.995754,
2008-04-01, 01:53:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6281,VALID,133,VALID,1.149,
2008-04-01, 01:54:00,VALID,917.185,VALID,0,VALID,100,VALID,0,VALID,18.641,VALID,136,VALID,1.28977,
2008-04-01, 01:55:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6436,VALID,137,VALID,1.17912,
2008-04-01, 01:56:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6538,VALID,136,VALID,1.07594,
2008-04-01, 01:57:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,18.6732,VALID,135,VALID,1.21354,
2008-04-01, 01:58:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6892,VALID,138,VALID,1.0287,
2008-04-01, 01:59:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6959,VALID,145,VALID,0.525391,
2008-04-01, 02:00:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,18.6728,VALID,146,VALID,0.411156,
2008-04-01, 02:01:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,18.6728,VALID,146,VALID,0.152778,
2008-04-01, 02:02:00,VALID,917.137,VALID,0,VALID,100,VALID,0,VALID,18.67,VALID,146,VALID,0.0396205,
2008-04-01, 02:03:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,18.6501,VALID,146,VALID,0.130766,
2008-04-01, 02:04:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6373,VALID,151,VALID,0.0374273,
2008-04-01, 02:05:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6508,VALID,151,VALID,0.123183,
2008-04-01, 02:06:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6206,VALID,150,VALID,0,
2008-04-01, 02:07:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6241,VALID,152,VALID,0,
2008-04-01, 02:08:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,18.6371,VALID,153,VALID,0,
2008-04-01, 02:09:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6406,VALID,148,VALID,0,
2008-04-01, 02:10:00,VALID,917.141,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6274,VALID,143,VALID,0,
2008-04-01, 02:11:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6243,VALID,143,VALID,0,
2008-04-01, 02:12:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6274,VALID,143,VALID,0,
2008-04-01, 02:13:00,VALID,917.119,VALID,0,VALID,100,VALID,0,VALID,18.6341,VALID,143,VALID,0,
2008-04-01, 02:14:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6373,VALID,142,VALID,0,
2008-04-01, 02:15:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6371,VALID,142,VALID,0,
2008-04-01, 02:16:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6243,VALID,142,VALID,0,
2008-04-01, 02:17:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6348,VALID,142,VALID,0,
2008-04-01, 02:18:00,VALID,917.111,VALID,0,VALID,100,VALID,0,VALID,18.6109,VALID,142,VALID,0,
2008-04-01, 02:19:00,VALID,917.112,VALID,0,VALID,100,VALID,0,VALID,18.5819,VALID,142,VALID,0,
2008-04-01, 02:20:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5694,VALID,142,VALID,0,
2008-04-01, 02:21:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5407,VALID,141,VALID,0,
2008-04-01, 02:22:00,VALID,917.108,VALID,0,VALID,100,VALID,0,VALID,18.527,VALID,141,VALID,0.0595703,
2008-04-01, 02:23:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4881,VALID,135,VALID,0,
2008-04-01, 02:24:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3681,VALID,118,VALID,0,
2008-04-01, 02:25:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2676,VALID,104,VALID,0,
2008-04-01, 02:26:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2414,VALID,104,VALID,0,
2008-04-01, 02:27:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2254,VALID,104,VALID,0,
2008-04-01, 02:28:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2062,VALID,102,VALID,0.410633,
2008-04-01, 02:29:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1543,VALID,90,VALID,0.911086,
2008-04-01, 02:30:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1476,VALID,90,VALID,1.05376,
2008-04-01, 02:31:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1444,VALID,99,VALID,0.825838,
2008-04-01, 02:32:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1573,VALID,106,VALID,0.496466,
2008-04-01, 02:33:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1604,VALID,108,VALID,0.257431,
2008-04-01, 02:34:00,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,18.1733,VALID,108,VALID,0.56343,
2008-04-01, 02:35:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2127,VALID,108,VALID,1.08507,
2008-04-01, 02:36:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2741,VALID,113,VALID,1.31548,
2008-04-01, 02:37:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2908,VALID,120,VALID,1.18769,
2008-04-01, 02:38:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2871,VALID,119,VALID,0.983398,
2008-04-01, 02:39:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.297,VALID,128,VALID,0.816106,
2008-04-01, 02:40:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3067,VALID,126,VALID,1.13681,
2008-04-01, 02:41:00,VALID,917.004,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3294,VALID,130,VALID,1.21895,
2008-04-01, 02:42:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3454,VALID,120,VALID,0.920785,
2008-04-01, 02:43:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3424,VALID,121,VALID,0.181504,
2008-04-01, 02:44:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3297,VALID,121,VALID,0,
2008-04-01, 02:45:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2873,VALID,121,VALID,0,
2008-04-01, 02:46:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2681,VALID,121,VALID,0,
2008-04-01, 02:47:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1868,VALID,121,VALID,0,
2008-04-01, 02:48:00,VALID,916.967,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0705,VALID,50,VALID,0,
2008-04-01, 02:49:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.073,VALID,24,VALID,0,
2008-04-01, 02:50:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1379,VALID,21,VALID,0.696265,
2008-04-01, 02:51:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1316,VALID,21,VALID,0.0570313,
2008-04-01, 02:52:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1446,VALID,21,VALID,0,
2008-04-01, 02:53:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1476,VALID,21,VALID,0,
2008-04-01, 02:54:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1247,VALID,21,VALID,0,
2008-04-01, 02:55:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1085,VALID,21,VALID,0,
2008-04-01, 02:56:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1152,VALID,21,VALID,0,
2008-04-01, 02:57:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1573,VALID,21,VALID,0,
2008-04-01, 02:58:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1604,VALID,21,VALID,0,
2008-04-01, 02:59:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0892,VALID,21,VALID,0,
2008-04-01, 03:00:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9952,VALID,21,VALID,0,
2008-04-01, 03:01:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0015,VALID,21,VALID,0,
2008-04-01, 03:02:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9725,VALID,21,VALID,0,
2008-04-01, 03:03:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8979,VALID,21,VALID,0,
2008-04-01, 03:04:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8819,VALID,21,VALID,0,
2008-04-01, 03:05:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8199,VALID,21,VALID,0,
2008-04-01, 03:06:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7712,VALID,21,VALID,0,
2008-04-01, 03:07:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7353,VALID,21,VALID,0,
2008-04-01, 03:08:00,VALID,916.783,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6707,VALID,21,VALID,0,
2008-04-01, 03:09:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7129,VALID,21,VALID,0,
2008-04-01, 03:10:00,VALID,916.751,VALID,0,VALID,100,VALID,0,VALID,17.7552,VALID,21,VALID,0,
2008-04-01, 03:11:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8231,VALID,17,VALID,0,
2008-04-01, 03:12:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9658,VALID,16,VALID,0,
2008-04-01, 03:13:00,VALID,916.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0309,VALID,16,VALID,0,
2008-04-01, 03:14:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9079,VALID,16,VALID,0,
2008-04-01, 03:15:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7423,VALID,16,VALID,0,
2008-04-01, 03:16:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7812,VALID,16,VALID,0,
2008-04-01, 03:17:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8331,VALID,16,VALID,0,
2008-04-01, 03:18:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8396,VALID,16,VALID,0,
2008-04-01, 03:19:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8134,VALID,16,VALID,0,
2008-04-01, 03:20:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7879,VALID,16,VALID,0,
2008-04-01, 03:21:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8138,VALID,16,VALID,0,
2008-04-01, 03:22:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8884,VALID,16,VALID,0,
2008-04-01, 03:23:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9628,VALID,16,VALID,0,
2008-04-01, 03:24:00,VALID,916.614,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9431,VALID,16,VALID,0,
2008-04-01, 03:25:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9727,VALID,16,VALID,0,
2008-04-01, 03:26:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9727,VALID,16,VALID,0,
2008-04-01, 03:27:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8138,VALID,16,VALID,0,
2008-04-01, 03:28:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6253,VALID,41,VALID,0,
2008-04-01, 03:29:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5313,VALID,44,VALID,0,
2008-04-01, 03:30:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4991,VALID,71,VALID,0.123935,
2008-04-01, 03:31:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4662,VALID,105,VALID,0.315407,
2008-04-01, 03:32:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5086,VALID,121,VALID,0.487995,
2008-04-01, 03:33:00,VALID,916.422,VALID,0,VALID,100,VALID,0,VALID,17.5765,VALID,159,VALID,0.531068,
2008-04-01, 03:34:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6383,VALID,133,VALID,0.755269,
2008-04-01, 03:35:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7258,VALID,113,VALID,0.973437,
2008-04-01, 03:36:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7847,VALID,110,VALID,1.03611,
2008-04-01, 03:37:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7942,VALID,110,VALID,0.775799,
2008-04-01, 03:38:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7684,VALID,110,VALID,0.602628,
2008-04-01, 03:39:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6707,VALID,110,VALID,0.603338,
2008-04-01, 03:40:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5866,VALID,110,VALID,0.790334,
2008-04-01, 03:41:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7096,VALID,111,VALID,0.737926,
2008-04-01, 03:42:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8106,VALID,101,VALID,0.917111,