1999/02/23, +9, 136.10,  34.85, 385
00:00:02,  975.0,   -1.2,   87.0,    1.94,   -0.52,    0.0, -999.0
00:00:07,  975.0,   -1.2,   87.0,    1.76,   -0.47,    0.0, -999.0
00:00:12,  975.0,   -1.2,   87.0,    1.47,   -0.63,    0.0, -999.0
00:00:17,  975.0,   -1.2,   87.0,    1.60,   -0.28,    0.0, -999.0
00:00:22,  975.0,   -1.2,   87.0,    1.99,   -0.46,    0.0, -999.0
00:00:27,  975.0,   -1.2,   87.0,    1.47,   -0.72,    0.0, -999.0
00:00:32,  975.0,   -1.3,   87.1,    1.27,   -0.13,    0.0, -999.0
00:00:37,  975.0,   -1.3,   87.0,    1.35,    0.26,    0.0, -999.0
00:00:42,  975.0,   -1.3,   87.0,    1.39,    0.07,    0.0, -999.0
00:00:47,  975.0,   -1.3,   87.0,    1.47,   -0.81,    0.0, -999.0
00:00:52,  975.0,   -1.3,   86.9,    2.43,   -0.47,    0.0, -999.0
00:00:57,  975.0,   -1.3,   87.0,    1.99,   -0.61,    0.0, -999.0
00:01:02,  975.0,   -1.4,   87.0,    1.97,   -1.05,    0.0, -999.0
00:01:07,  975.0,   -1.4,   87.0,    2.42,   -0.78,    0.0, -999.0
00:01:12,  975.0,   -1.4,   87.0,    2.43,   -0.47,    0.0, -999.0
00:01:17,  975.0,   -1.4,   87.1,    2.38,   -0.38,    0.0, -999.0
00:01:22,  975.0,   -1.4,   87.0,    2.45,   -0.34,    0.0, -999.0
00:01:27,  975.0,   -1.4,   87.1,    2.21,   -0.43,    0.0, -999.0
00:01:32,  975.0,   -1.4,   87.2,    1.81,   -0.70,    0.0, -999.0
00:01:37,  975.0,   -1.4,   87.3,    1.55,   -0.69,    0.0, -999.0
00:01:42,  974.9,   -1.4,   87.3,    1.17,   -0.43,    0.0, -999.0
00:01:47,  975.0,   -1.4,   87.4,    1.35,   -0.55,    0.0, -999.0
00:01:52,  975.0,   -1.4,   87.5,    1.12,   -0.55,    0.0, -999.0
00:01:57,  975.0,   -1.4,   87.4,    1.09,   -0.44,    0.0, -999.0
00:02:02,  975.0,   -1.4,   87.6,    0.89,   -0.22,    0.0, -999.0
00:02:07,  975.0,   -1.4,   87.7,    1.14,   -0.31,    0.0, -999.0
00:02:12,  975.0,   -1.4,   87.8,    1.40,   -0.91,    0.0, -999.0
00:02:17,  975.0,   -1.4,   87.9,    1.20,   -0.69,    0.0, -999.0
00:02:22,  974.9,   -1.4,   87.9,    1.15,   -0.64,    0.0, -999.0
00:02:27,  975.0,   -1.3,   87.9,    1.33,   -0.28,    0.0, -999.0
00:02:32,  975.0,   -1.3,   88.0,    1.56,   -0.11,    0.0, -999.0
00:02:37,  975.0,   -1.3,   88.0,    1.35,   -0.09,    0.0, -999.0
00:02:42,  975.0,   -1.3,   88.0,    0.90,   -0.27,    0.0, -999.0
00:02:47,  975.0,   -1.3,   88.2,    0.65,   -0.44,    0.0, -999.0
00:02:52,  975.0,   -1.2,   88.2,    0.55,   -0.48,    0.0, -999.0
00:02:57,  975.0,   -1.2,   88.2,    0.57,   -0.35,    0.0, -999.0
00:03:02,  975.0,   -1.2,   88.3,    0.72,    0.11,    0.0, -999.0
00:03:07,  975.0,   -1.1,   88.5,    1.11,   -0.04,    0.0, -999.0
00:03:12,  975.0,   -1.1,   88.7,    2.05,    0.14,    0.0, -999.0
00:03:17,  975.0,   -1.0,   88.8,    2.45,   -0.17,    0.0, -999.0
00:03:22,  975.0,   -1.0,   88.9,    1.64,   -0.56,    0.0, -999.0
00:03:27,  975.0,   -1.0,   88.9,    1.56,   -0.98,    0.0, -999.0
00:03:32,  975.0,   -1.0,   88.8,    1.41,   -0.72,    0.0, -999.0
00:03:37,  974.9,   -1.0,   88.8,    1.40,   -0.27,    0.0, -999.0
00:03:42,  975.0,   -1.0,   88.7,    0.97,   -0.73,    0.0, -999.0
00:03:47,  974.9,   -1.0,   88.5,    0.79,   -0.79,    0.0, -999.0
00:03:52,  975.0,   -1.0,   88.4,    0.78,   -0.93,    0.0, -999.0
00:03:57,  974.9,   -1.0,   88.4,    0.93,   -0.63,    0.0, -999.0
00:04:02,  974.9,   -1.0,   88.3,    1.27,   -0.51,    0.0, -999.0
00:04:07,  975.0,   -1.0,   88.2,    1.41,   -0.57,    0.0, -999.0
00:04:12,  974.9,   -1.0,   88.2,    1.61,   -0.82,    0.0, -999.0
00:04:17,  975.0,   -1.1,   88.2,    1.38,   -0.56,    0.0, -999.0
00:04:22,  974.9,   -1.1,   88.2,    1.11,   -0.36,    0.0, -999.0
00:04:27,  974.9,   -1.1,   88.1,    1.01,   -0.45,    0.0, -999.0
00:04:32,  974.9,   -1.1,   88.1,    0.89,   -0.63,    0.0, -999.0
00:04:37,  974.9,   -1.1,   88.2,    0.86,   -0.56,    0.0, -999.0
00:04:42,  974.9,   -1.1,   88.3,    1.23,   -0.35,    0.0, -999.0
00:04:47,  974.9,   -1.0,   88.4,    0.87,   -0.28,    0.0, -999.0
00:04:52,  974.9,   -1.0,   88.6,    0.95,   -0.02,    0.0, -999.0
00:04:57,  974.9,   -1.0,   88.6,    1.13,   -0.08,    0.0, -999.0
00:05:02,  974.9,   -0.9,   88.9,    1.23,    0.02,    0.0, -999.0
00:05:07,  974.9,   -0.9,   89.0,    1.76,    0.28,    0.0, -999.0
00:05:12,  974.9,   -0.8,   89.0,    1.65,   -0.03,    0.0, -999.0
00:05:17,  975.0,   -0.8,   89.0,    1.56,   -0.66,    0.0, -999.0
00:05:22,  974.9,   -0.8,   88.8,    1.49,   -0.40,    0.0, -999.0
00:05:27,  974.9,   -0.8,   88.7,    2.05,   -0.25,    0.0, -999.0
00:05:32,  974.9,   -0.8,   88.6,    2.52,   -0.54,    0.0, -999.0
00:05:37,  975.0,   -0.8,   88.5,    2.12,   -0.61,    0.0, -999.0
00:05:42,  974.9,   -0.8,   88.3,    1.54,   -0.33,    0.0, -999.0
00:05:47,  974.9,   -0.8,   88.2,    1.46,   -0.39,    0.0, -999.0
00:05:52,  975.0,   -0.8,   88.1,    1.52,   -0.41,    0.0, -999.0
00:05:57,  974.9,   -0.8,   88.2,    1.35,   -0.55,    0.0, -999.0
00:06:02,  975.0,   -0.9,   88.1,    1.01,   -0.76,    0.0, -999.0
00:06:07,  975.0,   -0.9,   88.0,    1.09,   -0.82,    0.0, -999.0
00:06:12,  975.0,   -0.9,   88.0,    1.01,   -0.68,    0.0, -999.0
00:06:17,  975.0,   -0.9,   88.0,    1.01,   -0.33,    0.0, -999.0
00:06:22,  974.9,   -0.9,   88.0,    1.03,   -0.18,    0.0, -999.0
00:06:27,  975.0,   -0.9,   87.9,    1.06,   -0.25,    0.0, -999.0
00:06:32,  975.0,   -0.9,   87.9,    0.82,   -0.32,    0.0, -999.0
00:06:37,  975.0,   -1.0,   87.8,    1.01,   -0.39,    0.0, -999.0
00:06:42,  974.9,   -1.0,   87.8,    0.82,   -0.09,    0.0, -999.0
00:06:47,  975.0,   -1.0,   87.8,    0.70,    0.19,    0.0, -999.0
00:06:52,  974.9,   -1.0,   87.8,    0.59,    0.14,    0.0, -999.0
00:06:57,  974.9,   -1.0,   87.8,    0.52,    0.02,    0.0, -999.0
00:07:02,  974.9,   -1.0,   87.7,    0.33,    0.08,    0.0, -999.0
00:07:07,  975.0,   -1.0,   87.8,    0.29,    0.07,    0.0, -999.0
00:07:12,  975.0,   -1.0,   87.8,    0.38,    0.08,    0.0, -999.0
00:07:17,  974.9,   -1.0,   87.8,    0.59,   -0.36,    0.0, -999.0
00:07:22,  974.9,   -1.0,   87.9,    0.79,   -0.06,    0.0, -999.0
00:07:27,  974.9,   -1.0,   87.9,    0.77,   -0.03,    0.0, -999.0
00:07:32,  974.9,   -1.0,   87.9,    1.48,    0.00,    0.0, -999.0
00:07:37,  974.9,   -1.0,   87.9,    1.32,   -0.09,    0.0, -999.0
00:07:42,  974.9,   -1.0,   87.8,    1.16,   -0.49,    0.0, -999.0
00:07:47,  974.9,   -1.0,   87.8,    1.16,   -0.27,    0.0, -999.0
00:07:52,  974.9,   -1.0,   87.8,    0.89,   -0.41,    0.0, -999.0
00:07:57,  974.9,   -1.0,   87.8,    1.05,   -0.56,    0.0, -999.0
00:08:02,  975.0,   -1.0,   87.8,    1.45,   -0.84,    0.0, -999.0
00:08:07,  974.9,   -1.0,   87.8,    1.69,   -0.94,    0.0, -999.0
00:08:12,  975.0,   -1.0,   87.8,    1.61,   -1.26,    0.0, -999.0
00:08:17,  975.0,   -1.0,   87.8,    1.71,   -0.98,    0.0, -999.0
00:08:22,  975.0,   -1.0,   87.7,    1.76,   -0.93,    0.0, -999.0
00:08:27,  975.0,   -1.0,   87.8,    1.52,   -0.74,    0.0, -999.0
00:08:32,  974.9,   -1.0,   87.7,    1.46,   -0.68,    0.0, -999.0
00:08:37,  974.9,   -1.0,   87.7,    1.08,   -0.79,    0.0, -999.0
00:08:42,  974.9,   -1.0,   87.6,    0.96,   -0.75,    0.0, -999.0
00:08:47,  975.0,   -1.1,   87.6,    0.96,   -0.92,    0.0, -999.0
00:08:52,  975.0,   -1.1,   87.4,    1.62,   -1.14,    0.0, -999.0
00:08:57,  974.9,   -1.1,   87.5,    1.71,   -1.15,    0.0, -999.0
00:09:02,  974.9,   -1.1,   87.4,    1.71,   -0.49,    0.0, -999.0
00:09:07,  975.0,   -1.2,   87.3,    1.71,   -0.36,    0.0, -999.0
00:09:12,  974.9,   -1.2,   87.2,    1.52,    0.08,    0.0, -999.0
00:09:17,  974.9,   -1.2,   87.1,    1.55,   -0.30,    0.0, -999.0
00:09:22,  975.0,   -1.2,   87.2,    1.40,    0.00,    0.0, -999.0
00:09:27,  974.9,   -1.3,   87.2,    1.43,   -0.25,    0.0, -999.0
00:09:32,  974.9,   -1.3,   87.3,    1.53,   -0.32,    0.0, -999.0
00:09:37,  974.9,   -1.3,   87.2,    1.40,   -0.38,    0.0, -999.0
00:09:42,  974.9,   -1.3,   87.3,    1.38,   -0.61,    0.0, -999.0
00:09:47,  974.9,   -1.3,   87.3,    0.97,   -0.63,    0.0, -999.0
00:09:52,  974.9,   -1.3,   87.4,    0.69,   -0.69,    0.0, -999.0
00:09:57,  974.9,   -1.2,   87.4,    0.59,   -0.72,    0.0, -999.0
00:10:02,  974.9,   -1.2,   87.5,    0.98,   -0.10,    0.0, -999.0
00:10:07,  974.9,   -1.2,   87.6,    1.28,   -0.18,    0.0, -999.0
00:10:12,  974.9,   -1.2,   87.7,    1.76,   -0.57,    0.0, -999.0
00:10:17,  974.9,   -1.2,   87.8,    1.75,   -0.54,    0.0, -999.0
00:10:22,  974.9,   -1.1,   87.9,    1.87,   -0.20,    0.0, -999.0
00:10:27,  974.9,   -1.1,   87.9,    2.04,   -0.62,    0.0, -999.0
00:10:32,  974.9,   -1.1,   88.0,    1.85,   -0.53,    0.0, -999.0
00:10:37,  975.0,   -1.1,   87.8,    2.50,   -0.31,    0.0, -999.0
00:10:42,  975.0,   -1.1,   87.8,    3.37,   -0.41,    0.0, -999.0
00:10:47,  974.9,   -1.1,   87.7,    3.14,   -1.46,    0.0, -999.0
00:10:52,  974.9,   -1.2,   87.7,    3.35,   -1.09,    0.0, -999.0
00:10:57,  974.9,   -1.2,   87.5,    2.85,   -1.09,    0.0, -999.0
00:11:02,  975.0,   -1.2,   87.5,    2.57,   -1.61,    0.0, -999.0
00:11:07,  975.0,   -1.2,   87.4,    2.57,   -1.04,    0.0, -999.0
00:11:12,  974.9,   -1.3,   87.3,    2.98,   -1.08,    0.0, -999.0
00:11:17,  975.0,   -1.3,   87.3,    2.21,   -0.72,    0.0, -999.0
00:11:22,  975.0,   -1.3,   87.4,    2.11,   -0.33,    0.0, -999.0
00:11:27,  975.0,   -1.3,   87.3,    2.41,    0.51,    0.0, -999.0
00:11:32,  974.9,   -1.4,   87.3,    2.30,    0.84,    0.0, -999.0
00:11:37,  974.9,   -1.4,   87.3,    1.67,   -0.67,    0.0, -999.0
00:11:42,  974.9,   -1.4,   87.2,    1.28,   -0.42,    0.0, -999.0
00:11:47,  974.9,   -1.4,   87.2,    1.33,   -0.23,    0.0, -999.0
00:11:52,  974.9,   -1.4,   87.3,    1.53,   -0.59,    0.0, -999.0
00:11:57,  974.9,   -1.4,   87.3,    3.06,   -1.00,    0.0, -999.0
00:12:02,  975.0,   -1.5,   87.3,    3.34,   -0.17,    0.0, -999.0
00:12:07,  974.9,   -1.5,   87.3,    3.46,    0.18,    0.0, -999.0
00:12:12,  974.9,   -1.4,   87.5,    3.14,    0.78,    0.0, -999.0
00:12:17,  974.9,   -1.4,   87.7,    2.32,   -0.12,    0.0, -999.0
00:12:22,  974.9,   -1.4,   87.8,    2.33,   -0.85,    0.0, -999.0
00:12:27,  974.9,   -1.4,   88.0,    1.37,   -0.85,    0.0, -999.0
00:12:32,  974.9,   -1.3,   88.1,    0.77,   -0.70,    0.0, -999.0
00:12:37,  974.9,   -1.3,   88.2,    1.07,   -0.78,    0.0, -999.0
00:12:42,  974.9,   -1.2,   88.3,    1.21,   -1.30,    0.0, -999.0
00:12:47,  975.0,   -1.2,   88.5,    1.02,   -0.82,    0.0, -999.0
00:12:52,  974.9,   -1.2,   88.5,    1.31,   -1.10,    0.0, -999.0
00:12:57,  974.9,   -1.2,   88.4,    1.39,   -0.98,    0.0, -999.0
00:13:02,  974.9,   -1.1,   88.6,    0.81,   -0.81,    0.0, -999.0
00:13:07,  975.0,   -1.0,   88.7,    1.08,   -0.67,    0.0, -999.0
00:13:12,  975.0,   -1.0,   88.8,    1.40,   -0.75,    0.0, -999.0
00:13:17,  974.9,   -1.0,   88.9,    2.57,   -0.27,    0.0, -999.0
00:13:22,  974.9,   -0.9,   89.0,    2.66,   -0.37,    0.0, -999.0
00:13:27,  974.9,   -0.9,   89.1,    2.86,   -0.77,    0.0, -999.0
00:13:32,  974.9,   -0.9,   89.2,    2.15,   -1.05,    0.0, -999.0
00:13:37,  974.9,   -0.9,   89.2,    1.64,   -1.07,    0.0, -999.0
00:13:42,  974.9,   -0.8,   89.2,    2.25,   -0.12,    0.0, -999.0
00:13:47,  974.9,   -0.8,   89.1,    3.25,   -0.11,    0.0, -999.0
00:13:52,  974.9,   -0.8,   89.0,    3.68,   -0.19,    0.0, -999.0
00:13:57,  974.9,   -0.8,   89.1,    3.45,   -0.36,    0.0, -999.0
00:14:02,  974.9,   -0.8,   89.0,    2.87,   -0.61,    0.0, -999.0
00:14:07,  975.0,   -0.8,   89.0,    2.10,   -0.64,    0.0, -999.0
00:14:12,  974.9,   -0.8,   88.9,    2.24,   -0.81,    0.0, -999.0
00:14:17,  974.9,   -0.8,   88.8,    2.21,   -0.72,    0.0, -999.0
00:14:22,  974.9,   -0.8,   88.8,    2.06,   -0.79,    0.0, -999.0
00:14:27,  974.9,   -0.8,   88.8,    1.81,   -0.45,    0.0, -999.0
00:14:32,  974.9,   -0.8,   88.7,    1.52,   -0.13,    0.0, -999.0
00:14:37,  974.9,   -0.8,   88.7,    1.26,   -0.54,    0.0, -999.0
00:14:42,  974.9,   -0.8,   88.7,    1.76,   -0.44,    0.0, -999.0
00:14:47,  974.9,   -0.8,   88.6,    1.35,   -0.49,    0.0, -999.0
00:14:52,  974.9,   -0.8,   88.6,    1.33,   -0.36,    0.0, -999.0
00:14:57,  975.0,   -0.8,   88.6,    1.65,   -0.70,    0.0, -999.0
00:15:02,  974.9,   -0.8,   88.4,    1.43,   -0.96,    0.0, -999.0
00:15:07,  975.0,   -0.8,   88.5,    1.53,   -0.78,    0.0, -999.0
00:15:12,  974.9,   -0.8,   88.4,    2.00,   -0.73,    0.0, -999.0
00:15:17,  974.9,   -0.8,   88.3,    1.61,   -0.93,    0.0, -999.0
00:15:22,  974.9,   -0.8,   88.3,    1.24,   -1.00,    0.0, -999.0
00:15:27,  974.9,   -0.8,   88.3,    1.05,   -0.66,    0.0, -999.0
00:15:32,  974.9,   -0.8,   88.3,    1.25,   -0.43,    0.0, -999.0
00:15:37,  974.9,   -0.7,   88.2,    1.74,   -0.70,    0.0, -999.0
00:15:42,  974.9,   -0.7,   88.2,    1.85,   -0.16,    0.0, -999.0
00:15:47,  974.9,   -0.7,   88.2,    1.88,   -0.33,    0.0, -999.0
00:15:52,  974.9,   -0.7,   88.2,    1.47,   -0.81,    0.0, -999.0
00:15:57,  974.9,   -0.7,   88.3,    1.11,   -0.81,    0.0, -999.0
00:16:02,  974.9,   -0.7,   88.2,    1.22,   -0.22,    0.0, -999.0
00:16:07,  974.9,   -0.7,   88.1,    0.83,   -0.25,    0.0, -999.0
00:16:12,  974.9,   -0.7,   88.0,    0.97,    0.17,    0.0, -999.0
00:16:17,  974.9,   -0.8,   87.9,    1.63,    0.00,    0.0, -999.0
00:16:22,  974.9,   -0.8,   87.9,    1.63,    0.14,    0.0, -999.0
00:16:27,  974.9,   -0.8,   87.8,    1.87,   -0.26,    0.0, -999.0
00:16:32,  974.9,   -0.8,   87.9,    1.65,   -0.44,    0.0, -999.0
00:16:37,  974.9,   -0.8,   87.9,    1.30,   -0.47,    0.0, -999.0
00:16:42,  974.9,   -0.8,   87.9,    1.71,   -0.76,    0.0, -999.0
00:16:47,  974.9,   -0.8,   88.0,    2.47,   -0.85,    0.0, -999.0
00:16:52,  974.9,   -0.7,   87.9,    2.71,   -0.58,    0.0, -999.0
00:16:57,  974.9,   -0.7,   87.9,    2.28,   -0.28,    0.0, -999.0
00:17:02,  974.9,   -0.7,   88.0,    2.11,   -0.15,    0.0, -999.0
00:17:07,  974.9,   -0.7,   88.1,    1.82,   -0.29,    0.0, -999.0
00:17:12,  974.9,   -0.7,   88.0,    0.92,   -1.03,    0.0, -999.0
00:17:17,  974.9,   -0.7,   88.0,    1.32,   -1.27,    0.0, -999.0
00:17:22,  974.9,   -0.7,   88.0,    2.23,   -0.72,    0.0, -999.0
00:17:27,  974.9,   -0.6,   87.9,    1.82,   -0.39,    0.0, -999.0
00:17:32,  974.9,   -0.6,   87.9,    1.95,    0.17,    0.0, -999.0
00:17:37,  974.9,   -0.6,   87.8,    2.36,   -0.59,    0.0, -999.0
00:17:42,  974.9,   -0.7,   87.7,    2.81,   -0.86,    0.0, -999.0
00:17:47,  974.9,   -0.7,   87.6,    1.98,   -1.19,    0.0, -999.0
00:17:52,  974.9,   -0.7,   87.4,    1.64,   -0.60,    0.0, -999.0
00:17:57,  974.9,   -0.7,   87.5,    1.79,   -0.62,    0.0, -999.0
00:18:02,  974.9,   -0.8,   87.3,    1.55,   -0.11,    0.0, -999.0
00:18:07,  974.9,   -0.8,   87.2,    1.68,   -0.42,    0.0, -999.0
00:18:12,  974.9,   -0.8,   87.1,    2.28,   -0.40,    0.0, -999.0
00:18:17,  974.9,   -0.9,   87.0,    2.99,   -0.64,    0.0, -999.0
00:18:22,  974.9,   -0.9,   87.0,    3.35,    0.29,    0.0, -999.0
00:18:27,  974.9,   -0.9,   87.0,    2.78,    0.49,    0.0, -999.0
00:18:32,  974.9,   -0.9,   87.0,    2.53,   -0.40,    0.0, -999.0
00:18:37,  974.9,   -0.9,   87.0,    2.14,   -0.46,    0.0, -999.0
00:18:42,  974.9,   -1.0,   87.0,    2.13,   -0.73,    0.0, -999.0
00:18:47,  974.9,   -1.0,   87.0,    2.37,    0.00,    0.0, -999.0
00:18:52,  974.9,   -1.0,   87.0,    2.55,   -0.18,    0.0, -999.0
00:18:57,  974.9,   -1.0,   87.1,    2.81,    0.10,    0.0, -999.0
00:19:02,  974.9,   -1.0,   87.0,    2.53,    0.40,    0.0, -999.0
00:19:07,  974.9,   -1.0,   87.0,    2.47,    0.00,    0.0, -999.0
00:19:12,  974.9,   -1.0,   86.9,    2.10,   -0.52,    0.0, -999.0
00:19:17,  974.9,   -1.1,   86.9,    1.70,   -0.27,    0.0, -999.0
00:19:22,  974.9,   -1.1,   86.9,    1.31,   -0.14,    0.0, -999.0
00:19:27,  974.9,   -1.1,   86.9,    1.39,   -0.94,    0.0, -999.0
00:19:32,  974.9,   -1.1,   86.9,    1.28,   -1.15,    0.0, -999.0
00:19:37,  974.9,   -1.1,   86.9,    0.69,   -0.82,    0.0, -999.0
00:19:42,  974.9,   -1.1,   87.0,    0.61,   -0.05,    0.0, -999.0
00:19:47,  974.9,   -1.1,   87.0,    0.55,    0.08,    0.0, -999.0
00:19:52,  974.9,   -1.1,   87.0,    0.46,    0.10,    0.0, -999.0
00:19:57,  974.9,   -1.1,   87.0,    0.67,    0.08,    0.0, -999.0
00:20:02,  974.9,   -1.1,   87.1,    0.84,   -0.23,    0.0, -999.0
00:20:07,  974.9,   -1.1,   87.2,    1.11,   -0.30,    0.0, -999.0
00:20:12,  974.9,   -1.0,   87.3,    2.44,   -0.04,    0.0, -999.0
00:20:17,  974.9,   -1.0,   87.4,    3.59,   -0.06,    0.0, -999.0
00:20:22,  974.9,   -1.0,   87.5,    4.66,    0.33,    0.0, -999.0
00:20:27,  974.9,   -1.0,   87.5,    3.22,    0.51,    0.0, -999.0
00:20:32,  974.9,   -1.0,   87.7,    3.67,    0.71,    0.0, -999.0
00:20:37,  974.9,   -0.9,   87.6,    3.31,    0.70,    0.0, -999.0
00:20:42,  974.9,   -0.9,   87.7,    3.54,    1.01,    0.0, -999.0
00:20:47,  974.9,   -0.9,   87.7,    2.38,    0.64,    0.0, -999.0
00:20:52,  974.9,   -0.9,   87.8,    1.74,    0.77,    0.0, -999.0
00:20:57,  974.9,   -0.9,   87.9,    2.05,    0.14,    0.0, -999.0
00:21:02,  974.9,   -0.8,   88.2,    1.60,   -0.58,    0.0, -999.0
00:21:07,  974.9,   -0.8,   88.5,    2.04,   -0.43,    0.0, -999.0
00:21:12,  974.9,   -0.7,   88.6,    1.06,   -0.64,    0.0, -999.0
00:21:17,  974.9,   -0.7,   88.8,    0.99,   -0.50,    0.0, -999.0
00:21:22,  974.9,   -0.7,   88.9,    1.57,   -0.33,    0.0, -999.0
00:21:27,  974.9,   -0.6,   88.9,    2.63,    0.23,    0.0, -999.0
00:21:32,  974.9,   -0.6,   88.9,    2.69,   -0.62,    0.0, -999.0
00:21:37,  974.8,   -0.6,   88.9,    1.77,   -0.86,    0.0, -999.0
00:21:42,  974.9,   -0.6,   88.9,    0.72,   -1.00,    0.0, -999.0
00:21:47,  974.9,   -0.5,   88.7,    0.28,   -0.64,    0.0, -999.0
00:21:52,  974.9,   -0.5,   88.7,    0.19,   -0.41,    0.0, -999.0
00:21:57,  974.9,   -0.6,   88.6,    0.41,   -0.37,    0.0, -999.0
00:22:02,  974.9,   -0.5,   88.4,    0.17,   -0.27,    0.0, -999.0
00:22:07,  974.9,   -0.6,   88.2,    0.22,   -0.20,    0.0, -999.0
00:22:12,  974.9,   -0.6,   88.1,    0.47,   -0.14,    0.0, -999.0
00:22:17,  974.9,   -0.6,   87.9,    0.62,   -0.04,    0.0, -999.0
00:22:22,  974.9,   -0.6,   87.8,    0.85,    0.09,    0.0, -999.0
00:22:27,  974.9,   -0.6,   87.7,    0.77,    0.45,    0.0, -999.0
00:22:32,  974.9,   -0.6,   87.7,    0.65,    0.44,    0.0, -999.0
00:22:37,  974.9,   -0.6,   87.7,    1.13,   -0.02,    0.0, -999.0
00:22:42,  974.8,   -0.5,   87.7,    1.37,    0.37,    0.0, -999.0
00:22:47,  974.9,   -0.5,   87.7,    1.32,    0.67,    0.0, -999.0
00:22:52,  974.8,   -0.5,   87.8,    1.25,    0.24,    0.0, -999.0
00:22:57,  974.8,   -0.5,   87.7,    1.76,    0.00,    0.0, -999.0
00:23:02,  974.9,   -0.4,   87.5,    1.28,    0.23,    0.0, -999.0
00:23:07,  974.8,   -0.4,   87.5,    1.87,   -0.33,    0.0, -999.0
00:23:12,  974.9,   -0.5,   87.3,    1.94,   -0.59,    0.0, -999.0
00:23:17,  974.8,   -0.5,   87.1,    1.83,   -0.70,    0.0, -999.0
00:23:22,  974.8,   -0.5,   87.1,    1.49,   -0.13,    0.0, -999.0
00:23:27,  974.8,   -0.5,   86.9,    1.11,    1.11,    0.0, -999.0
00:23:32,  974.8,   -0.5,   86.9,    0.74,    1.52,    0.0, -999.0
00:23:37,  974.8,   -0.6,   86.8,   -0.09,    0.90,    0.0, -999.0
00:23:42,  974.8,   -0.6,   86.7,    0.69,    0.29,    0.0, -999.0
00:23:47,  974.8,   -0.6,   86.6,    1.44,    0.20,    0.0, -999.0
00:23:52,  974.8,   -0.6,   86.6,    2.43,    0.79,    0.0, -999.0
00:23:57,  974.8,   -0.6,   86.6,    2.18,    1.16,    0.0, -999.0
00:24:02,  974.8,   -0.7,   86.5,    1.81,    0.52,    0.0, -999.0
00:24:07,  974.8,   -0.7,   86.6,    1.59,   -0.28,    0.0, -999.0
00:24:12,  974.8,   -0.7,   86.5,    1.70,   -0.46,    0.0, -999.0
00:24:17,  974.8,   -0.7,   86.4,    1.56,    0.22,    0.0, -999.0
00:24:22,  974.8,   -0.8,   86.5,    1.33,   -0.93,    0.0, -999.0
00:24:27,  974.9,   -0.8,   86.5,    1.48,   -0.85,    0.0, -999.0
00:24:32,  974.8,   -0.8,   86.5,    0.76,   -0.85,    0.0, -999.0
00:24:37,  974.8,   -0.8,   86.5,    0.49,   -0.82,    0.0, -999.0
00:24:42,  974.8,   -0.8,   86.6,    0.33,   -0.74,    0.0, -999.0
00:24:47,  974.8,   -0.8,   86.6,    0.49,   -0.72,    0.0, -999.0
00:24:52,  974.8,   -0.8,   86.6,    0.52,   -0.87,    0.0, -999.0
00:24:57,  974.8,   -0.8,   86.6,    0.54,   -0.69,    0.0, -999.0
00:25:02,  974.8,   -0.7,   86.7,    0.30,   -0.51,    0.0, -999.0
00:25:07,  974.8,   -0.7,   86.7,    0.23,   -0.40,    0.0, -999.0
00:25:12,  974.9,   -0.7,   86.8,    0.23,   -0.40,    0.0, -999.0
00:25:17,  974.8,   -0.7,   86.8,    0.39,   -0.38,    0.0, -999.0
00:25:22,  974.8,   -0.7,   86.9,    0.67,   -0.17,    0.0, -999.0
00:25:27,  974.8,   -0.7,   86.9,    2.22,    0.31,    0.0, -999.0
00:25:32,  974.9,   -0.7,   86.8,    3.24,   -1.05,    0.0, -999.0
00:25:37,  974.8,   -0.7,   86.7,    2.87,   -0.77,    0.0, -999.0
00:25:42,  974.8,   -0.7,   86.7,    2.27,   -0.40,    0.0, -999.0
00:25:47,  974.8,   -0.7,   86.5,    2.46,   -0.30,    0.0, -999.0
00:25:52,  974.8,   -0.8,   86.4,    2.47,   -0.22,    0.0, -999.0
00:25:57,  974.8,   -0.8,   86.3,    3.19,    0.00,    0.0, -999.0
00:26:02,  974.8,   -0.8,   86.2,    3.01,    0.26,    0.0, -999.0
00:26:07,  974.9,   -0.8,   86.2,    2.50,    0.26,    0.0, -999.0
00:26:12,  974.8,   -0.9,   86.3,    2.83,    0.76,    0.0, -999.0
00:26:17,  974.9,   -0.9,   86.2,    2.14,    0.22,    0.0, -999.0
00:26:22,  974.8,   -0.9,   86.4,    1.95,   -0.03,    0.0, -999.0
00:26:27,  974.9,   -0.9,   86.7,    1.42,    0.25,    0.0, -999.0
00:26:32,  974.8,   -0.9,   87.0,    1.95,    0.38,    0.0, -999.0
00:26:37,  974.8,   -0.8,   87.3,    1.73,    0.27,    0.0, -999.0
00:26:42,  974.8,   -0.8,   87.6,    1.35,   -0.41,    0.0, -999.0
00:26:47,  974.8,   -0.8,   87.7,    1.41,   -0.25,    0.0, -999.0
00:26:52,  974.8,   -0.7,   87.9,    1.65,   -0.53,    0.0, -999.0
00:26:57,  974.8,   -0.7,   87.8,    1.43,    0.33,    0.0, -999.0
00:27:02,  974.8,   -0.7,   88.0,    1.29,    0.32,    0.0, -999.0
00:27:07,  974.8,   -0.6,   88.0,    1.47,    0.34,    0.0, -999.0
00:27:12,  974.8,   -0.6,   88.1,    1.83,    0.29,    0.0, -999.0
00:27:17,  974.8,   -0.6,   87.9,    1.97,   -0.24,    0.0, -999.0
00:27:22,  974.8,   -0.6,   88.0,    2.99,    0.16,    0.0, -999.0
00:27:27,  974.8,   -0.5,   88.0,    2.30,    0.32,    0.0, -999.0
00:27:32,  974.8,   -0.5,   88.0,    1.80,   -0.45,    0.0, -999.0
00:27:37,  974.8,   -0.5,   87.9,    1.71,   -0.33,    0.0, -999.0
00:27:42,  974.8,   -0.5,   88.0,    1.78,   -0.91,    0.0, -999.0
00:27:47,  974.8,   -0.4,   88.0,    1.45,   -1.35,    0.0, -999.0
00:27:52,  974.8,   -0.4,   87.9,    1.42,   -1.28,    0.0, -999.0
00:27:57,  974.8,   -0.4,   87.9,    1.95,   -1.04,    0.0, -999.0
00:28:02,  974.8,   -0.4,   87.7,    1.72,   -0.88,    0.0, -999.0
00:28:07,  974.8,   -0.3,   87.7,    2.38,   -0.96,    0.0, -999.0
00:28:12,  974.8,   -0.3,   87.6,    2.16,   -1.30,    0.0, -999.0
00:28:17,  974.8,   -0.3,   87.5,    1.77,   -0.90,    0.0, -999.0
00:28:22,  974.8,   -0.3,   87.3,    1.73,   -0.40,    0.0, -999.0
00:28:27,  974.8,   -0.3,   87.2,    1.44,   -0.55,    0.0, -999.0
00:28:32,  974.8,   -0.3,   87.0,    1.46,   -0.56,    0.0, -999.0
00:28:37,  974.8,   -0.3,   86.9,    1.87,    0.07,    0.0, -999.0
00:28:42,  974.8,   -0.4,   86.8,    1.44,    0.39,    0.0, -999.0
00:28:47,  974.8,   -0.4,   86.6,    1.19,    0.25,    0.0, -999.0
00:28:52,  974.8,   -0.4,   86.5,    0.94,    0.22,    0.0, -999.0
00:28:57,  974.8,   -0.4,   86.5,    1.07,   -0.39,    0.0, -999.0
00:29:02,  974.8,   -0.5,   86.2,    1.11,   -0.40,    0.0, -999.0
00:29:07,  974.9,   -0.5,   86.0,    1.25,   -0.51,    0.0, -999.0
00:29:12,  974.8,   -0.5,   85.9,    1.02,   -0.20,    0.0, -999.0
00:29:17,  974.8,   -0.6,   85.9,    1.29,   -0.47,    0.0, -999.0
00:29:22,  974.8,   -0.6,   85.9,    1.39,   -0.24,    0.0, -999.0
00:29:27,  974.8,   -0.6,   85.8,    1.14,    0.33,    0.0, -999.0
00:29:32,  974.8,   -0.7,   85.7,    2.22,    0.04,    0.0, -999.0
00:29:37,  974.8,   -0.7,   85.7,    3.34,   -0.77,    0.0, -999.0
00:29:42,  974.8,   -0.7,   85.6,    3.58,   -0.19,    0.0, -999.0