                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/03 00:00,  999.0,  -26.4,  -30.5,  -21.1,  -24.7,  -20.9,  -29.6,  -36.6,  -35.5,  999.0,  -46.1,  999.0,  -34.5,  -32.0,  -39.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.2,  -45.6,  -45.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.4,  -46.1,  -46.6,  -46.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1998/07/03 00:10,  999.0,  -26.7,  -28.7,  -25.8,  -25.7,  -27.8,  -35.9,  -38.8,  -40.6,  -45.3,  -38.9,  -36.2,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1998/07/03 00:20,  -39.1,  -25.7,  -29.3,  -24.3,  -26.7,  -28.6,  -35.9,  -40.3,  -40.7,  -40.4,  -43.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 00:30,  -37.2,  -19.8,  -26.2,  -25.9,  -26.7,  -30.2,  -37.7,  999.0,  999.0,  -43.0,  -40.8,  -37.6,  999.0,  999.0,  -40.9,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 00:40,  -41.9,  -28.0,  -28.0,  -27.4,  -30.1,  -34.3,  -35.0,  -35.7,  -40.6,  -43.5,  -43.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.1,  -45.3,  -49.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.8,  999.0
1998/07/03 00:50,  -40.2,  -30.8,  -18.3,  -15.3,  -20.6,  -32.8,  -36.1,  -33.4,  -42.0,  -45.8,  -42.9,  -42.5,  999.0,  999.0,  -37.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1998/07/03 01:00,  -33.6,  -28.4,  -25.0,  -24.9,  -25.7,  -32.8,  -38.9,  -37.5,  -32.6,  -40.9,  -37.1,  -33.5,  999.0,  -35.6,  -27.2,  -39.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.3,  -55.5,  999.0,  999.0,  -49.1,  999.0,  -56.6,  -58.3,  999.0,  -55.1,  999.0,  -56.7,  -57.9,  999.0
1998/07/03 01:10,  -42.3,  -27.6,  -24.8,  -27.6,  -30.8,  -25.9,  -33.8,  -41.1,  -43.3,  -41.2,  -36.6,  -31.8,  -27.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.4,  999.0,  -54.9,  999.0
1998/07/03 01:20,  -45.0,  -25.6,  -22.0,  -22.8,  -40.3,  -33.4,  -33.8,  -33.1,  999.0,  999.0,  -42.6,  -32.4,  -26.6,  -32.7,  -42.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.8
1998/07/03 01:30,  -30.7,  -23.7,  -24.8,  -22.4,  -25.0,  -21.3,  -34.9,  -38.1,  -38.0,  -36.3,  -34.3,  -35.2,  -29.6,  -29.6,  -42.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9,  -45.4,  -45.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -45.5
1998/07/03 01:40,  -36.9,  -28.7,  -25.3,  -22.5,  -29.9,  -35.6,  -26.2,  -36.5,  -36.5,  -39.5,  -33.7,  -36.1,  -34.1,  -28.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -60.5,  -53.6,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 01:50,  -40.3,  -26.1,  -25.4,  -24.1,  -29.4,  -38.6,  -34.4,  -37.2,  -40.2,  -43.4,  -40.8,  -42.0,  -32.6,  -29.6,  -37.8,  -43.7,  -47.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.4,  -41.9,  -43.1,  -48.6,  999.0,  999.0,  -58.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.1,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  -54.5
1998/07/03 02:00,  -41.9,  -28.0,  -28.9,  -26.9,  -25.0,  -39.6,  -37.7,  -35.5,  -35.1,  -37.2,  -31.6,  -38.3,  -32.9,  -31.9,  -41.3,  -42.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 02:10,  -37.1,  -24.0,  -27.2,  -28.0,  -35.2,  -36.0,  -35.0,  -39.6,  -43.7,  -43.3,  -36.0,  -36.2,  -32.5,  -29.2,  -35.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -44.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1998/07/03 02:20,  -39.0,  -21.9,  -24.4,  -27.5,  -30.7,  -34.8,  -35.2,  -41.0,  -42.6,  -40.2,  -32.5,  -37.0,  -31.5,  -26.2,  -32.9,  -43.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
1998/07/03 02:30,  -34.3,  -18.5,  -25.2,  -26.2,  -26.8,  -31.6,  -37.2,  -40.1,  -42.1,  -37.5,  -32.8,  -37.5,  -29.6,  -28.0,  -34.2,  -48.1,  -44.3,  -47.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.6,  -43.0,  -46.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 02:40,  -34.1,  -23.1,  -25.6,  -27.6,  -37.1,  -26.6,  -27.7,  -34.0,  -43.5,  -39.5,  -31.7,  999.0,  -28.7,  -27.5,  -37.3,  999.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.5,  -45.3,  -44.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.0,  -44.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1998/07/03 02:50,  -35.0,  -22.2,  -23.7,  -20.7,  -28.3,  -30.8,  -36.9,  -37.3,  -37.0,  -31.4,  -29.1,  -33.6,  -28.9,  -33.2,  -40.5,  -38.3,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.4,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1998/07/03 03:00,  -34.6,  -19.2,  -26.9,  -22.8,  -24.5,  -25.2,  -32.1,  -41.1,  -34.2,  -34.1,  -35.3,  -34.4,  -25.9,  -28.2,  -38.3,  -47.0,  999.0,  -47.0,  -40.7,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 03:10,  -33.1,  -20.1,  -28.4,  -23.9,  -23.3,  -24.9,  -28.7,  -37.7,  -38.8,  -35.3,  -36.1,  -29.9,  -27.1,  -31.1,  -42.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 03:20,  -36.6,  -20.9,  -24.0,  -23.9,  -24.9,  -28.2,  -32.8,  -40.8,  -41.5,  -35.9,  -36.5,  -33.9,  -34.7,  -33.9,  -37.7,  999.0,  -45.6,  -47.0,  -46.7,  -45.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -46.9,  999.0,  -49.0,  -51.1,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 03:30,  -36.2,  -23.5,  -21.7,  -23.3,  -25.1,  -27.8,  -33.6,  -36.9,  -34.1,  -43.4,  -38.5,  -29.1,  -33.9,  -33.0,  -32.9,  -41.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 03:40,  -37.5,  -23.1,  -20.6,  -22.3,  -26.4,  -30.6,  -35.7,  -36.6,  -40.3,  -42.3,  -35.3,  -39.1,  -33.0,  -29.6,  -31.2,  -41.4,  -46.7,  -49.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -40.4,  999.0,  -47.6,  999.0,  -47.3,  999.0,  999.0
1998/07/03 03:50,  -39.0,  -20.7,  -16.5,  -21.2,  -27.5,  -29.5,  -30.5,  -34.9,  -38.8,  -37.1,  -36.8,  -34.8,  -25.2,  -29.5,  -37.1,  -45.3,  -44.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.2,  999.0,  999.0
1998/07/03 04:00,  -38.1,  -22.7,  -18.0,  -18.7,  -30.5,  -34.2,  -35.1,  -38.0,  -40.6,  -41.1,  -36.8,  -26.8,  -32.3,  -34.2,  -39.7,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
1998/07/03 04:10,  -33.3,  -24.2,  -24.7,  -19.4,  -25.5,  -35.9,  -34.1,  -38.2,  -41.5,  -41.4,  -35.4,  -35.2,  -33.1,  -34.9,  -37.2,  -43.3,  -44.4,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
1998/07/03 04:20,  -38.2,  -22.4,  -29.9,  -24.4,  -24.6,  -34.8,  -29.5,  -30.1,  -35.3,  -39.7,  -38.5,  -34.0,  -35.2,  -33.9,  -40.7,  -42.9,  -43.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1998/07/03 04:30,  999.0,  -15.2,  -24.0,  -26.9,  -25.7,  -32.2,  -31.1,  -30.3,  -30.7,  -36.7,  -37.4,  -36.2,  -34.4,  -33.9,  -40.6,  -44.9,  -44.5,  -43.5,  -46.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -46.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 04:40,  -33.5,  -23.6,  -24.9,  -24.1,  -25.1,  -34.8,  -32.6,  -30.3,  -34.7,  -42.8,  999.0,  -33.8,  -34.3,  -37.0,  -39.7,  -44.8,  -47.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 04:50,  -35.8,  -23.7,  -23.8,  -28.8,  -30.0,  -32.1,  -33.2,  -31.5,  -38.1,  -42.1,  -38.1,  -37.1,  -34.0,  -40.1,  -40.4,  -44.0,  -45.5,  -45.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 05:00,  -33.4,  -26.8,  -25.4,  -25.0,  -28.3,  -33.5,  -28.4,  -30.8,  -39.0,  -40.7,  -37.6,  -31.7,  -31.3,  -42.0,  999.0,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
1998/07/03 05:10,  -38.0,  -23.5,  -25.4,  -27.2,  -32.2,  -32.4,  -27.4,  -28.0,  -42.3,  -42.4,  -36.2,  -34.4,  -33.5,  -43.7,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 05:20,  -36.9,  -19.6,  -30.7,  -34.3,  -31.7,  -37.4,  -30.5,  999.0,  -35.8,  -43.1,  -37.2,  999.0,  -32.3,  -41.1,  -46.2,  -45.5,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 05:30,  -34.6,  -20.7,  -27.4,  -29.0,  -32.5,  -33.4,  -25.7,  -28.3,  -40.5,  -38.6,  -37.8,  -32.3,  -30.7,  -46.6,  -44.4,  -45.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -47.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 05:40,  -38.0,  -24.7,  -25.9,  -27.6,  -31.6,  -33.8,  -27.5,  -24.9,  -39.2,  -36.0,  -36.9,  -33.8,  -31.5,  -44.1,  -46.1,  -43.5,  -43.9,  -46.0,  999.0,  999.0,  999.0,  -52.9,  -48.9,  999.0,  999.0,  999.0,  -49.0,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.6,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1998/07/03 05:50,  -37.2,  -24.2,  -29.6,  -32.2,  -34.4,  -36.6,  -33.5,  -25.4,  -32.6,  -38.4,  -35.7,  -31.7,  -30.3,  -44.1,  -45.4,  -45.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -57.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 06:00,  -34.7,  -21.5,  -25.4,  -27.5,  -36.4,  -36.2,  -35.5,  -26.9,  -33.9,  -35.5,  -33.6,  -25.6,  -30.7,  -46.1,  -44.3,  -44.9,  -42.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.8,  999.0,  999.0,  -52.4,  999.0,  -53.2,  999.0,  -54.7,  -53.2,  999.0,  999.0,  999.0,  -53.9
1998/07/03 06:10,  -30.3,  -20.8,  -21.3,  -32.3,  -32.5,  -35.1,  -34.5,  -29.3,  -39.0,  -34.6,  -32.2,  -30.0,  -32.3,  999.0,  -43.5,  -45.0,  -44.1,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.3,  -52.9,  999.0,  -55.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.1,  -60.2
1998/07/03 06:20,  -37.4,  -28.5,  -28.9,  -30.4,  -33.0,  -36.4,  -30.2,  -35.9,  -41.8,  -35.7,  -29.9,  -32.0,  -41.7,  -44.4,  -42.2,  -44.5,  -43.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 06:30,  -35.7,  -25.5,  -28.4,  -30.9,  -33.5,  -34.2,  -30.5,  -34.8,  999.0,  -37.7,  -31.3,  999.0,  -37.2,  -47.0,  -43.1,  -43.3,  -45.3,  -48.4,  -45.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -54.2,  999.0,  999.0,  -53.8,  -55.2
1998/07/03 06:40,  -36.5,  -23.1,  -24.3,  -31.0,  -32.4,  -28.6,  -21.1,  -25.5,  -37.2,  -36.2,  -35.8,  -29.0,  -28.4,  -39.0,  -41.4,  -41.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -43.9,  -44.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 06:50,  -29.8,  -15.9,  -20.6,  -28.7,  -35.0,  -31.0,  -27.6,  -30.7,  -30.9,  -36.9,  -37.3,  -30.4,  -36.6,  -36.1,  -40.3,  -43.5,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 07:00,  -32.0,  -25.4,  -25.2,  -20.0,  -31.5,  -29.4,  -27.4,  -32.2,  -30.7,  -38.7,  -27.9,  -30.9,  -36.4,  -40.0,  -35.5,  -39.7,  -42.7,  -46.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.3,  999.0,  -49.4,  -45.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  -46.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1998/07/03 07:10,  -40.6,  -32.8,  -30.7,  -31.6,  -38.2,  -30.7,  -29.9,  -33.6,  -34.1,  -37.2,  -28.1,  -32.3,  -42.9,  -45.8,  -40.5,  -42.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 07:20,  -39.3,  -30.1,  -28.6,  -28.4,  -35.8,  -31.2,  -32.7,  -36.6,  -43.1,  -36.2,  -28.3,  -32.9,  -39.5,  -42.9,  -43.7,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -36.6,  -52.2,  999.0,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1998/07/03 07:30,  -41.9,  -29.4,  -29.3,  -29.7,  -35.2,  -30.9,  -33.2,  -35.5,  -41.9,  -35.4,  999.0,  -32.0,  -38.7,  -42.3,  -41.7,  -42.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/03 07:40,  -44.9,  -33.4,  -32.2,  -30.0,  -29.5,  -33.4,  -33.8,  -38.1,  -43.6,  -37.9,  999.0,  999.0,  -42.2,  -44.0,  -39.2,  -41.8,  -45.7,  -47.7,  -47.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -43.0,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
1998/07/03 07:50,  -42.0,  -28.5,  -30.4,  -30.6,  -36.6,  -32.8,  -33.3,  -37.1,  -43.9,  -36.0,  999.0,  -31.8,  -44.6,  -40.9,  -41.3,  -43.5,  -46.6,  999.0,  999.0,  999.0,  -47.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0