2015/10/02, +9, 136.10,  34.85, 385
00:00:00,  958.3,   21.5,   84.2,    0.56,    0.81,    0.0,   -1.8
00:00:05,  958.3,   21.5,   84.3,    1.45,    1.98,    0.0,   -1.8
00:00:10,  958.3,   21.5,   84.2,    0.38,    1.45,    0.0,   -1.8
00:00:15,  958.3,   21.5,   84.3,   -0.72,    1.09,    0.0,   -1.8
00:00:20,  958.3,   21.5,   84.3,   -1.73,    1.72,    0.0,   -1.8
00:00:25,  958.3,   21.5,   84.2,   -1.16,    0.91,    0.0,   -1.8
00:00:30,  958.3,   21.5,   84.3,   -0.53,    0.80,    0.0,   -1.8
00:00:35,  958.3,   21.5,   84.3,   -0.42,    0.25,    0.0,   -1.8
00:00:40,  958.3,   21.5,   84.3,   -2.21,    0.92,    0.0,   -1.8
00:00:45,  958.3,   21.5,   84.3,    0.06,    1.45,    0.0,   -1.6
00:00:50,  958.2,   21.5,   84.3,    0.20,    1.26,    0.0,   -1.8
00:00:55,  958.4,   21.5,   84.3,    1.15,    0.82,    0.0,   -2.0
00:01:00,  958.3,   21.5,   84.4,    5.86,    1.51,    0.0,   -1.8
00:01:05,  958.4,   21.5,   84.3,    3.18,    3.59,    0.0,   -1.8
00:01:10,  958.3,   21.5,   84.4,    2.91,    1.11,    0.0,   -2.0
00:01:15,  958.4,   21.5,   84.4,    2.13,   -0.22,    0.0,   -2.0
00:01:20,  958.3,   21.5,   84.4,    1.58,    0.82,    0.0,   -2.0
00:01:25,  958.3,   21.5,   84.4,    0.70,    1.20,    0.0,   -2.0
00:01:30,  958.2,   21.5,   84.5,   -0.91,    1.17,    0.0,   -2.4
00:01:35,  958.3,   21.5,   84.5,   -0.83,    3.22,    0.0,   -2.2
00:01:40,  958.3,   21.5,   84.5,    0.45,    1.88,    0.0,   -2.2
00:01:45,  958.2,   21.5,   84.5,   -0.22,    2.66,    0.0,   -2.2
00:01:50,  958.2,   21.5,   84.5,   -0.71,    4.70,    0.0,   -2.2
00:01:55,  958.3,   21.5,   84.5,    1.35,    3.84,    0.0,   -2.2
00:02:00,  958.3,   21.5,   84.6,    0.87,    3.34,    0.0,   -2.0
00:02:05,  958.3,   21.5,   84.6,    0.37,    2.05,    0.0,   -2.0
00:02:10,  958.2,   21.5,   84.6,    2.25,    1.45,    0.0,   -2.0
00:02:15,  958.2,   21.5,   84.6,    3.93,    3.03,    0.0,   -2.0
00:02:20,  958.2,   21.5,   84.6,    4.47,   -0.55,    0.0,   -2.0
00:02:25,  958.3,   21.5,   84.6,    2.00,   -1.58,    0.0,   -2.0
00:02:30,  958.3,   21.5,   84.7,    0.99,   -1.00,    0.0,   -2.0
00:02:35,  958.2,   21.5,   84.6,   -0.11,    0.44,    0.0,   -2.0
00:02:40,  958.3,   21.5,   84.6,   -0.26,    0.22,    0.0,   -1.6
00:02:45,  958.2,   21.5,   84.7,    0.11,    0.44,    0.0,   -1.6
00:02:50,  958.3,   21.5,   84.7,    3.10,    0.80,    0.0,   -1.8
00:02:55,  958.4,   21.5,   84.8,    1.77,    0.23,    0.0,   -1.6
00:03:00,  958.4,   21.5,   84.8,    1.46,   -0.45,    0.0,   -1.6
00:03:05,  958.2,   21.5,   84.8,    3.09,   -0.68,    0.0,   -1.6
00:03:10,  958.3,   21.5,   84.8,    2.52,    0.97,    0.0,   -1.6
00:03:15,  958.3,   21.5,   84.8,    2.43,    2.59,    0.0,   -1.6
00:03:20,  958.2,   21.5,   84.8,    2.86,    2.21,    0.0,   -1.6
00:03:25,  958.2,   21.5,   84.9,    1.58,    2.16,    0.0,   -1.6
00:03:30,  958.3,   21.5,   84.8,   -1.63,    1.12,    0.0,   -1.6
00:03:35,  958.2,   21.5,   84.9,   -0.27,    1.32,    0.0,   -1.4
00:03:40,  958.2,   21.5,   84.9,   -0.54,    1.38,    0.0,   -1.6
00:03:45,  958.3,   21.5,   85.0,    1.35,    5.21,    0.0,   -1.6
00:03:50,  958.3,   21.5,   85.0,   -0.05,    5.15,    0.0,   -1.6
00:03:55,  958.3,   21.5,   85.0,   -1.78,    4.51,    0.0,   -1.6
00:04:00,  958.3,   21.5,   85.0,    0.80,    2.57,    0.0,   -1.6
00:04:05,  958.3,   21.5,   85.0,    1.37,    1.06,    0.0,   -1.4
00:04:10,  958.2,   21.5,   85.0,   -0.72,    1.83,    0.0,   -1.4
00:04:15,  958.2,   21.5,   84.9,    0.67,    1.65,    0.0,   -1.4
00:04:20,  958.1,   21.5,   85.0,    1.67,    0.64,    0.0,   -1.4
00:04:25,  958.1,   21.5,   85.0,    0.69,    3.13,    0.0,   -1.6
00:04:30,  958.1,   21.5,   85.1,    1.98,    3.55,    0.0,   -1.6
00:04:35,  958.1,   21.5,   85.1,    0.50,    4.42,    0.0,   -1.6
00:04:40,  958.1,   21.5,   85.1,    2.71,    6.33,    0.0,   -1.8
00:04:45,  958.1,   21.5,   85.1,   -1.47,    3.75,    0.0,   -1.6
00:04:50,  958.1,   21.5,   85.2,   -0.34,    3.61,    0.0,   -1.8
00:04:55,  958.1,   21.5,   85.1,   -0.23,    3.56,    0.0,   -1.8
00:05:00,  958.1,   21.5,   85.1,    3.03,    0.25,    0.0,   -1.6
00:05:05,  958.2,   21.5,   85.1,   -0.58,    0.76,    0.0,   -1.6
00:05:10,  958.1,   21.5,   85.2,   -0.06,    0.94,    0.0,   -1.8
00:05:15,  958.1,   21.5,   85.2,   -1.15,    1.60,    0.5,   -1.8
00:05:20,  958.1,   21.5,   85.2,   -0.63,    2.99,    0.0,   -1.8
00:05:25,  958.1,   21.5,   85.3,   -0.30,    4.44,    0.0,   -2.0
00:05:30,  958.1,   21.5,   85.2,   -2.28,    3.19,    0.0,   -2.0
00:05:35,  958.0,   21.5,   85.3,    2.20,    5.89,    0.0,   -2.0
00:05:40,  958.1,   21.5,   85.3,    0.76,    5.69,    0.0,   -2.0
00:05:45,  958.1,   21.5,   85.3,    3.71,    6.35,    0.0,   -2.0
00:05:50,  958.1,   21.5,   85.3,    1.58,    6.57,    0.0,   -2.0
00:05:55,  958.2,   21.5,   85.3,    1.20,    8.96,    0.0,   -2.0
00:06:00,  958.2,   21.5,   85.4,    0.29,    7.18,    0.0,   -2.0
00:06:05,  958.1,   21.5,   85.4,   -2.84,    4.58,    0.0,   -2.0
00:06:10,  958.1,   21.5,   85.4,   -0.53,    6.33,    0.0,   -2.0
00:06:15,  958.1,   21.5,   85.4,   -0.33,    5.13,    0.0,   -1.8
00:06:20,  958.1,   21.5,   85.3,    0.72,    5.40,    0.0,   -1.8
00:06:25,  958.2,   21.5,   85.4,    2.06,    5.82,    0.0,   -1.8
00:06:30,  958.2,   21.5,   85.4,    1.57,    6.59,    0.0,   -2.0
00:06:35,  958.2,   21.5,   85.4,   -1.36,    6.51,    0.0,   -2.0
00:06:40,  958.1,   21.5,   85.5,   -0.39,    4.24,    0.0,   -2.0
00:06:45,  958.1,   21.5,   85.4,    0.70,    6.23,    0.0,   -2.0
00:06:50,  958.0,   21.5,   85.3,    1.23,    5.61,    0.0,   -2.0
00:06:55,  958.1,   21.5,   85.4,   -0.56,    8.65,    0.0,   -2.0
00:07:00,  958.1,   21.5,   85.3,   -3.07,    7.81,    0.0,   -2.0
00:07:05,  958.0,   21.5,   85.3,   -2.63,    4.42,    0.0,   -1.8
00:07:10,  958.0,   21.5,   85.3,   -1.76,    2.66,    0.0,   -1.8
00:07:15,  958.0,   21.5,   85.3,    1.32,    0.33,    0.0,   -1.8
00:07:20,  958.0,   21.6,   85.3,   -0.16,    1.78,    0.0,   -1.8
00:07:25,  958.0,   21.6,   85.3,    1.57,    0.97,    0.0,   -1.8
00:07:30,  958.1,   21.6,   85.3,    1.30,    1.47,    0.0,   -1.8
00:07:35,  958.1,   21.6,   85.3,    0.74,    1.63,    0.0,   -1.8
00:07:40,  958.1,   21.6,   85.3,    0.69,    1.84,    0.0,   -1.8
00:07:45,  958.1,   21.6,   85.2,   -1.07,    5.64,    0.0,   -1.8
00:07:50,  958.1,   21.6,   85.2,    3.05,    4.43,    0.0,   -1.6
00:07:55,  958.1,   21.6,   85.2,    2.19,   -1.09,    0.0,   -1.6
00:08:00,  958.1,   21.6,   85.2,    0.94,   -1.52,    0.0,   -1.6
00:08:05,  958.1,   21.6,   85.2,   -0.41,    0.64,    0.0,   -1.6
00:08:10,  958.1,   21.6,   85.2,    0.95,    2.52,    0.0,   -1.6
00:08:15,  958.1,   21.6,   85.2,   -3.98,    6.68,    0.0,   -1.6
00:08:20,  958.0,   21.6,   85.2,    0.88,    6.58,    0.0,   -1.4
00:08:25,  958.0,   21.6,   85.2,    4.55,    3.52,    0.0,   -1.4
00:08:30,  958.1,   21.6,   85.2,    1.61,    1.90,    0.0,   -1.4
00:08:35,  958.0,   21.6,   85.2,   -1.85,    0.65,    0.0,   -1.4
00:08:40,  958.0,   21.6,   85.2,   -4.83,   -0.44,    0.0,   -1.6
00:08:45,  958.1,   21.6,   85.2,   -3.54,    4.52,    0.0,   -1.6
00:08:50,  958.1,   21.6,   85.2,   -0.73,    2.76,    0.0,   -1.4
00:08:55,  958.1,   21.6,   85.2,   -0.91,    0.26,    0.0,   -1.4
00:09:00,  958.0,   21.6,   85.1,    0.20,    0.92,    0.0,   -1.4
00:09:05,  958.1,   21.6,   85.2,    0.46,    0.83,    0.0,   -1.4
00:09:10,  958.0,   21.6,   85.2,   -0.07,    0.74,    0.0,   -1.4
00:09:15,  958.0,   21.6,   85.1,   -0.45,   -0.12,    0.0,   -1.4
00:09:20,  958.0,   21.6,   85.2,   -1.01,    0.69,    0.0,   -1.4
00:09:25,  958.1,   21.6,   85.1,   -1.73,    1.18,    0.0,   -1.4
00:09:30,  957.9,   21.6,   85.1,   -1.56,    1.49,    0.0,   -1.4
00:09:35,  957.9,   21.6,   85.1,    1.18,    0.91,    0.0,   -1.2
00:09:40,  958.0,   21.6,   85.2,    0.33,    0.89,    0.0,   -1.4
00:09:45,  958.1,   21.6,   85.1,    1.69,    2.31,    0.0,   -1.4
00:09:50,  957.9,   21.6,   85.2,    2.05,    6.57,    0.0,   -1.4
00:09:55,  958.0,   21.6,   85.1,   -0.23,    3.62,    0.0,   -1.6
00:10:00,  958.1,   21.6,   85.1,   -2.87,    4.63,    0.0,   -1.6
00:10:05,  958.0,   21.6,   85.2,   -2.53,    4.09,    0.0,   -1.6
00:10:10,  958.0,   21.6,   85.2,    1.11,    2.22,    0.0,   -1.4
00:10:15,  958.0,   21.6,   85.2,   -1.70,    2.07,    0.0,   -1.4
00:10:20,  958.0,   21.6,   85.2,    1.06,    2.59,    0.0,   -1.4
00:10:25,  958.1,   21.6,   85.3,   -0.83,    3.49,    0.0,   -1.4
00:10:30,  958.0,   21.6,   85.2,   -1.31,    1.47,    0.0,   -1.4
00:10:35,  958.0,   21.6,   85.2,   -1.47,    1.30,    0.0,   -1.4
00:10:40,  958.0,   21.7,   85.3,    1.45,    1.03,    0.0,   -1.4
00:10:45,  958.0,   21.7,   85.3,    0.54,   -0.54,    0.0,   -1.4
00:10:50,  958.0,   21.6,   85.3,    3.07,    1.98,    0.0,   -1.4
00:10:55,  958.0,   21.6,   85.3,    2.85,    2.93,    0.0,   -1.4
00:11:00,  957.9,   21.6,   85.3,    1.16,    2.08,    0.0,   -1.4
00:11:05,  958.0,   21.7,   85.3,    1.95,   -0.79,    0.0,   -1.4
00:11:10,  958.0,   21.7,   85.3,    1.77,    0.46,    0.0,   -1.4
00:11:15,  957.0,   21.7,   85.3,    0.55,    1.88,    0.0,   -1.4
00:11:20,  934.3,   21.7,   85.2,   -0.67,    1.12,    0.0,   -1.4
00:11:25,  958.0,   21.7,   85.2,   -1.78,   -0.36,    0.0,   -1.2
00:11:30,  938.6,   21.7,   85.2,   -1.81,    0.79,    0.0,   -1.4
00:11:35,  945.0,   21.6,   85.2,   -0.19,    0.93,    0.0,   -1.4
00:11:40,  958.1,   21.7,   85.2,    0.66,    2.75,    0.0,   -1.6
00:11:45,  958.1,   21.7,   85.3,   -0.06,    6.35,    0.0,   -1.4
00:11:50,  953.4,   21.7,   85.2,   -3.35,    5.40,    0.0,   -1.4
00:11:55,  958.1,   21.7,   85.2,    4.89,    4.48,    0.0,   -1.2
00:12:00,  943.4,   21.7,   85.2,    1.16,    5.31,    0.0,   -1.2
00:12:05,  948.5,   21.7,   85.2,    0.25,    6.27,    0.0,   -1.4
00:12:10,  957.9,   21.7,   85.2,    0.91,    5.67,    0.0,   -1.4
00:12:15,  957.9,   21.7,   85.1,    2.02,    6.90,    0.0,   -1.4
00:12:20,  957.9,   21.7,   85.2,    5.35,    3.30,    0.0,   -1.0
00:12:25,  941.1,   21.7,   85.1,   -0.69,    3.60,    0.0,   -1.0
00:12:30,  944.7,   21.7,   85.1,   -1.44,    5.57,    0.0,   -1.0
00:12:35,  944.9,   21.7,   85.0,    2.00,    4.42,    0.0,   -1.0
00:12:40,  951.1,   21.7,   85.1,    1.99,    2.89,    0.0,   -1.0
00:12:45,  957.9,   21.7,   85.1,    2.60,    4.44,    0.0,   -1.4
00:12:50,  957.9,   21.7,   85.1,    3.33,    6.36,    0.0,   -1.4
00:12:55,  957.9,   21.7,   85.1,    1.21,    3.24,    0.0,   -1.0
00:13:00,  957.8,   21.7,   85.0,    2.97,    0.19,    0.0,   -0.8
00:13:05,  957.8,   21.7,   85.1,    2.27,    2.33,    0.0,   -0.6
00:13:10,  957.9,   21.7,   85.0,   -2.01,    1.37,    0.0,   -0.6
00:13:15,  951.7,   21.7,   85.1,   -2.13,    1.58,    0.0,   -0.6
00:13:20,  929.3,   21.7,   85.0,   -1.83,   -0.48,    0.0,   -0.6
00:13:25,  919.9,   21.7,   85.0,   -0.68,    0.65,    0.0,   -0.6
00:13:30,  925.2,   21.7,   85.0,    1.80,    2.45,    0.0,   -0.6
00:13:35,  929.8,   21.7,   84.9,    1.99,    5.64,    0.5,   -1.0
00:13:40,  940.4,   21.7,   85.0,   -2.29,    2.97,    0.0,   -1.0
00:13:45,  942.0,   21.7,   84.9,   -0.76,    0.56,    0.0,   -1.0
00:13:50,  942.8,   21.7,   85.0,    2.92,    2.89,    0.0,   -1.0
00:13:55,  946.9,   21.7,   84.9,    1.78,    1.82,    0.0,   -1.0
00:14:00,  958.0,   21.7,   84.8,   -0.28,    4.16,    0.0,   -1.0
00:14:05,  956.3,   21.8,   84.9,    0.63,    5.53,    0.0,   -1.0
00:14:10,  957.8,   21.8,   84.8,    2.20,    3.19,    0.0,   -1.0
00:14:15,  957.9,   21.8,   84.8,    3.80,    0.73,    0.0,   -1.0
00:14:20,  956.4,   21.8,   84.8,    2.14,    3.66,    0.0,   -1.0
00:14:25,  943.6,   21.8,   84.8,    3.81,    2.72,    0.0,   -1.0
00:14:30,  957.9,   21.8,   84.8,    1.48,    0.99,    0.0,   -1.0
00:14:35,  953.9,   21.8,   84.8,   -0.64,    0.84,    0.0,   -1.0
00:14:40,  941.8,   21.8,   84.8,   -1.96,    0.73,    0.0,   -1.0
00:14:45,  924.5,   21.8,   84.8,   -3.16,   -1.51,    0.0,   -1.2
00:14:50,  939.1,   21.8,   84.8,   -1.27,    0.53,    0.0,   -1.2
00:14:55,  957.9,   21.8,   84.7,   -1.22,    0.29,    0.0,   -1.2
00:15:00,  955.8,   21.8,   84.8,    0.73,    0.05,    0.0,   -1.2
00:15:05,  934.4,   21.8,   84.8,   -0.83,    0.47,    0.0,   -1.4
00:15:10,  931.0,   21.8,   84.9,    1.37,    1.15,    0.0,   -1.4
00:15:15,  942.2,   21.8,   84.8,    1.43,    1.53,    0.0,   -1.4
00:15:20,  935.0,   21.8,   84.8,    0.87,    1.20,    0.0,   -1.4
00:15:25,  940.0,   21.8,   84.9,    0.70,    1.20,    0.0,   -1.4
00:15:30,  934.1,   21.8,   84.8,    0.83,   -0.46,    0.0,   -1.4
00:15:35,  931.1,   21.8,   84.8,    0.91,    0.24,    0.0,   -1.4
00:15:40,  957.9,   21.8,   84.8,    2.58,    0.67,    0.0,   -1.4
00:15:45,  937.5,   21.8,   84.8,    2.57,    0.02,    0.0,   -1.4
00:15:50,  942.4,   21.8,   84.7,    1.48,    0.01,    0.0,   -1.4
00:15:55,  941.1,   21.8,   84.8,    3.01,    0.96,    0.0,   -1.4
00:16:00,  931.3,   21.8,   84.7,    0.16,    4.26,    0.0,   -1.4
00:16:05,  957.9,   21.8,   84.8,   -3.25,    2.88,    0.0,   -1.4
00:16:10,  944.8,   21.8,   84.7,   -2.45,    3.96,    0.0,   -1.4
00:16:15,  932.3,   21.8,   84.8,   -0.05,    4.79,    0.0,   -1.6
00:16:20,  940.6,   21.8,   84.8,   -0.05,    6.17,    0.0,   -1.6
00:16:25,  949.4,   21.8,   84.8,    0.88,    3.37,    0.0,   -1.6
00:16:30,  941.9,   21.8,   84.7,   -3.22,    3.64,    0.0,   -1.6
00:16:35,  932.0,   21.8,   84.7,    2.12,    5.67,    0.0,   -1.8
00:16:40,  943.0,   21.8,   84.6,   -1.12,    3.01,    0.0,   -1.6
00:16:45,  957.9,   21.8,   84.7,    1.48,    2.02,    0.0,   -1.6
00:16:50,  947.2,   21.8,   84.7,   -0.69,    2.90,    0.0,   -1.4
00:16:55,  942.2,   21.8,   84.6,    0.64,    3.53,    0.0,   -1.2
00:17:00,  931.3,   21.8,   84.7,    0.61,    4.64,    0.0,   -1.2
00:17:05,  945.7,   21.8,   84.7,    1.72,    0.45,    0.0,   -1.0
00:17:10,  951.5,   21.8,   84.7,    1.65,    1.27,    0.0,   -1.0
00:17:15,  938.3,   21.8,   84.8,    1.55,    0.92,    0.0,   -0.8
00:17:20,  958.0,   21.8,   84.7,    1.75,    0.02,    0.0,   -0.8
00:17:25,  957.9,   21.8,   84.7,    1.45,    0.30,    0.0,   -0.8
00:17:30,  953.4,   21.8,   84.7,    0.88,    0.34,    0.0,   -0.8
00:17:35,  953.0,   21.8,   84.7,    0.16,    4.22,    0.0,   -1.2
00:17:40,  952.6,   21.8,   84.7,   -0.04,    5.14,    0.0,   -1.2
00:17:45,  952.6,   21.8,   84.7,    0.55,    7.17,    0.0,   -1.2
00:17:50,  952.2,   21.8,   84.7,    1.18,    6.54,    0.0,   -1.0
00:17:55,  954.0,   21.8,   84.6,   -1.06,    5.58,    0.0,   -1.0
00:18:00,  957.9,   21.8,   84.7,   -1.99,    5.32,    0.0,   -1.0
00:18:05,  957.9,   21.8,   84.7,   -3.69,    4.78,    0.0,   -1.0
00:18:10,  957.8,   21.8,   84.7,   -2.61,    3.38,    0.0,   -1.0
00:18:15,  955.2,   21.8,   84.7,   -4.22,   -0.04,    0.0,   -1.0
00:18:20,  955.4,   21.8,   84.6,   -3.40,    1.41,    0.0,   -1.2
00:18:25,  958.0,   21.8,   84.7,   -0.98,    1.10,    0.0,   -1.2
00:18:30,  949.4,   21.8,   84.7,    1.24,    3.06,    0.0,   -1.2
00:18:35,  958.0,   21.8,   84.6,   -0.70,    1.78,    0.0,   -1.2
00:18:40,  958.0,   21.8,   84.6,   -0.53,    1.42,    0.0,   -1.2
00:18:45,  958.1,   21.8,   84.6,    3.31,    3.03,    0.0,   -1.2
00:18:50,  957.9,   21.8,   84.6,    3.20,    1.74,    0.0,   -1.4
00:18:55,  958.0,   21.8,   84.6,    1.12,    6.24,    0.0,   -1.8
00:19:00,  957.9,   21.8,   84.5,    3.16,    4.58,    0.0,   -2.2
00:19:05,  957.8,   21.8,   84.6,    0.96,    4.40,    0.0,   -2.0
00:19:10,  957.9,   21.8,   84.6,    2.68,    7.17,    0.0,   -2.0
00:19:15,  957.9,   21.8,   84.6,    3.14,    4.74,    0.0,   -2.0
00:19:20,  958.0,   21.8,   84.6,   -1.53,    7.33,    0.0,   -1.8
00:19:25,  958.0,   21.8,   84.6,    1.91,    4.46,    0.0,   -1.6
00:19:30,  958.0,   21.8,   84.6,    0.95,    2.21,    0.0,   -1.4
00:19:35,  958.0,   21.8,   84.6,    1.12,    8.49,    0.0,   -1.4
00:19:40,  958.1,   21.8,   84.5,    0.77,    6.84,    0.0,   -1.2
00:19:45,  958.1,   21.8,   84.6,    0.43,    5.54,    0.0,   -1.2
00:19:50,  958.1,   21.8,   84.5,    1.10,    6.79,    0.0,   -1.0
00:19:55,  958.0,   21.8,   84.5,    0.98,    5.47,    0.0,   -1.0
00:20:00,  958.0,   21.8,   84.4,    0.21,    5.14,    0.0,   -1.0
00:20:05,  958.1,   21.8,   84.4,    0.21,    5.37,    0.0,   -1.0
00:20:10,  958.1,   21.8,   84.4,    0.22,    5.75,    0.0,   -1.0
00:20:15,  958.0,   21.8,   84.4,   -2.47,    7.69,    0.0,   -1.0
00:20:20,  958.0,   21.8,   84.3,   -3.04,    5.57,    0.0,   -1.0
00:20:25,  957.9,   21.8,   84.3,   -2.48,    4.77,    0.0,   -1.0
00:20:30,  957.9,   21.8,   84.3,   -3.14,    4.06,    0.0,   -1.0
00:20:35,  957.9,   21.8,   84.2,   -3.48,    4.50,    0.0,   -1.0
00:20:40,  957.9,   21.8,   84.2,    0.43,    5.72,    0.0,   -1.0
00:20:45,  957.9,   21.8,   84.2,   -0.06,    5.67,    0.0,   -1.0
00:20:50,  957.9,   21.8,   84.1,    2.38,    5.55,    0.0,   -1.4
00:20:55,  958.1,   21.8,   84.1,    2.63,    5.03,    0.0,   -1.4
00:21:00,  957.9,   21.8,   84.1,   -0.05,    4.86,    0.0,   -1.4
00:21:05,  958.0,   21.8,   84.0,   -0.43,    2.06,    0.0,   -1.4
00:21:10,  958.0,   21.8,   84.1,    1.94,    3.73,    0.0,   -1.4
00:21:15,  958.1,   21.8,   84.0,    0.78,    3.24,    0.0,   -1.4
00:21:20,  958.1,   21.8,   84.1,    1.26,    4.82,    0.0,   -1.4
00:21:25,  958.1,   21.8,   84.1,    2.21,    4.90,    0.0,   -1.6
00:21:30,  955.6,   21.8,   84.0,    1.86,    6.37,    0.0,   -1.6
00:21:35,  956.3,   21.8,   84.0,    0.22,    5.68,    0.0,   -1.4
00:21:40,  957.9,   21.8,   84.0,   -0.04,    5.14,    0.0,   -1.4
00:21:45,  952.0,   21.8,   84.0,    0.39,    3.50,    0.0,   -1.6
00:21:50,  957.9,   21.8,   84.0,   -0.55,    2.31,    0.0,   -1.6
00:21:55,  949.9,   21.8,   84.1,   -1.94,    2.36,    0.0,   -1.6
00:22:00,  954.7,   21.8,   84.0,    0.72,    1.68,    0.0,   -1.4
00:22:05,  957.9,   21.8,   84.1,    1.25,    3.08,    0.0,   -1.4
00:22:10,  957.9,   21.8,   84.0,    2.07,    3.00,    0.0,   -1.4
00:22:15,  957.9,   21.8,   84.1,    0.12,    2.15,    0.0,   -1.4
00:22:20,  957.9,   21.8,   84.2,   -1.31,    2.06,    0.0,   -1.4
00:22:25,  957.9,   21.8,   84.1,   -1.04,    1.67,    0.0,   -1.4
00:22:30,  957.9,   21.8,   84.1,   -0.88,   -0.18,    0.0,   -1.4
00:22:35,  957.9,   21.8,   84.2,   -0.30,    0.03,    0.0,   -1.4
00:22:40,  957.9,   21.8,   84.1,    0.15,    0.29,    0.0,   -1.4
00:22:45,  958.0,   21.8,   84.1,   -0.25,    0.76,    0.0,   -1.4
00:22:50,  957.9,   21.8,   84.1,    1.14,    3.90,    0.0,   -1.4
00:22:55,  958.0,   21.8,   84.2,    1.97,    2.86,    0.0,   -1.2
00:23:00,  957.9,   21.8,   84.2,    0.51,    3.79,    0.0,   -1.2
00:23:05,  958.0,   21.8,   84.2,    0.13,    3.27,    0.0,   -1.2
00:23:10,  958.0,   21.8,   84.2,    3.36,    6.77,    0.0,   -1.4
00:23:15,  957.9,   21.8,   84.2,    2.34,    5.18,    0.0,   -1.4
00:23:20,  958.1,   21.8,   84.2,    3.34,    5.74,    0.0,   -1.2
00:23:25,  958.0,   21.8,   84.3,    3.97,    4.07,    0.0,   -1.2
00:23:30,  958.0,   21.8,   84.2,    2.44,    4.18,    0.0,   -1.2
00:23:35,  958.0,   21.8,   84.3,   -0.29,    3.45,    0.0,   -1.2
00:23:40,  957.9,   21.8,   84.3,   -3.84,    1.73,    0.0,   -1.2
00:23:45,  958.0,   21.8,   84.2,   -1.52,    2.91,    0.0,   -1.2
00:23:50,  957.9,   21.8,   84.3,    2.04,    2.80,    0.0,   -1.0
00:23:55,  957.8,   21.8,   84.3,    1.65,    3.17,    0.0,   -1.0
00:24:00,  957.9,   21.8,   84.2,    0.14,    1.78,    0.0,   -1.0
00:24:05,  957.9,   21.8,   84.2,    0.91,    1.25,    0.0,   -1.0
00:24:10,  957.9,   21.8,   84.2,    0.69,    1.18,    0.0,   -1.0
00:24:15,  957.9,   21.8,   84.3,   -0.55,    2.91,    0.0,   -1.2
00:24:20,  957.8,   21.8,   84.3,   -0.95,    1.59,    0.0,   -1.0
00:24:25,  957.8,   21.8,   84.3,   -0.46,    1.79,    0.0,   -1.0
00:24:30,  957.8,   21.8,   84.3,   -0.14,    1.48,    0.0,   -1.0
00:24:35,  957.8,   21.8,   84.3,   -0.91,    1.74,    0.0,   -1.0
00:24:40,  957.8,   21.8,   84.3,   -0.04,    3.49,    0.0,   -1.0
00:24:45,  957.9,   21.8,   84.4,    1.84,    3.70,    0.0,   -1.0
00:24:50,  958.0,   21.8,   84.4,    2.48,    3.60,    0.0,   -1.2
00:24:55,  957.9,   21.8,   84.4,   -1.94,    1.85,    0.0,   -1.0
00:25:00,  958.0,   21.8,   84.4,   -2.98,    1.69,    0.0,   -0.8
00:25:05,  958.0,   21.8,   84.4,    1.69,    2.32,    0.0,   -0.8
00:25:10,  957.9,   21.8,   84.4,    1.45,    4.11,    0.0,   -1.0
00:25:15,  957.9,   21.8,   84.4,    2.07,    3.55,    0.0,   -1.2
00:25:20,  957.9,   21.8,   84.4,   -1.93,    2.10,    0.0,   -1.0
00:25:25,  957.8,   21.8,   84.4,   -1.12,    3.48,    0.0,   -0.8
00:25:30,  957.9,   21.8,   84.5,    0.83,    3.47,    0.0,   -0.8
00:25:35,  957.9,   21.8,   84.4,   -0.54,    3.58,    0.0,   -0.8
00:25:40,  957.9,   21.8,   84.5,   -0.78,    4.10,    0.0,   -0.8
00:25:45,  957.8,   21.8,   84.5,   -0.88,    2.35,    0.0,   -0.8
00:25:50,  957.8,   21.8,   84.5,   -0.75,    2.88,    0.0,   -0.8
00:25:55,  957.8,   21.8,   84.5,    0.23,    2.93,    0.0,   -0.8
00:26:00,  957.8,   21.8,   84.5,    0.80,    3.35,    0.0,   -0.6
00:26:05,  957.8,   21.8,   84.5,    1.56,    2.67,    0.0,   -0.6
00:26:10,  957.9,   21.8,   84.5,    1.48,   -0.11,    0.0,   -0.6
00:26:15,  957.8,   21.8,   84.4,    0.40,    1.81,    0.0,   -0.6
00:26:20,  957.9,   21.8,   84.5,   -2.91,   -0.23,    0.0,   -0.6
00:26:25,  957.8,   21.8,   84.5,   -2.38,   -0.62,    0.0,   -0.4
00:26:30,  957.9,   21.8,   84.5,   -0.64,    1.01,    0.0,   -0.4
00:26:35,  957.8,   21.8,   84.5,   -0.64,    0.48,    0.0,   -0.4
00:26:40,  957.8,   21.8,   84.5,    1.46,    2.62,    0.0,   -0.6
00:26:45,  957.8,   21.8,   84.5,    2.02,    2.15,    0.0,   -0.8
00:26:50,  957.8,   21.8,   84.5,    1.48,    2.65,    0.0,   -0.8
00:26:55,  957.9,   21.8,   84.5,    2.72,    2.40,    0.0,   -0.8
00:27:00,  957.9,   21.8,   84.5,    2.53,    5.09,    0.0,   -0.8
00:27:05,  957.9,   21.8,   84.5,   -0.75,    5.70,    0.0,   -0.6
00:27:10,  957.8,   21.8,   84.5,   -2.96,    3.83,    0.0,   -0.4
00:27:15,  957.8,   21.8,   84.6,   -1.60,    3.06,    0.0,   -0.4
00:27:20,  957.8,   21.8,   84.5,   -3.47,    1.45,    0.0,   -0.4
00:27:25,  957.9,   21.8,   84.5,   -3.15,    5.29,    0.0,   -0.4
00:27:30,  958.0,   21.8,   84.5,   -5.02,    0.85,    0.0,   -0.4
00:27:35,  957.9,   21.8,   84.6,   -2.92,    1.52,    0.0,   -0.4
00:27:40,  958.0,   21.8,   84.6,   -1.12,    3.48,    0.0,   -0.4
00:27:45,  957.9,   21.8,   84.6,   -1.10,    4.24,    0.0,   -0.4
00:27:50,  957.8,   21.8,   84.6,   -0.05,    4.95,    0.0,   -0.4
00:27:55,  957.8,   21.8,   84.6,    2.75,    2.53,    0.0,   -0.4
00:28:00,  957.8,   21.8,   84.6,    4.09,    1.30,    0.0,   -0.4
00:28:05,  957.8,   21.8,   84.6,    4.27,    0.65,    0.0,   -0.4
00:28:10,  957.8,   21.8,   84.6,    3.73,    1.72,    0.0,   -0.4
00:28:15,  957.8,   21.8,   84.6,    2.90,    2.97,    0.0,   -0.4
00:28:20,  957.8,   21.8,   84.7,    2.15,    3.69,    0.0,   -0.4
00:28:25,  957.9,   21.8,   84.7,    1.08,    4.52,    0.0,   -0.4
00:28:30,  957.8,   21.8,   84.7,    1.97,    2.98,    0.0,   -0.4
00:28:35,  957.9,   21.8,   84.7,    3.82,    2.72,    0.0,   -0.4
00:28:40,  957.9,   21.8,   84.7,    3.20,    2.82,    0.0,   -0.4
00:28:45,  957.9,   21.8,   84.8,    1.13,    2.63,    0.0,   -0.4
00:28:50,  957.9,   21.8,   84.8,    3.44,    3.15,    0.0,   -0.4
00:28:55,  957.9,   21.8,   84.8,    0.15,    2.69,    0.0,   -0.4
00:29:00,  957.8,   21.8,   84.8,    2.46,    4.42,    0.0,   -0.4
00:29:05,  957.8,   21.8,   84.8,   -0.89,    2.27,    0.0,   -0.4
00:29:10,  957.8,   21.8,   84.7,   -1.43,    3.85,    0.0,   -0.2
00:29:15,  957.8,   21.8,   84.8,   -0.28,    4.38,    0.0,    0.0
00:29:20,  957.4,   21.8,   84.8,    1.73,    2.51,    0.0,    0.0
00:29:25,  952.6,   21.8,   84.8,   -0.23,    2.60,    0.0,    0.0
00:29:30,  949.5,   21.9,   85.0,    2.87,    2.22,    0.0,    0.0
00:29:35,  945.3,   21.9,   84.9,    0.65,    3.58,    0.0,    0.0
00:29:40,  953.5,   21.9,   84.9,    3.72,    2.21,    0.0,    0.4