                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/08/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.0,  -55.7,  -55.0,  -55.5,  -48.8,  -47.0,  -47.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.5,  -44.7,  -45.3,  -45.8,  -45.8,  -45.9,  -45.7,  -45.6,  -45.9,  -45.9,  -46.5
1998/08/21 00:10,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.5,  -54.2,  -41.2,  999.0,  -54.0,  -50.5,  -45.5,  -44.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.3,  -38.2,  -38.3,  -38.4,  -38.6,  -38.5,  -38.3,  -38.5,  -39.6,  -39.9,  -40.0,  -40.2,  -40.3,  -41.4,  -41.3,  -39.8,  -36.4,  -36.8,  -39.0,  -43.3,  -44.5,  -44.3,  -44.7,  -45.1,  -45.8,  -46.7,  -47.6,  -48.5,  -49.7
1998/08/21 00:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.0,  -26.7,  -26.2,  -27.0,  -28.6,  -28.1,  -28.7,  -29.2,  -30.5,  -31.0,  -31.8,  -32.1,  -32.3,  -33.4,  -33.9,  -34.5,  -34.6,  -35.1,  -35.2,  -35.3,  -35.2,  -35.2,  -35.3,  -35.6,  -35.8,  -36.1,  -36.4,  -36.8,  -37.4,  -38.0,  -38.7,  -39.2,  -39.8,  -39.4,  -36.4,  -36.0,  -40.4,  -44.6,  -45.5,  -45.7,  -46.9,  -47.5,  -47.7,  -47.9,  -48.0,  -48.2,  -48.9
1998/08/21 00:30,  999.0,  999.0,  999.0,  -45.9,  -22.0,  -21.0,  -22.6,  -23.5,  -24.0,  -24.6,  -25.3,  -26.0,  -27.1,  -28.0,  -28.8,  -29.7,  -30.7,  -31.1,  -31.6,  -31.9,  -32.3,  -32.6,  -33.2,  -33.8,  -34.7,  -35.6,  -36.5,  -37.1,  -37.7,  -38.0,  -38.1,  -38.0,  -37.9,  -37.8,  -38.1,  -38.6,  -39.1,  -39.7,  -39.7,  -38.0,  -37.9,  -41.9,  -46.9,  -48.4,  -48.5,  -48.7,  -48.6,  -48.9,  -49.5,  -50.3,  -50.8,  -51.8
1998/08/21 00:40,  999.0,  999.0,  999.0,  -46.4,  999.0,  -20.5,  -22.3,  -23.7,  -25.1,  -26.6,  -27.7,  -29.0,  -29.7,  -30.5,  -31.0,  -31.6,  -32.0,  -32.0,  -32.4,  -32.5,  -32.6,  -32.7,  -33.3,  -34.2,  -35.1,  -35.7,  -36.2,  -36.4,  -36.4,  -36.1,  -36.1,  -36.0,  -36.2,  -36.9,  -38.0,  -38.7,  -38.9,  -39.6,  -39.1,  -37.8,  -38.5,  -42.8,  -47.8,  -50.0,  -51.7,  -54.4,  -56.4,  -57.8,  -58.7,  -59.0,  -59.2,  -59.1
1998/08/21 00:50,  999.0,  999.0,  999.0,  -48.2,  -22.4,  -21.9,  -23.5,  -24.7,  -26.0,  -27.0,  -27.8,  -28.7,  -29.5,  -30.3,  -30.9,  -31.6,  -32.1,  -32.5,  -33.0,  -33.2,  -33.5,  -33.7,  -33.9,  -34.1,  -34.7,  -35.6,  -36.6,  -37.7,  -38.8,  -39.8,  -40.5,  -40.9,  -41.4,  -41.9,  -42.6,  -43.4,  -44.2,  -44.8,  -45.1,  -44.8,  -46.5,  -51.5,  -54.6,  -55.3,  -56.8,  -57.9,  -58.4,  -61.6,  -63.2,  -57.3,  -56.8,  -59.8
1998/08/21 01:00,  999.0,  999.0,  999.0,  -49.3,  -23.1,  -22.6,  -24.2,  -25.1,  -26.0,  -26.6,  -27.5,  -28.8,  -30.0,  -31.1,  -32.2,  -33.3,  -34.1,  -35.1,  -35.9,  -36.6,  -37.1,  -37.8,  -38.7,  -39.7,  -40.6,  -41.6,  -42.4,  -43.0,  -44.1,  -44.9,  -45.4,  -45.9,  -46.3,  -46.7,  -47.3,  -47.6,  -48.3,  -49.0,  -49.3,  -48.6,  -50.3,  -55.6,  -56.7,  -56.7,  -55.3,  -54.1,  -55.9,  -56.6,  -56.5,  -57.4,  -56.4,  -56.2
1998/08/21 01:10,  999.0,  999.0,  999.0,  -52.8,  -26.2,  -25.9,  -27.8,  -29.1,  -30.5,  -31.8,  -33.1,  -34.6,  -35.8,  -37.2,  -38.1,  -39.3,  -40.4,  -41.5,  -42.1,  -42.4,  -42.6,  -42.8,  -42.8,  -44.0,  -44.6,  -44.6,  -44.9,  -44.2,  -43.8,  -43.0,  -44.6,  -44.5,  -45.1,  -45.4,  -45.9,  -45.9,  -47.1,  -45.0,  -42.3,  -39.6,  -40.3,  -44.4,  -47.9,  -49.8,  -51.6,  -52.1,  -52.3,  -52.4,  -54.7,  -54.8,  -54.5,  -56.3
1998/08/21 01:20,  999.0,  999.0,  999.0,  -46.8,  -28.8,  -26.6,  -29.1,  -30.4,  -30.0,  -29.7,  -29.8,  -30.3,  -30.8,  -31.2,  -28.4,  -28.9,  -29.1,  -29.2,  -29.5,  -29.9,  -30.5,  -31.2,  -32.1,  -32.8,  -33.6,  -34.8,  -36.0,  -37.0,  -37.3,  -37.7,  -38.1,  -38.1,  -38.8,  -39.1,  -39.2,  -39.5,  -39.8,  -39.8,  -38.4,  -37.8,  -39.8,  -44.5,  -46.4,  -47.5,  -48.1,  -49.0,  -51.1,  -53.0,  -54.5,  -55.9,  -58.8,  -58.8
1998/08/21 01:30,  999.0,  999.0,  999.0,  -48.8,  -24.8,  -24.3,  -26.1,  -27.2,  -27.9,  -28.2,  -28.8,  -29.2,  -29.6,  -30.0,  -30.2,  -30.3,  -30.3,  -30.4,  -30.8,  -31.4,  -31.8,  -32.2,  -32.5,  -32.8,  -33.0,  -33.5,  -33.7,  -33.7,  -34.1,  -34.6,  -35.2,  -35.8,  -36.5,  -37.1,  -37.8,  -38.6,  -39.2,  -40.0,  -40.1,  -39.1,  -39.9,  -43.5,  -47.3,  -48.4,  -48.8,  -50.8,  -53.2,  -55.1,  -56.0,  -57.3,  -58.4,  -59.3
1998/08/21 01:40,  999.0,  999.0,  999.0,  -49.0,  -24.8,  -23.8,  -24.9,  -25.7,  -26.2,  -26.9,  -27.9,  -28.9,  -30.0,  -30.9,  -31.6,  -32.2,  -32.8,  -33.4,  -34.0,  -34.7,  -35.4,  -36.2,  -36.8,  -37.4,  -37.9,  -38.3,  -38.5,  -38.7,  -38.9,  -39.0,  -39.4,  -39.5,  -39.7,  -39.8,  -40.0,  -40.3,  -40.6,  -40.8,  -40.3,  -39.2,  -40.1,  -43.8,  -46.6,  -47.7,  -48.5,  -49.8,  -51.0,  -51.8,  -52.7,  -54.8,  -54.8,  -53.8
1998/08/21 01:50,  999.0,  999.0,  999.0,  -49.6,  -23.9,  -23.5,  -24.8,  -26.1,  -26.9,  -28.1,  -29.3,  -30.0,  -30.7,  -31.2,  -31.8,  -32.4,  -33.3,  -34.0,  -34.6,  -35.5,  -36.1,  -36.5,  -36.7,  -36.8,  -37.1,  -36.8,  -36.9,  -36.7,  -36.5,  -36.3,  -36.1,  -35.8,  -35.6,  -36.0,  -36.3,  -36.7,  -37.1,  -37.3,  -35.9,  -34.7,  -37.1,  -41.9,  -45.1,  -45.5,  -46.2,  -46.7,  -48.1,  -49.0,  -49.4,  -50.4,  -51.2,  -51.2
1998/08/21 02:00,  999.0,  999.0,  999.0,  -47.6,  -22.9,  -22.3,  -23.3,  -24.0,  -24.4,  -25.2,  -25.6,  -26.0,  -26.6,  -27.3,  -27.9,  -28.4,  -28.8,  -29.3,  -29.6,  -30.1,  -30.7,  -30.9,  -30.8,  -31.2,  -31.3,  -31.7,  -32.0,  -32.2,  -32.2,  -32.5,  -32.6,  -32.8,  -32.9,  -33.1,  -33.5,  -34.0,  -34.6,  -34.5,  -33.0,  -32.4,  -34.8,  -39.1,  -40.8,  -41.2,  -41.5,  -41.9,  -42.5,  -43.5,  -44.2,  -44.6,  -45.7,  -46.0
1998/08/21 02:10,  999.0,  999.0,  999.0,  -45.1,  -19.0,  -18.4,  -19.7,  -21.0,  -22.1,  -22.9,  -23.5,  -24.0,  -24.6,  -25.3,  -25.8,  -26.3,  -26.7,  -27.2,  -27.5,  -27.9,  -28.2,  -28.6,  -28.8,  -29.2,  -29.3,  -29.4,  -29.7,  -29.9,  -30.2,  -30.6,  -30.9,  -31.4,  -31.8,  -32.0,  -32.3,  -32.6,  -32.5,  -31.5,  -30.4,  -31.6,  -34.8,  -37.4,  -38.0,  -38.3,  -38.6,  -38.9,  -39.3,  -40.1,  -40.6,  -41.0,  -41.7,  -42.0
1998/08/21 02:20,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -16.7,  -18.1,  -19.1,  -20.0,  -21.0,  -21.9,  -22.6,  -23.3,  -24.1,  -24.6,  -24.9,  -25.2,  -25.6,  -26.0,  -26.3,  -26.7,  -27.1,  -27.3,  -27.4,  -27.7,  -27.9,  -28.1,  -28.3,  -28.4,  -28.5,  -28.6,  -28.6,  -28.5,  -29.9,  -29.2,  -27.3,  -25.1,  -24.0,  -25.9,  -30.3,  -33.3,  -33.0,  -32.6,  -32.7,  -33.8,  -34.9,  -36.2,  -37.5,  -38.6,  -38.9,  -39.9
1998/08/21 02:30,  999.0,  999.0,  999.0,  -42.4,  -16.9,  -15.9,  -17.5,  -17.2,  -17.8,  -18.6,  -19.2,  -19.6,  -19.9,  -20.2,  -20.6,  -21.0,  -21.2,  -21.4,  -21.6,  -21.7,  -21.8,  -22.1,  -22.3,  -22.6,  -22.8,  -23.2,  -23.7,  -24.1,  -24.5,  -24.9,  -25.1,  -25.4,  -25.6,  -25.7,  -26.2,  -25.7,  -23.2,  -20.6,  -19.8,  -21.2,  -25.0,  -28.0,  -29.1,  -30.1,  -31.5,  -33.7,  -35.4,  -36.6,  -37.9,  -39.1,  -40.6,  -41.5
1998/08/21 02:40,  999.0,  999.0,  999.0,  -36.2,  -12.6,  -11.6,  -12.5,  -13.2,  -14.0,  -14.7,  -15.3,  -15.9,  -16.7,  -17.4,  -18.1,  -18.8,  -19.5,  -20.3,  -21.0,  -21.7,  -22.3,  -21.9,  -22.4,  -23.0,  -23.5,  -24.7,  -25.5,  -26.2,  -26.7,  -27.2,  -27.7,  -28.1,  -28.6,  -29.1,  -29.4,  -29.0,  -27.3,  -25.2,  -23.9,  -26.2,  -30.7,  -35.3,  -37.2,  -38.3,  -39.4,  -40.2,  -41.0,  -41.9,  -42.4,  -43.0,  -43.7,  -44.4
1998/08/21 02:50,  999.0,  999.0,  999.0,  -40.1,  -15.1,  -14.2,  -16.3,  -17.2,  -18.6,  -19.6,  -20.6,  -21.5,  -22.4,  -23.2,  -24.0,  -24.9,  -25.6,  -26.4,  -27.0,  -27.6,  -28.1,  -28.4,  -28.7,  -29.0,  -29.3,  -29.7,  -30.0,  -30.2,  -30.3,  -30.5,  -30.9,  -31.0,  -31.1,  -31.3,  -31.6,  -31.6,  -30.6,  -28.0,  -25.6,  -28.0,  -32.7,  -35.4,  -35.9,  -36.5,  -37.4,  -38.7,  -40.1,  -41.2,  -42.0,  -42.7,  -43.6,  -44.4
1998/08/21 03:00,  999.0,  999.0,  999.0,  -44.6,  -19.0,  -18.5,  -19.7,  -20.6,  -21.1,  -21.9,  -22.5,  -23.1,  -23.8,  -24.4,  -25.1,  -25.6,  -26.0,  -26.1,  -26.3,  -26.4,  -26.5,  -26.4,  -26.2,  -26.3,  -26.6,  -26.9,  -27.0,  -26.8,  -27.0,  -26.9,  -26.9,  -26.8,  -27.2,  -27.0,  -27.0,  -26.8,  -26.2,  -23.1,  -21.0,  -21.7,  -26.2,  -30.0,  -30.2,  -30.9,  -31.4,  -32.2,  -33.4,  -35.3,  -36.9,  -38.9,  -40.7,  -42.2
1998/08/21 03:10,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -17.0,  -17.9,  -19.0,  -19.9,  -20.5,  -20.9,  -21.4,  -22.0,  -22.5,  -22.8,  -23.1,  -23.1,  -23.3,  -23.6,  -24.3,  -24.8,  -24.7,  -24.9,  -25.0,  -25.3,  -25.7,  -25.9,  -26.0,  -26.2,  -26.4,  -26.5,  -26.5,  -26.6,  -26.4,  -26.0,  -26.0,  -22.6,  -21.8,  -22.9,  -25.4,  -27.8,  -30.2,  -31.4,  -32.9,  -34.2,  -36.0,  -38.4,  -41.0,  -42.6,  -43.4,  -44.1
1998/08/21 03:20,  999.0,  999.0,  999.0,  -41.6,  999.0,  -17.5,  -17.6,  -18.3,  -19.1,  -19.8,  -20.2,  -20.6,  -21.1,  -21.8,  -22.2,  -23.0,  -23.4,  -24.0,  -24.6,  -25.1,  -25.8,  -26.3,  -26.9,  -27.6,  -28.1,  -28.6,  -29.0,  -29.3,  -29.5,  -29.3,  -29.5,  -29.7,  -30.0,  -30.2,  -30.4,  -30.4,  -28.7,  -26.7,  -26.9,  -29.1,  -33.2,  -35.8,  -37.0,  -37.9,  -39.3,  -40.5,  -41.5,  -42.6,  -43.7,  -44.9,  -45.7,  -45.9
1998/08/21 03:30,  999.0,  999.0,  999.0,  -43.7,  999.0,  -18.8,  -19.9,  -21.5,  -22.5,  -23.0,  -23.5,  -23.8,  -24.3,  -24.8,  -25.7,  -27.4,  -28.2,  -29.0,  -29.3,  -29.6,  -29.9,  -29.8,  -28.7,  -28.8,  -28.7,  -29.4,  -29.3,  -30.1,  -30.5,  -30.8,  -31.1,  -31.5,  -31.7,  -32.2,  -32.6,  -32.3,  -29.7,  -27.3,  -26.6,  -30.0,  -35.1,  -37.6,  -38.5,  -39.4,  -40.5,  -41.3,  -42.0,  -42.9,  -43.5,  -44.1,  -44.2,  -44.6
1998/08/21 03:40,  999.0,  999.0,  999.0,  999.0,  -23.2,  -22.3,  -23.9,  -24.7,  -25.5,  -25.9,  -26.1,  -26.0,  -27.7,  -28.4,  -29.0,  -28.1,  -28.6,  -29.0,  -29.2,  -29.6,  -30.0,  -30.2,  -29.9,  -29.9,  -30.1,  -30.1,  -30.7,  -31.0,  -31.6,  -31.9,  -32.2,  -32.2,  -32.7,  -33.1,  -33.5,  -33.8,  -32.6,  -30.3,  -29.9,  -33.5,  -37.9,  -40.3,  -41.0,  -41.4,  -42.0,  -42.5,  -42.9,  -43.2,  -44.0,  -44.5,  -44.7,  -45.8
1998/08/21 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -21.8,  -22.8,  -23.6,  -24.3,  -24.9,  -25.3,  -26.1,  -27.0,  -27.8,  -28.5,  -29.2,  -29.5,  -30.0,  -30.4,  -30.5,  -30.8,  -31.1,  -31.4,  -31.8,  -32.0,  -32.4,  -32.7,  -33.0,  -33.3,  -33.5,  -33.9,  -34.1,  -34.3,  -34.4,  -34.4,  -32.7,  -30.4,  -30.0,  -33.3,  -38.7,  -41.1,  -41.9,  -42.4,  -42.7,  -43.5,  -44.0,  -44.5,  -44.8,  -45.4,  -46.2,  -46.6
1998/08/21 04:00,  999.0,  999.0,  999.0,  -51.0,  -25.7,  -24.2,  -25.7,  -26.8,  -27.7,  -28.4,  -28.9,  -29.4,  -29.9,  -30.4,  -30.7,  -30.9,  -31.2,  -31.4,  -31.5,  -31.5,  -31.7,  -31.8,  -32.0,  -32.3,  -32.7,  -33.2,  -33.6,  -34.1,  -34.4,  -34.9,  -35.4,  -35.8,  -36.4,  -36.6,  -37.0,  -37.2,  -35.9,  -32.5,  -31.0,  -34.1,  -39.4,  -41.7,  -42.5,  -42.4,  -43.6,  -44.8,  -45.7,  -46.5,  -47.6,  -48.4,  -49.2,  -50.0
1998/08/21 04:10,  999.0,  999.0,  999.0,  -50.9,  -26.3,  -24.8,  -26.3,  -27.4,  -28.3,  -29.1,  -29.8,  -30.6,  -31.2,  -31.6,  -32.1,  -32.4,  -32.7,  -33.0,  -33.3,  -33.5,  -33.6,  -33.9,  -33.9,  -34.1,  -34.4,  -34.6,  -34.9,  -35.3,  -35.4,  -35.7,  -35.9,  -36.1,  -36.4,  -36.6,  -36.8,  -36.6,  -34.3,  999.0,  -29.6,  -33.9,  -39.7,  -42.1,  -43.0,  -44.2,  -44.7,  -45.0,  -45.3,  -45.5,  -45.4,  -45.5,  -45.2,  -44.7
1998/08/21 04:20,  999.0,  999.0,  999.0,  -49.0,  -24.2,  -23.1,  -24.8,  -26.7,  -27.1,  -27.6,  -27.7,  -28.0,  -28.4,  -28.9,  -29.3,  -29.6,  -29.9,  -30.2,  -30.4,  -30.5,  -30.7,  -31.0,  -31.3,  -31.6,  -32.1,  -32.3,  -32.6,  -32.8,  -33.2,  -33.6,  -34.0,  -34.4,  -34.8,  -35.1,  -35.7,  -35.8,  -34.5,  -31.9,  -29.1,  -31.5,  -37.4,  -41.8,  -42.8,  -43.2,  -43.5,  -43.2,  -42.6,  -41.6,  -40.7,  -39.9,  -39.5,  -39.5
1998/08/21 04:30,  999.0,  999.0,  999.0,  -50.5,  -24.0,  -23.3,  -24.7,  -26.0,  -26.7,  -27.3,  -27.6,  -27.8,  -28.1,  -28.2,  -28.3,  -28.6,  -29.1,  -29.5,  -30.1,  -30.7,  -31.2,  -31.7,  -32.2,  -32.5,  -32.7,  -33.0,  -33.1,  -33.4,  -33.6,  -34.0,  -34.2,  -34.5,  -34.6,  -35.0,  -35.5,  -35.8,  -35.9,  -32.8,  -29.6,  -30.0,  -34.3,  -39.8,  -41.1,  -41.0,  -40.6,  -40.1,  -39.8,  -39.9,  -39.9,  -40.3,  -40.8,  -40.9
1998/08/21 04:40,  999.0,  999.0,  999.0,  -52.5,  -26.6,  -26.4,  -27.7,  -28.9,  -29.8,  -30.7,  -31.1,  -31.5,  -32.0,  -32.4,  -33.0,  -33.2,  -33.3,  -33.5,  -33.5,  -33.7,  -33.9,  -34.0,  -34.2,  -34.4,  -34.5,  -34.8,  -35.1,  -35.4,  -35.8,  -36.2,  -36.6,  -37.0,  -37.3,  -37.7,  -37.9,  -38.2,  -37.9,  -33.0,  -32.1,  -31.7,  -34.5,  -38.0,  -39.1,  -40.0,  -41.0,  -41.6,  -41.7,  -42.3,  -43.1,  -44.2,  -45.6,  -46.8
1998/08/21 04:50,  999.0,  999.0,  999.0,  -54.2,  -27.5,  -26.7,  -28.1,  -29.1,  -29.5,  -29.8,  -30.3,  -30.7,  -31.3,  -31.8,  -32.3,  -32.5,  -32.9,  -33.1,  -33.3,  -33.5,  -33.9,  -34.3,  -34.7,  -35.1,  -35.4,  -35.9,  -36.2,  -36.5,  -36.8,  -37.3,  -37.5,  -38.0,  -38.2,  -38.5,  -38.7,  -39.1,  -38.1,  999.0,  999.0,  -28.8,  -34.2,  -38.6,  -39.0,  -39.3,  -40.1,  -41.2,  -42.7,  -44.7,  -46.3,  -47.2,  -47.9,  -47.8
1998/08/21 05:00,  999.0,  999.0,  999.0,  -53.4,  -26.9,  -26.4,  -27.6,  -28.7,  -29.4,  -30.1,  -30.7,  -31.1,  -31.6,  -32.0,  -32.4,  -32.7,  -32.9,  -33.0,  -33.2,  -33.2,  -33.2,  -33.3,  -33.4,  -33.5,  -33.9,  -34.2,  -34.3,  -34.6,  -34.9,  -35.3,  -35.5,  -35.8,  -35.9,  -36.2,  -36.4,  -36.6,  -35.1,  -30.1,  -27.7,  -29.4,  -33.6,  -38.6,  -40.1,  -41.6,  -43.8,  -46.0,  -46.9,  -47.4,  -47.9,  -47.9,  -48.4,  -48.6
1998/08/21 05:10,  999.0,  999.0,  999.0,  -54.4,  -28.2,  -27.6,  -28.6,  -29.6,  -30.5,  -31.0,  -31.1,  -31.3,  -31.6,  -32.0,  -32.4,  -32.6,  -32.7,  -32.9,  -33.4,  -33.9,  -34.4,  -34.8,  -35.3,  -35.8,  -36.4,  -37.0,  -37.4,  -37.9,  -38.5,  -38.9,  -39.5,  -39.9,  -40.3,  -40.6,  -41.1,  -41.4,  -41.2,  -35.7,  -34.5,  -35.8,  -40.0,  -45.0,  -46.2,  -46.4,  -47.2,  -47.3,  -47.9,  -47.2,  -47.1,  -46.3,  -46.8,  -47.6
1998/08/21 05:20,  999.0,  999.0,  999.0,  999.0,  -32.7,  -30.7,  -32.6,  -33.9,  -34.6,  -35.4,  -36.3,  -37.3,  -38.4,  -39.4,  -40.0,  -40.5,  -41.0,  -40.2,  -41.8,  -42.2,  -42.7,  -43.3,  -43.5,  -44.0,  -44.7,  -45.2,  -45.6,  -46.3,  -46.9,  -47.4,  -48.0,  -48.4,  -48.6,  -48.8,  -49.1,  -49.5,  -49.8,  -45.2,  999.0,  -41.8,  -45.6,  -48.9,  -48.1,  -46.6,  -45.9,  -46.2,  -46.8,  -47.4,  -48.1,  -48.1,  -48.1,  -48.2
1998/08/21 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.8,  -36.6,  -40.8,  -43.5,  -40.5,  -41.8,  -44.7,  -46.1,  -45.7,  -47.1,  -47.0,  -46.9,  -46.6,  -46.7,  -46.3,  -45.9,  -45.9,  -45.8,  -46.1,  -46.0,  -46.2,  -46.7,  -46.9,  -47.1,  -47.0,  -46.9,  -47.0,  -46.8,  -46.7,  -46.5,  -45.8,  -41.6,  -38.0,  -35.8,  -38.7,  -43.1,  -44.2,  -44.3,  -45.1,  -45.7,  -46.2,  -46.1,  -45.7,  -45.0,  -44.8,  -45.4
1998/08/21 05:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -30.9,  -30.9,  -36.9,  999.0,  999.0,  -35.7,  -35.9,  -35.2,  -36.8,  -37.5,  -38.3,  -40.5,  -40.1,  -38.7,  -38.9,  -38.8,  -39.2,  -39.1,  -39.2,  -39.6,  -39.9,  -40.1,  -40.4,  -40.7,  -40.9,  -41.2,  -41.4,  -41.5,  -41.8,  -42.1,  -42.4,  -42.5,  -40.8,  -35.8,  -32.7,  -35.1,  -41.5,  -43.5,  -43.6,  -44.0,  -44.6,  -45.4,  -45.9,  -46.3,  -47.5,  -48.7,  -49.6
1998/08/21 05:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -31.0,  -31.0,  -31.7,  -31.4,  -31.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.8,  -36.9,  -37.2,  -37.9,  -38.3,  -38.5,  -38.8,  -39.3,  -39.8,  -40.3,  -40.7,  -40.9,  -41.1,  -41.3,  -41.5,  -41.8,  -42.1,  -42.3,  -42.6,  -43.3,  -43.5,  -42.6,  -38.4,  -35.1,  -37.4,  -43.2,  -45.8,  -45.5,  -45.6,  -46.0,  -46.2,  -46.0,  -46.0,  -46.5,  -47.4,  -48.9
1998/08/21 06:00,  999.0,  999.0,  999.0,  -33.6,  -35.4,  -31.1,  -33.2,  -32.9,  -33.6,  -34.5,  -35.9,  -36.9,  -36.2,  -37.0,  -36.8,  -38.6,  -39.6,  -38.7,  -39.4,  -39.5,  -39.5,  -40.1,  -40.3,  -40.8,  -41.2,  -41.5,  -41.7,  -41.9,  -42.1,  -42.2,  -42.4,  -42.4,  -42.5,  -42.6,  -42.5,  -42.6,  -42.1,  -39.4,  -36.0,  -33.1,  -34.5,  -39.7,  -41.4,  -42.1,  -43.4,  -44.4,  -45.2,  -46.0,  -46.4,  -46.7,  -46.9,  -46.5
1998/08/21 06:10,  999.0,  999.0,  999.0,  -48.1,  -34.9,  -35.1,  -36.2,  -36.2,  -36.6,  -36.9,  -36.9,  -36.7,  -36.5,  -36.3,  -36.7,  -36.4,  -36.9,  -36.9,  -37.2,  -37.3,  -37.5,  -37.7,  -37.9,  -38.3,  -38.5,  -38.6,  -38.9,  -39.3,  -39.2,  -39.4,  -39.4,  -39.4,  -38.9,  -38.9,  -38.8,  -40.5,  -37.6,  999.0,  999.0,  -28.4,  -33.2,  -38.1,  -39.5,  -39.8,  -40.6,  -41.0,  -41.7,  -42.2,  -42.7,  -43.7,  -45.1,  -46.3
1998/08/21 06:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.4,  -31.4,  -31.8,  -32.2,  -32.7,  -33.0,  -33.8,  -33.4,  -33.3,  -33.2,  -33.1,  -33.2,  -33.3,  -33.3,  -33.3,  -33.6,  -33.5,  -31.6,  -33.8,  -34.2,  -34.6,  -35.8,  -35.4,  -35.8,  -36.1,  -36.4,  -36.6,  -37.0,  -37.3,  -37.6,  -37.8,  -37.1,  -33.2,  999.0,  -31.6,  -33.6,  -38.2,  -40.2,  -41.3,  -42.7,  -44.1,  -44.9,  -46.1,  -47.1,  -47.5,  -47.9,  -48.8
1998/08/21 06:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.5,  -29.5,  -31.2,  -32.4,  -33.7,  -30.5,  -31.8,  -32.0,  -33.3,  -34.0,  -35.3,  -35.2,  -35.3,  -35.4,  -35.3,  -35.2,  -35.4,  -35.5,  -36.0,  -35.9,  -35.9,  -36.0,  -36.0,  -36.2,  -36.3,  -36.3,  -36.4,  -36.7,  -36.6,  -36.5,  -36.4,  -35.4,  -31.3,  -29.1,  -27.4,  -30.0,  -34.9,  -37.7,  -38.6,  -39.7,  -40.9,  -41.4,  -41.8,  -42.6,  -43.0,  -43.6,  -44.5
1998/08/21 06:40,  999.0,  999.0,  999.0,  -49.2,  -29.0,  -25.8,  -26.5,  -27.1,  -27.1,  -26.0,  -26.5,  -26.5,  -26.5,  -26.4,  -26.4,  -26.9,  -26.7,  -26.5,  -26.7,  -26.7,  -26.9,  -27.1,  -27.4,  -27.6,  -28.2,  -28.6,  -28.9,  -29.1,  -29.3,  -29.6,  -29.9,  -30.2,  -30.7,  -30.8,  -31.2,  -31.0,  -28.8,  -30.4,  999.0,  999.0,  -26.6,  -31.3,  -33.2,  -34.6,  -35.6,  -36.9,  -37.2,  -37.4,  -37.1,  -36.8,  -36.9,  -37.2
1998/08/21 06:50,  999.0,  999.0,  999.0,  -42.0,  999.0,  -18.4,  -19.7,  -19.2,  -20.6,  -22.1,  -23.3,  -23.1,  -24.3,  -25.3,  -26.5,  -27.6,  -28.7,  -29.8,  -30.9,  -32.0,  -33.0,  -34.0,  -34.8,  -35.6,  -36.0,  -36.5,  -37.1,  -37.3,  -37.7,  -38.4,  -38.4,  -38.7,  -38.7,  -38.2,  -39.0,  -39.1,  -38.9,  -38.6,  -36.4,  -32.9,  -32.7,  -33.2,  -34.9,  -35.3,  -35.0,  -34.7,  -34.4,  -34.7,  -35.3,  -36.6,  -37.9,  -39.0
1998/08/21 07:00,  999.0,  999.0,  999.0,  999.0,  -24.4,  -24.6,  -25.0,  -26.6,  -26.8,  -28.6,  -29.5,  -30.7,  999.0,  -24.6,  -25.2,  -26.2,  -25.9,  -25.8,  -25.7,  -26.2,  -26.6,  -27.1,  -27.5,  -28.0,  -28.5,  -29.0,  -29.5,  -30.0,  -30.6,  -30.7,  -30.9,  -31.1,  -31.0,  -31.3,  -31.2,  -30.6,  -28.8,  999.0,  999.0,  999.0,  999.0,  -27.2,  -31.0,  -33.1,  -34.5,  -35.4,  -36.6,  -37.0,  -37.0,  -38.2,  -39.7,  -41.8
1998/08/21 07:10,  999.0,  999.0,  999.0,  -44.2,  -18.9,  -17.9,  -19.2,  -20.3,  -21.1,  -21.9,  -22.2,  -22.5,  -23.2,  -23.6,  -23.9,  -24.2,  -24.9,  -25.4,  -25.8,  -26.2,  -26.6,  -27.0,  -27.4,  -27.8,  -28.4,  -28.9,  -29.4,  -29.8,  -30.0,  -29.5,  -30.3,  -30.6,  -30.8,  -31.0,  -31.0,  -31.0,  -29.9,  -29.6,  999.0,  999.0,  -24.0,  -30.7,  -34.7,  -36.5,  -37.5,  -38.3,  -39.0,  -39.5,  -40.4,  -41.5,  -42.3,  -43.4
1998/08/21 07:20,  999.0,  999.0,  999.0,  -44.1,  -22.7,  -20.7,  -22.6,  -21.3,  -22.7,  -24.1,  -25.1,  -26.0,  -26.6,  -26.9,  -27.4,  -28.0,  -28.4,  -28.8,  -29.3,  -29.5,  -29.8,  -30.4,  -31.0,  -31.5,  -32.1,  -32.6,  -33.0,  -33.2,  -33.7,  -34.2,  -34.7,  -35.5,  -35.8,  -35.6,  -36.2,  -37.6,  -37.1,  -35.7,  -39.1,  -43.5,  -34.7,  -41.9,  -46.2,  -44.7,  -46.6,  -51.4,  -50.2,  -49.8,  -50.4,  -48.0,  -51.7,  -53.2
1998/08/21 07:30,  999.0,  999.0,  999.0,  -50.9,  -24.4,  -23.6,  -24.7,  -25.5,  -26.3,  -26.7,  -27.9,  -29.1,  -30.1,  -31.7,  -33.1,  -34.6,  -35.8,  -37.5,  -45.0,  -46.3,  -47.4,  -46.3,  -44.3,  -45.4,  -46.1,  -46.7,  -47.5,  -48.0,  -48.1,  -49.1,  -50.1,  -48.0,  -48.8,  -50.9,  -51.1,  -52.6,  -56.6,  -53.2,  -54.2,  -51.9,  -53.8,  -57.9,  -59.5,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 07:40,  999.0,  999.0,  999.0,  999.0,  -38.5,  -40.3,  -41.5,  -42.9,  -43.7,  -43.7,  -43.7,  -46.5,  -50.1,  -55.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 07:50,  999.0,  999.0,  999.0,  999.0,  -41.4,  -44.2,  -45.8,  -48.5,  -53.6,  -57.4,  -51.3,  -54.0,  -57.3,  -60.6,  999.0,  999.0,  999.0,  -61.5,  -60.6,  -61.4,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  -67.8
1998/08/21 08:00,  999.0,  999.0,  999.0,  999.0,  -40.3,  -44.5,  -42.7,  -48.7,  -52.7,  -51.6,  -49.8,  -53.1,  -59.9,  -60.8,  -60.9,  -63.2,  999.0,  -60.2,  -62.7,  -62.0,  -60.9,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 08:10,  999.0,  999.0,  999.0,  999.0,  -42.7,  -46.6,  -46.0,  -53.5,  -56.9,  -56.3,  -55.4,  -54.3,  -56.3,  -59.5,  999.0,  999.0,  999.0,  -59.8,  -64.8,  -63.0,  -60.1,  -59.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 08:20,  999.0,  999.0,  999.0,  999.0,  -42.1,  -47.8,  -49.1,  -55.2,  -58.6,  -57.5,  -58.0,  -55.4,  -55.2,  -60.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -61.7,  999.0,  -60.7,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 08:30,  999.0,  999.0,  999.0,  999.0,  -44.3,  -50.4,  -51.6,  -58.4,  -57.3,  -57.8,  -60.5,  -60.7,  -54.2,  -56.2,  -61.9,  -62.1,  -60.0,  -59.7,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0
1998/08/21 08:40,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.8,  -52.2,  -52.7,  -55.5,  -59.6,  -63.1,  -60.5,  -55.1,  -54.1,  -59.9,  -61.9,  -62.1,  -58.2,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/21 08:50,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  -48.4,  -52.9,  -58.5,  -61.5,  -58.1,  -57.8,  -57.9,  -53.4,  -57.6,  999.0,  -62.2,  999.0,  999.0,  -63.8,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0