2018/02/21, +9, 136.10,  34.85, 385
00:00:10,  968.0,    2.9,   76.5,    1.64,   -1.32,    0.0,   -2.4
00:00:15,  968.0,    2.9,   76.5,    2.27,   -1.48,    0.0,   -2.4
00:00:20,  968.0,    2.9,   76.6,    1.37,   -2.37,    0.0,   -2.4
00:00:25,  968.1,    2.9,   76.5,    1.36,   -2.35,    0.0,   -2.4
00:00:30,  968.0,    2.9,   76.5,    1.84,   -1.67,    0.0,   -2.4
00:00:35,  968.0,    2.9,   76.5,    1.86,   -0.72,    0.0,   -2.4
00:00:40,  968.0,    2.9,   76.6,    1.68,   -1.42,    0.0,   -2.4
00:00:45,  968.0,    2.9,   76.6,    2.02,   -0.70,    0.0,   -2.4
00:00:50,  968.0,    2.9,   76.6,    2.71,   -1.30,    0.0,   -2.4
00:00:55,  968.0,    2.9,   76.6,    2.06,   -1.29,    0.0,   -2.4
00:01:00,  968.0,    2.9,   76.7,    2.02,   -1.64,    0.0,   -2.4
00:01:05,  968.0,    2.9,   76.6,    1.22,   -1.83,    0.0,   -2.4
00:01:10,  968.0,    2.9,   76.7,    0.78,   -1.62,    0.0,   -2.4
00:01:15,  968.0,    2.9,   76.7,    1.74,   -0.51,    0.0,   -2.4
00:01:20,  968.1,    2.8,   76.7,    1.03,   -1.11,    0.0,   -2.4
00:01:25,  968.0,    2.9,   76.8,    0.97,   -0.81,    0.0,   -2.4
00:01:30,  968.0,    2.9,   76.8,    0.83,   -1.00,    0.0,   -2.4
00:01:35,  968.1,    2.9,   76.8,    0.95,   -1.02,    0.0,   -2.4
00:01:40,  968.1,    2.8,   76.8,    1.76,   -1.03,    0.0,   -2.4
00:01:45,  968.0,    2.9,   76.9,    1.54,   -0.33,    0.0,   -2.2
00:01:50,  968.0,    2.9,   76.8,    0.69,   -1.12,    0.0,   -2.2
00:01:55,  968.0,    2.9,   76.9,    0.16,   -0.79,    0.0,   -2.2
00:02:00,  968.0,    2.9,   76.8,    0.73,   -0.66,    0.0,   -2.4
00:02:05,  968.0,    2.9,   77.0,    1.31,   -0.74,    0.0,   -2.2
00:02:10,  968.0,    2.9,   76.9,    1.81,   -1.18,    0.0,   -2.4
00:02:15,  968.1,    2.9,   77.0,    1.28,   -1.54,    0.0,   -2.2
00:02:20,  968.0,    2.9,   76.9,    1.02,   -1.53,    0.0,   -2.4
00:02:25,  968.0,    2.9,   77.0,    1.62,   -1.14,    0.0,   -2.4
00:02:30,  968.0,    2.8,   76.9,    1.67,   -1.73,    0.0,   -2.4
00:02:35,  968.1,    2.8,   76.9,    0.98,   -1.93,    0.0,   -2.4
00:02:40,  968.1,    2.9,   76.8,    1.56,   -1.52,    0.0,   -2.4
00:02:45,  968.0,    2.9,   76.9,    2.07,   -0.70,    0.0,   -2.4
00:02:50,  968.0,    2.8,   76.8,    1.82,   -1.65,    0.0,   -2.4
00:02:55,  968.1,    2.8,   76.8,    1.37,   -1.71,    0.0,   -2.4
00:03:00,  968.0,    2.8,   76.8,    1.75,   -0.94,    0.0,   -2.4
00:03:05,  968.0,    2.8,   76.8,    1.70,   -2.12,    0.0,   -2.4
00:03:10,  968.1,    2.9,   76.8,    1.78,   -2.06,    0.0,   -2.2
00:03:15,  968.0,    2.9,   76.8,    2.28,   -2.35,    0.0,   -2.4
00:03:20,  968.1,    2.8,   76.8,    1.75,   -2.11,    0.0,   -2.4
00:03:25,  968.0,    2.9,   76.8,    1.93,   -2.31,    0.0,   -2.4
00:03:30,  968.0,    2.9,   76.8,    0.90,   -1.79,    0.0,   -2.4
00:03:35,  968.0,    2.9,   76.8,    1.20,   -1.44,    0.0,   -2.4
00:03:40,  968.1,    2.9,   76.8,    1.71,   -1.00,    0.0,   -2.4
00:03:45,  968.0,    2.9,   76.8,    1.39,   -0.60,    0.0,   -2.4
00:03:50,  968.0,    2.8,   76.8,    1.53,   -0.95,    0.0,   -2.4
00:03:55,  968.0,    2.8,   76.8,    1.34,   -0.72,    0.0,   -2.4
00:04:00,  968.1,    2.8,   76.8,    1.24,   -0.26,    0.0,   -2.4
00:04:05,  968.0,    2.8,   76.8,    0.80,   -0.57,    0.0,   -2.4
00:04:10,  968.0,    2.9,   76.8,    0.57,   -0.54,    0.0,   -2.4
00:04:15,  968.0,    2.8,   76.8,    1.13,   -0.61,    0.0,   -2.6
00:04:20,  968.0,    2.9,   76.8,    1.68,   -1.74,    0.0,   -2.6
00:04:25,  968.0,    2.8,   76.8,    1.27,   -2.06,    0.0,   -2.6
00:04:30,  968.0,    2.8,   76.8,    1.73,   -1.69,    0.0,   -2.4
00:04:35,  968.1,    2.8,   76.8,    1.17,   -2.11,    0.0,   -2.4
00:04:40,  968.1,    2.8,   76.9,    1.40,   -1.68,    0.0,   -2.4
00:04:45,  968.0,    2.8,   76.8,    1.87,   -1.10,    0.0,   -2.4
00:04:50,  968.0,    2.9,   76.9,    1.06,   -1.47,    0.0,   -2.4
00:04:55,  968.0,    2.8,   76.8,    1.25,   -0.95,    0.0,   -2.4
00:05:00,  968.0,    2.8,   76.9,    1.37,   -1.15,    0.0,   -2.4
00:05:05,  968.0,    2.8,   76.9,    1.24,   -0.37,    0.0,   -2.4
00:05:10,  968.0,    2.8,   76.9,    0.22,   -0.96,    0.0,   -2.4
00:05:15,  968.0,    2.8,   76.9,    0.21,   -0.72,    0.0,   -2.4
00:05:20,  968.0,    2.8,   77.0,    0.62,   -1.11,    0.0,   -2.4
00:05:25,  968.0,    2.8,   76.9,    0.08,   -1.51,    0.0,   -2.4
00:05:30,  968.0,    2.8,   77.0,    0.88,   -1.58,    0.0,   -2.4
00:05:35,  968.0,    2.8,   77.0,    2.33,   -1.97,    0.0,   -2.4
00:05:40,  968.0,    2.8,   77.0,    2.49,   -1.07,    0.0,   -2.4
00:05:45,  968.0,    2.9,   77.0,    1.86,   -1.05,    0.0,   -2.4
00:05:50,  968.0,    2.8,   77.0,    0.95,   -0.53,    0.0,   -2.4
00:05:55,  968.0,    2.8,   77.0,    0.82,   -1.03,    0.0,   -2.4
00:06:00,  968.0,    2.8,   77.0,    0.81,   -1.02,    0.0,   -2.4
00:06:05,  968.0,    2.8,   77.0,    0.16,   -0.91,    0.0,   -2.4
00:06:10,  968.0,    2.8,   77.0,   -0.02,   -1.28,    0.0,   -2.6
00:06:15,  968.0,    2.8,   77.1,    0.67,   -0.72,    0.0,   -2.4
00:06:20,  968.0,    2.8,   77.1,    1.30,   -0.64,    0.0,   -2.6
00:06:25,  968.1,    2.8,   77.1,    1.21,   -1.40,    0.0,   -2.6
00:06:30,  968.0,    2.8,   77.1,    1.51,   -1.56,    0.0,   -2.6
00:06:35,  968.0,    2.8,   77.2,    1.87,   -1.52,    0.0,   -2.6
00:06:40,  968.0,    2.8,   77.1,    1.49,   -1.60,    0.0,   -2.6
00:06:45,  968.0,    2.8,   77.2,    0.98,   -1.52,    0.0,   -2.6
00:06:50,  968.1,    2.8,   77.1,    0.86,   -0.89,    0.0,   -2.6
00:06:55,  968.0,    2.8,   77.2,    0.90,   -0.88,    0.0,   -2.6
00:07:00,  968.1,    2.8,   77.2,    1.06,   -0.69,    0.0,   -2.6
00:07:05,  968.0,    2.8,   77.3,    0.20,   -0.94,    0.0,   -2.6
00:07:10,  968.0,    2.8,   77.2,    1.20,   -0.52,    0.0,   -2.6
00:07:15,  968.0,    2.8,   77.3,    0.79,   -1.28,    0.0,   -2.8
00:07:20,  968.0,    2.8,   77.2,    1.61,   -1.46,    0.0,   -2.8
00:07:25,  968.0,    2.8,   77.2,    1.31,   -1.51,    0.0,   -2.8
00:07:30,  968.0,    2.8,   77.2,    1.17,   -1.61,    0.0,   -2.8
00:07:35,  968.1,    2.8,   77.3,    0.82,   -1.82,    0.0,   -2.8
00:07:40,  968.0,    2.8,   77.2,    0.45,   -1.45,    0.0,   -2.6
00:07:45,  968.0,    2.8,   77.3,    0.67,   -1.08,    0.0,   -2.6
00:07:50,  968.1,    2.8,   77.3,    0.75,   -1.03,    0.0,   -2.6
00:07:55,  968.0,    2.8,   77.3,    0.58,   -1.14,    0.0,   -2.6
00:08:00,  968.0,    2.8,   77.2,    0.23,   -1.40,    0.0,   -2.6
00:08:05,  968.1,    2.8,   77.2,    1.09,   -1.75,    0.0,   -2.6
00:08:10,  968.0,    2.8,   77.2,    0.98,   -1.94,    0.0,   -2.6
00:08:15,  968.1,    2.8,   77.2,    0.38,   -1.84,    0.0,   -2.8
00:08:20,  968.0,    2.8,   77.2,   -0.03,   -1.38,    0.0,   -2.6
00:08:25,  968.0,    2.8,   77.1,    0.80,   -1.00,    0.0,   -2.6
00:08:30,  968.1,    2.8,   77.2,    0.95,   -0.86,    0.0,   -2.6
00:08:35,  968.1,    2.8,   77.1,    1.43,   -0.62,    0.0,   -2.8
00:08:40,  968.0,    2.8,   77.2,    0.81,   -1.02,    0.0,   -2.8
00:08:45,  968.1,    2.8,   77.1,    1.24,   -1.28,    0.0,   -2.8
00:08:50,  968.1,    2.8,   77.2,    0.84,   -0.97,    0.0,   -2.8
00:08:55,  968.1,    2.8,   77.1,    1.09,   -1.07,    0.0,   -2.8
00:09:00,  968.1,    2.8,   77.2,    0.95,   -1.18,    0.0,   -2.8
00:09:05,  968.1,    2.8,   77.2,    0.82,   -1.22,    0.0,   -2.8
00:09:10,  968.1,    2.8,   77.3,    1.26,   -0.92,    0.0,   -2.8
00:09:15,  968.1,    2.8,   77.2,    1.12,   -1.40,    0.0,   -2.8
00:09:20,  968.1,    2.8,   77.3,    1.71,   -1.77,    0.0,   -2.8
00:09:25,  968.1,    2.8,   77.3,    1.54,   -1.58,    0.0,   -2.8
00:09:30,  968.1,    2.8,   77.4,    1.79,   -1.62,    0.0,   -2.8
00:09:35,  968.1,    2.8,   77.4,    1.92,   -1.56,    0.0,   -2.8
00:09:40,  968.1,    2.8,   77.5,    1.60,   -1.45,    0.0,   -2.8
00:09:45,  968.1,    2.8,   77.5,    1.24,   -0.87,    0.0,   -2.8
00:09:50,  968.1,    2.8,   77.5,    1.55,   -1.01,    0.0,   -2.8
00:09:55,  968.1,    2.8,   77.5,    1.88,   -1.01,    0.0,   -2.8
00:10:00,  968.1,    2.8,   77.5,    1.16,   -1.80,    0.0,   -2.8
00:10:05,  968.1,    2.8,   77.5,    1.85,   -1.80,    0.0,   -2.8
00:10:10,  968.1,    2.8,   77.6,    1.62,   -1.88,    0.0,   -2.8
00:10:15,  968.1,    2.8,   77.6,    1.51,   -1.82,    0.0,   -2.8
00:10:20,  968.1,    2.8,   77.5,    0.44,   -1.95,    0.0,   -2.8
00:10:25,  968.1,    2.8,   77.6,    0.79,   -1.65,    0.0,   -2.8
00:10:30,  968.1,    2.8,   77.6,    0.82,   -1.82,    0.0,   -2.8
00:10:35,  968.1,    2.8,   77.6,    0.38,   -2.13,    0.0,   -2.8
00:10:40,  968.1,    2.8,   77.6,    1.26,   -2.28,    0.0,   -2.8
00:10:45,  968.1,    2.8,   77.6,    0.70,   -1.74,    0.0,   -2.8
00:10:50,  968.1,    2.8,   77.6,    0.18,   -1.25,    0.0,   -2.8
00:10:55,  968.1,    2.8,   77.7,    0.99,   -1.15,    0.0,   -2.8
00:11:00,  968.1,    2.8,   77.6,    0.99,   -1.14,    0.0,   -3.0
00:11:05,  968.1,    2.8,   77.7,    1.65,   -0.71,    0.0,   -2.8
00:11:10,  968.1,    2.8,   77.7,    1.35,   -1.31,    0.0,   -2.8
00:11:15,  968.1,    2.8,   77.8,    1.45,   -1.56,    0.0,   -3.0
00:11:20,  968.1,    2.8,   77.8,    1.30,   -1.27,    0.0,   -3.0
00:11:25,  968.1,    2.8,   77.9,    1.06,   -1.47,    0.0,   -3.0
00:11:30,  968.1,    2.8,   77.9,    0.33,   -1.47,    0.0,   -3.0
00:11:35,  968.1,    2.7,   78.0,    0.82,   -1.27,    0.0,   -3.0
00:11:40,  968.1,    2.8,   77.9,    1.27,   -1.36,    0.0,   -3.0
00:11:45,  968.1,    2.8,   78.0,    1.05,   -1.08,    0.0,   -3.0
00:11:50,  968.1,    2.8,   78.0,    0.74,   -1.34,    0.0,   -3.0
00:11:55,  968.1,    2.8,   78.0,    1.29,   -1.26,    0.0,   -3.2
00:12:00,  968.1,    2.7,   78.0,    1.25,   -0.92,    0.0,   -3.2
00:12:05,  968.1,    2.7,   78.0,    1.20,   -0.49,    0.0,   -3.2
00:12:10,  968.1,    2.7,   78.0,    1.41,   -0.69,    0.0,   -3.2
00:12:15,  968.0,    2.8,   78.0,    1.14,   -0.64,    0.0,   -3.0
00:12:20,  968.1,    2.7,   78.0,    0.33,   -0.98,    0.0,   -3.0
00:12:25,  968.1,    2.8,   78.0,    0.73,   -0.59,    0.0,   -3.2
00:12:30,  968.1,    2.7,   78.0,    0.77,   -0.62,    0.0,   -3.2
00:12:35,  968.1,    2.7,   78.1,    0.70,   -0.64,    0.0,   -3.0
00:12:40,  968.1,    2.7,   78.0,    0.66,   -0.41,    0.0,   -3.0
00:12:45,  968.1,    2.7,   78.1,    0.52,   -0.84,    0.0,   -3.0
00:12:50,  968.1,    2.7,   78.1,    0.97,   -0.79,    0.0,   -3.0
00:12:55,  968.1,    2.7,   78.1,    1.26,   -1.30,    0.0,   -3.0
00:13:00,  968.1,    2.8,   78.1,    0.71,   -1.74,    0.0,   -3.0
00:13:05,  968.1,    2.7,   78.1,    1.65,   -0.82,    0.0,   -3.0
00:13:10,  968.1,    2.7,   78.1,    1.23,   -1.54,    0.0,   -3.0
00:13:15,  968.1,    2.7,   78.0,    1.43,   -1.40,    0.0,   -3.0
00:13:20,  968.1,    2.7,   78.1,    1.47,   -1.33,    0.0,   -3.0
00:13:25,  968.1,    2.7,   78.0,    1.94,   -0.57,    0.0,   -3.0
00:13:30,  968.1,    2.7,   78.1,    1.69,   -0.91,    0.0,   -3.0
00:13:35,  968.1,    2.7,   78.0,    0.70,   -1.04,    0.0,   -3.0
00:13:40,  968.1,    2.7,   78.1,    0.91,   -0.37,    0.0,   -2.8
00:13:45,  968.1,    2.7,   78.0,    1.50,   -0.13,    0.0,   -3.0
00:13:50,  968.1,    2.7,   78.1,    1.00,   -0.30,    0.0,   -3.0
00:13:55,  968.1,    2.7,   78.1,    0.97,   -0.23,    0.0,   -3.0
00:14:00,  968.1,    2.7,   78.2,    1.46,   -0.57,    0.0,   -3.0
00:14:05,  968.1,    2.7,   78.1,    1.82,   -0.79,    0.0,   -3.0
00:14:10,  968.1,    2.7,   78.2,    1.99,    0.28,    0.0,   -3.0
00:14:15,  968.2,    2.7,   78.1,    1.28,   -0.80,    0.0,   -3.2
00:14:20,  968.1,    2.7,   78.2,    0.96,   -0.19,    0.0,   -3.2
00:14:25,  968.2,    2.7,   78.1,    1.22,   -0.47,    0.0,   -3.0
00:14:30,  968.1,    2.7,   78.1,    0.71,   -1.09,    0.0,   -3.0
00:14:35,  968.2,    2.7,   78.1,    0.50,   -0.78,    0.0,   -3.0
00:14:40,  968.1,    2.7,   78.1,    0.78,   -1.04,    0.0,   -3.0
00:14:45,  968.1,    2.7,   78.1,    1.55,   -1.01,    0.0,   -3.0
00:14:50,  968.1,    2.7,   78.2,    2.17,   -1.16,    0.0,   -3.0
00:14:55,  968.1,    2.7,   78.2,    1.56,   -1.52,    0.0,   -3.0
00:15:00,  968.1,    2.7,   78.2,    1.04,   -1.42,    0.0,   -3.0
00:15:05,  968.1,    2.7,   78.2,    0.44,   -1.42,    0.0,   -3.0
00:15:10,  968.1,    2.7,   78.3,    0.56,   -0.87,    0.0,   -3.0
00:15:15,  968.1,    2.7,   78.3,    1.27,   -0.82,    0.0,   -3.0
00:15:20,  968.1,    2.7,   78.4,    1.32,   -0.45,    0.0,   -3.0
00:15:25,  968.1,    2.7,   78.4,    0.95,   -0.89,    0.0,   -3.0
00:15:30,  968.1,    2.7,   78.4,    0.56,   -1.15,    0.0,   -2.8
00:15:35,  968.1,    2.7,   78.5,    0.51,   -0.76,    0.0,   -2.8
00:15:40,  968.1,    2.7,   78.4,    1.09,   -0.61,    0.0,   -2.8
00:15:45,  968.1,    2.7,   78.5,    0.90,   -0.31,    0.0,   -2.8
00:15:50,  968.1,    2.7,   78.5,    0.66,   -0.68,    0.0,   -2.8
00:15:55,  968.1,    2.7,   78.6,    0.92,   -2.27,    0.0,   -2.8
00:16:00,  968.1,    2.7,   78.5,    1.68,   -1.05,    0.0,   -2.8
00:16:05,  968.1,    2.7,   78.6,    1.18,   -1.83,    0.0,   -2.8
00:16:10,  968.1,    2.7,   78.5,    0.58,   -1.70,    0.0,   -2.8
00:16:15,  968.1,    2.7,   78.6,    0.84,   -1.26,    0.0,   -2.8
00:16:20,  968.1,    2.7,   78.6,    1.01,   -1.50,    0.0,   -2.8
00:16:25,  968.1,    2.7,   78.7,    1.03,   -1.10,    0.0,   -2.8
00:16:30,  968.1,    2.7,   78.6,    1.99,   -0.98,    0.0,   -2.8
00:16:35,  968.1,    2.7,   78.7,    1.03,   -0.83,    0.0,   -2.8
00:16:40,  968.1,    2.7,   78.6,    1.03,   -0.17,    0.0,   -2.8
00:16:45,  968.1,    2.7,   78.7,    0.43,   -0.66,    0.0,   -2.8
00:16:50,  968.1,    2.7,   78.6,    0.83,   -0.07,    0.0,   -2.8
00:16:55,  968.1,    2.7,   78.7,    0.53,   -0.82,    0.0,   -2.8
00:17:00,  968.1,    2.7,   78.6,    0.69,   -1.08,    0.0,   -2.8
00:17:05,  968.1,    2.7,   78.6,    1.43,   -0.49,    0.0,   -2.8
00:17:10,  968.1,    2.7,   78.6,    1.05,   -1.08,    0.0,   -2.8
00:17:15,  968.1,    2.7,   78.5,    1.43,   -1.16,    0.0,   -2.8
00:17:20,  968.1,    2.7,   78.5,    0.94,   -1.17,    0.0,   -2.6
00:17:25,  968.1,    2.7,   78.5,    1.22,   -0.99,    0.0,   -2.8
00:17:30,  968.1,    2.7,   78.5,    0.90,   -1.56,    0.0,   -2.8
00:17:35,  968.1,    2.7,   78.4,    1.29,   -2.09,    0.0,   -2.8
00:17:40,  968.1,    2.7,   78.4,    1.42,   -1.95,    0.0,   -2.6
00:17:45,  968.1,    2.7,   78.4,    0.30,   -2.06,    0.0,   -2.6
00:17:50,  968.1,    2.7,   78.4,    1.19,   -1.64,    0.0,   -2.8
00:17:55,  968.1,    2.7,   78.4,    0.82,   -1.83,    0.0,   -2.6
00:18:00,  968.1,    2.7,   78.4,    1.36,   -1.70,    0.0,   -2.6
00:18:05,  968.1,    2.7,   78.4,    1.17,   -1.61,    0.0,   -2.6
00:18:10,  968.1,    2.7,   78.5,    1.77,   -0.87,    0.0,   -2.6
00:18:15,  968.1,    2.7,   78.5,    1.84,   -0.79,    0.0,   -2.6
00:18:20,  968.1,    2.7,   78.6,    1.93,   -0.41,    0.0,   -2.6
00:18:25,  968.1,    2.7,   78.5,    1.29,   -0.91,    0.0,   -2.6
00:18:30,  968.1,    2.7,   78.6,    1.60,   -0.86,    0.0,   -2.6
00:18:35,  968.1,    2.7,   78.5,    1.41,   -0.70,    0.0,   -2.6
00:18:40,  968.2,    2.7,   78.5,    2.00,   -0.86,    0.0,   -2.6
00:18:45,  968.1,    2.7,   78.5,    1.73,   -1.32,    0.0,   -2.6
00:18:50,  968.2,    2.7,   78.5,    1.11,   -1.65,    0.0,   -2.6
00:18:55,  968.2,    2.7,   78.5,    1.23,   -1.33,    0.0,   -2.6
00:19:00,  968.1,    2.7,   78.5,    1.05,   -0.74,    0.0,   -2.6
00:19:05,  968.2,    2.7,   78.5,    1.59,   -0.85,    0.0,   -2.6
00:19:10,  968.2,    2.7,   78.5,    1.31,   -1.52,    0.0,   -2.6
00:19:15,  968.2,    2.7,   78.5,    1.50,   -1.06,    0.0,   -2.6
00:19:20,  968.2,    2.7,   78.5,    1.45,   -1.02,    0.0,   -2.6
00:19:25,  968.2,    2.7,   78.5,    1.37,   -0.65,    0.0,   -2.6
00:19:30,  968.2,    2.7,   78.5,    1.54,   -0.91,    0.0,   -2.6
00:19:35,  968.2,    2.7,   78.5,    1.16,   -1.39,    0.0,   -2.6
00:19:40,  968.2,    2.7,   78.5,    1.19,   -0.49,    0.0,   -2.6
00:19:45,  968.2,    2.7,   78.5,    1.21,   -0.92,    0.0,   -2.6
00:19:50,  968.2,    2.7,   78.5,    1.07,   -1.10,    0.0,   -2.6
00:19:55,  968.2,    2.7,   78.5,    1.37,   -0.76,    0.0,   -2.8
00:20:00,  968.2,    2.7,   78.5,    1.75,   -0.68,    0.0,   -2.8
00:20:05,  968.2,    2.7,   78.5,    1.76,   -0.95,    0.0,   -2.6
00:20:10,  968.2,    2.7,   78.5,    1.31,   -1.35,    0.0,   -2.8
00:20:15,  968.3,    2.7,   78.5,    1.68,   -1.81,    0.0,   -2.8
00:20:20,  968.3,    2.7,   78.4,    1.74,   -1.32,    0.0,   -2.8
00:20:25,  968.3,    2.7,   78.5,    1.64,   -2.18,    0.0,   -2.8
00:20:30,  968.3,    2.7,   78.4,    2.02,   -1.42,    0.0,   -2.8
00:20:35,  968.3,    2.7,   78.5,    1.19,   -1.85,    0.0,   -2.8
00:20:40,  968.2,    2.7,   78.5,    2.01,   -1.42,    0.0,   -2.8
00:20:45,  968.2,    2.7,   78.5,    1.25,   -1.72,    0.0,   -2.8
00:20:50,  968.2,    2.7,   78.5,    1.40,   -1.68,    0.0,   -2.8
00:20:55,  968.3,    2.7,   78.6,    0.74,   -1.65,    0.0,   -2.8
00:21:00,  968.3,    2.7,   78.6,    1.31,   -1.35,    0.0,   -2.8
00:21:05,  968.3,    2.7,   78.6,    1.40,   -1.13,    0.0,   -2.8
00:21:10,  968.3,    2.7,   78.6,    1.67,   -0.80,    0.0,   -2.8
00:21:15,  968.2,    2.7,   78.7,    1.22,   -0.89,    0.0,   -2.6
00:21:20,  968.3,    2.7,   78.6,    1.17,   -0.62,    0.0,   -2.8
00:21:25,  968.3,    2.7,   78.7,    1.23,   -0.80,    0.0,   -2.8
00:21:30,  968.2,    2.7,   78.7,    1.26,   -1.30,    0.0,   -2.8
00:21:35,  968.3,    2.7,   78.8,    0.74,   -0.97,    0.0,   -2.6
00:21:40,  968.3,    2.7,   78.8,    1.40,   -1.13,    0.0,   -2.6
00:21:45,  968.3,    2.7,   78.8,    1.22,   -1.83,    0.0,   -2.6
00:21:50,  968.2,    2.7,   78.8,    1.93,   -1.89,    0.0,   -2.6
00:21:55,  968.2,    2.7,   78.9,    1.99,   -1.45,    0.0,   -2.6
00:22:00,  968.3,    2.7,   79.0,    1.60,   -1.17,    0.0,   -2.6
00:22:05,  968.2,    2.7,   79.0,    1.87,   -1.17,    0.0,   -2.6
00:22:10,  968.2,    2.7,   79.0,    2.21,   -1.43,    0.0,   -2.6
00:22:15,  968.2,    2.7,   79.0,    1.69,   -2.03,    0.0,   -2.4
00:22:20,  968.2,    2.7,   79.0,    1.19,   -2.14,    0.0,   -2.4
00:22:25,  968.2,    2.7,   79.0,    1.49,   -1.54,    0.0,   -2.4
00:22:30,  968.2,    2.7,   79.0,    1.42,   -1.64,    0.0,   -2.4
00:22:35,  968.2,    2.7,   79.0,    1.27,   -1.52,    0.0,   -2.4
00:22:40,  968.3,    2.7,   79.1,    0.98,   -1.52,    0.0,   -2.4
00:22:45,  968.2,    2.7,   79.0,    0.84,   -1.26,    0.0,   -2.4
00:22:50,  968.2,    2.7,   79.1,    1.09,   -0.99,    0.0,   -2.4
00:22:55,  968.2,    2.7,   79.1,    1.17,   -1.10,    0.0,   -2.4
00:23:00,  968.2,    2.7,   79.2,    1.47,   -0.35,    0.0,   -2.4
00:23:05,  968.3,    2.7,   79.2,    1.24,   -0.29,    0.0,   -2.4
00:23:10,  968.2,    2.7,   79.3,    0.99,   -0.76,    0.0,   -2.4
00:23:15,  968.2,    2.7,   79.2,    0.80,   -1.00,    0.0,   -2.4
00:23:20,  968.2,    2.7,   79.3,    1.03,   -1.11,    0.0,   -2.4
00:23:25,  968.2,    2.7,   79.2,    0.73,   -1.33,    0.0,   -2.4
00:23:30,  968.2,    2.7,   79.3,    1.27,   -0.83,    0.0,   -2.4
00:23:35,  968.3,    2.7,   79.2,    0.82,   -0.40,    0.0,   -2.4
00:23:40,  968.2,    2.6,   79.3,    0.78,   -0.06,    0.0,   -2.4
00:23:45,  968.3,    2.7,   79.2,    0.72,   -0.42,    0.0,   -2.4
00:23:50,  968.2,    2.7,   79.3,    0.97,   -0.82,    0.0,   -2.4
00:23:55,  968.2,    2.6,   79.2,    1.28,   -0.21,    0.0,   -2.4
00:24:00,  968.2,    2.6,   79.3,    1.22,   -0.99,    0.0,   -2.4
00:24:05,  968.2,    2.6,   79.2,    1.11,   -0.78,    0.0,   -2.4
00:24:10,  968.2,    2.7,   79.3,    1.67,   -0.90,    0.0,   -2.4
00:24:15,  968.3,    2.7,   79.2,    1.30,   -0.84,    0.0,   -2.4
00:24:20,  968.2,    2.7,   79.2,    1.40,   -1.14,    0.0,   -2.4
00:24:25,  968.2,    2.7,   79.2,    1.13,   -1.10,    0.0,   -2.4
00:24:30,  968.2,    2.7,   79.2,    1.15,   -1.38,    0.0,   -2.4
00:24:35,  968.2,    2.7,   79.1,    1.69,   -0.65,    0.0,   -2.4
00:24:40,  968.2,    2.6,   79.1,    1.34,   -0.72,    0.0,   -2.2
00:24:45,  968.2,    2.7,   79.1,    1.10,   -0.64,    0.0,   -2.2
00:24:50,  968.2,    2.6,   79.1,    0.99,   -0.80,    0.0,   -2.2
00:24:55,  968.2,    2.6,   79.1,    1.28,   -0.90,    0.0,   -2.2
00:25:00,  968.2,    2.7,   79.1,    0.38,   -1.22,    0.0,   -2.2
00:25:05,  968.1,    2.7,   79.2,    1.10,   -1.71,    0.0,   -2.2
00:25:10,  968.2,    2.6,   79.2,    1.46,   -1.43,    0.0,   -2.2
00:25:15,  968.1,    2.6,   79.2,    1.00,   -1.73,    0.0,   -2.2
00:25:20,  968.1,    2.7,   79.2,    1.47,   -1.07,    0.0,   -2.2
00:25:25,  968.1,    2.6,   79.2,    1.28,   -1.53,    0.0,   -2.2
00:25:30,  968.1,    2.6,   79.2,    1.15,   -1.38,    0.0,   -2.0
00:25:35,  968.2,    2.6,   79.2,    1.47,   -1.59,    0.0,   -2.0
00:25:40,  968.1,    2.7,   79.2,    1.76,   -2.04,    0.0,   -2.0
00:25:45,  968.1,    2.6,   79.2,    0.94,   -1.95,    0.0,   -2.0
00:25:50,  968.1,    2.6,   79.2,    0.31,   -2.22,    0.0,   -2.0
00:25:55,  968.1,    2.7,   79.3,    0.71,   -2.63,    0.0,   -2.0
00:26:00,  968.1,    2.6,   79.2,    1.06,   -1.40,    0.0,   -2.0
00:26:05,  968.1,    2.6,   79.2,    1.26,   -1.30,    0.0,   -2.0
00:26:10,  968.1,    2.6,   79.2,    1.44,   -1.06,    0.0,   -2.0
00:26:15,  968.1,    2.6,   79.2,    1.10,   -1.04,    0.0,   -2.0
00:26:20,  968.1,    2.6,   79.2,    1.31,   -0.77,    0.0,   -2.0
00:26:25,  968.1,    2.6,   79.3,    1.53,   -1.24,    0.0,   -2.0
00:26:30,  968.1,    2.6,   79.2,    1.70,   -1.06,    0.0,   -2.0
00:26:35,  968.1,    2.6,   79.1,    1.92,   -1.56,    0.0,   -2.0
00:26:40,  968.1,    2.6,   79.0,    1.77,   -1.30,    0.0,   -2.0
00:26:45,  968.1,    2.6,   79.0,    1.45,   -2.15,    0.0,   -2.0
00:26:50,  968.1,    2.6,   79.0,    1.32,   -2.06,    0.0,   -2.0
00:26:55,  968.0,    2.6,   79.0,    2.18,   -1.18,    0.0,   -2.0
00:27:00,  968.0,    2.6,   79.0,    1.19,   -1.77,    0.0,   -2.0
00:27:05,  968.0,    2.6,   79.0,    1.12,   -1.75,    0.0,   -2.0
00:27:10,  968.0,    2.6,   79.1,    1.73,   -2.08,    0.0,   -2.0
00:27:15,  968.0,    2.6,   79.1,    2.03,   -1.32,    0.0,   -2.0
00:27:20,  967.9,    2.6,   79.2,    1.72,   -1.38,    0.0,   -2.0
00:27:25,  967.9,    2.6,   79.2,    1.51,   -1.56,    0.0,   -2.0
00:27:30,  967.9,    2.6,   79.3,    1.14,   -1.84,    0.0,   -2.0
00:27:35,  968.0,    2.6,   79.3,    1.16,   -1.44,    0.0,   -2.0
00:27:40,  967.9,    2.6,   79.4,    0.99,   -1.15,    0.0,   -2.0
00:27:45,  968.0,    2.6,   79.4,    0.68,   -1.10,    0.0,   -2.0
00:27:50,  967.9,    2.6,   79.5,    1.03,   -1.07,    0.0,   -2.0
00:27:55,  967.9,    2.6,   79.4,    0.62,   -1.22,    0.0,   -2.0
00:28:00,  967.9,    2.6,   79.5,    0.84,   -1.64,    0.0,   -2.0
00:28:05,  967.9,    2.6,   79.5,    0.32,   -1.74,    0.0,   -2.0
00:28:10,  967.9,    2.6,   79.6,    0.53,   -1.17,    0.0,   -2.0
00:28:15,  967.9,    2.6,   79.5,    0.74,   -1.33,    0.0,   -2.0
00:28:20,  967.9,    2.6,   79.6,    1.29,   -1.25,    0.0,   -2.0
00:28:25,  967.9,    2.6,   79.6,    1.14,   -0.95,    0.0,   -2.0
00:28:30,  967.9,    2.6,   79.6,    1.59,   -0.85,    0.0,   -1.8
00:28:35,  967.9,    2.6,   79.6,    1.08,   -0.23,    0.0,   -2.0
00:28:40,  967.9,    2.6,   79.6,    0.84,   -0.45,    0.0,   -1.8
00:28:45,  967.9,    2.6,   79.5,    0.65,   -0.77,    0.0,   -2.0
00:28:50,  967.9,    2.6,   79.6,    0.55,   -0.84,    0.0,   -2.0
00:28:55,  967.9,    2.6,   79.6,    0.37,   -0.91,    0.0,   -2.0
00:29:00,  967.9,    2.6,   79.6,    0.62,   -1.11,    0.0,   -2.0
00:29:05,  967.9,    2.6,   79.6,    0.56,   -0.77,    0.0,   -2.0
00:29:10,  967.9,    2.6,   79.7,    0.44,   -0.90,    0.0,   -1.8
00:29:15,  967.9,    2.6,   79.7,    0.84,   -0.97,    0.0,   -1.8
00:29:20,  967.9,    2.6,   79.7,    0.63,   -0.73,    0.0,   -1.8
00:29:25,  967.9,    2.6,   79.7,    0.74,   -1.26,    0.0,   -1.8
00:29:30,  967.9,    2.6,   79.7,    1.02,   -1.51,    0.0,   -1.8
00:29:35,  967.9,    2.6,   79.7,    1.13,   -0.65,    0.0,   -1.8
00:29:40,  967.9,    2.6,   79.7,    1.13,   -0.54,    0.0,   -1.6
00:29:45,  967.9,    2.6,   79.7,    0.27,   -1.24,    0.0,   -1.6
00:29:50,  967.9,    2.6,   79.7,    0.95,   -0.92,    0.0,   -1.6