,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-17, 00:00:04,VALID,1003.71,VALID,0,INVALID,163.701,VALID,0,VALID,24.1884,VALID,17,VALID,0,
2011-03-17, 00:01:04,VALID,1003.71,VALID,0,INVALID,163.723,VALID,0,VALID,24.1689,VALID,17,VALID,0,
2011-03-17, 00:02:04,VALID,1003.71,VALID,0,INVALID,163.716,VALID,0,VALID,24.1494,VALID,17,VALID,0,
2011-03-17, 00:03:04,VALID,1003.68,VALID,0,INVALID,163.723,VALID,0,VALID,24.1318,VALID,17,VALID,0,
2011-03-17, 00:04:04,VALID,1003.64,VALID,0,INVALID,163.693,VALID,0,VALID,24.091,VALID,17,VALID,0,
2011-03-17, 00:05:04,VALID,1003.64,VALID,0,INVALID,163.693,VALID,0,VALID,24.0521,VALID,17,VALID,0,
2011-03-17, 00:06:04,VALID,1003.64,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,17,VALID,0,
2011-03-17, 00:07:04,VALID,1003.61,VALID,0,INVALID,163.716,VALID,0,VALID,24.0132,VALID,17,VALID,0,
2011-03-17, 00:08:04,VALID,1003.61,VALID,0,INVALID,163.701,VALID,0,VALID,24.0326,VALID,10,VALID,0,
2011-03-17, 00:09:04,VALID,1003.59,VALID,0,INVALID,163.716,VALID,0,VALID,24.0345,VALID,8,VALID,0,
2011-03-17, 00:10:04,VALID,1003.59,VALID,0,INVALID,163.701,VALID,0,VALID,24.0539,VALID,7,VALID,0,
2011-03-17, 00:11:04,VALID,1003.6,VALID,0,INVALID,163.723,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:12:04,VALID,1003.59,VALID,0,INVALID,163.716,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:13:04,VALID,1003.6,VALID,0,INVALID,163.723,VALID,0,VALID,24.0345,VALID,7,VALID,0,
2011-03-17, 00:14:04,VALID,1003.59,VALID,0,INVALID,163.708,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:15:04,VALID,1003.55,VALID,0,INVALID,163.701,VALID,0,VALID,24.0132,VALID,7,VALID,0,
2011-03-17, 00:16:04,VALID,1003.57,VALID,0,INVALID,163.731,VALID,0,VALID,24.0539,VALID,7,VALID,0,
2011-03-17, 00:17:04,VALID,1003.58,VALID,0,INVALID,163.708,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:18:04,VALID,1003.54,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,7,VALID,0,
2011-03-17, 00:19:04,VALID,1003.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.0697,VALID,7,VALID,0,
2011-03-17, 00:20:04,VALID,1003.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.1105,VALID,7,VALID,0,
2011-03-17, 00:21:04,VALID,1003.51,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,7,VALID,0,
2011-03-17, 00:22:04,VALID,1003.49,VALID,0,INVALID,163.723,VALID,0,VALID,24.0521,VALID,7,VALID,0,
2011-03-17, 00:23:04,VALID,1003.48,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,7,VALID,0,
2011-03-17, 00:24:04,VALID,1003.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:25:04,VALID,1003.46,VALID,0,INVALID,163.701,VALID,0,VALID,24.0539,VALID,7,VALID,0,
2011-03-17, 00:26:04,VALID,1003.45,VALID,0,INVALID,163.716,VALID,0,VALID,24.0539,VALID,7,VALID,0,
2011-03-17, 00:27:04,VALID,1003.42,VALID,0,INVALID,163.693,VALID,0,VALID,24.0326,VALID,7,VALID,0,
2011-03-17, 00:28:04,VALID,1003.42,VALID,0,INVALID,163.731,VALID,0,VALID,24.0132,VALID,7,VALID,0,
2011-03-17, 00:29:04,VALID,1003.43,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.0132,VALID,7,VALID,0,
2011-03-17, 00:30:04,VALID,1003.43,VALID,0,INVALID,163.716,VALID,0,VALID,23.9937,VALID,7,VALID,0,
2011-03-17, 00:31:04,VALID,1003.42,VALID,0,INVALID,163.716,VALID,0,VALID,24.015,VALID,7,VALID,0,
2011-03-17, 00:32:04,VALID,1003.41,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,7,VALID,0,
2011-03-17, 00:33:04,VALID,1003.41,VALID,0,INVALID,163.685,VALID,0,VALID,24.015,VALID,7,VALID,0,
2011-03-17, 00:34:04,VALID,1003.4,VALID,0,INVALID,163.731,VALID,0,VALID,23.9937,VALID,7,VALID,0,
2011-03-17, 00:35:04,VALID,1003.4,VALID,0,INVALID,163.739,VALID,0,VALID,23.9742,VALID,7,VALID,0,
2011-03-17, 00:36:04,VALID,1003.34,VALID,0,INVALID,163.723,VALID,0,VALID,23.9742,VALID,7,VALID,0,
2011-03-17, 00:37:04,VALID,1003.34,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.9548,VALID,7,VALID,0,
2011-03-17, 00:38:04,VALID,1003.31,VALID,0,INVALID,163.746,VALID,0,VALID,23.9353,VALID,7,VALID,0,
2011-03-17, 00:39:04,VALID,1003.29,VALID,0,INVALID,163.716,VALID,0,VALID,23.8751,VALID,7,VALID,0,
2011-03-17, 00:40:04,VALID,1003.25,VALID,0,INVALID,163.731,VALID,0,VALID,23.9195,VALID,8,VALID,0,
2011-03-17, 00:41:04,VALID,1003.24,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,8,VALID,0,
2011-03-17, 00:42:04,VALID,1003.22,VALID,0,INVALID,163.701,VALID,0,VALID,23.8982,VALID,8,VALID,0,
2011-03-17, 00:43:04,VALID,1003.2,VALID,0,INVALID,163.731,VALID,0,VALID,23.8556,VALID,8,VALID,0,
2011-03-17, 00:44:04,VALID,1003.22,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8751,VALID,8,VALID,0,
2011-03-17, 00:45:04,VALID,1003.2,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.8751,VALID,8,VALID,0,
2011-03-17, 00:46:04,VALID,1003.21,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.8964,VALID,8,VALID,0,
2011-03-17, 00:47:04,VALID,1003.22,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9159,VALID,8,VALID,0,
2011-03-17, 00:48:04,VALID,1003.19,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.8946,VALID,8,VALID,0,
2011-03-17, 00:49:04,VALID,1003.19,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9159,VALID,8,VALID,0,
2011-03-17, 00:50:04,VALID,1003.18,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8946,VALID,7,VALID,0,
2011-03-17, 00:51:04,VALID,1003.19,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.8751,VALID,5,VALID,0.5375,
2011-03-17, 00:52:04,VALID,1003.18,VALID,0,INVALID,163.739,VALID,0,VALID,23.8964,VALID,5,VALID,0.583203,
2011-03-17, 00:53:04,VALID,1003.18,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.8964,VALID,5,VALID,0.526172,
2011-03-17, 00:54:04,VALID,1003.19,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.8982,VALID,351,VALID,0.685938,
2011-03-17, 00:55:04,VALID,1003.18,VALID,0,INVALID,163.731,VALID,0,VALID,23.8575,VALID,353,VALID,0.640234,
2011-03-17, 00:56:04,VALID,1003.2,VALID,0,INVALID,163.754,VALID,0,VALID,23.8556,VALID,353,VALID,0.572656,
2011-03-17, 00:57:04,VALID,1003.16,VALID,0,INVALID,163.739,VALID,0,VALID,23.914,VALID,360,VALID,0.954687,
2011-03-17, 00:58:04,VALID,1003.14,VALID,0,INVALID,163.739,VALID,0,VALID,23.9724,VALID,352,VALID,0.89375,
2011-03-17, 00:59:04,VALID,1003.13,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,352,VALID,0.811719,
2011-03-17, 01:00:04,VALID,1003.11,VALID,0,INVALID,163.708,VALID,0,VALID,24.0929,VALID,355,VALID,0.507422,
2011-03-17, 01:01:04,VALID,1003.09,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,355,VALID,0.510938,
2011-03-17, 01:02:04,VALID,1003.05,VALID,0,INVALID,163.701,VALID,0,VALID,24.0716,VALID,355,VALID,0.6125,
2011-03-17, 01:03:04,VALID,1003.06,VALID,0,INVALID,163.731,VALID,0,VALID,24.0716,VALID,20,VALID,0.646875,
2011-03-17, 01:04:04,VALID,1002.97,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0716,VALID,25,VALID,0.503906,
2011-03-17, 01:05:04,VALID,1002.94,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.0114,VALID,25,VALID,0.600781,
2011-03-17, 01:06:04,VALID,1002.89,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0132,VALID,25,VALID,0.559375,
2011-03-17, 01:07:04,VALID,1002.86,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.015,VALID,25,VALID,0.592578,
2011-03-17, 01:08:04,VALID,1002.84,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9937,VALID,24,VALID,0.621875,
2011-03-17, 01:09:04,VALID,1002.79,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.9742,VALID,350,VALID,0.657812,
2011-03-17, 01:10:04,VALID,1002.8,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.953,VALID,350,VALID,0.520703,
2011-03-17, 01:11:04,VALID,1002.78,VALID,0,INVALID,163.739,VALID,0,VALID,23.9548,VALID,350,VALID,0.40625,
2011-03-17, 01:12:04,VALID,1002.77,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9548,VALID,350,VALID,0.336328,
2011-03-17, 01:13:04,VALID,1002.8,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.914,VALID,350,VALID,0.388672,
2011-03-17, 01:14:04,VALID,1002.82,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.914,VALID,357,VALID,0.423828,
2011-03-17, 01:15:04,VALID,1002.79,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9566,VALID,357,VALID,0.294531,
2011-03-17, 01:16:04,VALID,1002.8,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.914,VALID,8,VALID,0.597656,
2011-03-17, 01:17:04,VALID,1002.79,VALID,0,INVALID,163.739,VALID,0,VALID,23.8946,VALID,13,VALID,0.589453,
2011-03-17, 01:18:04,VALID,1002.78,VALID,0,INVALID,163.762,VALID,0,VALID,23.9353,VALID,13,VALID,0.545313,
2011-03-17, 01:19:04,VALID,1002.75,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9353,VALID,13,VALID,0.608984,
2011-03-17, 01:20:04,VALID,1002.74,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.914,VALID,13,VALID,0.621484,
2011-03-17, 01:21:04,VALID,1002.72,VALID,0,INVALID,163.716,VALID,0,VALID,23.914,VALID,13,VALID,0.562891,
2011-03-17, 01:22:04,VALID,1002.68,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,13,VALID,0.282031,
2011-03-17, 01:23:04,VALID,1002.65,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9353,VALID,13,VALID,0.227734,
2011-03-17, 01:24:04,VALID,1002.62,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9159,VALID,13,VALID,0.375,
2011-03-17, 01:25:04,VALID,1002.61,VALID,0,INVALID,163.746,VALID,0,VALID,23.9159,VALID,13,VALID,0.375781,
2011-03-17, 01:26:04,VALID,1002.6,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9371,VALID,13,VALID,0.262891,
2011-03-17, 01:27:04,VALID,1002.59,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8946,VALID,13,VALID,0.288672,
2011-03-17, 01:28:04,VALID,1002.59,VALID,0,INVALID,163.739,VALID,0,VALID,23.9177,VALID,13,VALID,0.133203,
2011-03-17, 01:29:04,VALID,1002.58,VALID,0,INVALID,163.723,VALID,0,VALID,23.9177,VALID,13,VALID,0.171094,
2011-03-17, 01:30:04,VALID,1002.6,VALID,0,INVALID,163.754,VALID,0,VALID,23.8964,VALID,13,VALID,0.191406,
2011-03-17, 01:31:04,VALID,1002.6,VALID,0,INVALID,163.739,VALID,0,VALID,23.8964,VALID,13,VALID,0.276172,
2011-03-17, 01:32:04,VALID,1002.6,VALID,0,INVALID,163.746,VALID,0,VALID,23.9159,VALID,13,VALID,0.365234,
2011-03-17, 01:33:04,VALID,1002.57,VALID,0,INVALID,163.739,VALID,0,VALID,23.9353,VALID,13,VALID,0.351953,
2011-03-17, 01:34:04,VALID,1002.58,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,13,VALID,0.423047,
2011-03-17, 01:35:04,VALID,1002.55,VALID,0,INVALID,163.739,VALID,0,VALID,23.9566,VALID,13,VALID,0.528516,
2011-03-17, 01:36:04,VALID,1002.55,VALID,0,INVALID,163.739,VALID,0,VALID,23.9566,VALID,19,VALID,0.473828,
2011-03-17, 01:37:04,VALID,1002.55,VALID,0,INVALID,163.739,VALID,0,VALID,23.9159,VALID,19,VALID,0.297656,
2011-03-17, 01:38:04,VALID,1002.54,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,19,VALID,0.236719,
2011-03-17, 01:39:04,VALID,1002.55,VALID,0,INVALID,163.731,VALID,0,VALID,23.8769,VALID,19,VALID,0.309375,
2011-03-17, 01:40:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,23.8787,VALID,19,VALID,0.368359,
2011-03-17, 01:41:04,VALID,1002.49,VALID,0,INVALID,163.731,VALID,0,VALID,23.838,VALID,19,VALID,0.330469,
2011-03-17, 01:42:04,VALID,1002.49,VALID,0,INVALID,163.739,VALID,0,VALID,23.8185,VALID,19,VALID,0.494922,
2011-03-17, 01:43:04,VALID,1002.5,VALID,0,INVALID,163.739,VALID,0,VALID,23.838,VALID,19,VALID,0.473047,
2011-03-17, 01:44:04,VALID,1002.48,VALID,0,INVALID,163.723,VALID,0,VALID,23.8398,VALID,19,VALID,0.422266,
2011-03-17, 01:45:04,VALID,1002.47,VALID,0,INVALID,163.723,VALID,0,VALID,23.8185,VALID,19,VALID,0.513281,
2011-03-17, 01:46:04,VALID,1002.47,VALID,0,INVALID,163.723,VALID,0,VALID,23.8398,VALID,19,VALID,0.38125,
2011-03-17, 01:47:04,VALID,1002.43,VALID,0,INVALID,163.739,VALID,0,VALID,23.838,VALID,19,VALID,0.249609,
2011-03-17, 01:48:04,VALID,1002.4,VALID,0,INVALID,163.723,VALID,0,VALID,23.8593,VALID,19,VALID,0.184766,
2011-03-17, 01:49:04,VALID,1002.42,VALID,0,INVALID,163.746,VALID,0,VALID,23.8593,VALID,19,VALID,0.321484,
2011-03-17, 01:50:04,VALID,1002.37,VALID,0,INVALID,163.731,VALID,0,VALID,23.8593,VALID,19,VALID,0.313281,
2011-03-17, 01:51:04,VALID,1002.36,VALID,0,INVALID,163.746,VALID,0,VALID,23.838,VALID,19,VALID,0.275781,
2011-03-17, 01:52:04,VALID,1002.36,VALID,0,INVALID,163.723,VALID,0,VALID,23.8575,VALID,19,VALID,0.350391,
2011-03-17, 01:53:04,VALID,1002.31,VALID,0,INVALID,163.731,VALID,0,VALID,23.8787,VALID,19,VALID,0.3875,
2011-03-17, 01:54:04,VALID,1002.35,VALID,0,INVALID,163.723,VALID,0,VALID,23.8769,VALID,19,VALID,0.260547,
2011-03-17, 01:55:04,VALID,1002.39,VALID,0,INVALID,163.739,VALID,0,VALID,23.8982,VALID,19,VALID,0,
2011-03-17, 01:56:04,VALID,1002.39,VALID,0,INVALID,163.739,VALID,0,VALID,23.9177,VALID,19,VALID,0,
2011-03-17, 01:57:04,VALID,1002.42,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,19,VALID,0,
2011-03-17, 01:58:04,VALID,1002.46,VALID,0,INVALID,163.716,VALID,0,VALID,23.9159,VALID,19,VALID,0,
2011-03-17, 01:59:04,VALID,1002.49,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.9353,VALID,19,VALID,0,
2011-03-17, 02:00:04,VALID,1002.51,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,21,VALID,0,
2011-03-17, 02:01:04,VALID,1002.52,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.914,VALID,21,VALID,0,
2011-03-17, 02:02:04,VALID,1002.51,VALID,0,INVALID,163.723,VALID,0,VALID,23.9566,VALID,72,VALID,0.490234,
2011-03-17, 02:03:04,VALID,1002.54,VALID,0,INVALID,163.754,VALID,0,VALID,23.9742,VALID,87,VALID,0.161328,
2011-03-17, 02:04:04,VALID,1002.55,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.9919,VALID,72,VALID,0.405469,
2011-03-17, 02:05:04,VALID,1002.57,VALID,0,INVALID,163.739,VALID,0,VALID,24.0132,VALID,70,VALID,0.317187,
2011-03-17, 02:06:04,VALID,1002.53,VALID,0,INVALID,163.723,VALID,0,VALID,24.0114,VALID,69,VALID,0.365625,
2011-03-17, 02:07:04,VALID,1002.49,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.0114,VALID,57,VALID,0.423047,
2011-03-17, 02:08:04,VALID,1002.48,VALID,0,INVALID,163.739,VALID,0,VALID,24.0521,VALID,50,VALID,0.313281,
2011-03-17, 02:09:04,VALID,1002.44,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.0521,VALID,50,VALID,0.297656,
2011-03-17, 02:10:04,VALID,1002.42,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,50,VALID,0.296094,
2011-03-17, 02:11:04,VALID,1002.43,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.0503,VALID,45,VALID,0.185547,
2011-03-17, 02:12:04,VALID,1002.43,VALID,0,INVALID,163.701,VALID,0,VALID,24.0716,VALID,45,VALID,0.432031,
2011-03-17, 02:13:04,VALID,1002.46,VALID,0,INVALID,163.731,VALID,0,VALID,24.0716,VALID,35,VALID,0.238672,
2011-03-17, 02:14:04,VALID,1002.45,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0521,VALID,35,VALID,0.388281,
2011-03-17, 02:15:04,VALID,1002.47,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,35,VALID,0.151953,
2011-03-17, 02:16:04,VALID,1002.44,VALID,0,INVALID,163.746,VALID,0,VALID,24.0114,VALID,35,VALID,0,
2011-03-17, 02:17:04,VALID,1002.42,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,35,VALID,0,
2011-03-17, 02:18:04,VALID,1002.41,VALID,0,INVALID,163.746,VALID,0,VALID,24.0132,VALID,35,VALID,0.180078,
2011-03-17, 02:19:04,VALID,1002.39,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9919,VALID,35,VALID,0.299609,
2011-03-17, 02:20:04,VALID,1002.36,VALID,0,INVALID,163.731,VALID,0,VALID,23.9724,VALID,35,VALID,0.357422,
2011-03-17, 02:21:04,VALID,1002.36,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.0132,VALID,31,VALID,0.473828,
2011-03-17, 02:22:04,VALID,1002.38,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9724,VALID,357,VALID,0.601172,
2011-03-17, 02:23:04,VALID,1002.39,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9919,VALID,355,VALID,0.706641,
2011-03-17, 02:24:04,VALID,1002.4,VALID,0,INVALID,163.746,VALID,0,VALID,24.0132,VALID,354,VALID,0.687109,
2011-03-17, 02:25:04,VALID,1002.42,VALID,0,INVALID,163.723,VALID,0,VALID,24.0521,VALID,351,VALID,0.700391,
2011-03-17, 02:26:04,VALID,1002.43,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0521,VALID,353,VALID,0.574219,
2011-03-17, 02:27:04,VALID,1002.43,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,357,VALID,0.496875,
2011-03-17, 02:28:04,VALID,1002.42,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0716,VALID,359,VALID,0.279687,
2011-03-17, 02:29:04,VALID,1002.39,VALID,0,INVALID,163.739,VALID,0,VALID,24.0521,VALID,358,VALID,0.580078,
2011-03-17, 02:30:04,VALID,1002.38,VALID,0,INVALID,163.723,VALID,0,VALID,24.0521,VALID,355,VALID,0.563672,
2011-03-17, 02:31:04,VALID,1002.37,VALID,0,INVALID,163.769,VALID,0,VALID,24.0521,VALID,355,VALID,0.414453,
2011-03-17, 02:32:04,VALID,1002.37,VALID,0,INVALID,163.731,VALID,0,VALID,24.0929,VALID,355,VALID,0.338672,
2011-03-17, 02:33:04,VALID,1002.36,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.0521,VALID,355,VALID,0.209766,
2011-03-17, 02:34:04,VALID,1002.41,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,355,VALID,0.182422,
2011-03-17, 02:35:04,VALID,1002.39,VALID,0,INVALID,163.723,VALID,0,VALID,24.0308,VALID,355,VALID,0.0140625,
2011-03-17, 02:36:04,VALID,1002.41,VALID,0,INVALID,163.716,VALID,0,VALID,24.0521,VALID,355,VALID,0.196875,
2011-03-17, 02:37:04,VALID,1002.38,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.0503,VALID,355,VALID,0.170703,
2011-03-17, 02:38:04,VALID,1002.37,VALID,0,INVALID,163.716,VALID,0,VALID,24.0308,VALID,355,VALID,0.258203,
2011-03-17, 02:39:04,VALID,1002.37,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.091,VALID,355,VALID,0.28125,
2011-03-17, 02:40:04,VALID,1002.36,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,355,VALID,0.210547,
2011-03-17, 02:41:04,VALID,1002.34,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,355,VALID,0.296094,
2011-03-17, 02:42:04,VALID,1002.3,VALID,0,INVALID,163.746,VALID,0,VALID,24.0503,VALID,355,VALID,0.544141,
2011-03-17, 02:43:04,VALID,1002.28,VALID,0,INVALID,163.746,VALID,0,VALID,24.0716,VALID,355,VALID,0.394922,
2011-03-17, 02:44:04,VALID,1002.28,VALID,0,INVALID,163.739,VALID,0,VALID,24.0716,VALID,1,VALID,0.613672,
2011-03-17, 02:45:04,VALID,1002.25,VALID,0,INVALID,163.723,VALID,0,VALID,24.0503,VALID,13,VALID,0.376953,
2011-03-17, 02:46:04,VALID,1002.27,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0716,VALID,13,VALID,0.142578,
2011-03-17, 02:47:04,VALID,1002.26,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.0521,VALID,13,VALID,0.154687,
2011-03-17, 02:48:04,VALID,1002.28,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.0114,VALID,13,VALID,0.185156,
2011-03-17, 02:49:04,VALID,1002.29,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.0326,VALID,13,VALID,0.0429688,
2011-03-17, 02:50:04,VALID,1002.28,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0132,VALID,13,VALID,0.0132813,
2011-03-17, 02:51:04,VALID,1002.26,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9724,VALID,13,VALID,0.366797,
2011-03-17, 02:52:04,VALID,1002.27,VALID,0,INVALID,163.723,VALID,0,VALID,23.9919,VALID,13,VALID,0.323828,
2011-03-17, 02:53:04,VALID,1002.24,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,13,VALID,0.376563,
2011-03-17, 02:54:04,VALID,1002.25,VALID,0,INVALID,163.739,VALID,0,VALID,23.9724,VALID,13,VALID,0.158984,
2011-03-17, 02:55:04,VALID,1002.21,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0114,VALID,13,VALID,0.341016,
2011-03-17, 02:56:04,VALID,1002.19,VALID,0,INVALID,163.739,VALID,0,VALID,23.9919,VALID,13,VALID,0.291797,
2011-03-17, 02:57:04,VALID,1002.2,VALID,0,INVALID,163.716,VALID,0,VALID,24.0114,VALID,13,VALID,0.364062,
2011-03-17, 02:58:04,VALID,1002.2,VALID,0,INVALID,163.731,VALID,0,VALID,24.0345,VALID,13,VALID,0.382031,
2011-03-17, 02:59:04,VALID,1002.17,VALID,0,INVALID,163.716,VALID,0,VALID,24.0345,VALID,13,VALID,0.282422,
2011-03-17, 03:00:04,VALID,1002.16,VALID,0,INVALID,163.746,VALID,0,VALID,24.015,VALID,13,VALID,0.337109,
2011-03-17, 03:01:04,VALID,1002.14,VALID,0,INVALID,163.746,VALID,0,VALID,24.0132,VALID,13,VALID,0.267969,
2011-03-17, 03:02:04,VALID,1002.17,VALID,0,INVALID,163.723,VALID,0,VALID,23.9955,VALID,13,VALID,0.446484,
2011-03-17, 03:03:04,VALID,1002.14,VALID,0,INVALID,163.746,VALID,0,VALID,24.015,VALID,13,VALID,0.562891,
2011-03-17, 03:04:04,VALID,1002.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.9937,VALID,14,VALID,0.452734,
2011-03-17, 03:05:04,VALID,1002.14,VALID,0,INVALID,163.723,VALID,0,VALID,24.0345,VALID,14,VALID,0.309766,
2011-03-17, 03:06:04,VALID,1002.14,VALID,0,INVALID,163.723,VALID,0,VALID,24.0345,VALID,14,VALID,0.173047,
2011-03-17, 03:07:04,VALID,1002.16,VALID,0,INVALID,163.723,VALID,0,VALID,24.0132,VALID,14,VALID,0.271484,
2011-03-17, 03:08:04,VALID,1002.16,VALID,0,INVALID,163.708,VALID,0,VALID,24.0132,VALID,14,VALID,0.336719,
2011-03-17, 03:09:04,VALID,1002.17,VALID,0,INVALID,163.754,VALID,0,VALID,24.0132,VALID,14,VALID,0.410937,
2011-03-17, 03:10:04,VALID,1002.16,VALID,0,INVALID,163.754,VALID,0,VALID,24.0326,VALID,14,VALID,0.365625,
2011-03-17, 03:11:04,VALID,1002.2,VALID,0,INVALID,163.731,VALID,0,VALID,24.0752,VALID,14,VALID,0.424609,
2011-03-17, 03:12:04,VALID,1002.21,VALID,0,INVALID,163.746,VALID,0,VALID,24.0734,VALID,11,VALID,0.455469,
2011-03-17, 03:13:04,VALID,1002.2,VALID,0,INVALID,163.701,VALID,0,VALID,24.0716,VALID,11,VALID,0.330859,
2011-03-17, 03:14:04,VALID,1002.21,VALID,0,INVALID,163.723,VALID,0,VALID,24.0716,VALID,9,VALID,0.150391,
2011-03-17, 03:15:04,VALID,1002.22,VALID,0,INVALID,163.723,VALID,0,VALID,24.0697,VALID,346,VALID,0.417969,
2011-03-17, 03:16:04,VALID,1002.2,VALID,0,INVALID,163.693,VALID,0,VALID,24.1105,VALID,346,VALID,0.0953125,
2011-03-17, 03:17:04,VALID,1002.23,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0892,VALID,346,VALID,0.0308594,
2011-03-17, 03:18:04,VALID,1002.23,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.1105,VALID,346,VALID,0.165234,
2011-03-17, 03:19:04,VALID,1002.24,VALID,0,INVALID,163.716,VALID,0,VALID,24.1318,VALID,346,VALID,0,
2011-03-17, 03:20:04,VALID,1002.23,VALID,0,INVALID,163.701,VALID,0,VALID,24.1105,VALID,346,VALID,0,
2011-03-17, 03:21:04,VALID,1002.25,VALID,0,INVALID,163.708,VALID,0,VALID,24.0892,VALID,346,VALID,0.149609,
2011-03-17, 03:22:04,VALID,1002.28,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.1087,VALID,346,VALID,0.0992187,
2011-03-17, 03:23:04,VALID,1002.29,VALID,0,INVALID,163.723,VALID,0,VALID,24.1494,VALID,346,VALID,0.123047,
2011-03-17, 03:24:04,VALID,1002.24,VALID,0,INVALID,163.716,VALID,0,VALID,24.1689,VALID,346,VALID,0,
2011-03-17, 03:25:04,VALID,1002.27,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.1671,VALID,346,VALID,0.292578,
2011-03-17, 03:26:04,VALID,1002.28,VALID,0,INVALID,163.723,VALID,0,VALID,24.2681,VALID,62,VALID,0.420703,
2011-03-17, 03:27:04,VALID,1002.25,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.2857,VALID,66,VALID,0.331641,
2011-03-17, 03:28:04,VALID,1002.28,VALID,0,INVALID,163.701,VALID,0,VALID,24.3033,VALID,70,VALID,0.0714844,
2011-03-17, 03:29:04,VALID,1002.3,VALID,0,INVALID,163.685,VALID,0,VALID,24.3228,VALID,70,VALID,0.115234,
2011-03-17, 03:30:04,VALID,1002.27,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.3617,VALID,70,VALID,0.379687,
2011-03-17, 03:31:04,VALID,1002.26,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,70,VALID,0.313672,
2011-03-17, 03:32:04,VALID,1002.24,VALID,0,INVALID,163.693,VALID,0,VALID,24.4609,VALID,70,VALID,0.278516,
2011-03-17, 03:33:04,VALID,1002.25,VALID,0,INVALID,163.685,VALID,0,VALID,24.459,VALID,70,VALID,0.232422,
2011-03-17, 03:34:04,VALID,1002.23,VALID,0,INVALID,163.693,VALID,0,VALID,24.4785,VALID,74,VALID,0.297656,
2011-03-17, 03:35:04,VALID,1002.21,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5193,VALID,74,VALID,0.155859,
2011-03-17, 03:36:04,VALID,1002.21,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5174,VALID,74,VALID,0.330469,
2011-03-17, 03:37:04,VALID,1002.16,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.4998,VALID,76,VALID,0.302734,
2011-03-17, 03:38:04,VALID,1002.19,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.4998,VALID,81,VALID,0.0535156,
2011-03-17, 03:39:04,VALID,1002.18,VALID,0,INVALID,163.693,VALID,0,VALID,24.4414,VALID,81,VALID,0.329297,
2011-03-17, 03:40:04,VALID,1002.16,VALID,0,INVALID,163.693,VALID,0,VALID,24.422,VALID,58,VALID,0.430078,
2011-03-17, 03:41:04,VALID,1002.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.4025,VALID,29,VALID,0.475781,