,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-14, 00:00:04,VALID,1010.95,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,60,VALID,0.0476562,
2012-12-14, 00:01:04,VALID,1010.94,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,60,VALID,0.118359,
2012-12-14, 00:02:04,VALID,1010.92,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,60,VALID,0.200391,
2012-12-14, 00:03:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,60,VALID,0.174219,
2012-12-14, 00:04:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,60,VALID,0.202734,
2012-12-14, 00:05:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,60,VALID,0,
2012-12-14, 00:06:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,60,VALID,0,
2012-12-14, 00:07:04,VALID,1010.87,VALID,0,VALID,104,VALID,0.112112,VALID,24.0643,VALID,60,VALID,0.126172,
2012-12-14, 00:08:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,60,VALID,0.276563,
2012-12-14, 00:09:04,VALID,1010.81,VALID,0,VALID,104,VALID,0.112112,VALID,24.004,VALID,60,VALID,0.228516,
2012-12-14, 00:10:04,VALID,1010.79,VALID,0,VALID,104,VALID,0.112112,VALID,24.004,VALID,60,VALID,0.354688,
2012-12-14, 00:11:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,24.004,VALID,60,VALID,0.448828,
2012-12-14, 00:12:04,VALID,1010.74,VALID,0,VALID,104,VALID,0.112112,VALID,24.0058,VALID,60,VALID,0.404297,
2012-12-14, 00:13:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,60,VALID,0.352734,
2012-12-14, 00:14:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,60,VALID,0.221094,
2012-12-14, 00:15:04,VALID,1010.62,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,60,VALID,0.242969,
2012-12-14, 00:16:04,VALID,1010.59,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,60,VALID,0.279687,
2012-12-14, 00:17:04,VALID,1010.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.9845,VALID,60,VALID,0.159375,
2012-12-14, 00:18:04,VALID,1010.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.9455,VALID,60,VALID,0.191797,
2012-12-14, 00:19:04,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,60,VALID,0.254297,
2012-12-14, 00:20:04,VALID,1010.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,60,VALID,0.197656,
2012-12-14, 00:21:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,60,VALID,0.316406,
2012-12-14, 00:22:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,60,VALID,0.117969,
2012-12-14, 00:23:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,60,VALID,0,
2012-12-14, 00:24:04,VALID,1010.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.926,VALID,60,VALID,0,
2012-12-14, 00:25:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,60,VALID,0,
2012-12-14, 00:26:04,VALID,1010.4,VALID,0,VALID,104,VALID,0.112112,VALID,23.9084,VALID,60,VALID,0,
2012-12-14, 00:27:04,VALID,1010.36,VALID,0,VALID,104,VALID,0.112112,VALID,23.8889,VALID,60,VALID,0,
2012-12-14, 00:28:04,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,60,VALID,0,
2012-12-14, 00:29:04,VALID,1010.33,VALID,0,VALID,104,VALID,0.112112,VALID,23.8481,VALID,60,VALID,0,
2012-12-14, 00:30:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,61,VALID,0,
2012-12-14, 00:31:04,VALID,1010.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.8481,VALID,60,VALID,0,
2012-12-14, 00:32:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,60,VALID,0,
2012-12-14, 00:33:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.8127,VALID,60,VALID,0,
2012-12-14, 00:34:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.8322,VALID,60,VALID,0,
2012-12-14, 00:35:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.8517,VALID,60,VALID,0.214062,
2012-12-14, 00:36:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.8517,VALID,60,VALID,0.331641,
2012-12-14, 00:37:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,60,VALID,0.0582031,
2012-12-14, 00:38:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.8127,VALID,60,VALID,0,
2012-12-14, 00:39:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.8127,VALID,61,VALID,0,
2012-12-14, 00:40:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.7738,VALID,60,VALID,0,
2012-12-14, 00:41:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,62,VALID,0,
2012-12-14, 00:42:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,60,VALID,0,
2012-12-14, 00:43:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.7543,VALID,60,VALID,0,
2012-12-14, 00:44:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,23.7543,VALID,60,VALID,0,
2012-12-14, 00:45:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.7738,VALID,60,VALID,0.110547,
2012-12-14, 00:46:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,60,VALID,0.237109,
2012-12-14, 00:47:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,60,VALID,0.140234,
2012-12-14, 00:48:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,60,VALID,0.0847656,
2012-12-14, 00:49:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,60,VALID,0,
2012-12-14, 00:50:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,60,VALID,0,
2012-12-14, 00:51:04,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,23.7135,VALID,60,VALID,0,
2012-12-14, 00:52:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,60,VALID,0,
2012-12-14, 00:53:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2012-12-14, 00:54:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2012-12-14, 00:55:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,60,VALID,0.0996094,
2012-12-14, 00:56:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,60,VALID,0.224219,
2012-12-14, 00:57:04,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.6356,VALID,60,VALID,0.348047,
2012-12-14, 00:58:04,VALID,1010.21,VALID,0,VALID,104,VALID,0.112112,VALID,23.655,VALID,60,VALID,0.144922,
2012-12-14, 00:59:04,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,23.6356,VALID,60,VALID,0.0777344,
2012-12-14, 01:00:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2012-12-14, 01:01:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2012-12-14, 01:02:04,VALID,1010.2,VALID,0,VALID,104,VALID,0.112112,VALID,23.6922,VALID,60,VALID,0,
2012-12-14, 01:03:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,60,VALID,0,
2012-12-14, 01:04:04,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,23.7312,VALID,60,VALID,0,
2012-12-14, 01:05:04,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,23.772,VALID,60,VALID,0,
2012-12-14, 01:06:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,60,VALID,0,
2012-12-14, 01:07:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,60,VALID,0,
2012-12-14, 01:08:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,60,VALID,0.178125,
2012-12-14, 01:09:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.8127,VALID,60,VALID,0.429297,
2012-12-14, 01:10:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,60,VALID,0.410156,
2012-12-14, 01:11:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,60,VALID,0.582031,
2012-12-14, 01:12:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,68,VALID,0.653906,
2012-12-14, 01:13:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,120,VALID,0.408203,
2012-12-14, 01:14:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,120,VALID,0.4375,
2012-12-14, 01:15:04,VALID,1010.19,VALID,0,VALID,104,VALID,0.112112,VALID,23.8499,VALID,120,VALID,0.219141,
2012-12-14, 01:16:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,119,VALID,0.226563,
2012-12-14, 01:17:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,120,VALID,0.330469,
2012-12-14, 01:18:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,120,VALID,0.248828,
2012-12-14, 01:19:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,119,VALID,0.0996094,
2012-12-14, 01:20:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,120,VALID,0.45625,
2012-12-14, 01:21:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,120,VALID,0.455859,
2012-12-14, 01:22:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,120,VALID,0.325,
2012-12-14, 01:23:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,119,VALID,0.323438,
2012-12-14, 01:24:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.8286,VALID,119,VALID,0.0117188,
2012-12-14, 01:25:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,120,VALID,0,
2012-12-14, 01:26:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,120,VALID,0,
2012-12-14, 01:27:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,120,VALID,0,
2012-12-14, 01:28:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,120,VALID,0.260938,
2012-12-14, 01:29:04,VALID,1010.08,VALID,0,VALID,104,VALID,0.112112,VALID,23.8499,VALID,120,VALID,0.405859,
2012-12-14, 01:30:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.8091,VALID,57,VALID,0.44375,
2012-12-14, 01:31:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.8091,VALID,56,VALID,0.380859,
2012-12-14, 01:32:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,57,VALID,0.190625,
2012-12-14, 01:33:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,57,VALID,0.333594,
2012-12-14, 01:34:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,57,VALID,0.217578,
2012-12-14, 01:35:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,56,VALID,0.43125,
2012-12-14, 01:36:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,56,VALID,0.104687,
2012-12-14, 01:37:04,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,56,VALID,0.238672,
2012-12-14, 01:38:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,55,VALID,0.143359,
2012-12-14, 01:39:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,55,VALID,0.388672,
2012-12-14, 01:40:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,55,VALID,0.281641,
2012-12-14, 01:41:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,55,VALID,0.190625,
2012-12-14, 01:42:04,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,55,VALID,0.292578,
2012-12-14, 01:43:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,55,VALID,0.0160156,
2012-12-14, 01:44:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,55,VALID,0.157422,
2012-12-14, 01:45:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,55,VALID,0.176563,
2012-12-14, 01:46:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.408594,
2012-12-14, 01:47:04,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,55,VALID,0.502344,
2012-12-14, 01:48:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,55,VALID,0.621875,
2012-12-14, 01:49:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.590234,
2012-12-14, 01:50:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.496875,
2012-12-14, 01:51:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.664453,
2012-12-14, 01:52:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.684766,
2012-12-14, 01:53:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,55,VALID,0.751562,
2012-12-14, 01:54:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,51,VALID,0.689453,
2012-12-14, 01:55:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,48,VALID,0.533203,
2012-12-14, 01:56:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,48,VALID,0.495313,
2012-12-14, 01:57:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,48,VALID,0.366406,
2012-12-14, 01:58:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,48,VALID,0.217969,
2012-12-14, 01:59:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,48,VALID,0.342578,
2012-12-14, 02:00:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,48,VALID,0.217969,
2012-12-14, 02:01:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,48,VALID,0.0242187,
2012-12-14, 02:02:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,48,VALID,0,
2012-12-14, 02:03:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.7117,VALID,48,VALID,0.585938,
2012-12-14, 02:04:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,50,VALID,0.497266,
2012-12-14, 02:05:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,51,VALID,0.534375,
2012-12-14, 02:06:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,51,VALID,0.409766,
2012-12-14, 02:07:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,51,VALID,0.11875,
2012-12-14, 02:08:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,51,VALID,0.0121094,
2012-12-14, 02:09:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,51,VALID,0.186719,
2012-12-14, 02:10:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,51,VALID,0.244531,
2012-12-14, 02:11:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,50,VALID,0.369141,
2012-12-14, 02:12:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.6922,VALID,51,VALID,0.524609,
2012-12-14, 02:13:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,50,VALID,0.350781,
2012-12-14, 02:14:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,51,VALID,0.249219,
2012-12-14, 02:15:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,51,VALID,0.472656,
2012-12-14, 02:16:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,51,VALID,0.871484,
2012-12-14, 02:17:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.694,VALID,79,VALID,1.0207,
2012-12-14, 02:18:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,73,VALID,0.694141,
2012-12-14, 02:19:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,73,VALID,0.741797,
2012-12-14, 02:20:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,70,VALID,0.748047,
2012-12-14, 02:21:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,66,VALID,0.397656,
2012-12-14, 02:22:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,55,VALID,0.524219,
2012-12-14, 02:23:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,55,VALID,0.270312,
2012-12-14, 02:24:05,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,23.694,VALID,55,VALID,0.0554687,
2012-12-14, 02:25:05,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,55,VALID,0.296875,
2012-12-14, 02:26:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,55,VALID,0.210156,
2012-12-14, 02:27:04,VALID,1009.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.6727,VALID,55,VALID,0,
2012-12-14, 02:28:05,VALID,1009.67,VALID,0,VALID,104,VALID,0.112112,VALID,23.694,VALID,55,VALID,0.448828,
2012-12-14, 02:29:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,54,VALID,0.364844,
2012-12-14, 02:30:05,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.6727,VALID,55,VALID,0.533594,
2012-12-14, 02:31:05,VALID,1009.61,VALID,0,VALID,104,VALID,0.112112,VALID,23.6727,VALID,55,VALID,0.338672,
2012-12-14, 02:32:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.6763,VALID,54,VALID,0.269922,
2012-12-14, 02:33:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,55,VALID,0.185547,
2012-12-14, 02:34:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.6958,VALID,56,VALID,0.374219,
2012-12-14, 02:35:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.7153,VALID,55,VALID,0.570703,
2012-12-14, 02:36:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,110,VALID,0.649609,
2012-12-14, 02:37:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.7153,VALID,112,VALID,0.624219,
2012-12-14, 02:38:05,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,117,VALID,0.531641,
2012-12-14, 02:39:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,23.6763,VALID,143,VALID,0.817578,
2012-12-14, 02:40:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.6763,VALID,142,VALID,0.633984,
2012-12-14, 02:41:05,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.6763,VALID,142,VALID,0.537109,
2012-12-14, 02:42:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,140,VALID,0.624219,
2012-12-14, 02:43:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,120,VALID,0.903906,
2012-12-14, 02:44:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,119,VALID,0.594141,
2012-12-14, 02:45:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,120,VALID,0.536719,
2012-12-14, 02:46:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.6568,VALID,122,VALID,0.198047,
2012-12-14, 02:47:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,122,VALID,0.357031,
2012-12-14, 02:48:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,95,VALID,0.660937,
2012-12-14, 02:49:05,VALID,1009.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.6532,VALID,95,VALID,0.387891,
2012-12-14, 02:50:05,VALID,1009.54,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,95,VALID,0.276563,
2012-12-14, 02:51:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.6338,VALID,95,VALID,0.329688,
2012-12-14, 02:52:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.6143,VALID,95,VALID,0.294531,
2012-12-14, 02:53:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.655,VALID,95,VALID,0.30625,
2012-12-14, 02:54:05,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.6338,VALID,95,VALID,0.432422,
2012-12-14, 02:55:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,100,VALID,0.524609,
2012-12-14, 02:56:05,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,23.6143,VALID,100,VALID,0.244922,
2012-12-14, 02:57:05,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,23.5948,VALID,100,VALID,0.253906,
2012-12-14, 02:58:05,VALID,1009.6,VALID,0,VALID,104,VALID,0.112112,VALID,23.5735,VALID,99,VALID,0.802344,
2012-12-14, 02:59:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.5948,VALID,99,VALID,0.747266,
2012-12-14, 03:00:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,80,VALID,0.848828,
2012-12-14, 03:01:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,80,VALID,0.623438,
2012-12-14, 03:02:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.5948,VALID,81,VALID,0.578906,
2012-12-14, 03:03:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,81,VALID,0.387891,
2012-12-14, 03:04:05,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,80,VALID,0.602734,
2012-12-14, 03:05:05,VALID,1009.6,VALID,0,VALID,104,VALID,0.112112,VALID,23.5966,VALID,89,VALID,0.642578,
2012-12-14, 03:06:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.5558,VALID,89,VALID,0.54375,
2012-12-14, 03:07:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.5771,VALID,89,VALID,0.449219,
2012-12-14, 03:08:05,VALID,1009.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.5576,VALID,89,VALID,0.206641,
2012-12-14, 03:09:05,VALID,1009.54,VALID,0,VALID,104,VALID,0.112112,VALID,23.5771,VALID,89,VALID,0.409766,
2012-12-14, 03:10:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,89,VALID,0.401172,
2012-12-14, 03:11:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,89,VALID,0.757422,
2012-12-14, 03:12:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,89,VALID,0.399219,
2012-12-14, 03:13:05,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.5753,VALID,81,VALID,0.707422,
2012-12-14, 03:14:05,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,79,VALID,0.730078,
2012-12-14, 03:15:05,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,23.5576,VALID,78,VALID,0.467578,
2012-12-14, 03:16:05,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,73,VALID,0.482812,
2012-12-14, 03:17:05,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,72,VALID,0.795313,
2012-12-14, 03:18:05,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,71,VALID,1.03984,
2012-12-14, 03:19:05,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.5169,VALID,74,VALID,1.07148,
2012-12-14, 03:20:05,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,79,VALID,0.811328,
2012-12-14, 03:21:05,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,23.5169,VALID,79,VALID,0.596484,
2012-12-14, 03:22:05,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,75,VALID,0.555859,
2012-12-14, 03:23:05,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,75,VALID,0.507031,
2012-12-14, 03:24:05,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.5186,VALID,73,VALID,0.689062,
2012-12-14, 03:25:05,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,73,VALID,0.479688,
2012-12-14, 03:26:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,66,VALID,0.653516,
2012-12-14, 03:27:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,75,VALID,0.938281,
2012-12-14, 03:28:05,VALID,1009.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.4992,VALID,66,VALID,0.792578,
2012-12-14, 03:29:05,VALID,1009.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.4974,VALID,72,VALID,0.68125,
2012-12-14, 03:30:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,72,VALID,0.614062,
2012-12-14, 03:31:05,VALID,1009.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.4602,VALID,86,VALID,0.815234,
2012-12-14, 03:32:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,83,VALID,0.470703,
2012-12-14, 03:33:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.462,VALID,78,VALID,0.811328,
2012-12-14, 03:34:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.4212,VALID,75,VALID,0.718359,
2012-12-14, 03:35:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.4017,VALID,76,VALID,0.801562,
2012-12-14, 03:36:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.423,VALID,75,VALID,0.462891,
2012-12-14, 03:37:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.4425,VALID,77,VALID,0.573047,
2012-12-14, 03:38:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.423,VALID,79,VALID,0.741797,
2012-12-14, 03:39:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,91,VALID,0.503516,
2012-12-14, 03:40:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.384,VALID,89,VALID,1.05547,
2012-12-14, 03:41:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,83,VALID,1.00078,
2012-12-14, 03:42:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.4035,VALID,90,VALID,1.08711,
2012-12-14, 03:43:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,82,VALID,1.01328,
2012-12-14, 03:44:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3645,VALID,63,VALID,0.979297,
2012-12-14, 03:45:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.3451,VALID,67,VALID,0.95,
2012-12-14, 03:46:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,62,VALID,1.29609,
2012-12-14, 03:47:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,85,VALID,1.09414,
2012-12-14, 03:48:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3451,VALID,72,VALID,0.882813,
2012-12-14, 03:49:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,23.3451,VALID,81,VALID,0.737109,
2012-12-14, 03:50:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3256,VALID,62,VALID,0.559375,
2012-12-14, 03:51:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.3256,VALID,62,VALID,0.405078,
2012-12-14, 03:52:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,59,VALID,0.270312,
2012-12-14, 03:53:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.3256,VALID,59,VALID,0.331641,
2012-12-14, 03:54:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.3061,VALID,59,VALID,0.416797,