                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/04 00:00,  -19.5,  999.0,  -33.4,  999.0,  -40.7,  999.0,  999.0,  999.0,  -41.6,  -49.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 00:10,  -17.3,  -29.9,  -13.5,  -34.9,  -38.1,  -34.5,  -44.9,  999.0,  -36.7,  -45.3,  999.0,  -40.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.2,  -44.7,  999.0,  -47.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 00:20,  -25.3,  999.0,  999.0,  -32.2,  -26.3,  -32.9,  -33.8,  -34.2,  -39.3,  -48.0,  -44.0,  999.0,  999.0,  -35.5,  999.0,  -37.3,  -39.4,  999.0,  999.0,  -39.5,  -36.1,  -41.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.2,  -41.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2000/11/04 00:30,  999.0,  999.0,  999.0,  -34.0,  -31.8,  -27.6,  -35.6,  -32.6,  -44.2,  -42.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -43.1,  -43.6,  999.0,  999.0,  -43.8,  -37.1,  -38.1,  -38.5,  999.0,  -43.6,  999.0,  -41.8,  -39.9,  -40.5,  -40.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.4,  999.0,  999.0,  -44.7,  999.0,  -46.6,  -46.3,  -47.4
2000/11/04 00:40,  -11.1,  999.0,  -27.6,  -29.3,  -34.7,  -32.7,  -38.2,  -35.9,  -29.4,  -48.4,  -42.4,  999.0,  999.0,  999.0,  -43.3,  999.0,  -41.0,  999.0,  999.0,  999.0,  -42.3,  -40.6,  -39.9,  -39.6,  -39.8,  -40.0,  -40.0,  -39.1,  -40.8,  -40.4,  -40.2,  -40.1,  -41.9,  -40.2,  -41.7,  -39.7,  -41.0,  -39.3,  -42.7,  -39.8,  999.0,  -42.1,  -39.3,  -39.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.0,  999.0,  -47.8
2000/11/04 00:50,  -19.8,   -5.1,  999.0,  -20.6,  -31.8,  -29.5,  999.0,  -38.8,  999.0,  -31.9,  999.0,  -37.9,  -39.6,  -39.0,  -40.0,  -37.8,  -39.1,  -39.1,  -37.5,  -38.8,  -38.5,  -39.0,  -37.6,  -38.0,  -37.1,  -37.9,  -38.0,  -38.8,  -38.8,  -39.7,  -38.6,  -47.4,  -42.3,  -42.0,  -39.3,  -41.0,  -41.2,  999.0,  -39.7,  -40.1,  999.0,  999.0,  -37.6,  -37.7,  -40.8,  -42.8,  -44.8,  -47.6,  -46.3,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -47.4,  -46.8,  -47.3,  -48.0
2000/11/04 01:00,  -22.5,  999.0,  999.0,  -32.7,  -36.0,  -32.5,  -37.2,  -40.0,  -38.1,  -34.6,  -36.6,  -37.5,  -40.8,  -39.4,  -37.9,  -34.4,  999.0,  -42.5,  -37.6,  999.0,  -38.9,  -39.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -39.2,  -38.4,  -38.5,  -37.6,  -39.1,  -37.1,  -36.6,  -35.2,  -35.7,  -38.5,  -43.8,  -43.8,  -45.5,  -44.9,  -46.1,  -45.5,  -43.4,  -44.4,  -45.4,  -46.7,  -47.9,  -48.5,  -47.2
2000/11/04 01:10,  -16.0,   -7.8,  -11.9,  -24.6,  999.0,  999.0,  -39.9,  -32.2,  -33.3,  -31.8,  -37.8,  -36.0,  -36.9,  -37.8,  999.0,  -38.8,  -37.0,  -37.4,  -35.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -47.8,  999.0,  999.0,  999.0,  -40.2,  -41.1,  -41.4,  -44.1,  -44.6,  -44.6,  -45.1,  -45.4,  -45.1,  -45.4,  -46.1,  -43.1,  -43.1,  -45.4,  -46.2,  -45.9
2000/11/04 01:20,  -27.7,  -14.5,  999.0,  -13.6,  999.0,  -35.5,  999.0,  -37.5,  -31.8,  -35.3,  -37.3,  999.0,  999.0,  999.0,  -43.2,  -42.1,  999.0,  999.0,  -41.0,  -42.5,  -33.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.7
2000/11/04 01:30,  -20.8,  -20.9,  -26.0,  -33.0,  -33.9,  -31.2,  -42.4,  -37.6,  -32.5,  -32.7,  -39.3,  -35.2,  -41.8,  999.0,  999.0,  -40.9,  999.0,  -44.7,  999.0,  999.0,  -35.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 01:40,  -23.6,  -28.6,  999.0,  -34.3,  -34.9,  -22.4,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -32.9,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 01:50,  -16.2,  -12.0,  -16.4,  -17.3,  -35.7,  -23.0,  -31.8,  -35.8,  -38.0,  -34.0,  999.0,  -37.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -40.9,  -36.9,  -41.2,  -41.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5
2000/11/04 02:00,  -13.5,   -9.2,  -20.2,  -19.1,  -23.4,  999.0,  -40.3,  -43.9,  -44.8,  -33.5,  -38.4,  999.0,  -42.0,  -40.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -44.6,  -44.8,  -45.3
2000/11/04 02:10,  -26.6,   -3.2,  -23.4,  -32.7,  -40.7,  -38.1,  -30.2,  999.0,  999.0,  999.0,  -39.4,  -40.8,  -44.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.8
2000/11/04 02:20,  -19.9,  -22.7,  -16.3,  999.0,  999.0,  -17.1,  -42.7,  -41.5,  999.0,  999.0,  -39.6,  -45.9,  999.0,  -48.0,  -43.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 02:30,  -20.2,  999.0,  -12.1,  -30.0,  -24.4,  -27.2,  -32.3,  -38.6,  -45.9,  -32.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -39.0,  -37.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 02:40,  -18.4,  999.0,  -24.6,  -29.2,  -32.3,  -30.5,  999.0,  -43.0,  -43.2,  999.0,  -36.1,  999.0,  -43.1,  -46.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 02:50,  -27.4,  999.0,  -19.1,  999.0,  999.0,  -33.7,  -28.2,  -29.4,  -36.7,  -35.2,  -34.7,  999.0,  -47.5,  -43.9,  -43.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.5,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.0,  999.0,  999.0,  -48.0
2000/11/04 03:00,  -21.5,  999.0,  -14.5,  -23.8,  -25.4,  -43.3,  -43.3,  -34.3,  999.0,  -33.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -41.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.7,  -47.1,  -47.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.8,  999.0,  -48.5,  -49.1
2000/11/04 03:10,  -22.6,  999.0,  -18.6,  -31.9,  -34.0,  999.0,  999.0,  -45.2,  -46.1,  -38.3,  999.0,  999.0,  -44.8,  -44.4,  -46.9,  999.0,  -40.3,  999.0,  999.0,  999.0,  -42.2,  -39.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  999.0,  999.0,  -46.1,  999.0,  -46.8,  -46.0,  999.0,  -48.7,  -48.0,  -47.2,  -48.1,  -45.0,  -46.8,  -47.2,  999.0,  -47.7,  -47.9,  -48.1,  -46.0,  -47.9
2000/11/04 03:20,  -28.0,  999.0,  999.0,  -28.9,  -40.3,  999.0,  -41.3,  -38.8,  999.0,  999.0,  -37.3,  999.0,  -46.0,  -40.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  999.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -47.0,  -48.4,  -47.5,  999.0,  -48.0,  -45.4,  -47.5,  -47.0,  -47.2,  -46.5,  -48.7,  -47.3,  -47.1,  -47.0,  -48.1
2000/11/04 03:30,  -16.7,  999.0,  -15.9,  -13.7,  -20.3,  -41.4,  999.0,  -32.0,  -38.1,  -38.3,  -39.9,  -46.2,  -44.1,  -43.8,  -44.6,  -30.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.8,  999.0,  -47.8,  -48.7,  -47.9,  -46.8,  -47.3,  -48.2,  -47.7,  -47.5,  -48.6,  -48.9,  -47.3,  -47.5,  -46.8,  -46.9,  -47.3,  999.0,  -46.2,  -49.4,  -47.9,  -47.1,  -49.1,  -49.6
2000/11/04 03:40,  -11.3,  999.0,  -21.8,  -30.2,  -35.8,  -36.7,  -43.3,  -37.5,  -39.8,  999.0,  999.0,  -36.8,  -41.5,  -44.0,  -43.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -44.7,  -48.8,  999.0,  -48.7,  -47.2,  -47.8,  -47.8,  -46.9,  -47.1,  -48.4,  -47.3,  -47.0,  -46.8,  999.0,  -46.1,  -47.9,  -47.5,  -46.4,  999.0,  -47.6,  -47.9,  -47.0,  -46.7,  -47.7,  -47.1
2000/11/04 03:50,  -16.7,  999.0,  -21.5,  -19.8,  -31.1,  -37.5,  -46.6,  -43.0,  -39.0,  -35.2,  999.0,  -37.4,  -43.6,  -41.1,  -44.6,  -31.2,  -46.3,  999.0,  -43.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.1,  999.0,  999.0,  -47.5,  999.0,  -45.6,  999.0,  999.0,  -48.7,  -48.4,  999.0,  -45.9,  -45.2,  -47.8,  -48.4,  -47.9,  -48.4,  -47.7,  999.0,  -48.0,  -47.6,  -48.4,  -47.7,  -48.9,  -46.0
2000/11/04 04:00,  -25.2,  -28.8,  999.0,  -27.0,  -26.7,  -33.6,  -38.1,  -39.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  -43.0,  -41.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  -46.1,  -48.3,  -46.6,  -48.2,  -51.5,  999.0,  -48.2,  -47.3,  999.0,  -45.8,  -48.2,  -47.6,  -47.4,  -48.2,  -49.0,  999.0,  -47.0,  -46.0,  -45.4
2000/11/04 04:10,  -26.1,  -15.1,  999.0,  -10.5,  -26.8,  -36.2,  -37.8,  -38.1,  -39.2,  999.0,  999.0,  -34.7,  999.0,  -44.3,  -43.4,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.9,  -45.5,  -47.7,  -47.6,  -47.1,  -46.9,  -49.7,  -48.3,  -48.6,  999.0,  -48.2,  -48.6,  999.0,  -48.1,  999.0,  999.0,  -48.3
2000/11/04 04:20,  -19.8,  999.0,  -19.2,  -21.5,  -28.5,  -29.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.5,  -47.3,  999.0,  -43.1,  -46.0,  999.0,  -40.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2000/11/04 04:30,  -19.7,  999.0,  -12.0,  -24.3,  999.0,  -33.4,  -25.5,  -32.9,  -34.0,  -34.4,  -40.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -43.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.8,  -43.1,  -45.8,  -44.6,  -46.6,  -45.8,  -46.6,  -46.7,  -46.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 04:40,  -22.1,  -29.3,  -33.8,  -33.6,  -35.1,  -29.1,  -35.5,  -32.2,  -34.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -43.6,  -45.3,  -46.3,  -49.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 04:50,  -26.2,  999.0,  -34.7,  -42.3,  999.0,  999.0,  -41.3,  -41.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.0,  999.0,  -47.1,  -49.3,  -50.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 05:00,  999.0,  -34.4,  -33.8,  -41.8,  -38.6,  -35.1,  -46.1,  -43.8,  -49.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.9,  -49.5,  -48.8,  -47.4,  -47.9,  999.0,  999.0,  -46.5,  999.0,  -48.0
2000/11/04 05:10,  -47.5,  -31.4,  -32.6,  -33.4,  -35.4,  -43.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.1,  999.0,  -49.8,  -49.4,  999.0,  -48.9,  -47.8,  999.0,  -47.3,  -45.7,  999.0,  999.0,  -47.0,  -48.2,  -46.3,  -47.6,  -47.0
2000/11/04 05:20,  -35.6,  -27.8,  -32.9,  -39.0,  999.0,  999.0,  -43.6,  -41.6,  -30.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.4,  -46.8,  -45.7,  999.0,  -47.5,  -48.1,  -46.8,  -48.3,  999.0,  -48.1,  999.0,  999.0,  -47.9,  -47.7,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -47.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.1
2000/11/04 05:30,  999.0,  -31.7,  999.0,  -37.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.3,  -42.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.8,  999.0,  -48.1,  999.0,  -47.6,  -46.3,  -47.1,  -48.7,  -48.2,  999.0,  -48.1,  -48.1,  -48.1,  -47.2,  -47.5,  -48.3,  -48.2,  -46.9,  -48.5,  -47.3,  999.0,  -46.7,  -44.7,  -49.4,  -44.2,  -46.5,  -46.4,  -47.5,  -48.2,  -48.7,  999.0,  999.0,  -50.1,  -47.7,  999.0,  -46.0,  -48.7
2000/11/04 05:40,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.1,  999.0,  -45.8,  -48.6,  -45.5,  -47.3,  -47.7,  -46.9,  999.0,  999.0,  -48.5,  -46.7,  -47.8,  999.0,  -49.8,  -48.0,  999.0,  -46.0,  -47.7,  -46.8,  -48.0,  999.0,  -49.1,  999.0,  999.0,  -47.5,  -46.0,  -47.2,  -48.8,  -47.4,  -47.2,  -48.7,  -48.2,  999.0,  -47.9,  999.0,  999.0,  -46.9,  -47.3,  -48.2,  -47.1
2000/11/04 05:50,  999.0,  999.0,  999.0,  999.0,  -41.5,  -45.1,  -47.7,  -49.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  -46.4,  -48.9,  -46.8,  -48.2,  -47.2,  -45.7,  -47.7,  -47.3,  -48.5,  -47.8,  -48.2,  -47.5,  -49.0,  -47.8,  -45.8,  -46.9,  -46.0,  -49.1,  -47.9,  -47.4,  -47.5,  -48.3,  -48.2,  999.0,  -48.6,  -47.5,  -49.2,  -48.0,  999.0,  999.0,  -45.7,  -45.8,  999.0,  -47.1,  -46.5,  -47.9,  999.0,  -49.1,  -48.1,  -47.7,  -48.0,  -47.0
2000/11/04 06:00,  999.0,  -34.9,  999.0,  999.0,  -43.1,  -46.9,  -48.5,  -45.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -47.6,  -47.5,  -48.0,  999.0,  -47.7,  -45.5,  -46.9,  999.0,  -51.6,  -50.4,  -46.7,  -47.7,  -49.6,  -47.6,  -48.2,  -46.7,  -47.2,  999.0,  999.0,  -48.7,  -46.5,  -46.7,  -46.7,  999.0,  -48.2,  -48.5,  999.0,  -47.5,  -46.9,  -46.4,  -49.2,  -48.7,  -47.0,  999.0,  -47.5,  -46.3,  -45.5,  -47.8,  999.0,  -48.6,  -48.1
2000/11/04 06:10,  -30.0,  -23.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 06:20,  -16.0,  -29.9,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 06:30,  -21.2,  -21.9,  -20.9,  -36.6,  -27.8,  999.0,  999.0,  999.0,  -25.8,  999.0,  -27.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 06:40,  -17.6,   -9.2,  -26.3,  -19.5,  -27.0,  -30.9,  -34.0,  -25.0,  -28.4,  -27.5,  -26.9,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 06:50,  -31.9,  -11.8,  -14.5,  -25.1,  -31.2,  999.0,  -44.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/04 07:00,  -22.6,  -18.6,  999.0,  -28.9,  -33.0,  -40.0,  -42.7,  -43.4,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -47.7,  999.0
2000/11/04 07:10,  -41.1,  -29.3,  -32.0,  -35.1,  -40.5,  999.0,  999.0,  -42.0,  -38.8,  -41.9,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  -48.4
2000/11/04 07:20,  999.0,  -30.7,  -31.1,  -34.1,  -38.8,  -38.7,  -38.3,  -37.6,  -33.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  -47.8,  -46.5
2000/11/04 07:30,  999.0,  -36.0,  -40.0,  -41.7,  -44.0,  -41.6,  -38.5,  -41.3,  -44.3,  -43.7,  -46.5,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.3,  -47.7,  -47.8,  -48.8
2000/11/04 07:40,  -25.4,  999.0,  -32.7,  -31.2,  -45.3,  -42.5,  -45.0,  -40.7,  -46.4,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.0,  999.0,  -48.1,  -46.2,  -48.4,  -46.6
2000/11/04 07:50,  999.0,  999.0,  -37.5,  -43.6,  -39.9,  -38.2,  -41.7,  -41.5,  -43.2,  999.0,  999.0,  -39.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -46.5,  -46.7,  -47.5,  -48.8,  -47.7,  -47.8,  -46.3,  -48.2,  999.0,  -45.7,  -48.3,  999.0