                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/13 00:00,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.9,  -34.7,  -41.7,  -39.8,  -44.5,  999.0,  -38.7,  -38.8,  999.0,  -49.2,  999.0,  -51.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.6,  -50.1,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 00:10,  999.0,  -25.6,  -32.1,  -33.3,  -37.6,  -36.0,  -39.0,  -41.1,  -40.5,  -41.9,  -46.1,  -45.0,  -44.9,  -44.3,  -48.3,  -49.7,  -47.7,  -47.4,  -48.7,  -49.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.7,  -53.7,  -52.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 00:20,  -45.4,  -28.4,  -35.0,  -36.5,  -38.5,  -34.9,  -34.5,  -36.8,  -39.3,  -44.0,  -41.8,  -42.8,  -42.5,  -40.7,  -43.9,  -46.6,  -47.8,  -53.5,  -48.5,  -49.2,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.3,  -49.0,  -47.2,  -49.9,  -53.3,  999.0,  -50.6,  -45.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.7,  999.0
1992/12/13 00:30,  -44.2,  -29.5,  999.0,  -32.9,  -34.8,  -41.9,  -41.1,  -43.5,  -43.6,  -39.7,  -41.8,  -40.5,  -40.7,  -39.6,  -38.1,  -47.7,  999.0,  999.0,  999.0,  -50.1,  -45.4,  -36.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.2,  -44.2,  -50.3,  999.0,  999.0,  -48.4,  -48.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 00:40,  -46.7,  -32.6,  -34.0,  -33.4,  -40.6,  -41.8,  -41.7,  -41.3,  -41.8,  -44.8,  -43.5,  -42.8,  -40.1,  -42.4,  -43.2,  -48.9,  -51.0,  -51.5,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -41.9,  -43.0,  -50.7,  999.0,  -51.8,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.5,  999.0,  -56.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1992/12/13 00:50,  -49.1,  -39.4,  -37.6,  -37.8,  -37.6,  -38.7,  -41.7,  -45.5,  -47.1,  -46.8,  -47.0,  -42.9,  -44.1,  -43.7,  -40.8,  -41.1,  -41.4,  -48.7,  -48.2,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.3,  -47.5,  -45.7,  -49.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.5,  999.0,  999.0,  -59.5,  -58.2
1992/12/13 01:00,  -48.9,  -38.3,  -39.6,  -38.3,  -37.3,  -39.2,  -42.8,  -44.4,  -44.2,  -45.2,  -47.5,  -46.7,  -44.4,  -47.2,  -43.0,  -41.6,  -40.7,  -48.3,  999.0,  -46.8,  -48.2,  -51.9,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -49.4,  -45.2,  -43.3,  -46.5,  999.0,  -52.1,  999.0,  -47.3,  -52.3,  -52.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -61.3
1992/12/13 01:10,  -41.4,  -32.2,  -37.1,  -40.6,  -36.0,  -36.8,  -40.5,  -42.6,  -44.8,  -46.9,  -46.2,  -47.7,  -48.4,  -46.4,  -40.9,  -44.4,  -44.4,  -49.4,  -49.4,  -49.6,  -52.0,  -51.1,  -49.6,  999.0,  -55.0,  -53.1,  -54.6,  -51.1,  -46.4,  -45.9,  999.0,  -52.1,  -50.8,  -52.0,  -50.0,  -51.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.7,  -55.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1992/12/13 01:20,  -42.2,  -31.3,  -35.6,  -36.2,  -35.8,  -38.0,  -40.8,  -44.8,  -46.1,  -46.5,  -44.5,  -47.5,  -48.1,  -47.7,  -43.8,  -42.7,  -45.8,  -47.5,  -42.5,  -47.2,  999.0,  999.0,  -49.9,  999.0,  -53.3,  999.0,  -52.5,  -52.7,  -48.1,  -48.6,  999.0,  999.0,  999.0,  -53.3,  -51.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.8
1992/12/13 01:30,  -40.0,  -28.2,  -35.9,  -35.7,  -34.0,  -38.0,  -41.7,  -42.1,  -46.3,  -46.4,  -47.4,  -46.3,  -45.0,  -45.6,  -48.0,  -49.9,  -49.2,  -43.6,  -43.7,  -49.4,  -44.4,  -46.8,  999.0,  999.0,  -51.6,  999.0,  -50.6,  -49.6,  -46.8,  -49.5,  -54.3,  -53.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 01:40,  -35.0,  999.0,  -34.0,  -36.1,  -37.1,  -35.2,  -38.4,  -46.3,  -46.5,  -47.0,  -45.9,  -47.0,  -45.0,  -44.4,  -47.1,  -50.2,  -49.4,  -44.1,  -41.6,  -45.8,  -46.4,  -48.0,  999.0,  -51.2,  -49.8,  -52.2,  -47.7,  -43.6,  -43.9,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 01:50,  -42.8,  -35.9,  -35.0,  -43.4,  -37.7,  -36.1,  -37.4,  -43.4,  -47.1,  -50.7,  -46.3,  -48.3,  -48.5,  -50.3,  -48.1,  -49.2,  -46.1,  -45.8,  -50.4,  -46.7,  -46.0,  -48.8,  999.0,  999.0,  -52.9,  -46.2,  -43.4,  -42.3,  -46.0,  -49.8,  999.0,  999.0,  -54.4,  -47.3,  -50.0,  -51.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 02:00,  -41.2,  -30.6,  -33.8,  -40.3,  -37.4,  -35.6,  -37.3,  -42.7,  -43.8,  -48.3,  -48.5,  -48.7,  -49.0,  -48.5,  -50.2,  -52.7,  -50.7,  -54.3,  -50.6,  -48.8,  -47.7,  -51.5,  -53.3,  999.0,  -53.6,  -50.9,  -45.2,  -43.4,  -47.2,  -49.1,  999.0,  -52.1,  999.0,  999.0,  -50.8,  -49.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 02:10,  -41.8,  -32.5,  -32.3,  -32.4,  -35.9,  -35.9,  -37.3,  -40.6,  -43.0,  -38.5,  -46.3,  -48.5,  -47.3,  -47.9,  -49.9,  -49.8,  -50.3,  -47.2,  -46.5,  -45.6,  -47.5,  -51.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.5,  -50.7,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 02:20,  -41.0,  -23.6,  -32.2,  -34.8,  -39.3,  -36.1,  -35.6,  -40.8,  -43.1,  999.0,  -47.5,  -50.4,  -50.9,  -49.6,  -47.8,  -51.4,  -52.1,  -50.8,  -50.6,  -47.6,  -48.1,  -51.4,  999.0,  -49.1,  -49.8,  999.0,  999.0,  999.0,  -43.6,  -53.5,  -52.4,  -51.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 02:30,  -43.9,  -29.6,  -34.9,  -35.4,  -35.3,  -37.2,  -38.8,  -36.6,  -45.3,  -46.2,  -45.2,  -45.5,  -47.3,  -43.7,  -45.9,  -51.6,  -51.4,  -53.0,  -51.1,  -48.8,  -47.0,  -47.6,  -50.0,  999.0,  -48.7,  999.0,  -51.2,  -49.2,  -47.2,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -57.9,  -56.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 02:40,  -45.7,  -31.0,  -33.9,  -42.0,  -40.0,  -37.1,  -38.2,  -42.4,  -39.8,  -41.5,  -44.7,  -48.6,  -47.3,  -46.8,  -49.5,  999.0,  999.0,  -49.2,  999.0,  -50.6,  -49.4,  -47.6,  -50.1,  -52.1,  -53.1,  999.0,  999.0,  -50.1,  -49.8,  -50.3,  -52.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -60.8,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1
1992/12/13 02:50,  -43.2,  -28.8,  -39.7,  -35.8,  -36.9,  -30.5,  999.0,  999.0,  -28.0,  -41.6,  -43.0,  -48.2,  -48.0,  -48.0,  -49.1,  -53.3,  -46.4,  -50.9,  999.0,  -49.3,  -49.9,  -51.5,  -48.7,  -48.7,  999.0,  999.0,  999.0,  -51.2,  -52.3,  -50.1,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8
1992/12/13 03:00,  -43.8,  999.0,  -30.7,  -42.9,  -39.1,  -37.9,  -40.0,  -37.4,  -34.3,  -31.3,  -47.3,  -48.9,  -47.3,  -47.7,  -49.1,  -50.7,  -51.6,  -47.3,  -49.8,  -51.0,  -51.6,  -48.0,  -46.8,  -49.5,  999.0,  -50.4,  -49.8,  999.0,  -54.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1992/12/13 03:10,  -42.6,  -25.8,  999.0,  -33.1,  -33.5,  -36.4,  -39.6,  -36.1,  -39.7,  -43.0,  -44.5,  999.0,  -50.1,  -49.7,  -48.7,  -49.6,  -53.6,  -50.6,  -51.3,  -50.4,  -50.4,  -48.4,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.9,  -49.7,  -49.1,  -52.7,  999.0,  999.0,  -53.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 03:20,  -40.7,  -24.9,  -21.7,  -22.1,  -32.2,  -37.8,  -31.1,  999.0,  -45.0,  999.0,  -38.7,  -43.7,  -45.8,  -46.9,  -44.9,  -48.4,  -50.7,  -50.5,  -50.6,  -50.3,  -52.6,  -51.2,  -48.6,  -49.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  -49.4,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0
1992/12/13 03:30,  -36.4,  -26.2,  -24.4,  -28.9,  -38.9,  -37.6,  -40.8,  -40.1,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -48.0,  -49.9,  -51.4,  999.0,  -52.5,  -52.5,  -52.2,  -50.9,  -49.1,  -47.7,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.4,  -51.3,  999.0,  999.0,  -50.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 03:40,  -41.6,  999.0,  -23.2,  -33.6,  -38.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -49.2,  -48.6,  -48.9,  -51.4,  999.0,  999.0,  -53.2,  -50.2,  -51.1,  -51.9,  -47.8,  -48.1,  999.0,  -50.5,  -50.7,  -52.0,  999.0,  -52.5,  -51.6,  -50.2,  -51.2,  999.0,  -48.7,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.3,  999.0,  -52.0,  -51.9,  -46.5
1992/12/13 03:50,  -27.0,  -15.7,  -26.3,   -0.6,  -35.8,  -29.5,  -23.7,  -18.7,  -26.3,  -34.1,  -40.6,  -45.2,  -42.6,  -48.6,  -49.1,  -49.7,  -52.0,  999.0,  -50.3,  -48.1,  -48.9,  -50.9,  -46.6,  -48.9,  -52.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.6,  -50.7,  -52.0,  -51.6,  -51.5,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.9
1992/12/13 04:00,  999.0,  999.0,  999.0,  -36.5,  -35.5,  -35.8,  999.0,  999.0,  999.0,  -31.1,  -43.1,  999.0,  -49.2,  -50.2,  -48.6,  -50.8,  -52.8,  999.0,  -49.0,  -47.2,  -49.0,  -50.7,  -50.7,  -50.1,  -50.9,  999.0,  999.0,  -52.4,  -51.7,  -52.0,  -52.8,  -49.3,  -51.5,  999.0,  -53.0,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 04:10,  -25.0,  999.0,  -35.1,  -33.9,  -33.9,  -32.1,  -30.8,  -46.0,  -39.7,  -37.1,  -40.5,  -46.9,  -47.1,  -46.8,  -48.7,  -51.6,  999.0,  -50.3,  -49.3,  -45.5,  -45.7,  -48.6,  -50.5,  -49.6,  -50.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 04:20,  -42.0,  -25.8,  -33.4,  -38.5,  -37.3,  -35.7,  -33.1,  999.0,  -39.9,  -38.8,  -42.6,  -46.5,  -48.3,  999.0,  -50.2,  -52.6,  -51.9,  999.0,  -51.7,  -47.6,  -46.7,  -48.5,  -50.3,  -48.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.0,  -50.6,  999.0,  -51.9,  -47.3,  -47.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1992/12/13 04:30,  -45.6,  999.0,  -35.0,  -31.5,  -31.6,  -39.4,  -37.5,  -33.2,  -33.6,  -38.2,  -41.6,  -46.6,  -49.7,  -48.9,  -48.7,  -50.0,  -41.5,  -49.2,  999.0,  -49.4,  -47.0,  -50.0,  -49.3,  -49.2,  999.0,  999.0,  -51.5,  -51.0,  -54.4,  -47.2,  -48.5,  -48.8,  -49.1,  -51.2,  -50.7,  -48.3,  -49.3,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -47.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -61.0
1992/12/13 04:40,  -43.0,  -23.1,  -30.8,  -36.1,  -35.2,  -39.6,  -40.4,  -37.2,  -37.7,  -41.9,  -41.8,  -43.6,  -50.9,  999.0,  -44.9,  -40.8,  -52.3,  -49.4,  -50.2,  -52.1,  -51.1,  -50.8,  -47.6,  -47.7,  -52.2,  999.0,  -49.8,  -50.6,  -49.5,  -49.4,  -49.9,  -49.7,  999.0,  999.0,  -46.6,  -46.7,  -51.1,  -54.4,  999.0,  999.0,  -58.9,  -56.9,  999.0,  -52.1,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -57.5,  -57.7,  999.0,  -58.0,  -58.1,  999.0,  -58.4,  -61.6
1992/12/13 04:50,  -43.0,  999.0,  -32.7,  -33.4,  -35.0,  -41.2,  -41.6,  -38.2,  -37.7,  -42.5,  -42.1,  -44.3,  -47.7,  -50.5,  -51.1,  -52.3,  999.0,  999.0,  -43.4,  -40.5,  -42.0,  -50.0,  -49.0,  -49.6,  999.0,  999.0,  -52.7,  999.0,  -53.3,  -50.4,  -48.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -46.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -55.5,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 05:00,  -48.5,  -31.3,  -38.3,  -39.1,  -42.4,  -41.3,  -36.4,  -33.8,  -35.1,  -41.5,  -45.0,  -46.3,  -46.4,  -48.0,  -50.8,  999.0,  -51.2,  -52.9,  -47.7,  -42.8,  -44.1,  -50.9,  -48.9,  -49.7,  -52.9,  999.0,  999.0,  999.0,  -52.8,  -49.7,  -50.2,  999.0,  999.0,  999.0,  -49.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -62.6
1992/12/13 05:10,  -47.4,  -31.4,  -35.5,  -36.8,  -41.1,  -40.0,  -35.0,  -33.0,  -37.6,  -41.6,  -44.4,  -44.7,  -47.2,  -46.2,  -48.5,  -52.1,  -54.6,  999.0,  999.0,  -50.1,  999.0,  -50.9,  -49.5,  -51.8,  999.0,  999.0,  -51.6,  -54.9,  999.0,  -51.8,  -49.4,  -50.3,  999.0,  999.0,  -50.0,  -47.9,  -48.7,  -51.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0
1992/12/13 05:20,  -42.0,  -29.8,  -29.9,  -33.9,  -38.8,  -37.0,  -32.8,  -34.6,  -37.4,  -40.5,  -45.5,  -47.6,  -45.8,  -45.6,  -47.7,  -48.2,  999.0,  -50.8,  -52.4,  -50.4,  -52.9,  999.0,  -49.7,  -51.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  999.0,  999.0,  -55.6,  999.0,  -49.0,  -49.4,  -51.6,  999.0,  999.0,  -58.1,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.0,  -51.4,  999.0,  -49.1,  -46.9,  -47.6,  -45.9,  999.0,  -48.6,  999.0,  999.0
1992/12/13 05:30,  -23.5,  999.0,  -19.8,  -28.8,  -34.1,  -36.9,  -36.0,  -35.7,  -39.1,  -40.4,  -45.4,  -47.5,  -45.0,  -45.0,  -53.0,  999.0,  999.0,  -52.0,  -52.4,  -50.1,  -50.7,  -53.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.7,  -51.7,  -54.1,  999.0,  -53.5,  -49.0,  -50.9,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.9,  -54.3,  999.0,  -48.7
1992/12/13 05:40,  -45.4,  -23.9,  999.0,  999.0,  999.0,  -32.3,  -34.9,  -38.7,  -36.7,  -42.9,  -46.4,  999.0,  -47.1,  -47.6,  999.0,  999.0,  -51.9,  -52.5,  -51.6,  -49.5,  -53.0,  999.0,  -53.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -53.6,  -56.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
1992/12/13 05:50,  -47.6,  -27.9,  -23.9,  -30.2,  -31.7,  -31.9,  -34.1,  -32.5,  -38.1,  -40.7,  -44.1,  999.0,  -52.2,  -49.6,  -48.0,  -51.3,  -51.8,  999.0,  -53.2,  -51.3,  -51.1,  -52.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -54.0,  999.0
1992/12/13 06:00,  -43.4,  999.0,  999.0,  999.0,  -24.1,  -33.3,  -36.1,  -35.1,  -39.9,  -43.7,  -45.9,  999.0,  -46.1,  -47.3,  -44.9,  -52.3,  999.0,  -51.1,  -52.0,  -50.5,  999.0,  999.0,  -52.3,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -62.0,  -58.0,  -53.4,  999.0,  999.0,  -50.4,  -55.0,  -50.1,  999.0,  999.0,  -63.7,  999.0,  999.0
1992/12/13 06:10,  -30.5,  -18.1,  999.0,  999.0,  999.0,  -33.4,  -34.7,  -35.7,  -36.3,  -34.6,  -40.6,  -40.7,  -38.0,  -41.6,  -46.0,  -50.7,  999.0,  -52.3,  999.0,  -51.0,  -50.7,  999.0,  -52.8,  -49.2,  -50.2,  999.0,  -51.1,  -48.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 06:20,  -36.6,    1.4,    4.1,  -14.2,  -36.2,  -38.9,  -41.5,  -39.8,   -6.1,    4.0,    4.6,  -22.3,  -44.7,  -42.0,  999.0,  -52.0,  999.0,  999.0,  -55.1,  999.0,  -53.1,  -48.1,  -44.9,  -43.5,  -47.6,  -50.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1992/12/13 06:30,  -45.1,  -25.2,  -26.4,  -28.0,  -10.1,  999.0,  999.0,  -23.5,  -32.2,  -35.5,  -32.3,  -41.2,  -25.4,  -24.0,  -41.6,  -44.2,  999.0,  -47.9,  -48.8,  -48.9,  -51.8,  -46.7,  -43.3,  -43.6,  -49.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.0,  -51.1,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1992/12/13 06:40,  -44.5,  -25.4,  -31.6,  -33.8,  -39.2,  -36.8,  -36.6,  -37.3,  -44.2,  -42.1,  -40.3,  -46.2,  -47.7,  -48.0,  -52.6,  -50.6,  -50.4,  -47.5,  -51.9,  -49.2,  -48.5,  -47.6,  -49.9,  -48.8,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.1,  -50.5,  999.0,  -52.7,  -48.5,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1992/12/13 06:50,  -39.9,  -28.0,  -28.5,  -33.0,  -38.2,  -37.0,  -38.6,  -44.5,  -44.6,  -48.4,  -46.4,  -46.8,  -49.6,  -50.4,  999.0,  -55.8,  -44.8,  -46.8,  -47.8,  -45.0,  -46.2,  -47.4,  -48.9,  -48.5,  -49.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 07:00,  -40.8,  -26.9,  -25.8,  -29.8,  -37.9,  -35.3,  -36.3,  -43.4,  -42.9,  -46.2,  -48.0,  -51.0,  -49.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.2,  -49.1,  -49.5,  999.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 07:10,  -47.9,  -31.2,  -36.0,  -39.9,  -36.7,  -33.8,  -39.8,  -49.0,  -47.0,  -47.1,  -47.1,  -48.7,  -49.9,  -48.6,  -51.1,  -51.0,  999.0,  -45.2,  -47.0,  -45.9,  -46.5,  -48.8,  -52.4,  -53.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1992/12/13 07:20,  -48.3,  -31.8,  -27.7,  -37.5,  -38.5,  -38.2,  -39.3,  -48.3,  -36.9,  -48.9,  -47.2,  -48.0,  -46.9,  -48.1,  -48.7,  -45.1,  999.0,  -54.5,  -44.9,  -45.6,  -46.1,  -49.4,  999.0,  -51.8,  -49.3,  -51.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 07:30,  -43.4,  -28.1,  -32.5,  -31.1,  -31.9,  -35.2,  -39.2,  -44.5,  -43.5,  -44.9,  -47.1,  -48.5,  999.0,  -47.6,  -48.6,  -48.6,  -49.8,  -54.3,  -53.3,  -49.6,  -46.7,  -47.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.8,  -52.2,  -51.7,  -50.7,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.4,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1992/12/13 07:40,  -43.8,  -29.4,  -35.8,  -33.8,  -37.0,  -36.5,  -41.7,  -43.0,  -45.2,  -39.1,  -46.2,  -45.4,  -47.4,  -49.4,  -49.4,  -48.6,  -52.1,  -45.1,  999.0,  -48.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  -55.9,  -51.5,  -50.7,  -50.3,  -50.3,  -51.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/13 07:50,  -46.2,  -32.3,  -38.2,  -36.1,  -35.7,  -37.0,  -40.9,  -42.1,  -46.6,  -48.3,  -46.8,  -47.5,  -48.5,  -47.7,  -48.7,  999.0,  -49.9,  -46.0,  -45.3,  -49.8,  -50.0,  999.0,  999.0,  -55.6,  999.0,  -49.0,  999.0,  -53.7,  -51.3,  -50.2,  -46.4,  -45.2,  -47.1,  999.0,  999.0,  999.0,  -54.6,  -53.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.9,  -56.5,  999.0,  -58.7,  999.0,  -57.8,  999.0