                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/03 00:00,  -13.9,  999.0,   -9.8,  999.0,  -12.6,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  -15.3,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4
2007/07/03 00:10,  -17.1,  999.0,  -10.0,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0
2007/07/03 00:20,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 00:40,   15.9,  999.0,  -28.5,  -20.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.8,  -26.3,  999.0,  -22.8,  -16.9,  -24.1,   18.4,  999.0,   15.9,  999.0,  -20.2,  -25.1,  -29.8,  -19.8,  -17.0,  -20.3,  -26.5,   59.3,  999.0,  -21.9
2007/07/03 00:50,  -28.7,  -26.2,  -26.0,  999.0,  -23.1,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  -24.2,  -37.2,  -18.7,  999.0,  999.0,  -17.0,  999.0,  -19.6,  -22.1,  999.0,  -21.5,  -11.4,  -17.4,  -22.1,  -22.5,  -22.0,  999.0,  -25.6,  999.0
2007/07/03 01:00,  -19.2,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -16.8,  999.0,  -11.1,  -24.9,  -18.8,   16.7,  -20.0,  -19.4,  -26.3,   16.1,  -15.7,  -24.7,  -13.1,  -21.1,  -22.9,   13.6,  -18.7,  -20.3,  -19.1,   15.4
2007/07/03 01:10,  -24.0,  -19.1,  -18.3,  -23.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -22.9,  999.0,  -23.8,  -18.6,  -21.4,  -39.4,  -32.1,  999.0,  -16.9,  -21.9,  -51.5,  -18.7,  -37.3,  -28.5,  -17.0,  -37.6,  999.0
2007/07/03 01:20,  999.0,  999.0,  999.0,  -16.7,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  -22.5,  999.0
2007/07/03 01:30,  -19.5,  -17.8,  -22.6,  -19.4,  -18.6,  -19.3,  -26.7,  999.0,  -24.0,  -25.1,  -23.4,  -18.3,  -18.5,  -20.0,  -22.2,  -16.2,  -20.1,  -22.2,  -13.8,  -16.3,  -19.6,  -18.7,  -21.2,  -22.8,  999.0,  -16.5,  -21.3,  -18.8,  999.0,  -22.4
2007/07/03 01:40,  -21.3,  999.0,  -26.6,  -13.3,  -13.2,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  -28.0,  -10.1,  -17.1,  999.0,   -9.6,  -10.2,  -14.7,  -18.8,  -15.5,  -16.2,  -15.8,  999.0,  -19.6,  -14.5,  -19.3,  -14.1
2007/07/03 01:50,   -0.3,  -17.7,   -5.0,  -10.0,    1.2,   24.3,  999.0,  -19.4,  -18.7,  999.0,  999.0,  -11.3,  -15.1,  -21.8,  -29.1,  -20.3,   -1.5,   -8.9,  -19.1,  -39.2,   -8.2,  -14.7,   -3.3,  -59.3,  999.0,  999.0,  -19.9,  999.0,  999.0,  -20.4
2007/07/03 02:00,   40.3,   15.9,   10.7,    5.7,  -12.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  -25.5,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  -22.8,   17.5
2007/07/03 02:10,  999.0,  999.0,  -10.4,   -9.0,  -11.3,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -18.1,  -22.1
2007/07/03 02:20,  999.0,  999.0,    4.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.4,  999.0,   16.3,  999.0,   24.5,   51.3,  999.0,   52.2,   28.0,   50.5,  999.0,   19.9,   46.9,  999.0,  -20.2,   18.6,  999.0,   49.6,   27.0
2007/07/03 02:30,  999.0,  999.0,    0.9,  999.0,    1.4,   25.8,   29.5,  999.0,   31.9,    1.6,    6.0,   -4.3,  -11.5,  999.0,  -23.9,   23.1,  -33.5,  -30.0,   32.1,   33.6,   29.5,   33.3,   35.3,   11.4,  -31.4,   14.0,   31.0,  -16.0,  999.0,    2.7
2007/07/03 02:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 02:50,  999.0,  999.0,  -25.0,  999.0,  -19.6,  999.0,  999.0,  -12.2,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  -25.4,  -11.2,  -16.0,  -24.0,  -18.1,   -5.0,  999.0,  -16.0,  -28.3,  -11.5,   -4.2
2007/07/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 03:40,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0
2007/07/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.8,   18.4,   20.9,   17.5
2007/07/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0
2007/07/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   16.2,    5.5,  999.0,    3.9,   11.4,  -28.6,   15.4,  999.0,    2.7,  -36.0,   10.8,  -58.9,  -21.4,  -21.0,  999.0,  -22.9,  -25.6,  -20.2,  999.0,  -57.1,  999.0
2007/07/03 04:20,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   12.4,  -17.3,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  -27.4,   31.1,   32.3,  999.0,  999.0,   32.0,   31.7,  999.0
2007/07/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  -14.9,  -11.8,  -21.1,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2007/07/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:10,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:20,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:40,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 06:50,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5
2007/07/03 07:00,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   52.2,   50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.1,  999.0,  999.0,   38.3,   20.8,  999.0,  999.0,   24.9,  999.0,  -39.2,  999.0,    4.6,  999.0
2007/07/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -22.8,   53.1,  -16.2,  999.0,  999.0,  -15.0,  999.0,  999.0,  -20.2,   36.3,  999.0,  999.0
2007/07/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   13.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7
2007/07/03 08:10,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,   -8.5,  999.0,  999.0,    1.4,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   14.4,  999.0,  999.0,    4.7,   -8.2,    1.0,    9.5,  -10.8,  999.0,   -9.1,  999.0,  999.0
2007/07/03 08:20,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    6.3,    8.4,  999.0,    7.2,    6.0,    8.9,    6.0,    7.5,    5.6,  999.0,  999.0
2007/07/03 08:30,  999.0,   23.6,   26.8,  999.0,   17.5,  999.0,   -3.4,  999.0,  999.0,   17.7,  999.0,    3.8,   18.4,  999.0,  999.0,  999.0,  999.0,   -1.5,    5.7,    2.3,  999.0,    0.2,  999.0,   -1.2,    2.6,  999.0,    6.0,    2.6,   -1.1,  999.0
2007/07/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 08:50,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.7,   14.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 09:00,  999.0,  -22.4,  -56.2,  999.0,    5.0,   -9.6,  -34.3,  -10.7,  -15.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -54.7,  -54.8,   41.7,  999.0,   16.0,  -33.2,  -18.8,  -12.4,  -27.4
2007/07/03 09:10,  999.0,  -13.2,  999.0,  999.0,  -19.1,  -19.1,  999.0,  -22.6,  -20.0,  -18.5,  999.0,  -20.1,  999.0,  -16.5,  -16.6,  999.0,  999.0,  -16.6,  999.0,  -17.4,  -19.7,  -18.5,  -17.3,  999.0,  -18.8,  999.0,  999.0,  999.0,  -17.0,  -18.8
2007/07/03 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0
2007/07/03 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2007/07/03 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,   -4.4,  999.0,  -17.6,  999.0,  -21.3,  -17.7,  -27.5,  999.0,  -17.8,  -25.4,  -25.5,  999.0,  -15.1,  999.0,  999.0,   48.2,   46.1
2007/07/03 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,   11.9,  999.0,  -20.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2007/07/03 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   47.1,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,    1.3,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   12.1,    6.6,  999.0,   14.6,  999.0,   -2.5,  999.0,   11.9,   13.3,    1.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  -21.7,  -12.9,  999.0,  999.0,   -1.6,   -3.7,  -18.3,  999.0,  999.0,  999.0,  999.0,  -21.7,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,    4.9,  999.0,  999.0,   -1.4,    1.7,  999.0,  999.0,   -1.5,    2.5,    6.3,   -2.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0
2007/07/03 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    5.6,   19.6,  999.0,    6.0,  999.0,  999.0,  999.0,   18.5,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.2,  999.0,  -10.0,   -1.5,  999.0,  999.0,  999.0,   -1.6,    1.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -6.1,  999.0,  -26.1,   -8.7,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    7.5,  999.0,    8.5,  999.0,  999.0,  999.0,   12.2,    8.4,  999.0,  999.0,    8.2,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.5,  -17.8,  999.0,  999.0,   -0.9,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0
2007/07/03 13:00,  999.0,   -8.3,  -11.7,  999.0,  999.0,  999.0,  999.0,    4.5,   -9.3,   -0.6,   -9.1,  999.0,  999.0,   -3.1,   -5.4,   -6.9,  999.0,  -13.6,  999.0,  -12.7,  999.0,  -26.0,   -8.3,  999.0,   -8.3,    8.1,  999.0,  999.0,    9.2,  999.0
2007/07/03 13:10,  999.0,  999.0,  999.0,  999.0,  -10.7,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -10.6,  999.0,  999.0,  -10.7,  999.0,  -10.7,  999.0,  999.0,   -8.1,   -8.6,   -7.4,  999.0,   -6.1,  999.0,  999.0,   -9.2,  999.0,  999.0
2007/07/03 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   59.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 13:30,  999.0,  999.0,   -9.0,  999.0,  -19.9,  -19.9,  -22.2,  -29.4,  -14.3,  999.0,  999.0,  999.0,  999.0,  -26.1,   -4.3,  999.0,  -12.3,  999.0,  999.0,   -5.5,   -6.7,   -8.4,  -17.4,   -6.6,   -4.7,  999.0,  -16.7,   -3.7,  999.0,   -4.1
2007/07/03 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,   43.6,  999.0,  -44.7,  999.0,  -39.0,  -35.1,  -34.2,  999.0,  -40.1,  999.0,  999.0,  -31.9,  -39.8,  999.0,  999.0,  -36.8,  -39.4,  -38.9,  -45.3,  -40.7,  999.0,  999.0,  999.0,  999.0
2007/07/03 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  -47.6,  999.0,  -47.7,   14.3,  999.0,   22.2,   20.9,  999.0,  999.0,   27.1,  999.0,  -47.2,  -48.3,  999.0,   21.5,  -47.4,   21.2,   19.6,  999.0,   21.5,   15.8
2007/07/03 14:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  -34.9,  999.0,   -8.5,   21.2,  -35.2,   21.1,   37.8,    8.0,   10.8,   39.6,  -12.3,    1.4,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,   20.5,  999.0,   21.1,  999.0,  999.0,   24.1
2007/07/03 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,   -2.7,  999.0,   -4.3,   -8.8,    1.2,  999.0,  -47.5,   -9.9,  -11.9,   16.3,  -16.1,  -43.0,  -24.8,  999.0,  999.0,  -11.0,  -39.9,  -30.4,  999.0,  999.0,  -49.4,  999.0,   -5.6,  999.0
2007/07/03 14:20,  999.0,  999.0,  999.0,  -19.5,  999.0,  -18.0,  -17.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  -16.1,  -22.3,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  -20.1
2007/07/03 14:30,  -10.4,  999.0,  -51.8,  -53.1,  -32.5,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  -18.4,  -20.1,  -21.1,  -14.9,  -18.7,  -15.8,  -34.9,  -22.5,   -5.8,  -20.5,  -35.8,  -17.3,  -19.7,  -16.9,  -23.2,  999.0,  -21.5,  -18.4,  -19.3
2007/07/03 14:40,  -22.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -14.8,  -19.3,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  -14.3,  999.0,  999.0,  -11.6,  999.0,  999.0
2007/07/03 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/03 15:00,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  -49.0,  -19.6,  -33.4,  999.0,  -18.2,  -19.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  999.0,  -33.5,  -30.9,  -17.4,  999.0
2007/07/03 15:10,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.4,  999.0,  -19.2,   21.5,  -17.1,   -0.5,    0.8,  999.0,   18.0,   -1.7,   36.0,   39.9,   22.8,   17.7,   -0.2,   38.8,    1.6,  999.0,  999.0,   -0.7,  -17.2,    0.9,   -6.5