1998/06/09, +9, 136.10,  34.85, 385
00:00:02,  972.3,   16.8,   96.8,   -1.13,    0.04,    0.0, -999.0
00:00:07,  972.3,   16.8,   97.1,   -0.77,   -0.01,    0.0, -999.0
00:00:12,  972.3,   16.8,   96.9,   -0.51,    0.25,    0.0, -999.0
00:00:17,  972.3,   16.8,   97.0,   -0.77,   -0.11,    0.0, -999.0
00:00:22,  972.3,   16.8,   97.1,   -0.48,   -0.21,    0.0, -999.0
00:00:27,  972.3,   16.8,   97.0,   -0.62,   -0.15,    0.0, -999.0
00:00:32,  972.3,   16.8,   97.1,    0.15,   -0.37,    0.0, -999.0
00:00:37,  972.3,   16.8,   96.9,    0.20,   -0.62,    0.0, -999.0
00:00:42,  972.3,   16.8,   97.1,    0.09,   -0.46,    0.0, -999.0
00:00:47,  972.3,   16.8,   97.0,    0.03,   -0.32,    0.0, -999.0
00:00:52,  972.3,   16.8,   97.1,   -0.00,   -0.11,    0.0, -999.0
00:00:57,  972.3,   16.8,   97.1,   -0.11,   -0.05,    0.0, -999.0
00:01:02,  972.3,   16.8,   97.1,   -0.38,   -0.26,    0.0, -999.0
00:01:07,  972.3,   16.8,   97.0,   -0.51,   -0.43,    0.0, -999.0
00:01:12,  972.3,   16.8,   97.0,   -0.52,   -0.52,    0.0, -999.0
00:01:17,  972.3,   16.8,   97.0,   -0.56,   -0.56,    0.0, -999.0
00:01:22,  972.3,   16.8,   96.9,   -0.47,   -0.50,    0.0, -999.0
00:01:27,  972.3,   16.8,   97.2,   -0.49,   -0.51,    0.0, -999.0
00:01:32,  972.3,   16.8,   97.1,   -0.69,   -0.69,    0.0, -999.0
00:01:37,  972.3,   16.8,   97.1,   -0.62,   -0.45,    0.0, -999.0
00:01:42,  972.3,   16.8,   96.8,   -0.44,   -0.53,    0.0, -999.0
00:01:47,  972.3,   16.8,   97.0,   -0.08,   -1.14,    0.0, -999.0
00:01:52,  972.3,   16.7,   97.0,    0.76,   -1.13,    0.0, -999.0
00:01:57,  972.3,   16.7,   97.0,   -0.13,   -1.87,    0.0, -999.0
00:02:02,  972.3,   16.7,   97.0,    1.03,   -0.93,    0.0, -999.0
00:02:07,  972.3,   16.7,   96.9,    0.52,   -0.62,    0.0, -999.0
00:02:12,  972.3,   16.7,   96.8,   -0.21,   -0.40,    0.0, -999.0
00:02:17,  972.3,   16.7,   96.9,   -0.24,   -0.32,    0.0, -999.0
00:02:22,  972.2,   16.7,   96.9,    0.39,   -0.52,    0.0, -999.0
00:02:27,  972.2,   16.7,   97.0,   -0.14,   -0.10,    0.0, -999.0
00:02:32,  972.2,   16.7,   97.1,   -0.25,   -0.08,    0.0, -999.0
00:02:37,  972.2,   16.7,   96.9,   -0.07,   -0.24,    0.0, -999.0
00:02:42,  972.2,   16.7,   96.8,   -0.13,   -0.29,    0.0, -999.0
00:02:47,  972.3,   16.7,   96.9,    0.01,   -0.35,    0.0, -999.0
00:02:52,  972.3,   16.8,   97.0,   -0.12,   -0.32,    0.0, -999.0
00:02:57,  972.2,   16.8,   97.0,   -0.02,   -0.47,    0.0, -999.0
00:03:02,  972.2,   16.8,   97.0,    0.32,   -0.51,    0.0, -999.0
00:03:07,  972.2,   16.8,   96.9,    0.30,   -0.41,    0.0, -999.0
00:03:12,  972.2,   16.8,   97.0,    0.34,   -0.22,    0.0, -999.0
00:03:17,  972.2,   16.8,   97.0,   -0.36,   -0.23,    0.0, -999.0
00:03:22,  972.2,   16.8,   97.1,   -0.39,   -1.28,    0.0, -999.0
00:03:27,  972.2,   16.8,   96.9,   -0.08,   -1.19,    0.0, -999.0
00:03:32,  972.2,   16.8,   97.0,   -0.04,   -0.52,    0.0, -999.0
00:03:37,  972.2,   16.8,   97.1,   -0.46,   -0.07,    0.0, -999.0
00:03:42,  972.2,   16.8,   97.0,   -0.41,   -0.18,    0.0, -999.0
00:03:47,  972.2,   16.8,   97.1,   -0.41,   -0.13,    0.0, -999.0
00:03:52,  972.2,   16.8,   97.0,   -0.69,   -0.09,    0.0, -999.0
00:03:57,  972.2,   16.8,   97.0,   -0.40,    0.43,    0.0, -999.0
00:04:02,  972.2,   16.8,   97.1,   -0.53,    0.01,    0.0, -999.0
00:04:07,  972.2,   16.8,   97.2,   -0.26,   -0.58,    0.0, -999.0
00:04:12,  972.1,   16.8,   97.0,   -0.98,   -0.61,    0.0, -999.0
00:04:17,  972.2,   16.8,   96.9,   -1.26,   -0.79,    0.0, -999.0
00:04:22,  972.2,   16.8,   97.1,   -1.18,   -0.52,    0.0, -999.0
00:04:27,  972.2,   16.8,   97.1,   -1.02,   -0.57,    0.0, -999.0
00:04:32,  972.2,   16.8,   97.0,   -0.91,   -0.55,    0.0, -999.0
00:04:37,  972.2,   16.8,   97.0,   -0.78,   -0.54,    0.0, -999.0
00:04:42,  972.1,   16.8,   97.1,   -0.70,   -0.51,    0.0, -999.0
00:04:47,  972.1,   16.8,   97.0,   -0.74,   -0.24,    0.0, -999.0
00:04:52,  972.2,   16.8,   97.1,   -0.47,    0.26,    0.0, -999.0
00:04:57,  972.2,   16.8,   97.1,   -0.36,    0.16,    0.0, -999.0
00:05:02,  972.1,   16.8,   97.0,    0.05,    0.38,    0.0, -999.0
00:05:07,  972.1,   16.8,   97.0,   -0.11,    0.56,    0.0, -999.0
00:05:12,  972.2,   16.8,   97.0,   -0.60,    0.77,    0.0, -999.0
00:05:17,  972.2,   16.8,   97.0,   -0.30,    0.99,    0.0, -999.0
00:05:22,  972.2,   16.8,   97.1,   -0.71,    0.66,    0.0, -999.0
00:05:27,  972.2,   16.8,   96.9,   -0.43,    0.22,    0.0, -999.0
00:05:32,  972.2,   16.8,   97.1,   -1.03,   -0.07,    0.0, -999.0
00:05:37,  972.2,   16.8,   97.1,   -1.01,   -0.11,    0.0, -999.0
00:05:42,  972.2,   16.8,   97.2,   -1.53,   -0.21,    0.0, -999.0
00:05:47,  972.2,   16.8,   97.1,   -1.92,    0.03,    0.0, -999.0
00:05:52,  972.2,   16.7,   97.0,   -1.40,   -0.15,    0.0, -999.0
00:05:57,  972.2,   16.7,   97.0,   -0.86,    0.11,    0.0, -999.0
00:06:02,  972.2,   16.7,   97.1,   -1.41,    0.43,    0.0, -999.0
00:06:07,  972.2,   16.8,   97.0,   -1.35,    0.39,    0.0, -999.0
00:06:12,  972.2,   16.7,   97.3,   -1.23,    0.04,    0.0, -999.0
00:06:17,  972.2,   16.8,   97.1,   -1.31,   -0.16,    0.0, -999.0
00:06:22,  972.2,   16.8,   97.0,   -1.29,    0.35,    0.0, -999.0
00:06:27,  972.2,   16.7,   96.9,   -0.96,    0.29,    0.0, -999.0
00:06:32,  972.2,   16.7,   97.1,   -1.47,    0.78,    0.0, -999.0
00:06:37,  972.2,   16.7,   97.1,   -1.52,    1.27,    0.0, -999.0
00:06:42,  972.2,   16.7,   97.0,   -1.52,    0.35,    0.0, -999.0
00:06:47,  972.2,   16.7,   96.9,   -1.12,    0.55,    0.0, -999.0
00:06:52,  972.2,   16.7,   96.9,   -0.96,    0.43,    0.0, -999.0
00:06:57,  972.2,   16.7,   97.0,   -0.32,   -0.45,    0.0, -999.0
00:07:02,  972.3,   16.7,   96.9,   -0.41,   -0.18,    0.0, -999.0
00:07:07,  972.3,   16.7,   96.7,   -0.44,    0.25,    0.0, -999.0
00:07:12,  972.2,   16.7,   97.1,   -0.79,   -0.20,    0.0, -999.0
00:07:17,  972.3,   16.7,   96.9,   -0.96,   -0.58,    0.0, -999.0
00:07:22,  972.3,   16.7,   97.0,   -1.21,   -0.51,    0.0, -999.0
00:07:27,  972.3,   16.7,   96.9,   -1.51,   -0.16,    0.0, -999.0
00:07:32,  972.2,   16.7,   97.0,   -1.40,    0.45,    0.0, -999.0
00:07:37,  972.3,   16.7,   97.1,   -1.47,    0.34,    0.0, -999.0
00:07:42,  972.3,   16.7,   96.9,   -1.81,    0.06,    0.0, -999.0
00:07:47,  972.3,   16.7,   96.8,   -1.37,   -0.58,    0.0, -999.0
00:07:52,  972.3,   16.7,   97.0,   -1.22,   -0.65,    0.0, -999.0
00:07:57,  972.3,   16.7,   96.9,   -1.24,   -0.13,    0.0, -999.0
00:08:02,  972.2,   16.7,   97.0,   -1.28,   -0.23,    0.0, -999.0
00:08:07,  972.3,   16.7,   96.9,   -1.37,   -0.39,    0.0, -999.0
00:08:12,  972.2,   16.7,   97.0,   -1.46,   -0.20,    0.0, -999.0
00:08:17,  972.3,   16.7,   97.0,   -1.02,   -0.22,    0.0, -999.0
00:08:22,  972.3,   16.7,   96.9,   -0.59,   -0.34,    0.0, -999.0
00:08:27,  972.2,   16.7,   96.8,   -0.14,   -0.46,    0.0, -999.0
00:08:32,  972.3,   16.7,   96.9,   -0.12,   -0.40,    0.0, -999.0
00:08:37,  972.3,   16.7,   96.9,   -0.07,   -0.30,    0.0, -999.0
00:08:42,  972.3,   16.7,   97.0,   -0.29,   -0.21,    0.0, -999.0
00:08:47,  972.3,   16.7,   97.0,   -0.06,   -0.41,    0.0, -999.0
00:08:52,  972.3,   16.7,   96.8,   -0.08,   -0.08,    0.0, -999.0
00:08:57,  972.3,   16.7,   96.9,   -0.10,   -0.11,    0.0, -999.0
00:09:02,  972.3,   16.7,   97.0,    0.18,   -0.13,    0.0, -999.0
00:09:07,  972.3,   16.7,   96.9,    0.29,    0.07,    0.0, -999.0
00:09:12,  972.2,   16.7,   96.9,    0.28,    0.26,    0.0, -999.0
00:09:17,  972.3,   16.7,   96.8,    0.40,    0.02,    0.0, -999.0
00:09:22,  972.3,   16.7,   97.0,    0.42,   -0.04,    0.0, -999.0
00:09:27,  972.3,   16.7,   96.9,    0.62,    0.05,    0.0, -999.0
00:09:32,  972.3,   16.7,   96.9,    0.66,   -0.06,    0.0, -999.0
00:09:37,  972.3,   16.7,   96.9,    0.50,    0.02,    0.0, -999.0
00:09:42,  972.3,   16.7,   96.8,    0.42,    0.00,    0.0, -999.0
00:09:47,  972.3,   16.7,   96.9,    0.18,    0.04,    0.0, -999.0
00:09:52,  972.3,   16.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:57,  972.3,   16.7,   96.8,    0.07,    0.00,    0.0, -999.0
00:10:02,  972.3,   16.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:10:07,  972.3,   16.7,   96.9,    0.00,    0.00,    0.0, -999.0
00:10:12,  972.2,   16.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:10:17,  972.3,   16.7,   96.9,    0.21,    0.08,    0.0, -999.0
00:10:22,  972.3,   16.7,   97.0,    0.20,    0.11,    0.0, -999.0
00:10:27,  972.2,   16.7,   97.0,    0.05,    0.03,    0.0, -999.0
00:10:32,  972.3,   16.7,   96.9,    0.08,    0.23,    0.0, -999.0
00:10:37,  972.3,   16.7,   97.0,    0.08,    0.66,    0.0, -999.0
00:10:42,  972.3,   16.8,   96.9,    0.04,    1.17,    0.0, -999.0
00:10:47,  972.3,   16.8,   97.0,   -0.30,    0.83,    0.0, -999.0
00:10:52,  972.3,   16.8,   96.9,   -0.08,    0.47,    0.0, -999.0
00:10:57,  972.3,   16.8,   96.8,   -0.41,    0.84,    0.0, -999.0
00:11:02,  972.3,   16.8,   97.0,   -0.82,    1.01,    0.0, -999.0
00:11:07,  972.3,   16.8,   97.0,   -0.42,    0.85,    0.0, -999.0
00:11:12,  972.3,   16.8,   97.0,   -0.44,    0.65,    0.0, -999.0
00:11:17,  972.3,   16.8,   97.2,   -0.29,    0.47,    0.0, -999.0
00:11:22,  972.3,   16.8,   97.1,    0.03,    0.93,    0.0, -999.0
00:11:27,  972.3,   16.8,   97.0,   -0.02,    1.16,    0.0, -999.0
00:11:32,  972.3,   16.8,   97.1,    0.23,    0.99,    0.0, -999.0
00:11:37,  972.3,   16.8,   97.1,    0.06,    1.58,    0.0, -999.0
00:11:42,  972.3,   16.8,   97.0,    0.61,    1.58,    0.0, -999.0
00:11:47,  972.3,   16.8,   97.1,    0.03,    1.93,    0.0, -999.0
00:11:52,  972.3,   16.8,   97.2,   -1.26,    1.61,    0.0, -999.0
00:11:57,  972.3,   16.8,   97.0,   -0.59,    1.33,    0.0, -999.0
00:12:02,  972.3,   16.7,   97.0,   -0.25,    0.99,    0.0, -999.0
00:12:07,  972.3,   16.7,   96.9,   -1.08,    0.31,    0.0, -999.0
00:12:12,  972.3,   16.7,   97.0,   -1.37,    1.19,    0.0, -999.0
00:12:17,  972.3,   16.7,   97.0,   -1.25,    0.43,    0.0, -999.0
00:12:22,  972.3,   16.7,   96.9,   -1.13,    0.26,    0.0, -999.0
00:12:27,  972.3,   16.7,   96.9,   -0.92,    0.21,    0.0, -999.0
00:12:32,  972.3,   16.7,   96.9,   -0.49,    0.96,    0.0, -999.0
00:12:37,  972.3,   16.7,   96.9,   -0.18,    1.00,    0.0, -999.0
00:12:42,  972.3,   16.7,   96.8,   -0.42,    0.41,    0.0, -999.0
00:12:47,  972.3,   16.7,   97.0,   -0.39,    0.08,    0.0, -999.0
00:12:52,  972.3,   16.7,   96.8,   -0.73,   -0.14,    0.0, -999.0
00:12:57,  972.3,   16.7,   96.9,   -0.56,    0.54,    0.0, -999.0
00:13:02,  972.3,   16.7,   97.0,   -0.87,    0.68,    0.0, -999.0
00:13:07,  972.3,   16.7,   97.0,   -0.88,    0.88,    0.0, -999.0
00:13:12,  972.3,   16.7,   97.0,   -1.96,    0.35,    0.0, -999.0
00:13:17,  972.3,   16.7,   96.9,   -2.03,    0.14,    0.0, -999.0
00:13:22,  972.3,   16.7,   96.9,   -1.68,   -0.18,    0.0, -999.0
00:13:27,  972.3,   16.7,   96.9,   -1.72,    0.06,    0.0, -999.0
00:13:32,  972.3,   16.7,   96.8,   -1.77,   -0.19,    0.0, -999.0
00:13:37,  972.3,   16.7,   97.0,   -1.61,    0.34,    0.0, -999.0
00:13:42,  972.3,   16.7,   97.0,   -1.41,    0.95,    0.0, -999.0
00:13:47,  972.3,   16.7,   97.0,   -1.09,    0.71,    0.0, -999.0
00:13:52,  972.3,   16.7,   97.0,   -1.02,    1.70,    0.0, -999.0
00:13:57,  972.3,   16.7,   96.9,   -1.77,    1.77,    0.0, -999.0
00:14:02,  972.3,   16.7,   97.0,   -0.04,    2.17,    0.0, -999.0
00:14:07,  972.3,   16.7,   96.9,   -0.45,    2.33,    0.0, -999.0
00:14:12,  972.3,   16.7,   96.9,    0.33,    1.72,    0.0, -999.0
00:14:17,  972.3,   16.7,   97.0,    0.15,    1.66,    0.0, -999.0
00:14:22,  972.3,   16.7,   97.1,   -0.83,    0.86,    0.0, -999.0
00:14:27,  972.3,   16.7,   96.8,    0.43,    1.24,    0.0, -999.0
00:14:32,  972.3,   16.7,   97.1,   -0.12,    1.37,    0.0, -999.0
00:14:37,  972.3,   16.7,   96.9,   -0.40,    0.30,    0.0, -999.0
00:14:42,  972.3,   16.7,   97.1,   -0.61,    0.16,    0.0, -999.0
00:14:47,  972.3,   16.7,   97.0,   -0.89,    0.39,    0.0, -999.0
00:14:52,  972.3,   16.7,   97.0,   -0.96,    0.13,    0.0, -999.0
00:14:57,  972.3,   16.7,   97.1,   -0.52,    0.28,    0.0, -999.0
00:15:02,  972.3,   16.7,   96.9,   -0.34,    0.01,    0.0, -999.0
00:15:07,  972.3,   16.7,   97.0,   -0.27,   -0.26,    0.0, -999.0
00:15:12,  972.3,   16.7,   97.0,   -0.22,   -0.19,    0.0, -999.0
00:15:17,  972.3,   16.7,   97.1,   -0.10,   -0.26,    0.0, -999.0
00:15:22,  972.3,   16.7,   97.1,    0.17,   -0.43,    0.0, -999.0
00:15:27,  972.3,   16.7,   97.2,    0.24,    0.09,    0.0, -999.0
00:15:32,  972.3,   16.7,   97.2,    0.47,    0.97,    0.0, -999.0
00:15:37,  972.3,   16.7,   97.2,    0.71,    0.58,    0.0, -999.0
00:15:42,  972.3,   16.7,   97.1,    0.32,    0.53,    0.0, -999.0
00:15:47,  972.3,   16.7,   97.0,    0.20,    0.39,    0.0, -999.0
00:15:52,  972.3,   16.7,   97.1,    0.19,    0.31,    0.0, -999.0
00:15:57,  972.3,   16.7,   97.1,    0.09,    0.12,    0.0, -999.0
00:16:02,  972.3,   16.7,   97.1,    0.03,    0.04,    0.0, -999.0
00:16:07,  972.3,   16.7,   96.9,    0.12,    0.01,    0.0, -999.0
00:16:12,  972.3,   16.7,   96.9,    0.18,   -0.06,    0.0, -999.0
00:16:17,  972.3,   16.7,   96.9,    0.31,   -0.02,    0.0, -999.0
00:16:22,  972.3,   16.7,   97.0,    0.05,    0.02,    0.0, -999.0
00:16:27,  972.3,   16.7,   96.7,    0.10,    0.10,    0.0, -999.0
00:16:32,  972.2,   16.7,   96.9,   -0.05,    0.08,    0.0, -999.0
00:16:37,  972.3,   16.7,   97.1,   -0.31,    0.27,    0.0, -999.0
00:16:42,  972.3,   16.7,   96.9,    0.01,    0.39,    0.0, -999.0
00:16:47,  972.3,   16.7,   96.8,   -0.03,    0.32,    0.0, -999.0
00:16:52,  972.3,   16.7,   97.0,   -0.06,    0.17,    0.0, -999.0
00:16:57,  972.3,   16.7,   96.8,    0.01,    0.02,    0.0, -999.0
00:17:02,  972.3,   16.7,   97.0,    0.01,    0.12,    0.0, -999.0
00:17:07,  972.3,   16.7,   96.9,    0.23,    0.21,    0.0, -999.0
00:17:12,  972.3,   16.7,   96.9,   -0.59,    0.31,    0.0, -999.0
00:17:17,  972.3,   16.7,   96.9,   -2.14,   -0.04,    0.0, -999.0
00:17:22,  972.3,   16.7,   97.0,   -0.45,    1.47,    0.0, -999.0
00:17:27,  972.3,   16.7,   96.9,   -0.40,    1.48,    0.0, -999.0
00:17:32,  972.3,   16.7,   96.9,   -1.31,    0.50,    0.0, -999.0
00:17:37,  972.3,   16.7,   96.9,   -1.35,    0.69,    0.0, -999.0
00:17:42,  972.3,   16.7,   96.8,   -0.86,    0.38,    0.0, -999.0
00:17:47,  972.3,   16.7,   96.9,   -1.50,   -0.43,    0.0, -999.0
00:17:52,  972.3,   16.7,   96.9,   -1.32,   -0.79,    0.0, -999.0
00:17:57,  972.3,   16.7,   96.9,   -0.95,   -0.37,    0.0, -999.0
00:18:02,  972.3,   16.7,   96.9,   -0.49,    0.19,    0.0, -999.0
00:18:07,  972.3,   16.7,   96.9,   -0.05,   -0.48,    0.0, -999.0
00:18:12,  972.3,   16.7,   97.0,    0.09,   -0.29,    0.0, -999.0
00:18:17,  972.3,   16.7,   97.0,    0.18,   -0.30,    0.0, -999.0
00:18:22,  972.3,   16.7,   96.9,   -0.08,   -0.48,    0.0, -999.0
00:18:27,  972.3,   16.7,   97.0,   -0.11,   -0.40,    0.0, -999.0
00:18:32,  972.3,   16.7,   97.0,   -0.19,   -0.26,    0.0, -999.0
00:18:37,  972.3,   16.7,   97.0,   -0.18,   -0.12,    0.0, -999.0
00:18:42,  972.3,   16.7,   96.8,   -0.04,   -0.05,    0.0, -999.0
00:18:47,  972.3,   16.7,   97.0,   -0.22,    0.03,    0.0, -999.0
00:18:52,  972.3,   16.7,   97.1,   -0.33,    0.04,    0.0, -999.0
00:18:57,  972.2,   16.7,   97.0,   -0.33,   -0.16,    0.0, -999.0
00:19:02,  972.3,   16.7,   97.0,   -0.69,   -0.31,    0.0, -999.0
00:19:07,  972.3,   16.7,   97.1,   -0.90,   -0.36,    0.0, -999.0
00:19:12,  972.3,   16.7,   97.1,   -1.06,   -0.13,    0.0, -999.0
00:19:17,  972.3,   16.7,   96.9,   -0.83,   -0.04,    0.0, -999.0
00:19:22,  972.3,   16.7,   97.0,   -0.51,   -0.68,    0.0, -999.0
00:19:27,  972.3,   16.7,   97.0,   -0.66,   -0.46,    0.0, -999.0
00:19:32,  972.3,   16.7,   96.9,   -0.54,   -0.43,    0.0, -999.0
00:19:37,  972.3,   16.7,   96.9,   -0.26,   -0.71,    0.0, -999.0
00:19:42,  972.3,   16.7,   96.9,   -0.23,   -0.84,    0.0, -999.0
00:19:47,  972.3,   16.7,   96.9,   -0.09,   -0.74,    0.0, -999.0
00:19:52,  972.3,   16.7,   97.1,   -0.01,   -0.67,    0.0, -999.0
00:19:57,  972.3,   16.7,   97.0,   -0.17,   -0.65,    0.0, -999.0
00:20:02,  972.3,   16.7,   97.1,    0.10,   -0.66,    0.0, -999.0
00:20:07,  972.3,   16.7,   97.1,   -0.31,   -0.39,    0.0, -999.0
00:20:12,  972.3,   16.7,   97.0,   -0.49,   -0.03,    0.0, -999.0
00:20:17,  972.2,   16.7,   96.8,   -0.65,    0.07,    0.0, -999.0
00:20:22,  972.3,   16.7,   97.0,   -0.42,    0.16,    0.0, -999.0
00:20:27,  972.3,   16.7,   96.9,   -0.56,   -0.11,    0.0, -999.0
00:20:32,  972.3,   16.7,   97.1,   -0.70,    0.10,    0.0, -999.0
00:20:37,  972.2,   16.7,   96.9,   -0.63,   -0.39,    0.0, -999.0
00:20:42,  972.2,   16.7,   97.0,   -0.22,   -0.36,    0.0, -999.0
00:20:47,  972.2,   16.7,   97.0,   -0.09,   -0.15,    0.0, -999.0
00:20:52,  972.2,   16.7,   97.0,    0.16,    0.03,    0.0, -999.0
00:20:57,  972.2,   16.7,   96.9,    0.21,    0.08,    0.0, -999.0
00:21:02,  972.2,   16.8,   97.0,    0.12,   -0.43,    0.0, -999.0
00:21:07,  972.2,   16.8,   97.0,    0.07,   -0.79,    0.0, -999.0
00:21:12,  972.2,   16.8,   97.0,    0.15,   -1.04,    0.0, -999.0
00:21:17,  972.2,   16.8,   96.9,    0.37,   -1.15,    0.0, -999.0
00:21:22,  972.2,   16.8,   97.0,    0.04,   -1.18,    0.0, -999.0
00:21:27,  972.2,   16.8,   97.0,   -0.00,   -0.96,    0.0, -999.0
00:21:32,  972.2,   16.8,   97.0,   -0.33,   -0.68,    0.0, -999.0
00:21:37,  972.2,   16.8,   96.9,   -0.21,   -0.47,    0.0, -999.0
00:21:42,  972.2,   16.8,   96.9,   -0.07,   -0.16,    0.0, -999.0
00:21:47,  972.2,   16.8,   97.1,   -0.09,   -0.44,    0.0, -999.0
00:21:52,  972.2,   16.8,   96.9,   -0.11,   -0.32,    0.0, -999.0
00:21:57,  972.2,   16.8,   97.0,   -0.08,   -0.48,    0.0, -999.0
00:22:02,  972.2,   16.8,   97.0,   -0.06,   -0.58,    0.0, -999.0
00:22:07,  972.2,   16.8,   97.2,   -0.18,   -0.62,    0.0, -999.0
00:22:12,  972.2,   16.8,   97.0,   -0.42,   -0.75,    0.0, -999.0
00:22:17,  972.2,   16.8,   97.1,   -0.50,   -0.84,    0.0, -999.0
00:22:22,  972.2,   16.8,   97.0,   -0.47,   -0.81,    0.0, -999.0
00:22:27,  972.2,   16.8,   97.1,   -0.36,   -0.71,    0.0, -999.0
00:22:32,  972.2,   16.8,   96.9,   -0.27,   -0.47,    0.0, -999.0
00:22:37,  972.2,   16.8,   97.1,   -0.14,   -0.66,    0.0, -999.0
00:22:42,  972.2,   16.8,   97.0,   -0.59,   -1.20,    0.0, -999.0
00:22:47,  972.2,   16.8,   97.1,   -0.32,   -1.30,    0.0, -999.0
00:22:52,  972.2,   16.8,   97.0,   -0.26,   -1.24,    0.0, -999.0
00:22:57,  972.2,   16.8,   97.0,   -0.45,   -1.17,    0.0, -999.0
00:23:02,  972.2,   16.8,   97.1,    0.13,   -1.09,    0.0, -999.0
00:23:07,  972.2,   16.8,   97.0,    0.25,   -1.29,    0.0, -999.0
00:23:12,  972.2,   16.8,   97.0,    0.42,   -1.08,    0.0, -999.0
00:23:17,  972.2,   16.8,   97.1,   -0.16,   -0.70,    0.0, -999.0
00:23:22,  972.2,   16.8,   97.1,   -0.38,    0.01,    0.0, -999.0
00:23:27,  972.2,   16.8,   97.0,   -0.23,   -0.12,    0.0, -999.0
00:23:32,  972.2,   16.8,   97.1,   -0.23,   -0.01,    0.0, -999.0
00:23:37,  972.2,   16.8,   97.2,   -0.59,    0.12,    0.0, -999.0
00:23:42,  972.2,   16.8,   97.1,   -0.95,    0.44,    0.0, -999.0
00:23:47,  972.2,   16.8,   97.0,   -1.35,    0.05,    0.0, -999.0
00:23:52,  972.2,   16.8,   97.2,   -0.88,   -0.41,    0.0, -999.0
00:23:57,  972.2,   16.8,   97.0,   -0.13,   -0.39,    0.0, -999.0
00:24:02,  972.2,   16.8,   97.1,   -0.00,   -0.01,    0.0, -999.0
00:24:07,  972.2,   16.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:12,  972.2,   16.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:24:17,  972.2,   16.8,   97.1,   -0.04,   -0.04,    0.0, -999.0
00:24:22,  972.2,   16.8,   97.1,   -0.04,   -0.16,    0.0, -999.0
00:24:27,  972.1,   16.8,   97.0,   -0.11,   -0.42,    0.0, -999.0
00:24:32,  972.2,   16.8,   97.3,   -0.46,   -0.53,    0.0, -999.0
00:24:37,  972.2,   16.8,   97.0,   -0.12,   -0.52,    0.0, -999.0
00:24:42,  972.2,   16.8,   97.1,    0.52,   -0.54,    0.0, -999.0
00:24:47,  972.2,   16.8,   97.1,    0.36,    0.31,    0.0, -999.0
00:24:52,  972.1,   16.8,   97.0,    0.95,    0.35,    0.0, -999.0
00:24:57,  972.2,   16.8,   97.2,    0.38,    1.04,    0.0, -999.0
00:25:02,  972.1,   16.7,   97.1,    0.12,    1.66,    0.0, -999.0
00:25:07,  972.1,   16.7,   97.0,   -0.15,    1.08,    0.0, -999.0
00:25:12,  972.1,   16.7,   97.2,   -0.15,    0.72,    0.0, -999.0
00:25:17,  972.2,   16.7,   97.2,   -0.03,    0.56,    0.0, -999.0
00:25:22,  972.2,   16.7,   97.1,    0.22,    0.81,    0.0, -999.0
00:25:27,  972.1,   16.7,   97.0,   -0.09,    0.98,    0.0, -999.0
00:25:32,  972.1,   16.7,   97.0,   -0.33,    0.96,    0.0, -999.0
00:25:37,  972.2,   16.8,   97.1,    0.33,    0.47,    0.0, -999.0
00:25:42,  972.1,   16.8,   97.1,   -0.08,    0.18,    0.0, -999.0
00:25:47,  972.1,   16.8,   97.1,   -0.72,    0.75,    0.0, -999.0
00:25:52,  972.1,   16.8,   97.2,   -0.80,    1.19,    0.0, -999.0
00:25:57,  972.1,   16.8,   97.2,   -0.93,    0.76,    0.0, -999.0
00:26:02,  972.2,   16.8,   97.2,   -0.83,    0.13,    0.0, -999.0
00:26:07,  972.1,   16.8,   97.1,   -0.76,    0.32,    0.0, -999.0
00:26:12,  972.1,   16.8,   97.1,   -0.58,    0.19,    0.0, -999.0
00:26:17,  972.2,   16.8,   97.1,   -0.49,    0.33,    0.0, -999.0
00:26:22,  972.1,   16.8,   97.1,   -0.65,    0.58,    0.0, -999.0
00:26:27,  972.1,   16.8,   97.2,   -0.45,    0.08,    0.0, -999.0
00:26:32,  972.2,   16.8,   97.1,   -0.28,   -0.19,    0.0, -999.0
00:26:37,  972.1,   16.8,   97.1,    0.11,   -0.49,    0.0, -999.0
00:26:42,  972.2,   16.7,   97.2,   -0.28,   -0.44,    0.0, -999.0
00:26:47,  972.2,   16.7,   97.2,   -0.25,   -0.36,    0.0, -999.0
00:26:52,  972.1,   16.7,   97.1,   -0.20,   -0.28,    0.0, -999.0
00:26:57,  972.2,   16.7,   97.1,   -0.42,   -0.33,    0.0, -999.0
00:27:02,  972.2,   16.7,   97.0,   -0.85,   -1.09,    0.0, -999.0
00:27:07,  972.2,   16.7,   96.9,   -0.86,   -1.06,    0.0, -999.0
00:27:12,  972.1,   16.7,   97.1,   -0.81,   -0.23,    0.0, -999.0
00:27:17,  972.2,   16.7,   97.1,   -0.70,    0.27,    0.0, -999.0
00:27:22,  972.2,   16.7,   96.8,   -0.49,    0.14,    0.0, -999.0
00:27:27,  972.1,   16.7,   96.9,   -0.49,    0.10,    0.0, -999.0
00:27:32,  972.2,   16.7,   96.9,   -0.43,   -0.02,    0.0, -999.0
00:27:37,  972.2,   16.7,   96.8,   -0.45,   -0.04,    0.0, -999.0
00:27:42,  972.2,   16.7,   96.9,   -0.57,   -0.36,    0.0, -999.0
00:27:47,  972.1,   16.7,   96.9,   -0.47,   -0.30,    0.0, -999.0
00:27:52,  972.2,   16.7,   96.9,   -0.21,   -0.24,    0.0, -999.0
00:27:57,  972.2,   16.7,   96.9,   -0.11,   -0.09,    0.0, -999.0
00:28:02,  972.1,   16.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:07,  972.2,   16.7,   96.8,   -0.03,   -0.06,    0.0, -999.0
00:28:12,  972.2,   16.7,   96.8,   -0.08,   -0.15,    0.0, -999.0
00:28:17,  972.1,   16.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:22,  972.2,   16.7,   96.9,    0.11,   -0.02,    0.0, -999.0
00:28:27,  972.2,   16.7,   96.9,    0.40,    0.02,    0.0, -999.0
00:28:32,  972.1,   16.7,   96.9,    0.80,    0.14,    0.0, -999.0
00:28:37,  972.2,   16.7,   97.0,    0.71,    0.27,    0.0, -999.0
00:28:42,  972.1,   16.7,   96.9,    0.14,    0.37,    0.0, -999.0
00:28:47,  972.1,   16.7,   97.1,   -0.23,    0.23,    0.0, -999.0
00:28:52,  972.1,   16.7,   96.9,   -0.36,   -0.03,    0.0, -999.0
00:28:57,  972.1,   16.7,   97.0,   -0.37,   -0.37,    0.0, -999.0
00:29:02,  972.1,   16.7,   97.0,   -0.58,   -0.43,    0.0, -999.0
00:29:07,  972.1,   16.7,   96.9,   -0.89,   -0.09,    0.0, -999.0
00:29:12,  972.1,   16.7,   96.9,   -0.84,   -0.21,    0.0, -999.0
00:29:17,  972.1,   16.7,   97.0,   -0.97,   -0.81,    0.0, -999.0
00:29:22,  972.2,   16.7,   97.0,   -1.13,   -0.68,    0.0, -999.0
00:29:27,  972.1,   16.7,   97.0,   -0.36,   -0.66,    0.0, -999.0
00:29:32,  972.1,   16.7,   97.0,   -0.36,   -0.28,    0.0, -999.0
00:29:37,  972.1,   16.7,   97.0,   -0.50,   -0.21,    0.0, -999.0
00:29:42,  972.1,   16.7,   96.9,   -0.38,   -0.17,    0.0, -999.0