2023/04/17, +9, 136.10,  34.85, 385
00:01:50,  960.1,    8.2,   98.2,   -0.46,    0.81,    0.0,    0.0
00:01:55,  960.1,    8.1,   98.3,   -0.17,    1.37,    0.0,    0.0
00:02:00,  960.1,    8.1,   98.3,   -1.31,    1.71,    0.0,    0.0
00:02:05,  960.1,    8.1,   98.3,   -1.01,   -0.32,    0.0,    0.0
00:02:10,  960.0,    8.1,   98.3,   -1.17,   -0.11,    0.0,    0.2
00:02:15,  960.0,    8.1,   98.3,   -0.44,    0.78,    0.0,    0.2
00:02:20,  960.0,    8.1,   98.3,   -0.55,    0.15,    0.0,    0.2
00:02:25,  960.0,    8.1,   98.3,   -0.63,    0.14,    0.0,    0.4
00:02:30,  960.0,    8.1,   98.4,   -0.64,    0.13,    0.0,    0.4
00:02:35,  960.0,    8.2,   98.4,   -0.59,   -0.07,    0.0,    0.4
00:02:40,  960.0,    8.1,   98.3,   -0.54,   -0.37,    0.0,    0.4
00:02:45,  960.0,    8.2,   98.3,   -0.35,   -0.31,    0.0,    0.4
00:02:50,  960.0,    8.1,   98.3,   -0.15,   -0.44,    0.0,    0.4
00:02:55,  960.0,    8.2,   98.2,   -0.26,    0.12,    0.0,    0.4
00:03:00,  960.0,    8.1,   98.1,   -0.20,    0.01,    0.0,    0.2
00:03:05,  960.0,    8.1,   98.1,   -0.20,   -0.05,    0.0,    0.2
00:03:10,  960.0,    8.1,   98.1,   -0.07,   -0.19,    0.0,    0.2
00:03:15,  960.0,    8.1,   98.0,   -0.12,   -0.16,    0.0,    0.2
00:03:20,  960.0,    8.2,   98.0,   -0.20,    0.04,    0.0,    0.0
00:03:25,  960.0,    8.1,   98.1,   -0.05,    0.06,    0.0,    0.2
00:03:30,  960.0,    8.1,   98.1,   -0.04,   -0.00,    0.0,    0.2
00:03:35,  960.0,    8.2,   98.2,   -0.02,    0.28,    0.0,    0.2
00:03:40,  960.0,    8.1,   98.1,   -0.32,    0.56,    0.0,    0.2
00:03:45,  960.0,    8.1,   98.1,   -0.59,    0.73,    0.0,    0.2
00:03:50,  960.0,    8.1,   98.0,   -0.30,    0.88,    0.0,    0.2
00:03:55,  960.0,    8.1,   97.8,   -0.15,    1.17,    0.0,    0.2
00:04:00,  960.0,    8.1,   97.7,   -0.11,    0.93,    0.0,    0.2
00:04:05,  960.0,    8.1,   97.6,   -0.28,    1.14,    0.0,    0.2
00:04:10,  959.9,    8.1,   97.6,   -0.68,    1.34,    0.0,    0.2
00:04:15,  959.9,    8.1,   97.6,   -0.47,    1.43,    0.0,    0.2
00:04:20,  959.9,    8.1,   97.6,   -0.28,    1.02,    0.0,    0.2
00:04:25,  959.9,    8.1,   97.6,   -0.16,    0.75,    0.0,    0.0
00:04:30,  959.9,    8.1,   97.6,   -0.04,    0.65,    0.0,    0.0
00:04:35,  959.9,    8.1,   97.6,   -0.25,    0.39,    0.0,    0.0
00:04:40,  959.9,    8.1,   97.6,   -0.12,    0.26,    0.0,    0.0
00:04:45,  959.9,    8.1,   97.6,   -0.11,    0.17,    0.0,    0.0
00:04:50,  959.9,    8.1,   97.6,   -0.12,    0.26,    0.0,    0.0
00:04:55,  959.9,    8.1,   97.6,   -0.24,    0.40,    0.0,    0.0
00:05:00,  959.9,    8.1,   97.6,   -0.42,    0.50,    0.0,    0.0
00:05:05,  959.9,    8.1,   97.6,   -0.62,    0.65,    0.0,    0.0
00:05:10,  959.9,    8.0,   97.6,   -0.35,    0.54,    0.0,    0.0
00:05:15,  959.9,    8.0,   97.6,   -0.15,    0.57,    0.0,   -0.2
00:05:20,  959.9,    8.0,   97.6,   -0.13,    0.43,    0.0,   -0.2
00:05:25,  959.9,    8.0,   97.6,   -0.02,    0.28,    0.0,   -0.2
00:05:30,  959.9,    8.1,   97.5,   -0.10,    0.27,    0.0,   -0.2
00:05:35,  959.9,    8.0,   97.5,   -0.03,    0.47,    0.0,   -0.2
00:05:40,  959.9,    8.0,   97.5,   -0.26,    0.23,    0.0,   -0.2
00:05:45,  959.9,    8.0,   97.5,   -0.26,    0.12,    0.0,   -0.2
00:05:50,  959.9,    8.1,   97.5,   -0.25,    0.13,    0.0,   -0.4
00:05:55,  959.9,    8.1,   97.5,   -0.08,    0.01,    0.0,   -0.2
00:06:00,  959.9,    8.0,   97.5,   -0.24,   -0.16,    0.0,   -0.2
00:06:05,  959.9,    8.1,   97.5,   -0.33,   -0.30,    0.0,   -0.2
00:06:10,  959.9,    8.1,   97.5,   -0.18,   -0.43,    0.0,   -0.2
00:06:15,  959.9,    8.1,   97.5,   -0.28,   -0.37,    0.0,   -0.2
00:06:20,  959.9,    8.0,   97.5,   -0.25,   -0.51,    0.0,   -0.2
00:06:25,  959.9,    8.1,   97.4,   -0.04,   -0.47,    0.0,   -0.4
00:06:30,  959.9,    8.1,   97.4,   -0.06,   -0.28,    0.0,   -0.4
00:06:35,  959.9,    8.1,   97.4,   -0.09,   -0.27,    0.0,   -0.4
00:06:40,  959.9,    8.1,   97.4,   -0.13,   -0.25,    0.0,   -0.4
00:06:45,  959.9,    8.1,   97.4,   -0.42,   -0.20,    0.0,   -0.4
00:06:50,  959.9,    8.1,   97.4,   -0.61,   -0.23,    0.0,   -0.4
00:06:55,  959.9,    8.1,   97.5,   -0.50,   -0.42,    0.0,   -0.6
00:07:00,  959.8,    8.1,   97.4,   -0.43,   -0.37,    0.0,   -0.6
00:07:05,  959.9,    8.1,   97.4,   -0.28,   -0.37,    0.0,   -0.6
00:07:10,  959.9,    8.1,   97.4,   -0.03,   -0.20,    0.0,   -0.6
00:07:15,  959.9,    8.1,   97.3,   -0.13,   -0.16,    0.0,   -0.6
00:07:20,  959.9,    8.1,   97.3,   -0.04,   -0.01,    0.0,   -0.6
00:07:25,  959.9,    8.1,   97.2,   -0.02,    0.03,    0.0,   -0.6
00:07:30,  959.9,    8.1,   97.2,   -0.08,   -0.02,    0.0,   -0.6
00:07:35,  959.9,    8.1,   97.2,   -0.07,    0.04,    0.0,   -0.6
00:07:40,  959.9,    8.1,   97.2,   -0.04,   -0.00,    0.0,   -0.6
00:07:45,  959.9,    8.1,   97.2,   -0.11,   -0.17,    0.0,   -0.6
00:07:50,  959.9,    8.1,   97.3,   -0.17,   -0.11,    0.0,   -0.6
00:07:55,  959.9,    8.1,   97.3,   -0.08,    0.00,    0.0,   -0.6
00:08:00,  959.8,    8.2,   97.3,   -0.08,    0.02,    0.0,   -0.6
00:08:05,  959.8,    8.1,   97.4,   -0.03,   -0.02,    0.0,   -0.6
00:08:10,  959.9,    8.2,   97.5,   -0.04,   -0.01,    0.0,   -0.6
00:08:15,  959.9,    8.2,   97.5,   -0.04,    0.01,    0.0,   -0.6
00:08:20,  959.9,    8.2,   97.5,   -0.03,    0.03,    0.0,   -0.4
00:08:25,  959.9,    8.2,   97.6,   -0.01,    0.08,    0.0,   -0.4
00:08:30,  959.9,    8.2,   97.6,   -0.01,    0.04,    0.0,   -0.4
00:08:35,  959.8,    8.2,   97.6,   -0.04,   -0.01,    0.0,   -0.2
00:08:40,  959.9,    8.2,   97.5,   -0.19,   -0.06,    0.0,   -0.4
00:08:45,  959.9,    8.2,   97.5,   -0.20,   -0.01,    0.0,   -0.2
00:08:50,  959.9,    8.2,   97.5,   -0.49,    0.02,    0.0,   -0.2
00:08:55,  959.9,    8.2,   97.4,   -0.45,    0.11,    0.0,   -0.2
00:09:00,  959.9,    8.2,   97.5,   -0.20,   -0.42,    0.0,   -0.2
00:09:05,  959.9,    8.2,   97.5,   -0.26,   -0.39,    0.0,   -0.2
00:09:10,  959.9,    8.2,   97.6,   -0.09,   -0.46,    0.0,   -0.2
00:09:15,  959.9,    8.3,   97.6,   -0.20,   -0.04,    0.0,   -0.2
00:09:20,  959.9,    8.3,   97.6,   -0.18,    0.09,    0.0,   -0.2
00:09:25,  959.9,    8.2,   97.6,   -0.54,   -0.16,    0.0,   -0.2
00:09:30,  959.8,    8.3,   97.6,   -0.68,   -0.37,    0.0,   -0.2
00:09:35,  959.8,    8.2,   97.5,   -0.81,   -0.46,    0.0,   -0.2
00:09:40,  959.8,    8.3,   97.4,   -0.96,   -0.44,    0.0,   -0.2
00:09:45,  959.8,    8.3,   97.3,   -0.90,   -0.31,    0.0,   -0.4
00:09:50,  959.8,    8.2,   97.2,   -0.92,   -0.15,    0.0,   -0.2
00:09:55,  959.8,    8.3,   97.1,   -0.89,   -0.11,    0.0,   -0.2
00:10:00,  959.9,    8.3,   97.0,   -0.65,   -0.01,    0.0,   -0.4
00:10:05,  959.8,    8.3,   97.0,   -0.57,   -0.31,    0.0,   -0.4
00:10:10,  959.9,    8.2,   97.0,   -0.55,    0.34,    0.0,   -0.4
00:10:15,  959.8,    8.2,   97.0,   -0.47,   -0.13,    0.0,   -0.4
00:10:20,  959.8,    8.2,   97.0,   -0.11,   -0.26,    0.0,   -0.4
00:10:25,  959.8,    8.3,   97.0,   -0.19,   -0.21,    0.0,   -0.4
00:10:30,  959.8,    8.2,   97.0,   -0.39,   -0.25,    0.0,   -0.4
00:10:35,  959.8,    8.2,   97.0,   -0.44,   -0.16,    0.0,   -0.4
00:10:40,  959.8,    8.2,   97.0,   -0.02,   -0.28,    0.0,   -0.4
00:10:45,  959.8,    8.2,   97.0,   -0.09,   -0.27,    0.0,   -0.4
00:10:50,  959.8,    8.2,   97.1,   -0.09,   -0.48,    0.0,   -0.4
00:10:55,  959.8,    8.2,   97.1,   -0.28,   -0.40,    0.0,   -0.4
00:11:00,  959.8,    8.2,   97.1,   -0.49,   -0.29,    0.0,   -0.4
00:11:05,  959.8,    8.2,   97.1,   -0.57,   -0.52,    0.0,   -0.4
00:11:10,  959.8,    8.2,   97.1,   -0.68,   -0.37,    0.0,   -0.4
00:11:15,  959.8,    8.2,   97.1,   -0.48,   -0.44,    0.0,   -0.4
00:11:20,  959.8,    8.2,   97.1,   -0.76,    0.15,    0.0,   -0.4
00:11:25,  959.8,    8.2,   97.1,   -0.89,   -0.28,    0.0,   -0.4
00:11:30,  959.8,    8.1,   97.0,   -0.92,   -0.17,    0.0,   -0.6
00:11:35,  959.8,    8.1,   97.1,   -0.82,   -0.44,    0.0,   -0.6
00:11:40,  959.8,    8.1,   97.1,   -0.79,   -0.51,    0.0,   -0.6
00:11:45,  959.8,    8.1,   97.1,   -0.89,   -0.30,    0.0,   -0.6
00:11:50,  959.8,    8.1,   97.1,   -0.93,   -0.09,    0.0,   -0.6
00:11:55,  959.8,    8.1,   97.1,   -0.92,   -0.18,    0.0,   -0.6
00:12:00,  959.8,    8.2,   97.1,   -0.90,   -0.24,    0.0,   -0.6
00:12:05,  959.8,    8.1,   97.1,   -0.63,   -0.45,    0.0,   -0.6
00:12:10,  959.8,    8.2,   97.1,   -0.45,   -0.38,    0.0,   -0.6
00:12:15,  959.8,    8.1,   97.0,   -0.55,   -0.34,    0.0,   -0.6
00:12:20,  959.8,    8.2,   97.0,   -0.53,   -0.56,    0.0,   -0.6
00:12:25,  959.8,    8.1,   96.9,   -0.68,   -0.64,    0.0,   -0.6
00:12:30,  959.8,    8.1,   97.0,   -0.63,   -0.99,    0.0,   -0.8
00:12:35,  959.8,    8.1,   96.9,   -0.62,   -0.70,    0.0,   -0.8
00:12:40,  959.8,    8.1,   96.9,   -0.60,   -0.24,    0.0,   -1.0
00:12:45,  959.8,    8.1,   96.9,   -0.22,   -0.61,    0.0,   -0.8
00:12:50,  959.8,    8.1,   96.9,   -0.45,   -0.47,    0.0,   -1.0
00:12:55,  959.9,    8.1,   96.9,   -0.32,   -0.56,    0.0,   -1.0
00:13:00,  959.8,    8.1,   96.8,   -0.37,   -0.53,    0.0,   -1.0
00:13:05,  959.9,    8.1,   96.8,   -0.59,   -0.28,    0.0,   -1.0
00:13:10,  959.9,    8.0,   96.8,   -0.65,   -0.04,    0.0,   -1.0
00:13:15,  959.9,    8.0,   96.8,   -0.79,   -0.51,    0.0,   -1.0
00:13:20,  959.9,    8.0,   96.8,   -0.72,   -0.60,    0.0,   -1.0
00:13:25,  959.9,    8.0,   96.9,   -0.63,   -0.17,    0.0,   -1.0
00:13:30,  959.9,    8.0,   96.9,   -0.53,    0.20,    0.0,   -1.0
00:13:35,  959.9,    8.0,   96.9,   -0.45,   -0.18,    0.0,   -1.0
00:13:40,  959.9,    8.0,   96.9,   -0.79,   -0.51,    0.0,   -1.0
00:13:45,  959.9,    8.0,   96.9,   -0.63,   -0.85,    0.0,   -1.0
00:13:50,  959.9,    8.0,   96.9,   -0.28,   -0.58,    0.0,   -1.0
00:13:55,  959.9,    8.0,   97.0,   -0.46,   -0.08,    0.0,   -1.0
00:14:00,  959.9,    8.0,   97.1,   -0.36,   -0.07,    0.0,   -1.0
00:14:05,  959.9,    8.0,   97.0,   -0.27,    0.10,    0.0,   -1.0
00:14:10,  959.9,    8.0,   97.1,   -0.14,    0.25,    0.0,   -1.0
00:14:15,  959.9,    8.0,   97.1,   -0.42,    0.21,    0.0,   -1.0
00:14:20,  959.9,    8.0,   97.2,   -0.38,    0.31,    0.0,   -1.0
00:14:25,  959.9,    8.0,   97.2,   -0.41,    0.26,    0.0,   -1.0
00:14:30,  959.9,    8.0,   97.2,   -0.28,   -0.01,    0.0,   -1.0
00:14:35,  959.9,    8.0,   97.2,   -0.20,   -0.00,    0.0,   -1.0
00:14:40,  959.9,    8.0,   97.3,   -0.20,   -0.02,    0.0,   -1.0
00:14:45,  959.9,    8.0,   97.3,   -0.20,   -0.02,    0.0,   -1.0
00:14:50,  959.9,    8.0,   97.3,   -0.20,   -0.02,    0.0,   -1.0
00:14:55,  959.9,    8.0,   97.3,   -0.20,   -0.05,    0.0,   -1.0
00:15:00,  960.0,    8.0,   97.4,   -0.40,   -0.23,    0.0,   -0.8
00:15:05,  960.0,    8.0,   97.4,   -0.66,   -0.39,    0.0,   -1.0
00:15:10,  960.0,    8.0,   97.5,   -0.78,   -0.51,    0.0,   -0.8
00:15:15,  960.0,    8.0,   97.5,   -0.68,   -0.64,    0.0,   -0.8
00:15:20,  960.0,    8.0,   97.5,   -0.55,    0.15,    0.0,   -0.6
00:15:25,  960.0,    8.0,   97.5,   -0.45,    0.13,    0.0,   -0.6
00:15:30,  960.0,    8.0,   97.5,   -0.28,   -0.02,    0.0,   -0.6
00:15:35,  960.0,    8.0,   97.5,   -0.08,    0.19,    0.0,   -0.6
00:15:40,  960.0,    8.0,   97.5,   -0.20,    0.03,    0.0,   -0.6
00:15:45,  960.0,    8.0,   97.6,   -0.20,   -0.05,    0.0,   -0.6
00:15:50,  960.0,    8.0,   97.6,   -0.09,   -0.18,    0.0,   -0.6
00:15:55,  960.0,    8.0,   97.6,   -0.12,   -0.16,    0.0,   -0.6
00:16:00,  960.0,    8.0,   97.6,   -0.02,   -0.20,    0.0,   -0.6
00:16:05,  960.0,    8.0,   97.5,   -0.17,   -0.12,    0.0,   -0.6
00:16:10,  960.0,    8.0,   97.5,   -0.16,   -0.12,    0.0,   -0.6
00:16:15,  960.0,    8.0,   97.5,   -0.10,   -0.17,    0.0,   -0.6
00:16:20,  960.0,    8.0,   97.5,   -0.00,   -0.08,    0.0,   -0.6
00:16:25,  960.0,    8.0,   97.5,   -0.01,   -0.04,    0.0,   -0.6
00:16:30,  960.0,    8.0,   97.5,   -0.08,    0.01,    0.0,   -0.6
00:16:35,  960.0,    8.0,   97.5,   -0.18,   -0.09,    0.0,   -0.6
00:16:40,  960.0,    8.0,   97.6,   -0.26,   -0.11,    0.0,   -0.6
00:16:45,  960.0,    8.0,   97.6,   -0.45,   -0.13,    0.0,   -0.6
00:16:50,  960.0,    7.9,   97.7,   -0.44,   -0.20,    0.0,   -0.6
00:16:55,  960.0,    7.9,   97.6,   -0.42,    0.16,    0.0,   -0.6
00:17:00,  960.0,    8.0,   97.7,   -0.44,    0.17,    0.0,   -0.6
00:17:05,  960.0,    8.0,   97.7,   -0.46,    0.10,    0.0,   -0.6
00:17:10,  960.0,    8.0,   97.7,   -0.48,    0.10,    0.0,   -0.6
00:17:15,  960.0,    7.9,   97.7,   -0.47,   -0.01,    0.0,   -0.6
00:17:20,  960.0,    8.0,   97.6,   -0.46,   -0.09,    0.0,   -0.6
00:17:25,  960.0,    7.9,   97.6,   -0.65,    0.06,    0.0,   -0.6
00:17:30,  960.0,    8.0,   97.6,   -1.02,    0.28,    0.0,   -0.6
00:17:35,  960.0,    8.0,   97.7,   -0.92,    0.17,    0.0,   -0.6
00:17:40,  960.0,    8.0,   97.7,   -0.92,   -0.15,    0.0,   -0.4
00:17:45,  960.0,    8.0,   97.7,   -0.80,   -0.40,    0.0,   -0.4
00:17:50,  960.0,    8.0,   97.8,   -0.73,   -0.25,    0.0,   -0.4
00:17:55,  960.0,    8.0,   97.8,   -0.63,    0.17,    0.0,   -0.6
00:18:00,  960.0,    8.0,   97.8,   -0.22,   -0.41,    0.0,   -0.6
00:18:05,  960.0,    8.0,   97.8,   -0.12,   -0.26,    0.0,   -0.6
00:18:10,  960.0,    8.0,   97.9,   -0.11,   -0.26,    0.0,   -0.6
00:18:15,  960.0,    8.0,   97.9,   -0.19,   -0.21,    0.0,   -0.4
00:18:20,  960.0,    8.0,   97.9,   -0.06,   -0.19,    0.0,   -0.6
00:18:25,  960.0,    8.0,   97.9,    0.01,   -0.20,    0.0,   -0.6
00:18:30,  960.0,    8.0,   97.9,   -0.07,   -0.19,    0.0,   -0.6
00:18:35,  960.0,    8.0,   97.9,   -0.10,   -0.27,    0.0,   -0.6
00:18:40,  960.0,    8.0,   97.9,   -0.39,   -0.52,    0.0,   -0.6
00:18:45,  960.0,    8.0,   97.9,   -0.30,   -0.58,    0.0,   -0.6
00:18:50,  960.0,    8.0,   97.8,   -0.41,   -0.50,    0.0,   -0.6
00:18:55,  960.0,    8.0,   97.8,   -0.35,   -0.47,    0.0,   -0.6
00:19:00,  960.0,    8.0,   97.8,   -0.39,   -0.25,    0.0,   -0.6
00:19:05,  960.0,    7.9,   97.8,   -0.45,   -0.11,    0.0,   -0.6
00:19:10,  960.0,    8.0,   97.8,   -0.37,   -0.31,    0.0,   -0.6
00:19:15,  960.0,    8.0,   97.7,   -0.19,   -0.07,    0.0,   -0.6
00:19:20,  960.0,    8.0,   97.7,   -0.20,   -0.05,    0.0,   -0.6
00:19:25,  960.0,    7.9,   97.7,   -0.07,    0.04,    0.0,   -0.6
00:19:30,  960.0,    7.9,   97.7,   -0.02,    0.03,    0.0,   -0.6
00:19:35,  960.0,    7.9,   97.7,   -0.02,   -0.04,    0.0,   -0.6
00:19:40,  960.0,    7.9,   97.7,   -0.01,   -0.04,    0.0,   -0.6
00:19:45,  960.0,    7.9,   97.7,   -0.03,   -0.20,    0.0,   -0.6
00:19:50,  960.0,    7.9,   97.7,   -0.17,   -0.11,    0.0,   -0.6
00:19:55,  960.0,    7.9,   97.7,   -0.37,   -0.24,    0.0,   -0.6
00:20:00,  960.0,    7.9,   97.7,   -0.53,   -0.21,    0.0,   -0.6
00:20:05,  960.0,    7.9,   97.7,   -0.69,   -0.34,    0.0,   -0.6
00:20:10,  960.0,    7.9,   97.7,   -0.24,   -0.60,    0.0,   -0.6
00:20:15,  960.0,    8.0,   97.7,   -0.19,   -0.43,    0.0,   -0.6
00:20:20,  960.0,    7.9,   97.7,   -0.49,    0.02,    0.0,   -0.6
00:20:25,  960.0,    7.9,   97.7,   -0.41,   -0.27,    0.0,   -0.6
00:20:30,  960.0,    7.9,   97.7,   -0.48,    0.09,    0.0,   -0.6
00:20:35,  960.0,    7.9,   97.6,   -0.49,    0.04,    0.0,   -0.6
00:20:40,  960.0,    7.9,   97.6,   -0.46,    0.10,    0.0,   -0.6
00:20:45,  960.0,    7.9,   97.7,   -0.48,    0.09,    0.0,   -0.6
00:20:50,  960.0,    7.9,   97.6,   -0.46,    0.16,    0.0,   -0.6
00:20:55,  960.0,    7.9,   97.6,   -0.45,    0.13,    0.0,   -0.6
00:21:00,  960.0,    8.0,   97.6,   -0.46,   -0.05,    0.0,   -0.6
00:21:05,  960.0,    8.0,   97.7,   -0.49,    0.04,    0.0,   -0.6
00:21:10,  960.0,    7.9,   97.7,   -0.37,   -0.53,    0.0,   -0.6
00:21:15,  960.0,    7.9,   97.7,   -0.64,   -0.13,    0.0,   -0.6
00:21:20,  960.0,    8.0,   97.7,   -0.70,   -0.32,    0.0,   -0.6
00:21:25,  960.0,    8.0,   97.8,   -0.43,   -0.96,    0.0,   -0.6
00:21:30,  960.0,    8.0,   97.8,   -0.68,   -0.64,    0.0,   -0.6
00:21:35,  960.0,    8.0,   97.8,   -0.47,   -0.61,    0.0,   -0.6
00:21:40,  960.0,    7.9,   97.7,   -0.68,   -0.37,    0.0,   -0.4
00:21:45,  960.0,    7.9,   97.8,   -0.46,   -0.81,    0.0,   -0.4
00:21:50,  960.0,    8.0,   97.8,   -0.88,   -0.78,    0.0,   -0.4
00:21:55,  960.0,    7.9,   97.8,   -1.11,   -0.60,    0.0,   -0.4
00:22:00,  960.0,    8.0,   97.8,   -1.04,   -0.56,    0.0,   -0.4
00:22:05,  960.0,    8.0,   97.8,   -0.83,   -0.43,    0.0,   -0.4
00:22:10,  960.0,    8.0,   97.8,   -0.94,   -0.49,    0.0,   -0.2
00:22:15,  960.0,    8.0,   97.8,   -1.14,   -0.78,    0.0,   -0.2
00:22:20,  960.0,    8.0,   97.8,   -1.29,   -0.76,    0.0,   -0.2
00:22:25,  960.0,    8.0,   97.8,   -1.70,   -0.55,    0.0,   -0.2
00:22:30,  960.0,    8.0,   97.9,   -1.49,   -0.74,    0.0,   -0.2
00:22:35,  960.0,    8.0,   97.9,   -1.51,   -0.70,    0.0,   -0.2
00:22:40,  960.0,    8.0,   97.9,   -0.98,   -0.79,    0.0,   -0.2
00:22:45,  960.1,    8.0,   97.9,   -1.03,   -0.23,    0.0,   -0.2
00:22:50,  960.0,    8.0,   97.9,   -0.89,   -0.57,    0.0,   -0.2
00:22:55,  960.1,    8.0,   97.9,   -0.55,   -1.04,    0.0,   -0.2
00:23:00,  960.1,    8.0,   97.9,   -1.12,   -1.06,    0.0,   -0.2
00:23:05,  960.1,    8.0,   97.9,   -1.03,    0.23,    0.0,   -0.2
00:23:10,  960.1,    8.0,   98.0,   -1.04,   -0.20,    0.0,   -0.2
00:23:15,  960.1,    8.0,   98.0,   -0.60,   -1.10,    0.0,   -0.2
00:23:20,  960.1,    8.0,   98.0,   -0.60,   -0.87,    0.0,   -0.2
00:23:25,  960.1,    8.0,   98.0,   -0.44,   -1.09,    0.0,   -0.2
00:23:30,  960.1,    8.0,   98.0,   -0.58,   -1.02,    0.0,   -0.2
00:23:35,  960.1,    8.0,   97.9,   -0.69,   -0.63,    0.0,   -0.2
00:23:40,  960.1,    8.0,   97.9,   -1.05,   -1.07,    0.0,   -0.2
00:23:45,  960.1,    8.0,   97.9,   -0.85,   -1.24,    0.0,   -0.2
00:23:50,  960.1,    8.0,   97.8,   -0.93,   -1.53,    0.0,   -0.2
00:23:55,  960.1,    8.0,   97.8,   -1.06,   -1.68,    0.0,   -0.2
00:24:00,  960.1,    8.0,   97.8,   -0.99,   -1.33,    0.0,   -0.2
00:24:05,  960.1,    8.0,   97.8,   -1.18,   -0.99,    0.0,   -0.2
00:24:10,  960.1,    8.0,   97.8,   -1.80,   -0.79,    0.0,   -0.2
00:24:15,  960.1,    8.0,   97.8,   -1.83,   -0.68,    0.0,   -0.2
00:24:20,  960.1,    8.1,   97.8,   -1.12,   -1.00,    0.0,   -0.2
00:24:25,  960.1,    8.0,   97.8,   -2.14,   -0.24,    0.0,   -0.2
00:24:30,  960.1,    8.0,   97.9,   -1.77,    0.25,    0.0,   -0.2
00:24:35,  960.1,    8.1,   97.9,   -0.91,   -0.19,    0.0,   -0.2
00:24:40,  960.1,    8.0,   97.9,   -0.81,   -0.46,    0.0,   -0.2
00:24:45,  960.1,    8.1,   97.9,   -1.39,   -0.58,    0.0,   -0.2
00:24:50,  960.1,    8.0,   97.8,   -1.06,   -0.52,    0.0,   -0.2
00:24:55,  960.1,    8.0,   97.7,   -0.26,   -0.73,    0.0,   -0.2
00:25:00,  960.1,    8.0,   97.6,   -0.25,   -0.60,    0.0,   -0.2
00:25:05,  960.1,    8.0,   97.5,   -0.53,   -0.56,    0.0,   -0.2
00:25:10,  960.1,    8.0,   97.5,   -0.14,   -0.63,    0.0,   -0.2
00:25:15,  960.1,    8.0,   97.5,   -0.20,   -0.62,    0.0,   -0.2
00:25:20,  960.1,    8.0,   97.5,   -0.36,   -0.54,    0.0,   -0.2
00:25:25,  960.1,    8.0,   97.6,   -0.71,   -0.78,    0.0,   -0.2
00:25:30,  960.1,    8.0,   97.6,   -1.24,   -1.10,    0.0,   -0.2
00:25:35,  960.1,    8.0,   97.6,   -0.67,   -0.97,    0.0,   -0.2
00:25:40,  960.1,    8.0,   97.7,   -1.29,   -0.84,    0.0,   -0.2
00:25:45,  960.2,    8.0,   97.8,   -1.07,   -1.05,    0.0,   -0.2
00:25:50,  960.2,    8.0,   97.8,   -1.26,   -0.81,    0.0,   -0.2
00:25:55,  960.1,    8.1,   97.9,   -0.75,   -1.01,    0.0,   -0.2
00:26:00,  960.1,    8.0,   97.9,   -0.61,   -1.01,    0.0,   -0.2
00:26:05,  960.1,    8.0,   97.9,   -0.96,   -1.16,    0.0,   -0.2
00:26:10,  960.1,    8.1,   97.9,   -1.28,   -0.79,    0.0,   -0.4
00:26:15,  960.2,    8.1,   97.9,   -0.28,   -0.89,    0.0,   -0.4
00:26:20,  960.2,    8.1,   97.9,   -0.67,   -0.97,    0.0,   -0.2
00:26:25,  960.2,    8.1,   97.9,   -0.27,   -1.48,    0.0,   -0.2
00:26:30,  960.1,    8.1,   98.0,   -0.53,   -1.41,    0.0,   -0.2
00:26:35,  960.1,    8.1,   98.0,   -0.83,   -1.25,    0.0,   -0.2
00:26:40,  960.2,    8.1,   98.0,   -0.71,   -0.61,    0.0,   -0.2
00:26:45,  960.1,    8.1,   98.0,   -0.72,   -0.60,    0.0,   -0.2
00:26:50,  960.1,    8.1,   98.0,   -0.74,   -1.17,    0.0,   -0.2
00:26:55,  960.1,    8.1,   98.0,   -0.36,   -1.46,    0.0,   -0.4
00:27:00,  960.1,    8.1,   98.0,   -0.95,   -1.00,    0.0,   -0.2
00:27:05,  960.1,    8.1,   98.0,   -1.05,   -1.07,    0.0,   -0.2
00:27:10,  960.1,    8.1,   98.0,   -0.59,   -1.02,    0.0,   -0.2
00:27:15,  960.1,    8.1,   98.0,   -1.04,   -0.56,    0.0,   -0.2
00:27:20,  960.1,    8.1,   98.0,   -0.62,   -0.64,    0.0,   -0.2
00:27:25,  960.1,    8.1,   98.0,   -0.88,   -0.31,    0.0,   -0.2
00:27:30,  960.1,    8.1,   98.0,   -0.33,   -0.56,    0.0,   -0.2
00:27:35,  960.1,    8.2,   98.0,   -0.90,   -0.76,    0.0,   -0.2
00:27:40,  960.1,    8.1,   98.0,   -0.58,   -1.02,    0.0,   -0.2
00:27:45,  960.1,    8.1,   98.0,   -0.68,   -0.80,    0.0,   -0.2
00:27:50,  960.1,    8.2,   98.0,   -0.61,   -1.01,    0.0,   -0.2
00:27:55,  960.1,    8.2,   98.0,   -0.32,   -1.13,    0.0,   -0.2
00:28:00,  960.1,    8.1,   98.0,   -0.48,   -0.80,    0.0,   -0.2
00:28:05,  960.1,    8.1,   98.0,   -0.02,   -0.89,    0.0,   -0.2
00:28:10,  960.1,    8.1,   98.0,   -1.74,   -1.46,    0.0,   -0.2
00:28:15,  960.1,    8.1,   98.0,   -1.64,   -0.81,    0.0,   -0.4
00:28:20,  960.1,    8.2,   98.0,   -1.78,   -0.88,    0.0,   -0.4
00:28:25,  960.1,    8.1,   98.0,   -1.66,   -0.65,    0.0,   -0.4
00:28:30,  960.1,    8.2,   97.9,   -0.87,   -1.22,    0.0,   -0.4
00:28:35,  960.1,    8.1,   97.9,   -0.09,   -1.17,    0.0,   -0.4
00:28:40,  960.1,    8.2,   97.9,   -0.01,   -0.89,    0.0,   -0.6
00:28:45,  960.1,    8.1,   97.8,   -0.25,   -0.60,    0.0,   -0.4
00:28:50,  960.1,    8.1,   97.8,   -0.21,   -0.55,    0.0,   -0.2
00:28:55,  960.1,    8.1,   97.8,   -0.02,   -0.49,    0.0,   -0.2
00:29:00,  960.1,    8.2,   97.8,   -0.76,   -0.54,    0.0,   -0.2
00:29:05,  960.1,    8.1,   97.8,   -0.65,   -0.67,    0.0,   -0.2
00:29:10,  960.1,    8.2,   97.8,   -1.90,   -0.88,    0.0,   -0.2
00:29:15,  960.1,    8.1,   97.7,   -0.77,   -1.34,    0.0,   -0.2
00:29:20,  960.1,    8.1,   97.6,   -1.28,   -1.07,    0.0,   -0.2
00:29:25,  960.1,    8.2,   97.6,   -1.49,   -0.98,    0.0,   -0.2
00:29:30,  960.0,    8.1,   97.5,   -1.15,   -0.96,    0.0,   -0.2
00:29:35,  960.1,    8.2,   97.5,   -0.29,   -1.01,    0.0,   -0.2
00:29:40,  960.1,    8.2,   97.5,   -0.76,   -0.54,    0.0,   -0.2
00:29:45,  960.1,    8.2,   97.5,   -0.13,   -0.64,    0.0,   -0.2
00:29:50,  960.0,    8.1,   97.5,    0.00,   -0.47,    0.0,   -0.2
00:29:55,  960.1,    8.1,   97.5,   -0.23,   -0.40,    0.0,   -0.2
00:30:00,  960.0,    8.1,   97.5,   -0.15,   -0.46,    0.0,   -0.2
00:30:05,  960.1,    8.2,   97.5,   -0.15,   -0.57,    0.0,   -0.2
00:30:10,  960.0,    8.1,   97.4,   -0.19,   -0.87,    0.0,   -0.2
00:30:15,  960.1,    8.1,   97.3,   -0.22,   -0.41,    0.0,   -0.4
00:30:20,  960.0,    8.1,   97.3,   -0.00,   -0.49,    0.0,   -0.4
00:30:25,  960.0,    8.1,   97.2,   -0.29,   -0.39,    0.0,   -0.4
00:30:30,  960.0,    8.1,   97.1,   -0.43,   -0.19,    0.0,   -0.4
00:30:35,  960.0,    8.1,   97.1,   -0.01,   -0.45,    0.0,   -0.4
00:30:40,  960.0,    8.1,   97.1,   -0.08,   -0.46,    0.0,   -0.4
00:30:45,  960.0,    8.1,   97.1,   -0.46,   -0.81,    0.0,   -0.4
00:30:50,  960.0,    8.1,   97.1,   -0.72,   -0.60,    0.0,   -0.4
00:30:55,  960.0,    8.1,   97.2,   -0.75,   -0.74,    0.0,   -0.4
00:31:00,  960.0,    8.1,   97.2,   -0.67,   -0.65,    0.0,   -0.4
00:31:05,  960.0,    8.1,   97.2,   -0.87,   -0.34,    0.0,   -0.4
00:31:10,  960.0,    8.1,   97.2,   -0.60,   -0.24,    0.0,   -0.4
00:31:15,  960.0,    8.1,   97.3,   -0.53,   -0.77,    0.0,   -0.4
00:31:20,  960.0,    8.1,   97.3,   -0.95,   -1.16,    0.0,   -0.4
00:31:25,  960.0,    8.1,   97.4,   -1.07,   -1.05,    0.0,   -0.6
00:31:30,  960.0,    8.1,   97.5,   -1.00,   -0.95,    0.0,   -0.6