,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-22, 00:00:00,VALID,916.482,VALID,0,VALID,99.5908,VALID,-0.0509425,VALID,18.3541,VALID,83,VALID,0.856771,
2000-08-22, 00:01:00,VALID,916.482,VALID,0,VALID,99.573,VALID,-0.0509425,VALID,18.3613,VALID,83,VALID,0.861486,
2000-08-22, 00:02:00,VALID,916.475,VALID,0,VALID,99.573,VALID,-0.0169808,VALID,18.3479,VALID,58,VALID,0.563189,
2000-08-22, 00:03:00,VALID,916.478,VALID,0,VALID,99.5577,VALID,-0.0509425,VALID,18.3384,VALID,23,VALID,0.721955,
2000-08-22, 00:04:00,VALID,916.468,VALID,0,VALID,99.5399,VALID,-0.0509425,VALID,18.3285,VALID,360,VALID,0.627387,
2000-08-22, 00:05:00,VALID,916.476,VALID,0,VALID,99.5285,VALID,-0.0509425,VALID,18.3352,VALID,80,VALID,0.278571,
2000-08-22, 00:06:00,VALID,916.488,VALID,0,VALID,99.5425,VALID,-0.0509425,VALID,18.3417,VALID,75,VALID,0.152995,
2000-08-22, 00:07:00,VALID,916.491,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,18.3548,VALID,99,VALID,0.178819,
2000-08-22, 00:08:00,VALID,916.467,VALID,0,VALID,99.5412,VALID,-0.0509425,VALID,18.361,VALID,3,VALID,0.103348,
2000-08-22, 00:09:00,VALID,916.462,VALID,0,VALID,99.5348,VALID,-0.0339617,VALID,18.3414,VALID,6,VALID,0,
2000-08-22, 00:10:00,VALID,916.441,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,18.3479,VALID,70,VALID,0,
2000-08-22, 00:11:00,VALID,916.414,VALID,0,VALID,99.5425,VALID,-0.0849042,VALID,18.3548,VALID,50,VALID,0.571461,
2000-08-22, 00:12:00,VALID,916.366,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,18.335,VALID,94,VALID,0.903212,
2000-08-22, 00:13:00,VALID,916.357,VALID,0,VALID,99.545,VALID,0,VALID,18.3543,VALID,85,VALID,0.716964,
2000-08-22, 00:14:00,VALID,916.338,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,18.3578,VALID,87,VALID,1.01631,
2000-08-22, 00:15:00,VALID,916.307,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.338,VALID,88,VALID,1.26275,
2000-08-22, 00:16:00,VALID,916.261,VALID,0,VALID,99.5285,VALID,0,VALID,18.332,VALID,88,VALID,1.43919,
2000-08-22, 00:17:00,VALID,916.23,VALID,0,VALID,99.5285,VALID,-0.0509425,VALID,18.3315,VALID,92,VALID,1.45044,
2000-08-22, 00:18:00,VALID,916.201,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.3382,VALID,96,VALID,1.49132,
2000-08-22, 00:19:00,VALID,916.182,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,18.3412,VALID,98,VALID,1.16536,
2000-08-22, 00:20:00,VALID,916.177,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,18.3543,VALID,95,VALID,1.25237,
2000-08-22, 00:21:00,VALID,916.169,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,18.3511,VALID,93,VALID,1.41571,
2000-08-22, 00:22:00,VALID,916.161,VALID,0,VALID,99.5323,VALID,-0.0339617,VALID,18.3285,VALID,97,VALID,1.6529,
2000-08-22, 00:23:00,VALID,916.167,VALID,0,VALID,99.5476,VALID,0,VALID,18.3218,VALID,95,VALID,1.14315,
2000-08-22, 00:24:00,VALID,916.144,VALID,0,VALID,99.5463,VALID,0,VALID,18.3347,VALID,75,VALID,1.12922,
2000-08-22, 00:25:00,VALID,916.146,VALID,0,VALID,99.5323,VALID,0,VALID,18.3124,VALID,69,VALID,0.918919,
2000-08-22, 00:26:00,VALID,916.14,VALID,0,VALID,99.5247,VALID,0,VALID,18.3024,VALID,101,VALID,0.341064,
2000-08-22, 00:27:00,VALID,916.157,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,18.2962,VALID,101,VALID,0.106554,
2000-08-22, 00:28:00,VALID,916.152,VALID,0,VALID,99.512,VALID,-0.0339617,VALID,18.3031,VALID,114,VALID,0.0839844,
2000-08-22, 00:29:00,VALID,916.133,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,18.2863,VALID,150,VALID,0.261837,
2000-08-22, 00:30:00,VALID,916.094,VALID,0,VALID,99.5336,VALID,-0.0169808,VALID,18.2895,VALID,92,VALID,0.607319,
2000-08-22, 00:31:00,VALID,916.066,VALID,0,VALID,99.5336,VALID,0,VALID,18.2761,VALID,127,VALID,0.303571,
2000-08-22, 00:32:00,VALID,916.03,VALID,0,VALID,99.5374,VALID,0,VALID,18.29,VALID,251,VALID,0.379366,
2000-08-22, 00:33:00,VALID,916.047,VALID,0,VALID,99.5527,VALID,0,VALID,18.2736,VALID,239,VALID,0.323902,
2000-08-22, 00:34:00,VALID,916.031,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,18.2639,VALID,256,VALID,0.674409,
2000-08-22, 00:35:00,VALID,916.041,VALID,0,VALID,99.545,VALID,-0.0679233,VALID,18.2577,VALID,277,VALID,0.232178,
2000-08-22, 00:36:00,VALID,916.037,VALID,0,VALID,99.5514,VALID,-0.0509425,VALID,18.2378,VALID,308,VALID,0.463759,
2000-08-22, 00:37:00,VALID,916.044,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,18.2286,VALID,315,VALID,0.405816,
2000-08-22, 00:38:00,VALID,916.054,VALID,0,VALID,99.5603,VALID,-0.0339617,VALID,18.2318,VALID,325,VALID,0.00378788,
2000-08-22, 00:39:00,VALID,916.032,VALID,0,VALID,99.5794,VALID,-0.0339617,VALID,18.2415,VALID,308,VALID,0,
2000-08-22, 00:40:00,VALID,916.025,VALID,0,VALID,99.6137,VALID,-0.0679233,VALID,18.245,VALID,221,VALID,0.0209821,
2000-08-22, 00:41:00,VALID,916.019,VALID,0,VALID,99.6175,VALID,-0.0169808,VALID,18.2581,VALID,240,VALID,0.201746,
2000-08-22, 00:42:00,VALID,916.019,VALID,0,VALID,99.6086,VALID,-0.0509425,VALID,18.2348,VALID,294,VALID,0.15625,
2000-08-22, 00:43:00,VALID,916.015,VALID,0,VALID,99.6251,VALID,-0.0339617,VALID,18.2413,VALID,289,VALID,0.116765,
2000-08-22, 00:44:00,VALID,915.999,VALID,0,VALID,99.615,VALID,-0.0679233,VALID,18.2316,VALID,143,VALID,0.52107,
2000-08-22, 00:45:00,VALID,915.979,VALID,0,VALID,99.6251,VALID,-0.0849042,VALID,18.2478,VALID,101,VALID,0.677951,
2000-08-22, 00:46:00,VALID,915.976,VALID,0,VALID,99.634,VALID,-0.0339617,VALID,18.2512,VALID,130,VALID,0.40625,
2000-08-22, 00:47:00,VALID,915.983,VALID,0,VALID,99.6442,VALID,-0.0339617,VALID,18.2681,VALID,304,VALID,0.129735,
2000-08-22, 00:48:00,VALID,915.973,VALID,0,VALID,99.6353,VALID,-0.0169808,VALID,18.2443,VALID,17,VALID,0.32134,
2000-08-22, 00:49:00,VALID,915.945,VALID,0,VALID,99.6404,VALID,-0.0339617,VALID,18.2641,VALID,157,VALID,0.475,
2000-08-22, 00:50:00,VALID,915.915,VALID,0,VALID,99.6417,VALID,-0.0339617,VALID,18.2736,VALID,44,VALID,0.630974,
2000-08-22, 00:51:00,VALID,915.909,VALID,0,VALID,99.6607,VALID,-0.0339617,VALID,18.2704,VALID,116,VALID,0.127111,
2000-08-22, 00:52:00,VALID,915.892,VALID,0,VALID,99.6328,VALID,-0.0169808,VALID,18.2579,VALID,154,VALID,0.22973,
2000-08-22, 00:53:00,VALID,915.896,VALID,0,VALID,99.6455,VALID,-0.0339617,VALID,18.2611,VALID,79,VALID,0.435303,
2000-08-22, 00:54:00,VALID,915.894,VALID,0,VALID,99.6569,VALID,-0.0339617,VALID,18.2614,VALID,59,VALID,1.27648,
2000-08-22, 00:55:00,VALID,915.896,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,18.2353,VALID,101,VALID,0.989583,
2000-08-22, 00:56:00,VALID,915.892,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,18.245,VALID,186,VALID,0.555634,
2000-08-22, 00:57:00,VALID,915.899,VALID,0,VALID,99.6404,VALID,-0.0339617,VALID,18.2318,VALID,244,VALID,0.000205592,
2000-08-22, 00:58:00,VALID,915.909,VALID,0,VALID,99.6468,VALID,-0.0169808,VALID,18.2187,VALID,195,VALID,0.437946,
2000-08-22, 00:59:00,VALID,915.896,VALID,0,VALID,99.6544,VALID,-0.0509425,VALID,18.2282,VALID,54,VALID,0.684743,
2000-08-22, 01:00:00,VALID,915.915,VALID,0,VALID,99.6696,VALID,0,VALID,18.2418,VALID,7,VALID,0.329181,
2000-08-22, 01:01:00,VALID,915.903,VALID,0,VALID,99.6544,VALID,0,VALID,18.245,VALID,173,VALID,0.471284,
2000-08-22, 01:02:00,VALID,915.872,VALID,0,VALID,99.6455,VALID,-0.0339617,VALID,18.2252,VALID,13,VALID,0.965088,
2000-08-22, 01:03:00,VALID,915.857,VALID,0,VALID,99.6735,VALID,-0.0339617,VALID,18.2219,VALID,95,VALID,1.0497,
2000-08-22, 01:04:00,VALID,915.838,VALID,0,VALID,99.6747,VALID,-0.0339617,VALID,18.2318,VALID,122,VALID,0.324219,
2000-08-22, 01:05:00,VALID,915.838,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,18.2418,VALID,184,VALID,0,
2000-08-22, 01:06:00,VALID,915.86,VALID,0,VALID,99.6836,VALID,-0.0509425,VALID,18.2381,VALID,271,VALID,0,
2000-08-22, 01:07:00,VALID,915.872,VALID,0,VALID,99.6811,VALID,-0.0509425,VALID,18.2254,VALID,208,VALID,0.0551339,
2000-08-22, 01:08:00,VALID,915.869,VALID,0,VALID,99.6824,VALID,-0.0679233,VALID,18.2321,VALID,220,VALID,0.758272,
2000-08-22, 01:09:00,VALID,915.855,VALID,0,VALID,99.6925,VALID,-0.0509425,VALID,18.2452,VALID,114,VALID,1.27555,
2000-08-22, 01:10:00,VALID,915.826,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,18.2514,VALID,66,VALID,1.02302,
2000-08-22, 01:11:00,VALID,915.824,VALID,0,VALID,99.6951,VALID,-0.0339617,VALID,18.2383,VALID,27,VALID,0.202881,
2000-08-22, 01:12:00,VALID,915.814,VALID,0,VALID,99.7052,VALID,-0.0679233,VALID,18.2383,VALID,97,VALID,0.243056,
2000-08-22, 01:13:00,VALID,915.834,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,18.2448,VALID,83,VALID,0.286892,
2000-08-22, 01:14:00,VALID,915.816,VALID,0,VALID,99.7141,VALID,-0.0509425,VALID,18.2445,VALID,127,VALID,0.403883,
2000-08-22, 01:15:00,VALID,915.805,VALID,0,VALID,99.7294,VALID,0,VALID,18.2512,VALID,104,VALID,0.601974,
2000-08-22, 01:16:00,VALID,915.792,VALID,0,VALID,99.7103,VALID,-0.0169808,VALID,18.2711,VALID,138,VALID,0.77433,
2000-08-22, 01:17:00,VALID,915.778,VALID,0,VALID,99.7167,VALID,0,VALID,18.2609,VALID,95,VALID,0.876608,
2000-08-22, 01:18:00,VALID,915.732,VALID,0,VALID,99.7281,VALID,0,VALID,18.2706,VALID,13,VALID,0.431588,
2000-08-22, 01:19:00,VALID,915.721,VALID,0,VALID,99.7307,VALID,-0.0339617,VALID,18.2743,VALID,295,VALID,0.473818,
2000-08-22, 01:20:00,VALID,915.716,VALID,0,VALID,99.723,VALID,-0.0339617,VALID,18.2577,VALID,227,VALID,0.348877,
2000-08-22, 01:21:00,VALID,915.694,VALID,0,VALID,99.7345,VALID,0,VALID,18.2611,VALID,188,VALID,0.699219,
2000-08-22, 01:22:00,VALID,915.7,VALID,0,VALID,99.7408,VALID,0,VALID,18.2711,VALID,258,VALID,0.309245,
2000-08-22, 01:23:00,VALID,915.69,VALID,0,VALID,99.7281,VALID,-0.0339617,VALID,18.2609,VALID,204,VALID,0.380445,
2000-08-22, 01:24:00,VALID,915.669,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,18.2676,VALID,125,VALID,0.196957,
2000-08-22, 01:25:00,VALID,915.67,VALID,0,VALID,99.7497,VALID,0,VALID,18.2738,VALID,204,VALID,0.150223,
2000-08-22, 01:26:00,VALID,915.682,VALID,0,VALID,99.7561,VALID,0,VALID,18.2701,VALID,221,VALID,0.452665,
2000-08-22, 01:27:00,VALID,915.647,VALID,0,VALID,99.751,VALID,0,VALID,18.2771,VALID,58,VALID,0.34016,
2000-08-22, 01:28:00,VALID,915.652,VALID,0,VALID,99.7523,VALID,0,VALID,18.2766,VALID,79,VALID,0,
2000-08-22, 01:29:00,VALID,915.641,VALID,0,VALID,99.7485,VALID,0,VALID,18.2904,VALID,97,VALID,0.000976563,
2000-08-22, 01:30:00,VALID,915.625,VALID,0,VALID,99.7497,VALID,-0.0169808,VALID,18.2736,VALID,176,VALID,0.0188802,
2000-08-22, 01:31:00,VALID,915.609,VALID,0,VALID,99.7485,VALID,-0.0339617,VALID,18.2671,VALID,128,VALID,0.336372,
2000-08-22, 01:32:00,VALID,915.601,VALID,0,VALID,99.7574,VALID,-0.0169808,VALID,18.2736,VALID,292,VALID,0.461411,
2000-08-22, 01:33:00,VALID,915.59,VALID,0,VALID,99.7625,VALID,-0.0339617,VALID,18.2706,VALID,232,VALID,0.105469,
2000-08-22, 01:34:00,VALID,915.579,VALID,0,VALID,99.7574,VALID,-0.0339617,VALID,18.2674,VALID,154,VALID,0.317411,
2000-08-22, 01:35:00,VALID,915.534,VALID,0,VALID,99.7739,VALID,-0.0169808,VALID,18.2861,VALID,99,VALID,1.22082,
2000-08-22, 01:36:00,VALID,915.527,VALID,0,VALID,99.7892,VALID,0,VALID,18.3054,VALID,55,VALID,0.604096,
2000-08-22, 01:37:00,VALID,915.54,VALID,0,VALID,99.7701,VALID,0,VALID,18.3158,VALID,183,VALID,0.16723,
2000-08-22, 01:38:00,VALID,915.529,VALID,0,VALID,99.7892,VALID,0,VALID,18.3059,VALID,172,VALID,0.304688,
2000-08-22, 01:39:00,VALID,915.525,VALID,0,VALID,99.7841,VALID,0.0169808,VALID,18.3054,VALID,243,VALID,0.514974,
2000-08-22, 01:40:00,VALID,915.485,VALID,0,VALID,99.7803,VALID,0,VALID,18.3024,VALID,11,VALID,0.668186,
2000-08-22, 01:41:00,VALID,915.498,VALID,0,VALID,99.793,VALID,0,VALID,18.3154,VALID,114,VALID,0.64678,
2000-08-22, 01:42:00,VALID,915.464,VALID,0,VALID,99.7828,VALID,0.0169808,VALID,18.3121,VALID,243,VALID,0.546464,
2000-08-22, 01:43:00,VALID,915.459,VALID,0,VALID,99.7688,VALID,-0.0339617,VALID,18.3029,VALID,242,VALID,0.376563,
2000-08-22, 01:44:00,VALID,915.469,VALID,0,VALID,99.7625,VALID,-0.0849042,VALID,18.3075,VALID,226,VALID,0.139246,
2000-08-22, 01:45:00,VALID,915.458,VALID,0,VALID,99.7599,VALID,-0.101885,VALID,18.2944,VALID,102,VALID,0.491765,
2000-08-22, 01:46:00,VALID,915.474,VALID,0,VALID,99.7777,VALID,-0.118866,VALID,18.3167,VALID,16,VALID,0.515414,
2000-08-22, 01:47:00,VALID,915.479,VALID,0,VALID,99.7803,VALID,-0.101885,VALID,18.3041,VALID,5,VALID,0.571289,
2000-08-22, 01:48:00,VALID,915.483,VALID,0,VALID,99.7739,VALID,-0.101885,VALID,18.3172,VALID,93,VALID,0.713542,
2000-08-22, 01:49:00,VALID,915.491,VALID,0,VALID,99.793,VALID,-0.101885,VALID,18.3135,VALID,146,VALID,1.35417,
2000-08-22, 01:50:00,VALID,915.484,VALID,0,VALID,99.8057,VALID,-0.101885,VALID,18.3363,VALID,100,VALID,0.588778,
2000-08-22, 01:51:00,VALID,915.496,VALID,0,VALID,99.7879,VALID,-0.0849042,VALID,18.3197,VALID,294,VALID,1.22204,
2000-08-22, 01:52:00,VALID,915.476,VALID,0,VALID,99.7752,VALID,-0.0849042,VALID,18.2907,VALID,19,VALID,1.47411,
2000-08-22, 01:53:00,VALID,915.475,VALID,0,VALID,99.7955,VALID,-0.101885,VALID,18.307,VALID,26,VALID,1.32606,
2000-08-22, 01:54:00,VALID,915.484,VALID,0,VALID,99.8019,VALID,-0.101885,VALID,18.3167,VALID,111,VALID,0.4375,
2000-08-22, 01:55:00,VALID,915.464,VALID,0,VALID,99.8032,VALID,-0.0849042,VALID,18.317,VALID,215,VALID,0.371199,
2000-08-22, 01:56:00,VALID,915.447,VALID,0,VALID,99.8044,VALID,-0.101885,VALID,18.3163,VALID,136,VALID,0.436768,
2000-08-22, 01:57:00,VALID,915.463,VALID,0,VALID,99.7904,VALID,-0.0849042,VALID,18.3267,VALID,198,VALID,0.366753,
2000-08-22, 01:58:00,VALID,915.462,VALID,0,VALID,99.7943,VALID,-0.0849042,VALID,18.3031,VALID,68,VALID,0.79145,
2000-08-22, 01:59:00,VALID,915.471,VALID,0,VALID,99.7904,VALID,-0.101885,VALID,18.2974,VALID,43,VALID,1.15009,
2000-08-22, 02:00:00,VALID,915.47,VALID,0,VALID,99.7675,VALID,-0.0849042,VALID,18.2782,VALID,74,VALID,1.33203,
2000-08-22, 02:01:00,VALID,915.442,VALID,0,VALID,99.7828,VALID,-0.101885,VALID,18.2881,VALID,84,VALID,1.47076,
2000-08-22, 02:02:00,VALID,915.455,VALID,0,VALID,99.7803,VALID,-0.0849042,VALID,18.3006,VALID,94,VALID,0.74977,
2000-08-22, 02:03:00,VALID,915.49,VALID,0,VALID,99.7587,VALID,-0.0679233,VALID,18.2641,VALID,307,VALID,0.918285,
2000-08-22, 02:04:00,VALID,915.5,VALID,0,VALID,99.6925,VALID,-0.0679233,VALID,18.197,VALID,7,VALID,1.52111,
2000-08-22, 02:05:00,VALID,915.496,VALID,0,VALID,99.6938,VALID,-0.0849042,VALID,18.2228,VALID,277,VALID,0.459717,
2000-08-22, 02:06:00,VALID,915.514,VALID,0,VALID,99.6798,VALID,-0.101885,VALID,18.2226,VALID,144,VALID,0.705946,
2000-08-22, 02:07:00,VALID,915.493,VALID,0,VALID,99.6811,VALID,-0.101885,VALID,18.2427,VALID,293,VALID,0.66276,
2000-08-22, 02:08:00,VALID,915.499,VALID,0,VALID,99.5654,VALID,-0.118866,VALID,18.1945,VALID,37,VALID,1.10488,
2000-08-22, 02:09:00,VALID,915.522,VALID,0,VALID,99.5527,VALID,-0.101885,VALID,18.2334,VALID,17,VALID,0.583059,
2000-08-22, 02:10:00,VALID,915.519,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,18.2231,VALID,63,VALID,1.07299,
2000-08-22, 02:11:00,VALID,915.515,VALID,0,VALID,99.5145,VALID,-0.118866,VALID,18.2295,VALID,333,VALID,0.589844,
2000-08-22, 02:12:00,VALID,915.523,VALID,0,VALID,99.4649,VALID,-0.101885,VALID,18.2233,VALID,155,VALID,0.997466,
2000-08-22, 02:13:00,VALID,915.48,VALID,0,VALID,99.47,VALID,-0.0679233,VALID,18.2258,VALID,18,VALID,0.715372,
2000-08-22, 02:14:00,VALID,915.516,VALID,0,VALID,99.4496,VALID,0,VALID,18.2192,VALID,285,VALID,0.0305176,
2000-08-22, 02:15:00,VALID,915.498,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,18.1989,VALID,276,VALID,0,
2000-08-22, 02:16:00,VALID,915.472,VALID,0,VALID,99.428,VALID,-0.0169808,VALID,18.1993,VALID,185,VALID,0,
2000-08-22, 02:17:00,VALID,915.442,VALID,0,VALID,99.4344,VALID,0,VALID,18.1929,VALID,39,VALID,0.428267,
2000-08-22, 02:18:00,VALID,915.43,VALID,0,VALID,99.4204,VALID,-0.0509425,VALID,18.1666,VALID,309,VALID,0.322163,
2000-08-22, 02:19:00,VALID,915.416,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,18.1603,VALID,224,VALID,0.264062,
2000-08-22, 02:20:00,VALID,915.426,VALID,0,VALID,99.4242,VALID,0,VALID,18.1571,VALID,250,VALID,0.0500919,
2000-08-22, 02:21:00,VALID,915.411,VALID,0,VALID,99.4242,VALID,-0.0169808,VALID,18.1576,VALID,273,VALID,0,
2000-08-22, 02:22:00,VALID,915.414,VALID,0,VALID,99.4217,VALID,0,VALID,18.1513,VALID,225,VALID,0,
2000-08-22, 02:23:00,VALID,915.385,VALID,0,VALID,99.3988,VALID,-0.0509425,VALID,18.1283,VALID,201,VALID,0,
2000-08-22, 02:24:00,VALID,915.375,VALID,0,VALID,99.409,VALID,-0.0169808,VALID,18.1218,VALID,269,VALID,0,
2000-08-22, 02:25:00,VALID,915.341,VALID,0,VALID,99.4369,VALID,-0.0169808,VALID,18.1253,VALID,334,VALID,0,
2000-08-22, 02:26:00,VALID,915.346,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,18.1218,VALID,256,VALID,0,
2000-08-22, 02:27:00,VALID,915.339,VALID,0,VALID,99.4344,VALID,-0.0169808,VALID,18.122,VALID,353,VALID,0,
2000-08-22, 02:28:00,VALID,915.327,VALID,0,VALID,99.4242,VALID,-0.0169808,VALID,18.1186,VALID,54,VALID,0.790625,
2000-08-22, 02:29:00,VALID,915.313,VALID,0,VALID,99.4687,VALID,0.0849042,VALID,18.1273,VALID,104,VALID,1.13373,
2000-08-22, 02:30:00,VALID,915.301,VALID,0,VALID,99.4522,VALID,0.0169808,VALID,18.1306,VALID,90,VALID,0.616343,
2000-08-22, 02:31:00,VALID,915.309,VALID,0,VALID,99.4331,VALID,0.0849042,VALID,18.1204,VALID,305,VALID,0.245988,
2000-08-22, 02:32:00,VALID,915.319,VALID,0,VALID,99.4306,VALID,0.0849042,VALID,18.1041,VALID,273,VALID,0.00976563,
2000-08-22, 02:33:00,VALID,915.34,VALID,0,VALID,99.428,VALID,0.101885,VALID,18.1038,VALID,261,VALID,0,
2000-08-22, 02:34:00,VALID,915.32,VALID,0,VALID,99.4293,VALID,0.101885,VALID,18.108,VALID,271,VALID,0.367839,
2000-08-22, 02:35:00,VALID,915.297,VALID,0,VALID,99.4446,VALID,0.0849042,VALID,18.0978,VALID,323,VALID,0.45715,
2000-08-22, 02:36:00,VALID,915.284,VALID,0,VALID,99.47,VALID,0.0679233,VALID,18.1006,VALID,92,VALID,0.935855,
2000-08-22, 02:37:00,VALID,915.279,VALID,0,VALID,99.4878,VALID,0.0849042,VALID,18.1105,VALID,96,VALID,1.36071,
2000-08-22, 02:38:00,VALID,915.294,VALID,0,VALID,99.5043,VALID,0.0849042,VALID,18.1271,VALID,94,VALID,0.556296,
2000-08-22, 02:39:00,VALID,915.275,VALID,0,VALID,99.5209,VALID,0.101885,VALID,18.1174,VALID,150,VALID,0.636613,
2000-08-22, 02:40:00,VALID,915.262,VALID,0,VALID,99.5298,VALID,0.0849042,VALID,18.1306,VALID,110,VALID,0.918919,
2000-08-22, 02:41:00,VALID,915.234,VALID,0,VALID,99.5374,VALID,0.0679233,VALID,18.1373,VALID,302,VALID,0.591064,
2000-08-22, 02:42:00,VALID,915.233,VALID,0,VALID,99.5374,VALID,0.118866,VALID,18.1306,VALID,159,VALID,0.151042,
2000-08-22, 02:43:00,VALID,915.225,VALID,0,VALID,99.5348,VALID,0.0339617,VALID,18.128,VALID,96,VALID,0.734592,
2000-08-22, 02:44:00,VALID,915.218,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,18.1253,VALID,230,VALID,0.131392,
2000-08-22, 02:45:00,VALID,915.23,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,18.1087,VALID,247,VALID,0.431127,
2000-08-22, 02:46:00,VALID,915.219,VALID,0,VALID,99.5374,VALID,0,VALID,18.1121,VALID,266,VALID,0.692857,
2000-08-22, 02:47:00,VALID,915.242,VALID,0,VALID,99.5654,VALID,0,VALID,18.1248,VALID,354,VALID,0.800092,
2000-08-22, 02:48:00,VALID,915.246,VALID,0,VALID,99.5285,VALID,-0.0169808,VALID,18.1183,VALID,54,VALID,2.57707,
2000-08-22, 02:49:00,VALID,915.172,VALID,0,VALID,99.4725,VALID,0,VALID,18.0833,VALID,68,VALID,1.447,
2000-08-22, 02:50:00,VALID,915.254,VALID,0,VALID,99.4598,VALID,0,VALID,18.0704,VALID,304,VALID,0.712402,
2000-08-22, 02:51:00,VALID,915.275,VALID,0,VALID,99.3199,VALID,-0.0339617,VALID,18.0478,VALID,49,VALID,1.89366,
2000-08-22, 02:52:00,VALID,915.246,VALID,0,VALID,99.2831,VALID,-0.0169808,VALID,18.0738,VALID,214,VALID,1.20356,
2000-08-22, 02:53:00,VALID,915.284,VALID,0,VALID,99.1979,VALID,0,VALID,18.0671,VALID,178,VALID,1.59777,
2000-08-22, 02:54:00,VALID,915.229,VALID,0,VALID,99.105,VALID,-0.0679233,VALID,18.0674,VALID,209,VALID,1.38569,
2000-08-22, 02:55:00,VALID,915.246,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,18.0447,VALID,310,VALID,1.51161,
2000-08-22, 02:56:00,VALID,915.256,VALID,0,VALID,98.8762,VALID,-0.0169808,VALID,18.0445,VALID,339,VALID,0.768153,
2000-08-22, 02:57:00,VALID,915.277,VALID,0,VALID,98.8088,VALID,-0.0169808,VALID,18.0251,VALID,178,VALID,0.711571,
2000-08-22, 02:58:00,VALID,915.243,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,17.9991,VALID,253,VALID,0.931377,
2000-08-22, 02:59:00,VALID,915.247,VALID,0,VALID,98.6333,VALID,0,VALID,17.97,VALID,54,VALID,1.47852,
2000-08-22, 03:00:00,VALID,915.202,VALID,0,VALID,98.5875,VALID,-0.0169808,VALID,17.9511,VALID,125,VALID,0.730035,
2000-08-22, 03:01:00,VALID,915.194,VALID,0,VALID,98.5633,VALID,0,VALID,17.9119,VALID,312,VALID,0.611545,
2000-08-22, 03:02:00,VALID,915.207,VALID,0,VALID,98.4629,VALID,-0.0339617,VALID,17.8798,VALID,51,VALID,1.19792,
2000-08-22, 03:03:00,VALID,915.156,VALID,0,VALID,98.4222,VALID,-0.0169808,VALID,17.8738,VALID,32,VALID,0.705592,
2000-08-22, 03:04:00,VALID,915.18,VALID,0,VALID,98.4209,VALID,-0.0169808,VALID,17.8512,VALID,164,VALID,0.612946,
2000-08-22, 03:05:00,VALID,915.199,VALID,0,VALID,98.4146,VALID,0,VALID,17.8247,VALID,198,VALID,0.366958,
2000-08-22, 03:06:00,VALID,915.215,VALID,0,VALID,98.3866,VALID,-0.0339617,VALID,17.7993,VALID,342,VALID,0.540963,
2000-08-22, 03:07:00,VALID,915.213,VALID,0,VALID,98.0216,VALID,0,VALID,17.7412,VALID,84,VALID,1.49979,
2000-08-22, 03:08:00,VALID,915.16,VALID,0,VALID,97.2612,VALID,0,VALID,17.7608,VALID,304,VALID,0.549072,
2000-08-22, 03:09:00,VALID,915.17,VALID,0,VALID,97.148,VALID,-0.0509425,VALID,17.7799,VALID,286,VALID,0.578125,
2000-08-22, 03:10:00,VALID,915.202,VALID,0,VALID,97.0565,VALID,0,VALID,17.7737,VALID,299,VALID,0.764974,
2000-08-22, 03:11:00,VALID,915.196,VALID,0,VALID,97.0412,VALID,0,VALID,17.7509,VALID,360,VALID,1.19886,
2000-08-22, 03:12:00,VALID,915.199,VALID,0,VALID,97.1315,VALID,0,VALID,17.7248,VALID,68,VALID,1.61472,
2000-08-22, 03:13:00,VALID,915.182,VALID,0,VALID,97.2078,VALID,0,VALID,17.716,VALID,134,VALID,1.0279,
2000-08-22, 03:14:00,VALID,915.195,VALID,0,VALID,97.2828,VALID,-0.0339617,VALID,17.6939,VALID,281,VALID,0.015625,
2000-08-22, 03:15:00,VALID,915.211,VALID,0,VALID,97.265,VALID,-0.0679233,VALID,17.6609,VALID,277,VALID,0.638091,
2000-08-22, 03:16:00,VALID,915.174,VALID,0,VALID,97.2104,VALID,-0.0679233,VALID,17.6611,VALID,45,VALID,1.42124,
2000-08-22, 03:17:00,VALID,915.185,VALID,0,VALID,97.2053,VALID,-0.0679233,VALID,17.6641,VALID,120,VALID,0.577148,
2000-08-22, 03:18:00,VALID,915.172,VALID,0,VALID,97.0082,VALID,-0.0339617,VALID,17.6773,VALID,32,VALID,0.553819,
2000-08-22, 03:19:00,VALID,915.197,VALID,0,VALID,96.9904,VALID,-0.0339617,VALID,17.6867,VALID,81,VALID,0.739366,
2000-08-22, 03:20:00,VALID,915.167,VALID,0,VALID,96.9484,VALID,-0.0169808,VALID,17.7063,VALID,125,VALID,0.721591,
2000-08-22, 03:21:00,VALID,915.158,VALID,0,VALID,97.0603,VALID,-0.0339617,VALID,17.7158,VALID,10,VALID,0.363692,
2000-08-22, 03:22:00,VALID,915.173,VALID,0,VALID,97.1023,VALID,-0.0339617,VALID,17.6994,VALID,239,VALID,0.421205,
2000-08-22, 03:23:00,VALID,915.154,VALID,0,VALID,97.1163,VALID,-0.0509425,VALID,17.693,VALID,243,VALID,0.501379,
2000-08-22, 03:24:00,VALID,915.143,VALID,0,VALID,97.0298,VALID,-0.0339617,VALID,17.6904,VALID,138,VALID,0.855574,
2000-08-22, 03:25:00,VALID,915.162,VALID,0,VALID,97.218,VALID,-0.0339617,VALID,17.7001,VALID,69,VALID,0.614231,
2000-08-22, 03:26:00,VALID,915.143,VALID,0,VALID,97.204,VALID,-0.0339617,VALID,17.6865,VALID,285,VALID,0.875244,
2000-08-22, 03:27:00,VALID,915.169,VALID,0,VALID,97.1938,VALID,-0.0509425,VALID,17.6999,VALID,284,VALID,0.928168,
2000-08-22, 03:28:00,VALID,915.153,VALID,0,VALID,97.3197,VALID,-0.0509425,VALID,17.7033,VALID,345,VALID,0.925998,
2000-08-22, 03:29:00,VALID,915.118,VALID,0,VALID,97.3134,VALID,-0.0169808,VALID,17.6999,VALID,19,VALID,1.00947,
2000-08-22, 03:30:00,VALID,915.162,VALID,0,VALID,97.2421,VALID,-0.0339617,VALID,17.7126,VALID,315,VALID,0.694285,
2000-08-22, 03:31:00,VALID,915.173,VALID,0,VALID,97.2676,VALID,-0.0339617,VALID,17.7481,VALID,5,VALID,1.07612,
2000-08-22, 03:32:00,VALID,915.163,VALID,0,VALID,97.2981,VALID,-0.0169808,VALID,17.7709,VALID,339,VALID,0.351563,