2024/01/31, +9, 136.10,  34.85, 385
00:03:45,  980.9,    2.4,   79.0,   -0.74,    1.31,    0.0,   -3.8
00:03:50,  980.9,    2.4,   79.0,   -0.52,    1.14,    0.0,   -4.0
00:03:55,  980.9,    2.4,   79.0,   -0.51,    1.06,    0.0,   -4.0
00:04:00,  980.9,    2.4,   79.1,   -0.51,    1.06,    0.0,   -4.0
00:04:05,  980.9,    2.4,   79.1,   -0.62,    1.00,    0.0,   -4.0
00:04:10,  980.9,    2.4,   79.1,   -0.48,    0.80,    0.0,   -4.0
00:04:15,  980.9,    2.4,   79.1,   -0.68,    0.96,    0.0,   -4.0
00:04:20,  980.9,    2.4,   79.2,   -0.70,    0.94,    0.0,   -4.0
00:04:25,  980.9,    2.4,   79.2,   -0.68,    1.06,    0.0,   -4.0
00:04:30,  980.9,    2.4,   79.2,   -0.50,    1.15,    0.0,   -4.0
00:04:35,  980.9,    2.4,   79.2,   -0.58,    1.39,    0.0,   -4.0
00:04:40,  980.9,    2.4,   79.2,   -0.64,    1.33,    0.0,   -3.8
00:04:45,  980.9,    2.4,   79.1,   -0.57,    1.12,    0.0,   -3.8
00:04:50,  980.9,    2.4,   79.2,   -0.68,    1.06,    0.0,   -4.0
00:04:55,  980.9,    2.4,   79.2,   -0.53,    1.05,    0.0,   -4.0
00:05:00,  980.9,    2.4,   79.2,   -0.55,    1.13,    0.0,   -4.0
00:05:05,  980.9,    2.4,   79.2,   -0.58,    1.39,    0.0,   -4.0
00:05:10,  980.9,    2.4,   79.2,   -0.68,    1.34,    0.0,   -4.0
00:05:15,  980.9,    2.4,   79.2,   -0.64,    1.08,    0.0,   -4.0
00:05:20,  980.9,    2.4,   79.2,   -0.65,    1.35,    0.0,   -4.0
00:05:25,  980.9,    2.4,   79.2,   -0.68,    1.20,    0.0,   -4.0
00:05:30,  980.9,    2.4,   79.2,   -0.60,    1.10,    0.0,   -4.0
00:05:35,  980.9,    2.4,   79.2,   -0.62,    1.35,    0.0,   -4.0
00:05:40,  980.9,    2.4,   79.2,   -0.65,    1.35,    0.0,   -4.0
00:05:45,  980.9,    2.3,   79.2,   -0.61,    1.08,    0.0,   -4.0
00:05:50,  980.9,    2.3,   79.1,   -0.78,    1.28,    0.0,   -4.0
00:05:55,  980.9,    2.3,   79.1,   -0.57,    1.12,    0.0,   -4.0
00:06:00,  980.9,    2.3,   79.1,   -0.66,    1.21,    0.0,   -4.0
00:06:05,  980.9,    2.3,   79.1,   -0.86,    1.23,    0.0,   -4.0
00:06:10,  980.9,    2.3,   79.1,   -0.65,    1.35,    0.0,   -4.0
00:06:15,  980.9,    2.3,   79.1,   -0.63,    1.37,    0.0,   -4.2
00:06:20,  980.9,    2.3,   79.1,   -0.68,    1.34,    0.0,   -4.0
00:06:25,  980.9,    2.3,   79.2,   -0.66,    1.21,    0.0,   -4.0
00:06:30,  980.9,    2.3,   79.2,   -0.81,    1.26,    0.0,   -4.0
00:06:35,  980.9,    2.3,   79.2,   -0.62,    1.09,    0.0,   -4.0
00:06:40,  980.9,    2.3,   79.2,   -0.64,    1.33,    0.0,   -4.0
00:06:45,  980.9,    2.3,   79.2,   -0.83,    1.25,    0.0,   -4.0
00:06:50,  980.9,    2.3,   79.3,   -0.68,    1.06,    0.0,   -4.0
00:06:55,  980.9,    2.4,   79.3,   -0.68,    1.06,    0.0,   -4.0
00:07:00,  980.9,    2.3,   79.3,   -0.68,    0.96,    0.0,   -4.0
00:07:05,  980.9,    2.3,   79.3,   -0.75,    0.91,    0.0,   -4.0
00:07:10,  980.9,    2.3,   79.3,   -0.68,    1.06,    0.0,   -4.0
00:07:15,  980.9,    2.3,   79.3,   -0.65,    1.22,    0.0,   -4.0
00:07:20,  980.9,    2.3,   79.3,   -0.72,    0.93,    0.0,   -4.0
00:07:25,  980.9,    2.3,   79.3,   -0.58,    1.02,    0.0,   -4.0
00:07:30,  980.9,    2.3,   79.3,   -0.77,    0.89,    0.0,   -4.0
00:07:35,  980.9,    2.3,   79.4,   -0.68,    0.96,    0.0,   -4.0
00:07:40,  980.9,    2.3,   79.4,   -0.75,    0.91,    0.0,   -4.0
00:07:45,  980.9,    2.3,   79.4,   -0.75,    1.01,    0.0,   -4.0
00:07:50,  980.9,    2.3,   79.4,   -0.64,    0.99,    0.0,   -4.0
00:07:55,  980.9,    2.3,   79.4,   -0.72,    1.03,    0.0,   -4.0
00:08:00,  980.9,    2.3,   79.4,   -0.96,    1.16,    0.0,   -4.0
00:08:05,  980.9,    2.3,   79.4,   -0.62,    1.10,    0.0,   -4.0
00:08:10,  980.9,    2.3,   79.4,   -0.72,    0.93,    0.0,   -4.0
00:08:15,  980.9,    2.3,   79.4,   -0.68,    1.06,    0.0,   -4.0
00:08:20,  980.9,    2.3,   79.4,   -0.75,    0.91,    0.0,   -3.8
00:08:25,  980.9,    2.3,   79.4,   -0.73,    1.02,    0.0,   -4.0
00:08:30,  980.9,    2.3,   79.4,   -0.72,    1.03,    0.0,   -4.0
00:08:35,  980.9,    2.3,   79.4,   -0.73,    1.02,    0.0,   -4.0
00:08:40,  980.9,    2.3,   79.4,   -0.66,    1.07,    0.0,   -4.0
00:08:45,  980.9,    2.3,   79.4,   -0.57,    1.12,    0.0,   -4.0
00:08:50,  980.9,    2.3,   79.4,   -0.70,    1.05,    0.0,   -4.0
00:08:55,  980.9,    2.3,   79.4,   -0.75,    1.16,    0.0,   -4.0
00:09:00,  980.9,    2.3,   79.4,   -0.77,    1.15,    0.0,   -4.0
00:09:05,  980.9,    2.3,   79.4,   -0.68,    1.06,    0.0,   -4.0
00:09:10,  980.9,    2.2,   79.4,   -0.66,    1.07,    0.0,   -4.0
00:09:15,  980.9,    2.3,   79.4,   -0.60,    1.10,    0.0,   -4.0
00:09:20,  980.9,    2.3,   79.4,   -0.62,    1.09,    0.0,   -4.0
00:09:25,  980.9,    2.2,   79.4,   -0.66,    1.07,    0.0,   -4.0
00:09:30,  980.9,    2.3,   79.5,   -0.62,    1.23,    0.0,   -4.0
00:09:35,  980.9,    2.2,   79.6,   -0.55,    1.13,    0.0,   -4.0
00:09:40,  980.9,    2.3,   79.5,   -0.60,    1.10,    0.0,   -4.0
00:09:45,  980.9,    2.2,   79.6,   -0.62,    1.23,    0.0,   -4.0
00:09:50,  980.9,    2.2,   79.6,   -0.62,    1.23,    0.0,   -4.0
00:09:55,  980.9,    2.2,   79.6,   -0.62,    1.23,    0.0,   -4.0
00:10:00,  980.9,    2.2,   79.6,   -0.64,    1.33,    0.0,   -4.0
00:10:05,  980.9,    2.2,   79.6,   -0.60,    1.38,    0.0,   -4.0
00:10:10,  980.9,    2.2,   79.7,   -0.68,    1.34,    0.0,   -4.0
00:10:15,  980.9,    2.2,   79.7,   -0.55,    1.13,    0.0,   -4.0
00:10:20,  980.9,    2.2,   79.7,   -0.58,    1.39,    0.0,   -4.0
00:10:25,  980.9,    2.2,   79.7,   -0.55,    1.37,    0.0,   -3.8
00:10:30,  980.9,    2.2,   79.7,   -0.65,    1.35,    0.0,   -4.0
00:10:35,  980.9,    2.2,   79.7,   -0.58,    1.39,    0.0,   -4.0
00:10:40,  980.9,    2.2,   79.7,   -0.56,    1.39,    0.0,   -4.0
00:10:45,  980.9,    2.2,   79.7,   -0.70,    1.28,    0.0,   -4.0
00:10:50,  980.9,    2.2,   79.8,   -0.75,    1.16,    0.0,   -3.8
00:10:55,  980.9,    2.2,   79.8,   -0.58,    1.39,    0.0,   -4.0
00:11:00,  980.9,    2.2,   79.8,   -0.58,    1.39,    0.0,   -3.8
00:11:05,  980.9,    2.2,   79.8,   -0.39,    1.32,    0.0,   -3.8
00:11:10,  980.9,    2.2,   79.8,   -0.40,    1.11,    0.0,   -3.8
00:11:15,  980.9,    2.2,   79.8,   -0.45,    1.09,    0.0,   -3.8
00:11:20,  980.9,    2.2,   79.8,   -0.42,    1.32,    0.0,   -4.0
00:11:25,  980.9,    2.2,   79.8,   -0.47,    1.17,    0.0,   -4.0
00:11:30,  980.9,    2.2,   79.8,   -0.44,    1.09,    0.0,   -4.0
00:11:35,  980.9,    2.2,   79.8,   -0.40,    1.11,    0.0,   -4.0
00:11:40,  980.9,    2.2,   79.8,   -0.44,    1.09,    0.0,   -4.0
00:11:45,  980.9,    2.2,   79.8,   -0.47,    1.08,    0.0,   -4.0
00:11:50,  980.9,    2.2,   79.8,   -0.31,    1.13,    0.0,   -4.0
00:11:55,  980.9,    2.2,   79.8,   -0.49,    1.07,    0.0,   -4.0
00:12:00,  980.9,    2.2,   79.8,   -0.21,    0.91,    0.0,   -4.0
00:12:05,  980.9,    2.2,   79.8,   -0.25,    0.90,    0.0,   -4.0
00:12:10,  980.9,    2.2,   79.8,   -0.27,    0.90,    0.0,   -4.2
00:12:15,  980.9,    2.2,   79.8,   -0.32,    1.01,    0.0,   -4.0
00:12:20,  980.9,    2.2,   79.8,   -0.28,    0.89,    0.0,   -4.2
00:12:25,  980.9,    2.2,   79.8,   -0.17,    0.92,    0.0,   -4.0
00:12:30,  980.9,    2.2,   79.8,   -0.33,    0.87,    0.0,   -4.2
00:12:35,  980.9,    2.2,   79.7,   -0.30,    1.01,    0.0,   -4.0
00:12:40,  980.9,    2.2,   79.7,   -0.27,    0.90,    0.0,   -4.0
00:12:45,  980.9,    2.2,   79.7,   -0.32,    0.88,    0.0,   -4.0
00:12:50,  980.9,    2.2,   79.7,   -0.24,    1.15,    0.0,   -4.0
00:12:55,  980.9,    2.2,   79.7,   -0.33,    1.13,    0.0,   -4.2
00:13:00,  980.9,    2.2,   79.7,   -0.40,    1.11,    0.0,   -4.2
00:13:05,  980.9,    2.2,   79.7,   -0.40,    1.11,    0.0,   -4.2
00:13:10,  980.9,    2.2,   79.7,   -0.38,    1.11,    0.0,   -4.2
00:13:15,  980.9,    2.2,   79.7,   -0.32,    1.01,    0.0,   -4.2
00:13:20,  980.9,    2.2,   79.7,   -0.41,    0.97,    0.0,   -4.2
00:13:25,  980.9,    2.2,   79.7,   -0.38,    0.99,    0.0,   -4.2
00:13:30,  980.9,    2.2,   79.7,   -0.41,    0.97,    0.0,   -4.2
00:13:35,  980.9,    2.2,   79.7,   -0.40,    0.98,    0.0,   -4.4
00:13:40,  980.9,    2.2,   79.7,   -0.33,    1.13,    0.0,   -4.4
00:13:45,  980.9,    2.2,   79.7,   -0.24,    1.15,    0.0,   -4.2
00:13:50,  980.9,    2.2,   79.7,   -0.46,    0.81,    0.0,   -4.4
00:13:55,  980.9,    2.2,   79.7,   -0.40,    0.98,    0.0,   -4.2
00:14:00,  980.9,    2.2,   79.7,   -0.46,    0.95,    0.0,   -4.2
00:14:05,  980.9,    2.2,   79.7,   -0.42,    1.10,    0.0,   -4.2
00:14:10,  980.9,    2.2,   79.7,   -0.37,    0.86,    0.0,   -4.4
00:14:15,  980.9,    2.2,   79.7,   -0.42,    0.97,    0.0,   -4.4
00:14:20,  980.9,    2.2,   79.7,   -0.32,    1.01,    0.0,   -4.4
00:14:25,  980.9,    2.2,   79.7,   -0.41,    0.84,    0.0,   -4.4
00:14:30,  980.9,    2.2,   79.7,   -0.30,    0.88,    0.0,   -4.2
00:14:35,  980.9,    2.2,   79.7,   -0.45,    0.82,    0.0,   -4.4
00:14:40,  980.9,    2.2,   79.8,   -0.33,    0.87,    0.0,   -4.4
00:14:45,  980.9,    2.2,   79.7,   -0.18,    1.04,    0.0,   -4.4
00:14:50,  980.9,    2.2,   79.8,   -0.37,    0.86,    0.0,   -4.4
00:14:55,  980.9,    2.2,   79.8,   -0.35,    0.87,    0.0,   -4.4
00:15:00,  980.9,    2.2,   79.8,   -0.30,    0.88,    0.0,   -4.4
00:15:05,  980.9,    2.2,   79.8,   -0.30,    0.88,    0.0,   -4.4
00:15:10,  980.9,    2.2,   79.7,   -0.35,    0.87,    0.0,   -4.4
00:15:15,  980.9,    2.2,   79.7,   -0.35,    0.87,    0.0,   -4.4
00:15:20,  980.9,    2.2,   79.7,   -0.32,    0.88,    0.0,   -4.4
00:15:25,  980.9,    2.2,   79.7,   -0.39,    0.85,    0.0,   -4.4
00:15:30,  980.9,    2.2,   79.7,   -0.40,    0.80,    0.0,   -4.4
00:15:35,  980.9,    2.2,   79.7,   -0.30,    0.57,    0.0,   -4.4
00:15:40,  980.9,    2.2,   79.6,   -0.30,    0.71,    0.0,   -4.4
00:15:45,  980.9,    2.2,   79.6,   -0.41,    0.84,    0.0,   -4.4
00:15:50,  980.9,    2.2,   79.6,   -0.33,    0.87,    0.0,   -4.4
00:15:55,  980.9,    2.2,   79.6,   -0.30,    1.01,    0.0,   -4.4
00:16:00,  980.9,    2.2,   79.6,   -0.39,    0.85,    0.0,   -4.4
00:16:05,  980.9,    2.2,   79.6,   -0.46,    0.81,    0.0,   -4.4
00:16:10,  980.9,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.4
00:16:15,  980.9,    2.2,   79.7,   -0.27,    0.90,    0.0,   -4.4
00:16:20,  980.9,    2.2,   79.7,   -0.36,    0.86,    0.0,   -4.4
00:16:25,  980.9,    2.2,   79.7,   -0.36,    0.82,    0.0,   -4.4
00:16:30,  980.9,    2.2,   79.6,   -0.35,    0.87,    0.0,   -4.4
00:16:35,  980.9,    2.2,   79.7,   -0.45,    1.09,    0.0,   -4.4
00:16:40,  980.9,    2.2,   79.7,   -0.38,    1.11,    0.0,   -4.4
00:16:45,  980.9,    2.2,   79.7,   -0.38,    0.99,    0.0,   -4.4
00:16:50,  980.9,    2.2,   79.6,   -0.44,    1.09,    0.0,   -4.2
00:16:55,  980.9,    2.2,   79.6,   -0.38,    1.11,    0.0,   -4.2
00:17:00,  980.9,    2.2,   79.6,   -0.44,    1.09,    0.0,   -4.4
00:17:05,  980.9,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.4
00:17:10,  980.9,    2.2,   79.6,   -0.35,    0.87,    0.0,   -4.4
00:17:15,  980.9,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.4
00:17:20,  980.9,    2.2,   79.5,   -0.30,    0.88,    0.0,   -4.4
00:17:25,  980.9,    2.2,   79.5,   -0.33,    0.87,    0.0,   -4.2
00:17:30,  980.9,    2.2,   79.5,   -0.30,    0.88,    0.0,   -4.4
00:17:35,  980.9,    2.2,   79.5,   -0.30,    0.88,    0.0,   -4.4
00:17:40,  980.9,    2.2,   79.5,   -0.33,    0.87,    0.0,   -4.4
00:17:45,  980.9,    2.2,   79.5,   -0.30,    0.88,    0.0,   -4.4
00:17:50,  980.9,    2.2,   79.5,   -0.35,    0.87,    0.0,   -4.4
00:17:55,  980.9,    2.2,   79.5,   -0.30,    0.88,    0.0,   -4.4
00:18:00,  980.9,    2.2,   79.5,   -0.35,    0.87,    0.0,   -4.2
00:18:05,  980.9,    2.2,   79.5,   -0.36,    0.86,    0.0,   -4.2
00:18:10,  980.9,    2.2,   79.5,   -0.37,    0.86,    0.0,   -4.2
00:18:15,  980.9,    2.2,   79.5,   -0.33,    0.83,    0.0,   -4.2
00:18:20,  980.9,    2.2,   79.5,   -0.35,    0.87,    0.0,   -4.2
00:18:25,  980.9,    2.2,   79.5,   -0.35,    0.87,    0.0,   -4.2
00:18:30,  980.9,    2.2,   79.5,   -0.35,    0.87,    0.0,   -4.2
00:18:35,  980.9,    2.2,   79.5,   -0.29,    0.71,    0.0,   -4.0
00:18:40,  980.8,    2.2,   79.6,   -0.34,    0.82,    0.0,   -4.2
00:18:45,  980.9,    2.2,   79.6,   -0.25,    0.73,    0.0,   -4.2
00:18:50,  980.8,    2.2,   79.6,   -0.25,    0.73,    0.0,   -4.2
00:18:55,  980.9,    2.2,   79.6,   -0.32,    0.88,    0.0,   -4.2
00:19:00,  980.8,    2.2,   79.6,   -0.30,    0.88,    0.0,   -4.2
00:19:05,  980.9,    2.2,   79.6,   -0.29,    0.85,    0.0,   -4.2
00:19:10,  980.8,    2.2,   79.6,   -0.30,    0.88,    0.0,   -4.2
00:19:15,  980.8,    2.2,   79.6,   -0.30,    0.88,    0.0,   -4.2
00:19:20,  980.9,    2.2,   79.6,   -0.30,    0.88,    0.0,   -4.2
00:19:25,  980.9,    2.2,   79.7,   -0.29,    0.85,    0.0,   -4.2
00:19:30,  980.9,    2.2,   79.6,   -0.32,    0.88,    0.0,   -4.2
00:19:35,  980.8,    2.2,   79.6,   -0.35,    0.87,    0.0,   -4.2
00:19:40,  980.8,    2.2,   79.6,   -0.35,    0.87,    0.0,   -4.2
00:19:45,  980.9,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.2
00:19:50,  980.8,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.2
00:19:55,  980.9,    2.2,   79.6,   -0.36,    0.86,    0.0,   -4.0
00:20:00,  980.8,    2.2,   79.6,   -0.32,    0.83,    0.0,   -4.0
00:20:05,  980.8,    2.2,   79.6,   -0.24,    0.60,    0.0,   -4.0
00:20:10,  980.8,    2.2,   79.6,   -0.18,    0.62,    0.0,   -4.0
00:20:15,  980.9,    2.2,   79.6,   -0.27,    0.50,    0.0,   -4.0
00:20:20,  980.8,    2.2,   79.6,   -0.40,    0.80,    0.0,   -4.0
00:20:25,  980.8,    2.2,   79.7,   -0.40,    0.84,    0.0,   -4.0
00:20:30,  980.8,    2.2,   79.7,   -0.36,    0.86,    0.0,   -4.0
00:20:35,  980.8,    2.2,   79.7,   -0.30,    0.88,    0.0,   -4.0
00:20:40,  980.8,    2.2,   79.7,   -0.33,    0.87,    0.0,   -4.0
00:20:45,  980.8,    2.2,   79.7,   -0.40,    0.84,    0.0,   -4.2
00:20:50,  980.8,    2.1,   79.7,   -0.40,    0.84,    0.0,   -4.2
00:20:55,  980.8,    2.2,   79.8,   -0.37,    0.86,    0.0,   -4.2
00:21:00,  980.8,    2.1,   79.8,   -0.39,    0.85,    0.0,   -4.2
00:21:05,  980.8,    2.1,   79.8,   -0.44,    1.09,    0.0,   -4.2
00:21:10,  980.8,    2.1,   79.8,   -0.39,    0.85,    0.0,   -4.0
00:21:15,  980.8,    2.2,   79.8,   -0.36,    0.86,    0.0,   -4.0
00:21:20,  980.8,    2.1,   79.8,   -0.36,    0.86,    0.0,   -4.0
00:21:25,  980.8,    2.1,   79.9,   -0.33,    0.83,    0.0,   -4.0
00:21:30,  980.8,    2.1,   79.9,   -0.30,    0.71,    0.0,   -4.0
00:21:35,  980.8,    2.1,   79.9,   -0.23,    0.61,    0.0,   -4.0
00:21:40,  980.8,    2.1,   80.0,   -0.24,    0.60,    0.0,   -4.0
00:21:45,  980.8,    2.1,   80.1,   -0.35,    0.87,    0.0,   -4.0
00:21:50,  980.8,    2.1,   80.0,   -0.31,    1.13,    0.0,   -4.0
00:21:55,  980.8,    2.1,   80.1,   -0.35,    0.87,    0.0,   -4.0
00:22:00,  980.8,    2.1,   80.1,   -0.30,    0.88,    0.0,   -4.0
00:22:05,  980.8,    2.1,   80.1,   -0.30,    0.88,    0.0,   -4.0
00:22:10,  980.8,    2.1,   80.1,   -0.25,    0.73,    0.0,   -4.0
00:22:15,  980.8,    2.1,   80.2,   -0.21,    0.61,    0.0,   -4.0
00:22:20,  980.8,    2.0,   80.2,   -0.29,    0.71,    0.0,   -4.0
00:22:25,  980.8,    2.1,   80.2,   -0.30,    0.71,    0.0,   -3.8
00:22:30,  980.8,    2.1,   80.2,   -0.34,    0.83,    0.0,   -3.8
00:22:35,  980.8,    2.1,   80.2,   -0.36,    0.86,    0.0,   -3.8
00:22:40,  980.8,    2.1,   80.3,   -0.37,    0.86,    0.0,   -3.8
00:22:45,  980.8,    2.1,   80.3,   -0.41,    0.84,    0.0,   -3.6
00:22:50,  980.8,    2.1,   80.3,   -0.41,    0.84,    0.0,   -3.6
00:22:55,  980.8,    2.1,   80.3,   -0.51,    0.79,    0.0,   -3.6
00:23:00,  980.8,    2.0,   80.4,   -0.46,    0.81,    0.0,   -3.6
00:23:05,  980.8,    2.0,   80.4,   -0.46,    0.81,    0.0,   -3.6
00:23:10,  980.8,    2.1,   80.5,   -0.46,    0.81,    0.0,   -3.6
00:23:15,  980.8,    2.1,   80.5,   -0.46,    0.81,    0.0,   -3.6
00:23:20,  980.8,    2.1,   80.5,   -0.46,    0.81,    0.0,   -3.6
00:23:25,  980.8,    2.1,   80.5,   -0.49,    0.79,    0.0,   -3.6
00:23:30,  980.8,    2.1,   80.6,   -0.61,    0.86,    0.0,   -3.6
00:23:35,  980.8,    2.0,   80.6,   -0.49,    0.79,    0.0,   -3.4
00:23:40,  980.8,    2.0,   80.5,   -0.49,    0.79,    0.0,   -3.4
00:23:45,  980.8,    2.1,   80.6,   -0.51,    0.79,    0.0,   -3.2
00:23:50,  980.8,    2.0,   80.6,   -0.64,    0.99,    0.0,   -3.4
00:23:55,  980.8,    2.0,   80.6,   -0.42,    0.97,    0.0,   -3.2
00:24:00,  980.8,    2.1,   80.6,   -0.57,    0.89,    0.0,   -3.2
00:24:05,  980.8,    2.0,   80.6,   -0.63,    0.99,    0.0,   -3.2
00:24:10,  980.8,    2.0,   80.6,   -0.63,    0.99,    0.0,   -3.2
00:24:15,  980.8,    2.0,   80.7,   -0.64,    0.99,    0.0,   -3.2
00:24:20,  980.8,    2.0,   80.7,   -0.64,    0.99,    0.0,   -3.2
00:24:25,  980.8,    2.0,   80.8,   -0.49,    0.93,    0.0,   -3.2
00:24:30,  980.8,    2.0,   80.8,   -0.45,    0.82,    0.0,   -3.2
00:24:35,  980.8,    2.0,   80.8,   -0.68,    0.96,    0.0,   -3.2
00:24:40,  980.9,    2.0,   80.8,   -0.65,    0.98,    0.0,   -3.2
00:24:45,  980.8,    2.0,   80.9,   -0.64,    0.99,    0.0,   -3.2
00:24:50,  980.8,    2.0,   80.9,   -0.64,    0.99,    0.0,   -3.2
00:24:55,  980.8,    2.0,   80.9,   -0.68,    0.96,    0.0,   -3.2
00:25:00,  980.8,    2.0,   80.9,   -0.73,    1.02,    0.0,   -3.2
00:25:05,  980.8,    2.0,   80.9,   -0.73,    1.02,    0.0,   -3.0
00:25:10,  980.9,    2.0,   80.9,   -0.70,    0.94,    0.0,   -3.0
00:25:15,  980.8,    2.0,   80.9,   -0.70,    0.94,    0.0,   -3.0
00:25:20,  980.8,    2.0,   80.9,   -0.68,    0.96,    0.0,   -3.0
00:25:25,  980.8,    2.0,   81.0,   -0.68,    0.96,    0.0,   -3.0
00:25:30,  980.9,    2.0,   81.0,   -0.68,    0.96,    0.0,   -3.0
00:25:35,  980.8,    2.0,   81.0,   -0.68,    0.96,    0.0,   -3.0
00:25:40,  980.8,    2.0,   81.1,   -0.64,    0.99,    0.0,   -3.0
00:25:45,  980.8,    2.0,   81.1,   -0.58,    1.02,    0.0,   -3.0
00:25:50,  980.9,    2.0,   81.1,   -0.58,    1.02,    0.0,   -3.0
00:25:55,  980.8,    2.0,   81.1,   -0.58,    1.02,    0.0,   -3.0
00:26:00,  980.9,    2.0,   81.2,   -0.58,    1.02,    0.0,   -3.0
00:26:05,  980.8,    2.0,   81.2,   -0.53,    1.05,    0.0,   -2.8
00:26:10,  980.8,    2.0,   81.2,   -0.56,    1.03,    0.0,   -2.8
00:26:15,  980.8,    2.0,   81.2,   -0.56,    1.03,    0.0,   -3.0
00:26:20,  980.8,    2.0,   81.2,   -0.55,    1.04,    0.0,   -2.8
00:26:25,  980.8,    2.0,   81.3,   -0.58,    1.02,    0.0,   -2.8
00:26:30,  980.8,    2.0,   81.3,   -0.62,    1.00,    0.0,   -2.8
00:26:35,  980.8,    2.0,   81.4,   -0.62,    1.00,    0.0,   -2.8
00:26:40,  980.8,    2.0,   81.3,   -0.61,    1.00,    0.0,   -2.8
00:26:45,  980.8,    2.0,   81.4,   -0.61,    1.00,    0.0,   -2.8
00:26:50,  980.9,    2.0,   81.4,   -0.70,    1.05,    0.0,   -2.8
00:26:55,  980.8,    2.0,   81.4,   -0.63,    0.99,    0.0,   -2.8
00:27:00,  980.8,    2.0,   81.4,   -0.56,    1.03,    0.0,   -2.8
00:27:05,  980.8,    2.0,   81.4,   -0.51,    1.06,    0.0,   -2.8
00:27:10,  980.8,    2.0,   81.5,   -0.57,    1.12,    0.0,   -2.8
00:27:15,  980.8,    2.0,   81.4,   -0.47,    1.17,    0.0,   -2.8
00:27:20,  980.8,    2.0,   81.5,   -0.33,    1.13,    0.0,   -2.8
00:27:25,  980.8,    2.0,   81.5,   -0.51,    1.06,    0.0,   -2.8
00:27:30,  980.8,    2.0,   81.5,   -0.53,    1.05,    0.0,   -2.8
00:27:35,  980.8,    2.0,   81.5,   -0.55,    1.13,    0.0,   -2.8
00:27:40,  980.8,    2.0,   81.5,   -0.49,    1.07,    0.0,   -2.8
00:27:45,  980.8,    2.0,   81.5,   -0.40,    1.11,    0.0,   -2.8
00:27:50,  980.8,    2.0,   81.5,   -0.38,    1.11,    0.0,   -2.8
00:27:55,  980.8,    2.0,   81.4,   -0.49,    1.07,    0.0,   -2.8
00:28:00,  980.8,    2.0,   81.4,   -0.52,    1.14,    0.0,   -3.0
00:28:05,  980.9,    2.0,   81.4,   -0.47,    1.08,    0.0,   -3.0
00:28:10,  980.8,    2.0,   81.3,   -0.53,    1.38,    0.0,   -3.0
00:28:15,  980.8,    2.0,   81.4,   -0.56,    1.39,    0.0,   -3.0
00:28:20,  980.9,    2.0,   81.3,   -0.57,    1.39,    0.0,   -3.0
00:28:25,  980.8,    2.0,   81.3,   -0.59,    1.36,    0.0,   -3.0
00:28:30,  980.8,    2.0,   81.3,   -0.60,    1.38,    0.0,   -3.0
00:28:35,  980.8,    2.0,   81.3,   -0.68,    1.34,    0.0,   -3.0
00:28:40,  980.9,    2.0,   81.2,   -0.65,    1.35,    0.0,   -3.0
00:28:45,  980.8,    2.0,   81.2,   -0.68,    1.34,    0.0,   -3.0
00:28:50,  980.9,    2.0,   81.2,   -0.68,    1.34,    0.0,   -3.0
00:28:55,  980.8,    2.0,   81.3,   -0.58,    1.39,    0.0,   -3.0
00:29:00,  980.8,    2.0,   81.2,   -0.65,    1.35,    0.0,   -3.0
00:29:05,  980.8,    2.0,   81.2,   -0.60,    1.38,    0.0,   -3.0
00:29:10,  980.8,    2.0,   81.3,   -0.60,    1.38,    0.0,   -3.0
00:29:15,  980.9,    2.0,   81.3,   -0.56,    1.39,    0.0,   -2.8
00:29:20,  980.8,    2.0,   81.3,   -0.68,    1.34,    0.0,   -3.0
00:29:25,  980.8,    2.0,   81.3,   -0.55,    1.27,    0.0,   -3.0
00:29:30,  980.9,    2.0,   81.4,   -0.52,    1.28,    0.0,   -2.8
00:29:35,  980.9,    2.0,   81.4,   -0.55,    1.13,    0.0,   -2.8
00:29:40,  980.8,    2.0,   81.4,   -0.55,    1.13,    0.0,   -2.8
00:29:45,  980.9,    2.0,   81.4,   -0.51,    1.06,    0.0,   -2.8
00:29:50,  980.9,    2.0,   81.4,   -0.65,    1.35,    0.0,   -2.8
00:29:55,  980.8,    2.0,   81.4,   -0.55,    1.37,    0.0,   -2.8
00:30:00,  980.8,    2.0,   81.3,   -0.47,    1.40,    0.0,   -2.8
00:30:05,  980.8,    2.0,   81.3,   -0.56,    1.37,    0.0,   -2.8
00:30:10,  980.8,    2.0,   81.3,   -0.60,    1.24,    0.0,   -2.8
00:30:15,  980.8,    2.0,   81.4,   -0.65,    1.35,    0.0,   -2.8
00:30:20,  980.8,    2.0,   81.4,   -0.65,    1.35,    0.0,   -2.8
00:30:25,  980.8,    2.0,   81.4,   -0.63,    1.37,    0.0,   -2.8
00:30:30,  980.8,    2.0,   81.4,   -0.60,    1.38,    0.0,   -2.8
00:30:35,  980.8,    2.0,   81.4,   -0.58,    1.43,    0.0,   -2.8
00:30:40,  980.8,    2.0,   81.3,   -0.60,    1.42,    0.0,   -2.8
00:30:45,  980.8,    2.0,   81.3,   -0.56,    1.39,    0.0,   -2.8
00:30:50,  980.8,    2.0,   81.3,   -0.53,    1.38,    0.0,   -2.8
00:30:55,  980.8,    2.1,   81.3,   -0.47,    1.40,    0.0,   -2.8
00:31:00,  980.8,    2.0,   81.3,   -0.59,    1.42,    0.0,   -2.8
00:31:05,  980.8,    2.1,   81.3,   -0.58,    1.43,    0.0,   -2.8
00:31:10,  980.8,    2.1,   81.2,   -0.47,    1.40,    0.0,   -2.8
00:31:15,  980.9,    2.1,   81.2,   -0.47,    1.40,    0.0,   -2.8
00:31:20,  980.8,    2.0,   81.1,   -0.47,    1.17,    0.0,   -2.8
00:31:25,  980.8,    2.1,   81.2,   -0.47,    1.17,    0.0,   -2.8
00:31:30,  980.8,    2.1,   81.1,   -0.45,    1.09,    0.0,   -2.8
00:31:35,  980.8,    2.1,   81.1,   -0.43,    1.44,    0.0,   -2.8
00:31:40,  980.8,    2.1,   81.1,   -0.53,    1.38,    0.0,   -2.8
00:31:45,  980.8,    2.1,   81.0,   -0.62,    1.35,    0.0,   -2.8
00:31:50,  980.8,    2.1,   81.0,   -0.48,    1.42,    0.0,   -2.8
00:31:55,  980.8,    2.1,   81.0,   -0.65,    1.22,    0.0,   -2.8
00:32:00,  980.8,    2.1,   81.0,   -0.49,    1.16,    0.0,   -2.8
00:32:05,  980.8,    2.1,   80.9,   -0.57,    1.37,    0.0,   -2.8
00:32:10,  980.8,    2.1,   80.9,   -0.56,    1.39,    0.0,   -2.8
00:32:15,  980.8,    2.1,   80.9,   -0.44,    1.09,    0.0,   -2.8
00:32:20,  980.8,    2.1,   80.9,   -0.44,    1.09,    0.0,   -2.8
00:32:25,  980.8,    2.1,   80.8,   -0.47,    1.17,    0.0,   -2.8
00:32:30,  980.8,    2.1,   80.9,   -0.44,    1.09,    0.0,   -2.8
00:32:35,  980.8,    2.1,   80.8,   -0.44,    1.09,    0.0,   -2.8
00:32:40,  980.8,    2.1,   80.8,   -0.51,    1.06,    0.0,   -2.8
00:32:45,  980.8,    2.1,   80.7,   -0.45,    1.09,    0.0,   -2.8
00:32:50,  980.8,    2.1,   80.7,   -0.47,    1.17,    0.0,   -2.8
00:32:55,  980.8,    2.2,   80.7,   -0.47,    1.08,    0.0,   -2.8
00:33:00,  980.8,    2.1,   80.7,   -0.72,    0.93,    0.0,   -2.8
00:33:05,  980.8,    2.1,   80.7,   -0.55,    1.04,    0.0,   -2.8
00:33:10,  980.8,    2.2,   80.7,   -0.49,    1.07,    0.0,   -2.8
00:33:15,  980.9,    2.2,   80.6,   -0.57,    1.12,    0.0,   -2.8
00:33:20,  980.8,    2.1,   80.6,   -0.55,    1.27,    0.0,   -2.8
00:33:25,  980.8,    2.2,   80.6,   -0.53,    1.05,    0.0,   -2.8