,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-09, 00:00:04,VALID,1006.93,VALID,0,VALID,86.0185,VALID,0,VALID,24.8438,VALID,350,VALID,0,
2009-11-09, 00:01:04,VALID,1006.94,VALID,0,VALID,86.0338,VALID,0,VALID,24.8633,VALID,350,VALID,0.00390625,
2009-11-09, 00:02:04,VALID,1006.93,VALID,0,VALID,86.0261,VALID,0,VALID,24.8438,VALID,350,VALID,0.167578,
2009-11-09, 00:03:04,VALID,1006.91,VALID,0,VALID,86.049,VALID,0,VALID,24.8438,VALID,350,VALID,0.354297,
2009-11-09, 00:04:04,VALID,1006.95,VALID,0,VALID,86.0185,VALID,0,VALID,24.8244,VALID,350,VALID,0,
2009-11-09, 00:05:04,VALID,1006.94,VALID,0,VALID,86.0338,VALID,0,VALID,24.803,VALID,350,VALID,0,
2009-11-09, 00:06:04,VALID,1006.94,VALID,0,VALID,86.0261,VALID,0,VALID,24.8049,VALID,6,VALID,0.180859,
2009-11-09, 00:07:04,VALID,1006.97,VALID,0,VALID,86.0185,VALID,0,VALID,24.7835,VALID,11,VALID,0.347266,
2009-11-09, 00:08:04,VALID,1006.97,VALID,0,VALID,86.0109,VALID,0,VALID,24.8049,VALID,102,VALID,0.478125,
2009-11-09, 00:09:04,VALID,1006.96,VALID,0,VALID,86.0261,VALID,0,VALID,24.8049,VALID,103,VALID,0.437891,
2009-11-09, 00:10:04,VALID,1006.93,VALID,0,VALID,85.9727,VALID,0,VALID,24.803,VALID,96,VALID,0.333594,
2009-11-09, 00:11:04,VALID,1006.91,VALID,0,VALID,85.9956,VALID,0,VALID,24.8244,VALID,70,VALID,0.172266,
2009-11-09, 00:12:04,VALID,1006.88,VALID,0,VALID,85.988,VALID,0,VALID,24.803,VALID,46,VALID,0.0382813,
2009-11-09, 00:13:04,VALID,1006.89,VALID,0,VALID,86.0109,VALID,0,VALID,24.8049,VALID,47,VALID,0,
2009-11-09, 00:14:04,VALID,1006.86,VALID,0,VALID,85.9804,VALID,0,VALID,24.7835,VALID,47,VALID,0,
2009-11-09, 00:15:04,VALID,1006.87,VALID,0,VALID,85.988,VALID,0,VALID,24.7835,VALID,47,VALID,0.115625,
2009-11-09, 00:16:04,VALID,1006.87,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.803,VALID,52,VALID,0.0289063,
2009-11-09, 00:17:04,VALID,1006.89,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.8244,VALID,52,VALID,0.0234375,
2009-11-09, 00:18:04,VALID,1006.86,VALID,0,VALID,85.9727,VALID,0,VALID,24.8244,VALID,52,VALID,0,
2009-11-09, 00:19:04,VALID,1006.87,VALID,0,VALID,85.988,VALID,0,VALID,24.8244,VALID,52,VALID,0.184375,
2009-11-09, 00:20:04,VALID,1006.85,VALID,0,VALID,85.9804,VALID,0,VALID,24.8049,VALID,43,VALID,0.149609,
2009-11-09, 00:21:04,VALID,1006.81,VALID,0,VALID,85.9804,VALID,0,VALID,24.8049,VALID,43,VALID,0.0449219,
2009-11-09, 00:22:04,VALID,1006.79,VALID,0,VALID,85.9804,VALID,0,VALID,24.8049,VALID,43,VALID,0,
2009-11-09, 00:23:04,VALID,1006.78,VALID,0,VALID,85.988,VALID,0,VALID,24.8049,VALID,43,VALID,0,
2009-11-09, 00:24:04,VALID,1006.74,VALID,0,VALID,85.9651,VALID,0,VALID,24.7854,VALID,43,VALID,0,
2009-11-09, 00:25:04,VALID,1006.71,VALID,0,VALID,85.9651,VALID,0,VALID,24.7445,VALID,43,VALID,0,
2009-11-09, 00:26:04,VALID,1006.74,VALID,0,VALID,85.9804,VALID,0,VALID,24.764,VALID,43,VALID,0,
2009-11-09, 00:27:04,VALID,1006.77,VALID,0,VALID,85.988,VALID,0,VALID,24.764,VALID,44,VALID,0,
2009-11-09, 00:28:04,VALID,1006.77,VALID,0,VALID,85.9804,VALID,0,VALID,24.7659,VALID,43,VALID,0,
2009-11-09, 00:29:04,VALID,1006.8,VALID,0,VALID,85.9651,VALID,0,VALID,24.7445,VALID,43,VALID,0,
2009-11-09, 00:30:04,VALID,1006.83,VALID,0,VALID,85.988,VALID,0,VALID,24.7445,VALID,43,VALID,0,
2009-11-09, 00:31:04,VALID,1006.84,VALID,0,VALID,85.9956,VALID,0.105969,VALID,24.7659,VALID,43,VALID,0,
2009-11-09, 00:32:04,VALID,1006.84,VALID,0,VALID,85.9651,VALID,0,VALID,24.7445,VALID,43,VALID,0,
2009-11-09, 00:33:04,VALID,1006.84,VALID,0,VALID,85.9727,VALID,0,VALID,24.7464,VALID,43,VALID,0,
2009-11-09, 00:34:04,VALID,1006.83,VALID,0,VALID,85.9956,VALID,0,VALID,24.725,VALID,43,VALID,0,
2009-11-09, 00:35:04,VALID,1006.81,VALID,0,VALID,85.9651,VALID,0,VALID,24.725,VALID,43,VALID,0.115234,
2009-11-09, 00:36:04,VALID,1006.81,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.7445,VALID,43,VALID,0.102734,
2009-11-09, 00:37:04,VALID,1006.8,VALID,0,VALID,85.9346,VALID,0,VALID,24.7659,VALID,43,VALID,0.0488281,
2009-11-09, 00:38:04,VALID,1006.8,VALID,0,VALID,85.927,VALID,0,VALID,24.7854,VALID,43,VALID,0,
2009-11-09, 00:39:04,VALID,1006.82,VALID,0,VALID,85.9117,VALID,0,VALID,24.764,VALID,43,VALID,0,
2009-11-09, 00:40:04,VALID,1006.82,VALID,0,VALID,85.9422,VALID,0,VALID,24.7445,VALID,43,VALID,0,
2009-11-09, 00:41:04,VALID,1006.81,VALID,0,VALID,85.9422,VALID,0,VALID,24.764,VALID,356,VALID,0.200391,
2009-11-09, 00:42:04,VALID,1006.81,VALID,0,VALID,85.9422,VALID,0,VALID,24.764,VALID,356,VALID,0,
2009-11-09, 00:43:04,VALID,1006.79,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.7445,VALID,356,VALID,0,
2009-11-09, 00:44:04,VALID,1006.78,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.764,VALID,356,VALID,0,
2009-11-09, 00:45:04,VALID,1006.72,VALID,0,VALID,85.9651,VALID,0,VALID,24.7659,VALID,356,VALID,0,
2009-11-09, 00:46:04,VALID,1006.68,VALID,0,VALID,85.9804,VALID,0.105969,VALID,24.7445,VALID,356,VALID,0,
2009-11-09, 00:47:04,VALID,1006.64,VALID,0,VALID,85.9804,VALID,0,VALID,24.7659,VALID,356,VALID,0,
2009-11-09, 00:48:04,VALID,1006.61,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.725,VALID,356,VALID,0,
2009-11-09, 00:49:04,VALID,1006.6,VALID,0,VALID,85.9499,VALID,0,VALID,24.725,VALID,356,VALID,0,
2009-11-09, 00:50:04,VALID,1006.59,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 00:51:04,VALID,1006.57,VALID,0,VALID,85.9346,VALID,0.105969,VALID,24.725,VALID,356,VALID,0,
2009-11-09, 00:52:04,VALID,1006.55,VALID,0,VALID,85.9346,VALID,0.105969,VALID,24.7659,VALID,356,VALID,0,
2009-11-09, 00:53:04,VALID,1006.53,VALID,0,VALID,85.9346,VALID,0.105969,VALID,24.725,VALID,356,VALID,0,
2009-11-09, 00:54:04,VALID,1006.49,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.7445,VALID,356,VALID,0,
2009-11-09, 00:55:04,VALID,1006.49,VALID,0,VALID,85.9422,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 00:56:04,VALID,1006.48,VALID,0,VALID,85.9499,VALID,0,VALID,24.7483,VALID,356,VALID,0,
2009-11-09, 00:57:04,VALID,1006.46,VALID,0,VALID,85.9499,VALID,0,VALID,24.7288,VALID,356,VALID,0,
2009-11-09, 00:58:04,VALID,1006.45,VALID,0,VALID,85.9499,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 00:59:04,VALID,1006.48,VALID,0,VALID,85.9194,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:00:04,VALID,1006.45,VALID,0,VALID,85.9575,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:01:04,VALID,1006.49,VALID,0,VALID,85.9346,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:02:04,VALID,1006.5,VALID,0,VALID,85.9422,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:03:04,VALID,1006.49,VALID,0,VALID,85.9422,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:04:04,VALID,1006.49,VALID,0,VALID,85.9422,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:05:04,VALID,1006.51,VALID,0,VALID,85.9575,VALID,0,VALID,24.7288,VALID,356,VALID,0,
2009-11-09, 01:06:04,VALID,1006.51,VALID,0,VALID,85.927,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:07:04,VALID,1006.46,VALID,0,VALID,85.9194,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:08:04,VALID,1006.51,VALID,0,VALID,85.9194,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:09:04,VALID,1006.52,VALID,0,VALID,85.8889,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:10:04,VALID,1006.54,VALID,0,VALID,85.8965,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:11:04,VALID,1006.53,VALID,0,VALID,85.8812,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:12:04,VALID,1006.53,VALID,0,VALID,85.8812,VALID,0,VALID,24.7659,VALID,356,VALID,0,
2009-11-09, 01:13:04,VALID,1006.55,VALID,0,VALID,85.8812,VALID,0,VALID,24.7872,VALID,356,VALID,0,
2009-11-09, 01:14:04,VALID,1006.55,VALID,0,VALID,85.9041,VALID,0,VALID,24.7659,VALID,356,VALID,0,
2009-11-09, 01:15:04,VALID,1006.55,VALID,0,VALID,85.9346,VALID,0,VALID,24.7678,VALID,356,VALID,0,
2009-11-09, 01:16:04,VALID,1006.53,VALID,0,VALID,85.9499,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:17:04,VALID,1006.5,VALID,0,VALID,85.9575,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:18:04,VALID,1006.5,VALID,0,VALID,85.9422,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:19:04,VALID,1006.48,VALID,0,VALID,85.9499,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:20:04,VALID,1006.46,VALID,0,VALID,85.9346,VALID,0,VALID,24.7483,VALID,356,VALID,0,
2009-11-09, 01:21:04,VALID,1006.48,VALID,0,VALID,85.927,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:22:04,VALID,1006.45,VALID,0,VALID,85.9117,VALID,0,VALID,24.7464,VALID,356,VALID,0,
2009-11-09, 01:23:04,VALID,1006.44,VALID,0,VALID,85.9117,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:24:04,VALID,1006.4,VALID,0,VALID,85.9117,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:25:04,VALID,1006.39,VALID,0,VALID,85.9346,VALID,0,VALID,24.7269,VALID,356,VALID,0,
2009-11-09, 01:26:04,VALID,1006.39,VALID,0,VALID,85.9422,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:27:04,VALID,1006.36,VALID,0,VALID,85.9727,VALID,0,VALID,24.7288,VALID,356,VALID,0,
2009-11-09, 01:28:04,VALID,1006.35,VALID,0,VALID,85.9575,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:29:04,VALID,1006.36,VALID,0,VALID,85.9651,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:30:04,VALID,1006.42,VALID,0,VALID,85.9499,VALID,0,VALID,24.7288,VALID,356,VALID,0,
2009-11-09, 01:31:04,VALID,1006.44,VALID,0,VALID,85.9422,VALID,0,VALID,24.6879,VALID,356,VALID,0,
2009-11-09, 01:32:04,VALID,1006.43,VALID,0,VALID,85.9346,VALID,0,VALID,24.6879,VALID,356,VALID,0,
2009-11-09, 01:33:04,VALID,1006.45,VALID,0,VALID,85.9194,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:34:04,VALID,1006.44,VALID,0,VALID,85.9346,VALID,0,VALID,24.7074,VALID,356,VALID,0,
2009-11-09, 01:35:04,VALID,1006.42,VALID,0,VALID,85.9651,VALID,0,VALID,24.6879,VALID,356,VALID,0,
2009-11-09, 01:36:04,VALID,1006.41,VALID,0,VALID,85.9499,VALID,0,VALID,24.7093,VALID,356,VALID,0,
2009-11-09, 01:37:04,VALID,1006.38,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,331,VALID,0,
2009-11-09, 01:38:04,VALID,1006.35,VALID,0,VALID,85.9651,VALID,0,VALID,24.6898,VALID,331,VALID,0,
2009-11-09, 01:39:04,VALID,1006.34,VALID,0,VALID,85.9804,VALID,0,VALID,24.6684,VALID,331,VALID,0,
2009-11-09, 01:40:04,VALID,1006.38,VALID,0,VALID,85.9804,VALID,0,VALID,24.6489,VALID,330,VALID,0,
2009-11-09, 01:41:04,VALID,1006.36,VALID,0,VALID,85.988,VALID,0,VALID,24.6471,VALID,330,VALID,0,
2009-11-09, 01:42:04,VALID,1006.36,VALID,0,VALID,85.9727,VALID,0,VALID,24.6684,VALID,324,VALID,0,
2009-11-09, 01:43:04,VALID,1006.36,VALID,0,VALID,85.9575,VALID,0,VALID,24.6489,VALID,325,VALID,0,
2009-11-09, 01:44:04,VALID,1006.36,VALID,0,VALID,85.9575,VALID,0,VALID,24.6489,VALID,335,VALID,0,
2009-11-09, 01:45:04,VALID,1006.34,VALID,0,VALID,85.9651,VALID,0,VALID,24.6684,VALID,347,VALID,0,
2009-11-09, 01:46:04,VALID,1006.35,VALID,0,VALID,85.9651,VALID,0,VALID,24.6489,VALID,328,VALID,0,
2009-11-09, 01:47:04,VALID,1006.3,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,328,VALID,0,
2009-11-09, 01:48:04,VALID,1006.28,VALID,0,VALID,85.9651,VALID,0,VALID,24.6489,VALID,328,VALID,0,
2009-11-09, 01:49:04,VALID,1006.27,VALID,0,VALID,85.9422,VALID,0,VALID,24.6684,VALID,328,VALID,0,
2009-11-09, 01:50:04,VALID,1006.23,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,328,VALID,0,
2009-11-09, 01:51:04,VALID,1006.21,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,328,VALID,0,
2009-11-09, 01:52:04,VALID,1006.17,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,329,VALID,0,
2009-11-09, 01:53:04,VALID,1006.14,VALID,0,VALID,85.9651,VALID,0,VALID,24.6489,VALID,347,VALID,0,
2009-11-09, 01:54:04,VALID,1006.16,VALID,0,VALID,85.9575,VALID,0,VALID,24.6684,VALID,29,VALID,0,
2009-11-09, 01:55:04,VALID,1006.14,VALID,0,VALID,85.9727,VALID,0,VALID,24.6471,VALID,29,VALID,0,
2009-11-09, 01:56:04,VALID,1006.11,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.6471,VALID,29,VALID,0,
2009-11-09, 01:57:04,VALID,1006.1,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.6276,VALID,16,VALID,0,
2009-11-09, 01:58:04,VALID,1006.12,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.6471,VALID,17,VALID,0,
2009-11-09, 01:59:04,VALID,1006.1,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6666,VALID,360,VALID,0,
2009-11-09, 02:00:04,VALID,1006.08,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.6684,VALID,300,VALID,0,
2009-11-09, 02:01:04,VALID,1006.05,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6471,VALID,314,VALID,0,
2009-11-09, 02:02:04,VALID,1006.04,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6471,VALID,312,VALID,0.339063,
2009-11-09, 02:03:04,VALID,1006.06,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.6471,VALID,314,VALID,0.0683594,
2009-11-09, 02:04:04,VALID,1006.03,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.6276,VALID,314,VALID,0.262891,
2009-11-09, 02:05:04,VALID,1006.02,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6276,VALID,314,VALID,0.252734,
2009-11-09, 02:06:04,VALID,1005.99,VALID,0,VALID,85.988,VALID,0.105969,VALID,24.6276,VALID,317,VALID,0.872656,
2009-11-09, 02:07:04,VALID,1005.98,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6684,VALID,322,VALID,0.110937,
2009-11-09, 02:08:04,VALID,1005.98,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.6666,VALID,319,VALID,0.171094,
2009-11-09, 02:09:04,VALID,1005.93,VALID,0,VALID,85.9422,VALID,0.105969,VALID,24.6666,VALID,319,VALID,0.0417969,
2009-11-09, 02:10:04,VALID,1005.91,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.6666,VALID,320,VALID,0,
2009-11-09, 02:11:04,VALID,1005.93,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.6666,VALID,318,VALID,0.263672,
2009-11-09, 02:12:04,VALID,1005.9,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.686,VALID,310,VALID,0.661328,
2009-11-09, 02:13:04,VALID,1005.89,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.686,VALID,310,VALID,0.366406,
2009-11-09, 02:14:04,VALID,1005.89,VALID,0,VALID,85.9422,VALID,0.105969,VALID,24.7055,VALID,295,VALID,0.596484,
2009-11-09, 02:15:04,VALID,1005.86,VALID,0,VALID,85.9575,VALID,0,VALID,24.686,VALID,308,VALID,0.365625,
2009-11-09, 02:16:04,VALID,1005.87,VALID,0,VALID,85.9727,VALID,0,VALID,24.686,VALID,344,VALID,0.686328,
2009-11-09, 02:17:04,VALID,1005.86,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.7055,VALID,343,VALID,0.353906,
2009-11-09, 02:18:04,VALID,1005.82,VALID,0,VALID,85.988,VALID,0.105969,VALID,24.686,VALID,345,VALID,0.274219,
2009-11-09, 02:19:04,VALID,1005.85,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.7055,VALID,345,VALID,0.0183594,
2009-11-09, 02:20:04,VALID,1005.85,VALID,0,VALID,85.9575,VALID,0,VALID,24.686,VALID,345,VALID,0,
2009-11-09, 02:21:04,VALID,1005.86,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.686,VALID,345,VALID,0,
2009-11-09, 02:22:04,VALID,1005.87,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.686,VALID,345,VALID,0.183203,
2009-11-09, 02:23:04,VALID,1005.86,VALID,0,VALID,85.9727,VALID,0.105969,VALID,24.686,VALID,345,VALID,0.00351562,
2009-11-09, 02:24:04,VALID,1005.88,VALID,0,VALID,85.9804,VALID,0.105969,VALID,24.686,VALID,345,VALID,0.312109,
2009-11-09, 02:25:04,VALID,1005.87,VALID,0,VALID,85.9575,VALID,0.105969,VALID,24.6879,VALID,345,VALID,0.222656,
2009-11-09, 02:26:04,VALID,1005.87,VALID,0,VALID,85.9499,VALID,0.105969,VALID,24.686,VALID,1,VALID,0.319141,
2009-11-09, 02:27:04,VALID,1005.85,VALID,0,VALID,85.9575,VALID,0,VALID,24.686,VALID,1,VALID,0.204688,
2009-11-09, 02:28:04,VALID,1005.86,VALID,0,VALID,85.9651,VALID,0.105969,VALID,24.7074,VALID,1,VALID,0,
2009-11-09, 02:29:04,VALID,1005.85,VALID,0,VALID,85.9727,VALID,0,VALID,24.7074,VALID,1,VALID,0,
2009-11-09, 02:30:04,VALID,1005.82,VALID,0,VALID,85.9575,VALID,0,VALID,24.686,VALID,1,VALID,0,
2009-11-09, 02:31:04,VALID,1005.85,VALID,0,VALID,85.9422,VALID,0.105969,VALID,24.7074,VALID,1,VALID,0,
2009-11-09, 02:32:04,VALID,1005.86,VALID,0,VALID,85.9422,VALID,0.105969,VALID,24.7055,VALID,1,VALID,0,
2009-11-09, 02:33:04,VALID,1005.87,VALID,0,VALID,85.9422,VALID,0.105969,VALID,24.7055,VALID,105,VALID,0.468359,
2009-11-09, 02:34:04,VALID,1005.83,VALID,0,VALID,85.9346,VALID,0.105969,VALID,24.7055,VALID,127,VALID,0.301562,
2009-11-09, 02:35:04,VALID,1005.85,VALID,0,VALID,85.927,VALID,0,VALID,24.7269,VALID,127,VALID,0.223047,
2009-11-09, 02:36:04,VALID,1005.85,VALID,0,VALID,85.927,VALID,0.105969,VALID,24.7055,VALID,124,VALID,0.0875,
2009-11-09, 02:37:04,VALID,1005.86,VALID,0,VALID,85.9117,VALID,0,VALID,24.7269,VALID,124,VALID,0,
2009-11-09, 02:38:04,VALID,1005.84,VALID,0,VALID,85.9194,VALID,0,VALID,24.7269,VALID,116,VALID,0.122656,
2009-11-09, 02:39:04,VALID,1005.83,VALID,0,VALID,85.927,VALID,0,VALID,24.7055,VALID,14,VALID,0.314844,
2009-11-09, 02:40:04,VALID,1005.82,VALID,0,VALID,85.9346,VALID,0.105969,VALID,24.686,VALID,11,VALID,0.31875,
2009-11-09, 02:41:04,VALID,1005.8,VALID,0,VALID,85.927,VALID,0,VALID,24.686,VALID,11,VALID,0.160938,
2009-11-09, 02:42:04,VALID,1005.75,VALID,0,VALID,85.8965,VALID,0,VALID,24.7055,VALID,11,VALID,0.269531,
2009-11-09, 02:43:04,VALID,1005.76,VALID,0,VALID,85.8889,VALID,0.105969,VALID,24.725,VALID,10,VALID,0.226953,
2009-11-09, 02:44:04,VALID,1005.73,VALID,0,VALID,85.8965,VALID,0.105969,VALID,24.7269,VALID,326,VALID,0.267969,
2009-11-09, 02:45:04,VALID,1005.74,VALID,0,VALID,85.8965,VALID,0,VALID,24.725,VALID,322,VALID,0,
2009-11-09, 02:46:04,VALID,1005.73,VALID,0,VALID,85.8889,VALID,0,VALID,24.7464,VALID,318,VALID,0.302734,
2009-11-09, 02:47:04,VALID,1005.74,VALID,0,VALID,85.8812,VALID,0.105969,VALID,24.725,VALID,325,VALID,0.0242187,
2009-11-09, 02:48:04,VALID,1005.75,VALID,0,VALID,85.8965,VALID,0.105969,VALID,24.7464,VALID,326,VALID,0.527344,
2009-11-09, 02:49:04,VALID,1005.74,VALID,0,VALID,85.9117,VALID,0.105969,VALID,24.7055,VALID,355,VALID,0.0273438,
2009-11-09, 02:50:04,VALID,1005.74,VALID,0,VALID,85.8965,VALID,0.105969,VALID,24.725,VALID,326,VALID,0.00585938,
2009-11-09, 02:51:04,VALID,1005.77,VALID,0,VALID,85.8736,VALID,0.105969,VALID,24.725,VALID,348,VALID,0.173438,
2009-11-09, 02:52:04,VALID,1005.76,VALID,0,VALID,85.8965,VALID,0.105969,VALID,24.7269,VALID,327,VALID,0.564453,
2009-11-09, 02:53:04,VALID,1005.77,VALID,0,VALID,85.8812,VALID,0,VALID,24.7055,VALID,57,VALID,0.495703,
2009-11-09, 02:54:04,VALID,1005.79,VALID,0,VALID,85.866,VALID,0,VALID,24.7269,VALID,63,VALID,0,
2009-11-09, 02:55:04,VALID,1005.78,VALID,0,VALID,85.8431,VALID,0,VALID,24.7464,VALID,63,VALID,0.0316406,
2009-11-09, 02:56:04,VALID,1005.8,VALID,0,VALID,85.8279,VALID,0,VALID,24.7872,VALID,62,VALID,0.0175781,
2009-11-09, 02:57:04,VALID,1005.79,VALID,0,VALID,85.8279,VALID,0,VALID,24.7659,VALID,278,VALID,0.544141,
2009-11-09, 02:58:04,VALID,1005.79,VALID,0,VALID,85.8355,VALID,0,VALID,24.7269,VALID,299,VALID,0.505859,
2009-11-09, 02:59:04,VALID,1005.79,VALID,0,VALID,85.8507,VALID,0,VALID,24.7269,VALID,275,VALID,0.201172,
2009-11-09, 03:00:04,VALID,1005.79,VALID,0,VALID,85.8202,VALID,0,VALID,24.7659,VALID,298,VALID,0.106641,
2009-11-09, 03:01:04,VALID,1005.79,VALID,0,VALID,85.8431,VALID,0,VALID,24.7678,VALID,339,VALID,0.705469,
2009-11-09, 03:02:04,VALID,1005.76,VALID,0,VALID,85.8507,VALID,0,VALID,24.7483,VALID,335,VALID,0.105859,
2009-11-09, 03:03:04,VALID,1005.75,VALID,0,VALID,85.8279,VALID,0,VALID,24.7659,VALID,307,VALID,0.842969,
2009-11-09, 03:04:04,VALID,1005.75,VALID,0,VALID,85.8355,VALID,0,VALID,24.7269,VALID,12,VALID,0.723047,
2009-11-09, 03:05:04,VALID,1005.74,VALID,0,VALID,85.8355,VALID,0,VALID,24.7464,VALID,284,VALID,0.400391,
2009-11-09, 03:06:04,VALID,1005.75,VALID,0,VALID,85.8202,VALID,0,VALID,24.7678,VALID,310,VALID,0.920313,
2009-11-09, 03:07:04,VALID,1005.75,VALID,0,VALID,85.8279,VALID,0,VALID,24.7269,VALID,335,VALID,0.256641,
2009-11-09, 03:08:04,VALID,1005.75,VALID,0,VALID,85.8355,VALID,0,VALID,24.7269,VALID,354,VALID,0.834375,
2009-11-09, 03:09:04,VALID,1005.78,VALID,0,VALID,85.8431,VALID,0,VALID,24.7269,VALID,335,VALID,0.723828,
2009-11-09, 03:10:04,VALID,1005.75,VALID,0,VALID,85.8507,VALID,0,VALID,24.7055,VALID,20,VALID,0.510547,
2009-11-09, 03:11:04,VALID,1005.77,VALID,0,VALID,85.8126,VALID,0.105969,VALID,24.725,VALID,333,VALID,0.455469,
2009-11-09, 03:12:04,VALID,1005.75,VALID,0,VALID,85.8126,VALID,0.105969,VALID,24.7269,VALID,20,VALID,0.51875,
2009-11-09, 03:13:04,VALID,1005.76,VALID,0,VALID,85.8126,VALID,0,VALID,24.7055,VALID,328,VALID,0.507031,
2009-11-09, 03:14:04,VALID,1005.76,VALID,0,VALID,85.7821,VALID,0,VALID,24.7269,VALID,286,VALID,0.738672,
2009-11-09, 03:15:04,VALID,1005.74,VALID,0,VALID,85.7974,VALID,0.105969,VALID,24.725,VALID,317,VALID,0.339063,
2009-11-09, 03:16:04,VALID,1005.75,VALID,0,VALID,85.805,VALID,0.105969,VALID,24.7055,VALID,318,VALID,0.694141,
2009-11-09, 03:17:04,VALID,1005.74,VALID,0,VALID,85.7821,VALID,0,VALID,24.7055,VALID,316,VALID,0.634375,
2009-11-09, 03:18:04,VALID,1005.74,VALID,0,VALID,85.7668,VALID,0,VALID,24.725,VALID,24,VALID,0.2625,
2009-11-09, 03:19:04,VALID,1005.74,VALID,0,VALID,85.7516,VALID,0,VALID,24.7464,VALID,26,VALID,0.0191406,
2009-11-09, 03:20:04,VALID,1005.75,VALID,0,VALID,85.7592,VALID,0.105969,VALID,24.7659,VALID,324,VALID,0.228906,
2009-11-09, 03:21:04,VALID,1005.77,VALID,0,VALID,85.744,VALID,0.105969,VALID,24.7445,VALID,301,VALID,0.0191406,
2009-11-09, 03:22:04,VALID,1005.78,VALID,0,VALID,85.7516,VALID,0,VALID,24.7659,VALID,308,VALID,0.385547,
2009-11-09, 03:23:04,VALID,1005.79,VALID,0,VALID,85.7668,VALID,0.105969,VALID,24.7445,VALID,275,VALID,0.267578,
2009-11-09, 03:24:04,VALID,1005.8,VALID,0,VALID,85.7745,VALID,0,VALID,24.7464,VALID,327,VALID,0.780859,
2009-11-09, 03:25:04,VALID,1005.81,VALID,0,VALID,85.744,VALID,0.105969,VALID,24.7659,VALID,323,VALID,0.23125,
2009-11-09, 03:26:04,VALID,1005.84,VALID,0,VALID,85.7745,VALID,0.105969,VALID,24.7464,VALID,297,VALID,0.584375,
2009-11-09, 03:27:04,VALID,1005.86,VALID,0,VALID,85.7668,VALID,0,VALID,24.7659,VALID,298,VALID,0.728906,
2009-11-09, 03:28:04,VALID,1005.87,VALID,0,VALID,85.7592,VALID,0,VALID,24.7464,VALID,310,VALID,0.0535156,
2009-11-09, 03:29:04,VALID,1005.85,VALID,0,VALID,85.7592,VALID,0,VALID,24.725,VALID,310,VALID,0.355859,
2009-11-09, 03:30:04,VALID,1005.86,VALID,0,VALID,85.7211,VALID,0,VALID,24.7659,VALID,308,VALID,0,
2009-11-09, 03:31:04,VALID,1005.88,VALID,0,VALID,85.744,VALID,0.105969,VALID,24.7445,VALID,342,VALID,0.701172,
2009-11-09, 03:32:04,VALID,1005.87,VALID,0,VALID,85.7592,VALID,0.105969,VALID,24.7055,VALID,292,VALID,0.473437,
2009-11-09, 03:33:04,VALID,1005.88,VALID,0,VALID,85.7516,VALID,0.105969,VALID,24.7269,VALID,360,VALID,0.523438,
2009-11-09, 03:34:04,VALID,1005.86,VALID,0,VALID,85.7668,VALID,0.105969,VALID,24.725,VALID,335,VALID,0.878125,
2009-11-09, 03:35:04,VALID,1005.83,VALID,0,VALID,85.744,VALID,0,VALID,24.7055,VALID,299,VALID,0.360938,
2009-11-09, 03:36:04,VALID,1005.88,VALID,0,VALID,85.7516,VALID,0,VALID,24.7074,VALID,304,VALID,0.255078,
2009-11-09, 03:37:04,VALID,1005.84,VALID,0,VALID,85.744,VALID,0,VALID,24.686,VALID,292,VALID,0.119141,
2009-11-09, 03:38:04,VALID,1005.88,VALID,0,VALID,85.7287,VALID,0.105969,VALID,24.7269,VALID,293,VALID,0.00742187,
2009-11-09, 03:39:04,VALID,1005.94,VALID,0,VALID,85.7135,VALID,0,VALID,24.7055,VALID,1,VALID,0,
2009-11-09, 03:40:04,VALID,1005.92,VALID,0,VALID,85.7287,VALID,0,VALID,24.7055,VALID,349,VALID,0.117969,
2009-11-09, 03:41:04,VALID,1005.93,VALID,0,VALID,85.7211,VALID,0.105969,VALID,24.686,VALID,349,VALID,0,
2009-11-09, 03:42:04,VALID,1005.96,VALID,0,VALID,85.6906,VALID,0,VALID,24.686,VALID,349,VALID,0.0609375,
2009-11-09, 03:43:04,VALID,1005.99,VALID,0,VALID,85.7287,VALID,0.105969,VALID,24.686,VALID,46,VALID,0.800391,
2009-11-09, 03:44:04,VALID,1005.98,VALID,0,VALID,85.7287,VALID,0.105969,VALID,24.7074,VALID,45,VALID,0.495313,
2009-11-09, 03:45:04,VALID,1005.98,VALID,0,VALID,85.7287,VALID,0,VALID,24.6666,VALID,45,VALID,0.341406,
2009-11-09, 03:46:04,VALID,1005.99,VALID,0,VALID,85.7135,VALID,0,VALID,24.7074,VALID,45,VALID,0.157813,
2009-11-09, 03:47:04,VALID,1005.99,VALID,0,VALID,85.7135,VALID,0.105969,VALID,24.6879,VALID,45,VALID,0.175781,