2003/04/03, +9, 136.10,  34.85, 385
00:00:02,  964.3,    8.6,   91.7,   -0.17,   -0.43,    0.0, -999.0
00:00:07,  964.3,    8.6,   91.6,   -0.21,   -0.54,    0.0, -999.0
00:00:12,  964.3,    8.6,   91.6,   -0.24,   -0.60,    0.0, -999.0
00:00:17,  964.3,    8.6,   91.6,   -0.11,   -0.56,    0.0, -999.0
00:00:22,  964.3,    8.6,   91.7,   -0.03,   -0.54,    0.0, -999.0
00:00:27,  964.3,    8.6,   91.7,    0.05,   -0.59,    0.0, -999.0
00:00:32,  964.3,    8.6,   91.7,    0.08,   -0.80,    0.0, -999.0
00:00:37,  964.3,    8.5,   91.6,    0.05,   -0.74,    0.0, -999.0
00:00:42,  964.3,    8.5,   91.6,   -0.10,   -0.68,    0.0, -999.0
00:00:47,  964.3,    8.5,   91.6,   -0.26,   -0.86,    0.0, -999.0
00:00:52,  964.3,    8.6,   91.7,   -0.31,   -0.96,    0.0, -999.0
00:00:57,  964.3,    8.6,   91.6,   -0.27,   -0.93,    0.0, -999.0
00:01:02,  964.3,    8.6,   91.6,   -0.34,   -0.97,    0.0, -999.0
00:01:07,  964.3,    8.6,   91.6,   -0.34,   -0.99,    0.0, -999.0
00:01:12,  964.3,    8.6,   91.5,   -0.30,   -0.98,    0.0, -999.0
00:01:17,  964.3,    8.6,   91.7,   -0.29,   -0.96,    0.0, -999.0
00:01:22,  964.3,    8.6,   91.7,   -0.42,   -0.86,    0.0, -999.0
00:01:27,  964.3,    8.6,   91.5,   -0.49,   -0.86,    0.0, -999.0
00:01:32,  964.3,    8.6,   91.5,   -0.34,   -0.97,    0.0, -999.0
00:01:37,  964.3,    8.6,   91.6,   -0.20,   -1.05,    0.0, -999.0
00:01:42,  964.3,    8.6,   91.4,   -0.38,   -1.05,    0.0, -999.0
00:01:47,  964.3,    8.6,   91.7,   -0.50,   -1.02,    0.0, -999.0
00:01:52,  964.3,    8.6,   91.6,   -0.98,   -1.30,    0.0, -999.0
00:01:57,  964.3,    8.6,   91.6,   -0.73,   -1.27,    0.0, -999.0
00:02:02,  964.3,    8.6,   91.6,   -1.01,   -1.33,    0.0, -999.0
00:02:07,  964.3,    8.6,   91.5,   -1.02,   -1.14,    0.0, -999.0
00:02:12,  964.3,    8.6,   91.6,   -1.05,   -1.09,    0.0, -999.0
00:02:17,  964.3,    8.6,   91.6,   -0.96,   -0.99,    0.0, -999.0
00:02:22,  964.3,    8.6,   91.5,   -0.47,   -1.11,    0.0, -999.0
00:02:27,  964.3,    8.6,   91.6,   -0.83,   -0.86,    0.0, -999.0
00:02:32,  964.3,    8.6,   91.6,   -0.85,   -0.74,    0.0, -999.0
00:02:37,  964.3,    8.6,   91.5,   -0.58,   -0.60,    0.0, -999.0
00:02:42,  964.3,    8.6,   91.4,   -0.50,   -0.54,    0.0, -999.0
00:02:47,  964.3,    8.6,   91.5,   -0.48,   -0.52,    0.0, -999.0
00:02:52,  964.3,    8.6,   91.6,   -0.54,   -0.60,    0.0, -999.0
00:02:57,  964.3,    8.6,   91.4,   -0.56,   -0.67,    0.0, -999.0
00:03:02,  964.3,    8.6,   91.7,   -0.52,   -0.84,    0.0, -999.0
00:03:07,  964.3,    8.6,   91.7,   -0.41,   -1.07,    0.0, -999.0
00:03:12,  964.3,    8.6,   91.5,   -0.66,   -1.29,    0.0, -999.0
00:03:17,  964.3,    8.6,   91.5,   -0.55,   -1.19,    0.0, -999.0
00:03:22,  964.3,    8.6,   91.6,   -0.70,   -1.44,    0.0, -999.0
00:03:27,  964.3,    8.6,   91.5,   -0.75,   -1.47,    0.0, -999.0
00:03:32,  964.3,    8.6,   91.6,   -0.63,   -1.65,    0.0, -999.0
00:03:37,  964.3,    8.6,   91.3,   -1.12,   -1.49,    0.0, -999.0
00:03:42,  964.3,    8.6,   91.5,   -1.05,   -1.39,    0.0, -999.0
00:03:47,  964.3,    8.6,   91.6,   -1.23,   -1.10,    0.0, -999.0
00:03:52,  964.3,    8.6,   91.7,   -0.85,   -0.98,    0.0, -999.0
00:03:57,  964.3,    8.6,   91.6,   -0.56,   -1.33,    0.0, -999.0
00:04:02,  964.3,    8.6,   91.6,   -0.50,   -1.23,    0.0, -999.0
00:04:07,  964.3,    8.6,   91.6,   -0.82,   -1.26,    0.0, -999.0
00:04:12,  964.3,    8.6,   91.6,   -0.70,   -1.04,    0.0, -999.0
00:04:17,  964.3,    8.5,   91.7,   -0.66,   -0.61,    0.0, -999.0
00:04:22,  964.3,    8.6,   91.6,   -0.71,   -0.50,    0.0, -999.0
00:04:27,  964.3,    8.6,   91.6,   -1.01,   -0.33,    0.0, -999.0
00:04:32,  964.3,    8.6,   91.5,   -0.94,   -0.32,    0.0, -999.0
00:04:37,  964.3,    8.5,   91.4,   -1.24,   -0.83,    0.0, -999.0
00:04:42,  964.3,    8.5,   91.4,   -1.45,   -0.91,    0.0, -999.0
00:04:47,  964.3,    8.5,   91.5,   -1.51,   -0.87,    0.0, -999.0
00:04:52,  964.3,    8.5,   91.4,   -1.29,   -0.97,    0.0, -999.0
00:04:57,  964.3,    8.5,   91.6,   -1.11,   -0.96,    0.0, -999.0
00:05:02,  964.3,    8.5,   91.4,   -1.03,   -0.96,    0.0, -999.0
00:05:07,  964.3,    8.5,   91.5,   -1.02,   -0.72,    0.0, -999.0
00:05:12,  964.3,    8.5,   91.5,   -1.02,   -0.69,    0.0, -999.0
00:05:17,  964.3,    8.5,   91.6,   -0.87,   -0.50,    0.0, -999.0
00:05:22,  964.2,    8.5,   91.3,   -0.85,    0.04,    0.0, -999.0
00:05:27,  964.3,    8.5,   91.4,   -1.11,    0.08,    0.0, -999.0
00:05:32,  964.3,    8.5,   91.7,   -1.07,   -0.21,    0.0, -999.0
00:05:37,  964.3,    8.5,   91.5,   -0.55,   -0.88,    0.0, -999.0
00:05:42,  964.3,    8.5,   91.3,   -0.72,   -0.99,    0.0, -999.0
00:05:47,  964.3,    8.5,   91.5,   -0.71,   -0.97,    0.0, -999.0
00:05:52,  964.3,    8.5,   91.5,   -0.68,   -0.70,    0.0, -999.0
00:05:57,  964.2,    8.5,   91.3,   -0.51,   -0.61,    0.0, -999.0
00:06:02,  964.2,    8.5,   91.4,   -0.34,   -0.54,    0.0, -999.0
00:06:07,  964.3,    8.5,   91.5,   -0.27,   -0.51,    0.0, -999.0
00:06:12,  964.3,    8.5,   91.6,   -0.26,   -0.51,    0.0, -999.0
00:06:17,  964.3,    8.5,   91.6,   -0.33,   -0.63,    0.0, -999.0
00:06:22,  964.3,    8.5,   91.6,   -0.73,   -0.47,    0.0, -999.0
00:06:27,  964.3,    8.5,   91.4,   -0.58,   -0.49,    0.0, -999.0
00:06:32,  964.2,    8.5,   91.9,   -0.53,   -0.50,    0.0, -999.0
00:06:37,  964.2,    8.5,   91.6,    0.02,   -0.56,    0.0, -999.0
00:06:42,  964.2,    8.5,   91.6,   -0.48,   -0.43,    0.0, -999.0
00:06:47,  964.2,    8.5,   91.6,   -0.78,   -0.35,    0.0, -999.0
00:06:52,  964.3,    8.5,   91.8,   -0.68,   -0.27,    0.0, -999.0
00:06:57,  964.2,    8.5,   91.6,   -0.54,   -0.23,    0.0, -999.0
00:07:02,  964.2,    8.5,   91.6,   -0.48,   -0.38,    0.0, -999.0
00:07:07,  964.2,    8.5,   91.4,   -0.42,   -0.38,    0.0, -999.0
00:07:12,  964.2,    8.5,   91.6,   -0.39,   -0.35,    0.0, -999.0
00:07:17,  964.2,    8.5,   91.7,   -0.47,   -0.41,    0.0, -999.0
00:07:22,  964.2,    8.5,   91.7,   -0.47,   -0.37,    0.0, -999.0
00:07:27,  964.2,    8.5,   91.7,   -0.32,   -0.32,    0.0, -999.0
00:07:32,  964.2,    8.5,   91.7,   -0.29,   -0.30,    0.0, -999.0
00:07:37,  964.2,    8.5,   91.5,   -0.39,   -0.40,    0.0, -999.0
00:07:42,  964.2,    8.5,   91.7,   -0.33,   -0.34,    0.0, -999.0
00:07:47,  964.2,    8.5,   91.6,   -0.55,   -0.53,    0.0, -999.0
00:07:52,  964.2,    8.5,   91.6,   -0.64,   -0.85,    0.0, -999.0
00:07:57,  964.2,    8.5,   91.5,   -0.71,   -0.88,    0.0, -999.0
00:08:02,  964.2,    8.5,   91.7,   -0.64,   -0.95,    0.0, -999.0
00:08:07,  964.2,    8.5,   91.4,   -1.32,   -1.19,    0.0, -999.0
00:08:12,  964.2,    8.5,   91.4,   -1.40,   -1.02,    0.0, -999.0
00:08:17,  964.2,    8.5,   91.7,   -1.55,   -1.17,    0.0, -999.0
00:08:22,  964.2,    8.5,   91.4,   -1.39,   -1.39,    0.0, -999.0
00:08:27,  964.2,    8.5,   91.5,   -1.46,   -1.51,    0.0, -999.0
00:08:32,  964.2,    8.5,   91.5,   -1.51,   -1.56,    0.0, -999.0
00:08:37,  964.2,    8.5,   91.4,   -1.57,   -1.14,    0.0, -999.0
00:08:42,  964.2,    8.5,   91.4,   -1.55,   -0.56,    0.0, -999.0
00:08:47,  964.2,    8.5,   91.6,   -1.02,   -0.85,    0.0, -999.0
00:08:52,  964.2,    8.4,   91.2,   -0.72,   -0.99,    0.0, -999.0
00:08:57,  964.2,    8.5,   91.1,   -0.63,   -0.97,    0.0, -999.0
00:09:02,  964.2,    8.4,   91.3,   -0.92,   -0.72,    0.0, -999.0
00:09:07,  964.2,    8.4,   91.3,   -1.20,   -0.78,    0.0, -999.0
00:09:12,  964.2,    8.4,   91.3,   -1.36,   -1.06,    0.0, -999.0
00:09:17,  964.2,    8.4,   91.2,   -1.29,   -1.24,    0.0, -999.0
00:09:22,  964.2,    8.4,   91.3,   -1.27,   -1.22,    0.0, -999.0
00:09:27,  964.2,    8.4,   91.2,   -1.40,   -1.50,    0.0, -999.0
00:09:32,  964.2,    8.4,   91.2,   -1.19,   -1.23,    0.0, -999.0
00:09:37,  964.2,    8.4,   91.4,   -1.32,   -1.03,    0.0, -999.0
00:09:42,  964.2,    8.4,   91.2,   -1.33,   -0.90,    0.0, -999.0
00:09:47,  964.2,    8.4,   91.4,   -1.65,   -1.07,    0.0, -999.0
00:09:52,  964.2,    8.4,   91.2,   -1.89,   -0.84,    0.0, -999.0
00:09:57,  964.2,    8.4,   91.3,   -1.56,   -0.86,    0.0, -999.0
00:10:02,  964.2,    8.4,   91.2,   -1.33,   -0.57,    0.0, -999.0
00:10:07,  964.2,    8.4,   91.0,   -0.75,   -0.70,    0.0, -999.0
00:10:12,  964.2,    8.4,   91.2,   -0.29,   -0.96,    0.0, -999.0
00:10:17,  964.2,    8.4,   91.1,   -0.42,   -0.98,    0.0, -999.0
00:10:22,  964.2,    8.4,   91.4,   -0.69,   -0.88,    0.0, -999.0
00:10:27,  964.2,    8.4,   91.1,   -0.53,   -1.24,    0.0, -999.0
00:10:32,  964.2,    8.4,   91.3,   -0.65,   -1.18,    0.0, -999.0
00:10:37,  964.2,    8.4,   91.4,   -0.80,   -1.15,    0.0, -999.0
00:10:42,  964.2,    8.4,   91.1,   -0.56,   -1.39,    0.0, -999.0
00:10:47,  964.2,    8.4,   91.3,   -0.76,   -1.26,    0.0, -999.0
00:10:52,  964.2,    8.4,   91.1,   -0.98,   -1.21,    0.0, -999.0
00:10:57,  964.2,    8.4,   91.2,   -0.88,   -1.13,    0.0, -999.0
00:11:02,  964.2,    8.4,   91.2,   -0.88,   -0.91,    0.0, -999.0
00:11:07,  964.2,    8.4,   90.9,   -1.03,   -0.87,    0.0, -999.0
00:11:12,  964.2,    8.4,   91.0,   -1.15,   -1.15,    0.0, -999.0
00:11:17,  964.2,    8.4,   91.1,   -0.99,   -1.23,    0.0, -999.0
00:11:22,  964.2,    8.4,   91.1,   -0.77,   -1.18,    0.0, -999.0
00:11:27,  964.2,    8.4,   91.0,   -0.92,   -1.37,    0.0, -999.0
00:11:32,  964.2,    8.4,   91.2,   -1.00,   -1.33,    0.0, -999.0
00:11:37,  964.2,    8.4,   91.2,   -0.90,   -1.43,    0.0, -999.0
00:11:42,  964.2,    8.4,   91.1,   -1.07,   -2.01,    0.0, -999.0
00:11:47,  964.2,    8.4,   91.0,   -0.69,   -1.71,    0.0, -999.0
00:11:52,  964.2,    8.4,   91.2,   -0.89,   -0.86,    0.0, -999.0
00:11:57,  964.2,    8.4,   91.2,   -0.92,   -1.18,    0.0, -999.0
00:12:02,  964.2,    8.4,   91.2,   -1.21,   -1.40,    0.0, -999.0
00:12:07,  964.2,    8.4,   91.1,   -1.20,   -1.48,    0.0, -999.0
00:12:12,  964.2,    8.4,   91.2,   -1.21,   -1.09,    0.0, -999.0
00:12:17,  964.2,    8.4,   90.9,   -0.76,   -1.01,    0.0, -999.0
00:12:22,  964.2,    8.4,   91.0,   -0.87,   -0.97,    0.0, -999.0
00:12:27,  964.2,    8.4,   91.1,   -1.01,   -1.29,    0.0, -999.0
00:12:32,  964.2,    8.4,   91.1,   -0.61,   -1.15,    0.0, -999.0
00:12:37,  964.2,    8.4,   91.0,   -0.93,   -1.43,    0.0, -999.0
00:12:42,  964.2,    8.4,   91.2,   -1.14,   -1.41,    0.0, -999.0
00:12:47,  964.2,    8.4,   91.2,   -0.99,   -1.32,    0.0, -999.0
00:12:52,  964.2,    8.4,   91.0,   -1.02,   -1.26,    0.0, -999.0
00:12:57,  964.2,    8.4,   91.0,   -1.02,   -1.36,    0.0, -999.0
00:13:02,  964.2,    8.4,   91.2,   -1.34,   -1.05,    0.0, -999.0
00:13:07,  964.2,    8.4,   90.9,   -1.67,   -0.78,    0.0, -999.0
00:13:12,  964.2,    8.4,   91.3,   -1.81,   -0.70,    0.0, -999.0
00:13:17,  964.2,    8.4,   91.1,   -1.39,   -0.19,    0.0, -999.0
00:13:22,  964.2,    8.4,   91.0,   -0.96,    0.02,    0.0, -999.0
00:13:27,  964.2,    8.4,   91.1,   -0.81,   -0.23,    0.0, -999.0
00:13:32,  964.2,    8.4,   91.0,   -1.04,   -0.32,    0.0, -999.0
00:13:37,  964.2,    8.4,   91.1,   -0.78,   -0.81,    0.0, -999.0
00:13:42,  964.2,    8.4,   91.1,   -0.98,   -0.69,    0.0, -999.0
00:13:47,  964.2,    8.4,   91.0,   -1.18,   -0.60,    0.0, -999.0
00:13:52,  964.2,    8.4,   91.1,   -1.09,   -0.58,    0.0, -999.0
00:13:57,  964.2,    8.4,   91.0,   -1.01,   -0.66,    0.0, -999.0
00:14:02,  964.2,    8.4,   91.1,   -0.74,   -0.58,    0.0, -999.0
00:14:07,  964.2,    8.4,   90.8,   -0.50,   -0.19,    0.0, -999.0
00:14:12,  964.2,    8.4,   91.0,   -0.46,   -0.12,    0.0, -999.0
00:14:17,  964.2,    8.4,   91.0,   -0.72,   -0.22,    0.0, -999.0
00:14:22,  964.2,    8.4,   90.9,   -1.37,   -0.55,    0.0, -999.0
00:14:27,  964.2,    8.4,   90.9,   -1.81,   -0.19,    0.0, -999.0
00:14:32,  964.2,    8.4,   90.9,   -1.40,   -0.66,    0.0, -999.0
00:14:37,  964.2,    8.4,   90.8,   -1.13,   -0.85,    0.0, -999.0
00:14:42,  964.2,    8.4,   90.9,   -0.92,   -1.10,    0.0, -999.0
00:14:47,  964.2,    8.4,   90.9,   -1.05,   -1.17,    0.0, -999.0
00:14:52,  964.2,    8.4,   91.1,   -0.69,   -1.35,    0.0, -999.0
00:14:57,  964.2,    8.4,   90.9,   -1.01,   -1.12,    0.0, -999.0
00:15:02,  964.2,    8.4,   90.9,   -0.86,   -1.10,    0.0, -999.0
00:15:07,  964.2,    8.4,   90.8,   -0.95,   -1.13,    0.0, -999.0
00:15:12,  964.2,    8.4,   90.9,   -0.85,   -0.73,    0.0, -999.0
00:15:17,  964.2,    8.4,   90.9,   -0.75,   -0.57,    0.0, -999.0
00:15:22,  964.1,    8.4,   91.0,   -1.09,   -0.29,    0.0, -999.0
00:15:27,  964.2,    8.4,   90.9,   -1.26,   -0.48,    0.0, -999.0
00:15:32,  964.1,    8.4,   90.9,   -1.58,   -1.23,    0.0, -999.0
00:15:37,  964.2,    8.4,   90.7,   -1.46,   -1.46,    0.0, -999.0
00:15:42,  964.2,    8.4,   90.8,   -1.18,   -1.18,    0.0, -999.0
00:15:47,  964.2,    8.4,   90.8,   -1.44,   -0.47,    0.0, -999.0
00:15:52,  964.2,    8.4,   90.8,   -1.46,   -0.47,    0.0, -999.0
00:15:57,  964.2,    8.4,   90.8,   -1.34,   -0.60,    0.0, -999.0
00:16:02,  964.1,    8.4,   91.0,   -1.52,   -0.71,    0.0, -999.0
00:16:07,  964.1,    8.4,   90.9,   -1.64,   -0.84,    0.0, -999.0
00:16:12,  964.2,    8.4,   90.8,   -1.69,   -0.72,    0.0, -999.0
00:16:17,  964.1,    8.4,   90.7,   -1.40,   -0.54,    0.0, -999.0
00:16:22,  964.1,    8.4,   90.7,   -1.59,   -0.03,    0.0, -999.0
00:16:27,  964.1,    8.4,   90.7,   -1.36,   -0.58,    0.0, -999.0
00:16:32,  964.1,    8.4,   90.7,   -1.69,   -0.75,    0.0, -999.0
00:16:37,  964.1,    8.4,   90.8,   -1.55,   -0.59,    0.0, -999.0
00:16:42,  964.2,    8.4,   90.8,   -1.37,   -0.37,    0.0, -999.0
00:16:47,  964.2,    8.4,   90.7,   -1.32,   -0.07,    0.0, -999.0
00:16:52,  964.1,    8.4,   90.5,   -1.31,   -0.28,    0.0, -999.0
00:16:57,  964.1,    8.4,   90.6,   -1.35,   -0.26,    0.0, -999.0
00:17:02,  964.1,    8.4,   90.6,   -1.62,   -0.28,    0.0, -999.0
00:17:07,  964.2,    8.4,   90.8,   -1.47,   -0.75,    0.0, -999.0
00:17:12,  964.2,    8.4,   90.5,   -1.51,   -0.77,    0.0, -999.0
00:17:17,  964.2,    8.4,   90.6,   -0.75,   -0.99,    0.0, -999.0
00:17:22,  964.2,    8.4,   90.8,   -0.63,   -0.75,    0.0, -999.0
00:17:27,  964.1,    8.4,   90.4,   -0.47,   -0.73,    0.0, -999.0
00:17:32,  964.2,    8.4,   90.7,   -0.36,   -0.80,    0.0, -999.0
00:17:37,  964.2,    8.4,   90.6,   -0.40,   -0.62,    0.0, -999.0
00:17:42,  964.2,    8.4,   90.5,   -0.38,   -0.60,    0.0, -999.0
00:17:47,  964.2,    8.4,   90.5,   -0.46,   -0.46,    0.0, -999.0
00:17:52,  964.2,    8.4,   90.5,   -0.63,   -0.48,    0.0, -999.0
00:17:57,  964.2,    8.4,   90.6,   -0.74,   -0.58,    0.0, -999.0
00:18:02,  964.2,    8.4,   90.7,   -0.47,   -0.88,    0.0, -999.0
00:18:07,  964.2,    8.4,   90.3,   -0.33,   -0.78,    0.0, -999.0
00:18:12,  964.2,    8.4,   90.7,   -0.41,   -0.87,    0.0, -999.0
00:18:17,  964.2,    8.4,   90.6,   -0.53,   -1.14,    0.0, -999.0
00:18:22,  964.2,    8.4,   90.4,   -0.64,   -1.31,    0.0, -999.0
00:18:27,  964.2,    8.4,   90.4,   -0.09,   -1.25,    0.0, -999.0
00:18:32,  964.2,    8.4,   90.5,   -0.20,   -1.29,    0.0, -999.0
00:18:37,  964.2,    8.4,   90.5,   -0.15,   -1.06,    0.0, -999.0
00:18:42,  964.2,    8.4,   90.5,   -0.11,   -0.90,    0.0, -999.0
00:18:47,  964.2,    8.4,   90.5,   -0.16,   -0.77,    0.0, -999.0
00:18:52,  964.2,    8.4,   90.6,   -0.47,   -0.54,    0.0, -999.0
00:18:57,  964.2,    8.4,   90.4,   -0.50,   -0.71,    0.0, -999.0
00:19:02,  964.2,    8.4,   90.8,   -0.54,   -0.46,    0.0, -999.0
00:19:07,  964.2,    8.4,   90.5,   -0.52,   -0.02,    0.0, -999.0
00:19:12,  964.2,    8.4,   90.3,   -0.46,    0.26,    0.0, -999.0
00:19:17,  964.2,    8.4,   90.1,   -0.16,    0.04,    0.0, -999.0
00:19:22,  964.2,    8.4,   90.2,    0.06,   -0.34,    0.0, -999.0
00:19:27,  964.2,    8.4,   90.3,    0.09,   -0.42,    0.0, -999.0
00:19:32,  964.2,    8.4,   90.3,    0.10,   -0.48,    0.0, -999.0
00:19:37,  964.2,    8.4,   90.1,    0.16,   -0.93,    0.0, -999.0
00:19:42,  964.2,    8.4,   90.4,   -0.17,   -1.09,    0.0, -999.0
00:19:47,  964.2,    8.4,   90.2,   -0.13,   -1.23,    0.0, -999.0
00:19:52,  964.2,    8.4,   90.4,   -0.02,   -0.88,    0.0, -999.0
00:19:57,  964.2,    8.4,   90.4,   -0.17,   -0.86,    0.0, -999.0
00:20:02,  964.2,    8.4,   90.2,   -0.32,   -1.12,    0.0, -999.0
00:20:07,  964.2,    8.4,   90.3,   -0.03,   -0.84,    0.0, -999.0
00:20:12,  964.2,    8.4,   90.2,    0.30,   -0.93,    0.0, -999.0
00:20:17,  964.2,    8.4,   90.3,    0.22,   -1.03,    0.0, -999.0
00:20:22,  964.2,    8.4,   90.2,   -0.15,   -0.88,    0.0, -999.0
00:20:27,  964.2,    8.4,   90.1,   -0.33,   -1.09,    0.0, -999.0
00:20:32,  964.2,    8.4,   90.0,    0.16,   -0.94,    0.0, -999.0
00:20:37,  964.2,    8.4,   90.4,    0.15,   -0.87,    0.0, -999.0
00:20:42,  964.2,    8.4,   90.1,    0.16,   -0.75,    0.0, -999.0
00:20:47,  964.2,    8.4,   90.1,    0.17,   -0.75,    0.0, -999.0
00:20:52,  964.2,    8.4,   90.3,    0.19,   -0.67,    0.0, -999.0
00:20:57,  964.2,    8.4,   90.3,    0.18,   -0.68,    0.0, -999.0
00:21:02,  964.2,    8.4,   90.1,    0.20,   -0.63,    0.0, -999.0
00:21:07,  964.2,    8.4,   90.1,    0.06,   -0.50,    0.0, -999.0
00:21:12,  964.2,    8.4,   90.0,   -0.01,   -0.40,    0.0, -999.0
00:21:17,  964.2,    8.4,   90.0,   -0.01,   -0.40,    0.0, -999.0
00:21:22,  964.2,    8.4,   90.0,   -0.07,   -0.51,    0.0, -999.0
00:21:27,  964.2,    8.4,   89.8,    0.01,   -0.80,    0.0, -999.0
00:21:32,  964.2,    8.4,   90.1,    0.13,   -0.81,    0.0, -999.0
00:21:37,  964.2,    8.4,   90.1,    0.03,   -0.95,    0.0, -999.0
00:21:42,  964.2,    8.4,   90.0,   -0.30,   -1.04,    0.0, -999.0
00:21:47,  964.2,    8.4,   89.8,   -0.39,   -0.93,    0.0, -999.0
00:21:52,  964.2,    8.4,   90.1,    0.07,   -1.27,    0.0, -999.0
00:21:57,  964.2,    8.4,   90.1,   -0.04,   -1.16,    0.0, -999.0
00:22:02,  964.2,    8.4,   90.0,   -0.45,   -1.39,    0.0, -999.0
00:22:07,  964.2,    8.4,   90.0,   -0.05,   -1.37,    0.0, -999.0
00:22:12,  964.2,    8.4,   89.9,    0.28,   -0.98,    0.0, -999.0
00:22:17,  964.2,    8.4,   90.0,   -0.03,   -0.92,    0.0, -999.0
00:22:22,  964.2,    8.4,   89.8,    0.03,   -0.91,    0.0, -999.0
00:22:27,  964.2,    8.4,   90.1,   -0.03,   -0.88,    0.0, -999.0
00:22:32,  964.2,    8.4,   90.1,   -0.02,   -1.02,    0.0, -999.0
00:22:37,  964.2,    8.5,   90.0,   -0.29,   -1.01,    0.0, -999.0
00:22:42,  964.2,    8.5,   90.0,   -0.51,   -0.92,    0.0, -999.0
00:22:47,  964.2,    8.5,   90.0,   -0.38,   -1.24,    0.0, -999.0
00:22:52,  964.2,    8.5,   90.0,   -0.85,   -1.68,    0.0, -999.0
00:22:57,  964.2,    8.5,   90.0,   -0.79,   -1.48,    0.0, -999.0
00:23:02,  964.2,    8.5,   90.0,   -0.86,   -1.33,    0.0, -999.0
00:23:07,  964.2,    8.5,   90.0,   -0.85,   -1.09,    0.0, -999.0
00:23:12,  964.2,    8.5,   89.7,   -0.75,   -1.35,    0.0, -999.0
00:23:17,  964.2,    8.5,   90.0,   -1.00,   -1.60,    0.0, -999.0
00:23:22,  964.2,    8.5,   90.0,   -0.87,   -1.51,    0.0, -999.0
00:23:27,  964.2,    8.5,   89.7,   -0.69,   -1.42,    0.0, -999.0
00:23:32,  964.2,    8.5,   90.0,   -0.81,   -1.35,    0.0, -999.0
00:23:37,  964.2,    8.5,   90.0,   -0.78,   -1.47,    0.0, -999.0
00:23:42,  964.2,    8.4,   89.8,   -0.70,   -1.37,    0.0, -999.0
00:23:47,  964.2,    8.5,   89.4,   -0.75,   -1.31,    0.0, -999.0
00:23:52,  964.2,    8.4,   89.6,   -0.83,   -1.50,    0.0, -999.0
00:23:57,  964.2,    8.5,   90.0,   -0.69,   -1.49,    0.0, -999.0
00:24:02,  964.2,    8.5,   90.0,   -0.80,   -1.44,    0.0, -999.0
00:24:07,  964.2,    8.5,   89.9,   -0.96,   -1.48,    0.0, -999.0
00:24:12,  964.2,    8.5,   89.8,   -0.96,   -1.42,    0.0, -999.0
00:24:17,  964.1,    8.5,   89.8,   -0.75,   -1.53,    0.0, -999.0
00:24:22,  964.1,    8.5,   89.9,   -0.77,   -1.28,    0.0, -999.0
00:24:27,  964.2,    8.5,   89.8,   -0.78,   -1.16,    0.0, -999.0
00:24:32,  964.2,    8.5,   89.9,   -0.85,   -1.37,    0.0, -999.0
00:24:37,  964.2,    8.5,   89.7,   -0.72,   -1.30,    0.0, -999.0
00:24:42,  964.2,    8.5,   89.8,   -0.69,   -1.20,    0.0, -999.0
00:24:47,  964.2,    8.5,   89.7,   -0.57,   -1.48,    0.0, -999.0
00:24:52,  964.2,    8.5,   89.7,   -0.45,   -1.46,    0.0, -999.0
00:24:57,  964.2,    8.5,   89.8,   -0.47,   -1.23,    0.0, -999.0
00:25:02,  964.2,    8.5,   89.7,   -0.44,   -1.14,    0.0, -999.0
00:25:07,  964.1,    8.5,   89.9,   -0.34,   -1.05,    0.0, -999.0
00:25:12,  964.2,    8.5,   89.9,   -0.34,   -1.28,    0.0, -999.0
00:25:17,  964.2,    8.5,   89.8,   -0.40,   -1.38,    0.0, -999.0
00:25:22,  964.2,    8.5,   89.8,   -0.43,   -1.25,    0.0, -999.0
00:25:27,  964.1,    8.5,   89.7,   -0.42,   -1.21,    0.0, -999.0
00:25:32,  964.1,    8.5,   89.8,   -0.52,   -1.17,    0.0, -999.0
00:25:37,  964.1,    8.5,   89.6,   -0.48,   -1.03,    0.0, -999.0
00:25:42,  964.2,    8.5,   89.7,   -0.41,   -1.14,    0.0, -999.0
00:25:47,  964.1,    8.5,   89.8,   -0.47,   -1.23,    0.0, -999.0
00:25:52,  964.2,    8.5,   89.7,   -0.46,   -1.02,    0.0, -999.0
00:25:57,  964.1,    8.5,   89.6,   -0.55,   -1.09,    0.0, -999.0
00:26:02,  964.1,    8.5,   89.7,   -0.72,   -0.80,    0.0, -999.0
00:26:07,  964.2,    8.4,   89.5,   -0.82,   -0.46,    0.0, -999.0
00:26:12,  964.2,    8.4,   90.0,   -0.98,   -0.52,    0.0, -999.0
00:26:17,  964.2,    8.4,   89.5,   -1.10,   -0.99,    0.0, -999.0
00:26:22,  964.2,    8.4,   89.6,   -0.97,   -1.24,    0.0, -999.0
00:26:27,  964.2,    8.4,   89.7,   -0.76,   -1.55,    0.0, -999.0
00:26:32,  964.2,    8.4,   89.5,   -0.78,   -1.83,    0.0, -999.0
00:26:37,  964.2,    8.4,   89.7,   -0.94,   -1.69,    0.0, -999.0
00:26:42,  964.2,    8.4,   89.6,   -0.39,   -1.71,    0.0, -999.0
00:26:47,  964.2,    8.4,   89.7,   -0.56,   -1.73,    0.0, -999.0
00:26:52,  964.2,    8.4,   89.6,   -1.03,   -1.93,    0.0, -999.0
00:26:57,  964.2,    8.4,   89.7,   -1.05,   -1.68,    0.0, -999.0
00:27:02,  964.2,    8.4,   89.5,   -0.93,   -1.91,    0.0, -999.0
00:27:07,  964.2,    8.4,   89.6,   -1.11,   -1.93,    0.0, -999.0
00:27:12,  964.2,    8.4,   89.6,   -1.52,   -1.95,    0.0, -999.0
00:27:17,  964.2,    8.4,   89.5,   -1.50,   -1.40,    0.0, -999.0
00:27:22,  964.2,    8.4,   89.6,   -1.01,   -1.20,    0.0, -999.0
00:27:27,  964.2,    8.4,   89.6,   -0.94,   -1.21,    0.0, -999.0
00:27:32,  964.2,    8.4,   89.3,   -0.99,   -0.92,    0.0, -999.0
00:27:37,  964.2,    8.4,   89.4,   -0.19,   -1.10,    0.0, -999.0
00:27:42,  964.2,    8.4,   89.7,   -0.19,   -0.87,    0.0, -999.0
00:27:47,  964.2,    8.4,   89.5,   -0.55,   -1.37,    0.0, -999.0
00:27:52,  964.2,    8.4,   89.4,   -1.39,   -1.66,    0.0, -999.0
00:27:57,  964.2,    8.4,   89.8,   -1.45,   -1.61,    0.0, -999.0
00:28:02,  964.2,    8.4,   89.5,   -1.23,   -2.04,    0.0, -999.0
00:28:07,  964.2,    8.4,   89.3,   -1.03,   -2.20,    0.0, -999.0
00:28:12,  964.2,    8.4,   89.4,   -0.95,   -2.23,    0.0, -999.0
00:28:17,  964.2,    8.4,   89.4,   -1.39,   -1.66,    0.0, -999.0
00:28:22,  964.2,    8.4,   89.6,   -1.04,   -1.67,    0.0, -999.0
00:28:27,  964.2,    8.4,   89.5,   -1.15,   -2.58,    0.0, -999.0
00:28:32,  964.2,    8.4,   89.4,   -1.33,   -2.50,    0.0, -999.0
00:28:37,  964.2,    8.4,   89.4,   -0.85,   -1.82,    0.0, -999.0
00:28:42,  964.2,    8.4,   89.2,   -0.49,   -1.72,    0.0, -999.0
00:28:47,  964.2,    8.4,   89.3,   -1.13,   -0.98,    0.0, -999.0
00:28:52,  964.2,    8.4,   89.1,   -1.74,   -1.09,    0.0, -999.0
00:28:57,  964.2,    8.4,   89.5,   -1.27,   -0.74,    0.0, -999.0
00:29:02,  964.2,    8.4,   89.2,   -1.39,   -0.90,    0.0, -999.0
00:29:07,  964.2,    8.4,   89.3,   -0.66,   -0.91,    0.0, -999.0
00:29:12,  964.2,    8.4,   89.4,   -0.64,   -1.32,    0.0, -999.0
00:29:17,  964.2,    8.4,   89.4,   -0.85,   -1.54,    0.0, -999.0
00:29:22,  964.2,    8.4,   89.3,   -0.33,   -1.55,    0.0, -999.0
00:29:27,  964.2,    8.4,   89.4,   -0.11,   -1.26,    0.0, -999.0
00:29:32,  964.2,    8.4,   89.3,   -0.15,   -1.09,    0.0, -999.0
00:29:37,  964.2,    8.4,   89.3,   -0.42,   -1.10,    0.0, -999.0
00:29:42,  964.2,    8.4,   89.3,   -0.32,   -0.87,    0.0, -999.0