2015/12/21, +9, 136.10,  34.85, 385
00:00:00,  981.5,    4.7,   70.0,   -0.00,    0.01,    0.0,   -0.6
00:00:05,  981.6,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.6
00:00:10,  981.6,    4.7,   69.9,   -0.01,    0.02,    0.0,   -0.4
00:00:15,  981.5,    4.7,   69.8,   -0.02,    0.01,    0.0,   -0.4
00:00:20,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.6
00:00:25,  981.6,    4.7,   69.7,   -0.00,    0.00,    0.0,   -0.6
00:00:30,  981.6,    4.7,   69.7,   -0.01,    0.00,    0.0,   -0.6
00:00:35,  981.6,    4.7,   69.8,   -0.01,    0.01,    0.0,   -0.4
00:00:40,  981.5,    4.7,   69.8,   -0.01,    0.01,    0.0,   -0.4
00:00:45,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.6
00:00:50,  981.6,    4.7,   69.6,   -0.00,    0.00,    0.0,   -0.6
00:00:55,  981.6,    4.7,   69.7,   -0.01,    0.02,    0.0,   -0.6
00:01:00,  981.6,    4.7,   69.7,    0.00,    0.04,    0.0,   -0.6
00:01:05,  981.6,    4.7,   69.6,    0.00,    0.00,    0.0,   -0.4
00:01:10,  981.5,    4.7,   69.6,    0.00,    0.00,    0.0,   -0.4
00:01:15,  981.5,    4.7,   69.5,    0.00,    0.01,    0.0,   -0.4
00:01:20,  981.6,    4.8,   69.5,    0.01,    0.02,    0.0,   -0.4
00:01:25,  981.5,    4.8,   69.5,    0.00,    0.01,    0.0,   -0.6
00:01:30,  981.6,    4.8,   69.4,    0.00,    0.01,    0.0,   -0.6
00:01:35,  981.6,    4.8,   69.5,    0.01,    0.02,    0.0,   -0.6
00:01:40,  981.5,    4.7,   69.3,    0.01,    0.01,    0.0,   -0.6
00:01:45,  981.6,    4.8,   69.4,    0.02,    0.02,    0.0,   -0.6
00:01:50,  981.6,    4.8,   69.4,    0.02,    0.03,    0.0,   -0.6
00:01:55,  981.6,    4.8,   69.4,    0.00,    0.00,    0.0,   -0.6
00:02:00,  981.6,    4.8,   69.3,    0.01,    0.01,    0.0,   -0.6
00:02:05,  981.5,    4.8,   69.4,    0.02,    0.03,    0.0,   -0.6
00:02:10,  981.5,    4.8,   69.3,    0.00,    0.00,    0.0,   -0.6
00:02:15,  981.5,    4.8,   69.3,    0.03,    0.03,    0.0,   -0.6
00:02:20,  981.5,    4.8,   69.4,    0.01,    0.01,    0.0,   -0.6
00:02:25,  981.5,    4.8,   69.4,    0.03,    0.03,    0.0,   -0.6
00:02:30,  981.6,    4.8,   69.5,    0.06,    0.05,    0.0,   -0.6
00:02:35,  981.5,    4.8,   69.5,    0.01,    0.01,    0.0,   -0.6
00:02:40,  981.6,    4.8,   69.6,    0.02,    0.01,    0.0,   -0.6
00:02:45,  981.6,    4.8,   69.6,    0.00,    0.00,    0.0,   -0.8
00:02:50,  981.6,    4.8,   69.6,    0.00,    0.00,    0.0,   -0.8
00:02:55,  981.6,    4.8,   69.7,    0.00,    0.01,    0.0,   -0.8
00:03:00,  981.6,    4.8,   69.7,    0.00,    0.01,    0.0,   -0.8
00:03:05,  981.5,    4.8,   69.7,    0.00,    0.00,    0.0,   -0.6
00:03:10,  981.5,    4.8,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:03:15,  981.5,    4.8,   69.7,   -0.00,    0.00,    0.0,   -0.8
00:03:20,  981.5,    4.8,   69.8,   -0.00,    0.01,    0.0,   -0.8
00:03:25,  981.6,    4.8,   69.8,   -0.00,    0.02,    0.0,   -0.8
00:03:30,  981.5,    4.8,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:03:35,  981.6,    4.8,   69.8,   -0.01,    0.04,    0.0,   -0.6
00:03:40,  981.5,    4.8,   69.8,   -0.00,    0.01,    0.0,   -0.8
00:03:45,  981.5,    4.8,   69.9,   -0.00,    0.00,    0.0,   -0.8
00:03:50,  981.5,    4.8,   69.8,   -0.00,    0.01,    0.0,   -0.8
00:03:55,  981.5,    4.8,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:00,  981.6,    4.8,   69.8,   -0.01,    0.04,    0.0,   -0.8
00:04:05,  981.6,    4.8,   69.9,   -0.00,    0.02,    0.0,   -0.8
00:04:10,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:15,  981.5,    4.7,   69.8,   -0.00,    0.03,    0.0,   -0.8
00:04:20,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:25,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:30,  981.5,    4.7,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:35,  981.5,    4.7,   69.8,   -0.01,    0.04,    0.0,   -0.8
00:04:40,  981.5,    4.7,   69.8,   -0.00,    0.01,    0.0,   -0.8
00:04:45,  981.5,    4.7,   69.7,   -0.00,    0.00,    0.0,   -0.8
00:04:50,  981.5,    4.8,   69.8,   -0.00,    0.00,    0.0,   -0.8
00:04:55,  981.5,    4.7,   69.7,   -0.00,    0.00,    0.0,   -0.8
00:05:00,  981.5,    4.7,   69.8,   -0.00,    0.01,    0.0,   -1.2
00:05:05,  981.5,    4.7,   69.8,   -0.01,    0.01,    0.0,   -1.0
00:05:10,  981.5,    4.7,   69.8,   -0.01,    0.01,    0.0,   -1.0
00:05:15,  981.5,    4.8,   69.8,   -0.00,    0.01,    0.0,   -1.2
00:05:20,  981.5,    4.8,   69.8,    0.00,    0.01,    0.0,   -1.2
00:05:25,  981.5,    4.7,   69.8,    0.02,    0.03,    0.0,   -1.2
00:05:30,  981.5,    4.8,   69.8,    0.00,    0.01,    0.0,   -1.2
00:05:35,  981.5,    4.8,   69.8,    0.00,    0.01,    0.0,   -1.2
00:05:40,  981.5,    4.7,   69.9,    0.00,    0.01,    0.0,   -1.2
00:05:45,  981.5,    4.8,   70.0,   -0.00,    0.00,    0.0,   -1.2
00:05:50,  981.5,    4.8,   70.0,    0.00,    0.01,    0.0,   -1.2
00:05:55,  981.5,    4.8,   70.0,    0.00,    0.01,    0.0,   -1.2
00:06:00,  981.5,    4.8,   70.0,    0.01,    0.04,    0.0,   -1.2
00:06:05,  981.5,    4.7,   70.0,    0.00,    0.00,    0.0,   -1.2
00:06:10,  981.5,    4.8,   70.1,    0.00,    0.03,    0.0,   -1.2
00:06:15,  981.5,    4.7,   70.2,   -0.00,    0.02,    0.0,   -1.2
00:06:20,  981.5,    4.7,   70.1,   -0.00,    0.01,    0.0,   -1.2
00:06:25,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -1.2
00:06:30,  981.5,    4.7,   70.2,    0.00,    0.03,    0.0,   -1.2
00:06:35,  981.5,    4.8,   70.2,   -0.00,    0.03,    0.0,   -1.2
00:06:40,  981.5,    4.7,   70.2,    0.00,    0.04,    0.0,   -1.4
00:06:45,  981.5,    4.8,   70.2,    0.00,    0.01,    0.0,   -1.4
00:06:50,  981.5,    4.8,   70.2,    0.00,    0.00,    0.0,   -1.4
00:06:55,  981.5,    4.7,   70.2,   -0.00,    0.01,    0.0,   -1.4
00:07:00,  981.4,    4.8,   70.2,   -0.00,    0.03,    0.0,   -1.4
00:07:05,  981.5,    4.7,   70.2,   -0.00,    0.00,    0.0,   -1.6
00:07:10,  981.5,    4.7,   70.2,   -0.00,    0.00,    0.0,   -1.6
00:07:15,  981.5,    4.7,   70.1,   -0.01,    0.03,    0.0,   -1.6
00:07:20,  981.4,    4.7,   70.1,   -0.00,    0.00,    0.0,   -1.6
00:07:25,  981.4,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.6
00:07:30,  981.5,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.6
00:07:35,  981.4,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.6
00:07:40,  981.5,    4.7,   70.0,   -0.03,    0.03,    0.0,   -1.6
00:07:45,  981.5,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.8
00:07:50,  981.5,    4.7,   69.9,   -0.01,    0.01,    0.0,   -1.8
00:07:55,  981.5,    4.7,   70.0,   -0.01,    0.01,    0.0,   -1.8
00:08:00,  981.5,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.8
00:08:05,  981.5,    4.7,   70.0,   -0.00,    0.00,    0.0,   -1.8
00:08:10,  981.5,    4.7,   70.0,   -0.03,    0.03,    0.0,   -1.8
00:08:15,  981.5,    4.7,   70.1,   -0.01,    0.01,    0.0,   -1.8
00:08:20,  981.5,    4.7,   70.1,   -0.00,    0.00,    0.0,   -1.8
00:08:25,  981.5,    4.7,   70.2,   -0.00,    0.00,    0.0,   -1.8
00:08:30,  981.5,    4.7,   70.2,   -0.00,    0.00,    0.0,   -2.0
00:08:35,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -1.8
00:08:40,  981.4,    4.7,   70.2,   -0.02,    0.02,    0.0,   -1.8
00:08:45,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -2.0
00:08:50,  981.4,    4.7,   70.3,   -0.00,    0.00,    0.0,   -2.0
00:08:55,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -2.0
00:09:00,  981.5,    4.7,   70.2,   -0.00,    0.00,    0.0,   -2.0
00:09:05,  981.4,    4.7,   70.2,    0.00,    0.01,    0.0,   -2.2
00:09:10,  981.5,    4.7,   70.3,    0.00,    0.01,    0.0,   -2.2
00:09:15,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -2.2
00:09:20,  981.5,    4.7,   70.3,   -0.00,    0.04,    0.0,   -2.2
00:09:25,  981.5,    4.7,   70.3,   -0.00,    0.00,    0.0,   -2.2
00:09:30,  981.5,    4.7,   70.4,   -0.00,    0.01,    0.0,   -2.0
00:09:35,  981.5,    4.7,   70.4,   -0.00,    0.03,    0.0,   -2.2
00:09:40,  981.5,    4.7,   70.4,    0.01,    0.01,    0.0,   -2.2
00:09:45,  981.5,    4.7,   70.5,    0.00,    0.00,    0.0,   -2.2
00:09:50,  981.5,    4.7,   70.5,    0.00,    0.00,    0.0,   -2.2
00:09:55,  981.4,    4.7,   70.4,    0.02,    0.03,    0.0,   -2.4
00:10:00,  981.5,    4.7,   70.5,    0.00,    0.00,    0.0,   -2.4
00:10:05,  981.5,    4.7,   70.6,    0.00,    0.00,    0.0,   -2.4
00:10:10,  981.5,    4.7,   70.6,    0.00,    0.00,    0.0,   -2.4
00:10:15,  981.5,    4.7,   70.6,    0.00,    0.00,    0.0,   -2.4
00:10:20,  981.5,    4.7,   70.6,    0.01,    0.01,    0.0,   -2.4
00:10:25,  981.5,    4.7,   70.6,    0.01,    0.01,    0.0,   -2.4
00:10:30,  981.5,    4.7,   70.7,    0.00,    0.00,    0.0,   -2.4
00:10:35,  981.5,    4.7,   70.8,    0.00,    0.00,    0.0,   -2.6
00:10:40,  981.5,    4.7,   70.7,    0.00,    0.00,    0.0,   -2.6
00:10:45,  981.5,    4.7,   70.7,    0.00,    0.01,    0.0,   -2.6
00:10:50,  981.4,    4.7,   70.7,   -0.00,    0.01,    0.0,   -2.6
00:10:55,  981.4,    4.7,   70.7,   -0.00,    0.01,    0.0,   -2.6
00:11:00,  981.5,    4.7,   70.8,   -0.00,    0.01,    0.0,   -2.6
00:11:05,  981.5,    4.7,   70.8,   -0.00,    0.04,    0.0,   -2.6
00:11:10,  981.5,    4.7,   70.8,    0.00,    0.05,    0.0,   -2.6
00:11:15,  981.5,    4.7,   70.9,    0.01,    0.04,    0.0,   -2.6
00:11:20,  981.5,    4.7,   70.8,    0.00,    0.04,    0.0,   -2.6
00:11:25,  981.5,    4.7,   70.9,   -0.00,    0.01,    0.0,   -2.6
00:11:30,  981.5,    4.7,   71.0,    0.00,    0.00,    0.0,   -2.6
00:11:35,  981.5,    4.7,   71.0,    0.01,    0.02,    0.0,   -2.6
00:11:40,  981.5,    4.7,   70.9,    0.02,    0.03,    0.0,   -2.6
00:11:45,  981.5,    4.7,   71.0,    0.02,    0.03,    0.0,   -2.6
00:11:50,  981.4,    4.7,   71.1,    0.02,    0.03,    0.0,   -2.6
00:11:55,  981.4,    4.7,   71.1,    0.00,    0.00,    0.0,   -2.6
00:12:00,  981.5,    4.7,   71.1,    0.00,    0.00,    0.0,   -2.6
00:12:05,  981.5,    4.7,   71.2,    0.00,    0.00,    0.0,   -2.6
00:12:10,  981.5,    4.7,   71.2,    0.01,    0.04,    0.0,   -2.6
00:12:15,  981.5,    4.7,   71.4,    0.01,    0.02,    0.0,   -2.8
00:12:20,  981.4,    4.7,   71.3,    0.00,    0.00,    0.0,   -2.8
00:12:25,  981.5,    4.7,   71.4,    0.01,    0.02,    0.0,   -2.8
00:12:30,  981.5,    4.7,   71.5,    0.00,    0.01,    0.0,   -2.8
00:12:35,  981.5,    4.7,   71.4,    0.00,    0.00,    0.0,   -2.8
00:12:40,  981.5,    4.7,   71.4,    0.00,    0.00,    0.0,   -2.8
00:12:45,  981.5,    4.7,   71.5,    0.00,    0.00,    0.0,   -3.0
00:12:50,  981.4,    4.7,   71.5,    0.00,    0.01,    0.0,   -3.0
00:12:55,  981.4,    4.7,   71.5,   -0.00,    0.03,    0.0,   -3.0
00:13:00,  981.5,    4.7,   71.5,   -0.00,    0.00,    0.0,   -3.0
00:13:05,  981.5,    4.7,   71.5,   -0.00,    0.01,    0.0,   -3.0
00:13:10,  981.3,    4.7,   71.5,   -0.00,    0.00,    0.0,   -3.0
00:13:15,  981.5,    4.7,   71.6,    0.00,    0.01,    0.0,   -3.0
00:13:20,  981.5,    4.7,   71.6,    0.00,    0.01,    0.0,   -3.0
00:13:25,  981.4,    4.7,   71.6,   -0.00,    0.01,    0.0,   -3.0
00:13:30,  981.4,    4.7,   71.6,    0.02,    0.03,    0.0,   -3.0
00:13:35,  981.4,    4.7,   71.6,   -0.00,    0.01,    0.0,   -3.0
00:13:40,  981.5,    4.7,   71.7,    0.00,    0.00,    0.0,   -3.0
00:13:45,  981.4,    4.7,   71.7,    0.00,    0.01,    0.0,   -3.0
00:13:50,  981.5,    4.6,   71.7,    0.00,    0.00,    0.0,   -3.0
00:13:55,  981.5,    4.7,   71.7,    0.00,    0.01,    0.0,   -3.0
00:14:00,  981.5,    4.6,   71.8,    0.01,    0.01,    0.0,   -3.0
00:14:05,  981.4,    4.6,   71.8,    0.01,    0.01,    0.0,   -2.8
00:14:10,  981.4,    4.7,   71.8,    0.00,    0.00,    0.0,   -2.8
00:14:15,  981.4,    4.7,   71.8,    0.01,    0.01,    0.0,   -3.0
00:14:20,  981.4,    4.6,   71.8,    0.00,    0.00,    0.0,   -2.8
00:14:25,  981.5,    4.6,   71.8,    0.04,    0.03,    0.0,   -2.8
00:14:30,  981.5,    4.7,   71.8,    0.04,    0.03,    0.0,   -2.8
00:14:35,  981.4,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.8
00:14:40,  981.4,    4.6,   71.9,    0.01,    0.00,    0.0,   -2.8
00:14:45,  981.4,    4.6,   72.0,    0.01,    0.00,    0.0,   -2.8
00:14:50,  981.4,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.8
00:14:55,  981.3,    4.6,   72.0,    0.01,    0.01,    0.0,   -2.8
00:15:00,  981.4,    4.6,   72.0,    0.01,    0.01,    0.0,   -2.8
00:15:05,  981.4,    4.6,   71.8,    0.01,    0.01,    0.0,   -2.8
00:15:10,  981.4,    4.6,   71.9,    0.03,    0.02,    0.0,   -2.8
00:15:15,  981.3,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.8
00:15:20,  981.4,    4.6,   72.0,    0.01,    0.02,    0.0,   -2.8
00:15:25,  981.4,    4.6,   71.9,    0.01,    0.01,    0.0,   -2.8
00:15:30,  981.4,    4.6,   72.0,    0.01,    0.01,    0.0,   -2.8
00:15:35,  981.4,    4.6,   72.0,    0.02,    0.03,    0.0,   -2.8
00:15:40,  981.4,    4.6,   72.0,    0.00,    0.00,    0.0,   -2.8
00:15:45,  981.4,    4.6,   71.9,    0.03,    0.04,    0.0,   -2.8
00:15:50,  981.3,    4.6,   71.8,    0.00,    0.00,    0.0,   -2.6
00:15:55,  981.4,    4.6,   71.9,    0.01,    0.02,    0.0,   -2.6
00:16:00,  981.5,    4.6,   71.9,    0.00,    0.01,    0.0,   -2.6
00:16:05,  981.4,    4.6,   71.8,    0.01,    0.03,    0.0,   -2.6
00:16:10,  981.4,    4.6,   71.8,    0.02,    0.03,    0.0,   -2.6
00:16:15,  981.5,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.6
00:16:20,  981.5,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.6
00:16:25,  981.4,    4.6,   72.0,    0.00,    0.00,    0.0,   -2.6
00:16:30,  981.4,    4.6,   71.9,    0.00,    0.00,    0.0,   -2.6
00:16:35,  981.4,    4.6,   72.0,    0.02,    0.03,    0.0,   -2.6
00:16:40,  981.4,    4.6,   72.0,    0.00,    0.00,    0.0,   -2.6
00:16:45,  981.5,    4.6,   72.0,    0.00,    0.01,    0.0,   -2.6
00:16:50,  981.3,    4.6,   72.0,    0.01,    0.04,    0.0,   -2.6
00:16:55,  981.4,    4.6,   72.0,    0.01,    0.04,    0.0,   -2.6
00:17:00,  981.4,    4.6,   72.0,    0.02,    0.04,    0.0,   -2.4
00:17:05,  981.4,    4.6,   72.0,    0.02,    0.03,    0.0,   -2.4
00:17:10,  981.5,    4.6,   72.1,    0.02,    0.03,    0.0,   -2.4
00:17:15,  981.4,    4.6,   72.2,    0.02,    0.03,    0.0,   -2.4
00:17:20,  981.4,    4.6,   72.1,    0.02,    0.03,    0.0,   -2.4
00:17:25,  981.4,    4.6,   72.1,    0.01,    0.01,    0.0,   -2.4
00:17:30,  981.4,    4.6,   72.2,    0.01,    0.01,    0.0,   -2.4
00:17:35,  981.5,    4.6,   72.2,    0.00,    0.01,    0.0,   -2.4
00:17:40,  981.5,    4.6,   72.1,    0.00,    0.00,    0.0,   -2.4
00:17:45,  981.4,    4.6,   72.2,    0.01,    0.04,    0.0,   -2.4
00:17:50,  981.5,    4.6,   72.2,    0.00,    0.01,    0.0,   -2.4
00:17:55,  981.4,    4.6,   72.2,    0.00,    0.00,    0.0,   -2.4
00:18:00,  981.5,    4.6,   72.2,    0.00,    0.01,    0.0,   -2.6
00:18:05,  981.4,    4.6,   72.2,    0.02,    0.03,    0.0,   -2.6
00:18:10,  981.5,    4.6,   72.2,    0.02,    0.03,    0.0,   -2.6
00:18:15,  981.4,    4.6,   72.3,    0.01,    0.03,    0.0,   -2.6
00:18:20,  981.4,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:18:25,  981.4,    4.6,   72.4,    0.01,    0.01,    0.0,   -2.6
00:18:30,  981.5,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:18:35,  981.4,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:18:40,  981.3,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:18:45,  981.4,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:18:50,  981.4,    4.6,   72.4,    0.02,    0.02,    0.0,   -2.6
00:18:55,  981.3,    4.6,   72.3,    0.00,    0.00,    0.0,   -2.6
00:19:00,  981.4,    4.6,   72.3,    0.02,    0.02,    0.0,   -2.6
00:19:05,  981.4,    4.6,   72.3,    0.03,    0.03,    0.0,   -2.6
00:19:10,  981.4,    4.6,   72.4,    0.01,    0.01,    0.0,   -2.6
00:19:15,  981.4,    4.6,   72.4,    0.01,    0.00,    0.0,   -2.6
00:19:20,  981.3,    4.6,   72.4,    0.00,    0.00,    0.0,   -2.6
00:19:25,  981.4,    4.6,   72.4,    0.00,    0.00,    0.0,   -2.6
00:19:30,  981.4,    4.6,   72.5,    0.00,    0.00,    0.0,   -2.6
00:19:35,  981.4,    4.6,   72.5,    0.01,    0.01,    0.0,   -2.6
00:19:40,  981.3,    4.6,   72.5,    0.03,    0.03,    0.0,   -2.6
00:19:45,  981.4,    4.6,   72.5,    0.01,    0.01,    0.0,   -2.6
00:19:50,  981.4,    4.6,   72.5,    0.00,    0.00,    0.0,   -2.6
00:19:55,  981.3,    4.6,   72.5,    0.00,    0.00,    0.0,   -2.8
00:20:00,  981.4,    4.6,   72.4,    0.00,    0.00,    0.0,   -2.8
00:20:05,  981.4,    4.6,   72.5,    0.03,    0.03,    0.0,   -2.6
00:20:10,  981.4,    4.6,   72.5,    0.03,    0.04,    0.0,   -2.6
00:20:15,  981.4,    4.6,   72.6,    0.00,    0.00,    0.0,   -2.6
00:20:20,  981.4,    4.6,   72.5,    0.01,    0.01,    0.0,   -2.6
00:20:25,  981.4,    4.6,   72.5,    0.00,    0.01,    0.0,   -2.6
00:20:30,  981.4,    4.6,   72.6,    0.01,    0.01,    0.0,   -2.6
00:20:35,  981.4,    4.6,   72.6,    0.00,    0.00,    0.0,   -2.6
00:20:40,  981.4,    4.6,   72.7,    0.02,    0.02,    0.0,   -2.6
00:20:45,  981.4,    4.6,   72.6,    0.00,    0.01,    0.0,   -2.6
00:20:50,  981.3,    4.6,   72.8,    0.01,    0.02,    0.0,   -2.6
00:20:55,  981.3,    4.6,   72.7,    0.02,    0.03,    0.0,   -2.8
00:21:00,  981.4,    4.6,   72.8,    0.00,    0.00,    0.0,   -2.8
00:21:05,  981.3,    4.6,   72.9,    0.00,    0.00,    0.0,   -2.8
00:21:10,  981.5,    4.6,   72.8,    0.00,    0.00,    0.0,   -2.8
00:21:15,  981.4,    4.6,   72.8,    0.00,    0.00,    0.0,   -2.8
00:21:20,  981.4,    4.6,   73.0,    0.02,    0.04,    0.0,   -2.6
00:21:25,  981.3,    4.6,   73.1,    0.00,    0.00,    0.0,   -2.6
00:21:30,  981.3,    4.6,   73.0,    0.00,    0.01,    0.0,   -2.8
00:21:35,  981.3,    4.6,   73.1,    0.00,    0.01,    0.0,   -2.6
00:21:40,  981.4,    4.6,   73.1,    0.00,    0.01,    0.0,   -2.6
00:21:45,  981.3,    4.6,   73.2,    0.00,    0.01,    0.0,   -2.6
00:21:50,  981.4,    4.6,   73.1,    0.01,    0.03,    0.0,   -2.6
00:21:55,  981.4,    4.6,   73.2,    0.02,    0.04,    0.0,   -2.8
00:22:00,  981.3,    4.6,   73.2,    0.00,    0.01,    0.0,   -2.8
00:22:05,  981.3,    4.6,   73.2,    0.00,    0.01,    0.0,   -3.0
00:22:10,  981.4,    4.6,   73.2,    0.02,    0.03,    0.0,   -3.0
00:22:15,  981.3,    4.6,   73.2,    0.01,    0.02,    0.0,   -3.0
00:22:20,  981.3,    4.6,   73.3,    0.00,    0.00,    0.0,   -3.0
00:22:25,  981.3,    4.6,   73.3,    0.01,    0.04,    0.0,   -3.0
00:22:30,  981.3,    4.6,   73.4,    0.01,    0.01,    0.0,   -3.0
00:22:35,  981.3,    4.6,   73.4,    0.02,    0.04,    0.0,   -3.0
00:22:40,  981.3,    4.6,   73.4,    0.02,    0.03,    0.0,   -3.0
00:22:45,  981.3,    4.6,   73.5,    0.00,    0.02,    0.0,   -3.2
00:22:50,  981.4,    4.6,   73.5,    0.00,    0.00,    0.0,   -3.2
00:22:55,  981.3,    4.6,   73.5,    0.00,    0.01,    0.0,   -3.2
00:23:00,  981.3,    4.6,   73.6,    0.01,    0.03,    0.0,   -3.2
00:23:05,  981.3,    4.6,   73.6,    0.00,    0.00,    0.0,   -3.2
00:23:10,  981.4,    4.6,   73.6,    0.01,    0.01,    0.0,   -3.2
00:23:15,  981.3,    4.6,   73.7,    0.01,    0.02,    0.0,   -3.2
00:23:20,  981.3,    4.6,   73.8,    0.00,    0.00,    0.0,   -3.2
00:23:25,  981.3,    4.6,   73.7,    0.00,    0.00,    0.0,   -3.4
00:23:30,  981.3,    4.6,   73.8,    0.02,    0.04,    0.0,   -3.4
00:23:35,  981.3,    4.6,   73.8,    0.01,    0.04,    0.0,   -3.4
00:23:40,  981.3,    4.6,   73.8,    0.02,    0.04,    0.0,   -3.4
00:23:45,  981.3,    4.6,   73.9,    0.00,    0.00,    0.0,   -3.4
00:23:50,  981.2,    4.6,   73.9,    0.00,    0.01,    0.0,   -3.4
00:23:55,  981.3,    4.6,   73.9,    0.00,    0.01,    0.0,   -3.4
00:24:00,  981.3,    4.6,   73.9,    0.01,    0.03,    0.0,   -3.4
00:24:05,  981.3,    4.6,   73.9,    0.01,    0.02,    0.0,   -3.4
00:24:10,  981.3,    4.6,   73.9,    0.00,    0.00,    0.0,   -3.6
00:24:15,  981.3,    4.6,   74.0,    0.00,    0.01,    0.0,   -3.6
00:24:20,  981.3,    4.6,   73.9,    0.01,    0.04,    0.0,   -3.6
00:24:25,  981.3,    4.6,   74.1,    0.00,    0.01,    0.0,   -3.6
00:24:30,  981.3,    4.6,   74.0,    0.00,    0.00,    0.0,   -3.6
00:24:35,  981.3,    4.6,   74.1,    0.00,    0.00,    0.0,   -3.6
00:24:40,  981.3,    4.6,   74.1,    0.00,    0.01,    0.0,   -3.6
00:24:45,  981.2,    4.6,   74.2,    0.00,    0.03,    0.0,   -3.6
00:24:50,  981.3,    4.6,   74.2,    0.00,    0.00,    0.0,   -3.6
00:24:55,  981.3,    4.6,   74.2,    0.01,    0.04,    0.0,   -3.8
00:25:00,  981.3,    4.6,   74.3,    0.00,    0.00,    0.0,   -3.8
00:25:05,  981.3,    4.6,   74.3,    0.00,    0.00,    0.0,   -3.8
00:25:10,  981.3,    4.6,   74.3,    0.00,    0.00,    0.0,   -3.8
00:25:15,  981.3,    4.6,   74.2,    0.00,    0.01,    0.0,   -3.8
00:25:20,  981.4,    4.6,   74.4,    0.01,    0.04,    0.0,   -3.8
00:25:25,  981.3,    4.5,   74.4,    0.00,    0.00,    0.0,   -3.8
00:25:30,  981.3,    4.6,   74.4,    0.00,    0.00,    0.0,   -3.8
00:25:35,  981.2,    4.6,   74.5,    0.00,    0.00,    0.0,   -3.8
00:25:40,  981.3,    4.5,   74.4,    0.00,    0.01,    0.0,   -3.8
00:25:45,  981.3,    4.5,   74.5,    0.00,    0.00,    0.0,   -3.8
00:25:50,  981.3,    4.5,   74.5,    0.01,    0.04,    0.0,   -3.8
00:25:55,  981.2,    4.5,   74.5,   -0.00,    0.00,    0.0,   -3.8
00:26:00,  981.2,    4.5,   74.5,   -0.01,    0.02,    0.0,   -3.8
00:26:05,  981.3,    4.5,   74.6,   -0.00,    0.00,    0.0,   -3.8
00:26:10,  981.3,    4.5,   74.6,   -0.00,    0.01,    0.0,   -3.8
00:26:15,  981.3,    4.5,   74.6,   -0.01,    0.03,    0.0,   -3.8
00:26:20,  981.2,    4.5,   74.6,    0.00,    0.01,    0.0,   -3.8
00:26:25,  981.2,    4.5,   74.7,   -0.00,    0.00,    0.0,   -3.8
00:26:30,  981.3,    4.5,   74.7,   -0.00,    0.00,    0.0,   -3.6
00:26:35,  981.3,    4.5,   74.7,   -0.00,    0.00,    0.0,   -3.4
00:26:40,  981.3,    4.5,   74.8,   -0.01,    0.02,    0.0,   -3.4
00:26:45,  981.2,    4.5,   74.8,   -0.00,    0.00,    0.0,   -3.4
00:26:50,  981.2,    4.5,   74.9,    0.01,    0.01,    0.0,   -3.6
00:26:55,  981.3,    4.5,   74.9,    0.00,    0.00,    0.0,   -3.6
00:27:00,  981.3,    4.5,   74.9,    0.00,    0.00,    0.0,   -3.6
00:27:05,  981.2,    4.5,   75.0,   -0.00,    0.03,    0.0,   -3.6
00:27:10,  981.2,    4.5,   75.0,   -0.00,    0.00,    0.0,   -3.6
00:27:15,  981.2,    4.5,   75.0,    0.00,    0.04,    0.0,   -3.4
00:27:20,  981.3,    4.5,   75.1,    0.00,    0.00,    0.0,   -3.4
00:27:25,  981.3,    4.5,   75.1,   -0.00,    0.00,    0.0,   -3.4
00:27:30,  981.3,    4.5,   75.2,   -0.00,    0.00,    0.0,   -3.4
00:27:35,  981.2,    4.5,   75.1,    0.00,    0.04,    0.0,   -3.4
00:27:40,  981.2,    4.5,   75.2,    0.00,    0.01,    0.0,   -3.4
00:27:45,  981.3,    4.5,   75.2,    0.00,    0.00,    0.0,   -3.4
00:27:50,  981.3,    4.5,   75.2,    0.00,    0.00,    0.0,   -3.4
00:27:55,  981.2,    4.5,   75.2,    0.01,    0.04,    0.0,   -3.4
00:28:00,  981.3,    4.5,   75.3,    0.00,    0.01,    0.0,   -3.4
00:28:05,  981.3,    4.5,   75.3,    0.00,    0.00,    0.0,   -3.4
00:28:10,  981.3,    4.5,   75.4,    0.01,    0.03,    0.0,   -3.4
00:28:15,  981.3,    4.5,   75.3,    0.00,    0.00,    0.0,   -3.4
00:28:20,  981.3,    4.5,   75.4,    0.00,    0.00,    0.0,   -3.4
00:28:25,  981.3,    4.5,   75.4,    0.02,    0.02,    0.0,   -3.4
00:28:30,  981.2,    4.5,   75.4,    0.00,    0.00,    0.0,   -3.4
00:28:35,  981.2,    4.5,   75.5,    0.00,    0.00,    0.0,   -3.4
00:28:40,  981.3,    4.5,   75.5,    0.00,    0.00,    0.0,   -3.4
00:28:45,  981.3,    4.5,   75.5,    0.00,    0.00,    0.0,   -3.4
00:28:50,  981.3,    4.5,   75.5,    0.01,    0.02,    0.0,   -3.4
00:28:55,  981.3,    4.5,   75.5,    0.03,    0.03,    0.0,   -3.4
00:29:00,  981.3,    4.5,   75.7,    0.01,    0.01,    0.0,   -3.4
00:29:05,  981.2,    4.5,   75.7,    0.01,    0.01,    0.0,   -3.4
00:29:10,  981.2,    4.5,   75.8,    0.00,    0.00,    0.0,   -3.4
00:29:15,  981.3,    4.5,   75.7,    0.01,    0.01,    0.0,   -3.4
00:29:20,  981.2,    4.5,   75.7,    0.00,    0.00,    0.0,   -3.6
00:29:25,  981.3,    4.5,   75.8,    0.03,    0.03,    0.0,   -3.6
00:29:30,  981.3,    4.5,   75.8,    0.01,    0.01,    0.0,   -3.6
00:29:35,  981.2,    4.5,   75.8,    0.00,    0.00,    0.0,   -3.6
00:29:40,  981.3,    4.5,   75.9,    0.00,    0.00,    0.0,   -3.6