,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-08-28, 07:01:04,VALID,917.644,VALID,0,VALID,82.5921,VALID,75.8535,VALID,21.3412,VALID,147,VALID,1.80625,
2015-08-28, 07:02:04,VALID,917.628,VALID,0,VALID,83.1715,VALID,78.1097,VALID,21.3819,VALID,149,VALID,0.624609,
2015-08-28, 07:03:04,VALID,917.67,VALID,0,VALID,82.7522,VALID,78.6469,VALID,21.3608,VALID,123,VALID,1.35156,
2015-08-28, 07:04:04,VALID,917.689,VALID,0,VALID,82.8589,VALID,81.5478,VALID,21.4388,VALID,134,VALID,0.341797,
2015-08-28, 07:05:04,VALID,917.72,VALID,0,VALID,83.0038,VALID,85.3083,VALID,21.4177,VALID,174,VALID,0.259766,
2015-08-28, 07:06:04,VALID,917.74,VALID,0,VALID,83.1486,VALID,90.4654,VALID,21.4388,VALID,178,VALID,0.585938,
2015-08-28, 07:07:04,VALID,917.767,VALID,0,VALID,83.0419,VALID,96.5896,VALID,21.3981,VALID,122,VALID,0.629687,
2015-08-28, 07:08:04,VALID,917.795,VALID,0,VALID,82.5921,VALID,105.937,VALID,21.4372,VALID,159,VALID,0,
2015-08-28, 07:09:04,VALID,917.829,VALID,0,VALID,83.3011,VALID,109.16,VALID,21.4567,VALID,126,VALID,0.335547,
2015-08-28, 07:10:04,VALID,917.864,VALID,0,VALID,83.2172,VALID,112.169,VALID,21.4567,VALID,131,VALID,0.827344,
2015-08-28, 07:11:04,VALID,917.841,VALID,0,VALID,83.1562,VALID,115.392,VALID,21.4957,VALID,137,VALID,0,
2015-08-28, 07:12:04,VALID,917.881,VALID,0,VALID,83.3925,VALID,118.185,VALID,21.5347,VALID,156,VALID,0,
2015-08-28, 07:13:04,VALID,917.867,VALID,0,VALID,82.5082,VALID,126.566,VALID,21.5542,VALID,99,VALID,1.67148,
2015-08-28, 07:14:04,VALID,917.855,VALID,0,VALID,82.4777,VALID,137.202,VALID,21.6128,VALID,143,VALID,0.371484,
2015-08-28, 07:15:04,VALID,917.873,VALID,0,VALID,82.2338,VALID,143.541,VALID,21.6518,VALID,140,VALID,0.00195313,
2015-08-28, 07:16:04,VALID,917.881,VALID,0,VALID,81.6163,VALID,139.781,VALID,21.7493,VALID,161,VALID,0.208594,
2015-08-28, 07:17:04,VALID,917.92,VALID,0,VALID,80.854,VALID,145.153,VALID,21.829,VALID,162,VALID,0.6375,
2015-08-28, 07:18:04,VALID,917.909,VALID,0,VALID,80.9302,VALID,160.195,VALID,21.8664,VALID,166,VALID,0,
2015-08-28, 07:19:04,VALID,917.893,VALID,0,VALID,80.6557,VALID,165.244,VALID,21.9249,VALID,162,VALID,0.315234,
2015-08-28, 07:20:04,VALID,917.883,VALID,0,VALID,80.2669,VALID,155.252,VALID,22.0242,VALID,132,VALID,0.0472656,
2015-08-28, 07:21:04,VALID,917.925,VALID,0,VALID,80.8921,VALID,173.84,VALID,22.0632,VALID,129,VALID,0,
2015-08-28, 07:22:04,VALID,917.931,VALID,0,VALID,81.5934,VALID,182.435,VALID,22.1022,VALID,129,VALID,0,
2015-08-28, 07:23:04,VALID,917.926,VALID,0,VALID,81.2046,VALID,184.262,VALID,22.1608,VALID,90,VALID,0,
2015-08-28, 07:24:04,VALID,917.944,VALID,0,VALID,79.6342,VALID,186.303,VALID,22.1998,VALID,161,VALID,0.740625,
2015-08-28, 07:25:04,VALID,917.97,VALID,0,VALID,80.854,VALID,180.501,VALID,22.2583,VALID,103,VALID,0.573047,
2015-08-28, 07:26:04,VALID,917.996,VALID,0,VALID,80.1221,VALID,194.576,VALID,22.2762,VALID,113,VALID,0.832812,
2015-08-28, 07:27:04,VALID,918.013,VALID,0,VALID,79.7867,VALID,199.518,VALID,22.2957,VALID,129,VALID,1.08047,
2015-08-28, 07:28:04,VALID,918.027,VALID,0,VALID,79.8705,VALID,201.774,VALID,22.3364,VALID,147,VALID,1.67617,
2015-08-28, 07:29:04,VALID,917.991,VALID,0,VALID,78.9862,VALID,203.601,VALID,22.3737,VALID,143,VALID,2.1125,
2015-08-28, 07:30:04,VALID,917.995,VALID,0,VALID,78.7041,VALID,190.815,VALID,22.3933,VALID,182,VALID,1.26172,
2015-08-28, 07:31:04,VALID,917.988,VALID,0,VALID,78.323,VALID,206.072,VALID,22.4145,VALID,134,VALID,1.78125,
2015-08-28, 07:32:04,VALID,917.982,VALID,0,VALID,78.8947,VALID,208.651,VALID,22.4145,VALID,133,VALID,0.696875,
2015-08-28, 07:33:04,VALID,917.942,VALID,0,VALID,77.6826,VALID,220.254,VALID,22.4713,VALID,193,VALID,1.48438,
2015-08-28, 07:34:04,VALID,917.959,VALID,0,VALID,79.6647,VALID,217.998,VALID,22.5494,VALID,99,VALID,0.219531,
2015-08-28, 07:35:04,VALID,917.936,VALID,0,VALID,77.4692,VALID,218.106,VALID,22.5706,VALID,153,VALID,0,
2015-08-28, 07:36:04,VALID,917.964,VALID,0,VALID,78.323,VALID,211.552,VALID,22.6292,VALID,122,VALID,0,
2015-08-28, 07:37:04,VALID,918.005,VALID,0,VALID,78.3077,VALID,219.717,VALID,22.6665,VALID,61,VALID,0,
2015-08-28, 07:38:04,VALID,918.039,VALID,0,VALID,78.1171,VALID,234.974,VALID,22.6877,VALID,128,VALID,0,
2015-08-28, 07:39:05,VALID,918.043,VALID,0,VALID,78.0333,VALID,240.453,VALID,22.6877,VALID,123,VALID,0,
2015-08-28, 07:40:05,VALID,918.046,VALID,0,VALID,77.4463,VALID,251.627,VALID,22.7267,VALID,109,VALID,0,
2015-08-28, 07:41:05,VALID,918.041,VALID,0,VALID,77.9875,VALID,255.28,VALID,22.8031,VALID,154,VALID,0,
2015-08-28, 07:42:05,VALID,918.048,VALID,0,VALID,78.6127,VALID,250.983,VALID,22.9397,VALID,153,VALID,0,
2015-08-28, 07:43:05,VALID,918.025,VALID,0,VALID,77.1795,VALID,247.115,VALID,23.0568,VALID,113,VALID,0,
2015-08-28, 07:44:05,VALID,918.044,VALID,0,VALID,76.8059,VALID,256.355,VALID,23.1154,VALID,97,VALID,0.537109,
2015-08-28, 07:45:05,VALID,917.99,VALID,0,VALID,75.5252,VALID,262.909,VALID,23.0178,VALID,197,VALID,1.29492,
2015-08-28, 07:46:05,VALID,917.963,VALID,0,VALID,75.7615,VALID,257.966,VALID,23.0763,VALID,177,VALID,0.00273437,
2015-08-28, 07:47:05,VALID,917.962,VALID,0,VALID,76.5162,VALID,259.9,VALID,23.1154,VALID,168,VALID,1.24297,
2015-08-28, 07:48:05,VALID,917.94,VALID,0,VALID,76.257,VALID,252.594,VALID,23.0568,VALID,130,VALID,0.153516,
2015-08-28, 07:49:05,VALID,917.969,VALID,0,VALID,75.9673,VALID,244.966,VALID,23.0391,VALID,133,VALID,2.9,
2015-08-28, 07:50:05,VALID,917.925,VALID,0,VALID,77.2862,VALID,241.528,VALID,23.0178,VALID,123,VALID,0,
2015-08-28, 07:51:05,VALID,917.957,VALID,0,VALID,77.2557,VALID,241.743,VALID,23.0781,VALID,129,VALID,0.382031,
2015-08-28, 07:52:05,VALID,917.903,VALID,0,VALID,77.0956,VALID,234.544,VALID,23.0568,VALID,129,VALID,0,
2015-08-28, 07:53:05,VALID,917.916,VALID,0,VALID,77.1185,VALID,242.71,VALID,23.0959,VALID,155,VALID,0,
2015-08-28, 07:54:05,VALID,917.925,VALID,0,VALID,75.8377,VALID,219.18,VALID,23.1349,VALID,95,VALID,0,
2015-08-28, 07:55:05,VALID,917.931,VALID,0,VALID,76.1122,VALID,236.908,VALID,23.213,VALID,179,VALID,0,
2015-08-28, 07:56:05,VALID,917.943,VALID,0,VALID,76.7754,VALID,253.454,VALID,23.2112,VALID,106,VALID,0,
2015-08-28, 07:57:05,VALID,917.938,VALID,0,VALID,75.3422,VALID,249.049,VALID,23.2698,VALID,92,VALID,0,
2015-08-28, 07:58:05,VALID,917.938,VALID,0,VALID,76.0969,VALID,227.99,VALID,23.3691,VALID,92,VALID,0,
2015-08-28, 07:59:05,VALID,917.946,VALID,0,VALID,76.0512,VALID,248.189,VALID,23.4863,VALID,172,VALID,0,
2015-08-28, 08:00:05,VALID,917.964,VALID,0,VALID,75.6548,VALID,257.644,VALID,23.6424,VALID,172,VALID,0,
2015-08-28, 08:01:05,VALID,917.981,VALID,0,VALID,74.7552,VALID,260.008,VALID,23.6602,VALID,166,VALID,0,
2015-08-28, 08:02:05,VALID,918.005,VALID,0,VALID,75.6624,VALID,267.851,VALID,23.6602,VALID,151,VALID,0,
2015-08-28, 08:03:05,VALID,917.97,VALID,0,VALID,76.0436,VALID,258.181,VALID,23.6992,VALID,107,VALID,0,
2015-08-28, 08:04:05,VALID,918.005,VALID,0,VALID,75.8987,VALID,161.162,VALID,23.6602,VALID,99,VALID,0.0121094,
2015-08-28, 08:05:05,VALID,918.006,VALID,0,VALID,75.4108,VALID,261.404,VALID,23.5626,VALID,160,VALID,0.0148437,
2015-08-28, 08:06:05,VALID,918.002,VALID,0,VALID,75.9368,VALID,284.504,VALID,23.5821,VALID,123,VALID,0,
2015-08-28, 08:07:05,VALID,918,VALID,0,VALID,75.8073,VALID,245.933,VALID,23.5821,VALID,135,VALID,0.00429688,
2015-08-28, 08:08:05,VALID,918.008,VALID,0,VALID,75.7996,VALID,277.306,VALID,23.6211,VALID,171,VALID,0.364453,
2015-08-28, 08:09:05,VALID,918.03,VALID,0,VALID,75.0297,VALID,278.702,VALID,23.5235,VALID,109,VALID,1.35352,
2015-08-28, 08:10:05,VALID,918.002,VALID,0,VALID,74.9153,VALID,274.405,VALID,23.4845,VALID,115,VALID,0.758984,
2015-08-28, 08:11:05,VALID,918.001,VALID,0,VALID,75.1669,VALID,283.43,VALID,23.4454,VALID,131,VALID,3.02266,
2015-08-28, 08:12:05,VALID,918.01,VALID,0,VALID,76.3409,VALID,270.215,VALID,23.3851,VALID,150,VALID,0.836719,
2015-08-28, 08:13:05,VALID,918.022,VALID,0,VALID,76.5925,VALID,292.133,VALID,23.4437,VALID,96,VALID,0.213281,
2015-08-28, 08:14:05,VALID,918.021,VALID,0,VALID,76.5925,VALID,288.372,VALID,23.5821,VALID,117,VALID,0,
2015-08-28, 08:15:05,VALID,918.051,VALID,0,VALID,76.4781,VALID,304.166,VALID,23.6797,VALID,153,VALID,0,
2015-08-28, 08:16:05,VALID,918.044,VALID,0,VALID,75.0678,VALID,307.282,VALID,23.6229,VALID,153,VALID,1.13125,
2015-08-28, 08:17:05,VALID,918.066,VALID,0,VALID,75.3498,VALID,223.478,VALID,23.5998,VALID,92,VALID,0.09375,
2015-08-28, 08:18:05,VALID,918.119,VALID,0,VALID,76.3561,VALID,304.381,VALID,23.5803,VALID,136,VALID,0.0558594,
2015-08-28, 08:19:05,VALID,918.146,VALID,0,VALID,73.7032,VALID,329.2,VALID,23.6388,VALID,157,VALID,2.04727,
2015-08-28, 08:20:05,VALID,918.147,VALID,0,VALID,74.0234,VALID,324.472,VALID,23.6193,VALID,302,VALID,0.0289063,
2015-08-28, 08:21:05,VALID,918.155,VALID,0,VALID,75.3803,VALID,322.968,VALID,23.6388,VALID,75,VALID,1.84961,
2015-08-28, 08:22:05,VALID,918.179,VALID,0,VALID,74.1835,VALID,331.778,VALID,23.6388,VALID,106,VALID,0.562109,
2015-08-28, 08:23:05,VALID,918.182,VALID,0,VALID,74.5189,VALID,317.596,VALID,23.6388,VALID,137,VALID,0.521875,
2015-08-28, 08:24:05,VALID,918.23,VALID,0,VALID,74.3817,VALID,342.415,VALID,23.756,VALID,14,VALID,1.52031,
2015-08-28, 08:25:05,VALID,918.319,VALID,0,VALID,75.5404,VALID,357.672,VALID,23.795,VALID,111,VALID,2.31836,
2015-08-28, 08:26:05,VALID,918.367,VALID,0,VALID,73.4135,VALID,262.586,VALID,23.6974,VALID,139,VALID,3.32266,
2015-08-28, 08:27:05,VALID,918.333,VALID,0,VALID,73.3449,VALID,353.696,VALID,23.7187,VALID,148,VALID,0.432031,
2015-08-28, 08:28:05,VALID,918.412,VALID,0,VALID,74.3512,VALID,376.904,VALID,23.7773,VALID,64,VALID,0.568359,
2015-08-28, 08:29:05,VALID,918.439,VALID,0,VALID,74.2444,VALID,371.854,VALID,23.7968,VALID,140,VALID,1.31836,
2015-08-28, 08:30:05,VALID,918.431,VALID,0,VALID,73.9853,VALID,366.589,VALID,23.8145,VALID,128,VALID,0.271484,
2015-08-28, 08:31:05,VALID,918.428,VALID,0,VALID,73.848,VALID,370.457,VALID,23.8536,VALID,148,VALID,0.101953,
2015-08-28, 08:32:05,VALID,918.473,VALID,0,VALID,75.5557,VALID,387.755,VALID,23.9512,VALID,132,VALID,0.602344,
2015-08-28, 08:33:05,VALID,918.478,VALID,0,VALID,73.627,VALID,365.085,VALID,24.0097,VALID,148,VALID,0.0121094,
2015-08-28, 08:34:05,VALID,918.405,VALID,0,VALID,72.6359,VALID,214.238,VALID,24.1073,VALID,139,VALID,0,
2015-08-28, 08:35:05,VALID,918.441,VALID,0,VALID,72.7121,VALID,376.581,VALID,24.3044,VALID,75,VALID,0,
2015-08-28, 08:36:05,VALID,918.458,VALID,0,VALID,72.8494,VALID,226.271,VALID,24.4392,VALID,167,VALID,0,
2015-08-28, 08:37:05,VALID,918.509,VALID,0,VALID,71.2332,VALID,195.113,VALID,24.5564,VALID,48,VALID,0.903906,
2015-08-28, 08:38:05,VALID,918.499,VALID,0,VALID,72.8036,VALID,370.35,VALID,24.4197,VALID,41,VALID,2.90977,
2015-08-28, 08:39:05,VALID,918.537,VALID,0,VALID,73.3449,VALID,387.218,VALID,24.2049,VALID,182,VALID,1.58555,
2015-08-28, 08:40:05,VALID,918.492,VALID,0,VALID,73.2382,VALID,318.778,VALID,24.0488,VALID,179,VALID,1.21563,
2015-08-28, 08:41:05,VALID,918.527,VALID,0,VALID,73.3068,VALID,242.28,VALID,23.9902,VALID,100,VALID,0.680859,
2015-08-28, 08:42:05,VALID,918.579,VALID,0,VALID,73.8252,VALID,377.548,VALID,23.8908,VALID,167,VALID,1.32891,
2015-08-28, 08:43:05,VALID,918.497,VALID,0,VALID,76.4095,VALID,394.524,VALID,23.8926,VALID,325,VALID,1.17109,
2015-08-28, 08:44:05,VALID,918.597,VALID,0,VALID,73.9243,VALID,410.21,VALID,23.8713,VALID,122,VALID,2.54023,
2015-08-28, 08:45:05,VALID,918.493,VALID,0,VALID,73.5583,VALID,401.4,VALID,23.8322,VALID,130,VALID,3.67852,
2015-08-28, 08:46:05,VALID,918.484,VALID,0,VALID,75.3575,VALID,398.069,VALID,23.9121,VALID,61,VALID,3.30664,
2015-08-28, 08:47:05,VALID,918.571,VALID,0,VALID,74.8924,VALID,403.656,VALID,23.8908,VALID,101,VALID,1.92148,
2015-08-28, 08:48:05,VALID,918.589,VALID,0,VALID,76.318,VALID,424.393,VALID,23.8926,VALID,100,VALID,0.399219,
2015-08-28, 08:49:05,VALID,918.628,VALID,0,VALID,74.5418,VALID,286.76,VALID,23.9902,VALID,86,VALID,1.73086,
2015-08-28, 08:50:05,VALID,918.636,VALID,0,VALID,74.9382,VALID,389.044,VALID,23.9689,VALID,110,VALID,1.41172,
2015-08-28, 08:51:05,VALID,918.587,VALID,0,VALID,74.5646,VALID,416.872,VALID,24.0097,VALID,355,VALID,0.666016,
2015-08-28, 08:52:05,VALID,918.532,VALID,0,VALID,73.2534,VALID,419.665,VALID,24.0292,VALID,52,VALID,3.85352,
2015-08-28, 08:53:05,VALID,918.625,VALID,0,VALID,75.1059,VALID,415.475,VALID,23.9902,VALID,105,VALID,1.98164,
2015-08-28, 08:54:05,VALID,918.621,VALID,0,VALID,74.6714,VALID,419.88,VALID,23.9707,VALID,104,VALID,2.24062,
2015-08-28, 08:55:05,VALID,918.632,VALID,0,VALID,74.1377,VALID,440.186,VALID,23.9884,VALID,113,VALID,1.14063,
2015-08-28, 08:56:05,VALID,918.649,VALID,0,VALID,72.5444,VALID,425.574,VALID,24.0079,VALID,127,VALID,3.45234,
2015-08-28, 08:57:05,VALID,918.669,VALID,0,VALID,74.1911,VALID,247.115,VALID,23.9493,VALID,105,VALID,1.91602,
2015-08-28, 08:58:05,VALID,918.644,VALID,0,VALID,72.4987,VALID,452.112,VALID,23.9103,VALID,93,VALID,3.35742,
2015-08-28, 08:59:05,VALID,918.628,VALID,0,VALID,73.6879,VALID,450.286,VALID,23.8713,VALID,99,VALID,2.34687,
2015-08-28, 09:00:05,VALID,918.652,VALID,0,VALID,74.0844,VALID,418.913,VALID,23.9103,VALID,28,VALID,3.15,
2015-08-28, 09:01:05,VALID,918.663,VALID,0,VALID,72.6283,VALID,377.011,VALID,23.9493,VALID,58,VALID,3.70547,
2015-08-28, 09:02:05,VALID,918.644,VALID,0,VALID,73.8557,VALID,432.88,VALID,23.8908,VALID,75,VALID,1.19062,
2015-08-28, 09:03:05,VALID,918.674,VALID,0,VALID,74.6256,VALID,481.444,VALID,23.9493,VALID,86,VALID,1.6957,
2015-08-28, 09:04:05,VALID,918.612,VALID,0,VALID,73.1009,VALID,311.257,VALID,23.9884,VALID,85,VALID,2.15117,
2015-08-28, 09:05:05,VALID,918.66,VALID,0,VALID,73.9319,VALID,409.781,VALID,23.9689,VALID,107,VALID,3.19766,
2015-08-28, 09:06:05,VALID,918.714,VALID,0,VALID,72.5216,VALID,249.693,VALID,23.8908,VALID,109,VALID,2.58203,
2015-08-28, 09:07:05,VALID,918.556,VALID,0,VALID,73.0476,VALID,486.171,VALID,23.8517,VALID,64,VALID,2.69141,
2015-08-28, 09:08:05,VALID,918.647,VALID,0,VALID,73.6117,VALID,485.634,VALID,23.8517,VALID,115,VALID,0.860156,
2015-08-28, 09:09:05,VALID,918.608,VALID,0,VALID,73.261,VALID,485.097,VALID,23.9298,VALID,53,VALID,3.4375,
2015-08-28, 09:10:05,VALID,918.611,VALID,0,VALID,72.5063,VALID,483.163,VALID,24.0274,VALID,20,VALID,1.8082,
2015-08-28, 09:11:05,VALID,918.661,VALID,0,VALID,71.7058,VALID,490.147,VALID,24.086,VALID,102,VALID,2.39531,
2015-08-28, 09:12:05,VALID,918.62,VALID,0,VALID,72.6054,VALID,403.979,VALID,24.1055,VALID,96,VALID,2.66602,
2015-08-28, 09:13:05,VALID,918.624,VALID,0,VALID,72.8112,VALID,481.444,VALID,24.1232,VALID,70,VALID,0.150391,
2015-08-28, 09:14:05,VALID,918.665,VALID,0,VALID,72.0337,VALID,373.895,VALID,24.2031,VALID,73,VALID,1.03672,
2015-08-28, 09:15:05,VALID,918.693,VALID,0,VALID,72.1099,VALID,502.932,VALID,24.2617,VALID,106,VALID,1.55547,
2015-08-28, 09:16:05,VALID,918.7,VALID,0,VALID,71.5458,VALID,523.453,VALID,24.3806,VALID,79,VALID,1.06836,
2015-08-28, 09:17:05,VALID,918.679,VALID,0,VALID,73.1467,VALID,385.606,VALID,24.3788,VALID,63,VALID,1.95195,
2015-08-28, 09:18:05,VALID,918.716,VALID,0,VALID,71.1341,VALID,470.162,VALID,24.4392,VALID,122,VALID,2.53203,
2015-08-28, 09:19:05,VALID,918.679,VALID,0,VALID,72.3386,VALID,263.983,VALID,24.3806,VALID,96,VALID,1.48398,
2015-08-28, 09:20:05,VALID,918.716,VALID,0,VALID,71.965,VALID,265.38,VALID,24.2245,VALID,84,VALID,3.56523,
2015-08-28, 09:21:05,VALID,918.679,VALID,0,VALID,71.2103,VALID,505.188,VALID,24.1445,VALID,85,VALID,1.23867,
2015-08-28, 09:22:05,VALID,918.684,VALID,0,VALID,69.6704,VALID,521.842,VALID,24.2031,VALID,127,VALID,0.350391,
2015-08-28, 09:23:05,VALID,918.679,VALID,0,VALID,71.8507,VALID,251.52,VALID,24.3202,VALID,22,VALID,1.6293,
2015-08-28, 09:24:05,VALID,918.69,VALID,0,VALID,70.0744,VALID,514.751,VALID,24.3788,VALID,80,VALID,1.92148,
2015-08-28, 09:25:05,VALID,918.724,VALID,0,VALID,71.9041,VALID,526.677,VALID,24.3788,VALID,80,VALID,2.05078,
2015-08-28, 09:26:05,VALID,918.739,VALID,0,VALID,72.1099,VALID,521.519,VALID,24.4002,VALID,80,VALID,1.07891,
2015-08-28, 09:27:05,VALID,918.772,VALID,0,VALID,71.8964,VALID,497.453,VALID,24.4764,VALID,24,VALID,0.546875,
2015-08-28, 09:28:05,VALID,918.748,VALID,0,VALID,72.148,VALID,245.825,VALID,24.6326,VALID,108,VALID,1.20938,
2015-08-28, 09:29:05,VALID,918.764,VALID,0,VALID,70.6614,VALID,547.09,VALID,24.6716,VALID,103,VALID,0.251172,
2015-08-28, 09:30:05,VALID,918.766,VALID,0,VALID,70.204,VALID,279.992,VALID,24.6521,VALID,130,VALID,0.203906,
2015-08-28, 09:31:05,VALID,918.822,VALID,0,VALID,70.4099,VALID,509.164,VALID,24.7302,VALID,124,VALID,0.620313,
2015-08-28, 09:32:05,VALID,918.75,VALID,0,VALID,69.8076,VALID,547.09,VALID,24.7497,VALID,147,VALID,2.43398,
2015-08-28, 09:33:05,VALID,918.77,VALID,0,VALID,70.0516,VALID,549.991,VALID,24.6131,VALID,133,VALID,4.68516,
2015-08-28, 09:34:05,VALID,918.764,VALID,0,VALID,72.2471,VALID,532.586,VALID,24.5935,VALID,69,VALID,0.715625,
2015-08-28, 09:35:05,VALID,918.785,VALID,0,VALID,71.1417,VALID,258.074,VALID,24.6131,VALID,92,VALID,3.04531,
2015-08-28, 09:36:05,VALID,918.74,VALID,0,VALID,71.3399,VALID,269.033,VALID,24.535,VALID,84,VALID,2.70313,
2015-08-28, 09:37:05,VALID,918.718,VALID,0,VALID,71.5991,VALID,555.041,VALID,24.4569,VALID,134,VALID,2.98672,
2015-08-28, 09:38:05,VALID,918.733,VALID,0,VALID,70.5471,VALID,534.197,VALID,24.4764,VALID,190,VALID,0.978906,
2015-08-28, 09:39:05,VALID,918.689,VALID,0,VALID,71.8888,VALID,247.222,VALID,24.5545,VALID,124,VALID,2.49141,
2015-08-28, 09:40:05,VALID,918.735,VALID,0,VALID,69.5789,VALID,289.017,VALID,24.5155,VALID,64,VALID,1.00078,
2015-08-28, 09:41:05,VALID,918.728,VALID,0,VALID,71.6144,VALID,310.827,VALID,24.535,VALID,99,VALID,0.469531,
2015-08-28, 09:42:05,VALID,918.719,VALID,0,VALID,69.0681,VALID,600.381,VALID,24.6131,VALID,118,VALID,1.05117,
2015-08-28, 09:43:05,VALID,918.705,VALID,0,VALID,70.5395,VALID,590.497,VALID,24.7107,VALID,167,VALID,0.674609,
2015-08-28, 09:44:05,VALID,918.739,VALID,0,VALID,71.0731,VALID,605.323,VALID,24.8083,VALID,131,VALID,0.848047,
2015-08-28, 09:45:05,VALID,918.768,VALID,0,VALID,70.4251,VALID,272.148,VALID,25.0426,VALID,133,VALID,1.55195,
2015-08-28, 09:46:05,VALID,918.723,VALID,0,VALID,67.7874,VALID,344.134,VALID,24.945,VALID,72,VALID,0.907422,
2015-08-28, 09:47:05,VALID,918.767,VALID,0,VALID,68.6107,VALID,609.084,VALID,24.7693,VALID,125,VALID,2.58125,
2015-08-28, 09:48:05,VALID,918.714,VALID,0,VALID,69.1063,VALID,592.645,VALID,24.7869,VALID,158,VALID,1.1875,
2015-08-28, 09:49:05,VALID,918.744,VALID,0,VALID,70.3794,VALID,625.63,VALID,24.8455,VALID,47,VALID,2.83242,
2015-08-28, 09:50:05,VALID,918.691,VALID,0,VALID,69.7771,VALID,393.449,VALID,24.904,VALID,203,VALID,2.42148,
2015-08-28, 09:51:05,VALID,918.759,VALID,0,VALID,71.5229,VALID,539.14,VALID,25.1383,VALID,34,VALID,0.0371094,
2015-08-28, 09:52:05,VALID,918.753,VALID,0,VALID,69.8076,VALID,630.035,VALID,25.2769,VALID,129,VALID,0.130078,
2015-08-28, 09:53:05,VALID,918.724,VALID,0,VALID,67.452,VALID,462.534,VALID,25.2965,VALID,101,VALID,1.97305,
2015-08-28, 09:54:05,VALID,918.761,VALID,0,VALID,69.3045,VALID,654.209,VALID,25.1579,VALID,142,VALID,2.14102,
2015-08-28, 09:55:05,VALID,918.725,VALID,0,VALID,70.6081,VALID,511.742,VALID,25.2555,VALID,155,VALID,0.00117188,
2015-08-28, 09:56:05,VALID,918.705,VALID,0,VALID,68.1533,VALID,262.049,VALID,25.4917,VALID,97,VALID,0.558984,
2015-08-28, 09:57:05,VALID,918.727,VALID,0,VALID,67.4977,VALID,227.883,VALID,25.5308,VALID,134,VALID,0.105469,
2015-08-28, 09:58:05,VALID,918.697,VALID,0,VALID,67.6349,VALID,270.644,VALID,25.4117,VALID,42,VALID,3.09531,
2015-08-28, 09:59:05,VALID,918.716,VALID,0,VALID,68.0542,VALID,640.242,VALID,25.1793,VALID,95,VALID,2.25234,
2015-08-28, 10:00:05,VALID,918.679,VALID,0,VALID,70.1278,VALID,376.689,VALID,25.0407,VALID,99,VALID,0.582031,
2015-08-28, 10:01:05,VALID,918.607,VALID,0,VALID,69.0453,VALID,337.902,VALID,25.0993,VALID,59,VALID,2.89023,
2015-08-28, 10:02:05,VALID,918.695,VALID,0,VALID,68.4507,VALID,632.184,VALID,25.1188,VALID,72,VALID,2.38359,
2015-08-28, 10:03:05,VALID,918.649,VALID,0,VALID,68.4811,VALID,635.837,VALID,25.0212,VALID,139,VALID,2.81016,
2015-08-28, 10:04:05,VALID,918.637,VALID,0,VALID,71.2713,VALID,624.555,VALID,25.0602,VALID,141,VALID,0.726172,
2015-08-28, 10:05:05,VALID,918.624,VALID,0,VALID,70.204,VALID,503.684,VALID,25.0602,VALID,98,VALID,0.930078,
2015-08-28, 10:06:05,VALID,918.678,VALID,0,VALID,69.6399,VALID,707.07,VALID,25.1383,VALID,101,VALID,1.50898,
2015-08-28, 10:07:05,VALID,918.529,VALID,0,VALID,67.2309,VALID,320.067,VALID,25.1579,VALID,30,VALID,4.05039,
2015-08-28, 10:08:05,VALID,918.623,VALID,0,VALID,69.2587,VALID,298.472,VALID,25.0993,VALID,61,VALID,1.73516,
2015-08-28, 10:09:05,VALID,918.585,VALID,0,VALID,70.2498,VALID,278.81,VALID,25.1188,VALID,179,VALID,1.62695,
2015-08-28, 10:10:05,VALID,918.634,VALID,0,VALID,70.8978,VALID,677.631,VALID,25.0993,VALID,82,VALID,1.90234,
2015-08-28, 10:11:05,VALID,918.626,VALID,0,VALID,69.2511,VALID,535.809,VALID,25.0602,VALID,83,VALID,3.1582,
2015-08-28, 10:12:05,VALID,918.634,VALID,0,VALID,69.2054,VALID,749.402,VALID,25.0212,VALID,123,VALID,1.39336,
2015-08-28, 10:13:05,VALID,918.619,VALID,0,VALID,68.3058,VALID,338.762,VALID,25.0036,VALID,157,VALID,2.39219,
2015-08-28, 10:14:05,VALID,918.642,VALID,0,VALID,70.326,VALID,276.016,VALID,25.0798,VALID,141,VALID,1.21953,
2015-08-28, 10:15:05,VALID,918.598,VALID,0,VALID,69.8762,VALID,347.572,VALID,25.1579,VALID,140,VALID,1.34883,
2015-08-28, 10:16:05,VALID,918.579,VALID,0,VALID,69.0453,VALID,328.448,VALID,25.2183,VALID,177,VALID,1.88945,
2015-08-28, 10:17:05,VALID,918.556,VALID,0,VALID,69.3045,VALID,348.432,VALID,25.1383,VALID,135,VALID,2.25977,
2015-08-28, 10:18:05,VALID,918.549,VALID,0,VALID,70.2498,VALID,720.393,VALID,25.0993,VALID,130,VALID,0.509375,
2015-08-28, 10:19:05,VALID,918.565,VALID,0,VALID,69.6552,VALID,311.794,VALID,25.2183,VALID,167,VALID,2.18242,
2015-08-28, 10:20:05,VALID,918.538,VALID,0,VALID,70.2879,VALID,725.658,VALID,25.2379,VALID,135,VALID,0.85,
2015-08-28, 10:21:05,VALID,918.545,VALID,0,VALID,68.3668,VALID,689.88,VALID,25.275,VALID,119,VALID,2.49023,
2015-08-28, 10:22:05,VALID,918.465,VALID,0,VALID,68.9995,VALID,484.56,VALID,25.275,VALID,124,VALID,0.0417969,
2015-08-28, 10:23:04,VALID,918.454,VALID,0,VALID,67.2004,VALID,659.689,VALID,25.3922,VALID,178,VALID,3.37617,
2015-08-28, 10:24:04,VALID,918.444,VALID,0,VALID,69.9448,VALID,433.203,VALID,25.3726,VALID,49,VALID,1.7043,
2015-08-28, 10:25:04,VALID,918.493,VALID,0,VALID,67.6121,VALID,249.693,VALID,25.3141,VALID,119,VALID,2.67969,
2015-08-28, 10:26:04,VALID,918.463,VALID,0,VALID,70.6538,VALID,223.907,VALID,25.0993,VALID,77,VALID,2.07305,
2015-08-28, 10:27:04,VALID,918.486,VALID,0,VALID,68.809,VALID,214.775,VALID,24.9821,VALID,91,VALID,1.78359,
2015-08-28, 10:28:04,VALID,918.443,VALID,0,VALID,69.3273,VALID,269.785,VALID,24.904,VALID,190,VALID,1.66328,
2015-08-28, 10:29:04,VALID,918.482,VALID,0,VALID,70.1659,VALID,751.551,VALID,24.9626,VALID,84,VALID,0.955469,
2015-08-28, 10:30:04,VALID,918.485,VALID,0,VALID,71.8736,VALID,364.763,VALID,25.0817,VALID,114,VALID,1.00039,
2015-08-28, 10:31:04,VALID,918.485,VALID,0,VALID,71.683,VALID,694.822,VALID,25.1579,VALID,119,VALID,2.98594,
2015-08-28, 10:32:04,VALID,918.51,VALID,0,VALID,68.4888,VALID,700.731,VALID,25.1579,VALID,136,VALID,3.71914,
2015-08-28, 10:33:04,VALID,918.462,VALID,0,VALID,69.3731,VALID,265.38,VALID,25.1383,VALID,95,VALID,1.97891,
2015-08-28, 10:34:04,VALID,918.511,VALID,0,VALID,70.1202,VALID,443.625,VALID,25.236,VALID,117,VALID,0.816406,
2015-08-28, 10:35:04,VALID,918.505,VALID,0,VALID,67.3224,VALID,346.175,VALID,25.1383,VALID,148,VALID,2.00078,
2015-08-28, 10:36:04,VALID,918.481,VALID,0,VALID,68.9843,VALID,308.356,VALID,25.0602,VALID,123,VALID,1.73984,
2015-08-28, 10:37:04,VALID,918.514,VALID,0,VALID,69.4112,VALID,298.901,VALID,25.0017,VALID,108,VALID,2.08984,