2011/11/11, +9, 136.10,  34.85, 385
00:00:00,  973.3,   10.9,   87.7,   -1.15,    0.80,    0.0, -999.0
00:00:05,  973.3,   10.9,   87.3,   -0.91,    0.11,    0.0, -999.0
00:00:10,  973.3,   10.9,   87.9,   -0.74,    0.18,    0.0, -999.0
00:00:15,  973.3,   10.9,   87.5,   -0.77,    0.19,    0.0, -999.0
00:00:20,  973.3,   10.9,   87.8,   -0.78,    0.14,    0.0, -999.0
00:00:25,  973.3,   10.9,   87.7,   -0.80,    0.03,    0.0, -999.0
00:00:30,  973.3,   10.9,   87.5,   -0.50,    0.13,    0.0, -999.0
00:00:35,  973.2,   10.9,   87.9,   -0.41,   -0.20,    0.0, -999.0
00:00:40,  973.3,   10.9,   87.5,   -0.27,   -0.05,    0.0, -999.0
00:00:45,  973.3,   11.0,   87.8,   -0.33,   -0.01,    0.0, -999.0
00:00:50,  973.3,   11.0,   87.7,   -0.49,   -0.01,    0.0, -999.0
00:00:55,  973.3,   10.9,   87.7,   -0.13,    0.26,    0.0, -999.0
00:01:00,  973.2,   11.0,   87.7,   -0.02,   -0.01,    0.0, -999.0
00:01:05,  973.3,   11.0,   87.5,   -0.02,   -0.01,    0.0, -999.0
00:01:10,  973.2,   11.0,   87.6,   -0.01,   -0.00,    0.0, -999.0
00:01:15,  973.2,   11.0,   87.9,   -0.21,   -0.23,    0.0, -999.0
00:01:20,  973.2,   11.0,   87.7,   -0.08,   -0.08,    0.0, -999.0
00:01:25,  973.2,   11.0,   87.7,   -0.23,   -0.08,    0.0, -999.0
00:01:30,  973.2,   11.0,   87.8,   -0.08,    0.30,    0.0, -999.0
00:01:35,  973.2,   11.0,   87.9,   -0.19,    0.20,    0.0, -999.0
00:01:40,  973.3,   11.0,   87.9,   -0.33,    0.10,    0.0, -999.0
00:01:45,  973.2,   11.0,   87.7,   -0.40,   -0.25,    0.0, -999.0
00:01:50,  973.3,   11.0,   87.6,   -0.77,   -0.19,    0.0, -999.0
00:01:55,  973.2,   11.0,   87.8,   -0.88,   -0.17,    0.0, -999.0
00:02:00,  973.2,   11.0,   87.8,   -0.92,    0.41,    0.0, -999.0
00:02:05,  973.2,   11.0,   87.7,   -0.86,   -0.23,    0.0, -999.0
00:02:10,  973.2,   11.0,   88.0,   -0.77,   -0.56,    0.0, -999.0
00:02:15,  973.2,   11.0,   87.7,   -0.66,   -0.66,    0.0, -999.0
00:02:20,  973.2,   11.0,   87.4,   -0.22,    0.41,    0.0, -999.0
00:02:25,  973.2,   11.0,   88.0,   -0.50,   -0.07,    0.0, -999.0
00:02:30,  973.2,   11.0,   88.1,   -1.25,    0.09,    0.0, -999.0
00:02:35,  973.2,   11.0,   87.7,   -0.76,    0.08,    0.0, -999.0
00:02:40,  973.2,   11.0,   87.6,   -0.75,   -0.19,    0.0, -999.0
00:02:45,  973.2,   11.0,   87.7,   -0.94,   -0.20,    0.0, -999.0
00:02:50,  973.2,   11.0,   88.1,   -1.33,   -0.33,    0.0, -999.0
00:02:55,  973.2,   11.0,   87.7,   -1.34,    0.05,    0.0, -999.0
00:03:00,  973.2,   11.0,   87.8,   -0.92,    0.28,    0.0, -999.0
00:03:05,  973.2,   11.0,   87.8,   -1.46,   -0.10,    0.0, -999.0
00:03:10,  973.2,   11.0,   87.7,   -1.51,    0.11,    0.0, -999.0
00:03:15,  973.2,   11.0,   87.8,   -1.33,    0.57,    0.0, -999.0
00:03:20,  973.2,   11.0,   87.7,   -1.32,   -0.00,    0.0, -999.0
00:03:25,  973.2,   11.0,   87.7,   -0.72,    0.05,    0.0, -999.0
00:03:30,  973.1,   11.0,   87.7,   -0.43,   -0.03,    0.0, -999.0
00:03:35,  973.2,   11.0,   87.7,   -0.49,   -0.00,    0.0, -999.0
00:03:40,  973.2,   11.0,   87.7,   -0.66,   -0.06,    0.0, -999.0
00:03:45,  973.2,   11.0,   87.9,   -1.19,   -0.25,    0.0, -999.0
00:03:50,  973.1,   11.0,   87.7,   -1.26,   -0.41,    0.0, -999.0
00:03:55,  973.2,   11.0,   87.8,   -0.60,   -0.72,    0.0, -999.0
00:04:00,  973.1,   11.0,   87.6,   -0.49,   -0.04,    0.0, -999.0
00:04:05,  973.2,   11.0,   87.6,   -0.28,    0.19,    0.0, -999.0
00:04:10,  973.2,   11.0,   87.6,   -0.45,    0.03,    0.0, -999.0
00:04:15,  973.2,   11.0,   87.7,   -0.27,   -0.48,    0.0, -999.0
00:04:20,  973.1,   11.0,   87.8,   -0.08,   -0.80,    0.0, -999.0
00:04:25,  973.2,   11.0,   87.4,   -0.30,   -0.67,    0.0, -999.0
00:04:30,  973.1,   11.0,   87.8,   -0.29,   -0.68,    0.0, -999.0
00:04:35,  973.2,   11.0,   87.7,   -0.38,   -0.30,    0.0, -999.0
00:04:40,  973.2,   11.0,   87.7,   -0.46,   -0.04,    0.0, -999.0
00:04:45,  973.2,   11.0,   87.7,   -0.26,   -0.12,    0.0, -999.0
00:04:50,  973.2,   11.0,   87.5,   -0.29,   -0.09,    0.0, -999.0
00:04:55,  973.2,   11.0,   87.4,   -0.06,   -0.00,    0.0, -999.0
00:05:00,  973.2,   11.0,   87.8,   -0.30,   -0.03,    0.0, -999.0
00:05:05,  973.2,   11.0,   87.8,   -0.49,   -0.05,    0.0, -999.0
00:05:10,  973.2,   11.0,   87.3,   -0.60,   -0.16,    0.0, -999.0
00:05:15,  973.2,   11.0,   87.8,   -0.92,   -0.25,    0.0, -999.0
00:05:20,  973.2,   11.0,   87.5,   -1.52,   -0.38,    0.0, -999.0
00:05:25,  973.2,   11.0,   87.8,   -0.60,   -1.05,    0.0, -999.0
00:05:30,  973.2,   11.0,   87.7,   -0.35,   -1.42,    0.0, -999.0
00:05:35,  973.2,   11.0,   87.7,   -0.21,   -0.93,    0.0, -999.0
00:05:40,  973.2,   11.0,   88.1,   -0.05,   -0.78,    0.0, -999.0
00:05:45,  973.2,   11.0,   87.5,    0.19,   -0.41,    0.0, -999.0
00:05:50,  973.2,   11.0,   87.6,   -0.19,    0.29,    0.0, -999.0
00:05:55,  973.2,   11.0,   87.8,   -0.16,    0.23,    0.0, -999.0
00:06:00,  973.2,   11.0,   87.7,   -0.22,    0.16,    0.0, -999.0
00:06:05,  973.1,   11.0,   87.8,   -0.24,    0.10,    0.0, -999.0
00:06:10,  973.2,   11.0,   87.8,   -0.06,    0.00,    0.0, -999.0
00:06:15,  973.2,   11.0,   87.8,   -0.08,   -0.33,    0.0, -999.0
00:06:20,  973.2,   11.0,   87.6,   -0.17,   -0.73,    0.0, -999.0
00:06:25,  973.2,   11.0,   87.8,   -0.36,   -0.46,    0.0, -999.0
00:06:30,  973.2,   11.0,   87.9,   -0.46,   -0.01,    0.0, -999.0
00:06:35,  973.1,   11.0,   87.7,   -0.29,    0.15,    0.0, -999.0
00:06:40,  973.2,   11.0,   87.8,   -0.16,   -0.22,    0.0, -999.0
00:06:45,  973.2,   11.0,   87.9,   -0.25,   -0.13,    0.0, -999.0
00:06:50,  973.2,   11.0,   88.3,   -0.30,   -0.11,    0.0, -999.0
00:06:55,  973.2,   11.0,   87.8,   -0.36,   -0.29,    0.0, -999.0
00:07:00,  973.1,   11.0,   87.5,   -0.04,    0.01,    0.0, -999.0
00:07:05,  973.2,   11.0,   87.9,   -0.26,    0.01,    0.0, -999.0
00:07:10,  973.2,   11.0,   87.9,   -0.74,    0.27,    0.0, -999.0
00:07:15,  973.1,   11.0,   87.8,   -0.18,    0.44,    0.0, -999.0
00:07:20,  973.2,   11.0,   87.8,   -0.15,    0.25,    0.0, -999.0
00:07:25,  973.2,   11.0,   87.8,    0.13,    0.23,    0.0, -999.0
00:07:30,  973.1,   11.0,   87.8,    0.18,    0.24,    0.0, -999.0
00:07:35,  973.1,   11.0,   87.8,    0.00,    0.00,    0.0, -999.0
00:07:40,  973.1,   11.0,   87.9,    0.00,   -0.00,    0.0, -999.0
00:07:45,  973.2,   11.0,   87.9,   -0.00,   -0.00,    0.0, -999.0
00:07:50,  973.2,   11.0,   87.9,   -0.01,   -0.02,    0.0, -999.0
00:07:55,  973.1,   11.0,   87.8,    0.00,    0.00,    0.0, -999.0
00:08:00,  973.2,   11.0,   88.0,    0.01,    0.04,    0.0, -999.0
00:08:05,  973.1,   11.0,   87.9,   -0.01,   -0.00,    0.0, -999.0
00:08:10,  973.1,   11.0,   88.0,   -0.02,   -0.00,    0.0, -999.0
00:08:15,  973.1,   11.0,   87.9,   -0.55,   -0.57,    0.0, -999.0
00:08:20,  973.2,   11.0,   88.0,   -0.66,   -1.19,    0.0, -999.0
00:08:25,  973.1,   11.0,   87.7,   -1.76,   -0.25,    0.0, -999.0
00:08:30,  973.2,   11.0,   87.8,   -2.03,   -0.54,    0.0, -999.0
00:08:35,  973.1,   11.0,   88.1,   -1.25,   -0.27,    0.0, -999.0
00:08:40,  973.1,   11.0,   87.7,   -1.23,   -0.20,    0.0, -999.0
00:08:45,  973.1,   11.0,   88.3,   -1.00,    0.44,    0.0, -999.0
00:08:50,  973.1,   11.0,   88.4,   -3.46,    0.12,    0.0, -999.0
00:08:55,  973.2,   11.0,   88.0,   -3.35,   -1.42,    0.0, -999.0
00:09:00,  973.2,   11.0,   88.0,   -3.70,   -0.72,    0.0, -999.0
00:09:05,  973.1,   11.0,   88.0,   -3.82,   -1.47,    0.0, -999.0
00:09:10,  973.1,   11.0,   88.1,   -2.53,   -1.40,    0.0, -999.0
00:09:15,  973.1,   11.0,   88.2,   -2.55,    0.18,    0.0, -999.0
00:09:20,  973.1,   11.0,   88.4,   -2.83,    0.35,    0.0, -999.0
00:09:25,  973.1,   11.0,   88.2,   -1.46,    0.34,    0.0, -999.0
00:09:30,  973.1,   11.0,   88.0,   -1.11,    0.57,    0.0, -999.0
00:09:35,  973.1,   11.0,   88.2,   -1.13,    0.58,    0.0, -999.0
00:09:40,  973.1,   11.0,   88.1,   -1.98,    0.84,    0.0, -999.0
00:09:45,  973.1,   11.0,   88.1,   -2.66,    2.66,    0.0, -999.0
00:09:50,  973.1,   11.0,   88.1,   -1.90,    1.90,    0.0, -999.0
00:09:55,  973.1,   11.0,   88.3,   -1.87,   -1.04,    0.0, -999.0
00:10:00,  973.1,   11.0,   88.1,   -1.78,    0.54,    0.0, -999.0
00:10:05,  973.1,   11.0,   88.1,   -1.84,    1.11,    0.0, -999.0
00:10:10,  973.1,   11.0,   88.1,   -1.48,    0.08,    0.0, -999.0
00:10:15,  973.1,   11.0,   87.9,   -1.85,   -0.03,    0.0, -999.0
00:10:20,  973.1,   11.0,   88.2,   -2.10,   -0.56,    0.0, -999.0
00:10:25,  973.1,   11.0,   88.2,   -2.14,    0.22,    0.0, -999.0
00:10:30,  973.1,   11.0,   88.7,   -2.26,    0.96,    0.0, -999.0
00:10:35,  973.1,   11.0,   88.3,   -2.64,    0.61,    0.0, -999.0
00:10:40,  973.1,   11.0,   88.3,   -2.72,    1.21,    0.0, -999.0
00:10:45,  973.1,   11.0,   88.2,   -0.12,    1.77,    0.0, -999.0
00:10:50,  973.1,   11.0,   88.1,   -1.82,    1.01,    0.0, -999.0
00:10:55,  973.1,   11.0,   88.3,   -0.42,    0.90,    0.0, -999.0
00:11:00,  973.1,   11.0,   88.3,    0.35,    0.91,    0.0, -999.0
00:11:05,  973.0,   11.0,   88.1,   -0.34,    0.88,    0.0, -999.0
00:11:10,  973.1,   11.0,   88.3,   -0.48,    0.77,    0.0, -999.0
00:11:15,  973.0,   11.0,   88.4,   -0.77,   -0.05,    0.0, -999.0
00:11:20,  973.1,   11.0,   88.3,   -0.75,    0.26,    0.0, -999.0
00:11:25,  973.0,   11.0,   88.4,   -0.98,   -0.09,    0.0, -999.0
00:11:30,  973.1,   11.0,   88.4,   -0.86,   -0.38,    0.0, -999.0
00:11:35,  973.1,   11.0,   88.6,   -0.64,   -0.53,    0.0, -999.0
00:11:40,  973.1,   11.0,   88.7,   -1.27,   -0.36,    0.0, -999.0
00:11:45,  973.1,   11.0,   88.3,   -1.47,    0.31,    0.0, -999.0
00:11:50,  973.1,   11.0,   88.6,   -2.14,    0.07,    0.0, -999.0
00:11:55,  973.1,   11.0,   88.3,   -2.04,   -0.66,    0.0, -999.0
00:12:00,  973.1,   11.0,   88.4,   -2.75,   -0.68,    0.0, -999.0
00:12:05,  973.1,   11.0,   88.3,   -2.12,   -0.04,    0.0, -999.0
00:12:10,  973.1,   11.0,   88.4,   -1.42,    1.20,    0.0, -999.0
00:12:15,  973.1,   11.0,   88.4,   -2.89,    0.88,    0.0, -999.0
00:12:20,  973.1,   11.0,   88.7,   -1.27,    2.39,    0.0, -999.0
00:12:25,  973.1,   11.0,   88.5,   -1.01,    1.08,    0.0, -999.0
00:12:30,  973.1,   11.0,   88.7,   -1.35,    1.25,    0.0, -999.0
00:12:35,  973.1,   11.0,   88.3,   -1.46,   -0.03,    0.0, -999.0
00:12:40,  973.0,   11.0,   88.7,   -2.53,    0.18,    0.0, -999.0
00:12:45,  973.1,   11.0,   88.5,   -3.56,    2.05,    0.0, -999.0
00:12:50,  973.1,   11.0,   88.7,   -2.10,   -0.04,    0.0, -999.0
00:12:55,  973.1,   11.0,   88.7,   -2.13,   -0.99,    0.0, -999.0
00:13:00,  973.1,   11.0,   88.7,   -2.43,   -0.79,    0.0, -999.0
00:13:05,  973.2,   11.0,   88.5,   -2.96,   -0.21,    0.0, -999.0
00:13:10,  973.1,   11.0,   88.3,   -2.81,   -1.08,    0.0, -999.0
00:13:15,  973.1,   11.0,   88.8,   -2.12,    0.37,    0.0, -999.0
00:13:20,  973.1,   11.0,   88.7,   -1.87,    1.57,    0.0, -999.0
00:13:25,  973.1,   11.0,   88.6,   -1.05,    1.01,    0.0, -999.0
00:13:30,  973.1,   11.0,   88.8,   -2.39,    0.25,    0.0, -999.0
00:13:35,  973.1,   11.0,   89.0,   -2.09,    1.26,    0.0, -999.0
00:13:40,  973.1,   11.0,   88.9,   -2.94,    0.63,    0.0, -999.0
00:13:45,  973.1,   11.0,   88.9,   -2.57,   -0.55,    0.0, -999.0
00:13:50,  973.1,   11.0,   88.9,   -1.86,    0.61,    0.0, -999.0
00:13:55,  973.1,   11.0,   88.8,   -1.77,   -0.25,    0.0, -999.0
00:14:00,  973.1,   11.0,   88.7,   -1.34,   -1.20,    0.0, -999.0
00:14:05,  973.2,   11.0,   88.9,   -1.84,   -0.71,    0.0, -999.0
00:14:10,  973.1,   11.0,   88.8,   -1.19,   -1.37,    0.0, -999.0
00:14:15,  973.1,   11.0,   88.8,   -0.81,   -1.82,    0.0, -999.0
00:14:20,  973.2,   11.0,   88.7,   -1.33,   -0.02,    0.0, -999.0
00:14:25,  973.1,   11.0,   88.8,   -1.77,   -0.03,    0.0, -999.0
00:14:30,  973.2,   11.0,   88.9,   -0.66,   -0.66,    0.0, -999.0
00:14:35,  973.2,   11.0,   88.7,   -1.07,   -1.71,    0.0, -999.0
00:14:40,  973.1,   11.0,   88.7,   -1.79,   -0.38,    0.0, -999.0
00:14:45,  973.1,   11.0,   89.3,   -3.43,    0.42,    0.0, -999.0
00:14:50,  973.1,   11.0,   88.8,   -2.21,   -1.38,    0.0, -999.0
00:14:55,  973.1,   11.0,   88.9,   -0.76,   -3.07,    0.0, -999.0
00:15:00,  973.2,   11.0,   88.8,   -0.97,   -2.17,    0.0, -999.0
00:15:05,  973.1,   11.0,   88.5,   -0.99,   -0.77,    0.0, -999.0
00:15:10,  973.1,   11.0,   88.8,   -0.06,    0.91,    0.0, -999.0
00:15:15,  973.2,   11.0,   89.1,   -0.95,    1.02,    0.0, -999.0
00:15:20,  973.1,   11.0,   88.7,   -1.09,   -0.17,    0.0, -999.0
00:15:25,  973.1,   11.0,   88.8,   -0.07,   -0.42,    0.0, -999.0
00:15:30,  973.1,   11.0,   88.9,   -0.32,    0.06,    0.0, -999.0
00:15:35,  973.1,   11.0,   89.2,   -0.72,    0.41,    0.0, -999.0
00:15:40,  973.1,   11.0,   88.8,   -1.21,    0.37,    0.0, -999.0
00:15:45,  973.1,   11.0,   88.9,   -1.23,   -0.09,    0.0, -999.0
00:15:50,  973.1,   11.0,   89.1,   -0.65,   -0.35,    0.0, -999.0
00:15:55,  973.1,   11.0,   89.2,   -0.46,   -0.81,    0.0, -999.0
00:16:00,  973.1,   11.0,   89.1,   -1.06,   -0.69,    0.0, -999.0
00:16:05,  973.1,   11.0,   88.9,   -1.14,   -0.77,    0.0, -999.0
00:16:10,  973.1,   11.0,   89.1,   -0.87,   -0.33,    0.0, -999.0
00:16:15,  973.1,   11.0,   89.1,   -0.96,    0.15,    0.0, -999.0
00:16:20,  973.1,   11.0,   89.2,   -1.94,    0.48,    0.0, -999.0
00:16:25,  973.2,   11.0,   89.3,   -1.77,   -0.03,    0.0, -999.0
00:16:30,  973.2,   11.0,   89.1,   -0.59,   -0.46,    0.0, -999.0
00:16:35,  973.1,   11.0,   89.2,   -0.23,   -0.92,    0.0, -999.0
00:16:40,  973.2,   11.0,   89.2,   -0.75,   -0.45,    0.0, -999.0
00:16:45,  973.1,   11.0,   89.2,   -2.76,   -1.17,    0.0, -999.0
00:16:50,  973.1,   11.0,   89.1,   -3.77,   -1.01,    0.0, -999.0
00:16:55,  973.2,   11.0,   89.4,   -2.29,   -3.16,    0.0, -999.0
00:17:00,  973.2,   11.0,   89.0,   -4.35,   -0.08,    0.0, -999.0
00:17:05,  973.2,   11.0,   89.2,   -3.41,    0.91,    0.0, -999.0
00:17:10,  973.1,   11.0,   89.2,   -2.15,   -0.15,    0.0, -999.0
00:17:15,  973.1,   11.0,   89.3,   -1.50,    0.08,    0.0, -999.0
00:17:20,  973.1,   11.0,   89.4,   -2.35,   -0.63,    0.0, -999.0
00:17:25,  973.2,   11.0,   89.4,   -1.78,    0.28,    0.0, -999.0
00:17:30,  973.2,   11.0,   89.1,   -1.51,    0.11,    0.0, -999.0
00:17:35,  973.1,   11.0,   89.3,   -1.75,    0.97,    0.0, -999.0
00:17:40,  973.2,   11.0,   89.2,   -1.41,    1.02,    0.0, -999.0
00:17:45,  973.1,   11.0,   89.6,   -1.01,    1.61,    0.0, -999.0
00:17:50,  973.2,   11.0,   89.2,   -2.26,    1.00,    0.0, -999.0
00:17:55,  973.1,   11.0,   89.3,   -1.73,    0.96,    0.0, -999.0
00:18:00,  973.2,   11.0,   89.3,   -0.52,    0.97,    0.0, -999.0
00:18:05,  973.2,   11.0,   88.9,   -2.33,    0.62,    0.0, -999.0
00:18:10,  973.2,   11.0,   89.4,   -1.84,    0.78,    0.0, -999.0
00:18:15,  973.2,   11.0,   89.2,   -3.88,   -0.07,    0.0, -999.0
00:18:20,  973.2,   11.0,   89.4,   -2.86,   -0.05,    0.0, -999.0
00:18:25,  973.2,   11.0,   89.3,   -2.06,   -0.67,    0.0, -999.0
00:18:30,  973.2,   11.0,   89.4,   -1.54,   -1.21,    0.0, -999.0
00:18:35,  973.2,   11.0,   89.3,   -2.58,    0.41,    0.0, -999.0
00:18:40,  973.2,   11.0,   89.4,   -2.97,    0.31,    0.0, -999.0
00:18:45,  973.2,   11.0,   89.5,   -3.58,    0.76,    0.0, -999.0
00:18:50,  973.2,   11.0,   89.5,   -1.97,   -0.79,    0.0, -999.0
00:18:55,  973.2,   11.0,   89.4,   -2.72,   -1.90,    0.0, -999.0
00:19:00,  973.2,   11.0,   89.7,   -1.56,   -2.15,    0.0, -999.0
00:19:05,  973.2,   11.0,   89.2,   -1.76,   -0.28,    0.0, -999.0
00:19:10,  973.2,   11.0,   89.3,   -0.86,    0.03,    0.0, -999.0
00:19:15,  973.2,   11.0,   89.3,   -0.77,   -1.29,    0.0, -999.0
00:19:20,  973.1,   11.0,   89.5,   -0.86,   -0.40,    0.0, -999.0
00:19:25,  973.2,   11.0,   89.7,   -0.70,   -0.39,    0.0, -999.0
00:19:30,  973.2,   11.0,   89.6,   -1.18,    0.36,    0.0, -999.0
00:19:35,  973.2,   11.0,   89.6,   -0.43,    0.11,    0.0, -999.0
00:19:40,  973.2,   11.0,   89.5,   -0.49,   -0.05,    0.0, -999.0
00:19:45,  973.1,   11.0,   89.5,   -0.34,    0.34,    0.0, -999.0
00:19:50,  973.2,   11.0,   89.6,   -1.18,   -0.32,    0.0, -999.0
00:19:55,  973.2,   11.0,   89.8,   -1.84,   -0.78,    0.0, -999.0
00:20:00,  973.2,   11.0,   89.9,   -1.22,   -0.40,    0.0, -999.0
00:20:05,  973.2,   11.0,   89.5,   -1.80,    0.25,    0.0, -999.0
00:20:10,  973.2,   11.0,   89.7,   -1.80,   -1.17,    0.0, -999.0
00:20:15,  973.2,   11.0,   89.8,   -1.06,   -0.96,    0.0, -999.0
00:20:20,  973.2,   11.0,   89.6,   -1.25,   -0.24,    0.0, -999.0
00:20:25,  973.1,   11.0,   90.0,   -1.23,   -0.11,    0.0, -999.0
00:20:30,  973.1,   11.0,   89.7,   -1.37,   -0.50,    0.0, -999.0
00:20:35,  973.2,   11.0,   89.9,   -1.77,    0.22,    0.0, -999.0
00:20:40,  973.2,   11.0,   89.7,   -0.74,   -0.20,    0.0, -999.0
00:20:45,  973.1,   11.0,   89.8,   -0.94,    0.10,    0.0, -999.0
00:20:50,  973.2,   11.0,   89.9,   -0.95,   -0.74,    0.0, -999.0
00:20:55,  973.2,   11.0,   90.0,   -1.41,   -0.46,    0.0, -999.0
00:21:00,  973.2,   11.0,   89.9,   -2.35,   -0.59,    0.0, -999.0
00:21:05,  973.2,   11.0,   89.9,   -0.83,    0.46,    0.0, -999.0
00:21:10,  973.2,   11.0,   89.7,   -1.19,    0.93,    0.0, -999.0
00:21:15,  973.2,   11.0,   89.8,   -1.59,    0.92,    0.0, -999.0
00:21:20,  973.2,   11.0,   89.7,   -1.57,    1.14,    0.0, -999.0
00:21:25,  973.2,   11.0,   89.7,   -1.90,   -0.37,    0.0, -999.0
00:21:30,  973.2,   11.0,   90.0,   -1.36,   -1.62,    0.0, -999.0
00:21:35,  973.2,   11.0,   89.8,   -1.76,    0.37,    0.0, -999.0
00:21:40,  973.2,   11.0,   90.0,   -1.89,   -1.00,    0.0, -999.0
00:21:45,  973.1,   11.0,   89.8,   -1.53,   -3.13,    0.0, -999.0
00:21:50,  973.2,   11.0,   90.1,   -1.25,   -2.07,    0.0, -999.0
00:21:55,  973.2,   11.0,   89.5,   -1.56,   -0.86,    0.0, -999.0
00:22:00,  973.1,   11.0,   89.8,   -1.29,   -0.63,    0.0, -999.0
00:22:05,  973.1,   11.0,   89.8,   -0.90,   -0.60,    0.0, -999.0
00:22:10,  973.1,   11.0,   89.8,   -1.64,   -0.66,    0.0, -999.0
00:22:15,  973.1,   11.0,   89.9,   -1.12,   -0.48,    0.0, -999.0
00:22:20,  973.2,   11.0,   89.8,   -1.52,    0.11,    0.0, -999.0
00:22:25,  973.2,   11.0,   89.8,   -0.98,   -0.09,    0.0, -999.0
00:22:30,  973.2,   11.0,   90.0,   -0.78,   -0.01,    0.0, -999.0
00:22:35,  973.2,   11.0,   90.2,   -0.67,   -0.49,    0.0, -999.0
00:22:40,  973.1,   11.0,   89.9,   -0.82,   -0.17,    0.0, -999.0
00:22:45,  973.1,   11.0,   89.9,   -0.74,   -0.20,    0.0, -999.0
00:22:50,  973.1,   11.0,   89.9,   -1.31,   -0.50,    0.0, -999.0
00:22:55,  973.1,   11.0,   90.3,   -1.24,   -0.26,    0.0, -999.0
00:23:00,  973.1,   11.0,   89.9,   -0.85,   -0.34,    0.0, -999.0
00:23:05,  973.1,   11.0,   90.0,   -0.46,    0.20,    0.0, -999.0
00:23:10,  973.1,   11.0,   89.9,   -0.39,   -0.70,    0.0, -999.0
00:23:15,  973.1,   11.0,   90.0,   -1.23,   -0.80,    0.0, -999.0
00:23:20,  973.1,   11.0,   90.0,   -0.52,   -1.42,    0.0, -999.0
00:23:25,  973.1,   11.0,   89.7,   -1.03,   -0.92,    0.0, -999.0
00:23:30,  973.1,   11.0,   89.9,   -1.84,   -0.26,    0.0, -999.0
00:23:35,  973.1,   11.0,   89.9,   -1.74,   -0.47,    0.0, -999.0
00:23:40,  973.1,   11.0,   90.1,   -0.87,   -0.09,    0.0, -999.0
00:23:45,  973.1,   11.0,   90.2,   -0.79,    0.10,    0.0, -999.0
00:23:50,  973.1,   11.0,   89.9,    0.45,   -0.24,    0.0, -999.0
00:23:55,  973.1,   11.0,   89.9,   -0.10,   -0.93,    0.0, -999.0
00:24:00,  973.1,   11.0,   90.1,   -0.43,   -1.17,    0.0, -999.0
00:24:05,  973.1,   11.0,   89.7,   -0.56,   -1.10,    0.0, -999.0
00:24:10,  973.1,   11.0,   90.2,   -0.42,   -1.15,    0.0, -999.0
00:24:15,  973.1,   11.0,   90.1,   -0.05,   -0.93,    0.0, -999.0
00:24:20,  973.1,   11.0,   89.9,   -0.37,   -0.64,    0.0, -999.0
00:24:25,  973.1,   11.0,   90.2,   -0.37,   -0.67,    0.0, -999.0
00:24:30,  973.1,   11.0,   90.0,   -0.88,   -0.24,    0.0, -999.0
00:24:35,  973.1,   11.0,   90.1,   -0.73,   -0.61,    0.0, -999.0
00:24:40,  973.1,   11.0,   90.1,   -0.87,   -0.63,    0.0, -999.0
00:24:45,  973.1,   11.0,   90.4,   -0.83,   -0.39,    0.0, -999.0
00:24:50,  973.1,   11.0,   90.1,   -1.42,   -0.30,    0.0, -999.0
00:24:55,  973.1,   11.0,   90.0,   -1.45,   -0.47,    0.0, -999.0
00:25:00,  973.1,   11.0,   90.3,   -1.19,   -0.39,    0.0, -999.0
00:25:05,  973.1,   11.0,   90.1,   -1.05,   -0.63,    0.0, -999.0
00:25:10,  973.1,   11.0,   90.0,   -0.94,   -0.84,    0.0, -999.0
00:25:15,  973.1,   11.0,   90.4,   -0.61,   -0.65,    0.0, -999.0
00:25:20,  973.1,   11.0,   90.4,   -0.61,   -0.48,    0.0, -999.0
00:25:25,  973.1,   11.0,   90.2,   -0.77,   -0.12,    0.0, -999.0
00:25:30,  973.1,   11.0,   89.9,   -0.80,   -0.01,    0.0, -999.0
00:25:35,  973.1,   11.0,   90.2,   -0.35,    0.17,    0.0, -999.0
00:25:40,  973.1,   11.0,   89.9,   -0.06,   -0.05,    0.0, -999.0
00:25:45,  973.1,   11.0,   90.2,   -1.19,   -0.39,    0.0, -999.0
00:25:50,  973.1,   11.0,   90.3,   -1.02,    0.13,    0.0, -999.0
00:25:55,  973.1,   11.0,   90.2,   -1.06,   -0.72,    0.0, -999.0
00:26:00,  973.1,   11.0,   90.1,   -1.13,   -1.44,    0.0, -999.0
00:26:05,  973.1,   11.0,   90.2,   -1.77,   -1.15,    0.0, -999.0
00:26:10,  973.1,   11.0,   90.1,   -2.09,   -0.18,    0.0, -999.0
00:26:15,  973.1,   11.0,   90.2,   -1.55,   -0.30,    0.0, -999.0
00:26:20,  973.1,   11.0,   89.8,   -1.90,   -0.47,    0.0, -999.0
00:26:25,  973.1,   11.0,   90.1,   -0.72,   -1.29,    0.0, -999.0
00:26:30,  973.1,   11.0,   90.4,   -0.40,   -1.32,    0.0, -999.0
00:26:35,  973.1,   11.0,   90.2,   -0.22,   -0.95,    0.0, -999.0
00:26:40,  973.1,   11.0,   90.1,   -0.15,   -0.47,    0.0, -999.0
00:26:45,  973.1,   11.0,   89.9,   -0.86,   -0.23,    0.0, -999.0
00:26:50,  973.1,   11.0,   90.6,   -1.65,   -1.38,    0.0, -999.0
00:26:55,  973.1,   11.0,   90.3,   -2.53,   -1.58,    0.0, -999.0
00:27:00,  973.1,   11.0,   90.3,   -0.81,   -1.82,    0.0, -999.0
00:27:05,  973.1,   11.0,   90.3,   -0.73,   -1.26,    0.0, -999.0
00:27:10,  973.1,   11.0,   90.0,   -0.82,   -0.38,    0.0, -999.0
00:27:15,  973.1,   11.0,   90.3,   -1.18,   -0.32,    0.0, -999.0
00:27:20,  973.1,   11.0,   90.2,   -0.92,   -0.32,    0.0, -999.0
00:27:25,  973.0,   11.0,   90.3,   -0.01,    0.59,    0.0, -999.0
00:27:30,  973.1,   11.0,   90.3,   -0.22,    0.09,    0.0, -999.0
00:27:35,  973.1,   11.0,   90.4,   -0.31,    0.37,    0.0, -999.0
00:27:40,  973.1,   11.0,   90.4,   -0.49,   -0.03,    0.0, -999.0
00:27:45,  973.1,   11.0,   90.2,   -0.28,    0.13,    0.0, -999.0
00:27:50,  973.1,   11.0,   90.5,   -0.21,   -0.12,    0.0, -999.0
00:27:55,  973.1,   11.0,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:28:00,  973.1,   11.0,   90.5,   -0.83,    0.06,    0.0, -999.0
00:28:05,  973.1,   11.0,   90.4,   -2.13,   -0.41,    0.0, -999.0
00:28:10,  973.1,   11.0,   90.1,   -2.27,   -0.97,    0.0, -999.0
00:28:15,  973.1,   11.0,   90.4,   -2.31,   -0.62,    0.0, -999.0
00:28:20,  973.1,   11.0,   90.4,   -1.50,   -0.03,    0.0, -999.0
00:28:25,  973.1,   11.0,   90.5,   -0.58,    0.77,    0.0, -999.0
00:28:30,  973.1,   11.0,   90.2,   -2.36,    0.37,    0.0, -999.0
00:28:35,  973.1,   11.0,   90.7,   -0.97,    0.97,    0.0, -999.0
00:28:40,  973.1,   11.0,   90.4,   -1.42,    0.46,    0.0, -999.0
00:28:45,  973.1,   11.0,   90.6,   -1.39,   -1.39,    0.0, -999.0
00:28:50,  973.1,   11.0,   90.3,   -0.64,   -1.27,    0.0, -999.0
00:28:55,  973.1,   11.0,   90.4,   -0.72,   -1.07,    0.0, -999.0
00:29:00,  973.1,   11.0,   90.1,   -0.53,   -0.50,    0.0, -999.0
00:29:05,  973.1,   11.0,   90.6,   -0.57,   -0.57,    0.0, -999.0
00:29:10,  973.1,   11.0,   90.4,   -0.68,   -0.29,    0.0, -999.0
00:29:15,  973.1,   11.0,   90.9,   -0.38,    0.17,    0.0, -999.0
00:29:20,  973.1,   11.0,   90.5,   -1.14,    0.56,    0.0, -999.0
00:29:25,  973.1,   11.0,   90.6,   -1.28,   -0.25,    0.0, -999.0
00:29:30,  973.1,   11.0,   90.4,   -0.75,    0.05,    0.0, -999.0
00:29:35,  973.1,   11.0,   90.3,   -0.43,   -0.27,    0.0, -999.0
00:29:40,  973.1,   11.0,   90.6,   -0.51,    0.03,    0.0, -999.0