1996/01/16, +9, 136.10,  34.85, 385
00:00:02,  958.4,   13.6,   97.3,    1.68,    2.50,    0.0, -999.0
00:00:07,  958.4,   13.6,   97.3,    1.57,    3.88,    0.0, -999.0
00:00:12,  958.5,   13.6,   97.3,    4.57,    2.86,    0.0, -999.0
00:00:17,  958.5,   13.7,   97.2,    3.88,    2.07,    0.0, -999.0
00:00:22,  958.5,   13.7,   97.2,    4.52,    2.21,    0.0, -999.0
00:00:27,  958.6,   13.7,   97.2,    4.28,    1.99,    0.0, -999.0
00:00:32,  958.6,   13.7,   97.3,    3.92,    1.05,    0.0, -999.0
00:00:37,  958.6,   13.7,   97.3,    3.79,    2.01,    0.0, -999.0
00:00:42,  958.7,   13.7,   97.3,    2.18,    2.51,    0.0, -999.0
00:00:47,  958.7,   13.7,   97.3,    2.38,    2.64,    0.0, -999.0
00:00:52,  958.7,   13.7,   97.3,    2.33,    0.12,    0.0, -999.0
00:00:57,  958.7,   13.7,   97.3,    2.74,    1.28,    0.0, -999.0
00:01:02,  958.7,   13.7,   97.2,    1.50,    2.22,    0.0, -999.0
00:01:07,  958.7,   13.7,   97.2,    2.70,    3.46,    0.0, -999.0
00:01:12,  958.7,   13.7,   97.2,    0.80,    3.78,    0.0, -999.0
00:01:17,  958.7,   13.7,   97.1,    0.70,    3.05,    0.0, -999.0
00:01:22,  958.6,   13.7,   97.2,    1.89,    1.27,    0.0, -999.0
00:01:27,  958.6,   13.7,   97.2,    1.54,    1.60,    0.0, -999.0
00:01:32,  958.6,   13.7,   97.2,    1.42,    1.15,    0.0, -999.0
00:01:37,  958.5,   13.7,   97.2,    1.80,    0.88,    0.0, -999.0
00:01:42,  958.5,   13.7,   97.2,    2.51,    1.07,    0.0, -999.0
00:01:47,  958.5,   13.7,   97.2,    2.32,   -0.16,    0.0, -999.0
00:01:52,  958.5,   13.7,   97.2,    1.33,   -0.76,    0.0, -999.0
00:01:57,  958.5,   13.7,   97.2,    1.03,    0.04,    0.0, -999.0
00:02:02,  958.5,   13.7,   97.2,    1.00,    0.49,    0.0, -999.0
00:02:07,  958.5,   13.7,   97.3,    1.12,    0.50,    0.0, -999.0
00:02:12,  958.6,   13.7,   97.3,    1.19,    0.66,    0.0, -999.0
00:02:17,  958.6,   13.7,   97.3,    1.02,    0.71,    0.0, -999.0
00:02:22,  958.6,   13.7,   97.3,    0.91,    0.53,    0.0, -999.0
00:02:27,  958.6,   13.7,   97.3,    0.18,    0.67,    0.0, -999.0
00:02:32,  958.6,   13.7,   97.3,   -0.27,    0.93,    0.0, -999.0
00:02:37,  958.6,   13.7,   97.3,   -0.28,    1.62,    0.0, -999.0
00:02:42,  958.6,   13.7,   97.3,   -1.08,    1.20,    0.0, -999.0
00:02:47,  958.6,   13.7,   97.3,   -1.40,    0.68,    0.0, -999.0
00:02:52,  958.6,   13.7,   97.4,   -1.40,    1.02,    0.0, -999.0
00:02:57,  958.6,   13.7,   97.3,   -0.71,    1.01,    0.0, -999.0
00:03:02,  958.6,   13.7,   97.4,   -0.51,    1.39,    0.0, -999.0
00:03:07,  958.5,   13.7,   97.4,   -0.94,    2.12,    0.0, -999.0
00:03:12,  958.5,   13.7,   97.3,   -1.40,    2.08,    0.0, -999.0
00:03:17,  958.4,   13.7,   97.5,   -1.67,    2.21,    0.0, -999.0
00:03:22,  958.4,   13.7,   97.4,   -1.37,    2.57,    0.0, -999.0
00:03:27,  958.4,   13.7,   97.4,   -1.44,    2.49,    0.0, -999.0
00:03:32,  958.5,   13.7,   97.5,   -0.50,    2.36,    0.0, -999.0
00:03:37,  958.5,   13.7,   97.4,   -0.31,    2.19,    0.0, -999.0
00:03:42,  958.6,   13.7,   97.5,    0.28,    2.00,    0.0, -999.0
00:03:47,  958.6,   13.7,   97.4,    1.68,    1.63,    0.0, -999.0
00:03:52,  958.7,   13.7,   97.5,    2.34,    1.35,    0.0, -999.0
00:03:57,  958.6,   13.7,   97.5,    1.85,    1.03,    0.0, -999.0
00:04:02,  958.7,   13.7,   97.5,    1.93,    1.03,    0.0, -999.0
00:04:07,  958.7,   13.7,   97.5,    1.55,    0.66,    0.0, -999.0
00:04:12,  958.8,   13.7,   97.5,    1.46,    1.02,    0.0, -999.0
00:04:17,  958.8,   13.6,   97.5,    2.34,    1.83,    0.0, -999.0
00:04:22,  958.7,   13.6,   97.6,    3.70,    2.14,    0.0, -999.0
00:04:27,  958.8,   13.6,   97.5,    5.27,    3.56,    0.0, -999.0
00:04:32,  958.7,   13.6,   97.6,    4.10,    4.72,    0.0, -999.0
00:04:37,  958.6,   13.6,   97.6,    3.20,    1.85,    0.0, -999.0
00:04:42,  958.5,   13.6,   97.6,    3.21,   -2.33,    0.0, -999.0
00:04:47,  958.4,   13.6,   97.6,    6.24,   -2.65,    0.0, -999.0
00:04:52,  958.3,   13.6,   97.6,    8.10,   -2.79,    0.0, -999.0
00:04:57,  958.4,   13.6,   97.6,    7.85,   -1.53,    0.0, -999.0
00:05:02,  958.5,   13.6,   97.6,    7.48,   -1.87,    0.0, -999.0
00:05:07,  958.7,   13.6,   97.6,    4.07,    4.68,    0.0, -999.0
00:05:12,  958.8,   13.6,   97.6,    5.13,    5.90,    0.0, -999.0
00:05:17,  958.8,   13.6,   97.6,    4.22,    5.03,    0.0, -999.0
00:05:22,  958.8,   13.6,   97.6,    3.15,    5.24,    0.0, -999.0
00:05:27,  958.8,   13.6,   97.7,    1.77,    4.38,    0.0, -999.0
00:05:32,  958.7,   13.6,   97.6,    2.32,    3.86,    0.0, -999.0
00:05:37,  958.7,   13.6,   97.7,    1.35,    3.18,    0.0, -999.0
00:05:42,  958.6,   13.6,   97.7,   -0.61,    2.87,    0.0, -999.0
00:05:47,  958.6,   13.6,   97.6,   -1.92,    2.28,    0.0, -999.0
00:05:52,  958.5,   13.6,   97.6,   -2.47,    2.15,    0.0, -999.0
00:05:57,  958.5,   13.6,   97.6,   -1.32,    2.96,    0.0, -999.0
00:06:02,  958.4,   13.6,   97.7,   -3.57,    4.57,    0.5, -999.0
00:06:07,  958.5,   13.6,   97.7,   -3.84,    4.42,    0.0, -999.0
00:06:12,  958.5,   13.6,   97.7,   -2.05,    5.64,    0.0, -999.0
00:06:17,  958.5,   13.6,   97.7,   -1.34,    6.29,    0.0, -999.0
00:06:22,  958.5,   13.6,   97.6,   -3.21,    5.56,    0.0, -999.0
00:06:27,  958.5,   13.6,   97.6,   -1.18,    4.11,    0.0, -999.0
00:06:32,  958.6,   13.6,   97.5,   -0.32,    2.28,    0.0, -999.0
00:06:37,  958.7,   13.6,   97.5,    0.55,    0.61,    0.0, -999.0
00:06:42,  958.7,   13.6,   97.6,   -0.58,    0.56,    0.0, -999.0
00:06:47,  958.7,   13.6,   97.6,    2.21,    3.68,    0.0, -999.0
00:06:52,  958.7,   13.6,   97.6,    3.23,    3.34,    0.0, -999.0
00:06:57,  958.6,   13.6,   97.5,    2.67,    3.07,    0.0, -999.0
00:07:02,  958.7,   13.6,   97.5,    2.31,    3.85,    0.0, -999.0
00:07:07,  958.7,   13.6,   97.5,    1.36,    3.37,    0.0, -999.0
00:07:12,  958.7,   13.6,   97.5,    1.50,    4.13,    0.0, -999.0
00:07:17,  958.7,   13.6,   97.5,    2.47,    3.16,    0.0, -999.0
00:07:22,  958.8,   13.6,   97.5,    3.15,    0.90,    0.0, -999.0
00:07:27,  958.7,   13.7,   97.4,    4.88,    2.71,    0.0, -999.0
00:07:32,  958.8,   13.7,   97.5,    5.60,   -0.39,    0.0, -999.0
00:07:37,  958.8,   13.7,   97.4,    5.04,   -2.79,    0.0, -999.0
00:07:42,  958.8,   13.7,   97.5,    6.75,   -1.56,    0.0, -999.0
00:07:47,  958.8,   13.7,   97.5,    7.58,   -3.22,    0.0, -999.0
00:07:52,  958.8,   13.7,   97.5,    3.91,   -4.50,    0.0, -999.0
00:07:57,  958.8,   13.7,   97.5,    4.41,   -3.09,    0.0, -999.0
00:08:02,  958.8,   13.7,   97.4,    6.61,   -4.13,    0.0, -999.0
00:08:07,  958.8,   13.7,   97.4,    9.22,   -2.47,    0.0, -999.0
00:08:12,  958.8,   13.7,   97.4,    7.85,   -7.07,    0.0, -999.0
00:08:17,  958.9,   13.7,   97.4,    7.80,   -4.88,    0.0, -999.0
00:08:22,  959.0,   13.8,   97.4,    7.02,   -4.39,    0.0, -999.0
00:08:27,  958.9,   13.8,   97.4,    3.34,   -1.15,    0.0, -999.0
00:08:32,  959.0,   13.8,   97.4,    2.22,    3.06,    0.0, -999.0
00:08:37,  959.1,   13.8,   97.4,    2.26,    1.96,    0.0, -999.0
00:08:42,  959.1,   13.8,   97.4,    2.85,    3.06,    0.0, -999.0
00:08:47,  959.2,   13.8,   97.3,    5.12,    0.72,    0.0, -999.0
00:08:52,  959.2,   13.8,   97.4,    6.34,    3.37,    0.0, -999.0
00:08:57,  959.1,   13.8,   97.4,    6.73,    1.55,    0.0, -999.0
00:09:02,  959.0,   13.8,   97.2,    4.04,   -0.07,    0.0, -999.0
00:09:07,  959.1,   13.8,   97.2,    5.40,   -3.78,    0.0, -999.0
00:09:12,  959.2,   13.8,   97.2,    7.53,   -5.27,    0.0, -999.0
00:09:17,  959.2,   13.8,   97.3,    5.87,   -1.25,    0.0, -999.0
00:09:22,  959.2,   13.8,   97.2,    6.48,   -0.11,    0.0, -999.0
00:09:27,  959.1,   13.8,   97.3,    5.39,    0.85,    0.0, -999.0
00:09:32,  958.9,   13.8,   97.3,    5.08,   -1.85,    0.0, -999.0
00:09:37,  959.0,   13.8,   97.3,    8.52,   -3.10,    0.0, -999.0
00:09:42,  959.2,   13.8,   97.2,   11.04,   -1.95,    0.0, -999.0
00:09:47,  959.3,   13.8,   97.2,    9.73,   -0.17,    0.0, -999.0
00:09:52,  959.4,   13.8,   97.2,    6.57,   -1.76,    0.0, -999.0
00:09:57,  959.3,   13.8,   97.2,    6.44,   -1.25,    0.0, -999.0
00:10:02,  959.4,   13.8,   97.1,    6.12,   -1.53,    1.0, -999.0
00:10:07,  959.4,   13.8,   97.1,    6.01,    0.63,    0.0, -999.0
00:10:12,  959.5,   13.8,   97.1,    5.43,   -0.09,    0.0, -999.0
00:10:17,  959.4,   13.8,   97.3,    3.98,   -0.92,    0.0, -999.0
00:10:22,  959.4,   13.8,   97.3,    8.82,   -1.24,    0.0, -999.0
00:10:27,  959.4,   13.8,   97.3,    9.87,   -2.10,    0.0, -999.0
00:10:32,  959.4,   13.8,   97.3,    9.26,   -1.97,    0.0, -999.0
00:10:37,  959.4,   13.8,   97.3,    8.29,   -3.52,    0.0, -999.0
00:10:42,  959.3,   13.8,   97.4,    6.71,   -2.99,    0.0, -999.0
00:10:47,  959.4,   13.8,   97.5,    5.73,   -3.45,    0.0, -999.0
00:10:52,  959.4,   13.8,   97.5,    6.66,   -3.54,    0.0, -999.0
00:10:57,  959.4,   13.8,   97.5,    7.20,   -4.50,    0.0, -999.0
00:11:02,  959.4,   13.8,   97.6,    8.23,   -4.75,    1.5, -999.0
00:11:07,  959.4,   13.8,   97.6,    8.53,   -3.11,    0.0, -999.0
00:11:12,  959.4,   13.8,   97.7,    4.66,   -1.51,    0.0, -999.0
00:11:17,  959.4,   13.8,   97.8,    4.05,   -2.34,    0.0, -999.0
00:11:22,  959.4,   13.7,   97.8,    3.57,   -2.59,    0.0, -999.0
00:11:27,  959.4,   13.7,   97.8,    3.18,   -2.14,    0.0, -999.0
00:11:32,  959.3,   13.7,   97.9,    3.26,   -2.04,    0.0, -999.0
00:11:37,  959.2,   13.7,   98.0,    2.78,   -0.96,    0.0, -999.0
00:11:42,  959.1,   13.7,   98.0,    2.20,    0.89,    0.0, -999.0
00:11:47,  959.2,   13.7,   98.1,    3.47,    1.06,    0.0, -999.0
00:11:52,  959.2,   13.7,   98.2,    6.82,    0.84,    0.0, -999.0
00:11:57,  959.3,   13.7,   98.2,    7.35,    1.30,    0.0, -999.0
00:12:02,  959.2,   13.7,   98.3,    7.15,   -1.00,    1.0, -999.0
00:12:07,  959.2,   13.7,   98.3,    6.88,   -1.84,    0.0, -999.0
00:12:12,  959.1,   13.7,   98.4,    5.20,   -1.30,    0.0, -999.0
00:12:17,  959.1,   13.7,   98.4,    4.65,    0.65,    0.0, -999.0
00:12:22,  959.1,   13.7,   98.5,    3.90,   -1.12,    0.0, -999.0
00:12:27,  959.1,   13.7,   98.4,    3.95,   -0.84,    0.0, -999.0
00:12:32,  959.1,   13.7,   98.5,    2.65,   -1.29,    0.0, -999.0
00:12:37,  959.1,   13.6,   98.5,    3.79,   -1.45,    0.0, -999.0
00:12:42,  959.1,   13.6,   98.6,    2.96,   -0.05,    0.0, -999.0
00:12:47,  959.1,   13.6,   98.6,    2.69,   -1.09,    0.0, -999.0
00:12:52,  959.1,   13.6,   98.6,    1.59,   -1.07,    0.0, -999.0
00:12:57,  959.1,   13.6,   98.5,    2.12,    0.00,    0.0, -999.0
00:13:02,  959.1,   13.6,   98.5,    2.45,    0.26,    0.5, -999.0
00:13:07,  959.2,   13.6,   98.7,    3.06,   -0.48,    0.0, -999.0
00:13:12,  959.2,   13.6,   98.7,    3.40,    0.54,    0.0, -999.0
00:13:17,  959.2,   13.6,   98.7,    2.91,    0.15,    0.0, -999.0
00:13:22,  959.2,   13.6,   98.7,    4.59,   -0.81,    0.0, -999.0
00:13:27,  959.2,   13.5,   98.7,    4.71,   -1.90,    0.0, -999.0
00:13:32,  959.2,   13.5,   98.8,    3.61,   -1.24,    0.0, -999.0
00:13:37,  959.2,   13.5,   98.8,    3.07,   -0.76,    0.0, -999.0
00:13:42,  959.2,   13.5,   98.8,    4.09,    0.00,    0.0, -999.0
00:13:47,  959.2,   13.5,   98.8,    4.58,   -1.14,    0.0, -999.0
00:13:52,  959.2,   13.5,   98.8,    3.83,   -1.17,    0.0, -999.0
00:13:57,  959.2,   13.5,   98.8,    4.41,   -0.70,    0.0, -999.0
00:14:02,  959.2,   13.5,   98.9,    5.01,   -0.35,    0.5, -999.0
00:14:07,  959.3,   13.5,   98.9,    4.03,   -1.71,    0.0, -999.0
00:14:12,  959.2,   13.5,   98.9,    4.79,   -2.88,    0.0, -999.0
00:14:17,  959.2,   13.5,   98.9,    4.54,   -2.21,    0.0, -999.0
00:14:22,  959.3,   13.5,   99.0,    4.82,   -0.68,    0.0, -999.0
00:14:27,  959.2,   13.5,   99.0,    5.20,   -0.36,    0.0, -999.0
00:14:32,  959.3,   13.4,   99.0,    4.32,   -1.16,    0.0, -999.0
00:14:37,  959.3,   13.4,   99.0,    4.88,   -0.95,    0.0, -999.0
00:14:42,  959.3,   13.4,   99.1,    4.78,    1.37,    0.0, -999.0
00:14:47,  959.3,   13.4,   99.1,    4.45,    1.98,    0.0, -999.0
00:14:52,  959.3,   13.4,   99.2,    3.71,    0.72,    0.0, -999.0
00:14:57,  959.3,   13.4,   99.1,    3.41,    0.24,    0.0, -999.0
00:15:02,  959.3,   13.4,   99.3,    3.06,   -1.56,    0.0, -999.0
00:15:07,  959.3,   13.4,   99.3,    2.93,   -0.89,    0.0, -999.0
00:15:12,  959.3,   13.4,   99.3,    3.66,   -1.56,    0.0, -999.0
00:15:17,  959.3,   13.4,   99.3,    3.23,   -1.72,    0.0, -999.0
00:15:22,  959.3,   13.4,   99.3,    3.49,   -0.81,    0.0, -999.0
00:15:27,  959.3,   13.4,   99.3,    3.99,   -1.22,    0.0, -999.0
00:15:32,  959.3,   13.4,   99.4,    4.00,   -1.00,    0.0, -999.0
00:15:37,  959.3,   13.4,   99.3,    4.36,   -0.61,    0.0, -999.0
00:15:42,  959.3,   13.4,   99.4,    4.74,   -1.45,    0.0, -999.0
00:15:47,  959.3,   13.3,   99.4,    6.67,   -0.58,    0.0, -999.0
00:15:52,  959.3,   13.3,   99.4,    5.25,   -3.03,    0.0, -999.0
00:15:57,  959.3,   13.3,   99.4,    4.05,   -2.73,    0.0, -999.0
00:16:02,  959.3,   13.3,   99.4,    3.08,   -0.27,    0.5, -999.0
00:16:07,  959.3,   13.3,   99.4,    3.95,   -0.56,    0.0, -999.0
00:16:12,  959.3,   13.3,   99.5,    3.25,   -0.57,    0.0, -999.0
00:16:17,  959.3,   13.3,   99.5,    2.93,   -0.73,    0.0, -999.0
00:16:22,  959.3,   13.3,   99.5,    3.18,   -0.50,    0.0, -999.0
00:16:27,  959.3,   13.3,   99.5,    2.98,    0.00,    0.0, -999.0
00:16:32,  959.3,   13.3,   99.5,    2.20,   -1.03,    0.0, -999.0
00:16:37,  959.3,   13.3,   99.5,    2.49,    0.09,    0.0, -999.0
00:16:42,  959.3,   13.3,   99.5,    3.58,   -0.06,    0.0, -999.0
00:16:47,  959.3,   13.3,   99.6,    2.89,   -0.10,    0.0, -999.0
00:16:52,  959.3,   13.3,   99.5,    2.93,   -0.36,    0.0, -999.0
00:16:57,  959.3,   13.3,   99.5,    3.54,   -0.12,    0.0, -999.0
00:17:02,  959.3,   13.2,   99.5,    4.17,    0.89,    0.0, -999.0
00:17:07,  959.3,   13.2,   99.5,    3.13,    0.22,    0.0, -999.0
00:17:12,  959.3,   13.2,   99.5,    3.46,   -0.30,    0.0, -999.0
00:17:17,  959.3,   13.2,   99.6,    3.80,   -0.47,    0.0, -999.0
00:17:22,  959.3,   13.2,   99.6,    3.57,    0.38,    0.0, -999.0
00:17:27,  959.3,   13.2,   99.7,    3.04,    0.87,    0.0, -999.0
00:17:32,  959.3,   13.2,   99.6,    2.99,    0.31,    0.0, -999.0
00:17:37,  959.2,   13.2,   99.6,    3.10,   -0.55,    0.0, -999.0
00:17:42,  959.3,   13.2,   99.7,    3.07,   -0.88,    0.0, -999.0
00:17:47,  959.3,   13.2,   99.7,    2.79,   -1.68,    0.0, -999.0
00:17:52,  959.3,   13.2,   99.7,    3.08,   -1.06,    0.0, -999.0
00:17:57,  959.3,   13.2,   99.7,    3.18,   -0.79,    0.0, -999.0
00:18:02,  959.3,   13.2,   99.7,    2.03,   -2.50,    0.5, -999.0
00:18:07,  959.2,   13.2,   99.7,    3.72,   -0.46,    0.0, -999.0
00:18:12,  959.2,   13.2,   99.7,    2.59,   -0.89,    0.0, -999.0
00:18:17,  959.2,   13.2,   99.7,    3.10,   -1.38,    0.0, -999.0
00:18:22,  959.2,   13.1,   99.7,    2.88,   -1.47,    0.0, -999.0
00:18:27,  959.2,   13.1,   99.7,    2.39,    0.17,    0.0, -999.0
00:18:32,  959.2,   13.1,   99.7,    1.37,   -0.32,    0.0, -999.0
00:18:37,  959.2,   13.1,   99.8,    2.64,    0.61,    0.0, -999.0
00:18:42,  959.2,   13.1,   99.8,    1.66,    2.29,    0.0, -999.0
00:18:47,  959.2,   13.1,   99.7,    1.79,   -0.83,    0.0, -999.0
00:18:52,  959.1,   13.1,   99.8,    3.15,   -1.82,    0.0, -999.0
00:18:57,  959.2,   13.1,   99.8,    2.28,   -1.72,    0.0, -999.0
00:19:02,  959.2,   13.1,   99.8,    3.20,   -0.92,    0.5, -999.0
00:19:07,  959.2,   13.1,   99.8,    3.75,   -0.66,    0.0, -999.0
00:19:12,  959.2,   13.1,   99.8,    3.10,   -1.25,    0.0, -999.0
00:19:17,  959.1,   13.1,   99.8,    2.11,   -0.89,    0.0, -999.0
00:19:22,  959.2,   13.1,   99.8,    1.28,   -1.04,    0.0, -999.0
00:19:27,  959.2,   13.1,   99.9,    1.65,   -1.39,    0.0, -999.0
00:19:32,  959.2,   13.1,   99.8,    2.27,   -1.71,    0.0, -999.0
00:19:37,  959.2,   13.1,   99.8,    3.16,   -0.61,    0.0, -999.0
00:19:42,  959.2,   13.1,   99.8,    2.44,    0.21,    0.0, -999.0
00:19:47,  959.2,   13.0,   99.9,    1.50,    0.00,    0.0, -999.0
00:19:52,  959.2,   13.0,   99.9,    1.20,   -0.56,    0.0, -999.0
00:19:57,  959.1,   13.0,   99.8,    2.00,   -0.93,    0.0, -999.0
00:20:02,  959.2,   13.0,   99.9,    3.01,   -2.71,    0.0, -999.0
00:20:07,  959.2,   13.0,   99.9,    2.82,   -2.45,    0.0, -999.0
00:20:12,  959.2,   13.0,   99.9,    2.45,   -2.53,    0.0, -999.0
00:20:17,  959.2,   13.0,   99.8,    1.72,   -2.12,    0.0, -999.0
00:20:22,  959.2,   13.0,   99.9,    1.95,   -1.88,    0.0, -999.0
00:20:27,  959.2,   13.0,   99.9,    3.23,   -2.71,    0.0, -999.0
00:20:32,  959.3,   13.0,   99.9,    4.40,   -1.60,    0.0, -999.0
00:20:37,  959.3,   13.0,   99.9,    2.43,   -0.89,    0.0, -999.0
00:20:42,  959.2,   13.0,   99.9,    1.54,   -0.82,    0.0, -999.0
00:20:47,  959.2,   13.0,   99.9,    0.64,   -2.24,    0.0, -999.0
00:20:52,  959.2,   13.0,   99.9,    2.96,   -3.29,    0.0, -999.0
00:20:57,  959.3,   13.0,   99.9,    3.21,   -2.99,    0.0, -999.0
00:21:02,  959.3,   13.0,  100.0,    3.99,   -2.59,    0.0, -999.0
00:21:07,  959.3,   13.0,   99.9,    4.24,   -2.86,    0.0, -999.0
00:21:12,  959.3,   13.0,   99.9,    4.14,   -2.29,    0.0, -999.0
00:21:17,  959.3,   13.0,   99.9,    4.27,   -2.56,    0.0, -999.0
00:21:22,  959.3,   13.0,   99.9,    4.42,   -1.27,    0.0, -999.0
00:21:27,  959.3,   12.9,  100.0,    2.96,   -2.07,    0.0, -999.0
00:21:32,  959.3,   12.9,  100.0,    3.87,   -2.23,    0.0, -999.0
00:21:37,  959.3,   12.9,   99.9,    3.95,   -2.28,    0.0, -999.0
00:21:42,  959.3,   12.9,  100.0,    3.13,   -3.13,    0.0, -999.0
00:21:47,  959.3,   12.9,   99.9,    2.72,   -2.72,    0.0, -999.0
00:21:52,  959.3,   12.9,   99.9,    3.35,   -1.71,    0.0, -999.0
00:21:57,  959.3,   12.9,  100.0,    3.43,   -1.46,    0.0, -999.0
00:22:02,  959.3,   12.9,  100.0,    4.64,   -1.69,    1.0, -999.0
00:22:07,  959.3,   12.9,  100.0,    6.11,   -1.52,    0.0, -999.0
00:22:12,  959.4,   12.9,  100.0,    4.74,   -1.01,    0.0, -999.0
00:22:17,  959.3,   12.9,  100.0,    4.04,   -1.97,    0.0, -999.0
00:22:22,  959.3,   12.9,  100.0,    3.77,   -2.35,    0.0, -999.0
00:22:27,  959.3,   12.9,  100.0,    3.41,   -2.22,    0.0, -999.0
00:22:32,  959.3,   12.9,  100.0,    3.71,   -2.32,    0.0, -999.0
00:22:37,  959.4,   12.9,  100.0,    3.02,   -2.45,    0.0, -999.0
00:22:42,  959.3,   12.9,  100.0,    2.55,   -2.37,    0.0, -999.0
00:22:47,  959.3,   12.9,  100.0,    3.19,   -2.24,    0.0, -999.0
00:22:52,  959.4,   12.8,  100.0,    2.65,   -1.93,    0.0, -999.0
00:22:57,  959.3,   12.8,  100.0,    2.49,   -1.44,    0.0, -999.0
00:23:02,  959.4,   12.8,  100.0,    1.85,   -0.33,    0.0, -999.0
00:23:07,  959.3,   12.8,  100.0,    1.51,   -0.61,    0.0, -999.0
00:23:12,  959.4,   12.8,  100.0,    1.51,   -0.74,    0.0, -999.0
00:23:17,  959.4,   12.8,  100.0,    4.73,   -1.09,    0.0, -999.0
00:23:22,  959.3,   12.8,  100.0,    4.45,   -1.28,    0.0, -999.0
00:23:27,  959.4,   12.8,  100.0,    4.16,   -1.52,    0.0, -999.0
00:23:32,  959.3,   12.8,  100.0,    3.68,   -0.45,    0.0, -999.0
00:23:37,  959.3,   12.8,  100.0,    3.15,   -1.15,    0.0, -999.0
00:23:42,  959.4,   12.8,  100.0,    1.22,   -1.51,    0.0, -999.0
00:23:47,  959.3,   12.8,  100.0,    2.30,   -1.61,    0.0, -999.0
00:23:52,  959.3,   12.8,  100.0,    1.92,   -1.20,    0.0, -999.0
00:23:57,  959.3,   12.8,  100.0,    1.57,   -1.46,    0.0, -999.0
00:24:02,  959.3,   12.8,  100.0,    1.04,   -1.79,    0.0, -999.0
00:24:07,  959.3,   12.8,  100.0,    2.11,   -2.42,    0.0, -999.0
00:24:12,  959.3,   12.8,  100.0,    1.18,   -2.43,    0.0, -999.0
00:24:17,  959.3,   12.8,  100.0,    0.71,   -2.18,    0.0, -999.0
00:24:22,  959.3,   12.8,  100.0,    1.25,   -1.54,    0.0, -999.0
00:24:27,  959.3,   12.8,  100.0,    1.19,   -1.90,    0.0, -999.0
00:24:32,  959.3,   12.8,  100.0,    1.42,   -1.69,    0.0, -999.0
00:24:37,  959.4,   12.8,  100.0,    3.33,   -2.42,    0.0, -999.0
00:24:42,  959.3,   12.8,  100.0,    3.14,   -1.89,    0.0, -999.0
00:24:47,  959.3,   12.8,  100.0,    1.08,   -2.31,    0.0, -999.0
00:24:52,  959.3,   12.8,  100.0,    0.87,   -3.47,    0.0, -999.0
00:24:57,  959.3,   12.8,  100.0,    1.43,   -4.41,    0.0, -999.0
00:25:02,  959.4,   12.7,  100.0,    2.15,   -4.04,    0.0, -999.0
00:25:07,  959.3,   12.7,  100.0,    2.18,   -3.94,    0.0, -999.0
00:25:12,  959.4,   12.7,  100.0,    2.53,   -3.75,    0.0, -999.0
00:25:17,  959.4,   12.7,  100.0,    2.33,   -2.50,    0.0, -999.0
00:25:22,  959.4,   12.7,  100.0,    2.70,   -2.11,    0.0, -999.0
00:25:27,  959.3,   12.7,  100.0,    1.93,   -1.62,    0.0, -999.0
00:25:32,  959.3,   12.7,  100.0,    0.70,   -2.79,    0.0, -999.0
00:25:37,  959.3,   12.7,  100.0,    1.55,   -1.78,    0.0, -999.0
00:25:42,  959.4,   12.7,  100.0,    1.78,   -2.05,    0.0, -999.0
00:25:47,  959.4,   12.7,  100.0,    4.68,   -0.49,    0.0, -999.0
00:25:52,  959.4,   12.7,  100.0,    4.70,    0.58,    0.0, -999.0
00:25:57,  959.4,   12.7,  100.0,    2.80,    0.24,    0.0, -999.0
00:26:02,  959.3,   12.7,  100.0,    1.03,   -0.07,    0.5, -999.0
00:26:07,  959.4,   12.7,  100.0,    0.55,   -1.35,    0.0, -999.0
00:26:12,  959.4,   12.7,  100.0,    1.01,   -1.90,    0.0, -999.0
00:26:17,  959.4,   12.7,  100.0,    1.36,   -2.17,    0.0, -999.0
00:26:22,  959.4,   12.7,  100.0,    3.00,   -1.88,    0.0, -999.0
00:26:27,  959.4,   12.7,  100.0,    4.23,   -2.25,    0.0, -999.0
00:26:32,  959.4,   12.7,  100.0,    5.27,   -2.46,    0.0, -999.0
00:26:37,  959.4,   12.7,  100.0,    6.51,   -2.90,    0.0, -999.0
00:26:42,  959.4,   12.7,  100.0,    7.15,   -2.46,    0.0, -999.0
00:26:47,  959.4,   12.7,  100.0,    6.63,   -2.41,    0.0, -999.0
00:26:52,  959.4,   12.7,  100.0,    4.82,   -2.56,    0.0, -999.0
00:26:57,  959.4,   12.7,  100.0,    4.42,   -1.70,    0.0, -999.0
00:27:02,  959.4,   12.7,  100.0,    3.38,   -1.72,    0.0, -999.0
00:27:07,  959.4,   12.7,  100.0,    3.85,   -1.03,    0.0, -999.0
00:27:12,  959.4,   12.7,  100.0,    3.69,   -0.52,    0.0, -999.0
00:27:17,  959.4,   12.7,  100.0,    4.20,   -0.82,    0.0, -999.0
00:27:22,  959.5,   12.7,  100.0,    4.66,   -1.34,    0.0, -999.0
00:27:27,  959.4,   12.7,  100.0,    4.26,   -1.72,    0.0, -999.0
00:27:32,  959.4,   12.7,  100.0,    4.63,   -1.97,    0.0, -999.0
00:27:37,  959.4,   12.7,  100.0,    2.80,   -3.59,    0.0, -999.0
00:27:42,  959.4,   12.6,  100.0,    2.62,   -2.81,    0.0, -999.0
00:27:47,  959.4,   12.7,  100.0,    3.48,   -4.15,    0.0, -999.0
00:27:52,  959.4,   12.6,  100.0,    6.27,   -3.77,    0.0, -999.0
00:27:57,  959.4,   12.6,  100.0,    5.78,   -4.52,    0.0, -999.0
00:28:02,  959.4,   12.6,  100.0,    5.60,   -4.53,    0.0, -999.0
00:28:07,  959.4,   12.6,  100.0,    4.36,   -4.21,    0.0, -999.0
00:28:12,  959.4,   12.6,  100.0,    4.36,   -3.29,    0.0, -999.0
00:28:17,  959.4,   12.6,  100.0,    5.71,   -2.91,    0.0, -999.0
00:28:22,  959.4,   12.6,  100.0,    6.47,   -1.49,    0.0, -999.0
00:28:27,  959.4,   12.6,  100.0,    7.05,   -1.24,    0.0, -999.0
00:28:32,  959.4,   12.6,  100.0,    4.98,   -1.34,    0.0, -999.0
00:28:37,  959.4,   12.6,  100.0,    6.66,   -0.70,    0.0, -999.0
00:28:42,  959.4,   12.6,  100.0,    8.57,   -1.51,    0.0, -999.0
00:28:47,  959.4,   12.6,  100.0,    6.71,   -1.31,    0.0, -999.0
00:28:52,  959.4,   12.6,  100.0,    7.17,   -1.66,    0.0, -999.0
00:28:57,  959.4,   12.6,  100.0,    6.70,   -2.05,    0.0, -999.0
00:29:02,  959.4,   12.6,  100.0,    5.53,   -1.90,    0.0, -999.0
00:29:07,  959.4,   12.6,  100.0,    4.45,   -1.71,    0.0, -999.0
00:29:12,  959.4,   12.6,  100.0,    5.95,   -1.16,    0.0, -999.0
00:29:17,  959.4,   12.6,  100.0,    4.83,   -1.12,    0.0, -999.0
00:29:22,  959.4,   12.6,  100.0,    3.45,   -2.79,    0.0, -999.0
00:29:27,  959.4,   12.6,  100.0,    1.82,   -2.09,    0.0, -999.0
00:29:32,  959.4,   12.6,  100.0,    2.92,   -1.82,    0.0, -999.0
00:29:37,  959.4,   12.6,  100.0,    2.91,   -1.48,    0.0, -999.0
00:29:42,  959.4,   12.6,  100.0,    2.02,   -1.42,    0.0, -999.0