2004/11/28, +9, 136.10,  34.85, 385
00:00:02,  972.4,    8.2,   71.1,    2.92,    0.41, 1000.0, -999.0
00:00:07,  972.5,    8.1,   71.3,    1.58,    0.92,    0.0, -999.0
00:00:12,  972.4,    8.1,   71.4,    2.24,   -0.64,    0.0, -999.0
00:00:17,  972.5,    8.1,   71.4,    2.76,   -0.74,    0.0, -999.0
00:00:22,  972.5,    8.1,   71.5,    1.98,   -0.64,    0.0, -999.0
00:00:27,  972.5,    8.1,   71.5,    1.19,   -0.39,    0.0, -999.0
00:00:32,  972.4,    8.1,   71.2,    1.58,   -0.77,    0.0, -999.0
00:00:37,  972.4,    8.1,   71.3,    1.39,   -0.74,    0.0, -999.0
00:00:42,  972.4,    8.1,   71.3,    1.49,   -0.10,    0.0, -999.0
00:00:47,  972.5,    8.1,   71.1,    2.60,    0.14,    0.0, -999.0
00:00:52,  972.5,    8.1,   71.0,    3.48,    0.24,    0.0, -999.0
00:00:57,  972.5,    8.1,   71.1,    3.06,    0.00,    0.0, -999.0
00:01:02,  972.5,    8.1,   71.3,    1.80,   -0.62,    0.0, -999.0
00:01:07,  972.5,    8.1,   71.3,    2.00,   -1.11,    0.0, -999.0
00:01:12,  972.5,    8.1,   71.4,    2.19,   -0.80,    0.0, -999.0
00:01:17,  972.5,    8.1,   71.5,    3.26,   -0.46,    0.0, -999.0
00:01:22,  972.4,    8.1,   71.3,    2.20,    0.39,    0.0, -999.0
00:01:27,  972.4,    8.1,   71.3,    1.46,    0.71,    0.0, -999.0
00:01:32,  972.4,    8.1,   71.1,    1.88,   -0.33,    0.0, -999.0
00:01:37,  972.5,    8.2,   71.2,    1.92,    0.52,    0.0, -999.0
00:01:42,  972.5,    8.2,   71.2,    2.96,    0.10,    0.0, -999.0
00:01:47,  972.5,    8.2,   71.1,    3.54,    1.01,    0.0, -999.0
00:01:52,  972.5,    8.2,   71.1,    2.82,    0.65,    0.0, -999.0
00:01:57,  972.5,    8.2,   71.1,    2.47,    0.22,    0.0, -999.0
00:02:02,  972.5,    8.2,   71.3,    2.81,    0.40,    0.0, -999.0
00:02:07,  972.5,    8.2,   71.1,    2.90,   -1.06,    0.0, -999.0
00:02:12,  972.4,    8.2,   71.1,    3.21,   -0.17,    0.0, -999.0
00:02:17,  972.5,    8.2,   71.1,    4.41,   -0.78,    0.0, -999.0
00:02:22,  972.5,    8.2,   71.2,    4.41,    0.15,    0.0, -999.0
00:02:27,  972.5,    8.2,   71.1,    4.25,    0.30,    0.0, -999.0
00:02:32,  972.5,    8.2,   71.1,    3.28,    0.06,    0.0, -999.0
00:02:37,  972.4,    8.2,   71.3,    3.23,   -0.06,    0.0, -999.0
00:02:42,  972.5,    8.2,   71.4,    3.37,   -1.23,    0.0, -999.0
00:02:47,  972.4,    8.2,   71.3,    3.00,   -1.21,    0.0, -999.0
00:02:52,  972.5,    8.2,   71.1,    2.45,   -1.41,    0.0, -999.0
00:02:57,  972.5,    8.2,   71.0,    2.68,   -0.92,    0.0, -999.0
00:03:02,  972.5,    8.2,   70.9,    3.02,    0.05,    0.0, -999.0
00:03:07,  972.5,    8.2,   71.0,    2.31,   -0.66,    0.0, -999.0
00:03:12,  972.5,    8.2,   71.0,    1.50,   -1.40,    0.0, -999.0
00:03:17,  972.5,    8.2,   71.0,    1.47,   -0.75,    0.0, -999.0
00:03:22,  972.5,    8.2,   70.9,    2.37,   -0.82,    0.0, -999.0
00:03:27,  972.5,    8.2,   70.9,    2.01,   -0.04,    0.0, -999.0
00:03:32,  972.5,    8.2,   71.0,    2.07,    0.88,    0.0, -999.0
00:03:37,  972.5,    8.2,   70.8,    1.33,    1.52,    0.0, -999.0
00:03:42,  972.5,    8.2,   70.9,    0.98,    1.16,    0.0, -999.0
00:03:47,  972.5,    8.2,   71.0,    1.63,    1.10,    0.0, -999.0
00:03:52,  972.5,    8.2,   70.8,    2.61,    0.95,    0.0, -999.0
00:03:57,  972.5,    8.2,   70.9,    3.14,   -0.50,    0.0, -999.0
00:04:02,  972.5,    8.2,   70.8,    2.98,   -0.16,    0.0, -999.0
00:04:07,  972.5,    8.2,   70.8,    2.38,   -1.06,    0.0, -999.0
00:04:12,  972.5,    8.2,   70.9,    1.76,   -1.48,    0.0, -999.0
00:04:17,  972.5,    8.2,   70.8,    2.48,   -0.09,    0.0, -999.0
00:04:22,  972.5,    8.2,   70.7,    3.46,   -0.12,    0.0, -999.0
00:04:27,  972.5,    8.2,   70.9,    4.18,   -0.51,    0.0, -999.0
00:04:32,  972.5,    8.2,   70.8,    3.13,   -0.16,    0.0, -999.0
00:04:37,  972.4,    8.2,   71.0,    2.70,    0.09,    0.0, -999.0
00:04:42,  972.5,    8.2,   71.0,    3.18,    0.00,    0.0, -999.0
00:04:47,  972.5,    8.2,   70.9,    2.24,   -0.36,    0.0, -999.0
00:04:52,  972.5,    8.2,   70.8,    2.32,   -0.98,    0.0, -999.0
00:04:57,  972.5,    8.2,   70.7,    2.42,   -0.93,    0.0, -999.0
00:05:02,  972.5,    8.2,   70.7,    3.09,   -0.38,    0.0, -999.0
00:05:07,  972.5,    8.2,   70.8,    2.39,   -0.60,    0.0, -999.0
00:05:12,  972.5,    8.2,   70.9,    1.75,   -0.89,    0.0, -999.0
00:05:17,  972.5,    8.2,   70.7,    1.21,   -0.54,    0.0, -999.0
00:05:22,  972.5,    8.2,   70.8,    0.76,   -0.22,    0.0, -999.0
00:05:27,  972.5,    8.2,   70.7,    0.45,   -0.16,    0.0, -999.0
00:05:32,  972.5,    8.2,   70.7,    0.35,   -0.15,    0.0, -999.0
00:05:37,  972.4,    8.2,   70.8,    1.19,   -0.90,    0.0, -999.0
00:05:42,  972.5,    8.2,   70.5,    2.14,   -1.67,    0.0, -999.0
00:05:47,  972.5,    8.2,   70.7,    2.95,   -1.07,    0.0, -999.0
00:05:52,  972.5,    8.2,   70.4,    3.94,   -1.06,    0.0, -999.0
00:05:57,  972.5,    8.2,   70.5,    2.62,   -1.28,    0.0, -999.0
00:06:02,  972.5,    8.2,   70.5,    2.57,   -1.94,    0.0, -999.0
00:06:07,  972.5,    8.2,   70.5,    2.36,   -0.68,    0.0, -999.0
00:06:12,  972.5,    8.2,   70.2,    2.04,   -1.04,    0.0, -999.0
00:06:17,  972.4,    8.2,   70.4,    2.01,   -0.65,    0.0, -999.0
00:06:22,  972.5,    8.2,   70.4,    2.52,   -0.72,    0.0, -999.0
00:06:27,  972.5,    8.2,   70.4,    1.64,    0.06,    0.0, -999.0
00:06:32,  972.5,    8.3,   70.3,    1.81,   -0.22,    0.0, -999.0
00:06:37,  972.5,    8.3,   70.2,    1.22,    0.40,    0.0, -999.0
00:06:42,  972.4,    8.3,   70.2,    0.86,    0.83,    0.0, -999.0
00:06:47,  972.5,    8.3,   70.2,    0.29,    0.56,    0.0, -999.0
00:06:52,  972.4,    8.3,   70.3,    0.34,   -0.10,    0.0, -999.0
00:06:57,  972.4,    8.3,   70.2,    0.87,   -0.78,    0.0, -999.0
00:07:02,  972.4,    8.3,   70.2,    2.27,    0.12,    0.0, -999.0
00:07:07,  972.4,    8.3,   70.2,    2.64,    0.37,    0.0, -999.0
00:07:12,  972.5,    8.3,   70.3,    1.69,   -0.68,    0.0, -999.0
00:07:17,  972.5,    8.3,   70.1,    1.16,    0.59,    0.0, -999.0
00:07:22,  972.5,    8.3,   70.0,    1.39,   -0.32,    0.0, -999.0
00:07:27,  972.5,    8.3,   70.2,    2.25,   -0.44,    0.0, -999.0
00:07:32,  972.5,    8.3,   69.9,    3.11,   -0.11,    0.0, -999.0
00:07:37,  972.5,    8.3,   69.9,    3.55,   -0.50,    0.0, -999.0
00:07:42,  972.5,    8.3,   70.0,    3.13,   -0.72,    0.0, -999.0
00:07:47,  972.5,    8.3,   70.0,    3.23,    0.06,    0.0, -999.0
00:07:52,  972.5,    8.3,   70.1,    3.03,   -0.16,    0.0, -999.0
00:07:57,  972.5,    8.3,   70.3,    2.92,   -0.26,    0.0, -999.0
00:08:02,  972.4,    8.3,   70.0,    3.45,   -0.92,    0.0, -999.0
00:08:07,  972.5,    8.3,   69.9,    2.13,    0.38,    0.0, -999.0
00:08:12,  972.4,    8.3,   70.0,    1.90,   -0.58,    0.0, -999.0
00:08:17,  972.4,    8.3,   70.0,    3.75,   -1.67,    0.0, -999.0
00:08:22,  972.4,    8.3,   69.9,    2.08,   -0.80,    0.0, -999.0
00:08:27,  972.5,    8.3,   70.0,    2.39,    0.29,    0.0, -999.0
00:08:32,  972.4,    8.3,   69.9,    2.61,   -0.85,    0.0, -999.0
00:08:37,  972.4,    8.3,   70.0,    2.18,    0.75,    0.0, -999.0
00:08:42,  972.4,    8.3,   69.7,    1.61,   -0.08,    0.0, -999.0
00:08:47,  972.4,    8.3,   69.9,    2.26,   -0.61,    0.0, -999.0
00:08:52,  972.4,    8.3,   69.8,    2.29,    0.20,    0.0, -999.0
00:08:57,  972.4,    8.3,   69.7,    1.75,   -0.37,    0.0, -999.0
00:09:02,  972.4,    8.3,   69.7,    2.28,    0.08,    0.0, -999.0
00:09:07,  972.4,    8.3,   69.7,    1.85,    0.10,    0.0, -999.0
00:09:12,  972.4,    8.3,   69.8,    1.34,   -0.54,    0.0, -999.0
00:09:17,  972.4,    8.3,   69.7,    1.26,   -0.82,    0.0, -999.0
00:09:22,  972.4,    8.3,   69.6,    0.98,   -0.59,    0.0, -999.0
00:09:27,  972.4,    8.3,   69.5,    0.69,   -0.42,    0.0, -999.0
00:09:32,  972.4,    8.3,   69.5,    0.47,   -0.47,    0.0, -999.0
00:09:37,  972.4,    8.3,   69.6,    0.36,   -0.93,    0.0, -999.0
00:09:42,  972.4,    8.3,   69.6,    0.55,    0.11,    0.0, -999.0
00:09:47,  972.4,    8.3,   69.5,    1.33,    0.21,    0.0, -999.0
00:09:52,  972.4,    8.3,   69.6,    2.82,    0.65,    0.0, -999.0
00:09:57,  972.4,    8.3,   69.7,    3.52,    0.31,    0.0, -999.0
00:10:02,  972.4,    8.3,   69.5,    3.65,    0.51,    0.0, -999.0
00:10:07,  972.4,    8.3,   69.6,    3.76,    0.46,    0.0, -999.0
00:10:12,  972.4,    8.3,   69.5,    3.82,   -0.54,    0.0, -999.0
00:10:17,  972.4,    8.3,   69.5,    4.69,   -1.26,    0.0, -999.0
00:10:22,  972.4,    8.3,   69.7,    4.62,   -1.59,    0.0, -999.0
00:10:27,  972.4,    8.3,   69.7,    3.71,   -0.79,    0.0, -999.0
00:10:32,  972.4,    8.3,   69.5,   -0.34,   -0.89,    0.0, -999.0
00:10:37,  972.4,    8.3,   69.6,    1.05,    0.49,    0.0, -999.0
00:10:42,  972.4,    8.3,   69.5,    2.80,    1.25,    0.0, -999.0
00:10:47,  972.4,    8.3,   69.4,    3.44,   -0.12,    0.0, -999.0
00:10:52,  972.4,    8.3,   69.4,    4.31,    0.30,    0.0, -999.0
00:10:57,  972.4,    8.3,   69.4,    3.89,   -0.62,    0.0, -999.0
00:11:02,  972.4,    8.3,   69.4,    3.17,    0.11,    0.0, -999.0
00:11:07,  972.4,    8.3,   69.3,    2.91,   -0.25,    0.0, -999.0
00:11:12,  972.4,    8.3,   69.3,    2.13,    0.41,    0.0, -999.0
00:11:17,  972.4,    8.3,   69.5,    1.27,    0.92,    0.0, -999.0
00:11:22,  972.4,    8.3,   69.5,    0.76,    0.98,    0.0, -999.0
00:11:27,  972.4,    8.3,   69.3,    1.04,    0.68,    0.0, -999.0
00:11:32,  972.4,    8.3,   69.1,    1.62,    0.14,    0.0, -999.0
00:11:37,  972.4,    8.3,   69.1,    1.76,   -0.90,    0.0, -999.0
00:11:42,  972.4,    8.4,   69.1,    1.65,   -0.84,    0.0, -999.0
00:11:47,  972.4,    8.4,   68.9,    2.36,    0.21,    0.0, -999.0
00:11:52,  972.4,    8.4,   69.1,    1.76,    0.41,    0.0, -999.0
00:11:57,  972.4,    8.4,   69.2,    1.60,   -0.06,    0.0, -999.0
00:12:02,  972.4,    8.4,   69.0,    2.91,   -0.20,    0.0, -999.0
00:12:07,  972.4,    8.4,   69.1,    3.30,   -1.07,    0.0, -999.0
00:12:12,  972.4,    8.4,   69.1,    4.36,   -0.77,    0.0, -999.0
00:12:17,  972.4,    8.4,   69.0,    4.88,   -1.04,    0.0, -999.0
00:12:22,  972.4,    8.4,   69.1,    4.29,   -0.60,    0.0, -999.0
00:12:27,  972.4,    8.4,   69.2,    3.33,   -0.41,    0.0, -999.0
00:12:32,  972.4,    8.4,   69.5,    3.73,    0.07,    0.0, -999.0
00:12:37,  972.4,    8.4,   69.9,    2.62,    0.27,    0.0, -999.0
00:12:42,  972.4,    8.4,   70.2,    1.69,    0.90,    0.0, -999.0
00:12:47,  972.4,    8.3,   70.4,    1.70,    0.42,    0.0, -999.0
00:12:52,  972.4,    8.3,   70.1,    1.19,    0.00,    0.0, -999.0
00:12:57,  972.4,    8.3,   69.9,    2.78,   -0.64,    0.0, -999.0
00:13:02,  972.4,    8.3,   69.8,    4.58,   -0.89,    0.0, -999.0
00:13:07,  972.4,    8.3,   69.6,    3.75,    0.53,    0.0, -999.0
00:13:12,  972.4,    8.3,   69.3,    2.48,    1.38,    0.0, -999.0
00:13:17,  972.4,    8.3,   69.4,    2.46,    0.85,    0.0, -999.0
00:13:22,  972.4,    8.3,   69.5,    1.13,    1.09,    0.0, -999.0
00:13:27,  972.4,    8.3,   69.4,    1.73,   -1.17,    0.0, -999.0
00:13:32,  972.4,    8.3,   69.6,    1.19,   -0.74,    0.0, -999.0
00:13:37,  972.4,    8.3,   69.5,    1.70,   -0.59,    0.0, -999.0
00:13:42,  972.4,    8.3,   69.1,    2.00,   -0.69,    0.0, -999.0
00:13:47,  972.4,    8.3,   69.3,    1.95,   -0.49,    0.0, -999.0
00:13:52,  972.4,    8.3,   69.3,    1.98,   -0.42,    0.0, -999.0
00:13:57,  972.4,    8.3,   69.1,    1.96,   -0.53,    0.0, -999.0
00:14:02,  972.4,    8.3,   69.1,    0.57,   -0.87,    0.0, -999.0
00:14:07,  972.3,    8.3,   68.9,    0.28,   -0.60,    0.0, -999.0
00:14:12,  972.4,    8.3,   69.0,    0.19,   -0.40,    0.0, -999.0
00:14:17,  972.4,    8.3,   69.0,    0.30,   -0.46,    0.0, -999.0
00:14:22,  972.4,    8.4,   68.9,    1.24,    0.17,    0.0, -999.0
00:14:27,  972.4,    8.4,   68.8,    2.79,    0.10,    0.0, -999.0
00:14:32,  972.4,    8.4,   68.9,    2.30,   -0.57,    0.0, -999.0
00:14:37,  972.3,    8.4,   69.0,    2.02,   -0.43,    0.0, -999.0
00:14:42,  972.3,    8.4,   68.9,    1.30,   -0.16,    0.0, -999.0
00:14:47,  972.3,    8.4,   68.9,    1.23,   -0.63,    0.0, -999.0
00:14:52,  972.4,    8.4,   69.0,    1.07,   -0.09,    0.0, -999.0
00:14:57,  972.4,    8.4,   68.9,    1.54,   -0.44,    0.0, -999.0
00:15:02,  972.4,    8.4,   69.1,    2.83,   -0.87,    0.0, -999.0
00:15:07,  972.4,    8.4,   69.2,    2.93,   -1.37,    0.0, -999.0
00:15:12,  972.4,    8.4,   69.4,    2.59,   -1.21,    0.0, -999.0
00:15:17,  972.4,    8.4,   69.4,    2.46,   -0.39,    0.0, -999.0
00:15:22,  972.4,    8.3,   69.4,    1.50,   -0.40,    0.0, -999.0
00:15:27,  972.4,    8.3,   69.4,    2.87,   -1.34,    0.0, -999.0
00:15:32,  972.4,    8.3,   69.1,    2.90,   -1.35,    0.0, -999.0
00:15:37,  972.4,    8.3,   69.0,    2.14,   -1.67,    0.0, -999.0
00:15:42,  972.4,    8.3,   69.0,    1.76,   -0.47,    0.0, -999.0
00:15:47,  972.4,    8.3,   69.0,    1.84,   -0.19,    0.0, -999.0
00:15:52,  972.4,    8.3,   68.8,    1.64,    0.17,    0.0, -999.0
00:15:57,  972.4,    8.3,   69.0,    1.81,    0.59,    0.0, -999.0
00:16:02,  972.4,    8.3,   69.1,    2.20,    0.47,    0.0, -999.0
00:16:07,  972.4,    8.3,   69.0,    1.85,    0.43,    0.0, -999.0
00:16:12,  972.4,    8.3,   69.0,    1.81,    0.35,    0.0, -999.0
00:16:17,  972.4,    8.3,   69.0,    3.93,    0.14,    0.0, -999.0
00:16:22,  972.3,    8.3,   69.1,    2.00,   -0.98,    0.0, -999.0
00:16:27,  972.3,    8.3,   69.0,    1.36,   -1.14,    0.0, -999.0
00:16:32,  972.3,    8.3,   69.0,    0.69,   -1.62,    0.0, -999.0
00:16:37,  972.4,    8.3,   68.8,    1.46,   -1.32,    0.0, -999.0
00:16:42,  972.4,    8.3,   68.8,    2.00,   -1.25,    0.0, -999.0
00:16:47,  972.4,    8.3,   68.8,    2.73,   -0.78,    0.0, -999.0
00:16:52,  972.4,    8.3,   69.0,    3.48,   -0.18,    0.0, -999.0
00:16:57,  972.3,    8.3,   68.9,    2.56,   -0.98,    0.0, -999.0
00:17:02,  972.4,    8.3,   68.9,    3.72,   -0.93,    0.0, -999.0
00:17:07,  972.4,    8.3,   68.9,    3.55,   -0.95,    0.0, -999.0
00:17:12,  972.4,    8.3,   68.9,    2.98,   -0.42,    0.0, -999.0
00:17:17,  972.4,    8.3,   68.9,    2.30,   -0.84,    0.0, -999.0
00:17:22,  972.4,    8.4,   68.8,    2.37,   -0.25,    0.0, -999.0
00:17:27,  972.4,    8.4,   68.8,    2.69,    0.14,    0.0, -999.0
00:17:32,  972.4,    8.3,   68.9,    3.90,    0.20,    0.0, -999.0
00:17:37,  972.4,    8.4,   68.8,    4.04,    0.93,    0.0, -999.0
00:17:42,  972.3,    8.3,   68.8,    3.01,    1.40,    0.0, -999.0
00:17:47,  972.3,    8.3,   68.9,    2.17,    1.70,    0.0, -999.0
00:17:52,  972.3,    8.4,   68.8,    1.41,    1.15,    0.0, -999.0
00:17:57,  972.3,    8.3,   68.7,    1.88,    1.04,    0.0, -999.0
00:18:02,  972.3,    8.4,   68.9,    2.40,    0.60,    0.0, -999.0
00:18:07,  972.4,    8.4,   68.7,    1.51,   -0.11,    0.0, -999.0
00:18:12,  972.4,    8.4,   68.8,    0.15,    0.78,    0.0, -999.0
00:18:17,  972.3,    8.4,   68.7,    0.57,    0.28,    0.0, -999.0
00:18:22,  972.3,    8.4,   68.8,   -0.34,    0.80,    0.0, -999.0
00:18:27,  972.4,    8.4,   68.8,   -0.68,   -0.20,    0.0, -999.0
00:18:32,  972.3,    8.4,   68.6,    1.25,   -1.17,    0.0, -999.0
00:18:37,  972.3,    8.4,   68.7,    2.61,   -0.56,    0.0, -999.0
00:18:42,  972.3,    8.4,   68.7,    3.62,   -0.13,    0.0, -999.0
00:18:47,  972.3,    8.4,   68.9,    3.10,   -0.83,    0.0, -999.0
00:18:52,  972.4,    8.4,   68.8,    3.55,    0.12,    0.0, -999.0
00:18:57,  972.3,    8.4,   68.8,    3.54,   -0.82,    0.0, -999.0
00:19:02,  972.3,    8.4,   68.7,    3.34,    1.15,    0.0, -999.0
00:19:07,  972.3,    8.4,   68.7,    2.65,    1.35,    0.0, -999.0
00:19:12,  972.4,    8.4,   68.7,    3.15,    1.21,    0.0, -999.0
00:19:17,  972.4,    8.4,   69.1,    2.82,    0.15,    0.0, -999.0
00:19:22,  972.4,    8.3,   69.6,    2.78,    0.00,    0.0, -999.0
00:19:27,  972.3,    8.3,   70.1,    2.65,   -0.23,    0.0, -999.0
00:19:32,  972.4,    8.3,   70.4,    2.87,   -0.20,    0.0, -999.0
00:19:37,  972.4,    8.3,   70.6,    2.74,    0.19,    0.0, -999.0
00:19:42,  972.3,    8.2,   70.7,    3.55,   -0.63,    0.0, -999.0
00:19:47,  972.3,    8.2,   71.1,    3.82,   -1.17,    0.0, -999.0
00:19:52,  972.4,    8.1,   71.1,    3.35,   -1.22,    0.0, -999.0
00:19:57,  972.4,    8.1,   71.0,    3.61,   -0.19,    0.0, -999.0
00:20:02,  972.3,    8.1,   71.4,    2.81,   -1.14,    0.0, -999.0
00:20:07,  972.4,    8.0,   71.4,    2.78,   -0.15,    0.0, -999.0
00:20:12,  972.3,    8.0,   71.4,    2.46,    0.52,    0.0, -999.0
00:20:17,  972.4,    8.0,   71.1,    2.28,    0.44,    0.0, -999.0
00:20:22,  972.3,    8.0,   71.1,    2.99,    0.16,    0.0, -999.0
00:20:27,  972.4,    7.9,   70.7,    3.20,   -0.11,    0.0, -999.0
00:20:32,  972.4,    7.9,   70.4,    3.36,    0.00,    0.0, -999.0
00:20:37,  972.4,    7.9,   70.4,    2.49,    0.53,    0.0, -999.0
00:20:42,  972.4,    7.9,   70.3,    2.63,   -0.51,    0.0, -999.0
00:20:47,  972.4,    7.9,   70.2,    2.74,    0.29,    0.0, -999.0
00:20:52,  972.3,    7.9,   70.1,    1.85,    0.60,    0.0, -999.0
00:20:57,  972.3,    8.0,   70.4,    2.34,    0.12,    0.0, -999.0
00:21:02,  972.4,    8.0,   70.1,    1.29,   -1.29,    0.0, -999.0
00:21:07,  972.4,    8.0,   70.3,    1.10,   -1.40,    0.0, -999.0
00:21:12,  972.4,    8.0,   70.2,    2.25,   -2.09,    0.0, -999.0
00:21:17,  972.4,    8.0,   70.1,    2.11,   -1.90,    0.0, -999.0
00:21:22,  972.4,    8.0,   70.1,    3.45,   -1.12,    0.0, -999.0
00:21:27,  972.4,    8.0,   69.9,    2.93,   -0.62,    0.0, -999.0
00:21:32,  972.4,    8.0,   69.8,    2.99,    0.80,    0.0, -999.0
00:21:37,  972.4,    8.0,   69.8,    2.25,    1.52,    0.0, -999.0
00:21:42,  972.4,    8.0,   69.9,    2.52,    0.87,    0.0, -999.0
00:21:47,  972.4,    8.0,   69.8,    1.62,   -0.40,    0.0, -999.0
00:21:52,  972.4,    8.0,   69.7,    0.76,   -0.66,    0.0, -999.0
00:21:57,  972.4,    8.0,   69.9,    0.16,   -0.56,    0.0, -999.0
00:22:02,  972.4,    8.0,   70.0,    0.49,   -0.28,    0.0, -999.0
00:22:07,  972.4,    8.0,   69.7,    0.77,   -0.48,    0.0, -999.0
00:22:12,  972.4,    8.1,   69.9,    2.19,   -0.55,    0.0, -999.0
00:22:17,  972.4,    8.1,   69.8,    3.81,   -1.31,    0.0, -999.0
00:22:22,  972.4,    8.1,   69.7,    3.40,   -1.44,    0.0, -999.0
00:22:27,  972.4,    8.1,   69.4,    3.89,   -0.48,    0.0, -999.0
00:22:32,  972.4,    8.1,   69.5,    3.74,   -0.26,    0.0, -999.0
00:22:37,  972.4,    8.1,   69.5,    4.55,   -0.08,    0.0, -999.0
00:22:42,  972.4,    8.1,   69.4,    5.29,    1.12,    0.0, -999.0
00:22:47,  972.4,    8.1,   69.3,    4.65,    1.42,    0.0, -999.0
00:22:52,  972.4,    8.1,   69.3,    4.16,    0.29,    0.0, -999.0
00:22:57,  972.4,    8.1,   69.4,    4.61,   -0.24,    0.0, -999.0
00:23:02,  972.4,    8.2,   69.1,    4.33,   -0.30,    0.0, -999.0
00:23:07,  972.4,    8.2,   69.2,    3.65,   -0.71,    0.0, -999.0
00:23:12,  972.4,    8.2,   69.0,    4.03,   -0.14,    0.0, -999.0
00:23:17,  972.4,    8.2,   69.1,    3.24,   -0.51,    0.0, -999.0
00:23:22,  972.4,    8.2,   69.2,    3.61,   -1.24,    0.0, -999.0
00:23:27,  972.4,    8.2,   69.4,    3.36,   -0.71,    0.0, -999.0
00:23:32,  972.4,    8.2,   69.4,    1.89,   -1.27,    0.0, -999.0
00:23:37,  972.4,    8.2,   69.5,    1.81,   -0.88,    0.0, -999.0
00:23:42,  972.4,    8.2,   69.7,    1.42,   -0.17,    0.0, -999.0
00:23:47,  972.4,    8.2,   69.8,    1.72,    0.21,    0.0, -999.0
00:23:52,  972.4,    8.2,   69.7,    2.24,    0.52,    0.0, -999.0
00:23:57,  972.4,    8.2,   69.4,    1.88,    0.80,    0.0, -999.0
00:24:02,  972.5,    8.2,   69.3,    2.11,    0.45,    0.0, -999.0
00:24:07,  972.4,    8.2,   69.4,    2.59,    0.50,    0.0, -999.0
00:24:12,  972.4,    8.2,   69.3,    3.86,   -0.13,    0.0, -999.0
00:24:17,  972.4,    8.2,   69.4,    5.66,    0.80,    0.0, -999.0
00:24:22,  972.4,    8.2,   69.4,    5.21,    0.55,    0.0, -999.0
00:24:27,  972.4,    8.2,   69.3,    5.24,    0.46,    0.0, -999.0
00:24:32,  972.4,    8.2,   69.1,    4.95,    0.09,    0.0, -999.0
00:24:37,  972.4,    8.2,   69.0,    4.04,   -0.21,    0.0, -999.0
00:24:42,  972.4,    8.2,   68.9,    3.42,   -0.36,    0.0, -999.0
00:24:47,  972.4,    8.2,   69.0,    2.68,   -0.62,    0.0, -999.0
00:24:52,  972.4,    8.2,   68.8,    1.60,    0.49,    0.0, -999.0
00:24:57,  972.4,    8.2,   69.0,    2.32,    0.00,    0.0, -999.0
00:25:02,  972.4,    8.3,   69.0,    2.10,   -1.03,    0.0, -999.0
00:25:07,  972.4,    8.3,   68.9,    2.67,   -0.38,    0.0, -999.0
00:25:12,  972.4,    8.3,   69.0,    2.51,   -0.18,    0.0, -999.0
00:25:17,  972.5,    8.3,   69.1,    1.73,   -0.46,    0.0, -999.0
00:25:22,  972.5,    8.3,   69.2,    1.58,    0.22,    0.0, -999.0
00:25:27,  972.5,    8.3,   69.5,    1.70,    0.52,    0.0, -999.0
00:25:32,  972.4,    8.3,   69.7,    0.76,    0.57,    0.0, -999.0
00:25:37,  972.4,    8.2,   69.6,    0.50,    0.22,    0.0, -999.0
00:25:42,  972.4,    8.2,   69.6,    0.79,   -0.66,    0.0, -999.0
00:25:47,  972.4,    8.2,   69.5,    3.52,   -1.28,    0.0, -999.0
00:25:52,  972.4,    8.2,   69.4,    5.03,   -0.89,    0.0, -999.0
00:25:57,  972.4,    8.2,   69.2,    5.52,   -1.17,    0.0, -999.0
00:26:02,  972.5,    8.2,   69.1,    5.68,   -1.96,    0.0, -999.0
00:26:07,  972.5,    8.2,   69.1,    4.08,    0.00,    0.0, -999.0
00:26:12,  972.5,    8.2,   69.0,    4.23,    0.15,    0.0, -999.0
00:26:17,  972.5,    8.2,   69.2,    2.97,   -0.47,    0.0, -999.0
00:26:22,  972.5,    8.2,   69.1,    4.06,   -0.28,    0.0, -999.0
00:26:27,  972.5,    8.2,   69.3,    3.96,    0.07,    0.0, -999.0
00:26:32,  972.4,    8.2,   69.2,    2.54,    0.09,    0.0, -999.0
00:26:37,  972.4,    8.2,   69.1,    3.28,   -0.76,    0.0, -999.0
00:26:42,  972.4,    8.2,   69.2,    3.38,    0.30,    0.0, -999.0
00:26:47,  972.5,    8.2,   69.4,    2.67,    0.33,    0.0, -999.0
00:26:52,  972.5,    8.2,   69.2,    2.31,    1.94,    0.0, -999.0
00:26:57,  972.4,    8.2,   69.4,    1.97,    1.18,    0.0, -999.0
00:27:02,  972.4,    8.2,   69.3,    1.09,    0.02,    0.0, -999.0
00:27:07,  972.5,    8.2,   69.3,    0.52,   -0.35,    0.0, -999.0
00:27:12,  972.4,    8.2,   69.4,    1.67,   -0.67,    0.0, -999.0
00:27:17,  972.4,    8.2,   69.2,    2.78,    0.19,    0.0, -999.0
00:27:22,  972.4,    8.2,   69.4,    3.16,    0.00,    0.0, -999.0
00:27:27,  972.4,    8.2,   69.3,    3.30,   -1.27,    0.0, -999.0
00:27:32,  972.4,    8.2,   69.3,    3.59,   -0.38,    0.0, -999.0
00:27:37,  972.4,    8.2,   69.3,    3.10,   -0.89,    0.0, -999.0
00:27:42,  972.4,    8.2,   69.2,    4.25,   -0.67,    0.0, -999.0
00:27:47,  972.4,    8.2,   69.0,    2.39,    0.38,    0.0, -999.0
00:27:52,  972.5,    8.2,   69.1,    3.02,    0.26,    0.0, -999.0
00:27:57,  972.5,    8.2,   69.2,    3.83,    1.17,    0.0, -999.0
00:28:02,  972.5,    8.2,   69.1,    2.87,    2.67,    0.0, -999.0
00:28:07,  972.4,    8.2,   69.1,    2.25,    2.17,    0.0, -999.0
00:28:12,  972.5,    8.2,   69.2,    2.96,   -0.15,    0.0, -999.0
00:28:17,  972.4,    8.2,   69.1,    2.28,   -0.16,    0.0, -999.0
00:28:22,  972.4,    8.2,   68.8,    2.06,   -1.05,    0.0, -999.0
00:28:27,  972.4,    8.2,   68.6,    0.71,   -1.18,    0.0, -999.0
00:28:32,  972.4,    8.2,   68.7,    0.66,   -1.20,    0.0, -999.0
00:28:37,  972.4,    8.3,   68.6,    2.95,   -1.70,    0.0, -999.0
00:28:42,  972.5,    8.3,   68.6,    3.24,   -0.81,    0.0, -999.0
00:28:47,  972.5,    8.3,   68.5,    3.31,   -0.17,    0.0, -999.0
00:28:52,  972.4,    8.3,   68.5,    3.80,   -0.27,    0.0, -999.0
00:28:57,  972.4,    8.3,   68.6,    3.28,   -1.19,    0.0, -999.0
00:29:02,  972.4,    8.3,   68.5,    5.10,   -0.54,    0.0, -999.0
00:29:07,  972.4,    8.3,   68.7,    5.28,   -0.65,    0.0, -999.0
00:29:12,  972.5,    8.3,   68.7,    4.21,   -1.05,    0.0, -999.0
00:29:17,  972.4,    8.3,   68.5,    3.82,   -0.40,    0.0, -999.0
00:29:22,  972.4,    8.3,   68.7,    3.42,    0.12,    0.0, -999.0
00:29:27,  972.5,    8.3,   68.6,    3.81,   -0.54,    0.0, -999.0
00:29:32,  972.5,    8.3,   68.6,    3.76,   -1.01,    0.0, -999.0
00:29:37,  972.5,    8.3,   68.4,    2.51,    1.69,    0.0, -999.0
00:29:42,  972.5,    8.3,   68.5,    0.87,   -0.11,    0.0, -999.0