,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-20, 00:00:04,VALID,916.803,VALID,0,VALID,92.5788,VALID,0.107441,VALID,19.4088,VALID,159,VALID,0,
2011-10-20, 00:01:04,VALID,916.833,VALID,0,VALID,92.594,VALID,0,VALID,19.3908,VALID,159,VALID,0,
2011-10-20, 00:02:04,VALID,916.813,VALID,0,VALID,92.6093,VALID,0,VALID,19.4103,VALID,159,VALID,0,
2011-10-20, 00:03:04,VALID,916.79,VALID,0,VALID,92.6321,VALID,0,VALID,19.3323,VALID,159,VALID,0,
2011-10-20, 00:04:04,VALID,916.768,VALID,0,VALID,92.7846,VALID,0,VALID,19.2933,VALID,159,VALID,0,
2011-10-20, 00:05:04,VALID,916.781,VALID,0,VALID,92.9447,VALID,0,VALID,19.2948,VALID,159,VALID,0,
2011-10-20, 00:06:04,VALID,916.808,VALID,0,VALID,93.12,VALID,0,VALID,19.2153,VALID,159,VALID,0,
2011-10-20, 00:07:04,VALID,916.811,VALID,0,VALID,93.2725,VALID,0,VALID,19.1763,VALID,159,VALID,0,
2011-10-20, 00:08:04,VALID,916.78,VALID,0,VALID,93.4097,VALID,0,VALID,19.1164,VALID,159,VALID,0,
2011-10-20, 00:09:04,VALID,916.763,VALID,0,VALID,93.5927,VALID,0,VALID,19.0788,VALID,159,VALID,0,
2011-10-20, 00:10:04,VALID,916.785,VALID,0,VALID,93.7756,VALID,0,VALID,19.0203,VALID,159,VALID,0,
2011-10-20, 00:11:04,VALID,916.808,VALID,0,VALID,93.9586,VALID,0,VALID,18.9814,VALID,159,VALID,0,
2011-10-20, 00:12:05,VALID,916.782,VALID,0,VALID,94.1721,VALID,0,VALID,18.9619,VALID,159,VALID,0,
2011-10-20, 00:13:05,VALID,916.796,VALID,0,VALID,94.3017,VALID,0,VALID,18.9814,VALID,159,VALID,0,
2011-10-20, 00:14:05,VALID,916.757,VALID,0,VALID,94.4313,VALID,0,VALID,18.9604,VALID,159,VALID,0,
2011-10-20, 00:15:05,VALID,916.73,VALID,0,VALID,94.4465,VALID,0,VALID,18.9828,VALID,159,VALID,0,
2011-10-20, 00:16:05,VALID,916.724,VALID,0,VALID,94.4999,VALID,0,VALID,18.9814,VALID,159,VALID,0,
2011-10-20, 00:17:05,VALID,916.724,VALID,0,VALID,94.4694,VALID,0,VALID,18.9633,VALID,159,VALID,0,
2011-10-20, 00:18:05,VALID,916.707,VALID,0,VALID,94.4389,VALID,0,VALID,18.9619,VALID,159,VALID,0,
2011-10-20, 00:19:05,VALID,916.685,VALID,0,VALID,94.4465,VALID,0,VALID,18.9814,VALID,159,VALID,0,
2011-10-20, 00:20:05,VALID,916.705,VALID,0,VALID,94.416,VALID,0,VALID,18.9619,VALID,159,VALID,0,
2011-10-20, 00:21:05,VALID,916.712,VALID,0,VALID,94.4389,VALID,0,VALID,18.9814,VALID,159,VALID,0,
2011-10-20, 00:22:05,VALID,916.674,VALID,0,VALID,94.3093,VALID,0,VALID,19.0203,VALID,159,VALID,0.231641,
2011-10-20, 00:23:05,VALID,916.655,VALID,0,VALID,94.2254,VALID,0,VALID,19.1373,VALID,159,VALID,0.132031,
2011-10-20, 00:24:05,VALID,916.659,VALID,0,VALID,94.0043,VALID,0,VALID,19.1958,VALID,159,VALID,0.0957031,
2011-10-20, 00:25:05,VALID,916.645,VALID,0,VALID,93.7223,VALID,0,VALID,19.2753,VALID,159,VALID,0.00507812,
2011-10-20, 00:26:05,VALID,916.612,VALID,0,VALID,93.5012,VALID,0,VALID,19.2753,VALID,159,VALID,0.266797,
2011-10-20, 00:27:05,VALID,916.592,VALID,0,VALID,93.3564,VALID,0,VALID,19.2738,VALID,159,VALID,0.296094,
2011-10-20, 00:28:05,VALID,916.565,VALID,0,VALID,93.0972,VALID,0,VALID,19.2319,VALID,159,VALID,0.202344,
2011-10-20, 00:29:05,VALID,916.553,VALID,0,VALID,92.9294,VALID,0,VALID,19.2363,VALID,159,VALID,0.354688,
2011-10-20, 00:30:05,VALID,916.541,VALID,0,VALID,92.9066,VALID,0,VALID,19.1958,VALID,159,VALID,0.494141,
2011-10-20, 00:31:05,VALID,916.508,VALID,0,VALID,92.9828,VALID,0,VALID,19.1373,VALID,159,VALID,0.413672,
2011-10-20, 00:32:05,VALID,916.499,VALID,0,VALID,93.2496,VALID,0,VALID,19.0593,VALID,159,VALID,0.347266,
2011-10-20, 00:33:05,VALID,916.469,VALID,0,VALID,93.3716,VALID,0,VALID,19.0203,VALID,159,VALID,0.594922,
2011-10-20, 00:34:05,VALID,916.433,VALID,0,VALID,93.6003,VALID,0,VALID,19.0023,VALID,159,VALID,0.671875,
2011-10-20, 00:35:05,VALID,916.447,VALID,0,VALID,93.6765,VALID,0,VALID,18.9619,VALID,159,VALID,0.566797,
2011-10-20, 00:36:05,VALID,916.426,VALID,0,VALID,93.8061,VALID,0,VALID,18.9019,VALID,159,VALID,0.583203,
2011-10-20, 00:37:05,VALID,916.428,VALID,0,VALID,93.9357,VALID,0,VALID,18.9229,VALID,159,VALID,0.317187,
2011-10-20, 00:38:05,VALID,916.425,VALID,0,VALID,94.0425,VALID,0,VALID,18.9034,VALID,159,VALID,0.258984,
2011-10-20, 00:39:05,VALID,916.415,VALID,0,VALID,94.1721,VALID,0,VALID,18.8839,VALID,159,VALID,0.398438,
2011-10-20, 00:40:05,VALID,916.358,VALID,0,VALID,94.2635,VALID,0,VALID,18.8839,VALID,159,VALID,0.416797,
2011-10-20, 00:41:05,VALID,916.39,VALID,0,VALID,94.3017,VALID,0,VALID,18.9034,VALID,159,VALID,0.505859,
2011-10-20, 00:42:05,VALID,916.366,VALID,0,VALID,94.2635,VALID,0,VALID,18.9034,VALID,159,VALID,0.507813,
2011-10-20, 00:43:05,VALID,916.356,VALID,0,VALID,94.2102,VALID,0,VALID,18.9229,VALID,159,VALID,0.632813,
2011-10-20, 00:44:05,VALID,916.391,VALID,0,VALID,94.1568,VALID,0,VALID,18.9019,VALID,159,VALID,0.658984,
2011-10-20, 00:45:05,VALID,916.38,VALID,0,VALID,94.1416,VALID,0,VALID,18.9633,VALID,159,VALID,0.694531,
2011-10-20, 00:46:05,VALID,916.385,VALID,0,VALID,94.0806,VALID,0,VALID,18.9438,VALID,159,VALID,0.671875,
2011-10-20, 00:47:05,VALID,916.388,VALID,0,VALID,94.0501,VALID,0,VALID,18.9019,VALID,159,VALID,0.562109,
2011-10-20, 00:48:05,VALID,916.356,VALID,0,VALID,94.1492,VALID,0,VALID,18.9424,VALID,159,VALID,0.492188,
2011-10-20, 00:49:05,VALID,916.383,VALID,0,VALID,94.1263,VALID,0,VALID,18.9633,VALID,159,VALID,0.392578,
2011-10-20, 00:50:05,VALID,916.363,VALID,0,VALID,94.1263,VALID,0,VALID,18.9633,VALID,159,VALID,0.561328,
2011-10-20, 00:51:05,VALID,916.348,VALID,0,VALID,94.1644,VALID,0,VALID,18.9424,VALID,159,VALID,0.491016,
2011-10-20, 00:52:05,VALID,916.347,VALID,0,VALID,94.0043,VALID,0,VALID,18.9229,VALID,159,VALID,0.504687,
2011-10-20, 00:53:05,VALID,916.322,VALID,0,VALID,93.8595,VALID,0,VALID,18.8644,VALID,159,VALID,0.517969,
2011-10-20, 00:54:05,VALID,916.31,VALID,0,VALID,93.7375,VALID,0,VALID,18.8059,VALID,159,VALID,0.607422,
2011-10-20, 00:55:05,VALID,916.32,VALID,0,VALID,93.9052,VALID,0,VALID,18.7669,VALID,159,VALID,0.542969,
2011-10-20, 00:56:05,VALID,916.282,VALID,0,VALID,94.233,VALID,0,VALID,18.7293,VALID,159,VALID,0.633984,
2011-10-20, 00:57:05,VALID,916.263,VALID,0,VALID,94.5075,VALID,0,VALID,18.7098,VALID,159,VALID,0.813281,
2011-10-20, 00:58:05,VALID,916.246,VALID,0,VALID,94.7896,VALID,0,VALID,18.6694,VALID,159,VALID,0.775781,
2011-10-20, 00:59:05,VALID,916.242,VALID,0,VALID,94.8429,VALID,0,VALID,18.6499,VALID,159,VALID,0.782422,
2011-10-20, 01:00:05,VALID,916.188,VALID,0,VALID,94.9649,VALID,0,VALID,18.6499,VALID,159,VALID,0.913281,
2011-10-20, 01:01:05,VALID,916.172,VALID,0,VALID,95.1707,VALID,0,VALID,18.6889,VALID,159,VALID,0.914844,
2011-10-20, 01:02:05,VALID,916.155,VALID,0,VALID,95.0945,VALID,0,VALID,18.7279,VALID,159,VALID,0.675,
2011-10-20, 01:03:05,VALID,916.114,VALID,0,VALID,95.0411,VALID,0,VALID,18.7669,VALID,159,VALID,0.630859,
2011-10-20, 01:04:05,VALID,916.075,VALID,0,VALID,94.9039,VALID,0,VALID,18.8059,VALID,159,VALID,0.715625,
2011-10-20, 01:05:05,VALID,916.077,VALID,0,VALID,94.7514,VALID,0,VALID,18.8449,VALID,159,VALID,0.450391,
2011-10-20, 01:06:05,VALID,916.039,VALID,0,VALID,94.6752,VALID,0,VALID,18.8839,VALID,159,VALID,0.653906,
2011-10-20, 01:07:05,VALID,916.051,VALID,0,VALID,94.477,VALID,0,VALID,18.9229,VALID,159,VALID,0.45625,
2011-10-20, 01:08:05,VALID,916.026,VALID,0,VALID,94.3017,VALID,0,VALID,18.9424,VALID,159,VALID,0.872656,
2011-10-20, 01:09:05,VALID,915.986,VALID,0,VALID,94.0272,VALID,0,VALID,18.9619,VALID,159,VALID,0.476172,
2011-10-20, 01:10:05,VALID,915.993,VALID,0,VALID,93.9357,VALID,0,VALID,19.0008,VALID,159,VALID,0.705859,
2011-10-20, 01:11:05,VALID,915.993,VALID,0,VALID,93.6689,VALID,0,VALID,19.0398,VALID,159,VALID,0.638281,
2011-10-20, 01:12:05,VALID,915.976,VALID,0,VALID,93.6308,VALID,0,VALID,19.0593,VALID,159,VALID,0.717188,
2011-10-20, 01:13:05,VALID,915.942,VALID,0,VALID,93.6232,VALID,0,VALID,19.0788,VALID,159,VALID,0.530469,
2011-10-20, 01:14:05,VALID,915.952,VALID,0,VALID,93.4555,VALID,0,VALID,19.1178,VALID,159,VALID,0.335938,
2011-10-20, 01:15:05,VALID,915.924,VALID,0,VALID,93.2954,VALID,0,VALID,19.1178,VALID,159,VALID,0.598437,
2011-10-20, 01:16:05,VALID,915.896,VALID,0,VALID,93.1963,VALID,0,VALID,19.1373,VALID,159,VALID,0.510547,
2011-10-20, 01:17:05,VALID,915.91,VALID,0,VALID,93.1963,VALID,0,VALID,19.1568,VALID,159,VALID,0.678516,
2011-10-20, 01:18:05,VALID,915.866,VALID,0,VALID,93.0972,VALID,0,VALID,19.1568,VALID,159,VALID,0.667578,
2011-10-20, 01:19:05,VALID,915.866,VALID,0,VALID,93.0972,VALID,0,VALID,19.1763,VALID,16,VALID,0.924609,
2011-10-20, 01:20:05,VALID,915.863,VALID,0,VALID,93.0362,VALID,0,VALID,19.1958,VALID,16,VALID,0.838281,
2011-10-20, 01:21:05,VALID,915.836,VALID,0,VALID,92.9676,VALID,0,VALID,19.1958,VALID,16,VALID,0.586328,
2011-10-20, 01:22:05,VALID,915.852,VALID,0,VALID,92.9752,VALID,0,VALID,19.2348,VALID,16,VALID,0.536328,
2011-10-20, 01:23:05,VALID,915.842,VALID,0,VALID,92.8227,VALID,0,VALID,19.2348,VALID,16,VALID,0.296484,
2011-10-20, 01:24:05,VALID,915.819,VALID,0,VALID,92.7998,VALID,0,VALID,19.2348,VALID,16,VALID,0.287109,
2011-10-20, 01:25:05,VALID,915.822,VALID,0,VALID,92.8075,VALID,0,VALID,19.2543,VALID,16,VALID,0.448047,
2011-10-20, 01:26:05,VALID,915.81,VALID,0,VALID,92.7084,VALID,0,VALID,19.2738,VALID,16,VALID,0.0992187,
2011-10-20, 01:27:05,VALID,915.775,VALID,0,VALID,92.7084,VALID,0,VALID,19.2723,VALID,16,VALID,0.1375,
2011-10-20, 01:28:05,VALID,915.754,VALID,0,VALID,92.7007,VALID,0,VALID,19.3128,VALID,16,VALID,0,
2011-10-20, 01:29:05,VALID,915.776,VALID,0,VALID,92.7084,VALID,0,VALID,19.3323,VALID,16,VALID,0.00078125,
2011-10-20, 01:30:05,VALID,915.732,VALID,0,VALID,92.7084,VALID,0,VALID,19.3518,VALID,16,VALID,0.222656,
2011-10-20, 01:31:05,VALID,915.715,VALID,0,VALID,92.655,VALID,0,VALID,19.3518,VALID,16,VALID,0.523047,
2011-10-20, 01:32:05,VALID,915.713,VALID,0,VALID,92.6626,VALID,0,VALID,19.3908,VALID,16,VALID,0.193359,
2011-10-20, 01:33:05,VALID,915.699,VALID,0,VALID,92.5025,VALID,0,VALID,19.4103,VALID,16,VALID,0.392578,
2011-10-20, 01:34:05,VALID,915.688,VALID,0,VALID,92.2814,VALID,0,VALID,19.4298,VALID,16,VALID,0.490625,
2011-10-20, 01:35:05,VALID,915.66,VALID,0,VALID,92.2586,VALID,0,VALID,19.4508,VALID,16,VALID,0.305469,
2011-10-20, 01:36:05,VALID,915.644,VALID,0,VALID,92.2433,VALID,0,VALID,19.4283,VALID,16,VALID,0.312109,
2011-10-20, 01:37:05,VALID,915.617,VALID,0,VALID,92.1823,VALID,0,VALID,19.4493,VALID,16,VALID,0.286719,
2011-10-20, 01:38:05,VALID,915.619,VALID,0,VALID,92.0604,VALID,0,VALID,19.4298,VALID,16,VALID,0.503125,
2011-10-20, 01:39:05,VALID,915.613,VALID,0,VALID,92.2357,VALID,0,VALID,19.4493,VALID,16,VALID,0.420312,
2011-10-20, 01:40:05,VALID,915.566,VALID,0,VALID,92.2814,VALID,0,VALID,19.4493,VALID,16,VALID,0.3125,
2011-10-20, 01:41:05,VALID,915.523,VALID,0,VALID,92.1671,VALID,0,VALID,19.4493,VALID,16,VALID,0.401563,
2011-10-20, 01:42:05,VALID,915.528,VALID,0,VALID,92.2738,VALID,0,VALID,19.4493,VALID,16,VALID,0.336328,
2011-10-20, 01:43:05,VALID,915.518,VALID,0,VALID,92.2281,VALID,0,VALID,19.4688,VALID,16,VALID,0.238281,
2011-10-20, 01:44:05,VALID,915.531,VALID,0,VALID,92.19,VALID,0,VALID,19.4478,VALID,16,VALID,0.269141,
2011-10-20, 01:45:05,VALID,915.515,VALID,0,VALID,92.3729,VALID,0,VALID,19.4883,VALID,16,VALID,0.414453,
2011-10-20, 01:46:05,VALID,915.516,VALID,0,VALID,92.4568,VALID,0,VALID,19.4883,VALID,16,VALID,0,
2011-10-20, 01:47:05,VALID,915.535,VALID,0,VALID,92.533,VALID,0,VALID,19.4688,VALID,16,VALID,0,
2011-10-20, 01:48:05,VALID,915.524,VALID,0,VALID,92.5559,VALID,0,VALID,19.4688,VALID,16,VALID,0.446094,
2011-10-20, 01:49:05,VALID,915.467,VALID,0,VALID,92.5254,VALID,0,VALID,19.4493,VALID,16,VALID,0.637891,
2011-10-20, 01:50:05,VALID,915.479,VALID,0,VALID,92.2738,VALID,0,VALID,19.4298,VALID,16,VALID,0.680469,
2011-10-20, 01:51:05,VALID,915.466,VALID,0,VALID,92.2281,VALID,0,VALID,19.4103,VALID,16,VALID,0.453906,
2011-10-20, 01:52:05,VALID,915.47,VALID,0,VALID,92.2814,VALID,0,VALID,19.4313,VALID,16,VALID,0,
2011-10-20, 01:53:05,VALID,915.455,VALID,0,VALID,92.4187,VALID,0,VALID,19.3908,VALID,16,VALID,0,
2011-10-20, 01:54:05,VALID,915.445,VALID,0,VALID,92.5025,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2011-10-20, 01:55:05,VALID,915.403,VALID,0,VALID,92.5483,VALID,0,VALID,19.4298,VALID,16,VALID,0.0804688,
2011-10-20, 01:56:05,VALID,915.4,VALID,0,VALID,92.533,VALID,0,VALID,19.4493,VALID,16,VALID,0.443359,
2011-10-20, 01:57:05,VALID,915.37,VALID,0,VALID,92.4949,VALID,0.107441,VALID,19.4298,VALID,16,VALID,0.360938,
2011-10-20, 01:58:05,VALID,915.368,VALID,0,VALID,92.5178,VALID,0,VALID,19.4103,VALID,16,VALID,0.280859,
2011-10-20, 01:59:05,VALID,915.362,VALID,0,VALID,92.6093,VALID,0,VALID,19.4103,VALID,16,VALID,0.363672,
2011-10-20, 02:00:05,VALID,915.338,VALID,0,VALID,92.5864,VALID,0,VALID,19.4103,VALID,16,VALID,0.0269531,
2011-10-20, 02:01:05,VALID,915.315,VALID,0,VALID,92.6321,VALID,0,VALID,19.4103,VALID,16,VALID,0,
2011-10-20, 02:02:05,VALID,915.294,VALID,0,VALID,92.6245,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2011-10-20, 02:03:05,VALID,915.291,VALID,0,VALID,92.594,VALID,0,VALID,19.4088,VALID,16,VALID,0,
2011-10-20, 02:04:05,VALID,915.268,VALID,0,VALID,92.6245,VALID,0,VALID,19.4103,VALID,16,VALID,0,
2011-10-20, 02:05:05,VALID,915.255,VALID,0,VALID,92.6779,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2011-10-20, 02:06:05,VALID,915.221,VALID,0,VALID,92.6779,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2011-10-20, 02:07:05,VALID,915.189,VALID,0,VALID,92.7084,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2011-10-20, 02:08:05,VALID,915.191,VALID,0,VALID,92.6855,VALID,0,VALID,19.4088,VALID,16,VALID,0,
2011-10-20, 02:09:05,VALID,915.193,VALID,0,VALID,92.7389,VALID,0,VALID,19.4103,VALID,16,VALID,0,
2011-10-20, 02:10:05,VALID,915.196,VALID,0,VALID,92.7617,VALID,0,VALID,19.4313,VALID,16,VALID,0,
2011-10-20, 02:11:05,VALID,915.153,VALID,0,VALID,92.838,VALID,0,VALID,19.4298,VALID,16,VALID,0.09375,
2011-10-20, 02:12:05,VALID,915.142,VALID,0,VALID,92.8913,VALID,0,VALID,19.4103,VALID,16,VALID,0.197266,
2011-10-20, 02:13:05,VALID,915.139,VALID,0,VALID,92.8608,VALID,0,VALID,19.4103,VALID,16,VALID,0.257813,
2011-10-20, 02:14:05,VALID,915.148,VALID,0,VALID,92.8761,VALID,0,VALID,19.3908,VALID,16,VALID,0.0015625,
2011-10-20, 02:15:05,VALID,915.151,VALID,0,VALID,92.8913,VALID,0,VALID,19.3503,VALID,16,VALID,0.276172,
2011-10-20, 02:16:05,VALID,915.125,VALID,0,VALID,92.9218,VALID,0,VALID,19.3323,VALID,16,VALID,0.380078,
2011-10-20, 02:17:05,VALID,915.125,VALID,0,VALID,92.9981,VALID,0,VALID,19.3128,VALID,16,VALID,0.617969,
2011-10-20, 02:18:05,VALID,915.122,VALID,0,VALID,93.1429,VALID,0,VALID,19.3128,VALID,16,VALID,0.444922,
2011-10-20, 02:19:05,VALID,915.1,VALID,0,VALID,93.2115,VALID,0,VALID,19.2738,VALID,16,VALID,0.624609,
2011-10-20, 02:20:05,VALID,915.112,VALID,0,VALID,93.3411,VALID,0,VALID,19.2348,VALID,16,VALID,0.794141,
2011-10-20, 02:21:05,VALID,915.091,VALID,0,VALID,93.4555,VALID,0,VALID,19.2153,VALID,28,VALID,0.566406,
2011-10-20, 02:22:05,VALID,915.076,VALID,0,VALID,93.5851,VALID,0,VALID,19.1958,VALID,32,VALID,0.701563,
2011-10-20, 02:23:05,VALID,915.064,VALID,0,VALID,93.6765,VALID,0,VALID,19.1568,VALID,123,VALID,0.425,
2011-10-20, 02:24:05,VALID,915.072,VALID,0,VALID,93.8519,VALID,0,VALID,19.1583,VALID,123,VALID,0.530078,
2011-10-20, 02:25:05,VALID,915.055,VALID,0,VALID,93.9434,VALID,0,VALID,19.1373,VALID,123,VALID,0.243359,
2011-10-20, 02:26:05,VALID,915.035,VALID,0,VALID,94.0882,VALID,0,VALID,19.1178,VALID,123,VALID,0.265625,
2011-10-20, 02:27:05,VALID,915.044,VALID,0,VALID,94.1492,VALID,0,VALID,19.1178,VALID,123,VALID,0,
2011-10-20, 02:28:05,VALID,915.023,VALID,0,VALID,94.1797,VALID,0,VALID,19.0983,VALID,123,VALID,0.157031,
2011-10-20, 02:29:05,VALID,915.012,VALID,0,VALID,94.2178,VALID,0,VALID,19.0788,VALID,123,VALID,0.25625,
2011-10-20, 02:30:05,VALID,915.029,VALID,0,VALID,94.233,VALID,0,VALID,19.0593,VALID,123,VALID,0.449219,
2011-10-20, 02:31:05,VALID,915.044,VALID,0,VALID,94.294,VALID,0,VALID,19.0398,VALID,123,VALID,0.376953,
2011-10-20, 02:32:05,VALID,914.991,VALID,0,VALID,94.3779,VALID,0,VALID,19.0203,VALID,123,VALID,0.321875,
2011-10-20, 02:33:05,VALID,915.001,VALID,0,VALID,94.4541,VALID,0,VALID,19.0218,VALID,122,VALID,0.553125,
2011-10-20, 02:34:05,VALID,915.011,VALID,0,VALID,94.5075,VALID,0,VALID,19.0023,VALID,123,VALID,0.326562,
2011-10-20, 02:35:05,VALID,915.021,VALID,0,VALID,94.6142,VALID,0,VALID,18.9814,VALID,123,VALID,0.239063,
2011-10-20, 02:36:05,VALID,915,VALID,0,VALID,94.6905,VALID,0,VALID,18.9814,VALID,123,VALID,0.190234,
2011-10-20, 02:37:05,VALID,914.966,VALID,0,VALID,94.7591,VALID,0,VALID,18.9814,VALID,123,VALID,0.183594,
2011-10-20, 02:38:05,VALID,914.962,VALID,0,VALID,94.7743,VALID,0,VALID,18.9814,VALID,123,VALID,0.340234,
2011-10-20, 02:39:05,VALID,914.958,VALID,0,VALID,94.7896,VALID,0,VALID,18.9409,VALID,123,VALID,0.187109,
2011-10-20, 02:40:05,VALID,914.965,VALID,0,VALID,94.7972,VALID,0,VALID,18.9619,VALID,123,VALID,0.157813,
2011-10-20, 02:41:05,VALID,914.968,VALID,0,VALID,94.7438,VALID,0,VALID,18.9633,VALID,123,VALID,0,
2011-10-20, 02:42:05,VALID,914.973,VALID,0,VALID,94.7438,VALID,0,VALID,18.9034,VALID,123,VALID,0,
2011-10-20, 02:43:05,VALID,914.94,VALID,0,VALID,94.8353,VALID,0,VALID,18.9229,VALID,123,VALID,0.279687,
2011-10-20, 02:44:05,VALID,914.969,VALID,0,VALID,94.9496,VALID,0,VALID,18.9229,VALID,123,VALID,0.444141,
2011-10-20, 02:45:05,VALID,914.964,VALID,0,VALID,95.003,VALID,0,VALID,18.8839,VALID,123,VALID,0.323828,
2011-10-20, 02:46:05,VALID,914.954,VALID,0,VALID,94.9192,VALID,0,VALID,18.8434,VALID,123,VALID,0,
2011-10-20, 02:47:05,VALID,914.969,VALID,0,VALID,94.9649,VALID,0,VALID,18.8045,VALID,123,VALID,0,
2011-10-20, 02:48:05,VALID,914.932,VALID,0,VALID,95.125,VALID,0,VALID,18.8254,VALID,123,VALID,0.562891,
2011-10-20, 02:49:05,VALID,914.968,VALID,0,VALID,95.1555,VALID,0,VALID,18.7864,VALID,123,VALID,0.682422,
2011-10-20, 02:50:05,VALID,914.961,VALID,0,VALID,94.8963,VALID,0,VALID,18.7084,VALID,123,VALID,0.614844,
2011-10-20, 02:51:05,VALID,914.922,VALID,0,VALID,95.1326,VALID,0,VALID,18.6889,VALID,123,VALID,0.610937,
2011-10-20, 02:52:05,VALID,914.926,VALID,0,VALID,95.247,VALID,0,VALID,18.6903,VALID,123,VALID,0.457812,
2011-10-20, 02:53:05,VALID,914.94,VALID,0,VALID,95.3003,VALID,0,VALID,18.6304,VALID,123,VALID,0.518359,
2011-10-20, 02:54:04,VALID,914.944,VALID,0,VALID,95.3994,VALID,0,VALID,18.6304,VALID,123,VALID,0.489062,
2011-10-20, 02:55:04,VALID,914.943,VALID,0,VALID,95.4909,VALID,0,VALID,18.6109,VALID,123,VALID,0.291016,
2011-10-20, 02:56:04,VALID,914.946,VALID,0,VALID,95.5671,VALID,0,VALID,18.5914,VALID,123,VALID,0.634766,
2011-10-20, 02:57:04,VALID,914.924,VALID,0,VALID,95.59,VALID,0,VALID,18.5525,VALID,122,VALID,0.295312,
2011-10-20, 02:58:04,VALID,914.929,VALID,0,VALID,95.6129,VALID,0,VALID,18.5135,VALID,123,VALID,0,
2011-10-20, 02:59:04,VALID,914.915,VALID,0,VALID,95.6891,VALID,0,VALID,18.5135,VALID,123,VALID,0.16875,
2011-10-20, 03:00:04,VALID,914.907,VALID,0,VALID,95.712,VALID,0,VALID,18.5539,VALID,123,VALID,0.107031,
2011-10-20, 03:01:04,VALID,914.92,VALID,0,VALID,95.8645,VALID,0.107441,VALID,18.572,VALID,123,VALID,0.427734,
2011-10-20, 03:02:04,VALID,914.906,VALID,0,VALID,95.9102,VALID,0,VALID,18.5511,VALID,123,VALID,0.637891,
2011-10-20, 03:03:04,VALID,914.938,VALID,0,VALID,95.9712,VALID,0,VALID,18.5914,VALID,123,VALID,0.954297,
2011-10-20, 03:04:04,VALID,914.897,VALID,0,VALID,96.0627,VALID,0,VALID,18.6124,VALID,123,VALID,0.875781,
2011-10-20, 03:05:04,VALID,914.909,VALID,0,VALID,96.1389,VALID,0,VALID,18.5914,VALID,123,VALID,0.547266,
2011-10-20, 03:06:04,VALID,914.91,VALID,0,VALID,96.1389,VALID,0,VALID,18.5525,VALID,123,VALID,0.0117188,
2011-10-20, 03:07:04,VALID,914.889,VALID,0,VALID,96.2304,VALID,0,VALID,18.572,VALID,123,VALID,0.2875,
2011-10-20, 03:08:04,VALID,914.864,VALID,0,VALID,96.2837,VALID,0.107441,VALID,18.572,VALID,122,VALID,0.276172,
2011-10-20, 03:09:04,VALID,914.843,VALID,0,VALID,96.3447,VALID,0,VALID,18.5914,VALID,123,VALID,0.325781,
2011-10-20, 03:10:04,VALID,914.846,VALID,0,VALID,96.3676,VALID,0,VALID,18.6109,VALID,123,VALID,0.545703,
2011-10-20, 03:11:04,VALID,914.829,VALID,0,VALID,96.4362,VALID,0,VALID,18.6304,VALID,123,VALID,0.576563,
2011-10-20, 03:12:04,VALID,914.825,VALID,0,VALID,96.4515,VALID,0,VALID,18.6304,VALID,122,VALID,0.677344,
2011-10-20, 03:13:04,VALID,914.809,VALID,0,VALID,96.4438,VALID,0,VALID,18.6304,VALID,123,VALID,0.672656,
2011-10-20, 03:14:04,VALID,914.806,VALID,0,VALID,96.4438,VALID,0,VALID,18.6304,VALID,122,VALID,0.417969,
2011-10-20, 03:15:04,VALID,914.826,VALID,0,VALID,96.4362,VALID,0,VALID,18.6513,VALID,123,VALID,0.396484,
2011-10-20, 03:16:04,VALID,914.788,VALID,0,VALID,96.4057,VALID,0,VALID,18.6513,VALID,123,VALID,0.616406,
2011-10-20, 03:17:04,VALID,914.816,VALID,0,VALID,96.4362,VALID,0,VALID,18.6304,VALID,123,VALID,0.582812,
2011-10-20, 03:18:04,VALID,914.817,VALID,0,VALID,96.421,VALID,0,VALID,18.6304,VALID,123,VALID,0.401563,
2011-10-20, 03:19:04,VALID,914.819,VALID,0,VALID,96.4057,VALID,0,VALID,18.6513,VALID,123,VALID,0.594531,
2011-10-20, 03:20:04,VALID,914.836,VALID,0,VALID,96.4133,VALID,0,VALID,18.6499,VALID,122,VALID,0.538281,
2011-10-20, 03:21:04,VALID,914.839,VALID,0,VALID,96.3905,VALID,0,VALID,18.6708,VALID,122,VALID,0.475391,
2011-10-20, 03:22:04,VALID,914.809,VALID,0,VALID,96.3524,VALID,0,VALID,18.6694,VALID,122,VALID,0.614844,
2011-10-20, 03:23:04,VALID,914.814,VALID,0,VALID,96.3829,VALID,0,VALID,18.6889,VALID,123,VALID,0.285156,
2011-10-20, 03:24:04,VALID,914.837,VALID,0,VALID,96.3447,VALID,0,VALID,18.6889,VALID,123,VALID,0,
2011-10-20, 03:25:04,VALID,914.83,VALID,0,VALID,96.3219,VALID,0,VALID,18.6889,VALID,123,VALID,0,
2011-10-20, 03:26:04,VALID,914.808,VALID,0,VALID,96.2914,VALID,0,VALID,18.6889,VALID,123,VALID,0.178516,
2011-10-20, 03:27:04,VALID,914.795,VALID,0,VALID,96.2837,VALID,0,VALID,18.7084,VALID,123,VALID,0,
2011-10-20, 03:28:04,VALID,914.815,VALID,0,VALID,96.2533,VALID,0,VALID,18.7474,VALID,122,VALID,0.41875,
2011-10-20, 03:29:04,VALID,914.817,VALID,0,VALID,96.2456,VALID,0,VALID,18.7864,VALID,122,VALID,0.403906,
2011-10-20, 03:30:04,VALID,914.799,VALID,0,VALID,96.1846,VALID,0,VALID,18.8073,VALID,122,VALID,0.345313,
2011-10-20, 03:31:04,VALID,914.785,VALID,0,VALID,96.1389,VALID,0,VALID,18.8254,VALID,123,VALID,0.398828,
2011-10-20, 03:32:04,VALID,914.797,VALID,0,VALID,96.0779,VALID,0,VALID,18.8254,VALID,122,VALID,0.297656,
2011-10-20, 03:33:04,VALID,914.814,VALID,0,VALID,95.9941,VALID,0,VALID,18.8254,VALID,123,VALID,0.223438,
2011-10-20, 03:34:04,VALID,914.79,VALID,0,VALID,95.9102,VALID,0,VALID,18.8449,VALID,122,VALID,0.178516,
2011-10-20, 03:35:04,VALID,914.834,VALID,0,VALID,95.8568,VALID,0,VALID,18.8449,VALID,123,VALID,0.179297,
2011-10-20, 03:36:04,VALID,914.857,VALID,0,VALID,95.7806,VALID,0,VALID,18.8449,VALID,123,VALID,0,
2011-10-20, 03:37:04,VALID,914.849,VALID,0,VALID,95.712,VALID,0,VALID,18.8449,VALID,123,VALID,0,
2011-10-20, 03:38:04,VALID,914.855,VALID,0,VALID,95.6357,VALID,0,VALID,18.8644,VALID,122,VALID,0,
2011-10-20, 03:39:04,VALID,914.834,VALID,0,VALID,95.529,VALID,0,VALID,18.8658,VALID,123,VALID,0,
2011-10-20, 03:40:04,VALID,914.844,VALID,0,VALID,95.4223,VALID,0,VALID,18.8463,VALID,122,VALID,0,
2011-10-20, 03:41:04,VALID,914.849,VALID,0,VALID,95.3384,VALID,0,VALID,18.8658,VALID,123,VALID,0,
2011-10-20, 03:42:04,VALID,914.814,VALID,0,VALID,95.2622,VALID,0,VALID,18.9034,VALID,123,VALID,0,
2011-10-20, 03:43:04,VALID,914.854,VALID,0,VALID,95.1707,VALID,0,VALID,18.8839,VALID,123,VALID,0,
2011-10-20, 03:44:04,VALID,914.86,VALID,0,VALID,95.0869,VALID,0,VALID,18.8839,VALID,122,VALID,0,
2011-10-20, 03:45:04,VALID,914.825,VALID,0,VALID,94.9801,VALID,0,VALID,18.8839,VALID,123,VALID,0,
2011-10-20, 03:46:04,VALID,914.837,VALID,0,VALID,94.9039,VALID,0,VALID,18.8658,VALID,123,VALID,0,
2011-10-20, 03:47:04,VALID,914.855,VALID,0,VALID,94.881,VALID,0,VALID,18.8449,VALID,123,VALID,0,
2011-10-20, 03:48:04,VALID,914.854,VALID,0,VALID,94.8887,VALID,0,VALID,18.8644,VALID,123,VALID,0,