                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/28 00:00,  999.0,  -35.0,  -37.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.2,  -48.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -44.1,  999.0,  -48.0,  -48.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.3
2000/11/28 00:10,  999.0,  -36.3,  -37.3,  -37.9,  -37.8,  999.0,  -35.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.6,  -47.7,  999.0,  -47.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.6,  999.0,  -46.4,  999.0,  999.0,  -48.5,  999.0,  -49.8
2000/11/28 00:20,  999.0,  -33.2,  -37.8,  -36.7,  999.0,  -39.0,  -41.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -47.3,  -47.0,  -47.8,  -47.2,  999.0,  -48.7,  -48.5,  -45.8,  -49.1,  -46.3,  -47.4,  -46.9,  999.0,  -48.1,  -47.1,  999.0,  -46.3,  -47.0,  999.0,  -46.8,  -46.1,  -45.9,  -46.7,  -47.1,  -47.1,  -46.2,  -45.7,  999.0,  999.0,  -45.2,  -48.4,  -46.4,  -47.0,  -47.1,  -47.9,  999.0,  -48.6,  999.0,  -47.1,  -45.7,  -48.2,  -49.4,  999.0,  -47.1
2000/11/28 00:30,  999.0,  -34.4,  -37.8,  -34.3,  -38.1,  999.0,  -32.9,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -42.2,  -46.9,  -46.7,  -49.0,  -47.9,  -46.1,  -47.2,  -46.6,  -47.3,  -48.0,  999.0,  999.0,  -47.8,  -47.4,  999.0,  -47.3,  -47.2,  -48.2,  999.0,  -46.4,  -47.0,  -47.6,  -47.0,  -46.9,  -46.8,  -47.2,  -48.3,  -46.3,  -46.8,  -48.0,  -49.4,  -48.2,  -48.7,  -47.8,  -45.8,  -47.7,  -46.0,  -46.6,  -46.9,  999.0,  -47.3,  -46.3,  -46.7,  -47.0,  -47.3,  999.0
2000/11/28 00:40,  -48.1,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -48.1,  -46.2,  -46.7,  -47.8,  -50.1,  -46.1,  -46.0,  -46.4,  -46.8,  -48.5,  -47.7,  -49.2,  -47.8,  -44.6,  -46.2,  -47.0,  -46.2,  -48.1,  -47.2,  -46.7,  999.0,  -47.1,  999.0,  -47.1,  -47.0,  -46.7,  999.0,  -47.9,  -45.6,  -47.4,  -47.8,  -47.9,  -47.1,  -46.9,  -47.1,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 00:50,  999.0,  999.0,  999.0,  -48.0,  -43.8,  999.0,  999.0,  -46.9,  -46.3,  -46.7,  999.0,  999.0,  999.0,  -48.9,  -45.9,  -47.4,  999.0,  999.0,  -45.4,  -48.7,  -46.3,  999.0,  -47.7,  -48.3,  -48.2,  -47.5,  -47.8,  999.0,  -48.0,  -47.1,  -46.1,  -45.3,  -47.5,  999.0,  -46.2,  -46.5,  -44.3,  999.0,  -47.9,  999.0,  999.0,  -49.1,  -49.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.3
2000/11/28 01:00,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.0,  -46.0,  -45.1,  -47.7,  -47.4,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -46.2,  -47.6,  -46.7,  -47.8,  -45.7,  -47.7,  -47.9,  -47.6,  999.0,  -45.0,  999.0,  -48.8,  -47.7,  -46.8,  999.0,  999.0,  -46.3,  -46.6,  -46.6,  -46.7,  -48.5,  -47.2,  -47.7,  -44.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.6,  -45.8,  -47.0,  -46.3,  -47.1
2000/11/28 01:10,  -47.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.4,  -48.0,  -49.5,  -49.4,  -47.2,  999.0,  -46.7,  -46.2,  -47.9,  -45.9,  -47.4,  -47.3,  -45.3,  -47.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -47.4,  -48.0
2000/11/28 01:20,  -46.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.6,  -48.5,  -47.0,  -46.7,  999.0,  -47.1,  -47.1,  -46.5,  -47.1,  -46.5,  -45.7,  -44.8,  -46.4,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -47.3,  -47.7,  999.0,  -46.6
2000/11/28 01:30,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.7,  -47.0,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -46.7,  999.0,  -47.2
2000/11/28 01:40,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -40.4,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.9,  999.0,  999.0,  -48.0,  999.0,  -47.1,  -49.6,  -47.7,  -46.8,  999.0,  -46.5,  -48.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -47.0,  -47.3
2000/11/28 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -44.5,  -46.4,  999.0,  999.0,  -48.2,  999.0,  -44.3,  999.0,  -47.4,  999.0,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.5,  -48.4,  999.0,  999.0,  -46.7,  999.0,  -45.5,  999.0,  -45.5,  999.0,  999.0,  -45.9,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.2,  -49.0,  -46.7
2000/11/28 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -41.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.8,  -47.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.7,  999.0,  999.0,  -44.4,  999.0,  -46.7,  -47.3,  -46.8,  -50.1,  -45.9,  999.0,  -47.6,  999.0,  -48.2,  -47.4,  999.0,  -46.6,  -48.5,  -48.0,  -46.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.2,  -46.4,  -45.3,  -48.1,  -46.9,  -47.0
2000/11/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -39.6,  -44.2,  999.0,  999.0,  -46.9,  999.0,  -45.5,  -47.6,  999.0,  -46.3,  999.0,  999.0,  -47.2,  -48.1,  999.0,  -47.8,  -47.2,  999.0,  -47.2,  -46.4,  999.0,  -46.6,  -48.0,  -47.0,  999.0,  -48.3,  -47.8,  -48.2,  999.0,  -46.9,  999.0,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.2,  -47.8,  -47.3,  999.0,  -48.0,  -46.8,  -46.5,  -48.2
2000/11/28 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.2,  -44.9,  -46.4,  -46.2,  -47.9,  -42.0,  -46.4,  -47.1,  999.0,  -47.4,  999.0,  999.0,  -47.0,  -47.6,  -47.7,  -48.0,  -46.1,  -46.8,  -45.9,  -48.0,  -49.4,  999.0,  -47.9,  -47.0,  -47.3,  -46.8,  -47.8,  -49.5,  -46.1,  -48.2,  -47.1,  -46.9,  -47.8,  -49.1,  -46.8,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.7,  999.0,  999.0,  -47.7,  -47.3,  -46.1
2000/11/28 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.5,  -45.2,  -47.6,  999.0,  -46.8,  -47.5,  -46.4,  -48.4,  -45.4,  -47.3,  -46.9,  -46.7,  -46.7,  -47.6,  -47.0,  999.0,  999.0,  -48.1,  -47.3,  999.0,  -47.2,  -46.6,  -48.6,  -48.3,  -46.7,  -47.7,  -46.4,  -47.1,  -47.9,  -47.0,  -46.3,  -46.0,  -46.6,  -44.8,  -47.9,  999.0,  -46.2,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -46.6,  -47.6,  -48.8,  999.0,  -45.1,  -47.6,  -47.9,  -46.5,  999.0,  -45.4,  999.0,  -46.9,  -46.6,  999.0,  -47.7,  -47.9,  999.0,  -47.4,  -47.9,  999.0,  -49.6,  -49.8,  -48.9,  -47.1,  -47.3,  -47.0,  -45.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.1,  -48.3,  -50.0,  999.0,  -48.2,  -45.2,  -49.0,  -46.4,  999.0,  999.0,  -48.2,  -47.7,  -44.1
2000/11/28 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -47.8,  -44.2,  -46.8,  -46.6,  -47.6,  -47.9,  999.0,  -47.3,  -46.6,  -47.3,  999.0,  -48.6,  999.0,  -48.1,  -47.3,  -47.5,  -48.6,  -48.3,  999.0,  -46.1,  999.0,  -46.5,  999.0,  -45.5,  -47.3,  -47.1,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  999.0,  -49.1,  -47.0,  -48.6
2000/11/28 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -43.1,  999.0,  999.0,  -49.3,  999.0,  -46.8,  -46.7,  -47.1,  999.0,  -46.7,  -50.1,  -46.5,  999.0,  -48.6,  999.0,  -46.0,  999.0,  -45.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  999.0,  -49.6,  -46.8,  -46.4,  -47.5,  999.0,  999.0,  -46.7,  999.0,  -48.1,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.2,  999.0
2000/11/28 03:10,  999.0,  999.0,   -4.3,  999.0,  -21.7,  -22.6,  -27.1,  999.0,  -23.2,  -22.7,  -36.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  999.0,  -48.3,  999.0
2000/11/28 03:20,   -6.2,   -4.5,  999.0,  -23.2,   -9.4,  999.0,  -25.4,  -22.1,  -20.2,  -16.4,  -39.9,  -37.0,  -31.5,  -48.0,  -46.8,  -46.8,  999.0,  -47.9,  -46.1,  -49.2,  -48.6,  -47.2,  999.0,  -47.4,  -48.8,  999.0,  -47.1,  -46.2,  -49.0,  999.0,  -45.9,  -46.5,  999.0,  -47.3,  -47.3,  999.0,  -47.0,  999.0,  999.0,  -44.9,  -47.0,  -46.3,  -47.6,  -46.6,  999.0,  -45.7,  -46.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.0,  999.0,  999.0,  -46.8,  999.0,  -48.0
2000/11/28 03:30,  -16.6,  999.0,  999.0,  999.0,  -33.3,  -23.6,  -29.8,  -18.8,  -27.1,  -37.2,  -29.3,  -30.6,  -42.7,  -39.4,  -46.6,  -44.1,  -47.8,  999.0,  -47.1,  -47.6,  -46.7,  -48.3,  -45.9,  -48.0,  -46.5,  -47.2,  -45.8,  -46.9,  -48.8,  -47.9,  999.0,  -46.3,  -48.9,  -47.5,  999.0,  -48.1,  -46.3,  -48.1,  -48.1,  -47.5,  -48.0,  999.0,  -47.8,  -46.5,  -47.2,  999.0,  -47.8,  -47.1,  999.0,  -49.1,  999.0,  -45.6,  999.0,  -45.3,  999.0,  -47.7,  -47.8,  999.0
2000/11/28 03:40,   -6.3,  999.0,  -29.2,  999.0,  -11.0,  -15.4,  -25.4,  -24.8,  -27.5,  -35.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.7,  -46.5,  999.0,  999.0,  -48.2,  999.0,  -49.6,  -47.2,  -47.0,  -48.3,  -47.7,  -46.0,  -48.2,  -47.7,  -45.5,  -46.9,  -46.7,  -46.6,  -47.1,  -47.2,  999.0,  999.0,  -47.6,  -49.1,  -48.0,  -48.2,  -46.3,  -45.5,  -47.9,  -47.9,  -47.5,  -46.7,  -48.4,  -46.0,  999.0,  999.0,  -46.9,  999.0,  -50.5,  -48.4
2000/11/28 03:50,  -13.0,   -2.6,  999.0,  -15.3,  -27.0,  -23.1,  -22.8,  -32.6,  -26.7,  -29.9,  -39.3,  -41.8,  999.0,  -44.8,  -40.5,  -45.7,  -48.0,  -47.1,  999.0,  -46.6,  999.0,  -46.7,  -47.0,  -47.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.4,  -47.7,  999.0,  999.0,  -49.6,  -47.0,  -47.6,  -45.6,  -47.5,  -46.6,  999.0,  -48.8,  -48.4,  999.0,  999.0,  -46.2,  -45.4,  -46.4,  -46.0,  999.0,  -48.7,  999.0,  -47.2,  -46.4,  -47.6,  -49.0,  -45.5
2000/11/28 04:00,  -19.1,  -10.8,  -14.1,  -27.0,  -31.8,  -28.7,  -26.1,  -28.0,  -31.6,  -31.1,  -32.3,  999.0,  999.0,  999.0,  -47.7,  -50.0,  -45.3,  999.0,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.1,  -46.7,  -48.0,  999.0,  -50.8,  999.0,  999.0,  -44.3,  -46.2,  999.0,  -46.0,  -47.4,  -48.0,  -46.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.4,  -46.4,  -47.3,  999.0,  -48.3,  -47.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.5,  -49.7
2000/11/28 04:10,  -22.0,  -12.5,  999.0,  -26.7,  -17.0,  999.0,  -27.5,  -18.6,  -15.9,  -28.0,  -30.8,  -38.2,  -39.6,  999.0,  -33.6,  -48.1,  -45.3,  999.0,  -46.1,  -47.2,  -46.3,  -48.1,  999.0,  -47.4,  -45.8,  999.0,  999.0,  999.0,  -48.5,  -46.3,  -46.9,  -48.0,  999.0,  999.0,  -44.9,  -47.0,  999.0,  -47.0,  -47.1,  -44.0,  -47.0,  -48.2,  999.0,  -47.1,  -44.1,  -48.3,  999.0,  -47.6,  999.0,  -47.4,  -49.1,  -48.1,  -49.3,  -47.5,  -47.6,  -47.4,  -46.2,  999.0
2000/11/28 04:20,  -15.7,  -13.9,  -14.5,  -14.7,  -24.1,  -21.7,  -24.3,  -24.5,  -20.0,  -29.5,  -35.7,  -37.4,  -40.8,  -45.0,  999.0,  -46.3,  999.0,  -41.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.1,  -45.9,  -46.5,  -49.6,  999.0,  -46.7,  999.0,  -48.3,  999.0,  -45.3,  -47.7,  -47.8,  999.0,  -47.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  -50.3,  -49.1,  -46.5,  -47.6,  -48.8,  -48.1,  -47.2,  999.0,  -46.7,  999.0,  -47.1,  999.0,  999.0,  -47.9,  -46.3
2000/11/28 04:30,  -18.1,  999.0,  -10.3,  -13.3,  -19.4,  -19.6,  -18.4,  -19.6,  -19.2,  -27.8,  -30.7,  -35.8,  -37.1,  -38.1,  -39.1,  -42.2,  999.0,  999.0,  999.0,  -47.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.7,  -46.0,  -47.5,  -47.2,  -48.1,  -48.4,  999.0,  -44.1,  -47.8,  -46.9,  999.0,  999.0,  -47.1,  -47.1,  -48.1,  -49.5,  -47.0,  -47.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.2,  -46.1,  -47.3
2000/11/28 04:40,   -7.3,   -5.6,  -13.0,  -16.5,  -19.9,  -16.3,  -12.8,  -21.8,  -25.5,  -23.6,  -11.0,  -33.2,  -28.9,  999.0,  999.0,  -39.1,  -46.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.8,  -46.7,  -46.9,  -46.7,  -46.6,  999.0,  -47.3,  -46.2,  -48.0,  -46.0,  999.0,  -45.2,  999.0,  999.0,  -47.5,  -45.3,  -46.8,  999.0,  -48.1,  -47.4,  -45.4,  -45.8,  -47.5,  -47.1,  999.0,  -48.0,  -49.1,  999.0,  -47.0,  -45.3
2000/11/28 04:50,   -4.6,  -10.5,  -12.4,  -19.3,  -19.5,  -17.2,  -19.3,  -33.2,  -23.4,  -29.3,  -37.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.3,  -47.0,  999.0,  999.0,  -48.7,  -44.2,  999.0,  999.0,  -48.0,  -47.0,  -46.2,  999.0,  -46.6,  -47.0,  999.0,  -46.3,  999.0,  -46.9,  -48.5,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  -49.0,  999.0,  -46.5,  -46.3,  999.0,  -46.8,  -46.1,  -49.0,  -47.3,  999.0
2000/11/28 05:00,  -29.8,  999.0,  999.0,  -25.4,  -48.5,  -44.6,  -44.6,  -47.6,  -46.8,  -47.3,  -46.5,  999.0,  -45.8,  -46.2,  -47.2,  -46.5,  -48.6,  999.0,  -46.5,  999.0,  -47.3,  -48.3,  -46.7,  -46.0,  -47.0,  -44.8,  -48.2,  -47.1,  -47.4,  -47.8,  -45.7,  -47.2,  -47.4,  -47.6,  -48.4,  999.0,  -47.9,  -47.8,  -47.1,  -50.0,  -48.9,  -46.6,  -46.3,  -48.8,  999.0,  -46.6,  -46.6,  999.0,  -46.5,  -47.3,  -46.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.0
2000/11/28 05:10,  999.0,  999.0,  -48.3,  999.0,  -46.7,  -47.1,  -45.7,  999.0,  -45.8,  -45.7,  -47.6,  -49.2,  -46.7,  999.0,  -47.4,  -47.0,  999.0,  -47.8,  -48.2,  -47.3,  -47.3,  -47.9,  999.0,  -46.7,  -46.4,  -46.5,  -46.7,  -47.0,  -48.0,  -47.2,  -46.3,  -47.1,  -48.3,  999.0,  -47.4,  -47.4,  -48.1,  999.0,  -47.7,  -46.3,  999.0,  999.0,  -47.9,  -47.1,  -47.7,  -48.1,  -47.7,  -48.0,  -46.1,  -47.8,  -47.5,  -45.7,  -49.7,  -46.5,  -47.2,  999.0,  -47.3,  -46.3
2000/11/28 05:20,  -47.9,  999.0,  999.0,  -45.9,  -47.2,  -46.9,  -47.9,  -46.3,  -46.4,  -47.4,  -48.0,  -49.3,  -47.8,  -48.8,  -48.8,  -47.3,  -46.3,  -47.6,  -49.2,  -49.0,  -45.8,  -46.6,  -46.3,  999.0,  999.0,  -48.3,  999.0,  -47.0,  -48.3,  -47.8,  999.0,  -46.6,  -47.2,  -46.0,  -45.2,  -46.6,  -46.7,  -45.9,  -46.3,  999.0,  -47.5,  -46.8,  -48.0,  -47.5,  -48.0,  -46.9,  -47.1,  -47.9,  -46.3,  -47.2,  -47.7,  -47.6,  -48.4,  -47.7,  -47.8,  -46.3,  -46.3,  -48.5
2000/11/28 05:30,  -48.0,  999.0,  999.0,  -45.1,  -49.1,  -46.8,  -45.9,  -45.2,  -48.1,  999.0,  -46.7,  -47.3,  -48.0,  -45.2,  999.0,  -47.4,  -46.3,  -46.1,  -48.6,  -48.5,  -47.3,  -46.6,  -48.3,  -46.6,  -46.9,  -46.9,  -47.9,  -47.4,  -47.4,  -47.6,  -46.0,  -46.6,  -46.6,  -47.1,  -46.7,  -47.8,  -46.7,  -46.6,  -47.8,  -46.5,  -47.9,  -46.5,  -46.8,  -47.6,  -47.1,  -46.9,  -46.6,  -45.5,  -45.7,  -47.2,  -47.8,  -46.8,  -46.6,  -47.7,  -47.1,  -48.3,  -47.6,  -47.8
2000/11/28 05:40,  999.0,  999.0,  999.0,  -44.9,  -44.9,  999.0,  -46.4,  -46.1,  -45.2,  -45.6,  -47.2,  999.0,  -48.6,  -47.2,  -46.5,  -47.4,  999.0,  999.0,  -46.8,  -47.3,  -47.5,  -47.1,  -47.4,  -47.8,  -47.1,  -47.9,  -46.2,  -47.6,  999.0,  -47.4,  -47.9,  -47.5,  -46.1,  -49.7,  -49.0,  -47.0,  -48.1,  -48.1,  -47.3,  -45.7,  -47.6,  -47.6,  -46.1,  -46.7,  -46.3,  -47.4,  -47.8,  -45.9,  -46.1,  -46.5,  -46.2,  -47.5,  -47.2,  -48.1,  -48.0,  -47.5,  -46.7,  -46.8
2000/11/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  -49.7,  -47.9,  -46.4,  -46.6,  999.0,  -49.6,  -45.3,  -47.2,  -46.7,  999.0,  -47.6,  -48.3,  999.0,  -47.1,  -46.7,  999.0,  -47.0,  -46.9,  -49.3,  -46.9,  999.0,  -47.1,  -45.8,  999.0,  -46.5,  -45.7,  999.0,  -47.1,  -47.6,  -47.2,  -46.8,  -47.1,  -46.3,  -46.2,  -48.0,  -46.4,  -45.3,  -45.7,  -46.9,  -47.4,  -48.3,  -45.9,  -47.4,  -48.7,  -46.7,  -47.2,  -46.9,  -46.6,  -47.0,  -48.9,  -46.4
2000/11/28 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -46.1,  -47.9,  -46.3,  -46.7,  -45.0,  -46.1,  999.0,  -46.6,  -46.7,  -47.4,  -47.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.7,  -49.5,  999.0,  -41.9,  -49.6,  -43.9,  -44.3,  -42.9,  -41.7,  999.0,  -47.3,  -47.3,  -45.3,  -45.3,  -46.5,  -44.7,  -45.3,  -46.7,  -45.1,  -47.0,  999.0,  -45.8
2000/11/28 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.7,  -46.3,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.6,  999.0,  999.0,  999.0
2000/11/28 06:20,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/28 06:30,  -39.7,  999.0,  -33.4,  -32.7,  -36.4,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.9,  999.0,  -47.1,  -45.3,  999.0,  -47.5,  -46.0,  -47.8,  -47.4,  -48.1,  999.0,  -47.7,  -46.0,  -45.9,  -47.6,  -45.7,  -47.8,  -47.1,  999.0,  -45.7,  -47.9,  999.0,  -47.2
2000/11/28 06:40,  -38.7,  -30.9,  -34.1,  -40.0,  999.0,  999.0,  -40.4,  -41.8,  -41.2,  -47.4,  999.0,  999.0,  999.0,  -44.1,  -44.6,  999.0,  -46.9,  999.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.0,  -48.2,  999.0,  -46.6,  -48.0,  -46.7,  -47.1,  -46.9,  -46.4,  -47.8,  -46.7,  -46.9,  -47.3,  -48.1,  -46.5,  -46.4,  -46.0,  -47.9,  -47.2,  -46.1,  999.0,  -46.9,  -46.9,  -46.8
2000/11/28 06:50,  -38.2,  -29.3,  -33.8,  999.0,  999.0,  999.0,  -41.9,  -44.6,  -43.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -45.3,  -46.5,  -47.9,  -45.9,  -47.0,  -46.4,  -46.6,  -47.3,  -46.6,  999.0,  -46.9,  -47.5,  -48.8,  -48.6,  -47.4,  -47.2,  -46.7,  -47.6,  -46.3,  -46.6,  -46.1,  -47.0,  -47.4,  -47.1
2000/11/28 07:00,  -35.4,  -28.4,  -34.0,  -35.9,  999.0,  -40.8,  999.0,  -44.8,  -39.3,  -45.4,  999.0,  999.0,  -45.9,  -46.6,  -47.4,  999.0,  999.0,  -47.3,  -46.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -47.0,  -47.5,  -47.4,  -46.4,  -46.0,  -48.0,  -45.9,  -47.2,  -48.5,  -45.8,  -47.3,  -46.5,  -47.7,  -46.1,  -47.7,  -47.6,  -46.7,  -46.8,  -48.1,  -47.0,  -47.5,  -48.1,  -46.9,  -47.2,  -49.1,  -46.4,  999.0,  -48.7,  -47.3,  -47.2,  -46.9
2000/11/28 07:10,  -40.0,  -29.5,  -33.4,  -39.0,  -42.1,  -42.5,  -42.6,  -46.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -46.9,  -46.4,  -48.5,  -48.2,  -47.7,  -46.0,  -47.1,  -47.5,  -47.9,  -46.9,  -46.0,  -44.9,  -46.5,  -46.1,  -47.4,  -45.5,  -46.8,  -46.0,  -47.1,  -46.2,  -47.1,  -47.2,  -46.6,  -47.9,  -47.1,  -46.6,  -45.2,  -48.4,  -46.7,  -46.7,  -47.3,  -46.3,  -46.1,  -48.3,  -47.2
2000/11/28 07:20,  -41.3,  -32.5,  -31.6,  -37.3,  -44.4,  -42.8,  -41.6,  -46.5,  -46.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  -46.9,  -47.8,  -49.0,  -47.1,  -47.5,  -45.7,  -47.4,  -47.6,  999.0,  -45.6,  -46.9,  -48.5,  -45.7,  -47.7,  -45.9,  -47.2,  -46.6,  -47.3,  -46.6,  -47.1,  -46.7,  -47.0,  -47.5,  -45.7,  -48.1,  -47.6,  -46.6,  -46.1,  -47.4,  -47.2,  -47.7,  -46.2,  -47.5,  999.0,  -46.8,  -47.2
2000/11/28 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -47.2,  -48.0,  -46.6,  -46.5,  -46.6,  -47.2,  -47.7,  -46.1,  -46.6,  999.0,  -46.6,  -48.2,  999.0,  -47.3,  -46.2,  999.0,  -46.3,  -47.5,  -46.1,  999.0,  -46.8,  -45.8,  -46.9,  999.0,  -45.1,  -46.9,  -47.9,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -45.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.1
2000/11/28 07:40,  -45.7,  999.0,  999.0,  -35.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.6,  -46.3,  -49.0,  -47.7,  -46.4,  -47.5,  -46.8,  999.0,  -46.2,  -45.9,  -48.2,  -45.9,  999.0,  -47.3,  -45.5,  -46.9,  999.0,  -47.1,  -47.8,  -46.5,  -46.8,  -45.7,  -46.2,  -46.8,  -46.1,  -47.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  -47.6,  -46.8,  -47.1,  -46.0
2000/11/28 07:50,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.4,  999.0,  -47.2,  999.0,  -45.9,  999.0,  -47.6,  -46.8,  -48.2,  -47.1,  -47.4,  -47.7,  -46.3,  -45.9,  999.0,  -46.2,  -46.2,  -48.1,  -45.8,  -46.5,  -47.9,  -47.5,  -47.7,  -47.5,  -47.6,  -47.1,  -47.2,  -47.7,  -45.6,  -46.8,  -47.1,  -46.8,  -46.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.2,  999.0,  -46.6