                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/13 00:00,  999.0,  999.0,  999.0,  -33.5,  -43.5,  -39.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  -53.0,  -47.6,  -51.2,  -50.4,  -51.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -42.1,  -41.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 00:10,  -35.7,  999.0,  -30.9,  -31.1,  -38.7,  -38.7,  -38.6,  -40.9,  -42.4,  -47.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -45.6,  -46.7,  -43.5,  -45.4,  -44.4,  -43.5,  -45.9,  999.0,  999.0,  -49.8,  -50.5,  -48.0,  -45.1,  -39.5,  -40.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 00:20,  -35.9,  -30.8,  -27.1,  -32.3,  -24.7,  -36.3,  -36.2,  -35.0,  -41.5,  -45.4,  -42.0,  999.0,  -45.5,  -41.9,  -53.1,  999.0,  -45.9,  -45.0,  -44.6,  -44.6,  -41.8,  -40.2,  -41.9,  -38.8,  -39.5,  -45.2,  -44.2,  -44.5,  -44.1,  -42.9,  -38.6,  -34.9,  -38.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
1996/09/13 00:30,  -43.4,  -33.0,  -35.4,  -32.5,  -30.9,  -37.5,  -37.9,  -37.5,  -36.8,  -42.4,  -46.3,  -48.6,  -41.9,  -50.0,  999.0,  -46.4,  -45.4,  -44.8,  -45.9,  -44.7,  -44.2,  -42.6,  -42.2,  -43.3,  -43.6,  -43.2,  -44.2,  -45.3,  -43.6,  -43.2,  -39.6,  -35.4,  -36.3,  -42.0,  -44.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
1996/09/13 00:40,  -38.2,  999.0,  -36.5,  -35.5,  -34.4,  -34.9,  -35.3,  -35.2,  -40.0,  -39.8,  -47.4,  -47.7,  999.0,  -43.1,  -48.9,  -44.7,  -43.4,  -47.1,  -52.2,  -48.3,  -50.4,  -48.4,  -46.8,  -46.5,  -50.9,  -50.7,  -48.2,  -50.7,  -46.0,  -46.2,  -43.5,  -42.6,  -37.5,  -38.5,  -43.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 00:50,  999.0,  -27.1,  -26.5,  -36.7,  -32.8,  -36.8,  -41.9,  -42.2,  -43.3,  -42.4,  -42.8,  -43.3,  -45.5,  -46.8,  -42.8,  999.0,  -46.6,  -46.3,  -48.6,  -48.2,  -48.7,  -47.3,  -46.7,  -42.8,  -46.5,  999.0,  -49.9,  -48.0,  -46.7,  -49.2,  -47.8,  -44.4,  -38.8,  -36.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 01:00,  -44.0,  -30.0,  -38.0,  -35.3,  -35.0,  -43.4,  -42.1,  -37.9,  -42.2,  -40.4,  -42.1,  -44.1,  -41.5,  -44.1,  -42.4,  -47.1,  -47.2,  -45.5,  -48.7,  -49.2,  -49.9,  -49.7,  -48.9,  -49.8,  -49.3,  -49.6,  999.0,  -49.5,  -49.5,  -49.5,  -49.2,  -44.8,  -41.2,  -40.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 01:10,  -37.5,  -36.8,  -35.0,  -37.0,  -35.6,  -32.4,  -40.1,  -34.6,  -41.7,  -44.3,  -45.7,  999.0,  -46.8,  999.0,  -46.4,  -46.5,  -46.1,  -44.7,  -47.0,  -52.3,  -52.9,  -51.4,  -47.8,  -46.5,  -49.3,  999.0,  999.0,  -50.3,  -50.4,  999.0,  999.0,  -46.7,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 01:20,  -49.2,  999.0,  -35.7,  -33.4,  -33.8,  -36.2,  -38.6,  -37.8,  -39.8,  -42.6,  -49.0,  -37.9,  -41.2,  -48.7,  -48.5,  -46.0,  -44.1,  -48.4,  -50.1,  -50.0,  999.0,  -44.7,  -46.0,  -47.0,  -48.6,  -49.4,  -48.6,  -49.9,  -51.1,  999.0,  -49.2,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/09/13 01:30,  -38.9,  -28.1,  -42.8,  -38.3,  -35.9,  -37.9,  -43.0,  -43.4,  -42.1,  -40.0,  -41.9,  -45.2,  999.0,  999.0,  999.0,  -48.5,  -47.0,  -49.6,  -50.0,  -49.5,  999.0,  -49.8,  -47.2,  -46.6,  -47.1,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1996/09/13 01:40,  -45.8,  -39.0,  -33.3,  -35.8,  -36.3,  -39.5,  -43.2,  -43.9,  -42.7,  -47.1,  -47.2,  -46.7,  -48.9,  -47.1,  -48.4,  999.0,  -49.7,  999.0,  999.0,  -49.6,  -50.6,  999.0,  999.0,  -47.8,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 01:50,  -41.6,  -37.5,  -32.5,  -38.1,  -35.8,  -36.8,  -37.7,  -41.5,  -44.4,  -46.0,  -46.3,  -48.7,  -49.0,  -51.7,  999.0,  -49.0,  -50.9,  999.0,  -51.1,  -51.2,  999.0,  -48.8,  -49.5,  -50.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 02:00,  -42.1,  -31.3,  -33.7,  -31.1,  -36.9,  -38.2,  -37.0,  -40.7,  -44.0,  -46.3,  -47.6,  -48.8,  -47.7,  -45.8,  -48.4,  -53.3,  999.0,  -50.9,  999.0,  -49.8,  -51.5,  -50.3,  -47.4,  -48.6,  999.0,  -51.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 02:10,  -42.8,  -29.1,  -34.5,  -36.7,  -37.9,  -41.0,  -40.1,  -40.3,  -46.3,  -39.9,  -45.4,  -43.3,  -47.6,  -46.8,  -50.7,  -48.8,  -58.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.6,  999.0
1996/09/13 02:20,  -42.0,  -30.4,  -33.1,  -33.8,  -36.3,  -39.8,  -40.2,  -38.4,  -45.2,  -45.3,  -44.2,  -46.6,  -42.2,  -40.8,  -49.9,  -46.8,  -45.3,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 02:30,  -40.2,  -28.8,  -31.3,  -31.4,  -41.7,  -36.3,  -38.8,  -39.2,  -41.8,  -44.4,  999.0,  -47.9,  -46.2,  -47.4,  -48.1,  -44.6,  -44.1,  -42.0,  -46.2,  -52.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.1,  999.0,  -47.3,  999.0,  -53.2,  999.0,  999.0,  -51.7,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -50.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/09/13 02:40,  -45.3,  -38.2,  -38.3,  -36.5,  -29.4,  -35.3,  -39.9,  -41.1,  -43.6,  -48.2,  -42.4,  -47.2,  -46.4,  -45.7,  -47.0,  -46.5,  -48.1,  -42.1,  -43.0,  -51.4,  999.0,  -50.0,  -50.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 02:50,  -38.6,  -37.3,  999.0,  999.0,  -38.3,  -36.2,  -41.3,  -45.9,  -40.2,  -46.3,  -47.3,  -47.2,  999.0,  -41.6,  -46.4,  -48.3,  -48.3,  -47.6,  -46.6,  -41.4,  999.0,  -50.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.8,  -46.9,  -47.9,  -49.6,  -50.5,  999.0,  999.0,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 03:00,  -45.6,  -31.2,  -33.0,  -38.5,  -36.4,  -32.5,  -36.8,  -42.1,  -43.0,  -46.9,  -42.9,  -48.2,  999.0,  999.0,  -40.7,  -43.2,  -47.4,  -43.5,  -41.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -47.6,  -50.3,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  -46.4,  -43.7,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 03:10,  -36.2,  -35.1,  -36.1,  -32.4,  -35.9,  -34.5,  -40.4,  -44.7,  -40.9,  -40.5,  -44.6,  999.0,  -47.6,  -48.0,  -43.2,  -45.6,  -45.1,  -44.1,  -40.2,  -44.9,  -51.5,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  -44.7,  -43.4,  -48.3,  999.0,  -50.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 03:20,  -41.1,  -39.5,  -41.9,  -33.8,  -35.1,  -34.6,  -38.2,  -45.1,  -43.8,  -47.9,  -47.8,  -50.7,  -50.2,  999.0,  -49.4,  -46.9,  -46.9,  -40.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.3,  -48.5,  999.0,  999.0,  999.0,  -48.0,  -42.9,  -44.0,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 03:30,  -27.3,  -27.6,  -31.0,  -33.7,  -34.6,  -34.4,  -45.9,  -42.7,  -43.5,  -35.9,  -47.8,  -41.3,  -37.9,  -44.8,  -43.6,  -47.3,  -45.1,  -43.0,  -47.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -47.8,  -50.9,  -50.7,  999.0,  -51.8,  999.0,  -46.7,  -44.7,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 03:40,  -37.7,  -27.8,  -40.2,  -37.5,  -38.7,  -36.5,  -42.2,  -38.1,  -46.0,  -46.2,  -44.9,  -43.2,  -47.9,  -43.9,  -47.4,  -50.3,  -48.4,  -44.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -55.6,  999.0,  -47.8,  -46.9,  -46.2,  -46.9,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1996/09/13 03:50,  -46.6,  -32.6,  -32.9,  -37.5,  -41.2,  -41.3,  -39.9,  -42.7,  -38.4,  -41.3,  -45.8,  -47.3,  -47.0,  -45.4,  -44.9,  -46.4,  -51.5,  -45.5,  -43.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -49.0,  -47.1,  -44.1,  -44.8,  -46.6,  -49.4,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.5,  999.0,  999.0,  -55.6
1996/09/13 04:00,  -28.9,  -23.2,  -35.4,  -33.2,  -36.2,  -46.3,  -37.7,  -38.6,  -41.0,  -41.5,  -44.0,  -47.9,  999.0,  -43.9,  -45.9,  -45.3,  -47.2,  -45.4,  -41.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.3,  -48.9,  -47.4,  -45.7,  -47.7,  -51.2,  -49.9,  -48.9,  -46.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 04:10,  -39.4,  999.0,  -39.9,  -33.7,  999.0,  -40.1,  -38.2,  -42.3,  -40.6,  999.0,  -46.4,  999.0,  -49.6,  -43.8,  -47.6,  -48.9,  -46.4,  -43.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.3,  999.0,  -49.1,  -46.3,  -50.0,  -50.0,  -48.2,  -48.0,  -45.8,  -48.5,  -46.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 04:20,  -43.8,  999.0,  -39.4,  -36.4,  -33.9,  -37.9,  -36.2,  -44.8,  -47.8,  -47.8,  -45.2,  -48.7,  -49.2,  -46.9,  -51.7,  -48.5,  -48.3,  -42.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.4,  999.0,  -50.0,  -48.4,  -47.8,  -46.5,  -49.6,  -47.1,  -47.5,  -48.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1996/09/13 04:30,  -40.6,  -27.6,  -30.9,  -33.8,  -34.9,  -36.7,  -40.9,  -44.7,  -41.8,  -47.2,  -47.4,  999.0,  -47.3,  -50.4,  -44.2,  -49.1,  -47.1,  -42.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -49.2,  999.0,  -47.2,  -50.8,  -50.1,  999.0,  -51.0,  -49.0,  -46.3,  -44.4,  -45.9,  -49.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -54.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 04:40,  -36.9,  999.0,  -26.3,  -34.0,  -34.8,  -36.7,  -41.3,  -38.7,  -44.3,  999.0,  999.0,  -47.3,  -48.4,  -47.1,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.1,  -49.5,  -47.5,  -48.1,  999.0,  999.0,  -51.4,  999.0,  -47.0,  -43.1,  -44.8,  -52.0,  999.0,  -47.2,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 04:50,  -39.3,  -20.5,  999.0,  -33.5,  -37.2,  -39.8,  -45.0,  -43.8,  -44.3,  -46.2,  999.0,  -48.6,  -45.6,  -45.9,  -48.3,  -46.5,  -46.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -50.6,  999.0,  999.0,  -47.0,  -54.3,  999.0,  999.0,  -49.1,  -49.7,  -44.3,  -45.1,  999.0,  999.0,  -47.4,  -46.0,  -49.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1996/09/13 05:00,  -34.5,  999.0,  -29.4,  -33.4,  -34.1,  -40.1,  -44.6,  -47.7,  -41.3,  -48.8,  -46.7,  -49.7,  -49.6,  -47.4,  999.0,  -47.4,  -49.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.4,  -50.2,  -49.1,  -48.7,  -48.9,  -49.2,  -48.7,  -49.8,  999.0,  999.0,  -47.0,  -46.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1996/09/13 05:10,  999.0,  999.0,  -29.4,  -37.1,  -34.2,  -37.3,  -40.3,  -44.9,  -43.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  999.0,  -50.4,  -48.9,  -48.6,  999.0,  -48.8,  -48.0,  -58.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 05:20,  -31.4,  -30.6,  -26.6,  999.0,  -34.9,  -29.6,  -36.7,  -36.2,  -42.3,  -42.7,  -44.9,  -46.6,  -48.6,  999.0,  -47.8,  -43.0,  -43.2,  -46.5,  -50.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 05:30,  -35.6,  -24.4,  -29.9,  -31.5,  -37.2,  -40.2,  -40.4,  -41.6,  -40.7,  -41.9,  -42.9,  -44.7,  -47.2,  -44.5,  -46.4,  -41.6,  -45.5,  -48.0,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.4,  -43.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
1996/09/13 05:40,  -34.8,  -22.7,  -26.4,  -30.6,  -38.7,  -37.4,  -40.8,  -43.1,  -44.6,  -44.4,  -41.9,  -41.7,  -44.5,  -44.4,  -41.4,  -39.9,  -46.1,  -49.1,  -51.0,  -48.9,  -51.6,  999.0,  999.0,  999.0,  -56.9,  999.0,  -49.6,  -50.0,  999.0,  999.0,  -48.9,  -49.9,  -44.8,  -45.6,  -49.0,  -45.3,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
1996/09/13 05:50,  -35.1,  -24.3,  -25.8,  -24.4,  -27.2,  -31.6,  -33.1,  -34.6,  -36.2,  -40.0,  -41.6,  -43.3,  -45.7,  -42.4,  -37.9,  -38.9,  -45.3,  -50.0,  -48.4,  -51.9,  999.0,  999.0,  999.0,  -53.4,  -52.8,  999.0,  -50.0,  -48.1,  -47.3,  -46.3,  -52.0,  -48.8,  -47.4,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.6,  -50.9,  -51.6,  999.0,  999.0,  999.0,  -44.0,  -48.2,  -44.9,  -45.9,  999.0
1996/09/13 06:00,  -34.1,  -26.5,  -23.4,  -22.3,  -29.6,  -31.1,  -29.3,  -33.4,  -35.1,  -36.3,  -36.4,  -38.3,  -41.7,  -43.3,  -38.3,  -39.0,  -43.2,  -49.9,  -49.1,  -47.6,  999.0,  999.0,  -51.9,  -51.6,  999.0,  -48.6,  999.0,  -46.4,  -48.0,  999.0,  999.0,  -47.0,  -47.3,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1
1996/09/13 06:10,  -36.4,  -22.4,  -20.0,  -25.8,  -30.3,  -37.9,  -38.2,  -38.5,  -35.1,  -36.7,  -36.0,  -36.8,  -39.3,  -37.4,  -36.1,  -36.4,  -43.7,  -40.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.8,  999.0,  999.0,  -49.1,  -49.8,  -49.0,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -58.4,  -58.4
1996/09/13 06:20,  999.0,  999.0,  -16.3,  -22.9,  -24.2,  -30.1,  -40.4,  -36.5,  -34.4,  -35.9,  -37.3,  -37.9,  -35.6,  -36.1,  -35.8,  -39.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.3,  -46.8,  999.0,  -52.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
1996/09/13 06:30,  -38.2,  999.0,  -21.1,  -26.6,  -31.8,  -44.7,  -43.5,  -36.9,  -34.0,  -39.3,  -39.7,  -39.6,  -36.5,  -35.6,  -37.1,  -43.1,  -45.6,  -49.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  -50.2,  -53.3,  999.0,  -47.0,  -48.1,  -51.3,  -50.9,  -50.5,  -48.6,  999.0,  999.0,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.8
1996/09/13 06:40,  -28.2,  -28.4,  -20.3,  -30.0,  -33.5,  -37.9,  -40.9,  -38.9,  -37.2,  -38.5,  -39.9,  -38.8,  -37.9,  -38.2,  -40.0,  -45.2,  -44.1,  -48.8,  -45.7,  -49.8,  999.0,  999.0,  -47.8,  999.0,  -48.6,  999.0,  999.0,  -49.8,  -49.6,  999.0,  -50.5,  -45.5,  999.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/09/13 06:50,  -34.9,  -23.9,  -35.8,  -39.2,  -40.1,  -44.3,  -40.1,  -41.1,  -39.9,  -38.8,  -39.2,  -38.2,  -35.1,  -37.2,  -40.0,  -46.8,  -46.5,  -47.2,  999.0,  999.0,  -50.7,  -51.5,  999.0,  -47.6,  -50.1,  999.0,  -54.5,  -49.4,  999.0,  999.0,  -46.7,  -47.7,  -48.5,  -48.4,  -48.6,  -53.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1996/09/13 07:00,  -30.5,  -25.0,  -34.2,  -36.9,  -38.8,  999.0,  -43.8,  -42.5,  -42.3,  -42.4,  -40.6,  -38.0,  -39.2,  -39.7,  -41.7,  -41.5,  -42.5,  -45.2,  999.0,  -49.9,  -48.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3,  999.0,  -48.3,  -49.2,  -50.0,  -46.6,  -50.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  -55.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1996/09/13 07:10,  -31.8,  999.0,  -35.5,  -43.4,  -47.1,  -48.1,  -45.0,  -43.5,  -42.5,  -42.4,  -40.2,  -38.3,  -41.3,  -43.4,  -43.9,  -44.0,  -41.7,  -46.4,  999.0,  -49.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.0,  999.0
1996/09/13 07:20,  -33.2,  -23.2,  -33.2,  -41.6,  -48.1,  -46.5,  -45.1,  -40.9,  -43.0,  -40.1,  -40.9,  -40.0,  -43.5,  -41.8,  -43.8,  -42.8,  -41.7,  -47.1,  -44.9,  -46.0,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 07:30,  -32.9,  -23.5,  -25.8,  -38.8,  -42.7,  -40.6,  -42.7,  -43.7,  -40.9,  -44.3,  -43.2,  -41.7,  -42.1,  -40.7,  -41.7,  -42.4,  -45.4,  -44.5,  -50.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.5,  999.0,  -48.3,  -49.2,  999.0,  -47.4,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/13 07:40,  -30.9,  -19.7,  -29.3,  -38.2,  -44.1,  -47.7,  -44.7,  -44.5,  -43.2,  -43.9,  -43.4,  -44.5,  -45.1,  -40.6,  -42.2,  -43.3,  999.0,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.8,  -48.6,  -49.8,  -49.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1996/09/13 07:50,  -28.9,  999.0,  -25.6,  -34.6,  -37.9,  -48.3,  -47.2,  -46.8,  -44.8,  -43.9,  -46.6,  -48.2,  -47.0,  -44.7,  -38.8,  -47.3,  -48.8,  999.0,  -49.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.0,  999.0,  -50.0,  999.0,  -54.3,  -50.1