,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-01-09, 00:00:01,VALID,917.801,VALID,0,VALID,93.4655,VALID,-0.0679233,VALID,17.9961,VALID,213,VALID,1.19423,
2001-01-09, 00:01:00,VALID,917.801,VALID,0,VALID,93.2684,VALID,-0.0849042,VALID,17.9769,VALID,209,VALID,1.22128,
2001-01-09, 00:02:00,VALID,917.792,VALID,0,VALID,93.0726,VALID,-0.0169808,VALID,17.9545,VALID,198,VALID,0.657399,
2001-01-09, 00:03:00,VALID,917.783,VALID,0,VALID,92.6059,VALID,-0.0849042,VALID,17.9322,VALID,195,VALID,0.869391,
2001-01-09, 00:04:01,VALID,917.781,VALID,0,VALID,92.0654,VALID,-0.0679233,VALID,17.9386,VALID,188,VALID,0.80447,
2001-01-09, 00:05:00,VALID,917.787,VALID,0,VALID,91.4106,VALID,-0.0509425,VALID,17.9513,VALID,190,VALID,0.622098,
2001-01-09, 00:06:01,VALID,917.79,VALID,0,VALID,91.6522,VALID,-0.0169808,VALID,17.9735,VALID,191,VALID,0.310764,
2001-01-09, 00:07:00,VALID,917.799,VALID,0,VALID,91.792,VALID,0,VALID,17.9603,VALID,213,VALID,0.647135,
2001-01-09, 00:08:00,VALID,917.797,VALID,0,VALID,92.0883,VALID,0,VALID,17.97,VALID,210,VALID,0.927009,
2001-01-09, 00:09:01,VALID,917.779,VALID,0,VALID,92.0133,VALID,0,VALID,17.9926,VALID,198,VALID,0.887153,
2001-01-09, 00:10:00,VALID,917.774,VALID,0,VALID,91.0672,VALID,0.0169808,VALID,18.012,VALID,202,VALID,0.935764,
2001-01-09, 00:11:01,VALID,917.737,VALID,0,VALID,89.2921,VALID,0,VALID,18.0796,VALID,200,VALID,1.142,
2001-01-09, 00:12:01,VALID,917.711,VALID,0,VALID,89.2196,VALID,0.0339617,VALID,18.1702,VALID,193,VALID,1.01736,
2001-01-09, 00:13:01,VALID,917.679,VALID,0,VALID,89.5515,VALID,0,VALID,18.2122,VALID,202,VALID,0.573214,
2001-01-09, 00:14:00,VALID,917.688,VALID,0,VALID,89.1051,VALID,0,VALID,18.2152,VALID,181,VALID,0.888327,
2001-01-09, 00:15:00,VALID,917.673,VALID,0,VALID,89.2577,VALID,0.0169808,VALID,18.2321,VALID,172,VALID,0.795025,
2001-01-09, 00:16:00,VALID,917.68,VALID,0,VALID,89.2997,VALID,0,VALID,18.2122,VALID,171,VALID,0.571791,
2001-01-09, 00:17:01,VALID,917.687,VALID,0,VALID,89.4866,VALID,0.0169808,VALID,18.1963,VALID,174,VALID,0.503906,
2001-01-09, 00:18:01,VALID,917.672,VALID,0,VALID,89.6977,VALID,0,VALID,18.1638,VALID,182,VALID,0.619792,
2001-01-09, 00:19:00,VALID,917.657,VALID,0,VALID,89.7549,VALID,0.0169808,VALID,18.1573,VALID,191,VALID,0.963325,
2001-01-09, 00:20:00,VALID,917.63,VALID,0,VALID,89.6062,VALID,0,VALID,18.1767,VALID,189,VALID,0.986269,
2001-01-09, 00:21:00,VALID,917.606,VALID,0,VALID,89.5756,VALID,0,VALID,18.1963,VALID,181,VALID,0.889391,
2001-01-09, 00:22:00,VALID,917.586,VALID,0,VALID,89.6507,VALID,0,VALID,18.1578,VALID,184,VALID,0.963839,
2001-01-09, 00:23:00,VALID,917.572,VALID,0,VALID,89.5235,VALID,0,VALID,18.1123,VALID,185,VALID,0.913373,
2001-01-09, 00:24:01,VALID,917.583,VALID,0,VALID,89.6964,VALID,0,VALID,18.0383,VALID,186,VALID,1.05194,
2001-01-09, 00:25:01,VALID,917.582,VALID,0,VALID,90.0042,VALID,-0.0339617,VALID,17.9834,VALID,181,VALID,1.15646,
2001-01-09, 00:26:01,VALID,917.56,VALID,0,VALID,90.1593,VALID,-0.0339617,VALID,17.9442,VALID,181,VALID,1.18408,
2001-01-09, 00:27:01,VALID,917.582,VALID,0,VALID,90.1873,VALID,-0.0339617,VALID,17.9582,VALID,186,VALID,1.10981,
2001-01-09, 00:28:01,VALID,917.582,VALID,0,VALID,90.4505,VALID,0,VALID,17.9479,VALID,196,VALID,1.29926,
2001-01-09, 00:29:00,VALID,917.584,VALID,0,VALID,90.448,VALID,-0.0169808,VALID,17.9446,VALID,176,VALID,1.1089,
2001-01-09, 00:30:00,VALID,917.579,VALID,0,VALID,90.6196,VALID,0,VALID,17.9253,VALID,177,VALID,0.992188,
2001-01-09, 00:31:01,VALID,917.573,VALID,0,VALID,90.6705,VALID,0,VALID,17.8861,VALID,172,VALID,1.13951,
2001-01-09, 00:32:00,VALID,917.534,VALID,0,VALID,91.0265,VALID,-0.0339617,VALID,17.8408,VALID,181,VALID,1.3148,
2001-01-09, 00:33:01,VALID,917.518,VALID,0,VALID,91.1728,VALID,0,VALID,17.8445,VALID,174,VALID,1.06947,
2001-01-09, 00:34:01,VALID,917.502,VALID,0,VALID,90.9871,VALID,-0.0339617,VALID,17.8413,VALID,179,VALID,1.10452,
2001-01-09, 00:35:01,VALID,917.49,VALID,0,VALID,91.202,VALID,-0.0509425,VALID,17.8217,VALID,188,VALID,1.12256,
2001-01-09, 00:36:01,VALID,917.497,VALID,0,VALID,91.3292,VALID,-0.0169808,VALID,17.8088,VALID,182,VALID,0.866319,
2001-01-09, 00:37:01,VALID,917.507,VALID,0,VALID,91.5479,VALID,0,VALID,17.7631,VALID,172,VALID,0.96441,
2001-01-09, 00:38:00,VALID,917.494,VALID,0,VALID,91.7056,VALID,0,VALID,17.7156,VALID,169,VALID,0.991951,
2001-01-09, 00:39:01,VALID,917.492,VALID,0,VALID,92.1405,VALID,0,VALID,17.6478,VALID,170,VALID,1.12089,
2001-01-09, 00:40:01,VALID,917.474,VALID,0,VALID,92.4851,VALID,0,VALID,17.5767,VALID,175,VALID,1.27612,
2001-01-09, 00:41:00,VALID,917.481,VALID,0,VALID,92.9111,VALID,0.0169808,VALID,17.5375,VALID,177,VALID,1.35317,
2001-01-09, 00:42:01,VALID,917.465,VALID,0,VALID,93.0013,VALID,0,VALID,17.5347,VALID,183,VALID,1.07834,
2001-01-09, 00:43:01,VALID,917.464,VALID,0,VALID,92.9696,VALID,-0.0169808,VALID,17.5248,VALID,185,VALID,1.06883,
2001-01-09, 00:44:01,VALID,917.458,VALID,0,VALID,92.7801,VALID,-0.0169808,VALID,17.5707,VALID,178,VALID,1.20691,
2001-01-09, 00:45:01,VALID,917.461,VALID,0,VALID,92.4927,VALID,-0.0169808,VALID,17.5866,VALID,179,VALID,1.29818,
2001-01-09, 00:46:01,VALID,917.475,VALID,0,VALID,92.1227,VALID,0.0169808,VALID,17.6254,VALID,175,VALID,1.01628,
2001-01-09, 00:47:01,VALID,917.462,VALID,0,VALID,91.89,VALID,0,VALID,17.6505,VALID,180,VALID,1.28078,
2001-01-09, 00:48:01,VALID,917.456,VALID,0,VALID,91.5619,VALID,0,VALID,17.7091,VALID,179,VALID,1.18627,
2001-01-09, 00:49:01,VALID,917.459,VALID,0,VALID,91.1499,VALID,-0.0169808,VALID,17.7414,VALID,176,VALID,0.978125,
2001-01-09, 00:50:01,VALID,917.435,VALID,0,VALID,91.2198,VALID,0,VALID,17.7347,VALID,183,VALID,1.14338,
2001-01-09, 00:51:01,VALID,917.433,VALID,0,VALID,91.1537,VALID,0,VALID,17.7377,VALID,180,VALID,1.11719,
2001-01-09, 00:52:01,VALID,917.425,VALID,0,VALID,91.2224,VALID,-0.0169808,VALID,17.7283,VALID,191,VALID,1.07622,
2001-01-09, 00:53:01,VALID,917.433,VALID,0,VALID,91.2783,VALID,0,VALID,17.7128,VALID,190,VALID,1.03613,
2001-01-09, 00:54:01,VALID,917.437,VALID,0,VALID,91.5555,VALID,0,VALID,17.6999,VALID,186,VALID,1.08724,
2001-01-09, 00:55:01,VALID,917.447,VALID,0,VALID,91.4246,VALID,0.0169808,VALID,17.6897,VALID,194,VALID,1.06293,
2001-01-09, 00:56:01,VALID,917.455,VALID,0,VALID,91.2097,VALID,-0.0169808,VALID,17.7022,VALID,188,VALID,1.03575,
2001-01-09, 00:57:01,VALID,917.461,VALID,0,VALID,91.1499,VALID,0,VALID,17.7255,VALID,177,VALID,1.03742,
2001-01-09, 00:58:01,VALID,917.449,VALID,0,VALID,91.1334,VALID,0,VALID,17.7349,VALID,181,VALID,1.13973,
2001-01-09, 00:59:01,VALID,917.447,VALID,0,VALID,91.0952,VALID,0,VALID,17.7545,VALID,181,VALID,1.18635,
2001-01-09, 01:00:01,VALID,917.442,VALID,0,VALID,91.1092,VALID,0,VALID,17.7575,VALID,187,VALID,1.01204,
2001-01-09, 01:01:00,VALID,917.447,VALID,0,VALID,91.0825,VALID,0,VALID,17.7481,VALID,192,VALID,0.795186,
2001-01-09, 01:02:00,VALID,917.457,VALID,0,VALID,91.1295,VALID,-0.0169808,VALID,17.7057,VALID,204,VALID,0.826172,
2001-01-09, 01:03:00,VALID,917.446,VALID,0,VALID,91.6509,VALID,-0.0169808,VALID,17.6745,VALID,199,VALID,1.03429,
2001-01-09, 01:04:00,VALID,917.437,VALID,0,VALID,92.0832,VALID,0,VALID,17.6185,VALID,198,VALID,1.23568,
2001-01-09, 01:05:00,VALID,917.403,VALID,0,VALID,92.1468,VALID,-0.0169808,VALID,17.6251,VALID,201,VALID,1.11719,
2001-01-09, 01:06:00,VALID,917.392,VALID,0,VALID,92.2015,VALID,-0.0679233,VALID,17.6224,VALID,201,VALID,1.13939,
2001-01-09, 01:07:00,VALID,917.366,VALID,0,VALID,92.04,VALID,-0.0679233,VALID,17.6417,VALID,203,VALID,0.902902,
2001-01-09, 01:08:00,VALID,917.345,VALID,0,VALID,91.9383,VALID,-0.0339617,VALID,17.6581,VALID,209,VALID,0.888787,
2001-01-09, 01:09:00,VALID,917.33,VALID,0,VALID,91.7107,VALID,-0.0169808,VALID,17.677,VALID,190,VALID,1.10663,
2001-01-09, 01:10:00,VALID,917.324,VALID,0,VALID,91.6979,VALID,-0.0169808,VALID,17.6936,VALID,192,VALID,1.28611,
2001-01-09, 01:11:00,VALID,917.314,VALID,0,VALID,91.7704,VALID,-0.0509425,VALID,17.6996,VALID,197,VALID,1.29956,
2001-01-09, 01:12:00,VALID,917.305,VALID,0,VALID,91.6967,VALID,-0.0169808,VALID,17.719,VALID,199,VALID,1.32921,
2001-01-09, 01:13:00,VALID,917.284,VALID,0,VALID,91.8213,VALID,0,VALID,17.7352,VALID,202,VALID,1.2372,
2001-01-09, 01:14:00,VALID,917.264,VALID,0,VALID,91.8238,VALID,-0.0339617,VALID,17.7255,VALID,201,VALID,1.17235,
2001-01-09, 01:15:00,VALID,917.261,VALID,0,VALID,92.04,VALID,0,VALID,17.7485,VALID,194,VALID,1.44572,
2001-01-09, 01:16:00,VALID,917.233,VALID,0,VALID,92.0019,VALID,-0.0169808,VALID,17.7614,VALID,180,VALID,1.19732,
2001-01-09, 01:17:00,VALID,917.226,VALID,0,VALID,91.9866,VALID,0,VALID,17.7548,VALID,169,VALID,1.06733,
2001-01-09, 01:18:00,VALID,917.208,VALID,0,VALID,91.9599,VALID,-0.0169808,VALID,17.7128,VALID,166,VALID,1.36402,
2001-01-09, 01:19:00,VALID,917.207,VALID,0,VALID,91.993,VALID,-0.0339617,VALID,17.6934,VALID,172,VALID,1.16047,
2001-01-09, 01:20:00,VALID,917.209,VALID,0,VALID,92.1468,VALID,-0.0509425,VALID,17.6904,VALID,184,VALID,1.01709,
2001-01-09, 01:21:00,VALID,917.197,VALID,0,VALID,92.0756,VALID,0,VALID,17.6669,VALID,196,VALID,0.97309,
2001-01-09, 01:22:00,VALID,917.174,VALID,0,VALID,92.2498,VALID,-0.0509425,VALID,17.6706,VALID,203,VALID,1.19922,
2001-01-09, 01:23:00,VALID,917.145,VALID,0,VALID,92.1417,VALID,-0.0339617,VALID,17.6807,VALID,197,VALID,1.27131,
2001-01-09, 01:24:00,VALID,917.122,VALID,0,VALID,91.7742,VALID,-0.0169808,VALID,17.69,VALID,190,VALID,0.911184,
2001-01-09, 01:25:00,VALID,917.104,VALID,0,VALID,91.4309,VALID,-0.0169808,VALID,17.6934,VALID,191,VALID,0.942634,
2001-01-09, 01:26:00,VALID,917.08,VALID,0,VALID,91.3622,VALID,-0.0339617,VALID,17.6874,VALID,192,VALID,0.745404,
2001-01-09, 01:27:00,VALID,917.063,VALID,0,VALID,91.4258,VALID,-0.0169808,VALID,17.6676,VALID,200,VALID,1.09206,
2001-01-09, 01:28:00,VALID,917.052,VALID,0,VALID,91.2669,VALID,-0.0339617,VALID,17.6678,VALID,197,VALID,1.19911,
2001-01-09, 01:29:00,VALID,917.05,VALID,0,VALID,91.3139,VALID,-0.0169808,VALID,17.6646,VALID,195,VALID,1.3562,
2001-01-09, 01:30:00,VALID,917.037,VALID,0,VALID,91.1499,VALID,-0.0509425,VALID,17.6643,VALID,186,VALID,0.961155,
2001-01-09, 01:31:00,VALID,917.038,VALID,0,VALID,91.1359,VALID,-0.0169808,VALID,17.6542,VALID,186,VALID,0.699436,
2001-01-09, 01:32:00,VALID,917.039,VALID,0,VALID,91.3546,VALID,-0.0169808,VALID,17.6514,VALID,191,VALID,0.717803,
2001-01-09, 01:33:00,VALID,917.026,VALID,0,VALID,91.4004,VALID,-0.0169808,VALID,17.6385,VALID,185,VALID,0.844161,
2001-01-09, 01:34:00,VALID,917.029,VALID,0,VALID,91.3711,VALID,-0.0509425,VALID,17.6549,VALID,177,VALID,0.936161,
2001-01-09, 01:35:00,VALID,917.016,VALID,0,VALID,91.1918,VALID,-0.0169808,VALID,17.6383,VALID,177,VALID,0.828355,
2001-01-09, 01:36:00,VALID,917.007,VALID,0,VALID,91.6026,VALID,-0.0169808,VALID,17.5965,VALID,176,VALID,0.812922,
2001-01-09, 01:37:00,VALID,917.007,VALID,0,VALID,91.9535,VALID,0,VALID,17.5545,VALID,183,VALID,0.708826,
2001-01-09, 01:38:00,VALID,917.014,VALID,0,VALID,92.4609,VALID,-0.0169808,VALID,17.4865,VALID,195,VALID,0.735596,
2001-01-09, 01:39:00,VALID,917.017,VALID,0,VALID,92.2295,VALID,-0.0339617,VALID,17.4381,VALID,222,VALID,0.56467,
2001-01-09, 01:40:00,VALID,917.01,VALID,0,VALID,92.0108,VALID,0,VALID,17.3769,VALID,221,VALID,0.844618,
2001-01-09, 01:41:00,VALID,916.99,VALID,0,VALID,92.8259,VALID,0,VALID,17.3094,VALID,205,VALID,0.702415,
2001-01-09, 01:42:00,VALID,916.977,VALID,0,VALID,93.2391,VALID,0,VALID,17.2284,VALID,179,VALID,0.802837,
2001-01-09, 01:43:00,VALID,916.966,VALID,0,VALID,92.8386,VALID,-0.0339617,VALID,17.1481,VALID,171,VALID,0.714286,
2001-01-09, 01:44:00,VALID,916.942,VALID,0,VALID,93.7516,VALID,-0.0509425,VALID,17.0704,VALID,170,VALID,0.845129,
2001-01-09, 01:45:00,VALID,916.909,VALID,0,VALID,93.8838,VALID,0,VALID,16.9804,VALID,165,VALID,0.90266,
2001-01-09, 01:46:00,VALID,916.897,VALID,0,VALID,94.657,VALID,-0.0509425,VALID,16.9154,VALID,169,VALID,0.931799,
2001-01-09, 01:47:00,VALID,916.88,VALID,0,VALID,95.2915,VALID,-0.0849042,VALID,16.9189,VALID,171,VALID,0.968994,
2001-01-09, 01:48:00,VALID,916.876,VALID,0,VALID,94.5565,VALID,-0.0679233,VALID,16.8769,VALID,151,VALID,0.755208,
2001-01-09, 01:49:00,VALID,916.858,VALID,0,VALID,94.2818,VALID,-0.0509425,VALID,16.8029,VALID,157,VALID,0.880859,
2001-01-09, 01:50:00,VALID,916.861,VALID,0,VALID,94.8719,VALID,-0.0509425,VALID,16.7772,VALID,157,VALID,0.793324,
2001-01-09, 01:51:00,VALID,916.856,VALID,0,VALID,93.8749,VALID,0.0509425,VALID,16.6916,VALID,148,VALID,0.55037,
2001-01-09, 01:52:00,VALID,916.841,VALID,0,VALID,93.6626,VALID,0.0679233,VALID,16.5754,VALID,157,VALID,0.529241,
2001-01-09, 01:53:00,VALID,916.834,VALID,0,VALID,94.3785,VALID,0.0169808,VALID,16.5244,VALID,162,VALID,0.498162,
2001-01-09, 01:54:00,VALID,916.815,VALID,0,VALID,94.3569,VALID,0.0169808,VALID,16.4564,VALID,159,VALID,0.504012,
2001-01-09, 01:55:00,VALID,916.803,VALID,0,VALID,95.4606,VALID,0.0339617,VALID,16.4142,VALID,171,VALID,0.730785,
2001-01-09, 01:56:00,VALID,916.789,VALID,0,VALID,96.2439,VALID,0.0509425,VALID,16.4467,VALID,177,VALID,0.598877,
2001-01-09, 01:57:00,VALID,916.782,VALID,0,VALID,96.4334,VALID,0,VALID,16.4757,VALID,179,VALID,0.705078,
2001-01-09, 01:58:00,VALID,916.775,VALID,0,VALID,96.7182,VALID,0.0679233,VALID,16.5207,VALID,181,VALID,0.76237,
2001-01-09, 01:59:00,VALID,916.756,VALID,0,VALID,96.5199,VALID,0.0679233,VALID,16.5496,VALID,178,VALID,0.611742,
2001-01-09, 02:00:00,VALID,916.752,VALID,0,VALID,96.4092,VALID,0.0849042,VALID,16.5724,VALID,182,VALID,0.701686,
2001-01-09, 02:01:00,VALID,916.737,VALID,0,VALID,96.5504,VALID,0.0679233,VALID,16.598,VALID,199,VALID,0.759152,
2001-01-09, 02:02:00,VALID,916.717,VALID,0,VALID,96.5021,VALID,0.0339617,VALID,16.6408,VALID,194,VALID,0.769301,
2001-01-09, 02:03:00,VALID,916.711,VALID,0,VALID,96.338,VALID,0.0509425,VALID,16.6567,VALID,195,VALID,0.641681,
2001-01-09, 02:04:00,VALID,916.693,VALID,0,VALID,96.1626,VALID,0.0849042,VALID,16.6727,VALID,196,VALID,0.505279,
2001-01-09, 02:05:00,VALID,916.681,VALID,0,VALID,95.748,VALID,0.0509425,VALID,16.6731,VALID,192,VALID,0.429932,
2001-01-09, 02:06:00,VALID,916.653,VALID,0,VALID,95.7162,VALID,-0.0509425,VALID,16.6515,VALID,191,VALID,0.681424,
2001-01-09, 02:07:00,VALID,916.64,VALID,0,VALID,96.4042,VALID,-0.0169808,VALID,16.6866,VALID,194,VALID,1.03906,
2001-01-09, 02:08:00,VALID,916.637,VALID,0,VALID,96.2923,VALID,-0.0339617,VALID,16.7583,VALID,195,VALID,1.05871,
2001-01-09, 02:09:00,VALID,916.632,VALID,0,VALID,96.0621,VALID,-0.0339617,VALID,16.7968,VALID,191,VALID,1.103,
2001-01-09, 02:10:00,VALID,916.619,VALID,0,VALID,95.776,VALID,-0.0169808,VALID,16.8808,VALID,188,VALID,0.990179,
2001-01-09, 02:11:00,VALID,916.617,VALID,0,VALID,94.8312,VALID,-0.0679233,VALID,16.9294,VALID,179,VALID,0.632353,
2001-01-09, 02:12:00,VALID,916.612,VALID,0,VALID,94.2869,VALID,-0.0339617,VALID,16.8967,VALID,171,VALID,0.584248,
2001-01-09, 02:13:00,VALID,916.603,VALID,0,VALID,94.4802,VALID,-0.0849042,VALID,16.884,VALID,174,VALID,0.688133,
2001-01-09, 02:14:00,VALID,916.586,VALID,0,VALID,94.9291,VALID,-0.0849042,VALID,16.8747,VALID,175,VALID,0.73999,
2001-01-09, 02:15:00,VALID,916.557,VALID,0,VALID,95.055,VALID,-0.0679233,VALID,16.8551,VALID,174,VALID,0.771267,
2001-01-09, 02:16:00,VALID,916.537,VALID,0,VALID,95.1872,VALID,-0.0169808,VALID,16.8386,VALID,175,VALID,0.725911,
2001-01-09, 02:17:00,VALID,916.527,VALID,0,VALID,95.3436,VALID,-0.0339617,VALID,16.836,VALID,175,VALID,0.629735,
2001-01-09, 02:18:00,VALID,916.521,VALID,0,VALID,95.4288,VALID,-0.0679233,VALID,16.8198,VALID,192,VALID,0.57463,
2001-01-09, 02:19:00,VALID,916.499,VALID,0,VALID,95.4619,VALID,-0.0339617,VALID,16.8035,VALID,175,VALID,0.671652,
2001-01-09, 02:20:00,VALID,916.487,VALID,0,VALID,95.0931,VALID,-0.0339617,VALID,16.7675,VALID,166,VALID,0.898897,
2001-01-09, 02:21:00,VALID,916.47,VALID,0,VALID,95.3767,VALID,-0.0169808,VALID,16.7518,VALID,167,VALID,0.904561,
2001-01-09, 02:22:00,VALID,916.463,VALID,0,VALID,95.7366,VALID,-0.0169808,VALID,16.7553,VALID,171,VALID,0.896326,
2001-01-09, 02:23:00,VALID,916.456,VALID,0,VALID,95.6425,VALID,-0.0339617,VALID,16.7583,VALID,171,VALID,0.944336,
2001-01-09, 02:24:00,VALID,916.456,VALID,0,VALID,95.6374,VALID,-0.0679233,VALID,16.7645,VALID,173,VALID,0.895399,
2001-01-09, 02:25:00,VALID,916.451,VALID,0,VALID,95.3894,VALID,-0.0169808,VALID,16.7708,VALID,174,VALID,0.777344,
2001-01-09, 02:26:00,VALID,916.446,VALID,0,VALID,95.041,VALID,-0.0509425,VALID,16.752,VALID,170,VALID,0.805871,
2001-01-09, 02:27:00,VALID,916.43,VALID,0,VALID,94.3111,VALID,-0.0679233,VALID,16.6612,VALID,164,VALID,0.79153,
2001-01-09, 02:28:00,VALID,916.42,VALID,0,VALID,94.2844,VALID,-0.0509425,VALID,16.5678,VALID,160,VALID,0.86808,
2001-01-09, 02:29:00,VALID,916.402,VALID,0,VALID,95.2267,VALID,-0.0509425,VALID,16.5161,VALID,162,VALID,0.983686,
2001-01-09, 02:30:00,VALID,916.385,VALID,0,VALID,95.8828,VALID,-0.0339617,VALID,16.5131,VALID,165,VALID,0.697635,
2001-01-09, 02:31:00,VALID,916.366,VALID,0,VALID,94.9838,VALID,-0.0679233,VALID,16.4548,VALID,146,VALID,0.563133,
2001-01-09, 02:32:00,VALID,916.341,VALID,0,VALID,94.6786,VALID,-0.0339617,VALID,16.3674,VALID,145,VALID,0.54248,
2001-01-09, 02:33:00,VALID,916.326,VALID,0,VALID,94.512,VALID,-0.0679233,VALID,16.3,VALID,148,VALID,0.341363,
2001-01-09, 02:34:00,VALID,916.316,VALID,0,VALID,95.3716,VALID,-0.0509425,VALID,16.2581,VALID,157,VALID,0.498915,
2001-01-09, 02:35:00,VALID,916.299,VALID,0,VALID,96.0723,VALID,-0.0339617,VALID,16.271,VALID,159,VALID,0.471117,
2001-01-09, 02:36:00,VALID,916.284,VALID,0,VALID,95.8523,VALID,0.0339617,VALID,16.2633,VALID,158,VALID,0.207031,
2001-01-09, 02:37:00,VALID,916.269,VALID,0,VALID,95.2406,VALID,0.0339617,VALID,16.1923,VALID,157,VALID,0.0216518,
2001-01-09, 02:38:00,VALID,916.26,VALID,0,VALID,95.9985,VALID,0.0169808,VALID,16.1763,VALID,157,VALID,0.762868,
2001-01-09, 02:39:00,VALID,916.234,VALID,0,VALID,96.2935,VALID,0.0509425,VALID,16.1729,VALID,152,VALID,0.476985,
2001-01-09, 02:40:00,VALID,916.225,VALID,0,VALID,96.5084,VALID,0.0679233,VALID,16.1955,VALID,154,VALID,0.0491976,
2001-01-09, 02:41:00,VALID,916.225,VALID,0,VALID,96.2071,VALID,0.0339617,VALID,16.2056,VALID,155,VALID,0,
2001-01-09, 02:42:00,VALID,916.224,VALID,0,VALID,96.1486,VALID,0.0339617,VALID,16.2054,VALID,155,VALID,0,
2001-01-09, 02:43:00,VALID,916.214,VALID,0,VALID,96.3495,VALID,0.0169808,VALID,16.2278,VALID,155,VALID,0,
2001-01-09, 02:44:00,VALID,916.206,VALID,0,VALID,96.4143,VALID,0.0679233,VALID,16.2534,VALID,155,VALID,0.0497159,
2001-01-09, 02:45:00,VALID,916.19,VALID,0,VALID,95.8675,VALID,0.0679233,VALID,16.3085,VALID,155,VALID,0.337788,
2001-01-09, 02:46:00,VALID,916.154,VALID,0,VALID,95.1504,VALID,0.0169808,VALID,16.299,VALID,155,VALID,0.0337054,
2001-01-09, 02:47:00,VALID,916.137,VALID,0,VALID,95.5674,VALID,0.0339617,VALID,16.3281,VALID,155,VALID,0.046875,
2001-01-09, 02:48:00,VALID,916.113,VALID,0,VALID,95.6399,VALID,0.0169808,VALID,16.3733,VALID,155,VALID,0.0407517,
2001-01-09, 02:49:00,VALID,916.105,VALID,0,VALID,95.2928,VALID,0.0679233,VALID,16.4411,VALID,161,VALID,0.171453,
2001-01-09, 02:50:00,VALID,916.101,VALID,0,VALID,94.676,VALID,0.0169808,VALID,16.5022,VALID,174,VALID,0.203369,
2001-01-09, 02:51:00,VALID,916.091,VALID,0,VALID,94.1738,VALID,-0.0339617,VALID,16.5454,VALID,180,VALID,0.231988,
2001-01-09, 02:52:00,VALID,916.1,VALID,0,VALID,93.641,VALID,0,VALID,16.5714,VALID,157,VALID,0.699002,
2001-01-09, 02:53:00,VALID,916.071,VALID,0,VALID,93.0878,VALID,-0.0509425,VALID,16.5809,VALID,154,VALID,0.0397727,
2001-01-09, 02:54:00,VALID,916.068,VALID,0,VALID,92.8119,VALID,-0.0339617,VALID,16.5908,VALID,167,VALID,0.0641447,
2001-01-09, 02:55:00,VALID,916.059,VALID,0,VALID,92.733,VALID,-0.0339617,VALID,16.571,VALID,183,VALID,0.177902,
2001-01-09, 02:56:00,VALID,916.069,VALID,0,VALID,92.8068,VALID,-0.0169808,VALID,16.5585,VALID,182,VALID,0.403952,
2001-01-09, 02:57:00,VALID,916.06,VALID,0,VALID,93.0382,VALID,-0.0849042,VALID,16.5327,VALID,182,VALID,0.350929,
2001-01-09, 02:58:00,VALID,916.05,VALID,0,VALID,92.9149,VALID,-0.0679233,VALID,16.5067,VALID,181,VALID,0.122889,
2001-01-09, 02:59:00,VALID,916.044,VALID,0,VALID,92.8424,VALID,-0.0509425,VALID,16.4746,VALID,181,VALID,0.10791,
2001-01-09, 03:00:00,VALID,916.038,VALID,0,VALID,93.0713,VALID,-0.0679233,VALID,16.4356,VALID,180,VALID,0.10829,
2001-01-09, 03:01:00,VALID,916.033,VALID,0,VALID,92.9072,VALID,-0.0169808,VALID,16.4485,VALID,161,VALID,0.298177,
2001-01-09, 03:02:00,VALID,916.022,VALID,0,VALID,92.3401,VALID,-0.0169808,VALID,16.4905,VALID,108,VALID,0.428741,
2001-01-09, 03:03:00,VALID,916.023,VALID,0,VALID,91.8238,VALID,0,VALID,16.5202,VALID,101,VALID,0.144737,
2001-01-09, 03:04:00,VALID,916.018,VALID,0,VALID,91.8976,VALID,-0.0509425,VALID,16.5749,VALID,97,VALID,0.111384,
2001-01-09, 03:05:00,VALID,916.02,VALID,0,VALID,91.5899,VALID,-0.0169808,VALID,16.6199,VALID,97,VALID,0.367188,
2001-01-09, 03:06:00,VALID,916.007,VALID,0,VALID,91.2809,VALID,0.0509425,VALID,16.6797,VALID,97,VALID,0.188978,
2001-01-09, 03:07:00,VALID,916.015,VALID,0,VALID,90.3424,VALID,0.0509425,VALID,16.7127,VALID,97,VALID,0,
2001-01-09, 03:08:00,VALID,915.99,VALID,0,VALID,91.0799,VALID,0.0509425,VALID,16.6965,VALID,102,VALID,0.102295,
2001-01-09, 03:09:00,VALID,915.968,VALID,0,VALID,91.2135,VALID,0.0509425,VALID,16.6993,VALID,105,VALID,0.243707,
2001-01-09, 03:10:00,VALID,915.955,VALID,0,VALID,90.8956,VALID,0.0849042,VALID,16.7187,VALID,120,VALID,0.236328,
2001-01-09, 03:11:00,VALID,915.932,VALID,0,VALID,91.0456,VALID,0.0509425,VALID,16.7284,VALID,120,VALID,0.0722064,
2001-01-09, 03:12:00,VALID,915.913,VALID,0,VALID,90.8549,VALID,0.101885,VALID,16.7667,VALID,120,VALID,0.351357,
2001-01-09, 03:13:00,VALID,915.897,VALID,0,VALID,90.0054,VALID,0.0849042,VALID,16.7869,VALID,121,VALID,0.365625,
2001-01-09, 03:14:00,VALID,915.875,VALID,0,VALID,90.7264,VALID,0.0849042,VALID,16.7381,VALID,149,VALID,0.342601,
2001-01-09, 03:15:00,VALID,915.85,VALID,0,VALID,90.6679,VALID,0.0849042,VALID,16.7122,VALID,154,VALID,0.181166,
2001-01-09, 03:16:00,VALID,915.82,VALID,0,VALID,90.9998,VALID,0.101885,VALID,16.6569,VALID,162,VALID,0,
2001-01-09, 03:17:00,VALID,915.775,VALID,0,VALID,91.4055,VALID,0.0509425,VALID,16.6152,VALID,149,VALID,0,
2001-01-09, 03:18:00,VALID,915.756,VALID,0,VALID,91.3305,VALID,0.101885,VALID,16.5898,VALID,133,VALID,0,
2001-01-09, 03:19:00,VALID,915.737,VALID,0,VALID,91.6573,VALID,0.0509425,VALID,16.5736,VALID,124,VALID,0.22526,
2001-01-09, 03:20:00,VALID,915.709,VALID,0,VALID,91.5593,VALID,0.0509425,VALID,16.6025,VALID,116,VALID,0.952178,
2001-01-09, 03:21:00,VALID,915.695,VALID,0,VALID,90.8142,VALID,-0.0169808,VALID,16.6102,VALID,128,VALID,0.805715,
2001-01-09, 03:22:00,VALID,915.698,VALID,0,VALID,91.7946,VALID,-0.0509425,VALID,16.6104,VALID,125,VALID,0.698214,
2001-01-09, 03:23:00,VALID,915.693,VALID,0,VALID,91.408,VALID,-0.0509425,VALID,16.6879,VALID,130,VALID,0.323529,
2001-01-09, 03:24:00,VALID,915.694,VALID,0,VALID,91.1702,VALID,-0.0679233,VALID,16.7299,VALID,141,VALID,0.320946,
2001-01-09, 03:25:00,VALID,915.664,VALID,0,VALID,90.846,VALID,-0.0339617,VALID,16.7593,VALID,140,VALID,0.390625,
2001-01-09, 03:26:00,VALID,915.641,VALID,0,VALID,90.8371,VALID,-0.0169808,VALID,16.7781,VALID,136,VALID,0.0566406,
2001-01-09, 03:27:00,VALID,915.605,VALID,0,VALID,90.4556,VALID,-0.0169808,VALID,16.7946,VALID,187,VALID,0.351997,
2001-01-09, 03:28:00,VALID,915.571,VALID,0,VALID,90.1644,VALID,-0.0339617,VALID,16.7591,VALID,216,VALID,0.416884,
2001-01-09, 03:29:00,VALID,915.547,VALID,0,VALID,90.832,VALID,-0.0679233,VALID,16.678,VALID,237,VALID,0.655066,
2001-01-09, 03:30:00,VALID,915.543,VALID,0,VALID,91.7666,VALID,-0.0849042,VALID,16.6138,VALID,263,VALID,0.542763,
2001-01-09, 03:31:00,VALID,915.532,VALID,0,VALID,92.5982,VALID,-0.0339617,VALID,16.5878,VALID,258,VALID,0.349777,