                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/19 00:00,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 00:10,   15.1,   13.9,    8.5,  999.0,    2.7,    4.9,    2.2,    3.0,    1.9,  999.0,    1.7,  999.0,    6.7,  999.0,    5.5,    2.0,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 00:20,   17.1,   14.8,    8.0,  999.0,    6.1,    3.0,    9.1,    1.6,   -0.2,  999.0,  999.0,    6.3,    6.9,    8.0,    8.7,  999.0,    8.8,    7.4,    5.8,    6.2,    6.7,    7.7,    9.9,   11.7,    8.6,    9.7,    8.4,    3.1,    2.2,   -1.8
2006/04/19 00:30,   24.1,   20.2,   26.5,   18.5,   17.7,   14.2,   12.8,   12.6,   19.8,   15.5,   15.6,   15.0,   13.7,   13.8,   13.8,   12.3,   13.3,   12.9,   12.5,   12.5,   12.1,   12.3,   19.3,  999.0,   12.6,   11.0,    8.2,    3.8,    1.7,   -2.6
2006/04/19 00:40,   34.0,   30.5,   27.4,   25.8,   24.5,   21.9,   20.5,   19.7,   18.8,   17.7,   16.4,   14.8,   14.4,   13.3,   12.3,   10.1,    8.5,   10.1,    9.4,    8.0,    6.5,    7.2,   10.0,    9.2,    5.3,    3.3,   -0.2,   -2.8,  999.0,  999.0
2006/04/19 00:50,   29.6,   27.5,   24.2,   20.9,   19.3,   18.3,   15.6,   14.0,   12.3,    9.9,    9.5,    9.6,   10.3,    9.3,    8.7,    8.0,    6.9,    8.3,    7.2,    6.9,    6.0,    5.8,    6.6,    9.8,    3.0,    0.9,   -0.8,   -4.3,    0.4,    5.0
2006/04/19 01:00,  999.0,   16.8,  999.0,   14.9,  999.0,  999.0,    7.9,    5.3,    5.6,    6.7,    2.9,    6.2,    5.1,    3.1,    5.4,  999.0,   -0.5,   -3.6,  999.0,  999.0,   -1.6,  999.0,  999.0,    1.9,    0.2,  999.0,    4.6,    6.5,    6.1,    5.5
2006/04/19 01:10,   20.0,   17.2,   16.4,   14.2,   11.7,    6.9,    9.2,    6.9,    6.9,    7.2,    3.6,    3.1,    7.3,    6.0,    6.8,  999.0,    2.7,    1.2,    0.5,    2.3,    1.8,    2.8,    5.9,    6.4,    4.1,    6.8,    6.6,    5.3,    4.2,    3.7
2006/04/19 01:20,   28.8,   26.1,   19.1,   17.4,   16.3,   13.1,   12.5,   13.4,   12.4,   12.5,    9.8,    9.3,   12.4,    8.4,   13.0,   10.9,   10.8,    7.5,   10.9,    7.8,    7.0,    6.1,   10.2,    9.7,    5.2,    3.4,    2.6,    2.9,    3.0,    3.0
2006/04/19 01:30,   30.4,   27.1,   24.9,   23.8,   23.0,   22.1,   20.6,   19.6,   17.0,   18.5,   18.7,   18.4,   18.1,   17.7,   17.1,   17.0,   16.4,   15.5,   15.6,   15.2,   14.5,   14.1,   18.9,   15.7,    8.3,    6.9,    6.6,   11.2,   13.5,   16.7
2006/04/19 01:40,   34.8,   31.4,   28.9,   27.7,   26.2,   24.7,   23.0,   22.1,   22.4,   21.7,   21.1,   20.6,   20.5,   19.8,   19.6,   19.2,   18.9,   19.1,   18.2,   18.5,   18.5,   22.7,   24.0,   21.6,   20.6,   22.0,   22.5,   22.5,   21.6,   21.8
2006/04/19 01:50,   43.8,   44.1,   39.9,   38.6,   36.8,   35.5,   35.1,   34.0,   33.8,   33.4,   32.9,   32.3,   32.2,   31.9,   31.4,   32.3,   31.1,   30.7,   30.6,   29.9,   30.1,  999.0,  999.0,  999.0,   28.7,   27.0,   26.5,   25.5,   25.7,   25.1
2006/04/19 02:00,   48.4,   45.3,   42.9,   41.3,   39.8,   38.4,   37.5,   36.6,   35.7,   35.2,   34.2,   33.8,   33.2,   32.8,   31.9,   31.4,   30.8,   30.9,   30.0,   29.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 02:10,   49.2,   45.9,   43.7,   41.6,   40.2,   39.1,   37.8,   36.9,   36.2,   35.0,   34.6,   33.8,   33.4,   32.7,   32.2,   31.8,   31.2,   30.8,   30.7,   30.1,   32.0,  999.0,   38.9,   31.3,   28.3,   26.8,   25.7,   25.2,   24.5,   24.0
2006/04/19 02:20,   50.9,   47.4,   44.6,   42.8,   41.5,   40.6,   39.5,   38.3,   37.7,   37.0,   36.4,   35.7,   35.2,   34.6,   34.5,   33.9,   33.6,   32.8,   32.3,   32.3,   34.8,  999.0,   41.1,   34.0,   29.4,   27.1,   26.3,   24.6,   23.5,   23.6
2006/04/19 02:30,   52.0,   49.0,   46.4,   44.5,   43.0,   41.5,   40.8,   39.7,   38.9,   37.6,   37.2,   36.1,   35.6,   35.2,   35.0,   34.2,   33.6,   33.1,   32.5,   32.7,   36.3,  999.0,   39.6,   34.2,   28.4,   26.0,   26.2,   25.4,   24.8,   23.5
2006/04/19 02:40,   51.2,   47.6,   45.7,   43.4,   41.9,   40.5,   39.7,   38.7,   37.5,   36.7,   36.1,   35.2,   34.4,   33.7,   33.2,   32.6,   32.1,   31.5,   30.8,   31.1,   34.1,   36.7,   37.7,   31.8,   26.3,   25.2,   24.1,   23.7,   22.9,   23.1
2006/04/19 02:50,   48.8,   45.7,   43.2,   41.3,   39.8,   38.5,   37.0,   35.8,   35.1,   34.3,   33.6,   32.8,   32.4,   31.8,   31.0,   30.8,   30.0,   29.6,   29.1,   29.0,   32.1,  999.0,   37.1,   31.0,   26.7,   25.2,   23.6,   22.9,   22.1,   21.6
2006/04/19 03:00,   48.5,   45.2,   43.0,   41.3,   39.8,   38.7,   37.6,   36.4,   35.8,   34.8,   34.4,   33.9,   33.3,   33.0,   32.8,   32.1,   32.0,   31.1,   30.9,   30.8,   33.2,  999.0,   38.7,   32.7,   26.8,   25.2,   24.7,   24.1,   24.7,   23.5
2006/04/19 03:10,   48.5,   45.1,   42.8,   40.7,   39.2,   38.1,   37.0,   36.1,   35.2,   34.4,   33.6,   32.8,   32.6,   31.9,   31.2,   30.6,   30.7,   30.3,   29.4,   29.6,   32.5,  999.0,  999.0,   34.8,   28.5,   27.6,   26.8,   25.8,  999.0,   25.7
2006/04/19 03:20,   50.7,   47.5,   45.4,   43.5,   41.7,   41.0,   39.9,   39.4,   38.6,   37.5,   36.7,   36.2,   35.9,   35.4,   34.8,   34.2,   33.4,   32.8,   32.6,   32.7,   35.4,  999.0,   41.5,   36.4,   29.3,   26.7,   27.1,   26.5,   25.4,   25.5
2006/04/19 03:30,   50.7,   47.9,   45.2,   43.3,   41.7,   40.5,   39.6,   38.5,   37.5,   36.8,   36.2,   35.3,   34.3,   34.1,   33.6,   33.0,   32.5,   31.9,   31.4,   32.2,   35.3,  999.0,   39.4,   34.7,   29.4,   27.2,   25.7,   25.0,   24.1,   25.0
2006/04/19 03:40,   50.3,   47.3,   44.6,   42.9,   41.3,   40.0,   38.7,   37.8,   36.6,   35.8,   35.2,   34.5,   33.6,   32.9,   32.3,   31.8,   31.2,   30.4,   30.2,   30.5,   33.6,  999.0,   39.5,   35.4,   27.7,   26.4,   25.5,   24.5,   23.9,   23.8
2006/04/19 03:50,   45.7,   43.5,   41.3,   38.1,   37.3,   35.6,   34.8,   33.6,   32.6,   31.7,   31.4,   30.6,   29.8,   29.2,   28.5,   28.1,   27.6,   27.0,   26.4,   26.7,   28.8,  999.0,  999.0,  999.0,  999.0,   25.2,   24.4,   23.1,   22.6,   22.7
2006/04/19 04:00,   44.4,   41.2,   38.8,   36.8,   35.4,   34.0,   32.9,   32.1,   31.0,   30.2,   29.1,   28.8,   28.2,   27.4,   26.9,   26.1,   25.6,   25.4,   24.9,   24.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 04:10,   43.7,   40.1,   38.0,   36.0,   34.5,   33.6,   32.4,   31.4,   30.3,   29.5,   28.9,   28.3,   27.8,   27.2,   26.7,   26.1,   25.5,   25.0,   24.5,   24.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 04:20,   42.5,   39.2,   36.9,   34.9,   33.4,   32.1,   30.8,   29.8,   28.7,   28.1,   27.5,   26.6,   26.0,   25.5,   24.8,   24.1,   23.7,   23.0,   22.6,   22.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 04:30,   40.2,   36.9,   34.5,   32.8,   31.1,   30.1,   29.0,   27.7,   27.1,   25.9,   25.3,   24.7,   24.7,   23.8,   22.7,   22.6,   22.2,   21.9,   21.3,   21.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 04:40,   38.3,   35.0,   32.8,   30.7,   29.5,   28.2,   26.9,   26.0,   25.1,   24.6,   24.0,   23.7,   23.0,   22.8,   22.3,   21.8,   21.4,   20.9,   20.5,   20.3,   20.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 04:50,   37.3,   34.3,   32.0,   30.1,   28.6,   27.6,   26.2,   24.9,   24.3,   23.8,   23.1,   22.6,   21.8,   21.6,   20.8,   20.7,   20.2,   20.0,   19.4,   19.2,   19.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 05:00,   36.1,   33.1,   30.9,   28.7,   27.5,   26.3,   25.2,   23.9,   23.3,   22.7,   22.3,   21.9,   21.4,   20.9,   20.5,   20.3,   19.8,   19.5,   19.2,   19.3,   19.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 05:10,   37.2,   33.3,   31.6,   29.7,   28.4,   27.6,   25.5,   24.7,   23.3,   23.4,   22.3,   21.8,   21.2,   21.1,   19.8,   19.6,   19.3,   19.0,   18.4,   18.2,   18.2,   19.8,  999.0,  999.0,  999.0,   13.8,   14.2,   13.6,   13.4,   12.7
2006/04/19 05:20,  999.0,   28.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.4,   13.7,   11.9,   12.7,   12.7,   12.6,   12.2,   11.9,   11.5,   10.8,   11.9,   10.7,  999.0,   13.1,    9.9,   10.8,   11.6,   12.4,   12.4,   13.5
2006/04/19 05:30,   24.9,   21.2,  999.0,  999.0,   22.0,   21.9,  999.0,   15.5,  999.0,   11.3,   11.3,   11.0,   10.3,    9.8,   10.2,    9.4,    8.9,    9.0,    8.4,    8.1,    7.9,    8.0,   13.5,   12.4,   10.2,   11.9,   13.0,   13.1,   13.8,   13.0
2006/04/19 05:40,   25.4,   22.4,  999.0,   23.7,   22.0,   21.0,  999.0,  999.0,   14.3,   13.2,   12.3,   12.3,   12.7,   12.2,   11.9,   11.8,   11.6,   11.4,   11.4,   11.2,   11.5,   12.1,   17.9,   15.8,   12.4,   13.5,   14.0,   13.8,   13.6,   12.7
2006/04/19 05:50,   24.9,   20.9,   27.1,  999.0,  999.0,  999.0,  999.0,   13.5,   13.2,   13.2,   13.1,   13.6,   13.4,   12.3,   12.3,   12.3,   12.7,   12.8,   13.0,   13.4,   13.5,   16.1,   20.9,   18.1,   14.8,   15.1,   14.0,   13.2,   12.7,   11.8
2006/04/19 06:00,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   18.6,   17.1,   16.5,   16.4,   16.5,   16.4,   16.8,   16.5,   16.9,   16.9,   17.3,   17.4,   17.2,   17.6,   18.2,   21.4,   25.2,   18.9,   15.9,   15.0,   14.6,   13.8,   12.5,   11.7
2006/04/19 06:10,   27.6,   25.1,   23.9,   22.1,   21.3,   20.4,   20.8,   19.5,   19.8,   19.2,   19.2,   19.0,   19.4,   19.7,   19.6,   19.7,   20.2,   20.4,   20.4,   20.5,   20.4,   22.3,  999.0,   20.5,   16.7,   15.9,   14.6,   13.5,   12.4,   11.1
2006/04/19 06:20,   31.3,   28.9,   26.8,   25.4,   24.5,   23.4,   22.8,   22.5,   22.1,   22.0,   21.7,   21.7,   21.7,   21.3,   21.4,   21.0,   20.9,   20.8,   20.8,   20.7,   20.3,   21.6,   23.9,   20.1,   15.9,   14.2,   12.8,   11.6,   10.2,    9.5
2006/04/19 06:30,   30.9,   27.4,   25.5,   23.7,   22.8,   21.2,   20.7,   19.6,   19.5,   19.6,   18.6,   18.5,   18.6,   18.6,   18.8,   18.9,   18.7,   18.9,   18.5,   18.6,   18.0,   18.2,   22.0,   18.5,   12.6,   11.1,   11.2,   10.1,   10.2,    9.8
2006/04/19 06:40,   23.9,   21.1,   19.1,   18.2,   16.6,   16.0,   15.5,   14.6,   14.4,   14.1,   14.4,   14.5,   15.2,   15.8,   16.1,   16.0,   15.9,   15.6,   15.7,   15.9,   16.1,   16.6,   21.1,   15.4,   13.1,   12.6,   12.4,   11.5,   11.2,   10.6
2006/04/19 06:50,   20.9,   17.9,   16.7,   16.1,   16.5,   15.5,   15.1,   14.9,   15.7,   15.6,   16.0,   16.8,   17.0,   16.8,   17.0,   17.3,   17.6,   18.3,   18.4,   18.6,   18.8,   19.5,   23.4,   17.3,   14.9,   14.7,   14.1,   12.8,   11.9,   10.9
2006/04/19 07:00,   25.6,   22.7,   20.8,   19.7,   19.6,   19.6,   18.4,   19.3,   19.4,   19.3,   19.8,   19.9,   20.5,   20.2,   20.8,   20.9,   20.8,   21.1,   21.4,   21.6,   21.4,   22.7,   26.4,   19.6,   15.1,   12.9,   12.1,   11.7,   10.8,    9.8
2006/04/19 07:10,   28.6,   25.8,   24.0,   22.9,   22.1,   21.4,   21.0,   20.6,   20.7,   20.4,   20.2,   20.1,   19.9,   19.8,   19.5,   19.4,   19.1,   18.6,   18.5,   17.8,   17.4,   17.4,   20.8,   16.4,   11.8,   11.6,   11.1,   10.7,    9.9,    8.9
2006/04/19 07:20,   23.3,   19.6,   17.3,   15.2,   13.7,   13.1,   12.0,   10.9,   10.5,   10.7,   10.9,   10.1,   11.1,   11.2,   11.2,   11.4,   11.6,   12.1,   12.2,   12.0,   12.0,   11.6,   15.8,   11.7,    8.4,    8.5,    8.7,    8.3,    8.2,    6.9
2006/04/19 07:30,   11.2,   12.7,  999.0,    1.6,    4.9,  999.0,   -0.9,    0.7,   -1.2,  999.0,   -5.2,   -0.1,    1.0,    3.6,    5.1,    5.6,    6.2,    7.1,    7.1,    6.8,    7.8,    7.5,    8.6,   10.8,    5.9,    7.6,    7.8,    7.1,    7.2,    6.8
2006/04/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.3,   -2.6,   -2.0,   -1.2,    0.6,    1.8,    3.4,    4.4,    5.4,    6.2,    6.8,    8.1,   11.8,    7.4,    7.5,    8.6,    9.1,    8.5,    8.5
2006/04/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    2.5,    1.6,    2.0,    3.4,    2.3,    4.0,    5.8,    7.3,    8.6,    9.7,   10.6,   12.1,   12.3,   12.9,   13.0,   15.3,   17.9,   11.0,   11.0,   11.4,   10.9,   10.2,   10.0
2006/04/19 08:00,   10.6,    9.7,    7.3,    6.2,    7.2,    6.3,    6.7,    7.0,    7.8,    8.2,    8.7,   10.3,   10.6,   11.5,   12.2,   12.1,   12.2,   12.3,   13.0,   13.3,   14.1,   14.3,   18.1,   20.3,   12.4,   11.5,   11.1,   10.8,   10.2,    9.4
2006/04/19 08:10,   12.9,   11.2,   10.8,   10.1,   10.5,   10.2,   10.6,   10.7,   11.2,   11.8,   12.7,   13.2,   13.3,   13.6,   13.5,   13.5,   13.6,   13.3,   13.7,   13.7,   13.6,   13.2,   14.9,   17.7,   11.2,   10.7,   10.0,    9.2,    8.5,    7.8
2006/04/19 08:20,   17.1,   12.8,   10.6,    9.4,   10.5,   10.6,   10.8,   10.6,    8.7,    8.3,   11.1,   11.8,   11.7,   11.2,   11.3,    9.3,    9.5,    9.8,    9.7,    9.7,    9.6,    9.7,   10.4,   13.6,    6.4,    4.8,    4.3,    3.6,    3.7,    2.7
2006/04/19 08:30,  999.0,    8.9,    5.2,    3.5,    3.2,    1.5,    2.0,   -0.5,   -1.4,    0.7,   -0.9,  999.0,    1.3,  999.0,   -0.6,    0.3,    2.0,    0.3,   -1.1,   -0.1,    1.0,    0.8,    0.4,    2.7,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/04/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,   -2.8,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/04/19 08:50,  999.0,   10.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.1,   -3.6,   -6.1,    6.3,   -0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:00,  999.0,   10.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.5,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:10,  999.0,  999.0,    4.7,    5.1,  999.0,  999.0,   -0.8,  999.0,   -4.3,    5.8,    0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:20,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,    0.8,    3.6,  999.0,   -1.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:30,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    3.1,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:40,  999.0,   11.5,  999.0,   13.2,    5.5,  999.0,  999.0,   -4.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 09:50,  999.0,   11.8,   12.5,    7.2,    3.6,   -0.2,  999.0,  999.0,  999.0,    5.1,   -1.2,   -2.3,   -1.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 10:00,   18.4,   15.4,   12.7,  999.0,    6.5,    5.4,    3.9,   -2.1,  999.0,    6.2,   -2.3,   -1.0,   -1.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 10:10,   24.0,  999.0,   13.7,   10.3,  999.0,    6.1,  999.0,   -1.6,   -9.8,    6.1,   -0.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 10:20,   32.4,   15.2,   14.4,  999.0,  999.0,    5.2,   -1.1,   -1.3,   -3.0,   -2.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -6.4,  999.0
2006/04/19 10:30,   27.8,   15.4,   13.5,  999.0,  999.0,  999.0,   -0.9,   -1.6,  999.0,    7.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 10:40,   28.0,   15.3,   15.5,   11.9,    8.5,    4.9,   -1.7,  999.0,  999.0,    5.4,   -1.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 10:50,   29.3,   17.3,   13.3,   11.1,    7.2,  999.0,   -6.2,    4.8,   -1.1,    5.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:00,   30.1,   18.3,   12.6,    7.4,  999.0,    5.5,    2.7,   -1.9,  999.0,  999.0,    7.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:10,   34.9,  999.0,   12.4,   11.6,    6.3,    2.6,   -1.5,  999.0,  999.0,    3.6,  999.0,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:20,   31.4,   24.6,   17.0,   13.3,    8.8,  999.0,   -1.5,  999.0,  999.0,   -1.3,   -1.8,   -2.4,  999.0,   -4.7,   -3.2,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:30,   25.0,   26.8,   18.0,   14.2,   10.2,   -1.4,  999.0,   -3.2,   -0.3,    2.8,   -2.1,   -4.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:40,   25.2,   27.8,   19.7,   14.3,    9.7,  999.0,    1.6,    1.6,   -3.4,   -1.7,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 11:50,   27.6,   25.2,   17.4,   13.9,   10.5,    8.1,    4.5,    3.6,    3.8,    4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:00,   25.8,   25.9,   14.2,   15.6,   13.2,    7.4,    7.5,    3.6,    5.3,    2.5,    4.1,   -2.5,  999.0,   -0.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:10,   30.0,   21.4,   13.2,   12.9,   10.5,    7.7,    9.6,    6.1,    7.7,    0.4,    4.1,  999.0,  999.0,   -3.0,    1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:20,   30.6,   18.0,   14.5,   12.7,   12.3,   12.4,    8.6,    9.1,    5.0,    0.7,    6.4,  999.0,  999.0,   -0.8,   -1.6,   -2.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:30,   32.1,   19.0,   11.5,   11.6,    8.2,    7.6,    6.3,    5.2,    5.8,    3.5,   -1.3,   -0.5,  999.0,   -1.4,   -2.6,   -1.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:40,   31.3,   19.9,   10.3,   11.8,    6.1,    8.6,    1.1,    4.5,    3.5,    3.1,    1.9,   -3.6,  999.0,  999.0,  999.0,   -3.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 12:50,   28.1,   18.8,   16.4,   11.2,   11.4,    9.9,    8.3,    1.8,    7.8,    5.0,    2.8,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0,   -3.4,  999.0,   -3.7,  999.0,   -3.4,  999.0,   -4.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 13:00,   24.5,   19.7,   18.7,   17.7,   16.9,   14.1,    8.6,    8.7,    6.4,   10.5,    2.1,   -1.4,    6.3,   -0.6,   -0.9,   -0.4,  999.0,  999.0,    0.4,   -3.0,   -0.8,  999.0,   -3.4,   -2.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 13:10,   27.3,   23.3,   14.9,   17.6,   12.3,   14.6,    9.0,    4.4,    4.3,    4.5,    6.8,  999.0,    6.7,    3.6,   -1.3,    0.1,  999.0,  999.0,   -1.7,    0.8,    0.6,  999.0,  999.0,   -0.3,    0.8,  999.0,   -1.6,   -3.7,  999.0,  999.0
2006/04/19 13:20,   28.6,   19.5,   14.0,    8.6,   10.9,   11.7,    8.1,    5.6,    2.7,    1.8,    2.3,    2.7,    4.2,   -1.1,   -1.0,   -1.8,  999.0,  999.0,   -3.2,    0.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    5.4,    5.7
2006/04/19 13:30,   29.1,   27.8,   15.0,    8.4,    6.1,    9.0,    5.6,    4.9,    6.8,    1.7,   -1.1,    1.1,    4.1,    6.0,   -1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -1.1,   -0.6,   -1.8,    0.4,    0.8,    1.2,    2.1
2006/04/19 13:40,   28.8,   23.1,   12.2,   11.4,    6.3,   11.3,    9.7,    1.5,    1.2,    1.0,    5.0,    4.9,    4.9,    5.2,    2.5,   -0.4,   -2.1,   -2.4,  999.0,    1.2,    0.6,   -1.2,   -1.8,    1.0,   -1.8,    1.3,    6.9,    9.4,    9.5,    8.7
2006/04/19 13:50,   25.6,   18.3,   14.1,  999.0,    5.6,    1.3,    6.1,    2.9,    1.8,    5.1,    6.9,    6.1,    7.5,    7.7,    5.2,    1.9,  999.0,    2.1,    3.4,    3.0,    1.6,    1.9,    3.4,    7.1,    4.5,    2.2,   -1.9,    9.4,    6.1,    6.8
2006/04/19 14:00,   22.9,  999.0,   10.6,   20.1,   11.7,    0.2,   -0.4,    0.7,   -0.3,   -3.0,  999.0,    4.2,    3.1,   -5.4,  999.0,    4.7,  999.0,    2.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 14:10,   26.4,   14.4,   17.8,   13.5,   10.8,    1.2,    3.7,    0.7,    1.8,    0.5,  999.0,   -1.7,    4.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 14:20,   23.4,   18.6,   15.6,   11.1,    9.8,    1.5,    3.7,   -0.6,    0.9,    1.5,    5.2,   -1.3,   -0.3,    0.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 14:30,   25.5,   18.8,   17.1,   13.8,   10.2,    6.7,    2.4,    0.0,    0.0,   -5.7,    0.9,   -0.6,   -2.9,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 14:40,   22.4,   22.8,   15.7,   12.4,    9.5,    9.3,    3.9,    1.0,    5.0,    2.4,  999.0,    3.4,   -2.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 14:50,   26.5,   21.6,   14.6,   14.4,   12.9,    8.2,   11.5,    8.8,    7.8,   -2.0,    2.1,    0.8,   -2.0,   -3.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 15:00,   30.8,   22.0,   14.5,   12.2,   11.1,   10.7,   12.6,   12.1,    7.8,  999.0,    3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/19 15:10,   28.8,   27.1,   21.7,   18.9,   16.6,   13.0,    9.8,   10.5,   11.3,    7.8,    2.8,   -2.5,    0.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0