,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-07, 00:00:04,VALID,1006.31,VALID,0,VALID,89.8758,VALID,0,VALID,23.9371,VALID,352,VALID,0.0902344,
2012-04-07, 00:01:04,VALID,1006.29,VALID,0,VALID,89.9521,VALID,0,VALID,23.8964,VALID,352,VALID,0.297266,
2012-04-07, 00:02:04,VALID,1006.3,VALID,0,VALID,90.0589,VALID,0,VALID,23.8787,VALID,352,VALID,0.118359,
2012-04-07, 00:03:04,VALID,1006.29,VALID,0,VALID,90.181,VALID,0,VALID,23.8575,VALID,352,VALID,0,
2012-04-07, 00:04:04,VALID,1006.25,VALID,0,VALID,90.2573,VALID,0,VALID,23.8185,VALID,352,VALID,0,
2012-04-07, 00:05:04,VALID,1006.25,VALID,0,VALID,90.3336,VALID,0,VALID,23.7973,VALID,352,VALID,0,
2012-04-07, 00:06:04,VALID,1006.26,VALID,0,VALID,90.3641,VALID,0,VALID,23.7991,VALID,352,VALID,0,
2012-04-07, 00:07:04,VALID,1006.25,VALID,0,VALID,90.3793,VALID,0,VALID,23.7796,VALID,352,VALID,0,
2012-04-07, 00:08:04,VALID,1006.26,VALID,0,VALID,90.6006,VALID,0,VALID,23.7814,VALID,352,VALID,0,
2012-04-07, 00:09:04,VALID,1006.22,VALID,0,VALID,90.9057,VALID,0,VALID,23.7407,VALID,352,VALID,0.530078,
2012-04-07, 00:10:04,VALID,1006.23,VALID,0,VALID,91.0888,VALID,0,VALID,23.7017,VALID,352,VALID,0.441406,
2012-04-07, 00:11:04,VALID,1006.22,VALID,0,VALID,91.1956,VALID,0.0815089,VALID,23.6628,VALID,352,VALID,0.392188,
2012-04-07, 00:12:04,VALID,1006.2,VALID,0,VALID,91.333,VALID,0,VALID,23.6452,VALID,352,VALID,0.566406,
2012-04-07, 00:13:04,VALID,1006.23,VALID,0,VALID,91.5237,VALID,0,VALID,23.5832,VALID,352,VALID,0.618359,
2012-04-07, 00:14:04,VALID,1006.24,VALID,0,VALID,91.5161,VALID,0,VALID,23.585,VALID,352,VALID,0.327344,
2012-04-07, 00:15:04,VALID,1006.2,VALID,0,VALID,91.6,VALID,0,VALID,23.5673,VALID,352,VALID,0.179297,
2012-04-07, 00:16:04,VALID,1006.21,VALID,0,VALID,91.6686,VALID,0,VALID,23.5478,VALID,352,VALID,0.278516,
2012-04-07, 00:17:04,VALID,1006.16,VALID,0,VALID,91.7831,VALID,0.0815089,VALID,23.5266,VALID,352,VALID,0.416016,
2012-04-07, 00:18:04,VALID,1006.17,VALID,0,VALID,91.928,VALID,0,VALID,23.5071,VALID,352,VALID,0.394531,
2012-04-07, 00:19:04,VALID,1006.14,VALID,0,VALID,91.9433,VALID,0,VALID,23.5266,VALID,352,VALID,0,
2012-04-07, 00:20:04,VALID,1006.13,VALID,0,VALID,91.8746,VALID,0,VALID,23.5071,VALID,352,VALID,0.430078,
2012-04-07, 00:21:04,VALID,1006.11,VALID,0,VALID,91.8899,VALID,0,VALID,23.5071,VALID,352,VALID,0.530469,
2012-04-07, 00:22:04,VALID,1006.09,VALID,0,VALID,91.9204,VALID,0,VALID,23.4877,VALID,352,VALID,0.491016,
2012-04-07, 00:23:04,VALID,1006.09,VALID,0,VALID,91.928,VALID,0,VALID,23.47,VALID,352,VALID,0.851563,
2012-04-07, 00:24:04,VALID,1006.06,VALID,0,VALID,91.9585,VALID,0,VALID,23.4682,VALID,352,VALID,0.865625,
2012-04-07, 00:25:04,VALID,1006.05,VALID,0,VALID,92.0424,VALID,0,VALID,23.47,VALID,353,VALID,0.880078,
2012-04-07, 00:26:04,VALID,1006.07,VALID,0,VALID,92.1187,VALID,0,VALID,23.4293,VALID,353,VALID,0.553125,
2012-04-07, 00:27:04,VALID,1006.02,VALID,0,VALID,92.1645,VALID,0,VALID,23.4098,VALID,353,VALID,0.342578,
2012-04-07, 00:28:04,VALID,1005.99,VALID,0,VALID,92.2103,VALID,0,VALID,23.3904,VALID,352,VALID,0.414453,
2012-04-07, 00:29:04,VALID,1005.98,VALID,0,VALID,92.1874,VALID,0,VALID,23.4098,VALID,352,VALID,0.406641,
2012-04-07, 00:30:04,VALID,1006,VALID,0,VALID,92.195,VALID,0,VALID,23.4098,VALID,352,VALID,0.511328,
2012-04-07, 00:31:04,VALID,1005.99,VALID,0,VALID,92.1492,VALID,0,VALID,23.4311,VALID,352,VALID,0.554688,
2012-04-07, 00:32:04,VALID,1005.98,VALID,0,VALID,92.1569,VALID,0,VALID,23.4098,VALID,352,VALID,0.457422,
2012-04-07, 00:33:04,VALID,1006,VALID,0,VALID,92.0272,VALID,0,VALID,23.47,VALID,352,VALID,0.449219,
2012-04-07, 00:34:04,VALID,1006,VALID,0,VALID,91.9662,VALID,0,VALID,23.4682,VALID,352,VALID,0,
2012-04-07, 00:35:04,VALID,1005.99,VALID,0,VALID,91.8212,VALID,0,VALID,23.5071,VALID,352,VALID,0,
2012-04-07, 00:36:04,VALID,1005.99,VALID,0,VALID,91.7297,VALID,0,VALID,23.5478,VALID,352,VALID,0,
2012-04-07, 00:37:04,VALID,1005.96,VALID,0,VALID,91.6,VALID,0,VALID,23.546,VALID,352,VALID,0,
2012-04-07, 00:38:04,VALID,1005.95,VALID,0,VALID,91.4092,VALID,0,VALID,23.5655,VALID,352,VALID,0.05625,
2012-04-07, 00:39:04,VALID,1005.93,VALID,0,VALID,91.2948,VALID,0,VALID,23.585,VALID,352,VALID,0,
2012-04-07, 00:40:04,VALID,1005.89,VALID,0,VALID,91.1346,VALID,0,VALID,23.6044,VALID,352,VALID,0,
2012-04-07, 00:41:04,VALID,1005.86,VALID,0,VALID,91.0431,VALID,0.0815089,VALID,23.585,VALID,352,VALID,0,
2012-04-07, 00:42:04,VALID,1005.84,VALID,0,VALID,91.0583,VALID,0,VALID,23.5655,VALID,352,VALID,0.44375,
2012-04-07, 00:43:04,VALID,1005.82,VALID,0,VALID,91.2033,VALID,0.0815089,VALID,23.5053,VALID,352,VALID,0.282813,
2012-04-07, 00:44:04,VALID,1005.77,VALID,0,VALID,91.394,VALID,0,VALID,23.5071,VALID,352,VALID,0.213281,
2012-04-07, 00:45:04,VALID,1005.79,VALID,0,VALID,91.5466,VALID,0,VALID,23.4877,VALID,352,VALID,0.264062,
2012-04-07, 00:46:04,VALID,1005.74,VALID,0,VALID,91.5771,VALID,0.0815089,VALID,23.447,VALID,352,VALID,0.208594,
2012-04-07, 00:47:04,VALID,1005.74,VALID,0,VALID,91.6,VALID,0,VALID,23.4487,VALID,352,VALID,0.136719,
2012-04-07, 00:48:04,VALID,1005.75,VALID,0,VALID,91.6076,VALID,0.0815089,VALID,23.4682,VALID,352,VALID,0.0121094,
2012-04-07, 00:49:04,VALID,1005.75,VALID,0,VALID,91.6152,VALID,0,VALID,23.47,VALID,352,VALID,0,
2012-04-07, 00:50:04,VALID,1005.74,VALID,0,VALID,91.5847,VALID,0,VALID,23.4487,VALID,352,VALID,0,
2012-04-07, 00:51:04,VALID,1005.73,VALID,0,VALID,91.6534,VALID,0,VALID,23.4275,VALID,352,VALID,0.0378906,
2012-04-07, 00:52:04,VALID,1005.73,VALID,0,VALID,91.7602,VALID,0,VALID,23.4487,VALID,352,VALID,0.0621094,
2012-04-07, 00:53:04,VALID,1005.75,VALID,0,VALID,91.7525,VALID,0,VALID,23.4275,VALID,352,VALID,0,
2012-04-07, 00:54:04,VALID,1005.74,VALID,0,VALID,91.6763,VALID,0,VALID,23.47,VALID,352,VALID,0,
2012-04-07, 00:55:04,VALID,1005.71,VALID,0,VALID,91.6305,VALID,0.0815089,VALID,23.4487,VALID,352,VALID,0,
2012-04-07, 00:56:04,VALID,1005.69,VALID,0,VALID,91.7144,VALID,0,VALID,23.4487,VALID,352,VALID,0.127734,
2012-04-07, 00:57:04,VALID,1005.7,VALID,0,VALID,91.5237,VALID,0.0815089,VALID,23.4877,VALID,356,VALID,0.239453,
2012-04-07, 00:58:04,VALID,1005.69,VALID,0,VALID,91.3711,VALID,0.0815089,VALID,23.4664,VALID,356,VALID,0,
2012-04-07, 00:59:04,VALID,1005.67,VALID,0,VALID,91.2338,VALID,0.0815089,VALID,23.4877,VALID,356,VALID,0,
2012-04-07, 01:00:04,VALID,1005.66,VALID,0,VALID,91.1117,VALID,0,VALID,23.4682,VALID,356,VALID,0,
2012-04-07, 01:01:04,VALID,1005.65,VALID,0,VALID,91.1575,VALID,0.0815089,VALID,23.4487,VALID,356,VALID,0,
2012-04-07, 01:02:04,VALID,1005.66,VALID,0,VALID,91.2185,VALID,0,VALID,23.4293,VALID,356,VALID,0,
2012-04-07, 01:03:04,VALID,1005.62,VALID,0,VALID,91.2338,VALID,0,VALID,23.3886,VALID,356,VALID,0,
2012-04-07, 01:04:04,VALID,1005.62,VALID,0,VALID,91.3711,VALID,0,VALID,23.3497,VALID,356,VALID,0,
2012-04-07, 01:05:04,VALID,1005.62,VALID,0,VALID,91.4703,VALID,0.0815089,VALID,23.3904,VALID,356,VALID,0,
2012-04-07, 01:06:04,VALID,1005.61,VALID,0,VALID,91.5542,VALID,0,VALID,23.3709,VALID,356,VALID,0.0511719,
2012-04-07, 01:07:04,VALID,1005.62,VALID,0,VALID,91.7678,VALID,0.0815089,VALID,23.3691,VALID,356,VALID,0.216797,
2012-04-07, 01:08:04,VALID,1005.65,VALID,0,VALID,91.867,VALID,0.0815089,VALID,23.4098,VALID,356,VALID,0,
2012-04-07, 01:09:04,VALID,1005.64,VALID,0,VALID,91.9051,VALID,0,VALID,23.3904,VALID,356,VALID,0.00585938,
2012-04-07, 01:10:04,VALID,1005.61,VALID,0,VALID,91.9738,VALID,0,VALID,23.3904,VALID,356,VALID,0,
2012-04-07, 01:11:04,VALID,1005.6,VALID,0,VALID,92.0043,VALID,0.0815089,VALID,23.3886,VALID,356,VALID,0,
2012-04-07, 01:12:04,VALID,1005.57,VALID,0,VALID,91.9356,VALID,0.0815089,VALID,23.4098,VALID,356,VALID,0,
2012-04-07, 01:13:04,VALID,1005.58,VALID,0,VALID,91.928,VALID,0.0815089,VALID,23.4293,VALID,356,VALID,0.316016,
2012-04-07, 01:14:04,VALID,1005.59,VALID,0,VALID,91.867,VALID,0.0815089,VALID,23.408,VALID,356,VALID,0.0136719,
2012-04-07, 01:15:04,VALID,1005.55,VALID,0,VALID,91.8441,VALID,0.0815089,VALID,23.408,VALID,356,VALID,0.00585938,
2012-04-07, 01:16:04,VALID,1005.53,VALID,0,VALID,91.6763,VALID,0.0815089,VALID,23.47,VALID,356,VALID,0.135937,
2012-04-07, 01:17:04,VALID,1005.52,VALID,0,VALID,91.5923,VALID,0.0815089,VALID,23.4487,VALID,356,VALID,0,
2012-04-07, 01:18:04,VALID,1005.48,VALID,0,VALID,91.4779,VALID,0.0815089,VALID,23.408,VALID,356,VALID,0,
2012-04-07, 01:19:04,VALID,1005.46,VALID,0,VALID,91.4626,VALID,0,VALID,23.3904,VALID,356,VALID,0,
2012-04-07, 01:20:04,VALID,1005.43,VALID,0,VALID,91.394,VALID,0,VALID,23.3709,VALID,356,VALID,0,
2012-04-07, 01:21:04,VALID,1005.43,VALID,0,VALID,91.4474,VALID,0.0815089,VALID,23.3514,VALID,356,VALID,0,
2012-04-07, 01:22:04,VALID,1005.42,VALID,0,VALID,91.5542,VALID,0,VALID,23.332,VALID,356,VALID,0,
2012-04-07, 01:23:04,VALID,1005.39,VALID,0,VALID,91.6686,VALID,0,VALID,23.332,VALID,356,VALID,0,
2012-04-07, 01:24:04,VALID,1005.4,VALID,0,VALID,91.8212,VALID,0,VALID,23.2948,VALID,356,VALID,0,
2012-04-07, 01:25:04,VALID,1005.37,VALID,0,VALID,91.8212,VALID,0,VALID,23.2754,VALID,356,VALID,0,
2012-04-07, 01:26:04,VALID,1005.37,VALID,0,VALID,91.8517,VALID,0,VALID,23.2364,VALID,356,VALID,0,
2012-04-07, 01:27:04,VALID,1005.36,VALID,0,VALID,92.0043,VALID,0,VALID,23.217,VALID,356,VALID,0,
2012-04-07, 01:28:04,VALID,1005.35,VALID,0,VALID,92.1492,VALID,0,VALID,23.217,VALID,356,VALID,0,
2012-04-07, 01:29:04,VALID,1005.32,VALID,0,VALID,92.1874,VALID,0,VALID,23.1763,VALID,356,VALID,0,
2012-04-07, 01:30:04,VALID,1005.27,VALID,0,VALID,92.3171,VALID,0,VALID,23.1763,VALID,356,VALID,0,
2012-04-07, 01:31:04,VALID,1005.27,VALID,0,VALID,92.34,VALID,0,VALID,23.217,VALID,356,VALID,0,
2012-04-07, 01:32:04,VALID,1005.24,VALID,0,VALID,92.4468,VALID,0,VALID,23.1763,VALID,356,VALID,0,
2012-04-07, 01:33:04,VALID,1005.23,VALID,0,VALID,92.5078,VALID,0,VALID,23.1975,VALID,356,VALID,0,
2012-04-07, 01:34:04,VALID,1005.21,VALID,0,VALID,92.5002,VALID,0,VALID,23.1568,VALID,356,VALID,0,
2012-04-07, 01:35:04,VALID,1005.19,VALID,0,VALID,92.6299,VALID,0,VALID,23.1763,VALID,356,VALID,0,
2012-04-07, 01:36:04,VALID,1005.15,VALID,0,VALID,92.6528,VALID,0,VALID,23.2187,VALID,356,VALID,0,
2012-04-07, 01:37:04,VALID,1005.15,VALID,0,VALID,92.668,VALID,0,VALID,23.1568,VALID,356,VALID,0,
2012-04-07, 01:38:04,VALID,1005.13,VALID,0,VALID,92.7214,VALID,0,VALID,23.1975,VALID,356,VALID,0,
2012-04-07, 01:39:04,VALID,1005.12,VALID,0,VALID,92.8206,VALID,0,VALID,23.1763,VALID,356,VALID,0,
2012-04-07, 01:40:04,VALID,1005.09,VALID,0,VALID,92.874,VALID,0,VALID,23.1957,VALID,356,VALID,0,
2012-04-07, 01:41:04,VALID,1005.11,VALID,0,VALID,93.0571,VALID,0,VALID,23.2152,VALID,356,VALID,0.0875,
2012-04-07, 01:42:04,VALID,1005.1,VALID,0,VALID,93.2478,VALID,0.0815089,VALID,23.2524,VALID,355,VALID,0.415234,
2012-04-07, 01:43:04,VALID,1005.09,VALID,0,VALID,93.3012,VALID,0.0815089,VALID,23.332,VALID,353,VALID,0.445313,
2012-04-07, 01:44:04,VALID,1005.07,VALID,0,VALID,93.1639,VALID,0.0815089,VALID,23.3691,VALID,352,VALID,0.314453,
2012-04-07, 01:45:04,VALID,1005.05,VALID,0,VALID,92.9808,VALID,0.0815089,VALID,23.4487,VALID,351,VALID,0.046875,
2012-04-07, 01:46:04,VALID,1005.04,VALID,0,VALID,92.8511,VALID,0.0815089,VALID,23.4877,VALID,350,VALID,0.08125,
2012-04-07, 01:47:04,VALID,1005.04,VALID,0,VALID,92.7214,VALID,0,VALID,23.546,VALID,284,VALID,0.474609,
2012-04-07, 01:48:04,VALID,1005.03,VALID,0,VALID,92.4086,VALID,0.0815089,VALID,23.6026,VALID,285,VALID,0.270703,
2012-04-07, 01:49:04,VALID,1005.04,VALID,0,VALID,91.989,VALID,0.0815089,VALID,23.6823,VALID,285,VALID,0.35625,
2012-04-07, 01:50:04,VALID,1005.02,VALID,0,VALID,91.722,VALID,0.0815089,VALID,23.7212,VALID,285,VALID,0.09375,
2012-04-07, 01:51:04,VALID,1005,VALID,0,VALID,91.4779,VALID,0.0815089,VALID,23.7407,VALID,285,VALID,0,
2012-04-07, 01:52:04,VALID,1005,VALID,0,VALID,91.3711,VALID,0.0815089,VALID,23.7389,VALID,285,VALID,0,
2012-04-07, 01:53:04,VALID,1005,VALID,0,VALID,91.2185,VALID,0,VALID,23.7796,VALID,285,VALID,0,
2012-04-07, 01:54:04,VALID,1004.97,VALID,0,VALID,91.1041,VALID,0,VALID,23.7601,VALID,285,VALID,0.185547,
2012-04-07, 01:55:04,VALID,1005.01,VALID,0,VALID,91.0812,VALID,0,VALID,23.7796,VALID,285,VALID,0.0546875,
2012-04-07, 01:56:04,VALID,1005,VALID,0,VALID,90.9591,VALID,0,VALID,23.8203,VALID,285,VALID,0,
2012-04-07, 01:57:04,VALID,1005.01,VALID,0,VALID,90.8981,VALID,0,VALID,23.8203,VALID,285,VALID,0.0492188,
2012-04-07, 01:58:04,VALID,1005.02,VALID,0,VALID,90.8066,VALID,0,VALID,23.8185,VALID,285,VALID,0,
2012-04-07, 01:59:04,VALID,1005.04,VALID,0,VALID,90.8295,VALID,0,VALID,23.7973,VALID,285,VALID,0.266797,
2012-04-07, 02:00:04,VALID,1005.02,VALID,0,VALID,90.8295,VALID,0,VALID,23.838,VALID,285,VALID,0,
2012-04-07, 02:01:04,VALID,1005.03,VALID,0,VALID,90.7074,VALID,0,VALID,23.8575,VALID,285,VALID,0,
2012-04-07, 02:02:04,VALID,1004.98,VALID,0,VALID,90.448,VALID,0,VALID,23.8769,VALID,285,VALID,0,
2012-04-07, 02:03:04,VALID,1004.98,VALID,0,VALID,90.2649,VALID,0,VALID,23.9371,VALID,285,VALID,0,
2012-04-07, 02:04:04,VALID,1004.94,VALID,0,VALID,89.9979,VALID,0,VALID,23.9353,VALID,286,VALID,0,
2012-04-07, 02:05:04,VALID,1004.97,VALID,0,VALID,89.8148,VALID,0,VALID,23.9955,VALID,286,VALID,0,
2012-04-07, 02:06:04,VALID,1004.94,VALID,0,VALID,89.6317,VALID,0,VALID,23.9955,VALID,286,VALID,0,
2012-04-07, 02:07:04,VALID,1004.93,VALID,0,VALID,89.4181,VALID,0,VALID,23.9548,VALID,292,VALID,0,
2012-04-07, 02:08:04,VALID,1004.92,VALID,0,VALID,89.5402,VALID,0,VALID,23.8787,VALID,292,VALID,0,
2012-04-07, 02:09:04,VALID,1004.93,VALID,0,VALID,89.8453,VALID,0,VALID,23.8185,VALID,292,VALID,0,
2012-04-07, 02:10:04,VALID,1004.94,VALID,0,VALID,90.1352,VALID,0,VALID,23.7619,VALID,292,VALID,0,
2012-04-07, 02:11:04,VALID,1004.93,VALID,0,VALID,90.4556,VALID,0,VALID,23.723,VALID,292,VALID,0,
2012-04-07, 02:12:04,VALID,1004.94,VALID,0,VALID,90.7532,VALID,0,VALID,23.6646,VALID,292,VALID,0,
2012-04-07, 02:13:04,VALID,1004.93,VALID,0,VALID,90.9668,VALID,0,VALID,23.6452,VALID,292,VALID,0,
2012-04-07, 02:14:04,VALID,1004.93,VALID,0,VALID,91.1575,VALID,0,VALID,23.6239,VALID,292,VALID,0,
2012-04-07, 02:15:04,VALID,1004.92,VALID,0,VALID,91.1041,VALID,0,VALID,23.6239,VALID,292,VALID,0,
2012-04-07, 02:16:04,VALID,1004.94,VALID,0,VALID,91.1499,VALID,0,VALID,23.6646,VALID,292,VALID,0,
2012-04-07, 02:17:04,VALID,1004.98,VALID,0,VALID,90.7913,VALID,0,VALID,23.6239,VALID,323,VALID,0.380469,
2012-04-07, 02:18:04,VALID,1004.92,VALID,0,VALID,90.7913,VALID,0,VALID,23.6062,VALID,343,VALID,0.584766,
2012-04-07, 02:19:04,VALID,1004.93,VALID,0,VALID,90.9515,VALID,0,VALID,23.5673,VALID,343,VALID,0.565234,
2012-04-07, 02:20:04,VALID,1004.93,VALID,0,VALID,91.2033,VALID,0,VALID,23.5089,VALID,343,VALID,0.688281,
2012-04-07, 02:21:04,VALID,1004.89,VALID,0,VALID,91.4703,VALID,0,VALID,23.47,VALID,343,VALID,0.562109,
2012-04-07, 02:22:04,VALID,1004.9,VALID,0,VALID,91.6763,VALID,0,VALID,23.4311,VALID,348,VALID,0.696484,
2012-04-07, 02:23:04,VALID,1004.89,VALID,0,VALID,91.9433,VALID,0,VALID,23.3709,VALID,356,VALID,0.617969,
2012-04-07, 02:24:04,VALID,1004.89,VALID,0,VALID,92.0653,VALID,0,VALID,23.3532,VALID,356,VALID,0.637891,
2012-04-07, 02:25:04,VALID,1004.86,VALID,0,VALID,92.2179,VALID,0,VALID,23.2948,VALID,356,VALID,0.635156,
2012-04-07, 02:26:04,VALID,1004.86,VALID,0,VALID,92.3247,VALID,0,VALID,23.2541,VALID,356,VALID,0.500391,
2012-04-07, 02:27:04,VALID,1004.86,VALID,0,VALID,92.3781,VALID,0,VALID,23.2152,VALID,356,VALID,0.456641,
2012-04-07, 02:28:04,VALID,1004.86,VALID,0,VALID,92.5841,VALID,0,VALID,23.1957,VALID,356,VALID,0.564453,
2012-04-07, 02:29:04,VALID,1004.84,VALID,0,VALID,92.8282,VALID,0,VALID,23.217,VALID,356,VALID,0.598828,
2012-04-07, 02:30:04,VALID,1004.82,VALID,0,VALID,92.8969,VALID,0,VALID,23.1957,VALID,356,VALID,0.405859,
2012-04-07, 02:31:04,VALID,1004.82,VALID,0,VALID,92.9579,VALID,0,VALID,23.2364,VALID,355,VALID,0.445703,
2012-04-07, 02:32:04,VALID,1004.8,VALID,0,VALID,92.9503,VALID,0,VALID,23.2364,VALID,355,VALID,0.464063,
2012-04-07, 02:33:04,VALID,1004.83,VALID,0,VALID,93.0189,VALID,0,VALID,23.2134,VALID,355,VALID,0.423438,
2012-04-07, 02:34:04,VALID,1004.82,VALID,0,VALID,93.0113,VALID,0,VALID,23.2541,VALID,355,VALID,0.0875,
2012-04-07, 02:35:04,VALID,1004.81,VALID,0,VALID,93.08,VALID,0,VALID,23.2754,VALID,355,VALID,0,
2012-04-07, 02:36:04,VALID,1004.82,VALID,0,VALID,93.0952,VALID,0,VALID,23.2931,VALID,352,VALID,0.283984,
2012-04-07, 02:37:04,VALID,1004.82,VALID,0,VALID,93.08,VALID,0,VALID,23.3337,VALID,352,VALID,0,
2012-04-07, 02:38:04,VALID,1004.84,VALID,0,VALID,93.0113,VALID,0,VALID,23.3691,VALID,352,VALID,0,
2012-04-07, 02:39:04,VALID,1004.83,VALID,0,VALID,92.9426,VALID,0.0815089,VALID,23.3904,VALID,352,VALID,0.265234,
2012-04-07, 02:40:04,VALID,1004.86,VALID,0,VALID,92.8282,VALID,0.0815089,VALID,23.408,VALID,352,VALID,0,
2012-04-07, 02:41:04,VALID,1004.84,VALID,0,VALID,92.7367,VALID,0.0815089,VALID,23.4293,VALID,330,VALID,0.339453,
2012-04-07, 02:42:04,VALID,1004.87,VALID,0,VALID,92.6604,VALID,0.0815089,VALID,23.4664,VALID,298,VALID,0.576172,
2012-04-07, 02:43:04,VALID,1004.87,VALID,0,VALID,92.401,VALID,0,VALID,23.5266,VALID,293,VALID,0.496094,
2012-04-07, 02:44:04,VALID,1004.87,VALID,0,VALID,91.9433,VALID,0.0815089,VALID,23.5832,VALID,278,VALID,0.689844,
2012-04-07, 02:45:04,VALID,1004.85,VALID,0,VALID,91.4626,VALID,0.0815089,VALID,23.6416,VALID,283,VALID,0.491797,
2012-04-07, 02:46:04,VALID,1004.87,VALID,0,VALID,91.1651,VALID,0.0815089,VALID,23.6805,VALID,283,VALID,0,
2012-04-07, 02:47:04,VALID,1004.87,VALID,0,VALID,90.9668,VALID,0.0815089,VALID,23.7194,VALID,283,VALID,0,
2012-04-07, 02:48:04,VALID,1004.88,VALID,0,VALID,90.8218,VALID,0.0815089,VALID,23.7389,VALID,283,VALID,0.0953125,
2012-04-07, 02:49:04,VALID,1004.89,VALID,0,VALID,90.6998,VALID,0.0815089,VALID,23.7583,VALID,283,VALID,0,
2012-04-07, 02:50:04,VALID,1004.84,VALID,0,VALID,90.5777,VALID,0.0815089,VALID,23.7583,VALID,283,VALID,0,
2012-04-07, 02:51:04,VALID,1004.85,VALID,0,VALID,90.4175,VALID,0,VALID,23.7796,VALID,283,VALID,0,
2012-04-07, 02:52:04,VALID,1004.87,VALID,0,VALID,90.3031,VALID,0.0815089,VALID,23.7601,VALID,283,VALID,0,
2012-04-07, 02:53:04,VALID,1004.83,VALID,0,VALID,90.3259,VALID,0,VALID,23.7017,VALID,283,VALID,0,
2012-04-07, 02:54:04,VALID,1004.83,VALID,0,VALID,90.4022,VALID,0.0815089,VALID,23.6823,VALID,283,VALID,0,
2012-04-07, 02:55:04,VALID,1004.83,VALID,0,VALID,90.5853,VALID,0.0815089,VALID,23.6841,VALID,283,VALID,0,
2012-04-07, 02:56:04,VALID,1004.83,VALID,0,VALID,90.6464,VALID,0.0815089,VALID,23.6026,VALID,283,VALID,0,
2012-04-07, 02:57:04,VALID,1004.83,VALID,0,VALID,90.8981,VALID,0.0815089,VALID,23.6239,VALID,283,VALID,0,
2012-04-07, 02:58:04,VALID,1004.85,VALID,0,VALID,90.9744,VALID,0.0815089,VALID,23.5832,VALID,284,VALID,0,
2012-04-07, 02:59:04,VALID,1004.83,VALID,0,VALID,91.0125,VALID,0.0815089,VALID,23.6239,VALID,284,VALID,0,
2012-04-07, 03:00:04,VALID,1004.84,VALID,0,VALID,90.8981,VALID,0.0815089,VALID,23.6026,VALID,284,VALID,0,
2012-04-07, 03:01:04,VALID,1004.85,VALID,0,VALID,90.9286,VALID,0.0815089,VALID,23.6026,VALID,284,VALID,0,
2012-04-07, 03:02:04,VALID,1004.84,VALID,0,VALID,90.9515,VALID,0.0815089,VALID,23.585,VALID,284,VALID,0,
2012-04-07, 03:03:04,VALID,1004.84,VALID,0,VALID,91.0354,VALID,0,VALID,23.585,VALID,284,VALID,0,
2012-04-07, 03:04:04,VALID,1004.85,VALID,0,VALID,91.0507,VALID,0.0815089,VALID,23.6026,VALID,336,VALID,0.330078,
2012-04-07, 03:05:04,VALID,1004.82,VALID,0,VALID,90.8905,VALID,0.0815089,VALID,23.6026,VALID,338,VALID,0.348047,
2012-04-07, 03:06:04,VALID,1004.82,VALID,0,VALID,90.7608,VALID,0.0815089,VALID,23.6434,VALID,338,VALID,0.241406,
2012-04-07, 03:07:04,VALID,1004.83,VALID,0,VALID,90.6311,VALID,0,VALID,23.6434,VALID,337,VALID,0.614062,
2012-04-07, 03:08:04,VALID,1004.78,VALID,0,VALID,90.5167,VALID,0.0815089,VALID,23.6434,VALID,337,VALID,0.342187,
2012-04-07, 03:09:04,VALID,1004.81,VALID,0,VALID,90.4327,VALID,0.0815089,VALID,23.661,VALID,338,VALID,0.440234,
2012-04-07, 03:10:04,VALID,1004.81,VALID,0,VALID,90.4251,VALID,0,VALID,23.661,VALID,339,VALID,0.520703,
2012-04-07, 03:11:04,VALID,1004.78,VALID,0,VALID,90.4175,VALID,0,VALID,23.6416,VALID,340,VALID,0.384375,
2012-04-07, 03:12:04,VALID,1004.77,VALID,0,VALID,90.4099,VALID,0.0815089,VALID,23.6823,VALID,340,VALID,0.167578,
2012-04-07, 03:13:04,VALID,1004.76,VALID,0,VALID,90.387,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.388281,
2012-04-07, 03:14:04,VALID,1004.77,VALID,0,VALID,90.4099,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.306641,
2012-04-07, 03:15:04,VALID,1004.75,VALID,0,VALID,90.4022,VALID,0.0815089,VALID,23.6434,VALID,340,VALID,0.450391,
2012-04-07, 03:16:04,VALID,1004.79,VALID,0,VALID,90.3946,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.379687,
2012-04-07, 03:17:04,VALID,1004.77,VALID,0,VALID,90.4099,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.240234,
2012-04-07, 03:18:04,VALID,1004.79,VALID,0,VALID,90.3717,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.0171875,
2012-04-07, 03:19:04,VALID,1004.77,VALID,0,VALID,90.3641,VALID,0.0815089,VALID,23.661,VALID,340,VALID,0.273438,
2012-04-07, 03:20:04,VALID,1004.75,VALID,0,VALID,90.3641,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0,
2012-04-07, 03:21:04,VALID,1004.78,VALID,0,VALID,90.3488,VALID,0.0815089,VALID,23.6416,VALID,340,VALID,0.261719,
2012-04-07, 03:22:04,VALID,1004.77,VALID,0,VALID,90.3183,VALID,0.0815089,VALID,23.6628,VALID,340,VALID,0.108594,
2012-04-07, 03:23:04,VALID,1004.78,VALID,0,VALID,90.2878,VALID,0,VALID,23.6452,VALID,340,VALID,0,
2012-04-07, 03:24:04,VALID,1004.76,VALID,0,VALID,90.2878,VALID,0,VALID,23.6452,VALID,340,VALID,0,
2012-04-07, 03:25:04,VALID,1004.76,VALID,0,VALID,90.3565,VALID,0,VALID,23.6044,VALID,340,VALID,0,
2012-04-07, 03:26:04,VALID,1004.76,VALID,0,VALID,90.4404,VALID,0,VALID,23.5655,VALID,340,VALID,0,
2012-04-07, 03:27:04,VALID,1004.76,VALID,0,VALID,90.6387,VALID,0,VALID,23.5655,VALID,340,VALID,0.183203,
2012-04-07, 03:28:04,VALID,1004.77,VALID,0,VALID,90.6311,VALID,0,VALID,23.546,VALID,340,VALID,0,
2012-04-07, 03:29:04,VALID,1004.75,VALID,0,VALID,90.6616,VALID,0,VALID,23.5673,VALID,340,VALID,0,
2012-04-07, 03:30:04,VALID,1004.76,VALID,0,VALID,90.7455,VALID,0,VALID,23.5266,VALID,340,VALID,0,
2012-04-07, 03:31:04,VALID,1004.76,VALID,0,VALID,90.7989,VALID,0,VALID,23.5284,VALID,340,VALID,0,
2012-04-07, 03:32:04,VALID,1004.77,VALID,0,VALID,90.8905,VALID,0,VALID,23.5089,VALID,340,VALID,0,
2012-04-07, 03:33:04,VALID,1004.8,VALID,0,VALID,90.8295,VALID,0,VALID,23.4682,VALID,340,VALID,0,
2012-04-07, 03:34:04,VALID,1004.79,VALID,0,VALID,90.8523,VALID,0,VALID,23.3886,VALID,340,VALID,0,
2012-04-07, 03:35:04,VALID,1004.79,VALID,0,VALID,91.0659,VALID,0,VALID,23.3514,VALID,340,VALID,0.160938,
2012-04-07, 03:36:04,VALID,1004.76,VALID,0,VALID,91.3253,VALID,0,VALID,23.2948,VALID,341,VALID,0.545703,
2012-04-07, 03:37:04,VALID,1004.74,VALID,0,VALID,91.5771,VALID,0,VALID,23.2347,VALID,341,VALID,0.281641,
2012-04-07, 03:38:04,VALID,1004.74,VALID,0,VALID,91.8136,VALID,0,VALID,23.1551,VALID,341,VALID,0.0101562,
2012-04-07, 03:39:04,VALID,1004.74,VALID,0,VALID,91.9967,VALID,0,VALID,23.1763,VALID,341,VALID,0.316406,
2012-04-07, 03:40:04,VALID,1004.73,VALID,0,VALID,92.0882,VALID,0,VALID,23.178,VALID,341,VALID,0.344531,
2012-04-07, 03:41:04,VALID,1004.72,VALID,0,VALID,92.2408,VALID,0,VALID,23.1374,VALID,341,VALID,0.155859,
2012-04-07, 03:42:04,VALID,1004.73,VALID,0,VALID,92.3323,VALID,0,VALID,23.1197,VALID,341,VALID,0.034375,
2012-04-07, 03:43:04,VALID,1004.72,VALID,0,VALID,92.4544,VALID,0,VALID,23.079,VALID,341,VALID,0,
2012-04-07, 03:44:04,VALID,1004.75,VALID,0,VALID,92.6604,VALID,0,VALID,23.079,VALID,341,VALID,0.276953,
2012-04-07, 03:45:04,VALID,1004.75,VALID,0,VALID,92.7672,VALID,0,VALID,23.0984,VALID,341,VALID,0,
2012-04-07, 03:46:04,VALID,1004.76,VALID,0,VALID,92.7367,VALID,0,VALID,23.1586,VALID,341,VALID,0.169531,