1998/05/25, +9, 136.10,  34.85, 385
00:00:02,  957.1,   19.3,   99.5,   -0.28,    0.99,    0.0, -999.0
00:00:07,  957.1,   19.3,   99.4,   -0.56,    0.72,    0.0, -999.0
00:00:12,  957.1,   19.3,   99.4,   -0.55,    0.73,    0.0, -999.0
00:00:17,  957.1,   19.3,   99.4,   -0.45,    0.72,    0.0, -999.0
00:00:22,  957.1,   19.2,   99.4,   -0.44,    0.63,    0.0, -999.0
00:00:27,  957.1,   19.2,   99.4,   -0.57,    0.49,    0.0, -999.0
00:00:32,  957.1,   19.2,   99.4,   -0.54,    0.42,    0.0, -999.0
00:00:37,  957.1,   19.3,   99.4,   -0.45,    0.41,    0.0, -999.0
00:00:42,  957.1,   19.3,   99.4,   -0.49,    0.54,    0.0, -999.0
00:00:47,  957.1,   19.3,   99.4,   -0.39,    0.45,    0.0, -999.0
00:00:52,  957.1,   19.3,   99.4,   -0.41,    0.40,    0.0, -999.0
00:00:57,  957.1,   19.3,   99.5,   -0.39,    0.39,    0.0, -999.0
00:01:02,  957.1,   19.3,   99.4,   -0.33,    0.32,    0.0, -999.0
00:01:07,  957.1,   19.4,   99.4,   -0.37,    0.35,    0.0, -999.0
00:01:12,  957.1,   19.4,   99.5,   -0.32,    0.31,    0.0, -999.0
00:01:17,  957.1,   19.4,   99.4,   -0.32,    0.31,    0.0, -999.0
00:01:22,  957.1,   19.4,   99.5,   -0.34,    0.33,    0.0, -999.0
00:01:27,  957.1,   19.3,   99.5,   -0.34,    0.33,    0.0, -999.0
00:01:32,  957.1,   19.3,   99.5,   -0.40,    0.39,    0.0, -999.0
00:01:37,  957.1,   19.3,   99.5,   -0.38,    0.40,    0.0, -999.0
00:01:42,  957.1,   19.3,   99.4,   -0.35,    0.37,    0.0, -999.0
00:01:47,  957.1,   19.3,   99.5,   -0.38,    0.39,    0.0, -999.0
00:01:52,  957.1,   19.3,   99.4,   -0.37,    0.38,    0.0, -999.0
00:01:57,  957.1,   19.3,   99.4,   -0.36,    0.37,    0.0, -999.0
00:02:02,  957.1,   19.3,   99.5,   -0.40,    0.31,    0.0, -999.0
00:02:07,  957.1,   19.3,   99.5,   -0.43,    0.33,    0.0, -999.0
00:02:12,  957.1,   19.3,   99.5,   -0.46,    0.37,    0.0, -999.0
00:02:17,  957.1,   19.3,   99.5,   -0.48,    0.39,    0.0, -999.0
00:02:22,  957.1,   19.3,   99.4,   -0.44,    0.35,    0.0, -999.0
00:02:27,  957.1,   19.3,   99.4,   -0.43,    0.35,    0.0, -999.0
00:02:32,  957.1,   19.3,   99.5,   -0.44,    0.36,    0.0, -999.0
00:02:37,  957.1,   19.3,   99.5,   -0.38,    0.31,    0.0, -999.0
00:02:42,  957.1,   19.3,   99.4,   -0.33,    0.26,    0.0, -999.0
00:02:47,  957.1,   19.3,   99.5,   -0.27,    0.22,    0.0, -999.0
00:02:52,  957.1,   19.2,   99.5,   -0.38,    0.32,    0.0, -999.0
00:02:57,  957.1,   19.2,   99.5,   -0.52,    0.48,    0.0, -999.0
00:03:02,  957.1,   19.2,   99.4,   -0.47,    0.48,    0.0, -999.0
00:03:07,  957.1,   19.2,   99.4,   -0.40,    0.46,    0.0, -999.0
00:03:12,  957.1,   19.2,   99.5,   -0.33,    0.41,    0.0, -999.0
00:03:17,  957.1,   19.2,   99.4,   -0.26,    0.38,    0.0, -999.0
00:03:22,  957.1,   19.2,   99.5,   -0.17,    0.31,    0.0, -999.0
00:03:27,  957.1,   19.2,   99.5,   -0.21,    0.24,    0.0, -999.0
00:03:32,  957.0,   19.2,   99.4,   -0.33,    0.20,    0.0, -999.0
00:03:37,  957.0,   19.2,   99.4,   -0.32,    0.25,    0.0, -999.0
00:03:42,  957.1,   19.2,   99.4,   -0.32,    0.47,    0.0, -999.0
00:03:47,  957.0,   19.2,   99.4,   -0.35,    0.58,    0.0, -999.0
00:03:52,  957.0,   19.2,   99.4,   -0.18,    0.63,    0.0, -999.0
00:03:57,  957.0,   19.2,   99.5,   -0.11,    0.71,    0.0, -999.0
00:04:02,  957.0,   19.2,   99.4,   -0.09,    0.84,    0.0, -999.0
00:04:07,  957.0,   19.3,   99.4,   -0.13,    0.80,    0.0, -999.0
00:04:12,  957.0,   19.3,   99.5,   -0.55,    0.88,    0.0, -999.0
00:04:17,  957.0,   19.3,   99.5,   -0.29,    1.14,    0.0, -999.0
00:04:22,  957.1,   19.3,   99.5,   -0.28,    1.74,    0.0, -999.0
00:04:27,  957.0,   19.3,   99.5,   -0.19,    1.76,    0.0, -999.0
00:04:32,  957.0,   19.3,   99.5,   -0.45,    1.46,    0.0, -999.0
00:04:37,  957.0,   19.3,   99.4,   -0.59,    1.20,    0.0, -999.0
00:04:42,  957.0,   19.3,   99.5,   -0.51,    1.14,    0.0, -999.0
00:04:47,  957.0,   19.3,   99.5,   -0.45,    1.06,    0.0, -999.0
00:04:52,  957.0,   19.3,   99.4,   -0.10,    1.10,    0.0, -999.0
00:04:57,  957.0,   19.3,   99.5,   -0.07,    1.30,    0.0, -999.0
00:05:02,  957.0,   19.3,   99.5,    0.02,    1.10,    0.0, -999.0
00:05:07,  957.0,   19.3,   99.5,    0.06,    0.90,    0.0, -999.0
00:05:12,  957.0,   19.3,   99.5,    0.24,    1.04,    0.0, -999.0
00:05:17,  957.0,   19.3,   99.5,   -0.02,    1.07,    0.0, -999.0
00:05:22,  957.0,   19.3,   99.5,   -0.46,    0.98,    0.0, -999.0
00:05:27,  957.1,   19.2,   99.4,   -0.40,    1.10,    0.0, -999.0
00:05:32,  957.1,   19.2,   99.5,   -0.48,    1.12,    0.0, -999.0
00:05:37,  957.0,   19.2,   99.5,   -0.25,    1.00,    0.0, -999.0
00:05:42,  957.1,   19.2,   99.5,   -0.41,    1.02,    0.0, -999.0
00:05:47,  957.0,   19.2,   99.5,   -0.54,    0.89,    0.0, -999.0
00:05:52,  957.0,   19.2,   99.5,   -0.33,    0.78,    0.0, -999.0
00:05:57,  957.0,   19.2,   99.5,   -0.21,    0.78,    0.0, -999.0
00:06:02,  957.0,   19.2,   99.4,   -0.18,    0.85,    0.0, -999.0
00:06:07,  957.1,   19.2,   99.5,   -0.21,    0.99,    0.0, -999.0
00:06:12,  957.0,   19.2,   99.5,   -0.23,    0.98,    0.0, -999.0
00:06:17,  957.0,   19.2,   99.4,   -0.18,    0.84,    0.0, -999.0
00:06:22,  957.0,   19.2,   99.4,   -0.15,    0.61,    0.0, -999.0
00:06:27,  957.0,   19.2,   99.4,   -0.24,    0.88,    0.0, -999.0
00:06:32,  957.0,   19.2,   99.4,   -0.41,    1.07,    0.0, -999.0
00:06:37,  957.1,   19.2,   99.4,   -0.57,    0.91,    0.0, -999.0
00:06:42,  957.0,   19.2,   99.5,   -0.65,    1.03,    0.0, -999.0
00:06:47,  957.0,   19.2,   99.4,   -0.82,    0.82,    0.0, -999.0
00:06:52,  957.0,   19.2,   99.5,   -1.05,    0.98,    0.0, -999.0
00:06:57,  957.0,   19.2,   99.5,   -0.99,    0.67,    0.0, -999.0
00:07:02,  957.0,   19.3,   99.4,   -0.81,    0.50,    0.0, -999.0
00:07:07,  957.1,   19.3,   99.5,   -0.53,    0.50,    0.0, -999.0
00:07:12,  957.0,   19.3,   99.4,   -0.29,    0.49,    0.0, -999.0
00:07:17,  957.0,   19.3,   99.4,   -0.56,    0.44,    0.0, -999.0
00:07:22,  957.0,   19.4,   99.4,   -0.64,    0.56,    0.0, -999.0
00:07:27,  957.0,   19.4,   99.5,   -0.84,    0.81,    0.0, -999.0
00:07:32,  957.0,   19.4,   99.5,   -0.69,    0.48,    0.0, -999.0
00:07:37,  957.0,   19.4,   99.4,   -0.24,    0.38,    0.0, -999.0
00:07:42,  957.0,   19.5,   99.5,    0.12,    0.54,    0.0, -999.0
00:07:47,  957.0,   19.5,   99.5,   -0.05,    0.58,    0.0, -999.0
00:07:52,  957.0,   19.5,   99.5,   -0.11,    0.37,    0.0, -999.0
00:07:57,  957.0,   19.5,   99.4,   -0.30,    0.18,    0.0, -999.0
00:08:02,  957.0,   19.6,   99.5,   -0.31,   -0.05,    0.0, -999.0
00:08:07,  957.0,   19.6,   99.5,   -0.29,   -0.14,    0.0, -999.0
00:08:12,  957.0,   19.6,   99.4,   -0.23,   -0.21,    0.0, -999.0
00:08:17,  957.0,   19.6,   99.5,   -0.24,   -0.23,    0.0, -999.0
00:08:22,  957.0,   19.6,   99.5,   -0.28,   -0.34,    0.0, -999.0
00:08:27,  957.0,   19.7,   99.5,   -0.46,   -0.46,    0.0, -999.0
00:08:32,  957.0,   19.7,   99.5,   -0.65,   -0.52,    0.0, -999.0
00:08:37,  957.0,   19.7,   99.5,   -0.48,   -0.32,    0.0, -999.0
00:08:42,  957.0,   19.8,   99.5,   -0.40,   -0.20,    0.0, -999.0
00:08:47,  957.0,   19.8,   99.6,   -0.22,   -0.28,    0.0, -999.0
00:08:52,  956.9,   19.8,   99.5,   -0.20,   -0.33,    0.0, -999.0
00:08:57,  957.0,   19.8,   99.5,   -0.16,   -0.43,    0.0, -999.0
00:09:02,  957.0,   19.9,   99.5,   -0.08,   -0.33,    0.0, -999.0
00:09:07,  957.0,   19.9,   99.6,   -0.02,   -0.09,    0.0, -999.0
00:09:12,  957.0,   19.9,   99.7,   -0.00,   -0.00,    0.0, -999.0
00:09:17,  957.0,   19.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:09:22,  957.0,   19.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:09:27,  957.0,   19.8,   99.6,   -0.00,   -0.01,    0.0, -999.0
00:09:32,  957.0,   19.7,   99.7,    0.00,    0.00,    0.0, -999.0
00:09:37,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:09:42,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:09:47,  957.0,   19.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:09:52,  957.0,   19.6,   99.6,   -0.08,   -0.06,    0.0, -999.0
00:09:57,  957.0,   19.6,   99.6,   -0.29,    0.02,    0.0, -999.0
00:10:02,  957.0,   19.5,   99.5,   -0.36,    0.03,    0.0, -999.0
00:10:07,  957.0,   19.5,   99.6,   -0.34,    0.01,    0.0, -999.0
00:10:12,  956.9,   19.5,   99.6,   -0.29,    0.01,    0.0, -999.0
00:10:17,  957.0,   19.5,   99.6,    0.00,    0.00,    0.0, -999.0
00:10:22,  957.0,   19.5,   99.6,   -0.25,    0.02,    0.0, -999.0
00:10:27,  957.0,   19.5,   99.6,   -0.48,    0.05,    0.0, -999.0
00:10:32,  957.0,   19.5,   99.6,   -0.53,    0.06,    0.0, -999.0
00:10:37,  957.0,   19.5,   99.6,   -0.47,    0.12,    0.0, -999.0
00:10:42,  957.0,   19.5,   99.6,   -0.27,    0.19,    0.0, -999.0
00:10:47,  957.0,   19.5,   99.6,   -0.19,    0.16,    0.0, -999.0
00:10:52,  957.0,   19.5,   99.6,   -0.07,    0.29,    0.0, -999.0
00:10:57,  957.0,   19.6,   99.6,   -0.01,    0.30,    0.0, -999.0
00:11:02,  957.0,   19.6,   99.6,    0.08,    0.35,    0.0, -999.0
00:11:07,  957.0,   19.6,   99.6,    0.08,    0.35,    0.0, -999.0
00:11:12,  957.0,   19.6,   99.6,    0.09,    0.39,    0.0, -999.0
00:11:17,  957.0,   19.7,   99.5,    0.08,    0.51,    0.0, -999.0
00:11:22,  957.0,   19.7,   99.6,   -0.31,    0.70,    0.0, -999.0
00:11:27,  957.0,   19.8,   99.6,   -0.28,    0.78,    0.0, -999.0
00:11:32,  957.0,   19.8,   99.6,   -0.07,    0.96,    0.0, -999.0
00:11:37,  957.0,   19.8,   99.6,   -0.13,    0.85,    0.0, -999.0
00:11:42,  957.0,   19.9,   99.6,   -0.15,    0.78,    0.0, -999.0
00:11:47,  957.0,   19.9,   99.6,   -0.11,    0.51,    0.0, -999.0
00:11:52,  957.0,   19.9,   99.6,   -0.03,    0.38,    0.0, -999.0
00:11:57,  957.0,   19.9,   99.6,    0.05,    0.37,    0.0, -999.0
00:12:02,  957.0,   19.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:07,  957.0,   19.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:12,  957.0,   19.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:17,  957.0,   19.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:22,  957.0,   19.7,   99.6,    0.00,    0.01,    0.0, -999.0
00:12:27,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:32,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:37,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:42,  957.0,   19.6,   99.6,    0.02,    0.06,    0.0, -999.0
00:12:47,  957.0,   19.6,   99.6,    0.01,    0.05,    0.0, -999.0
00:12:52,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:12:57,  957.0,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:13:02,  957.0,   19.7,   99.6,   -0.07,    0.05,    0.0, -999.0
00:13:07,  957.0,   19.8,   99.6,    0.00,    0.00,    0.0, -999.0
00:13:12,  957.0,   19.8,   99.6,   -0.07,   -0.17,    0.0, -999.0
00:13:17,  957.0,   19.9,   99.6,   -0.09,   -0.21,    0.0, -999.0
00:13:22,  957.0,   19.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:13:27,  957.0,   19.9,   99.7,    0.00,    0.00,    0.0, -999.0
00:13:32,  957.0,   19.8,   99.7,    0.20,   -0.10,    0.0, -999.0
00:13:37,  957.0,   19.8,   99.6,    0.37,   -0.23,    0.0, -999.0
00:13:42,  957.0,   19.7,   99.6,    0.28,   -0.17,    0.0, -999.0
00:13:47,  957.0,   19.7,   99.7,    0.08,    0.06,    0.0, -999.0
00:13:52,  957.0,   19.7,   99.6,   -0.00,    0.83,    0.0, -999.0
00:13:57,  957.0,   19.7,   99.6,   -0.21,    0.82,    0.0, -999.0
00:14:02,  957.0,   19.6,   99.6,   -0.05,    1.38,    0.0, -999.0
00:14:07,  957.0,   19.6,   99.6,    0.40,    1.51,    0.0, -999.0
00:14:12,  957.0,   19.6,   99.6,   -0.17,    1.22,    0.0, -999.0
00:14:17,  957.0,   19.6,   99.5,    0.12,    0.97,    0.0, -999.0
00:14:22,  957.0,   19.6,   99.6,    0.26,    1.05,    0.0, -999.0
00:14:27,  957.0,   19.6,   99.5,    0.24,    1.25,    0.0, -999.0
00:14:32,  957.0,   19.6,   99.6,    0.13,    0.82,    0.0, -999.0
00:14:37,  957.0,   19.6,   99.5,    0.12,    0.40,    0.0, -999.0
00:14:42,  957.0,   19.7,   99.6,    0.03,    0.87,    0.0, -999.0
00:14:47,  957.0,   19.7,   99.6,    0.05,    1.43,    0.0, -999.0
00:14:52,  957.0,   19.8,   99.7,    0.39,    1.26,    0.0, -999.0
00:14:57,  957.0,   19.8,   99.7,    0.16,    1.16,    0.0, -999.0
00:15:02,  957.0,   19.9,   99.6,   -0.31,    1.15,    0.0, -999.0
00:15:07,  957.0,   20.0,   99.7,   -0.25,    1.43,    0.0, -999.0
00:15:12,  957.0,   20.0,   99.7,   -0.38,    0.86,    0.0, -999.0
00:15:17,  957.0,   20.1,   99.7,   -0.04,    0.80,    0.0, -999.0
00:15:22,  957.0,   20.1,   99.8,    0.04,    0.54,    0.0, -999.0
00:15:27,  957.0,   20.1,   99.8,    0.23,    0.48,    0.0, -999.0
00:15:32,  957.0,   20.2,   99.8,    0.20,    0.37,    0.0, -999.0
00:15:37,  957.0,   20.2,   99.8,    0.10,    0.20,    0.0, -999.0
00:15:42,  957.0,   20.2,   99.8,    0.12,    0.32,    0.0, -999.0
00:15:47,  957.0,   20.3,   99.8,   -0.00,    0.37,    0.0, -999.0
00:15:52,  957.0,   20.3,   99.9,    0.03,    0.52,    0.0, -999.0
00:15:57,  957.0,   20.3,   99.9,    0.27,    0.42,    0.0, -999.0
00:16:02,  957.0,   20.3,  100.0,   -0.12,    0.53,    0.0, -999.0
00:16:07,  957.0,   20.3,   99.8,   -0.21,    0.61,    0.0, -999.0
00:16:12,  957.0,   20.3,   99.9,    0.23,    0.42,    0.0, -999.0
00:16:17,  957.0,   20.2,   99.9,   -0.29,    0.40,    0.0, -999.0
00:16:22,  957.0,   20.1,   99.9,   -0.16,    0.74,    0.0, -999.0
00:16:27,  957.0,   20.1,   99.9,   -0.07,    0.84,    0.0, -999.0
00:16:32,  957.0,   20.0,   99.9,   -0.14,    0.79,    0.0, -999.0
00:16:37,  957.0,   19.9,   99.9,   -0.10,    0.59,    0.0, -999.0
00:16:42,  957.0,   19.9,   99.9,   -0.06,    0.33,    0.0, -999.0
00:16:47,  957.0,   19.8,   99.8,   -0.06,    0.02,    0.0, -999.0
00:16:52,  957.0,   19.8,   99.8,   -0.16,    0.01,    0.0, -999.0
00:16:57,  957.0,   19.8,   99.8,   -0.07,    0.10,    0.0, -999.0
00:17:02,  957.0,   19.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:17:07,  957.0,   19.8,   99.8,   -0.11,    0.10,    0.0, -999.0
00:17:12,  957.0,   19.8,   99.7,   -0.31,    0.43,    0.0, -999.0
00:17:17,  957.0,   19.8,   99.8,   -0.23,    0.19,    0.0, -999.0
00:17:22,  957.0,   19.8,   99.7,   -0.20,   -0.10,    0.0, -999.0
00:17:27,  957.0,   19.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:17:32,  957.0,   19.8,   99.7,    0.31,   -0.03,    0.0, -999.0
00:17:37,  957.0,   19.8,   99.7,    0.57,    0.13,    0.0, -999.0
00:17:42,  957.0,   19.8,   99.8,    0.75,    0.08,    0.0, -999.0
00:17:47,  957.0,   19.8,   99.7,    0.71,   -0.19,    0.0, -999.0
00:17:52,  957.0,   19.8,   99.7,    0.60,   -0.05,    0.0, -999.0
00:17:57,  957.0,   19.8,   99.7,    0.48,   -0.04,    0.0, -999.0
00:18:02,  957.0,   19.8,   99.7,    0.52,   -0.16,    0.0, -999.0
00:18:07,  957.0,   19.8,   99.7,    0.39,    0.30,    0.0, -999.0
00:18:12,  957.0,   19.8,   99.7,    0.67,    0.96,    0.0, -999.0
00:18:17,  957.0,   19.8,   99.6,    1.03,    1.23,    0.0, -999.0
00:18:22,  957.0,   19.8,   99.8,    0.96,    1.14,    0.0, -999.0
00:18:27,  957.0,   19.9,   99.6,    0.47,    1.01,    0.0, -999.0
00:18:32,  957.0,   19.9,   99.7,    0.23,    0.93,    0.0, -999.0
00:18:37,  957.0,   19.9,   99.7,    0.25,    0.81,    0.0, -999.0
00:18:42,  957.0,   20.0,   99.7,    0.10,    0.69,    0.0, -999.0
00:18:47,  957.0,   20.0,   99.7,   -0.00,    0.67,    0.0, -999.0
00:18:52,  956.9,   20.0,   99.7,    0.08,    0.65,    0.0, -999.0
00:18:57,  956.9,   20.0,   99.7,   -0.09,    0.64,    0.0, -999.0
00:19:02,  957.0,   20.1,   99.7,   -0.32,    0.49,    0.0, -999.0
00:19:07,  957.0,   20.1,   99.7,   -0.19,    0.71,    0.0, -999.0
00:19:12,  957.0,   20.1,   99.7,   -0.13,    0.83,    0.0, -999.0
00:19:17,  956.9,   20.1,   99.7,   -0.20,    0.80,    0.0, -999.0
00:19:22,  957.0,   20.1,   99.8,   -0.45,    0.78,    0.0, -999.0
00:19:27,  957.0,   20.1,   99.8,   -0.56,    0.84,    0.0, -999.0
00:19:32,  957.0,   20.0,   99.7,   -0.69,    0.95,    0.0, -999.0
00:19:37,  957.0,   20.0,   99.8,   -0.32,    0.93,    0.0, -999.0
00:19:42,  957.0,   19.9,   99.8,   -0.33,    0.63,    0.0, -999.0
00:19:47,  957.0,   19.9,   99.7,   -0.45,    0.43,    0.0, -999.0
00:19:52,  957.0,   19.9,   99.7,   -0.50,    0.42,    0.0, -999.0
00:19:57,  957.0,   19.9,   99.7,   -0.47,    0.46,    0.0, -999.0
00:20:02,  957.0,   19.9,   99.7,   -0.42,    0.33,    0.0, -999.0
00:20:07,  957.0,   19.8,   99.7,   -0.42,    0.33,    0.0, -999.0
00:20:12,  957.0,   19.8,   99.7,   -0.39,    0.30,    0.0, -999.0
00:20:17,  957.0,   19.8,   99.7,   -0.35,    0.27,    0.0, -999.0
00:20:22,  957.0,   19.8,   99.7,   -0.35,    0.28,    0.0, -999.0
00:20:27,  956.9,   19.8,   99.7,   -0.25,    0.20,    0.0, -999.0
00:20:32,  956.9,   19.8,   99.6,   -0.24,    0.19,    0.0, -999.0
00:20:37,  957.0,   19.8,   99.6,   -0.24,    0.18,    0.0, -999.0
00:20:42,  957.0,   19.8,   99.7,   -0.21,    0.17,    0.0, -999.0
00:20:47,  957.0,   19.8,   99.7,   -0.09,    0.07,    0.0, -999.0
00:20:52,  957.0,   19.7,   99.7,    0.00,    0.00,    0.0, -999.0
00:20:57,  956.9,   19.7,   99.5,   -0.05,    0.04,    0.0, -999.0
00:21:02,  956.9,   19.7,   99.6,   -0.28,   -0.11,    0.0, -999.0
00:21:07,  957.0,   19.7,   99.6,   -0.37,   -0.27,    0.0, -999.0
00:21:12,  957.0,   19.6,   99.6,   -0.41,   -0.38,    0.0, -999.0
00:21:17,  957.0,   19.6,   99.5,   -0.31,   -0.29,    0.0, -999.0
00:21:22,  957.0,   19.6,   99.6,   -0.23,   -0.21,    0.0, -999.0
00:21:27,  956.9,   19.5,   99.6,   -0.12,   -0.12,    0.0, -999.0
00:21:32,  956.9,   19.5,   99.6,   -0.04,   -0.03,    0.0, -999.0
00:21:37,  956.9,   19.5,   99.5,   -0.20,   -0.19,    0.0, -999.0
00:21:42,  956.9,   19.5,   99.5,   -0.20,   -0.19,    0.0, -999.0
00:21:47,  956.9,   19.5,   99.5,   -0.21,   -0.20,    0.0, -999.0
00:21:52,  956.9,   19.5,   99.5,   -0.00,   -0.00,    0.0, -999.0
00:21:57,  956.9,   19.5,   99.6,   -0.04,   -0.03,    0.0, -999.0
00:22:02,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:07,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:12,  956.9,   19.5,   99.4,   -0.08,   -0.08,    0.0, -999.0
00:22:17,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:22,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:27,  956.9,   19.4,   99.4,    0.00,    0.00,    0.0, -999.0
00:22:32,  956.9,   19.4,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:37,  956.9,   19.4,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:42,  956.9,   19.4,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:47,  956.9,   19.4,   99.5,    0.00,    0.00,    0.0, -999.0
00:22:52,  956.9,   19.5,   99.4,   -0.13,   -0.07,    0.0, -999.0
00:22:57,  956.9,   19.5,   99.4,   -0.03,   -0.01,    0.0, -999.0
00:23:02,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:23:07,  956.9,   19.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:23:12,  956.9,   19.5,   99.4,    0.00,    0.00,    0.0, -999.0
00:23:17,  956.9,   19.6,   99.4,   -0.05,   -0.22,    0.0, -999.0
00:23:22,  956.9,   19.6,   99.4,   -0.05,   -0.38,    0.0, -999.0
00:23:27,  956.9,   19.7,   99.5,    0.08,   -0.51,    0.0, -999.0
00:23:32,  956.9,   19.8,   99.5,    0.29,   -0.52,    0.0, -999.0
00:23:37,  956.9,   19.8,   99.5,    0.17,   -0.37,    0.0, -999.0
00:23:42,  956.9,   19.9,   99.6,    0.03,   -0.12,    0.0, -999.0
00:23:47,  956.9,   19.9,   99.6,   -0.09,   -0.06,    0.0, -999.0
00:23:52,  956.9,   20.0,   99.7,   -0.16,    0.00,    0.0, -999.0
00:23:57,  956.9,   20.0,   99.6,   -0.46,   -0.12,    0.0, -999.0
00:24:02,  956.9,   20.1,   99.6,   -0.85,    0.17,    0.0, -999.0
00:24:07,  956.9,   20.1,   99.7,   -0.77,   -0.12,    0.0, -999.0
00:24:12,  956.9,   20.0,   99.7,   -0.40,   -0.03,    0.0, -999.0
00:24:17,  956.9,   20.0,   99.6,   -0.11,   -0.01,    0.0, -999.0
00:24:22,  956.9,   19.9,   99.7,   -0.05,    0.00,    0.0, -999.0
00:24:27,  956.9,   19.9,   99.6,   -0.39,    0.35,    0.0, -999.0
00:24:32,  956.9,   19.8,   99.6,   -0.44,    0.36,    0.0, -999.0
00:24:37,  956.9,   19.7,   99.7,   -0.40,    0.20,    0.0, -999.0
00:24:42,  956.9,   19.7,   99.6,   -0.30,   -0.03,    0.0, -999.0
00:24:47,  956.9,   19.6,   99.7,   -0.05,   -0.01,    0.0, -999.0
00:24:52,  956.9,   19.6,   99.6,   -0.09,   -0.02,    0.0, -999.0
00:24:57,  956.9,   19.6,   99.6,   -0.12,   -0.00,    0.0, -999.0
00:25:02,  956.9,   19.5,   99.5,   -0.06,   -0.01,    0.0, -999.0
00:25:07,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  957.0,   19.5,   99.5,   -0.01,   -0.00,    0.0, -999.0
00:25:17,  956.9,   19.5,   99.5,   -0.05,   -0.02,    0.0, -999.0
00:25:22,  956.9,   19.5,   99.5,   -0.04,   -0.03,    0.0, -999.0
00:25:27,  956.9,   19.5,   99.5,   -0.00,   -0.00,    0.0, -999.0
00:25:32,  956.9,   19.5,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:37,  956.9,   19.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:42,  956.9,   19.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:47,  956.9,   19.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:52,  956.9,   19.6,   99.6,    0.00,    0.00,    0.0, -999.0
00:25:57,  956.9,   19.6,   99.5,   -0.00,   -0.00,    0.0, -999.0
00:26:02,  956.9,   19.6,   99.5,    0.00,    0.00,    0.0, -999.0
00:26:07,  956.9,   19.6,   99.6,    0.05,   -0.26,    0.0, -999.0
00:26:12,  956.9,   19.7,   99.5,    0.04,   -0.10,    0.0, -999.0
00:26:17,  956.9,   19.7,   99.5,    0.00,    0.00,    0.0, -999.0
00:26:22,  956.9,   19.7,   99.6,    0.00,    0.00,    0.0, -999.0
00:26:27,  956.9,   19.7,   99.5,    0.13,    0.06,    0.0, -999.0
00:26:32,  956.9,   19.7,   99.5,    0.53,    0.27,    0.0, -999.0
00:26:37,  956.9,   19.7,   99.6,    0.57,    0.20,    0.0, -999.0
00:26:42,  956.9,   19.8,   99.5,    0.64,    0.62,    0.0, -999.0
00:26:47,  956.9,   19.8,   99.5,    0.22,    0.88,    0.0, -999.0
00:26:52,  956.9,   19.8,   99.5,    0.08,    0.77,    0.0, -999.0
00:26:57,  956.9,   19.8,   99.5,    0.30,    0.83,    0.0, -999.0
00:27:02,  956.9,   19.8,   99.6,    0.46,    0.95,    0.0, -999.0
00:27:07,  956.9,   19.8,   99.6,    0.43,    0.75,    0.0, -999.0
00:27:12,  956.9,   19.8,   99.5,   -0.11,    0.63,    0.0, -999.0
00:27:17,  956.9,   19.8,   99.5,    0.04,    0.35,    0.0, -999.0
00:27:22,  956.9,   19.8,   99.6,    0.16,    0.30,    0.0, -999.0
00:27:27,  956.9,   19.8,   99.6,   -0.07,    0.35,    0.0, -999.0
00:27:32,  956.9,   19.8,   99.6,   -0.34,    0.24,    0.0, -999.0
00:27:37,  956.9,   19.9,   99.6,   -0.44,    0.31,    0.0, -999.0
00:27:42,  956.9,   19.9,   99.6,   -0.35,    0.38,    0.0, -999.0
00:27:47,  956.9,   19.9,   99.6,   -0.35,    0.35,    0.0, -999.0
00:27:52,  956.9,   20.0,   99.6,   -0.18,    0.19,    0.0, -999.0
00:27:57,  956.9,   19.9,   99.6,   -0.06,    0.10,    0.0, -999.0
00:28:02,  956.9,   20.0,   99.6,   -0.02,   -0.02,    0.0, -999.0
00:28:07,  956.9,   20.0,   99.6,   -0.04,   -0.05,    0.0, -999.0
00:28:12,  956.9,   20.0,   99.6,    0.00,    0.00,    0.0, -999.0
00:28:17,  956.8,   20.0,   99.6,    0.00,    0.00,    0.0, -999.0
00:28:22,  956.8,   20.0,   99.7,    0.00,    0.00,    0.0, -999.0
00:28:27,  956.9,   20.0,   99.7,    0.00,    0.00,    0.0, -999.0
00:28:32,  956.9,   20.0,   99.7,    0.00,    0.00,    0.0, -999.0
00:28:37,  956.9,   20.1,   99.7,    0.00,    0.00,    0.0, -999.0
00:28:42,  956.9,   20.1,   99.7,   -0.13,   -0.16,    0.0, -999.0
00:28:47,  956.8,   20.1,   99.7,   -0.24,   -0.32,    0.0, -999.0
00:28:52,  956.8,   20.1,   99.7,   -0.51,   -0.28,    0.0, -999.0
00:28:57,  956.9,   20.1,   99.7,   -0.81,   -0.01,    0.0, -999.0
00:29:02,  956.8,   20.2,   99.7,   -0.69,   -0.37,    0.0, -999.0
00:29:07,  956.8,   20.2,   99.7,   -0.49,   -0.29,    0.0, -999.0
00:29:12,  956.8,   20.2,   99.7,   -0.44,   -0.26,    0.0, -999.0
00:29:17,  956.8,   20.3,   99.8,   -0.55,   -0.32,    0.0, -999.0
00:29:22,  956.8,   20.3,   99.8,   -0.59,   -0.36,    0.0, -999.0
00:29:27,  956.8,   20.3,   99.8,   -0.68,   -0.38,    0.0, -999.0
00:29:32,  956.8,   20.3,   99.8,   -0.61,   -0.21,    0.0, -999.0
00:29:37,  956.8,   20.3,   99.8,   -0.56,   -0.35,    0.0, -999.0
00:29:42,  956.8,   20.4,   99.8,   -0.55,   -0.43,    0.0, -999.0