                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/20 00:00,    2.1,    3.1,  999.0,    1.7,    3.9,    1.2,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:10,    2.0,    1.9,    2.0,    2.0,    1.8,    1.6,    1.0,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.1,  999.0,    2.1,    1.0,    0.9,    1.2,  999.0,    0.9,  999.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,    1.7
2006/01/20 00:20,    2.0,    1.9,    1.9,    1.9,    1.3,    0.7,    0.9,    0.8,  999.0,  999.0,    0.7,    1.0,    1.2,  999.0,    1.1,    1.7,    1.4,    1.6,    1.1,    1.3,  999.0,    1.2,  999.0,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.5
2006/01/20 00:30,    1.8,    2.1,    1.3,    1.6,    1.0,    0.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.4,    1.0,    2.0,    1.3,    1.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2006/01/20 00:40,    0.6,    0.6,  999.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.0,    1.2,    1.2,  999.0,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:50,    1.4,    1.3,    2.1,    0.7,    0.7,    0.7,    0.9,    2.6,    1.0,  999.0,    0.6,  999.0,  999.0,  999.0,    2.0,    1.5,    2.5,  999.0,    0.9,  999.0,    0.6,    2.0,    0.8,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,    1.4
2006/01/20 01:00,    2.4,    2.0,    1.1,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.2,    0.9,    2.5,    1.3,    1.7,    0.8,    1.5,    1.6,    2.1,    1.2,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,    1.8
2006/01/20 01:10,    2.3,    1.7,    0.9,    0.8,    1.3,    1.5,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.7,  999.0,    1.1,    3.2,    1.2,    2.5,    1.1,    1.0,  999.0,    1.1,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:20,    1.9,    2.5,    1.4,  999.0,  999.0,    1.4,    0.6,    0.9,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,    1.0,  999.0,  999.0,    1.3,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:30,    0.7,    1.5,    1.5,    1.4,    0.7,  999.0,    1.9,  999.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:40,    1.1,  999.0,    1.0,    1.8,    1.0,    1.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.2,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,    1.1
2006/01/20 01:50,  999.0,    1.6,    2.0,    1.5,    1.2,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2006/01/20 02:00,    1.5,    1.6,  999.0,    2.0,    1.1,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.8,    1.1,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:10,    1.9,    0.6,    1.6,    1.5,    1.4,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.9,  999.0,    1.4,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:20,    1.7,    1.5,    1.5,    1.2,    1.4,    1.5,    1.0,  999.0,  999.0,    1.2,  999.0,    0.9,  999.0,    1.1,    0.3,    1.3,    0.8,  999.0,    2.1,    1.4,    0.8,  999.0,    0.9,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8
2006/01/20 02:30,  999.0,    1.7,    1.9,    1.8,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,    1.0,    1.1,    1.3,    1.4,  999.0,    0.7,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:40,  999.0,    1.2,    1.5,    1.3,    0.9,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,    1.5,    1.1,  999.0,    1.3,    1.4,    2.1,  999.0,    1.7,    0.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8
2006/01/20 02:50,  999.0,    2.2,    1.1,    2.6,    1.5,    1.6,    0.9,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,    1.7,  999.0,  999.0,    1.0,    1.1,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:00,  999.0,    1.5,    1.1,    1.1,  999.0,    1.1,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,    1.7,    1.1,  999.0,  999.0,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1
2006/01/20 03:10,    2.0,    1.3,    1.4,    2.7,  999.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    0.9,    1.6,  999.0,    1.1,  999.0,    1.1,    1.3,  999.0,    1.4,  999.0,  999.0,  999.0
2006/01/20 03:20,    1.1,    1.0,    1.4,    1.1,    1.4,    1.0,  999.0,    1.1,    1.9,  999.0,  999.0,    1.5,    1.4,  999.0,    1.5,    1.1,    0.9,    1.4,    0.8,    1.5,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:30,    1.0,  999.0,    1.1,    1.4,  999.0,  999.0,    1.0,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:40,    1.6,    1.3,    1.3,    1.2,  999.0,    1.0,  999.0,    1.6,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,    1.1,    1.0,    1.2,    1.4,    0.9,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:50,    1.0,    2.5,  999.0,    1.5,  999.0,    0.9,    1.7,    1.8,    1.3,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:00,    1.4,  999.0,    1.3,  999.0,  999.0,    1.6,    1.3,  999.0,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:10,    1.2,  999.0,    1.6,    1.8,    1.1,  999.0,    2.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,    1.7,    0.7,    1.1,    1.2,    1.0,  999.0,    1.1,  999.0,    0.8,    0.9,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:20,    1.9,    2.4,    2.0,    2.0,    1.4,  999.0,    0.9,    0.6,    0.6,    0.5,  999.0,    1.1,  999.0,    1.1,    1.7,    0.9,    1.4,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:30,    2.0,    1.2,    1.1,  999.0,  999.0,    2.0,    1.2,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.7,    1.4,  999.0,    1.2,    1.7,  999.0,    0.6,  999.0,    0.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:40,  999.0,  999.0,    2.0,    1.2,    1.5,    1.0,    1.3,  999.0,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,    1.3,  999.0,    1.1,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:50,  999.0,  999.0,    0.9,    1.1,    0.9,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.4,    1.3,    1.0,    0.4,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:00,  999.0,    1.5,    1.3,  999.0,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,    1.3,    1.1,  999.0,  999.0,    1.0,  999.0,    0.8,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:10,    0.9,    1.0,    1.0,  999.0,    0.8,    2.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.3,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:20,    1.4,  999.0,    1.0,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,    1.1,  999.0,    1.1,  999.0,    1.3,    2.5,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:30,    1.4,    1.2,    0.8,  999.0,  999.0,    2.9,    1.4,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,    1.2,  999.0,    1.2,    1.3,    0.9,    0.9,    1.4,    0.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:40,    1.2,    2.3,    1.2,    2.1,    1.6,    1.9,    1.2,    0.8,  999.0,  999.0,    1.4,    1.0,    0.9,    1.3,    0.8,    1.3,    0.9,  999.0,  999.0,    1.6,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:50,    0.8,    3.9,    2.2,    2.8,  999.0,    1.3,  999.0,    1.7,    0.4,  999.0,  999.0,    1.4,  999.0,    0.9,    1.1,    1.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:00,    3.3,    1.5,    1.4,    3.1,    2.0,    1.6,    2.9,    1.5,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:10,    3.9,    0.8,    1.9,    1.9,    2.2,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,    0.8,  999.0,  999.0,    1.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:20,    1.7,    1.0,    1.4,  999.0,  999.0,    1.8,    0.8,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.2,  999.0,    1.6,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:30,  999.0,    1.0,    2.1,  999.0,    0.9,    1.8,    1.2,    1.8,    0.8,  999.0,  999.0,    0.6,  999.0,  999.0,    2.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:40,    1.4,    1.2,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:00,    1.1,  999.0,  999.0,  999.0,  999.0,    2.4,    1.5,  999.0,  999.0,    1.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:20,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:30,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:50,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:10,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:40,  999.0,    1.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 08:50,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 09:00,    1.5,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 09:10,    2.9,    1.6,    0.6,    1.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 09:20,    4.5,    2.2,    1.3,    1.2,    1.7,    1.4,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 09:30,    0.9,  999.0,    1.0,    1.4,  999.0,    1.0,  999.0,    1.5,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2006/01/20 09:40,    1.4,    1.1,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 09:50,    1.4,    1.4,    1.1,    1.0,    0.1,    1.5,    2.4,    1.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:00,    1.3,    1.8,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:10,    0.9,    0.7,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:20,    0.8,    2.7,    1.9,    1.1,    0.9,    0.8,  999.0,  999.0,    1.0,    0.9,  999.0,    0.9,    0.9,  999.0,  999.0,    1.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:30,    1.4,    2.4,    1.7,    1.1,    1.2,    1.2,    1.1,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,    1.3,    1.3,    1.0,    1.9,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:40,    2.4,    2.2,    1.1,    1.0,    1.3,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 10:50,    1.2,    2.1,    1.6,    1.0,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    1.0,    1.1,  999.0,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 11:00,    1.7,    1.1,    1.9,    1.1,    0.8,    0.9,  999.0,    1.1,    1.2,  999.0,  999.0,    0.4,  999.0,    1.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 11:10,    1.9,    4.0,    1.2,    0.9,    0.8,    1.9,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,    0.9,    0.9,    1.7,  999.0,    0.8,    1.0,  999.0,    1.3,  999.0,  999.0,    1.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 11:20,    1.8,    1.6,    1.8,    1.1,    1.0,    0.6,    0.7,    0.5,    1.1,    1.0,    1.3,    1.0,    1.0,    1.7,    1.0,  999.0,    1.2,    0.4,  999.0,  999.0,    0.4,    1.3,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 11:30,    1.8,    2.0,    1.7,    1.0,    1.0,    1.0,  999.0,    0.9,    1.2,    1.2,  999.0,    1.3,    1.1,    1.6,    1.8,    1.3,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 11:40,    2.5,    2.2,  999.0,    1.1,    1.4,    1.4,    1.9,    0.9,    1.1,  999.0,    0.8,    1.0,    0.7,    1.1,    1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,    1.5,    0.9
2006/01/20 11:50,    2.1,    1.6,    1.3,    1.3,    1.3,    1.4,    1.5,    1.2,    1.2,    1.2,    1.2,    1.0,  999.0,    1.1,    1.1,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.4,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 12:00,    2.3,    2.1,    1.4,    2.1,    1.5,    1.6,    1.8,    1.4,    1.8,    1.8,    0.9,    1.3,    1.0,    1.0,    1.1,    1.4,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 12:10,    1.9,    1.3,    1.8,    1.5,    1.6,    1.0,    1.5,    1.1,    1.3,    1.1,  999.0,    1.1,  999.0,    1.0,    1.5,    2.2,  999.0,    1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 12:20,    2.0,    1.9,    1.6,    1.1,    0.9,    1.2,    1.4,    1.2,    1.3,    1.4,    1.2,    0.8,    0.8,    1.1,    1.5,    1.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 12:30,    2.2,    2.2,    1.9,    1.9,    2.4,    1.7,    1.7,    2.0,    2.1,    1.2,    1.2,    0.9,    1.3,    1.1,    1.2,    1.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 12:40,    1.5,    1.7,    1.4,    1.1,    1.2,    1.4,    1.4,    2.0,    1.3,    1.1,    1.6,    0.9,    0.9,  999.0,    1.4,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4
2006/01/20 12:50,    1.8,    1.1,    1.2,    1.6,    1.3,    1.6,    1.6,    1.5,    1.5,    1.2,    1.4,    1.1,    0.8,    1.0,    1.2,    0.8,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,    0.8,    1.1
2006/01/20 13:00,    1.4,    1.2,    1.0,    1.1,    1.4,    1.1,    1.5,    1.5,    1.6,    1.3,    1.6,    1.1,    1.3,    1.2,    1.6,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,    0.9,  999.0,    0.2,  999.0,  999.0
2006/01/20 13:10,    1.5,    1.6,    1.4,    1.6,    1.3,    2.9,    1.7,    2.5,    3.5,    3.8,    3.3,    2.8,    2.3,    1.7,    1.5,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 13:20,    1.7,    1.6,    2.7,    2.1,    1.3,    1.3,    1.2,    1.4,    1.1,    1.7,    1.6,    1.5,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0
2006/01/20 13:30,    1.9,    1.5,    2.0,    2.4,    1.9,    1.6,    2.3,    2.1,    2.0,    2.1,    2.6,    1.9,    1.7,    2.1,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0
2006/01/20 13:40,    1.6,    1.8,    2.1,    2.5,    3.0,    3.2,    3.3,    3.4,    3.6,    3.3,    3.2,    3.7,    3.5,    3.0,    2.5,    2.7,    3.3,    1.5,    3.9,    4.5,  999.0,  999.0,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 13:50,    3.1,    1.4,    1.7,    1.8,    2.4,    2.9,    2.5,    2.2,    3.1,    1.9,    2.1,    2.6,    3.0,    3.3,    4.9,  999.0,    2.8,    3.2,    3.6,    3.4,    2.7,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 14:00,    1.4,    1.6,    1.3,    1.2,    1.2,    1.3,    0.8,    1.5,    1.1,    1.2,    1.1,    1.2,    1.3,    2.3,    1.9,    1.8,    1.1,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 14:10,    1.6,    2.3,    2.1,    1.4,    2.1,    2.3,    2.4,    2.1,    2.6,    3.5,    3.1,    3.3,    3.2,    2.9,    3.3,    2.5,    2.6,  999.0,  999.0,    1.6,  999.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 14:20,    1.6,    1.8,    1.0,    1.9,    1.9,    1.7,    2.5,    3.4,    2.5,    2.0,    2.0,    1.9,    2.5,    2.1,    1.3,    2.6,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.1,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 14:30,    1.5,    2.5,    2.2,    1.8,    2.1,    2.1,    2.2,    2.5,    2.4,    2.3,    2.0,    1.9,    2.4,    2.0,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.8,    1.2,    1.0,  999.0,  999.0,  999.0,    1.3
2006/01/20 14:40,    1.4,    1.5,    1.8,    2.1,    1.6,    2.6,    1.8,    2.4,    2.8,    2.9,    3.4,    3.1,    2.7,    2.4,    2.1,    2.7,    2.7,    1.0,    1.2,    1.5,  999.0,  999.0,    1.1,    1.4,    1.0,    1.1,  999.0,  999.0,  999.0,    1.5
2006/01/20 14:50,  999.0,    1.6,    1.9,    2.0,    2.0,    2.2,    2.4,    2.9,    3.0,    3.8,    4.0,    3.8,    3.1,    3.1,    2.9,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 15:00,    2.2,    1.4,    1.5,    1.3,    1.8,    2.5,    2.3,    2.4,    2.4,    2.6,    2.0,    2.1,    1.6,    1.9,    1.5,    1.4,  999.0,  999.0,    1.5,  999.0,  999.0,    1.2,    1.3,    0.6,    1.7,  999.0,    1.0,  999.0,  999.0,    2.1
2006/01/20 15:10,    3.0,    2.1,    1.2,    1.5,    1.1,    1.2,    2.2,    1.6,    1.8,    1.6,    1.2,    1.4,    2.0,    2.3,    1.8,    1.4,    1.0,    1.0,  999.0,    1.1,    1.1,  999.0,    1.5,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,    2.0