                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/08 00:00,  999.0,    5.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:10,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:20,  999.0,  999.0,   11.6,    7.8,  999.0,  999.0,   -2.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:30,   16.3,    7.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2010/08/08 00:40,   15.5,    7.7,    8.7,    3.0,  999.0,  999.0,   -0.5,    0.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:50,   14.6,  999.0,    6.5,    7.1,  999.0,   -3.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2010/08/08 01:00,   11.0,    4.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:10,    8.8,    3.1,    6.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:20,  999.0,  999.0,    8.2,    7.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:30,  999.0,  999.0,    6.7,    8.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:40,    8.6,  999.0,    6.4,    6.6,    3.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:50,   11.7,  999.0,    3.8,    7.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:00,  999.0,   12.6,    3.9,    7.2,  999.0,    3.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:10,   12.6,  999.0,   12.4,    9.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:20,   13.3,   10.7,    8.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:30,   13.0,  999.0,  999.0,    7.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:40,   19.0,   11.0,   21.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:50,   14.3,   12.8,   10.1,   12.2,    4.8,  999.0,  999.0,    3.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:00,   12.2,   11.9,   11.7,    8.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:10,   11.4,   11.1,   11.9,    8.0,    4.2,  999.0,  999.0,   -1.8,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2010/08/08 03:20,   13.9,  999.0,    8.6,    7.9,    5.6,  999.0,  999.0,   -2.0,   -1.6,    0.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:30,    7.1,    9.5,  999.0,    8.6,    3.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.8,  999.0,  999.0,  999.0
2010/08/08 03:40,  999.0,    9.2,  999.0,    8.4,  999.0,  999.0,  999.0,   -1.2,    0.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:50,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:00,  999.0,  999.0,   17.1,    5.4,    2.8,  999.0,   -0.7,   -2.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:10,   11.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    1.8,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:20,    8.2,    8.3,  999.0,  999.0,    5.8,    6.1,  999.0,  999.0,    2.7,  999.0,  999.0,    1.1,  999.0,   -2.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:30,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:40,  999.0,  999.0,  999.0,  999.0,    3.1,    7.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:50,  999.0,  999.0,  999.0,  999.0,    5.4,    6.9,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2010/08/08 05:00,   14.5,  999.0,  999.0,  999.0,    2.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:10,   13.7,  999.0,  999.0,  999.0,  999.0,    5.7,    7.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:20,    7.0,  999.0,    6.5,    5.4,  999.0,    8.1,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:30,   18.9,    7.6,    7.2,  999.0,  999.0,    4.9,    4.5,   -2.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:40,   12.4,   20.9,  999.0,   13.4,    4.8,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:50,  999.0,   19.5,   20.6,    8.8,   13.5,   10.7,    6.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:00,   19.4,   22.4,   16.2,  999.0,    9.7,    7.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:10,   13.1,    9.5,   10.4,  999.0,  999.0,    5.2,    1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:20,    8.8,  999.0,    4.7,  999.0,  999.0,    7.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:40,   10.5,  999.0,  999.0,   17.9,    3.4,    6.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:50,    8.0,  999.0,   13.6,   10.2,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0
2010/08/08 07:00,  999.0,  999.0,   28.0,    9.0,    3.3,    6.5,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:10,   12.5,  999.0,   20.5,    9.2,    2.7,    6.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:20,   11.0,  999.0,    4.5,   24.3,   10.2,    7.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:30,   13.0,  999.0,  999.0,    2.9,  999.0,  999.0,    5.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:40,   12.1,    6.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:50,   13.5,   20.3,    8.2,    4.1,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:00,   12.1,   11.1,  999.0,  999.0,    5.7,  999.0,   -2.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:10,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:40,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:50,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:00,   16.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:10,   15.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:20,   19.1,  999.0,    5.9,    4.4,    0.2,    7.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:30,   22.4,   14.6,  999.0,    3.5,  999.0,  999.0,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:40,   18.8,    9.9,    6.2,    7.6,   11.3,    4.1,   -3.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:50,   16.8,   12.0,    6.2,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:00,   17.2,    9.3,    7.6,    5.8,    4.0,    2.2,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:10,   19.1,   13.5,    8.2,    8.5,  999.0,  999.0,    1.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:20,   19.4,   16.2,    7.7,    3.9,  999.0,    6.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:30,   15.4,   15.6,    6.7,    0.6,    2.4,    3.6,    3.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:40,   18.7,   14.6,    6.8,   -1.8,  999.0,    0.9,    3.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:50,   15.1,   15.6,   10.3,    8.9,  999.0,  999.0,   10.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:00,   17.1,   11.2,    7.0,    6.5,    4.1,   -1.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:10,   15.9,   13.1,   12.5,    6.6,    8.5,    7.5,  999.0,    1.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:20,   18.0,   13.8,    8.4,    6.2,    3.5,    2.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:30,   12.7,   17.7,   15.9,   12.5,    8.3,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -4.0,  999.0,   -2.0,  999.0,   -0.8,  999.0,   -4.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:40,   19.8,   15.8,   14.5,    9.9,    7.5,    3.5,    5.7,   -1.2,    4.2,    5.2,    2.8,    2.9,  999.0,   -0.7,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:50,   21.9,   17.5,    9.5,   10.6,    2.7,    3.0,    3.1,    2.9,  999.0,    5.0,    4.0,    4.5,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2010/08/08 12:00,   21.8,   20.3,   13.2,   12.9,  999.0,    5.5,    6.2,    2.2,    7.5,    5.6,    3.6,    2.5,  999.0,   -2.7,  999.0,   -2.1,   -3.3,  999.0,   -3.9,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:10,   19.4,   12.9,    8.0,    4.7,    6.5,    2.4,    8.3,   -0.1,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.1,   -2.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2010/08/08 12:20,   17.4,   12.0,    9.8,    9.5,    7.0,    7.3,    3.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2010/08/08 12:30,   14.3,   13.6,   14.4,    9.7,    4.0,    5.3,    3.4,    1.3,    0.8,  999.0,   -1.9,  999.0,  999.0,   -3.0,  999.0,   -0.8,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2010/08/08 12:40,   13.3,   10.5,   11.6,   11.4,    6.3,    6.5,    3.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.7,  999.0,   -3.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:50,   17.1,   15.8,   12.6,    7.7,    8.8,    9.5,    5.1,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.1,   -4.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.1
2010/08/08 13:00,   18.1,   16.2,   16.6,   10.0,    7.0,    4.5,    5.1,    2.2,   -0.3,    3.3,    1.7,  999.0,  999.0,  999.0,   -3.4,   -2.4,  999.0,   -3.6,   -3.8,   -3.1,  999.0,   -3.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2010/08/08 13:10,   13.8,   11.6,   10.8,   10.2,    6.6,    6.4,    6.7,    8.5,    1.9,    3.6,   -1.3,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:20,   16.8,   11.7,   12.0,   10.8,    7.3,    7.9,    8.4,    3.3,  999.0,  999.0,   -4.1,  999.0,  999.0,   -5.4,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -3.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:30,   16.1,   16.1,   17.5,   15.2,   12.0,    7.7,    7.2,    6.9,    0.3,    1.6,    0.6,  999.0,  999.0,   -1.9,  999.0,   -1.5,  999.0,  999.0,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:40,   20.4,   19.5,   20.1,   19.3,   13.8,    4.8,    4.1,   12.4,    4.2,    4.3,    0.5,  999.0,  999.0,    1.5,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2010/08/08 13:50,   19.4,   19.7,   15.9,   18.4,   20.2,    5.9,    4.8,    8.1,    5.7,  999.0,   -2.1,   -4.0,  999.0,   -3.6,   -3.0,   -5.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:00,   17.1,   19.5,   19.9,   16.2,   10.5,    2.3,    1.8,    7.7,    6.6,    3.8,  999.0,  999.0,  999.0,   -2.8,   -3.7,  999.0,   -3.7,   -3.1,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2010/08/08 14:10,   20.4,   19.1,   19.8,   13.0,    7.8,    7.5,    8.8,    5.8,    3.9,    1.3,   -3.6,  999.0,  999.0,   -3.5,   -3.3,   -0.1,   -4.4,   -4.4,   -3.1,   -3.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2010/08/08 14:20,   18.4,   22.3,   20.0,    7.3,    1.9,    5.2,    6.9,    8.5,    4.9,    3.9,  999.0,   -5.6,  999.0,   -4.0,   -1.6,   -0.2,  999.0,   -3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2010/08/08 14:30,   17.3,   14.9,   21.0,   15.1,    0.3,    1.4,    4.5,    4.9,    5.4,    3.3,  999.0,  999.0,  999.0,   -3.8,   -5.6,   -0.1,   -2.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.9
2010/08/08 14:40,   18.4,   18.2,   19.4,   11.7,   -0.8,    2.1,    1.3,    4.9,    6.6,  999.0,  999.0,  999.0,   -2.5,   -2.3,   -2.9,   -2.4,   -4.1,   -2.5,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2010/08/08 14:50,   19.8,   21.5,   20.2,   20.0,    4.9,    4.3,    3.4,    4.1,    2.3,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 15:00,   20.1,   21.8,   19.3,   18.2,    2.5,  999.0,    0.1,    4.7,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.4,   -2.7,  999.0,   -4.4,   -3.1,   -3.9,   -3.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 15:10,   21.8,   20.5,   19.5,    9.4,    4.8,    1.1,   -3.5,   -1.9,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.8,   -4.2,    1.6,   -3.9,   -3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0