                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/05 00:00,  999.0,  999.0,   48.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.1,   40.8,   48.0,  999.0,   48.3,   48.7,   43.4,   30.2,  999.0,   35.3,  999.0,   36.5,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:10,  999.0,   49.9,   49.7,   44.7,   45.3,   49.2,   50.8,   40.0,   41.1,   51.1,   55.5,   51.5,   44.9,   41.6,   37.9,   38.3,   40.4,   29.7,   36.2,   37.6,   33.1,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:20,  999.0,   48.5,   50.2,   41.0,   53.7,   47.6,   46.2,   51.3,   48.6,   54.3,   56.5,   56.5,   54.7,   45.2,   43.2,   36.3,   39.9,   33.2,   28.4,   33.9,   32.2,   26.8,   29.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:30,  999.0,   56.5,   57.4,   48.7,   48.2,   50.8,   48.8,   56.6,   53.4,   55.0,   61.1,   60.9,   58.4,   45.4,   39.6,   35.2,   31.7,   36.3,   32.2,   35.3,   36.3,   30.8,   31.7,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.2,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:40,  999.0,   57.7,   55.9,   44.8,   53.3,   61.5,   48.1,   51.4,   54.1,   54.4,   60.1,   55.3,   50.7,   48.9,   36.8,   41.2,   37.4,   38.1,   37.3,   30.9,   28.6,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:50,  999.0,   46.5,   49.4,   49.5,   54.5,   44.0,   49.0,   53.8,   50.8,   53.2,   55.1,   46.7,   53.5,   46.5,   43.7,   37.6,   29.8,   31.2,   35.1,   32.8,   29.1,   30.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:00,  999.0,   51.1,   48.2,   48.6,   57.2,  999.0,   55.4,   44.8,   52.5,   46.1,   53.3,   49.8,   49.7,   50.4,   41.0,   43.1,   34.3,   37.0,   37.7,   28.6,   28.6,   33.0,   33.6,   27.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:10,  999.0,   53.8,   52.7,   49.8,   49.5,   46.6,   46.5,   51.2,   55.2,   61.0,   59.7,   57.0,   47.1,   48.1,   46.4,   45.2,   36.3,   36.6,   37.0,   27.5,   32.1,   32.3,   32.2,   31.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   18.2
2003/10/05 01:20,  999.0,   57.9,   57.5,   38.5,   41.4,   57.3,   50.6,   44.5,   58.7,   57.5,   59.5,   58.0,   55.0,   48.4,   41.1,   37.2,   39.3,   40.6,   38.2,   27.7,   32.8,   34.3,   33.1,   29.5,  999.0,  999.0,  999.0,  999.0,   23.9,   27.0,  999.0,   26.8,   26.2,  999.0,   25.2,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:30,  999.0,   53.3,   39.9,   43.2,   43.3,   50.1,   52.6,   55.6,   53.7,   56.3,   56.8,   61.2,   49.3,   44.3,   42.7,   42.3,   39.4,   32.6,  999.0,  999.0,   36.1,   32.2,   35.0,   29.6,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,   24.9,  999.0,  999.0,   19.0,   24.8,  999.0,   24.4,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:40,  999.0,   53.5,   47.9,   46.0,   41.0,   54.5,   58.3,   52.5,   59.0,   54.2,   59.7,   60.2,   54.0,   45.5,   40.2,   32.1,   40.9,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,   28.5,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   22.5,   25.8,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:50,  999.0,   52.7,   51.9,   48.9,   46.2,   39.2,   53.5,   57.1,   61.5,   54.6,   56.9,   54.0,   50.3,   42.6,   41.8,   33.2,   49.6,   41.0,   35.7,   37.6,   33.6,   32.8,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   26.9,   24.2,   26.3,   22.2,   23.9,  999.0,   23.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,   43.0,   44.2,   57.7,   50.1,  999.0,   54.6,   55.8,   59.6,   54.4,   59.2,   55.2,   48.1,   49.9,   39.2,   43.4,   54.4,   35.3,  999.0,   38.8,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   28.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/05 02:10,  999.0,   53.5,   47.7,   53.4,   55.6,   48.0,   56.1,   60.4,   49.9,   57.9,   58.3,   56.6,   47.2,   39.5,   39.6,   35.6,   34.3,   35.7,   27.7,   31.8,   34.9,   33.8,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   26.0,  999.0,   23.6,   24.2,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:20,  999.0,   55.2,   56.5,   53.5,   47.1,   45.9,   47.4,   56.3,   54.1,   55.1,   58.0,   49.7,   43.5,   38.7,   42.8,   35.0,   27.0,  999.0,   34.9,  999.0,  999.0,  999.0,   29.1,   24.6,  999.0,  999.0,   26.6,  999.0,  999.0,   27.9,  999.0,   27.1,   22.6,   24.6,   24.8,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0
2003/10/05 02:30,  999.0,   55.6,   47.3,   53.8,   60.2,   53.6,   48.3,   56.4,   51.1,   63.2,   50.9,   51.9,   48.7,   38.1,   41.5,   44.4,   26.3,   35.6,   35.3,   27.2,  999.0,   34.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   25.7,   20.9,  999.0,  999.0,   23.9,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:40,  999.0,   51.7,   47.8,   58.7,   52.4,   46.2,   55.9,   47.2,   55.5,   55.2,   50.3,   42.4,   41.6,   39.0,   44.1,   37.2,   24.7,   32.6,   32.2,   28.8,   31.3,  999.0,  999.0,  999.0,   28.0,   26.1,   27.2,   25.7,   24.0,   27.7,   24.0,   24.8,   23.6,   21.9,   24.1,   23.9,   25.6,  999.0,   22.7,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2003/10/05 02:50,  999.0,   48.0,   40.8,   34.8,   46.7,   62.0,   37.0,   56.2,   49.5,   50.2,   55.7,   49.0,   38.1,   45.4,   38.9,   33.3,   28.8,   31.0,  999.0,   22.0,   27.1,   31.7,  999.0,   24.7,  999.0,   25.8,  999.0,   26.2,  999.0,   27.5,  999.0,  999.0,   23.2,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:00,  999.0,   58.5,   42.8,   37.1,   40.3,   44.3,   49.6,   49.8,   43.8,   45.5,   50.2,   50.0,   38.5,   41.4,   31.8,   30.9,   38.4,   42.8,  999.0,  999.0,   31.5,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   25.5,  999.0,  999.0,   24.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:10,  999.0,   54.4,   50.6,   42.2,   50.0,   44.7,   54.4,   44.0,   50.8,   50.8,   41.3,   43.1,   35.2,   41.2,   38.6,   37.8,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,   24.7,  999.0,   24.0,   25.0,  999.0,   25.4,  999.0,   24.7,   24.9,   25.9,   23.1,  999.0,   24.4,  999.0,  999.0,   22.3,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:20,  999.0,   53.4,   44.6,   43.4,   47.5,   47.8,   44.1,   55.8,   43.7,   53.1,   62.0,   51.0,   32.0,   33.7,   36.7,  999.0,   34.9,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   29.1,   24.7,   26.8,   26.1,  999.0,   25.3,   25.6,   26.9,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3
2003/10/05 03:30,  999.0,   48.9,   45.4,   39.0,   43.5,   42.2,   43.7,   47.9,   48.9,   43.5,   46.0,   42.3,   41.2,   38.5,   36.9,   35.6,   34.5,  999.0,  999.0,  999.0,   29.4,  999.0,   25.1,   22.9,   27.7,   25.1,   27.3,  999.0,   26.1,   25.9,   24.7,   26.7,  999.0,   24.8,  999.0,   23.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:40,  999.0,   47.0,   44.5,   49.6,   38.0,   39.0,   40.9,   42.9,   51.0,   55.3,   41.8,   39.2,   34.8,   34.3,  999.0,   43.3,   26.9,   35.2,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   26.8,   24.3,   27.7,  999.0,   25.7,   25.1,   27.3,  999.0,   21.9,  999.0,   24.6,  999.0,   22.8,   21.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,   57.8,   46.5,   42.8,   38.3,   43.9,   48.1,   45.8,   49.1,   47.0,   43.4,   38.8,   35.8,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,   26.7,  999.0,   24.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:00,  999.0,   55.7,   50.1,   39.5,   33.3,   42.0,   64.0,   53.5,   43.5,   46.3,   43.3,   38.2,   35.1,   34.3,   24.8,   20.7,  999.0,   23.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.9,   21.9,   21.3,   18.8,   21.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0
2003/10/05 04:10,  999.0,  999.0,   40.9,   42.4,   41.6,   44.5,   51.6,   46.3,   59.0,   47.1,   49.0,   36.3,   37.5,   41.7,   36.3,   33.9,  999.0,   32.4,  999.0,   35.9,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   23.8,  999.0,   21.5,  999.0,   20.7,   18.6,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   17.3,  999.0,  999.0,   17.4,  999.0
2003/10/05 04:20,  999.0,   43.9,   43.0,  999.0,   37.6,   41.4,   43.4,   42.4,   55.1,   53.1,   52.2,   39.1,   34.7,   32.3,   36.2,   35.5,   29.1,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   22.3,   23.3,   20.8,   20.1,   21.2,  999.0,   20.2,   18.4,   20.2,   19.4,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   18.5,  999.0,  999.0,   18.9,  999.0,   18.4,   17.3
2003/10/05 04:30,  999.0,   47.9,   48.2,  999.0,   43.2,   46.3,   44.6,  999.0,   53.2,   38.9,   42.2,   39.2,   37.7,   34.3,   24.7,  999.0,   31.5,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.8,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,   42.7,   45.5,   41.5,   40.7,   41.5,   49.9,   49.9,   47.0,   46.0,   47.8,   41.7,   38.8,   34.8,   33.9,   30.2,   34.3,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   15.0,   16.8
2003/10/05 04:50,  999.0,   45.3,   45.0,   42.2,   45.3,   36.3,   35.4,   38.3,   42.7,   38.3,   46.2,   42.6,   33.7,   37.7,   28.3,   39.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,   22.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:00,  999.0,   44.4,   43.7,   54.8,   54.2,   51.6,   38.5,   43.1,   48.4,   45.2,   41.6,   36.8,   37.0,   38.2,   32.7,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   23.0,  999.0,   22.7,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,    9.8,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,   47.4,   42.4,   45.9,  999.0,  999.0,  999.0,   42.0,   46.5,   46.2,   41.4,   35.2,   32.5,   32.0,  999.0,  999.0,   23.4,  999.0,   26.6,   28.3,   27.5,   26.6,  999.0,   24.3,  999.0,   26.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   22.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,   51.0,   48.0,   48.6,  999.0,  999.0,  999.0,   45.1,   46.6,   35.9,   42.2,   34.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.7,   27.1,   24.4,  999.0,   26.0,   28.4,   25.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,   44.2,   40.5,   35.7,  999.0,   33.2,   31.9,   34.4,   34.0,   33.1,   40.6,   27.4,   35.8,   34.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   33.6,   34.2,   31.7,   33.4,   32.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,   42.5,   42.5,   34.8,   27.9,   32.9,   31.6,   31.2,   40.5,   33.5,   28.7,   25.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   20.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.7,   34.2,   34.4,   35.4,   33.9,   32.3,   30.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,   43.5,   41.9,   32.6,   26.0,   33.9,   30.0,   28.3,   34.0,   30.5,   27.8,   26.1,   29.6,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   28.6,   30.7,   34.3,   36.5,   35.4,   34.6,   33.5,   33.4,   31.4,   28.7,   23.2,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0
2003/10/05 06:00,  999.0,   41.6,   36.9,   30.0,   25.9,   31.9,   28.8,   25.4,   32.2,   32.6,   31.1,   26.3,   27.0,   25.1,  999.0,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   29.7,   30.0,   33.5,   30.8,   30.2,   30.9,   30.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,   43.0,   37.9,   30.8,   22.6,   30.7,   36.9,   28.0,   37.6,   33.8,   34.2,   28.4,   26.5,  999.0,  999.0,   24.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   30.5,   28.5,   29.7,   29.2,   27.7,   27.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,   46.2,   41.6,   35.2,  999.0,   32.0,   33.0,   27.1,   37.3,   35.8,   27.0,   27.3,   23.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   29.8,   32.8,   34.7,   32.9,   32.3,   31.6,   29.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8
2003/10/05 06:30,  999.0,   44.6,   41.2,   36.9,   32.6,   35.2,   29.4,   30.7,   40.1,   38.1,   29.7,   27.1,   26.0,   23.9,  999.0,   24.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.6,   32.2,   32.8,   32.7,   32.2,   29.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,   43.0,   39.0,   34.2,   31.2,   32.5,   30.7,   34.9,   43.0,   40.1,   33.8,   34.3,   25.8,  999.0,   22.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.7,   29.7,   30.6,   29.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,   43.5,   38.8,   34.7,   26.9,   34.5,   34.4,   32.7,   40.0,   36.6,   30.8,  999.0,   26.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,   43.4,   39.2,   36.4,   28.1,   37.1,   36.4,   33.1,   39.1,   33.3,   28.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:10,  999.0,   41.8,   38.5,   35.1,   33.4,   35.1,   35.3,   37.1,   39.8,   35.0,   30.6,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,   45.5,   38.1,   34.7,   34.0,   36.6,   34.4,   42.8,   42.0,   35.6,   30.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0