2011/03/24, +9, 136.10,  34.85, 385
00:00:00,  974.9,   -1.9,   75.5,    0.88,    0.53, -999.0, -999.0
00:00:05,  974.9,   -1.9,   75.6,    1.21,    0.59, -999.0, -999.0
00:00:10,  975.0,   -1.9,   75.9,    1.47,    0.15, -999.0, -999.0
00:00:15,  975.0,   -1.9,   75.7,    1.48,    0.03, -999.0, -999.0
00:00:20,  975.0,   -1.9,   76.0,    1.27,    0.83, -999.0, -999.0
00:00:25,  975.0,   -1.9,   75.4,    1.20,    0.19, -999.0, -999.0
00:00:30,  975.0,   -1.9,   75.7,    1.72,    0.46, -999.0, -999.0
00:00:35,  974.9,   -1.9,   75.8,    1.51,    0.03, -999.0, -999.0
00:00:40,  974.9,   -1.9,   75.8,    1.24,    0.02, -999.0, -999.0
00:00:45,  975.0,   -1.9,   75.8,    0.95,    0.02, -999.0, -999.0
00:00:50,  974.9,   -1.9,   75.8,    0.82,    0.27, -999.0, -999.0
00:00:55,  975.0,   -1.9,   75.5,    1.17,    0.38, -999.0, -999.0
00:01:00,  975.0,   -1.9,   75.6,    0.84,    0.34, -999.0, -999.0
00:01:05,  975.0,   -1.9,   76.2,    0.65,    0.42, -999.0, -999.0
00:01:10,  975.0,   -1.9,   75.8,    0.30,    0.50, -999.0, -999.0
00:01:15,  975.0,   -1.9,   75.7,    0.10,    0.43, -999.0, -999.0
00:01:20,  975.0,   -1.9,   75.8,    0.32,    0.41, -999.0, -999.0
00:01:25,  975.0,   -1.9,   75.8,    0.91,    0.30, -999.0, -999.0
00:01:30,  975.0,   -1.9,   76.0,    0.71,    0.27, -999.0, -999.0
00:01:35,  975.0,   -1.9,   75.7,    0.94,   -0.03, -999.0, -999.0
00:01:40,  975.0,   -1.9,   75.6,    0.75,    0.65, -999.0, -999.0
00:01:45,  975.0,   -1.9,   75.8,    0.72,    0.23, -999.0, -999.0
00:01:50,  975.0,   -1.9,   75.9,    0.26,    0.36, -999.0, -999.0
00:01:55,  975.0,   -1.9,   76.1,    0.31,    0.19, -999.0, -999.0
00:02:00,  975.0,   -1.9,   76.0,    0.69,    0.34, -999.0, -999.0
00:02:05,  975.0,   -1.9,   76.0,    0.82,    0.49, -999.0, -999.0
00:02:10,  975.1,   -1.9,   75.7,    1.24,    0.09, -999.0, -999.0
00:02:15,  975.1,   -1.9,   75.6,    1.18,    0.25, -999.0, -999.0
00:02:20,  975.1,   -1.9,   75.9,    0.95,    0.95, -999.0, -999.0
00:02:25,  975.1,   -1.9,   76.2,    0.80,    0.44, -999.0, -999.0
00:02:30,  975.0,   -1.9,   75.8,    1.05,    0.71, -999.0, -999.0
00:02:35,  975.0,   -1.9,   76.0,    0.76,    0.60, -999.0, -999.0
00:02:40,  975.1,   -1.9,   76.2,    0.49,    0.62, -999.0, -999.0
00:02:45,  975.1,   -1.9,   75.9,    0.46,    0.20, -999.0, -999.0
00:02:50,  975.1,   -1.9,   75.9,    0.51,    0.25, -999.0, -999.0
00:02:55,  975.1,   -1.9,   75.9,    0.47,    0.15, -999.0, -999.0
00:03:00,  975.0,   -1.9,   75.9,    0.23,    0.40, -999.0, -999.0
00:03:05,  975.1,   -1.9,   75.9,    0.19,    0.18, -999.0, -999.0
00:03:10,  975.1,   -1.9,   75.8,    0.27,    0.11, -999.0, -999.0
00:03:15,  975.1,   -1.9,   76.1,    0.56,    0.05, -999.0, -999.0
00:03:20,  975.1,   -1.9,   76.1,    0.34,    0.31, -999.0, -999.0
00:03:25,  975.0,   -1.9,   76.0,    0.73,    0.36, -999.0, -999.0
00:03:30,  975.1,   -1.9,   76.1,    0.62,    0.42, -999.0, -999.0
00:03:35,  975.0,   -1.9,   75.7,    0.59,    0.04, -999.0, -999.0
00:03:40,  975.1,   -1.9,   75.9,    0.80,    0.54, -999.0, -999.0
00:03:45,  975.1,   -1.9,   75.9,    0.92,    0.23, -999.0, -999.0
00:03:50,  975.1,   -1.9,   76.0,    1.72,    0.43, -999.0, -999.0
00:03:55,  975.1,   -1.9,   76.2,    1.94,    0.14, -999.0, -999.0
00:04:00,  975.1,   -1.9,   76.0,    1.51,    0.11, -999.0, -999.0
00:04:05,  975.1,   -1.9,   75.9,    1.77,    0.16, -999.0, -999.0
00:04:10,  975.1,   -1.9,   76.0,    1.78,   -0.19, -999.0, -999.0
00:04:15,  975.1,   -1.9,   76.1,    1.00,    0.49, -999.0, -999.0
00:04:20,  975.1,   -1.9,   76.0,    0.90,    0.18, -999.0, -999.0
00:04:25,  975.1,   -1.9,   76.3,    0.91,   -0.02, -999.0, -999.0
00:04:30,  975.1,   -1.9,   76.1,    0.74,   -0.09, -999.0, -999.0
00:04:35,  975.1,   -1.9,   76.0,    0.73,    0.05, -999.0, -999.0
00:04:40,  975.1,   -1.9,   76.0,    0.61,    0.48, -999.0, -999.0
00:04:45,  975.0,   -1.9,   75.9,    0.73,    0.20, -999.0, -999.0
00:04:50,  975.1,   -1.9,   76.4,    0.83,    0.44, -999.0, -999.0
00:04:55,  975.1,   -1.9,   76.1,    0.86,    0.36, -999.0, -999.0
00:05:00,  975.1,   -1.9,   76.0,    0.65,    0.42, -999.0, -999.0
00:05:05,  975.1,   -1.9,   76.1,    0.27,    0.32, -999.0, -999.0
00:05:10,  975.0,   -1.9,   76.1,    0.26,    0.39, -999.0, -999.0
00:05:15,  975.1,   -1.9,   76.3,    0.15,    0.70, -999.0, -999.0
00:05:20,  975.0,   -1.9,   76.4,    0.19,    0.39, -999.0, -999.0
00:05:25,  975.1,   -1.9,   76.0,    0.89,    0.34, -999.0, -999.0
00:05:30,  975.1,   -1.9,   75.8,    1.28,    0.20, -999.0, -999.0
00:05:35,  975.1,   -1.9,   76.0,    1.43,    0.36, -999.0, -999.0
00:05:40,  975.1,   -1.9,   76.2,    1.43,    0.36, -999.0, -999.0
00:05:45,  975.1,   -1.9,   76.2,    0.93,    0.06, -999.0, -999.0
00:05:50,  975.1,   -1.9,   76.1,    1.26,    0.02, -999.0, -999.0
00:05:55,  975.1,   -1.9,   76.0,    1.49,    0.03, -999.0, -999.0
00:06:00,  975.0,   -1.9,   76.2,    0.69,    0.69, -999.0, -999.0
00:06:05,  975.1,   -1.9,   76.2,    0.48,    0.57, -999.0, -999.0
00:06:10,  975.1,   -1.9,   76.1,    0.64,    0.69, -999.0, -999.0
00:06:15,  975.1,   -1.9,   76.2,    0.74,    0.20, -999.0, -999.0
00:06:20,  975.1,   -1.9,   76.3,    0.42,    0.27, -999.0, -999.0
00:06:25,  975.1,   -1.9,   76.2,    0.27,    0.41, -999.0, -999.0
00:06:30,  975.0,   -2.0,   76.1,    0.16,    0.33, -999.0, -999.0
00:06:35,  975.1,   -2.0,   76.1,    0.84,    0.32, -999.0, -999.0
00:06:40,  975.2,   -2.0,   76.1,    1.27,    0.02, -999.0, -999.0
00:06:45,  975.1,   -2.0,   76.2,    1.12,    0.55, -999.0, -999.0
00:06:50,  975.0,   -2.0,   76.1,    0.46,    0.77, -999.0, -999.0
00:06:55,  975.1,   -2.0,   75.9,    0.71,    0.43, -999.0, -999.0
00:07:00,  975.1,   -2.0,   76.1,    0.77,    0.56, -999.0, -999.0
00:07:05,  975.1,   -2.0,   76.3,    1.06,    0.82, -999.0, -999.0
00:07:10,  975.1,   -2.0,   76.1,    1.13,    0.60, -999.0, -999.0
00:07:15,  975.1,   -2.0,   76.0,    0.40,    0.82, -999.0, -999.0
00:07:20,  975.1,   -2.0,   76.1,    0.67,    0.67, -999.0, -999.0
00:07:25,  975.0,   -2.0,   76.0,    0.46,    0.63, -999.0, -999.0
00:07:30,  975.1,   -2.0,   75.8,    0.16,    0.43, -999.0, -999.0
00:07:35,  975.1,   -2.0,   75.8,    0.39,    0.40, -999.0, -999.0
00:07:40,  975.1,   -2.0,   76.1,    0.64,    0.34, -999.0, -999.0
00:07:45,  975.2,   -2.0,   76.1,    0.42,    0.19, -999.0, -999.0
00:07:50,  975.1,   -2.0,   76.0,    0.38,    0.28, -999.0, -999.0
00:07:55,  975.1,   -2.0,   76.3,    0.64,    0.34, -999.0, -999.0
00:08:00,  975.1,   -2.0,   75.9,    0.72,    0.35, -999.0, -999.0
00:08:05,  975.1,   -2.0,   76.5,    0.37,    0.29, -999.0, -999.0
00:08:10,  975.1,   -2.0,   75.8,    0.46,    0.12, -999.0, -999.0
00:08:15,  975.1,   -2.0,   76.3,    0.36,    0.23, -999.0, -999.0
00:08:20,  975.1,   -2.0,   76.0,    0.45,    0.11, -999.0, -999.0
00:08:25,  975.1,   -2.0,   76.1,    0.66,    0.37, -999.0, -999.0
00:08:30,  975.1,   -2.0,   76.1,    0.43,    0.11, -999.0, -999.0
00:08:35,  975.0,   -2.0,   76.2,    0.70,    0.34, -999.0, -999.0
00:08:40,  975.1,   -2.0,   75.7,    0.80,    0.31, -999.0, -999.0
00:08:45,  975.1,   -2.0,   76.2,    0.74,    0.28, -999.0, -999.0
00:08:50,  975.0,   -2.0,   75.9,    0.49,   -0.06, -999.0, -999.0
00:08:55,  975.0,   -2.0,   75.9,    0.49,    0.03, -999.0, -999.0
00:09:00,  975.1,   -2.0,   75.8,    0.71,    0.33, -999.0, -999.0
00:09:05,  975.1,   -2.0,   76.2,    0.71,    0.30, -999.0, -999.0
00:09:10,  975.1,   -2.0,   75.9,    0.40,    0.20, -999.0, -999.0
00:09:15,  975.0,   -2.0,   76.1,    0.28,    0.13, -999.0, -999.0
00:09:20,  975.1,   -2.0,   76.0,    0.39,    0.19, -999.0, -999.0
00:09:25,  975.1,   -2.0,   75.9,    0.12,    0.27, -999.0, -999.0
00:09:30,  975.0,   -2.0,   76.1,    0.23,    0.14, -999.0, -999.0
00:09:35,  975.1,   -2.0,   75.9,    0.31,    0.12, -999.0, -999.0
00:09:40,  975.1,   -2.0,   75.9,    0.25,    0.05, -999.0, -999.0
00:09:45,  975.1,   -2.0,   76.1,    0.23,   -0.16, -999.0, -999.0
00:09:50,  975.1,   -2.0,   76.1,    0.32,    0.03, -999.0, -999.0
00:09:55,  975.1,   -2.0,   75.8,    0.50,    0.21, -999.0, -999.0
00:10:00,  975.1,   -2.0,   76.1,    0.48,    0.04, -999.0, -999.0
00:10:05,  975.1,   -2.0,   75.6,    0.87,   -0.15, -999.0, -999.0
00:10:10,  975.1,   -2.0,   75.9,    0.72,   -0.17, -999.0, -999.0
00:10:15,  975.1,   -2.0,   75.9,    1.33,    0.02, -999.0, -999.0
00:10:20,  975.1,   -2.0,   75.7,    1.22,   -0.22, -999.0, -999.0
00:10:25,  975.1,   -2.0,   75.5,    0.93,   -0.20, -999.0, -999.0
00:10:30,  975.2,   -2.0,   75.6,    0.87,   -0.37, -999.0, -999.0
00:10:35,  975.1,   -2.0,   76.0,    0.94,    0.07, -999.0, -999.0
00:10:40,  975.1,   -2.0,   76.0,    0.84,   -0.26, -999.0, -999.0
00:10:45,  975.1,   -2.0,   75.8,    0.83,   -0.40, -999.0, -999.0
00:10:50,  975.1,   -2.0,   76.2,    0.74,    0.24, -999.0, -999.0
00:10:55,  975.1,   -2.0,   75.8,    0.82,    0.01, -999.0, -999.0
00:11:00,  975.1,   -2.0,   76.0,    0.64,    0.39, -999.0, -999.0
00:11:05,  975.1,   -2.0,   75.6,    0.74,    0.16, -999.0, -999.0
00:11:10,  975.0,   -2.0,   75.9,    0.94,   -0.07, -999.0, -999.0
00:11:15,  975.1,   -2.0,   75.8,    0.95,   -0.20, -999.0, -999.0
00:11:20,  975.1,   -2.0,   76.0,    0.67,    0.33, -999.0, -999.0
00:11:25,  975.1,   -2.0,   76.2,    0.77,    0.11, -999.0, -999.0
00:11:30,  975.0,   -2.0,   75.9,    0.92,    0.02, -999.0, -999.0
00:11:35,  975.1,   -2.0,   75.9,    0.88,   -0.30, -999.0, -999.0
00:11:40,  975.1,   -2.0,   75.9,    0.77,    0.01, -999.0, -999.0
00:11:45,  975.1,   -2.0,   75.8,    0.79,    0.01, -999.0, -999.0
00:11:50,  975.1,   -2.0,   76.0,    0.78,   -0.10, -999.0, -999.0
00:11:55,  975.1,   -2.0,   76.1,    0.80,    0.07, -999.0, -999.0
00:12:00,  975.1,   -2.0,   76.3,    0.77,   -0.03, -999.0, -999.0
00:12:05,  975.0,   -2.0,   76.0,    0.92,   -0.16, -999.0, -999.0
00:12:10,  975.1,   -2.0,   76.5,    0.76,    0.59, -999.0, -999.0
00:12:15,  975.1,   -2.0,   76.2,    0.77,    0.48, -999.0, -999.0
00:12:20,  975.1,   -2.0,   76.4,    0.45,    0.15, -999.0, -999.0
00:12:25,  975.1,   -2.0,   76.3,    0.37,   -0.27, -999.0, -999.0
00:12:30,  975.1,   -2.0,   76.5,    0.55,   -0.23, -999.0, -999.0
00:12:35,  975.1,   -2.0,   76.4,    0.64,   -0.39, -999.0, -999.0
00:12:40,  975.1,   -2.0,   76.3,    0.87,   -0.37, -999.0, -999.0
00:12:45,  975.1,   -2.1,   76.0,    0.61,   -0.45, -999.0, -999.0
00:12:50,  975.1,   -2.1,   76.4,    0.95,   -0.20, -999.0, -999.0
00:12:55,  975.1,   -2.1,   76.1,    0.65,   -0.44, -999.0, -999.0
00:13:00,  975.1,   -2.1,   76.3,    0.70,   -0.30, -999.0, -999.0
00:13:05,  975.1,   -2.1,   76.4,    0.72,   -0.18, -999.0, -999.0
00:13:10,  975.0,   -2.1,   76.3,    0.76,   -0.44, -999.0, -999.0
00:13:15,  975.0,   -2.1,   76.6,    0.73,   -0.16, -999.0, -999.0
00:13:20,  975.0,   -2.1,   76.3,    0.70,   -0.34, -999.0, -999.0
00:13:25,  975.0,   -2.1,   76.5,    0.43,   -0.18, -999.0, -999.0
00:13:30,  975.0,   -2.1,   76.3,    0.75,   -0.19, -999.0, -999.0
00:13:35,  975.0,   -2.1,   76.2,    0.91,   -0.16, -999.0, -999.0
00:13:40,  975.0,   -2.1,   76.1,    1.00,   -0.29, -999.0, -999.0
00:13:45,  975.0,   -2.1,   76.5,    1.37,   -0.22, -999.0, -999.0
00:13:50,  975.0,   -2.1,   76.5,    1.21,   -0.35, -999.0, -999.0
00:13:55,  975.0,   -2.1,   76.1,    0.89,   -0.27, -999.0, -999.0
00:14:00,  975.0,   -2.1,   76.3,    1.17,   -0.47, -999.0, -999.0
00:14:05,  975.0,   -2.1,   76.4,    1.18,   -0.25, -999.0, -999.0
00:14:10,  975.0,   -2.1,   76.2,    1.44,   -0.25, -999.0, -999.0
00:14:15,  975.0,   -2.1,   76.4,    1.43,   -0.23, -999.0, -999.0
00:14:20,  975.0,   -2.1,   76.5,    1.50,   -0.43, -999.0, -999.0
00:14:25,  975.0,   -2.1,   76.6,    1.47,   -0.26, -999.0, -999.0
00:14:30,  975.0,   -2.1,   76.1,    1.77,   -0.44, -999.0, -999.0
00:14:35,  975.0,   -2.1,   76.3,    1.40,   -0.48, -999.0, -999.0
00:14:40,  974.9,   -2.1,   76.5,    1.74,   -0.28, -999.0, -999.0
00:14:45,  975.0,   -2.1,   76.4,    1.37,   -0.47, -999.0, -999.0
00:14:50,  974.9,   -2.1,   76.3,    1.47,   -0.15, -999.0, -999.0
00:14:55,  975.0,   -2.1,   76.5,    1.39,   -0.48, -999.0, -999.0
00:15:00,  975.0,   -2.1,   76.6,    1.39,   -0.51, -999.0, -999.0
00:15:05,  974.9,   -2.1,   76.3,    0.91,   -0.21, -999.0, -999.0
00:15:10,  974.9,   -2.1,   76.5,    0.89,   -0.27, -999.0, -999.0
00:15:15,  975.0,   -2.1,   76.4,    0.91,   -0.26, -999.0, -999.0
00:15:20,  975.0,   -2.1,   76.6,    0.87,   -0.30, -999.0, -999.0
00:15:25,  974.9,   -2.1,   76.5,    0.88,   -0.39, -999.0, -999.0
00:15:30,  975.0,   -2.1,   76.3,    0.87,   -0.37, -999.0, -999.0
00:15:35,  974.9,   -2.1,   76.3,    1.15,   -0.42, -999.0, -999.0
00:15:40,  974.9,   -2.1,   76.6,    0.88,   -0.36, -999.0, -999.0
00:15:45,  974.9,   -2.1,   76.6,    0.78,   -0.35, -999.0, -999.0
00:15:50,  974.9,   -2.1,   76.5,    1.17,   -0.47, -999.0, -999.0
00:15:55,  974.9,   -2.1,   76.6,    1.19,   -0.34, -999.0, -999.0
00:16:00,  974.9,   -2.1,   76.6,    1.18,   -0.41, -999.0, -999.0
00:16:05,  974.9,   -2.1,   77.0,    1.38,   -0.59, -999.0, -999.0
00:16:10,  974.9,   -2.1,   76.7,    0.94,   -0.48, -999.0, -999.0
00:16:15,  974.8,   -2.1,   76.5,    0.84,   -0.47, -999.0, -999.0
00:16:20,  974.9,   -2.1,   76.8,    0.86,   -0.44, -999.0, -999.0
00:16:25,  974.9,   -2.1,   76.8,    1.17,   -0.59, -999.0, -999.0
00:16:30,  974.8,   -2.1,   76.7,    1.07,   -0.59, -999.0, -999.0
00:16:35,  974.9,   -2.1,   76.6,    1.10,   -0.61, -999.0, -999.0
00:16:40,  974.9,   -2.1,   76.8,    1.09,   -0.55, -999.0, -999.0
00:16:45,  974.8,   -2.1,   76.6,    1.29,   -0.57, -999.0, -999.0
00:16:50,  974.8,   -2.1,   76.4,    1.32,   -0.64, -999.0, -999.0
00:16:55,  974.8,   -2.1,   76.9,    1.35,   -0.66, -999.0, -999.0
00:17:00,  974.9,   -2.1,   77.1,    1.27,   -0.73, -999.0, -999.0
00:17:05,  974.9,   -2.1,   76.7,    1.29,   -0.77, -999.0, -999.0
00:17:10,  974.8,   -2.1,   76.5,    1.03,   -0.67, -999.0, -999.0
00:17:15,  974.8,   -2.1,   76.6,    1.17,   -0.71, -999.0, -999.0
00:17:20,  974.8,   -2.1,   76.5,    1.29,   -0.78, -999.0, -999.0
00:17:25,  974.8,   -2.1,   76.6,    1.01,   -0.79, -999.0, -999.0
00:17:30,  974.8,   -2.1,   76.4,    1.21,   -0.88, -999.0, -999.0
00:17:35,  974.8,   -2.1,   76.6,    1.17,   -0.85, -999.0, -999.0
00:17:40,  974.8,   -2.1,   76.7,    1.23,   -0.74, -999.0, -999.0
00:17:45,  974.8,   -2.1,   76.9,    1.28,   -0.77, -999.0, -999.0
00:17:50,  974.8,   -2.1,   76.6,    1.30,   -0.78, -999.0, -999.0
00:17:55,  974.9,   -2.1,   76.7,    1.18,   -0.71, -999.0, -999.0
00:18:00,  974.8,   -2.1,   76.9,    1.26,   -0.82, -999.0, -999.0
00:18:05,  974.8,   -2.1,   76.7,    1.25,   -0.84, -999.0, -999.0
00:18:10,  974.8,   -2.2,   76.5,    1.59,   -0.88, -999.0, -999.0
00:18:15,  974.8,   -2.1,   76.5,    1.37,   -0.61, -999.0, -999.0
00:18:20,  974.8,   -2.2,   76.7,    1.59,   -0.81, -999.0, -999.0
00:18:25,  974.8,   -2.2,   76.6,    1.29,   -0.72, -999.0, -999.0
00:18:30,  974.8,   -2.2,   76.8,    1.30,   -0.78, -999.0, -999.0
00:18:35,  974.8,   -2.2,   76.4,    0.98,   -0.71, -999.0, -999.0
00:18:40,  974.7,   -2.2,   77.0,    1.26,   -0.82, -999.0, -999.0
00:18:45,  974.8,   -2.2,   76.6,    1.18,   -0.86, -999.0, -999.0
00:18:50,  974.7,   -2.2,   77.0,    1.07,   -0.62, -999.0, -999.0
00:18:55,  974.8,   -2.2,   76.7,    1.22,   -0.82, -999.0, -999.0
00:19:00,  974.8,   -2.2,   76.8,    0.92,   -0.86, -999.0, -999.0
00:19:05,  974.8,   -2.2,   76.9,    0.87,   -0.63, -999.0, -999.0
00:19:10,  974.8,   -2.2,   77.0,    0.95,   -0.80, -999.0, -999.0
00:19:15,  974.7,   -2.2,   76.9,    0.94,   -0.82, -999.0, -999.0
00:19:20,  974.8,   -2.2,   76.9,    1.03,   -0.75, -999.0, -999.0
00:19:25,  974.7,   -2.2,   76.6,    1.04,   -0.65, -999.0, -999.0
00:19:30,  974.8,   -2.2,   76.9,    0.92,   -0.86, -999.0, -999.0
00:19:35,  974.8,   -2.2,   76.9,    0.81,   -0.68, -999.0, -999.0
00:19:40,  974.7,   -2.2,   76.8,    1.10,   -0.80, -999.0, -999.0
00:19:45,  974.7,   -2.2,   77.0,    1.16,   -0.97, -999.0, -999.0
00:19:50,  974.7,   -2.2,   77.4,    1.01,   -0.73, -999.0, -999.0
00:19:55,  974.7,   -2.2,   76.9,    0.91,   -0.88, -999.0, -999.0
00:20:00,  974.7,   -2.2,   77.1,    1.02,   -0.79, -999.0, -999.0
00:20:05,  974.7,   -2.2,   77.3,    0.88,   -0.88, -999.0, -999.0
00:20:10,  974.7,   -2.2,   77.3,    0.72,   -0.99, -999.0, -999.0
00:20:15,  974.7,   -2.2,   77.0,    0.94,   -0.87, -999.0, -999.0
00:20:20,  974.6,   -2.2,   77.2,    0.87,   -0.87, -999.0, -999.0
00:20:25,  974.7,   -2.2,   77.3,    0.95,   -0.80, -999.0, -999.0
00:20:30,  974.7,   -2.2,   77.3,    1.05,   -1.05, -999.0, -999.0
00:20:35,  974.6,   -2.2,   77.6,    1.09,   -0.85, -999.0, -999.0
00:20:40,  974.6,   -2.2,   77.0,    1.19,   -0.86, -999.0, -999.0
00:20:45,  974.6,   -2.2,   77.3,    1.24,   -0.81, -999.0, -999.0
00:20:50,  974.6,   -2.2,   77.5,    1.22,   -0.82, -999.0, -999.0
00:20:55,  974.6,   -2.2,   77.4,    1.00,   -0.72, -999.0, -999.0
00:21:00,  974.6,   -2.2,   77.2,    1.04,   -0.70, -999.0, -999.0
00:21:05,  974.6,   -2.3,   77.4,    0.93,   -0.78, -999.0, -999.0
00:21:10,  974.6,   -2.3,   77.3,    1.26,   -0.92, -999.0, -999.0
00:21:15,  974.6,   -2.3,   77.3,    1.07,   -0.90, -999.0, -999.0
00:21:20,  974.5,   -2.3,   77.4,    1.19,   -0.93, -999.0, -999.0
00:21:25,  974.6,   -2.3,   77.2,    1.08,   -1.00, -999.0, -999.0
00:21:30,  974.5,   -2.3,   77.6,    1.36,   -1.14, -999.0, -999.0
00:21:35,  974.6,   -2.3,   77.5,    0.83,   -0.89, -999.0, -999.0
00:21:40,  974.5,   -2.3,   77.2,    0.91,   -0.91, -999.0, -999.0
00:21:45,  974.5,   -2.3,   77.3,    0.97,   -0.71, -999.0, -999.0
00:21:50,  974.5,   -2.3,   77.5,    0.70,   -0.59, -999.0, -999.0
00:21:55,  974.5,   -2.3,   77.3,    0.74,   -0.62, -999.0, -999.0
00:22:00,  974.5,   -2.3,   77.4,    1.03,   -0.69, -999.0, -999.0
00:22:05,  974.5,   -2.3,   77.2,    0.93,   -0.81, -999.0, -999.0
00:22:10,  974.5,   -2.3,   77.2,    1.03,   -0.75, -999.0, -999.0
00:22:15,  974.5,   -2.3,   77.4,    1.00,   -0.72, -999.0, -999.0
00:22:20,  974.5,   -2.3,   77.8,    0.85,   -0.62, -999.0, -999.0
00:22:25,  974.5,   -2.3,   77.6,    0.60,   -0.77, -999.0, -999.0
00:22:30,  974.5,   -2.3,   77.7,    0.72,   -0.59, -999.0, -999.0
00:22:35,  974.5,   -2.3,   77.6,    1.04,   -1.11, -999.0, -999.0
00:22:40,  974.5,   -2.3,   77.5,    1.27,   -0.73, -999.0, -999.0
00:22:45,  974.4,   -2.3,   77.6,    1.57,   -0.87, -999.0, -999.0
00:22:50,  974.4,   -2.3,   77.8,    1.28,   -0.74, -999.0, -999.0
00:22:55,  974.5,   -2.3,   77.7,    1.16,   -0.97, -999.0, -999.0
00:23:00,  974.4,   -2.3,   77.7,    0.96,   -0.80, -999.0, -999.0
00:23:05,  974.4,   -2.3,   77.5,    0.99,   -0.72, -999.0, -999.0
00:23:10,  974.4,   -2.3,   77.5,    1.05,   -0.71, -999.0, -999.0
00:23:15,  974.4,   -2.3,   77.7,    1.09,   -0.65, -999.0, -999.0
00:23:20,  974.4,   -2.4,   77.5,    0.80,   -0.52, -999.0, -999.0
00:23:25,  974.4,   -2.4,   77.3,    0.80,   -0.52, -999.0, -999.0
00:23:30,  974.4,   -2.4,   77.6,    1.07,   -0.62, -999.0, -999.0
00:23:35,  974.4,   -2.4,   77.8,    1.00,   -0.72, -999.0, -999.0
00:23:40,  974.4,   -2.4,   78.1,    0.79,   -0.51, -999.0, -999.0
00:23:45,  974.3,   -2.4,   77.4,    0.98,   -0.94, -999.0, -999.0
00:23:50,  974.3,   -2.4,   77.7,    1.12,   -0.97, -999.0, -999.0
00:23:55,  974.3,   -2.4,   77.6,    1.05,   -1.01, -999.0, -999.0
00:24:00,  974.3,   -2.4,   77.5,    1.09,   -1.05, -999.0, -999.0
00:24:05,  974.3,   -2.4,   77.6,    0.75,   -0.55, -999.0, -999.0
00:24:10,  974.2,   -2.4,   77.6,    1.01,   -0.73, -999.0, -999.0
00:24:15,  974.2,   -2.4,   77.7,    1.02,   -0.69, -999.0, -999.0
00:24:20,  974.3,   -2.4,   77.7,    1.11,   -0.81, -999.0, -999.0
00:24:25,  974.2,   -2.4,   77.4,    1.22,   -0.89, -999.0, -999.0
00:24:30,  974.3,   -2.4,   77.5,    1.05,   -0.98, -999.0, -999.0
00:24:35,  974.3,   -2.4,   77.7,    1.26,   -1.26, -999.0, -999.0
00:24:40,  974.2,   -2.4,   77.6,    1.33,   -1.15, -999.0, -999.0
00:24:45,  974.2,   -2.4,   77.5,    1.34,   -1.44, -999.0, -999.0
00:24:50,  974.2,   -2.4,   77.6,    1.27,   -1.23, -999.0, -999.0
00:24:55,  974.2,   -2.4,   77.9,    1.20,   -0.87, -999.0, -999.0
00:25:00,  974.2,   -2.4,   78.0,    1.08,   -0.67, -999.0, -999.0
00:25:05,  974.2,   -2.4,   77.8,    0.99,   -0.78, -999.0, -999.0
00:25:10,  974.2,   -2.4,   77.7,    0.75,   -0.63, -999.0, -999.0
00:25:15,  974.2,   -2.4,   77.6,    0.80,   -0.54, -999.0, -999.0
00:25:20,  974.2,   -2.4,   77.6,    0.74,   -0.62, -999.0, -999.0
00:25:25,  974.2,   -2.4,   77.8,    0.83,   -0.56, -999.0, -999.0
00:25:30,  974.2,   -2.4,   77.5,    0.66,   -0.66, -999.0, -999.0
00:25:35,  974.2,   -2.4,   77.6,    0.88,   -0.82, -999.0, -999.0
00:25:40,  974.2,   -2.4,   77.5,    0.94,   -0.79, -999.0, -999.0
00:25:45,  974.2,   -2.4,   77.9,    1.07,   -1.07, -999.0, -999.0
00:25:50,  974.2,   -2.5,   77.7,    0.91,   -0.88, -999.0, -999.0
00:25:55,  974.2,   -2.5,   77.6,    1.06,   -0.66, -999.0, -999.0
00:26:00,  974.2,   -2.5,   77.6,    1.29,   -1.29, -999.0, -999.0
00:26:05,  974.2,   -2.5,   77.5,    0.64,   -1.03, -999.0, -999.0
00:26:10,  974.2,   -2.5,   77.5,    1.05,   -1.45, -999.0, -999.0
00:26:15,  974.2,   -2.5,   77.6,    1.28,   -1.24, -999.0, -999.0
00:26:20,  974.2,   -2.5,   77.7,    1.25,   -1.34, -999.0, -999.0
00:26:25,  974.2,   -2.5,   77.5,    1.07,   -1.37, -999.0, -999.0
00:26:30,  974.2,   -2.5,   77.5,    1.04,   -1.07, -999.0, -999.0
00:26:35,  974.2,   -2.5,   77.7,    1.19,   -1.32, -999.0, -999.0
00:26:40,  974.1,   -2.5,   77.3,    0.92,   -0.80, -999.0, -999.0
00:26:45,  974.2,   -2.5,   77.5,    1.09,   -1.06, -999.0, -999.0
00:26:50,  974.2,   -2.5,   77.5,    1.12,   -0.97, -999.0, -999.0
00:26:55,  974.1,   -2.5,   77.9,    0.91,   -0.85, -999.0, -999.0
00:27:00,  974.2,   -2.5,   77.9,    1.22,   -0.89, -999.0, -999.0
00:27:05,  974.2,   -2.5,   77.7,    1.32,   -1.23, -999.0, -999.0
00:27:10,  974.2,   -2.5,   77.7,    1.33,   -1.24, -999.0, -999.0
00:27:15,  974.1,   -2.5,   77.7,    1.30,   -1.21, -999.0, -999.0
00:27:20,  974.1,   -2.5,   77.8,    1.30,   -0.84, -999.0, -999.0
00:27:25,  974.1,   -2.5,   77.7,    1.22,   -0.82, -999.0, -999.0
00:27:30,  974.1,   -2.5,   77.7,    1.03,   -0.67, -999.0, -999.0
00:27:35,  974.1,   -2.5,   77.8,    0.98,   -0.91, -999.0, -999.0
00:27:40,  974.1,   -2.5,   77.5,    0.96,   -0.80, -999.0, -999.0
00:27:45,  974.1,   -2.5,   77.5,    1.00,   -0.78, -999.0, -999.0
00:27:50,  974.1,   -2.5,   78.1,    1.25,   -0.81, -999.0, -999.0
00:27:55,  974.1,   -2.5,   77.7,    0.71,   -0.79, -999.0, -999.0
00:28:00,  974.1,   -2.5,   77.7,    1.13,   -0.50, -999.0, -999.0
00:28:05,  974.1,   -2.5,   77.6,    1.28,   -0.77, -999.0, -999.0
00:28:10,  974.1,   -2.5,   77.7,    1.12,   -0.57, -999.0, -999.0
00:28:15,  974.1,   -2.5,   77.8,    0.99,   -0.72, -999.0, -999.0
00:28:20,  974.1,   -2.5,   77.6,    1.16,   -0.91, -999.0, -999.0
00:28:25,  974.1,   -2.5,   77.5,    0.88,   -0.53, -999.0, -999.0
00:28:30,  974.1,   -2.5,   77.7,    1.00,   -0.72, -999.0, -999.0
00:28:35,  974.1,   -2.5,   77.5,    1.17,   -0.67, -999.0, -999.0
00:28:40,  974.1,   -2.5,   77.9,    1.14,   -0.89, -999.0, -999.0
00:28:45,  974.1,   -2.5,   77.4,    1.03,   -0.75, -999.0, -999.0
00:28:50,  974.1,   -2.5,   77.4,    1.14,   -0.51, -999.0, -999.0
00:28:55,  974.1,   -2.5,   77.4,    1.25,   -0.53, -999.0, -999.0
00:29:00,  974.2,   -2.5,   77.6,    1.11,   -0.62, -999.0, -999.0
00:29:05,  974.1,   -2.5,   77.8,    1.43,   -0.44, -999.0, -999.0
00:29:10,  974.1,   -2.5,   77.9,    1.19,   -0.30, -999.0, -999.0
00:29:15,  974.1,   -2.5,   77.8,    1.19,   -0.21, -999.0, -999.0
00:29:20,  974.1,   -2.5,   77.7,    1.50,   -0.26, -999.0, -999.0
00:29:25,  974.0,   -2.5,   77.7,    1.36,   -0.61, -999.0, -999.0
00:29:30,  974.1,   -2.5,   77.4,    1.19,   -0.41, -999.0, -999.0
00:29:35,  974.0,   -2.5,   77.4,    1.18,   -0.52, -999.0, -999.0
00:29:40,  974.1,   -2.5,   77.7,    1.44,   -0.49, -999.0, -999.0