                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 00:10,   45.7,   43.8,   42.6,   42.0,   44.8,  999.0,  999.0,  999.0,   44.7,   34.0,  999.0,  999.0,  999.0,   27.3,  999.0,   27.2,   25.8,  999.0,   21.4,   20.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   25.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 00:20,   54.4,   47.0,   40.5,  999.0,   43.5,  999.0,  999.0,  999.0,   42.3,   39.7,   33.5,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.2,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 00:30,   54.8,  999.0,   46.1,  999.0,  999.0,  999.0,   52.3,   44.5,   41.4,   39.5,   40.0,   47.0,   41.7,   30.4,   22.8,   24.9,  999.0,  999.0,   29.4,  999.0,   22.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 00:40,   53.8,   47.8,   54.5,   46.3,  999.0,  999.0,   54.3,   42.2,   47.6,   35.5,   37.3,   45.1,   41.6,   32.1,   24.8,   25.8,   25.3,  999.0,  999.0,  999.0,  999.0,   20.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 00:50,   55.2,   46.7,   47.6,   49.0,   47.1,  999.0,   53.9,   46.6,   38.6,   43.6,   32.5,   48.3,   43.3,   34.8,   25.6,   26.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:00,   57.5,   50.5,   44.2,   50.0,   41.2,   49.7,   52.2,   47.4,   48.7,   39.0,  999.0,   49.6,   43.2,   32.8,   24.5,  999.0,   25.5,  999.0,  999.0,  999.0,   21.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:10,   46.3,   48.9,   43.6,   52.5,   45.0,   54.1,   51.4,   44.7,   43.9,   37.2,   45.4,   46.4,   42.5,   33.3,   24.2,   26.3,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:20,   45.8,   47.3,   41.9,   43.7,   40.3,   52.7,   47.7,   39.7,   38.4,   39.9,   45.3,   48.1,   39.5,  999.0,   28.1,   27.2,  999.0,   29.6,  999.0,   28.1,  999.0,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:30,  999.0,   50.5,   40.8,   39.9,  999.0,  999.0,   48.0,   42.2,   37.1,   38.1,   43.8,   49.6,   41.4,  999.0,   27.4,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:40,   44.7,   47.9,   38.2,  999.0,  999.0,   46.0,   47.8,   43.6,   35.0,   38.5,   41.1,   46.5,   39.8,   26.7,   27.7,   25.2,   27.2,   31.1,   22.8,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 01:50,   47.9,   48.2,   42.1,   44.3,   43.5,  999.0,   47.2,   41.0,   34.7,   37.5,   37.7,   46.3,   41.3,   27.4,   24.8,   27.4,   31.9,  999.0,  999.0,  999.0,  999.0,   19.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:00,   46.5,   49.6,   45.4,   37.8,   43.7,   53.2,   47.7,   38.5,   38.0,   39.4,   40.0,   40.7,  999.0,  999.0,   25.3,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:10,   49.0,   50.1,   51.0,   37.6,   43.5,   50.5,   45.5,   46.5,   40.7,   38.9,   41.0,   38.0,   33.5,  999.0,   25.2,  999.0,   30.2,   26.1,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   28.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:20,   47.1,   49.6,   44.3,   34.7,   38.3,   45.5,   46.2,   42.0,   47.2,  999.0,   41.1,   38.8,   34.8,   23.4,  999.0,   31.9,   30.8,  999.0,   23.3,   23.4,   22.7,   24.9,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:30,   50.5,   48.4,   52.9,   36.9,   38.1,   45.2,   42.8,   39.5,   50.9,   47.0,   41.4,   43.9,   29.5,   22.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:40,   49.4,   53.0,   40.1,   42.6,   44.9,   44.6,   40.8,   38.4,   47.3,   46.1,  999.0,   36.9,   27.6,  999.0,   29.7,  999.0,   25.1,   23.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 02:50,   53.3,   50.8,   38.2,   35.5,   40.1,   41.1,   38.9,   42.1,   48.7,   46.3,  999.0,   36.4,   37.1,   28.0,   26.9,   29.3,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   28.8,   22.2,   25.4,  999.0,   24.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:00,   49.1,   48.1,   36.9,   36.1,   38.7,   41.0,   40.0,   46.6,   48.4,  999.0,   35.5,   34.4,   37.5,  999.0,  999.0,   26.3,   25.9,   24.6,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,   21.1,   27.3,   34.7,   24.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:10,   55.6,   45.9,   43.7,   39.4,   38.8,   47.0,   39.3,   44.7,   44.5,   49.7,   37.5,   32.5,   34.7,  999.0,   27.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   28.9,   28.4,   22.5,   23.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:20,  999.0,  999.0,   45.9,   40.1,   41.5,   45.6,   40.2,  999.0,   42.5,   49.8,   37.9,   31.3,   38.2,   24.3,  999.0,  999.0,   23.4,   21.8,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   21.7,   30.4,   28.4,   22.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:30,   57.2,   48.5,   47.9,   40.8,   43.9,   43.8,   49.5,   49.4,   46.8,   44.7,  999.0,   31.3,   36.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   22.8,   26.4,   24.1,   23.0,   32.2,   25.6,  999.0,   28.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:40,   54.7,   53.1,   50.0,   42.3,   43.9,   44.2,   50.1,   47.7,   45.7,   43.2,   32.7,   33.2,   37.8,   23.6,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   24.8,   30.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 03:50,   54.1,   53.8,   47.3,   40.4,   42.0,   42.3,   47.3,   49.3,   50.1,   38.7,   35.0,   27.2,   35.7,   25.6,  999.0,   24.1,   25.6,   21.5,  999.0,   19.8,  999.0,  999.0,   24.2,   23.1,   29.6,   27.0,  999.0,  999.0,   24.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:00,   52.4,   49.4,   42.7,   43.4,   44.5,   38.6,   45.4,   50.1,   46.6,   41.4,   34.9,   37.0,   34.4,   28.1,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   21.5,   26.3,   25.8,   28.7,   23.7,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:10,   51.3,   45.2,   41.5,   45.5,   43.7,   37.4,  999.0,   48.0,   48.9,   41.7,   30.6,   37.1,   40.2,   29.5,  999.0,   21.4,  999.0,   25.4,  999.0,   18.1,  999.0,  999.0,   24.8,   24.6,   28.5,   21.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:20,   49.1,   45.3,   40.4,   46.4,   46.6,   37.1,   44.2,   45.7,   53.3,   36.8,   33.1,   34.3,   38.5,   34.1,  999.0,  999.0,   20.0,   25.6,  999.0,   22.7,  999.0,   26.5,   23.0,   27.9,   25.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:30,   52.2,  999.0,   36.4,   47.6,   42.2,   42.0,  999.0,   47.0,  999.0,   38.8,   33.3,   28.9,   42.0,   32.8,   27.1,  999.0,  999.0,   24.5,  999.0,  999.0,   18.4,   26.1,   25.8,   29.1,   23.5,   25.4,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:40,   52.4,   44.6,   45.1,   44.4,   40.3,   43.7,   40.7,   44.9,   42.8,   43.9,   33.9,   31.3,   41.5,   28.6,   24.9,  999.0,   22.0,  999.0,   20.7,  999.0,   23.4,   24.2,   28.3,   27.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 04:50,   51.8,  999.0,   46.9,   41.4,   42.4,   38.4,   40.6,   44.1,   43.0,   45.9,   31.7,   31.2,   40.1,   27.0,   28.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,   22.1,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:00,   53.7,   44.8,   46.4,   39.3,   38.8,   33.7,   45.6,   47.1,   40.5,  999.0,   32.7,   30.8,   37.9,   28.4,   30.8,   21.0,   23.3,  999.0,  999.0,   22.1,  999.0,  999.0,   21.6,   23.6,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:10,   53.5,   46.2,   39.8,   40.0,   35.3,   32.9,   52.6,   43.3,   41.0,   36.0,   30.2,   28.5,   37.0,   27.0,   28.7,  999.0,  999.0,  999.0,   18.0,   20.9,   17.6,  999.0,   22.0,  999.0,   25.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:20,  999.0,   44.6,   37.9,   38.8,   34.5,   31.4,   50.2,   43.5,   39.5,   34.7,  999.0,  999.0,   35.8,   27.1,   32.3,  999.0,  999.0,  999.0,   20.6,  999.0,   22.9,  999.0,  999.0,  999.0,   30.9,   29.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.0,  999.0,  999.0,   21.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:30,   54.8,   42.5,   37.0,   40.3,   35.2,   32.6,   46.6,   43.5,   41.9,   35.8,   25.6,   20.9,   37.0,   32.0,   36.4,  999.0,  999.0,  999.0,  999.0,   23.5,   22.0,  999.0,  999.0,  999.0,   26.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   23.5,   21.4,  999.0,   24.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:40,  999.0,   41.7,   37.0,   39.6,   37.0,   29.7,   33.2,  999.0,   37.0,   25.9,   27.9,   27.7,   32.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.6,  999.0,  999.0,  999.0,  999.0,   26.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 05:50,   47.4,   41.1,   36.4,   39.0,   31.7,  999.0,  999.0,  999.0,   36.7,   33.9,   26.3,   28.7,   35.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   21.6,   22.1,  999.0,  999.0,  999.0,   20.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:00,   50.0,   43.4,  999.0,   35.2,   28.0,   38.0,   35.2,  999.0,   41.2,   37.6,   27.4,   30.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   29.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:10,  999.0,   44.8,   44.8,   36.4,   31.3,  999.0,   39.6,   52.1,   40.0,   39.3,   28.3,   29.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:20,   57.9,   44.9,   40.8,   35.3,   27.9,   29.9,   37.9,   49.7,   41.5,   37.5,   26.7,   29.9,  999.0,   24.2,   25.0,  999.0,  999.0,  999.0,  999.0,   26.3,   22.8,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   25.5,  999.0,   23.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:30,  999.0,   47.7,   39.2,   37.3,   35.6,   33.8,   48.4,  999.0,   36.4,   29.3,   25.0,  999.0,  999.0,   22.0,   21.4,  999.0,  999.0,   23.9,   24.1,   38.5,   24.7,   19.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   23.7,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:40,   56.0,  999.0,  999.0,   34.3,   29.0,   33.4,   40.9,  999.0,   38.8,   29.1,  999.0,   31.7,   38.7,  999.0,  999.0,  999.0,   23.2,  999.0,   23.1,   29.6,   22.7,   21.0,   30.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.2,  999.0,   22.0,   22.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 06:50,   60.2,   55.8,   42.4,   32.1,   28.6,   38.6,   43.4,   51.9,   38.2,   26.2,   26.2,   33.8,  999.0,   27.2,   23.5,   23.8,   23.3,  999.0,  999.0,   31.0,   23.8,   28.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 07:00,   60.2,   54.2,   42.5,  999.0,   30.7,   38.4,   43.3,   49.9,   37.0,   25.1,   27.3,   26.3,  999.0,  999.0,   24.6,  999.0,  999.0,   24.4,   24.0,   26.9,   23.9,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 07:10,   61.6,   47.4,   47.4,   35.6,   27.5,   35.3,   43.5,   50.8,  999.0,  999.0,   25.5,   27.4,   25.7,   22.3,  999.0,  999.0,   23.4,  999.0,  999.0,   25.7,   23.2,   29.9,   31.3,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   21.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/10 07:20,   62.7,   56.2,   49.0,  999.0,   31.0,   34.5,   46.3,   49.0,   44.3,   27.5,   23.3,   27.9,   29.5,   26.1,  999.0,   26.2,   22.7,  999.0,  999.0,   25.8,   26.6,   27.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.6,  999.0,   22.5,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0