,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-16, 00:00:00,VALID,918.319,VALID,0,VALID,100,VALID,0,VALID,19.3373,VALID,65,VALID,0.000762195,
2004-11-16, 00:01:00,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,19.344,VALID,65,VALID,0.139717,
2004-11-16, 00:02:00,VALID,918.364,VALID,0,VALID,100,VALID,0,VALID,19.3278,VALID,65,VALID,0.446403,
2004-11-16, 00:03:00,VALID,918.381,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3147,VALID,65,VALID,0.453658,
2004-11-16, 00:04:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2565,VALID,65,VALID,0.47061,
2004-11-16, 00:05:00,VALID,918.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2183,VALID,65,VALID,0.487926,
2004-11-16, 00:06:00,VALID,918.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2141,VALID,65,VALID,0.470567,
2004-11-16, 00:07:00,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.2302,VALID,65,VALID,0.416853,
2004-11-16, 00:08:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,19.2891,VALID,65,VALID,0.567535,
2004-11-16, 00:09:00,VALID,918.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3274,VALID,65,VALID,0.529535,
2004-11-16, 00:10:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3274,VALID,65,VALID,0.438528,
2004-11-16, 00:11:00,VALID,918.437,VALID,0,VALID,100,VALID,0,VALID,19.2531,VALID,65,VALID,0.331101,
2004-11-16, 00:12:00,VALID,918.43,VALID,0,VALID,100,VALID,0,VALID,19.144,VALID,65,VALID,0.166193,
2004-11-16, 00:13:00,VALID,918.428,VALID,0,VALID,100,VALID,0,VALID,19.0372,VALID,65,VALID,0.130859,
2004-11-16, 00:14:00,VALID,918.414,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,65,VALID,0.238181,
2004-11-16, 00:15:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0593,VALID,65,VALID,0.15516,
2004-11-16, 00:16:00,VALID,918.377,VALID,0,VALID,100,VALID,0,VALID,19.108,VALID,65,VALID,0.115799,
2004-11-16, 00:17:00,VALID,918.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1731,VALID,65,VALID,0,
2004-11-16, 00:18:00,VALID,918.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2049,VALID,65,VALID,0.0220703,
2004-11-16, 00:19:00,VALID,918.35,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,64,VALID,0.375545,
2004-11-16, 00:20:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2215,VALID,50,VALID,0.382982,
2004-11-16, 00:21:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2506,VALID,17,VALID,0.481889,
2004-11-16, 00:22:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3152,VALID,15,VALID,0.31141,
2004-11-16, 00:23:00,VALID,918.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3373,VALID,15,VALID,0.0443314,
2004-11-16, 00:24:00,VALID,918.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3502,VALID,15,VALID,0,
2004-11-16, 00:25:00,VALID,918.223,VALID,0,VALID,100,VALID,0,VALID,19.3663,VALID,15,VALID,0,
2004-11-16, 00:26:00,VALID,918.206,VALID,0,VALID,100,VALID,0,VALID,19.3502,VALID,15,VALID,0,
2004-11-16, 00:27:00,VALID,918.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3542,VALID,15,VALID,0,
2004-11-16, 00:28:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,19.3472,VALID,15,VALID,0,
2004-11-16, 00:29:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3378,VALID,15,VALID,0,
2004-11-16, 00:30:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3152,VALID,15,VALID,0,
2004-11-16, 00:31:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2734,VALID,16,VALID,0.16424,
2004-11-16, 00:32:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2444,VALID,100,VALID,0.551235,
2004-11-16, 00:33:00,VALID,918.09,VALID,0,VALID,100,VALID,0,VALID,19.1761,VALID,110,VALID,0.657138,
2004-11-16, 00:34:00,VALID,918.076,VALID,0,VALID,100,VALID,0,VALID,19.1468,VALID,114,VALID,0.71131,
2004-11-16, 00:35:00,VALID,918.064,VALID,0,VALID,100,VALID,0,VALID,19.1408,VALID,123,VALID,0.693824,
2004-11-16, 00:36:00,VALID,918.044,VALID,0,VALID,100,VALID,0,VALID,19.151,VALID,130,VALID,0.784884,
2004-11-16, 00:37:00,VALID,918.032,VALID,0,VALID,100,VALID,0,VALID,19.1472,VALID,131,VALID,0.894817,
2004-11-16, 00:38:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1795,VALID,135,VALID,0.819727,
2004-11-16, 00:39:00,VALID,918.03,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1828,VALID,135,VALID,0.714571,
2004-11-16, 00:40:00,VALID,918.056,VALID,0,VALID,100,VALID,0,VALID,19.1987,VALID,135,VALID,0.386083,
2004-11-16, 00:41:00,VALID,918.068,VALID,0,VALID,100,VALID,0,VALID,19.1696,VALID,135,VALID,0.227805,
2004-11-16, 00:42:00,VALID,918.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1502,VALID,135,VALID,0.317708,
2004-11-16, 00:43:00,VALID,918.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.144,VALID,135,VALID,0.0604539,
2004-11-16, 00:44:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0697,VALID,135,VALID,0,
2004-11-16, 00:45:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9662,VALID,135,VALID,0,
2004-11-16, 00:46:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0024,VALID,135,VALID,0.204649,
2004-11-16, 00:47:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0968,VALID,198,VALID,0.385231,
2004-11-16, 00:48:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1616,VALID,257,VALID,0.249818,
2004-11-16, 00:49:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2004,VALID,257,VALID,0.100713,
2004-11-16, 00:50:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2036,VALID,257,VALID,0,
2004-11-16, 00:51:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2329,VALID,257,VALID,0,
2004-11-16, 00:52:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2071,VALID,257,VALID,0,
2004-11-16, 00:53:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1328,VALID,257,VALID,0,
2004-11-16, 00:54:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1037,VALID,257,VALID,0,
2004-11-16, 00:55:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0873,VALID,249,VALID,0.122396,
2004-11-16, 00:56:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0491,VALID,162,VALID,0.58718,
2004-11-16, 00:57:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0066,VALID,141,VALID,0.714658,
2004-11-16, 00:58:00,VALID,917.912,VALID,0,VALID,100,VALID,-0.169808,VALID,18.9912,VALID,146,VALID,1.0372,
2004-11-16, 00:59:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9808,VALID,149,VALID,0.99082,
2004-11-16, 01:00:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9778,VALID,152,VALID,0.976953,
2004-11-16, 01:01:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0034,VALID,147,VALID,0.814918,
2004-11-16, 01:02:00,VALID,917.841,VALID,0,VALID,100,VALID,0,VALID,18.9985,VALID,143,VALID,0.542969,
2004-11-16, 01:03:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0255,VALID,133,VALID,0.591619,
2004-11-16, 01:04:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0282,VALID,130,VALID,0.563772,
2004-11-16, 01:05:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0379,VALID,127,VALID,0.65332,
2004-11-16, 01:06:00,VALID,917.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0568,VALID,124,VALID,0.50436,
2004-11-16, 01:07:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0769,VALID,124,VALID,0.4875,
2004-11-16, 01:08:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0894,VALID,124,VALID,0.306386,
2004-11-16, 01:09:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1023,VALID,124,VALID,0.17223,
2004-11-16, 01:10:00,VALID,917.826,VALID,0,VALID,100,VALID,0,VALID,19.0958,VALID,124,VALID,0.0548692,
2004-11-16, 01:11:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1055,VALID,124,VALID,0,
2004-11-16, 01:12:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1087,VALID,124,VALID,0,
2004-11-16, 01:13:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0928,VALID,124,VALID,0.176781,
2004-11-16, 01:14:00,VALID,917.793,VALID,0,VALID,100,VALID,0,VALID,19.0928,VALID,125,VALID,0.401596,
2004-11-16, 01:15:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1254,VALID,125,VALID,0.276344,
2004-11-16, 01:16:00,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,19.1244,VALID,125,VALID,0.328683,
2004-11-16, 01:17:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,19.1082,VALID,146,VALID,0.624256,
2004-11-16, 01:18:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0824,VALID,156,VALID,0.572311,
2004-11-16, 01:19:00,VALID,917.733,VALID,0,VALID,100,VALID,0,VALID,19.0762,VALID,149,VALID,0.627046,
2004-11-16, 01:20:00,VALID,917.734,VALID,0,VALID,100,VALID,0,VALID,19.0538,VALID,156,VALID,0.644326,
2004-11-16, 01:21:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,19.0303,VALID,158,VALID,0.665516,
2004-11-16, 01:22:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.0278,VALID,160,VALID,0.584449,
2004-11-16, 01:23:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.0151,VALID,161,VALID,0.33194,
2004-11-16, 01:24:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,19.0049,VALID,150,VALID,0.434342,
2004-11-16, 01:25:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.031,VALID,143,VALID,0.558866,
2004-11-16, 01:26:00,VALID,917.73,VALID,0,VALID,100,VALID,0,VALID,19.0469,VALID,135,VALID,0.492014,
2004-11-16, 01:27:00,VALID,917.739,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0732,VALID,128,VALID,0.326637,
2004-11-16, 01:28:00,VALID,917.75,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0799,VALID,114,VALID,0.496875,
2004-11-16, 01:29:00,VALID,917.74,VALID,0,VALID,100,VALID,0,VALID,19.0732,VALID,99,VALID,0.459302,
2004-11-16, 01:30:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0469,VALID,95,VALID,0.419141,
2004-11-16, 01:31:00,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,19.0566,VALID,91,VALID,0.280523,
2004-11-16, 01:32:00,VALID,917.685,VALID,0,VALID,100,VALID,0,VALID,19.0727,VALID,91,VALID,0.219638,
2004-11-16, 01:33:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,19.0849,VALID,91,VALID,0.376563,
2004-11-16, 01:34:00,VALID,917.644,VALID,0,VALID,100,VALID,0,VALID,19.1018,VALID,91,VALID,0.360973,
2004-11-16, 01:35:00,VALID,917.629,VALID,0,VALID,100,VALID,0,VALID,19.0921,VALID,91,VALID,0.215511,
2004-11-16, 01:36:00,VALID,917.611,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1115,VALID,92,VALID,0.389353,
2004-11-16, 01:37:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1271,VALID,92,VALID,0.320126,
2004-11-16, 01:38:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,19.1373,VALID,92,VALID,0.25651,
2004-11-16, 01:39:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,19.1207,VALID,92,VALID,0.419034,
2004-11-16, 01:40:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,19.1274,VALID,132,VALID,0.709666,
2004-11-16, 01:41:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,19.1274,VALID,146,VALID,0.98941,
2004-11-16, 01:42:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,19.1373,VALID,146,VALID,1.04728,
2004-11-16, 01:43:00,VALID,917.566,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1468,VALID,148,VALID,0.96875,
2004-11-16, 01:44:00,VALID,917.551,VALID,0,VALID,100,VALID,0,VALID,19.1371,VALID,131,VALID,0.969703,
2004-11-16, 01:45:00,VALID,917.536,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1045,VALID,129,VALID,0.784268,
2004-11-16, 01:46:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0859,VALID,124,VALID,0.693403,
2004-11-16, 01:47:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0744,VALID,111,VALID,0.479421,
2004-11-16, 01:48:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0158,VALID,107,VALID,0.230291,
2004-11-16, 01:49:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9971,VALID,95,VALID,0.453869,
2004-11-16, 01:50:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9547,VALID,47,VALID,0.660061,
2004-11-16, 01:51:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9323,VALID,60,VALID,0.556548,
2004-11-16, 01:52:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9162,VALID,60,VALID,0.514172,
2004-11-16, 01:53:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8906,VALID,60,VALID,0.509146,
2004-11-16, 01:54:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8613,VALID,60,VALID,0.679688,
2004-11-16, 01:55:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8317,VALID,49,VALID,0.897693,
2004-11-16, 01:56:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.832,VALID,47,VALID,0.949777,
2004-11-16, 01:57:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8223,VALID,56,VALID,0.835193,
2004-11-16, 01:58:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8548,VALID,62,VALID,0.605183,
2004-11-16, 01:59:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8643,VALID,73,VALID,0.409722,
2004-11-16, 02:00:00,VALID,917.333,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8807,VALID,103,VALID,0.698171,
2004-11-16, 02:01:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8966,VALID,114,VALID,0.429155,
2004-11-16, 02:02:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9037,VALID,114,VALID,0.481027,
2004-11-16, 02:03:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8876,VALID,114,VALID,0.534722,
2004-11-16, 02:04:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8384,VALID,114,VALID,0.614139,
2004-11-16, 02:05:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.101885,VALID,18.826,VALID,114,VALID,0.948401,
2004-11-16, 02:06:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8195,VALID,115,VALID,0.899877,
2004-11-16, 02:07:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8354,VALID,116,VALID,1.13929,
2004-11-16, 02:08:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8488,VALID,111,VALID,0.980283,
2004-11-16, 02:09:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8652,VALID,101,VALID,0.913132,
2004-11-16, 02:10:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8645,VALID,113,VALID,0.793423,
2004-11-16, 02:11:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8707,VALID,111,VALID,0.431734,
2004-11-16, 02:12:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.101885,VALID,18.897,VALID,110,VALID,0.489844,
2004-11-16, 02:13:00,VALID,916.954,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9003,VALID,110,VALID,0.269159,
2004-11-16, 02:14:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.152827,VALID,18.8871,VALID,110,VALID,0,
2004-11-16, 02:15:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8714,VALID,110,VALID,0.0176711,
2004-11-16, 02:16:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8412,VALID,110,VALID,0,
2004-11-16, 02:17:00,VALID,916.961,VALID,0,VALID,100,VALID,0,VALID,18.8015,VALID,110,VALID,0,
2004-11-16, 02:18:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7757,VALID,110,VALID,0,
2004-11-16, 02:19:00,VALID,916.968,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7466,VALID,110,VALID,0,
2004-11-16, 02:20:00,VALID,916.969,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7138,VALID,110,VALID,0.181286,
2004-11-16, 02:21:00,VALID,916.959,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7332,VALID,113,VALID,0.597202,
2004-11-16, 02:22:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7849,VALID,115,VALID,0.425868,
2004-11-16, 02:23:00,VALID,916.913,VALID,0,VALID,100,VALID,0,VALID,18.8211,VALID,115,VALID,0.485863,
2004-11-16, 02:24:00,VALID,916.9,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8213,VALID,115,VALID,0.509055,
2004-11-16, 02:25:00,VALID,916.883,VALID,0,VALID,100,VALID,0,VALID,18.831,VALID,115,VALID,0.737537,
2004-11-16, 02:26:00,VALID,916.881,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8502,VALID,115,VALID,0.697359,
2004-11-16, 02:27:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8532,VALID,115,VALID,0.478981,
2004-11-16, 02:28:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,18.8571,VALID,115,VALID,0.534412,
2004-11-16, 02:29:00,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,18.8308,VALID,114,VALID,0.583097,
2004-11-16, 02:30:00,VALID,916.873,VALID,0,VALID,100,VALID,0,VALID,18.7141,VALID,77,VALID,0.585547,
2004-11-16, 02:31:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,18.5697,VALID,53,VALID,0.53869,
2004-11-16, 02:32:00,VALID,916.9,VALID,0,VALID,100,VALID,0,VALID,18.4528,VALID,53,VALID,0.421354,
2004-11-16, 02:33:00,VALID,916.904,VALID,0,VALID,100,VALID,0,VALID,18.3887,VALID,53,VALID,0.490885,
2004-11-16, 02:34:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,18.3084,VALID,53,VALID,0.191311,
2004-11-16, 02:35:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2566,VALID,53,VALID,0.177083,
2004-11-16, 02:36:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2632,VALID,53,VALID,0,
2004-11-16, 02:37:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2886,VALID,53,VALID,0.0981326,
2004-11-16, 02:38:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.334,VALID,53,VALID,0.306974,
2004-11-16, 02:39:00,VALID,916.807,VALID,0,VALID,100,VALID,0,VALID,18.3181,VALID,53,VALID,0.475446,
2004-11-16, 02:40:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,18.2992,VALID,53,VALID,0.64968,
2004-11-16, 02:41:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3474,VALID,53,VALID,0.672828,
2004-11-16, 02:42:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4217,VALID,57,VALID,0.669271,
2004-11-16, 02:43:00,VALID,916.707,VALID,0,VALID,100,VALID,0,VALID,18.4793,VALID,68,VALID,0.812855,
2004-11-16, 02:44:00,VALID,916.691,VALID,0,VALID,100,VALID,0,VALID,18.5379,VALID,84,VALID,0.792411,
2004-11-16, 02:45:00,VALID,916.69,VALID,0,VALID,100,VALID,0,VALID,18.5536,VALID,126,VALID,0.808117,
2004-11-16, 02:46:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,18.5501,VALID,133,VALID,1.04622,
2004-11-16, 02:47:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5603,VALID,132,VALID,1.04874,
2004-11-16, 02:48:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,18.5667,VALID,127,VALID,0.878906,
2004-11-16, 02:49:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.5633,VALID,119,VALID,0.989025,
2004-11-16, 02:50:00,VALID,916.703,VALID,0,VALID,100,VALID,0,VALID,18.6057,VALID,93,VALID,0.816315,
2004-11-16, 02:51:00,VALID,916.702,VALID,0,VALID,100,VALID,0,VALID,18.6112,VALID,69,VALID,0.772892,
2004-11-16, 02:52:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.6445,VALID,88,VALID,0.885356,
2004-11-16, 02:53:00,VALID,916.702,VALID,0,VALID,100,VALID,0,VALID,18.6341,VALID,88,VALID,0.832541,
2004-11-16, 02:54:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,18.6509,VALID,95,VALID,0.823219,
2004-11-16, 02:55:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,18.6475,VALID,93,VALID,0.856468,
2004-11-16, 02:56:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,18.6664,VALID,96,VALID,0.983467,
2004-11-16, 02:57:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,18.6827,VALID,108,VALID,0.933689,
2004-11-16, 02:58:00,VALID,916.641,VALID,0,VALID,100,VALID,0,VALID,18.6795,VALID,121,VALID,0.723133,
2004-11-16, 02:59:00,VALID,916.632,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6698,VALID,124,VALID,0.722202,
2004-11-16, 03:00:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6539,VALID,128,VALID,0.977539,
2004-11-16, 03:01:00,VALID,916.636,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6368,VALID,132,VALID,0.786399,
2004-11-16, 03:02:00,VALID,916.654,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6131,VALID,129,VALID,0.895647,
2004-11-16, 03:03:00,VALID,916.657,VALID,0,VALID,100,VALID,0.101885,VALID,18.6327,VALID,127,VALID,0.714571,
2004-11-16, 03:04:00,VALID,916.665,VALID,0,VALID,100,VALID,0.101885,VALID,18.6197,VALID,125,VALID,0.544271,
2004-11-16, 03:05:00,VALID,916.672,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6168,VALID,123,VALID,0.661014,
2004-11-16, 03:06:00,VALID,916.695,VALID,0,VALID,100,VALID,0.101885,VALID,18.6232,VALID,123,VALID,0.567508,
2004-11-16, 03:07:00,VALID,916.694,VALID,0,VALID,100,VALID,0.118866,VALID,18.6001,VALID,123,VALID,0.42832,
2004-11-16, 03:08:00,VALID,916.713,VALID,0,VALID,100,VALID,0.101885,VALID,18.5875,VALID,123,VALID,0.394159,
2004-11-16, 03:09:00,VALID,916.724,VALID,0,VALID,100,VALID,0.101885,VALID,18.5713,VALID,123,VALID,0.459695,
2004-11-16, 03:10:00,VALID,916.746,VALID,0,VALID,100,VALID,0.0849042,VALID,18.575,VALID,139,VALID,0.776296,
2004-11-16, 03:11:00,VALID,916.741,VALID,0,VALID,100,VALID,0.101885,VALID,18.5515,VALID,138,VALID,0.783681,
2004-11-16, 03:12:00,VALID,916.739,VALID,0,VALID,100,VALID,0.118866,VALID,18.5741,VALID,138,VALID,0.990734,
2004-11-16, 03:13:00,VALID,916.734,VALID,0,VALID,100,VALID,0.118866,VALID,18.6264,VALID,132,VALID,0.926962,
2004-11-16, 03:14:00,VALID,916.723,VALID,0,VALID,100,VALID,0.101885,VALID,18.6523,VALID,128,VALID,0.892912,
2004-11-16, 03:15:00,VALID,916.718,VALID,0,VALID,100,VALID,0.118866,VALID,18.6555,VALID,131,VALID,0.866279,
2004-11-16, 03:16:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6654,VALID,134,VALID,0.793164,
2004-11-16, 03:17:00,VALID,916.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6571,VALID,136,VALID,0.77846,
2004-11-16, 03:18:00,VALID,916.681,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6375,VALID,146,VALID,0.702592,
2004-11-16, 03:19:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,18.6212,VALID,149,VALID,0.93641,
2004-11-16, 03:20:00,VALID,916.675,VALID,0,VALID,100,VALID,0,VALID,18.6212,VALID,142,VALID,0.987043,
2004-11-16, 03:21:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6504,VALID,141,VALID,0.798785,
2004-11-16, 03:22:00,VALID,916.697,VALID,0,VALID,100,VALID,0,VALID,18.6433,VALID,146,VALID,0.719283,
2004-11-16, 03:23:00,VALID,916.706,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6497,VALID,135,VALID,1.09324,
2004-11-16, 03:24:00,VALID,916.732,VALID,0,VALID,100,VALID,0.0169808,VALID,18.686,VALID,126,VALID,0.707317,
2004-11-16, 03:25:00,VALID,916.737,VALID,0,VALID,100,VALID,0.0169808,VALID,18.676,VALID,103,VALID,0.646621,
2004-11-16, 03:26:00,VALID,916.757,VALID,0,VALID,100,VALID,0,VALID,18.6733,VALID,93,VALID,0.488636,
2004-11-16, 03:27:00,VALID,916.748,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6154,VALID,91,VALID,0.458031,
2004-11-16, 03:28:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5633,VALID,72,VALID,0.500182,
2004-11-16, 03:29:00,VALID,916.739,VALID,0,VALID,100,VALID,0,VALID,18.5213,VALID,70,VALID,0.72619,
2004-11-16, 03:30:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4756,VALID,65,VALID,0.809261,
2004-11-16, 03:31:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.5019,VALID,64,VALID,0.892113,
2004-11-16, 03:32:00,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,18.5086,VALID,61,VALID,0.905878,
2004-11-16, 03:33:00,VALID,916.766,VALID,0,VALID,100,VALID,0,VALID,18.4537,VALID,55,VALID,0.983789,
2004-11-16, 03:34:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,18.415,VALID,50,VALID,1.1088,
2004-11-16, 03:35:00,VALID,916.77,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4311,VALID,52,VALID,1.01582,
2004-11-16, 03:36:00,VALID,916.771,VALID,0,VALID,100,VALID,0,VALID,18.4314,VALID,54,VALID,0.951451,
2004-11-16, 03:37:00,VALID,916.77,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4277,VALID,54,VALID,0.814406,
2004-11-16, 03:38:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3922,VALID,54,VALID,0.719638,
2004-11-16, 03:39:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,18.4182,VALID,62,VALID,0.669965,
2004-11-16, 03:40:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4408,VALID,66,VALID,0.813227,
2004-11-16, 03:41:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,18.4666,VALID,81,VALID,0.876215,
2004-11-16, 03:42:00,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,18.4927,VALID,77,VALID,0.875,
2004-11-16, 03:43:00,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,18.4768,VALID,73,VALID,0.927083,
2004-11-16, 03:44:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.4475,VALID,65,VALID,0.968936,