,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-04, 00:00:00,VALID,919.604,VALID,0,VALID,93.9868,VALID,0,VALID,18.5894,VALID,17,VALID,0.397236,
2001-09-04, 00:01:00,VALID,919.604,VALID,0,VALID,94.2195,VALID,0,VALID,18.5891,VALID,352,VALID,0.441636,
2001-09-04, 00:02:00,VALID,919.605,VALID,0,VALID,94.3149,VALID,0.0169808,VALID,18.573,VALID,332,VALID,0.409951,
2001-09-04, 00:03:00,VALID,919.584,VALID,0,VALID,94.4561,VALID,0.0339617,VALID,18.5469,VALID,338,VALID,0.474609,
2001-09-04, 00:04:00,VALID,919.551,VALID,0,VALID,94.5527,VALID,0.0169808,VALID,18.5407,VALID,8,VALID,0.657278,
2001-09-04, 00:05:00,VALID,919.521,VALID,0,VALID,94.189,VALID,0,VALID,18.5151,VALID,13,VALID,1.45313,
2001-09-04, 00:06:00,VALID,919.487,VALID,0,VALID,93.9347,VALID,0.0169808,VALID,18.5114,VALID,23,VALID,1.19687,
2001-09-04, 00:07:00,VALID,919.466,VALID,0,VALID,93.7681,VALID,0.0169808,VALID,18.5114,VALID,4,VALID,0.844778,
2001-09-04, 00:08:00,VALID,919.432,VALID,0,VALID,93.6143,VALID,0.0169808,VALID,18.5013,VALID,17,VALID,1.15313,
2001-09-04, 00:09:00,VALID,919.389,VALID,0,VALID,93.6079,VALID,0,VALID,18.5146,VALID,12,VALID,0.646094,
2001-09-04, 00:10:00,VALID,919.358,VALID,0,VALID,93.5074,VALID,0.0169808,VALID,18.5211,VALID,350,VALID,0.721755,
2001-09-04, 00:11:00,VALID,919.316,VALID,0,VALID,93.3561,VALID,0,VALID,18.5183,VALID,6,VALID,0.708265,
2001-09-04, 00:12:00,VALID,919.287,VALID,0,VALID,93.3828,VALID,0.0339617,VALID,18.5052,VALID,10,VALID,0.803516,
2001-09-04, 00:13:00,VALID,919.256,VALID,0,VALID,93.29,VALID,0.0339617,VALID,18.5146,VALID,2,VALID,1.0459,
2001-09-04, 00:14:00,VALID,919.219,VALID,0,VALID,92.981,VALID,0,VALID,18.5405,VALID,357,VALID,1.04087,
2001-09-04, 00:15:00,VALID,919.171,VALID,0,VALID,92.6923,VALID,0.0169808,VALID,18.5695,VALID,345,VALID,0.678454,
2001-09-04, 00:16:00,VALID,919.135,VALID,0,VALID,92.5843,VALID,0.0169808,VALID,18.5825,VALID,342,VALID,0.490234,
2001-09-04, 00:17:00,VALID,919.1,VALID,0,VALID,92.5537,VALID,0,VALID,18.6023,VALID,7,VALID,0.433008,
2001-09-04, 00:18:00,VALID,919.077,VALID,0,VALID,92.2155,VALID,0.0169808,VALID,18.6055,VALID,10,VALID,1.22456,
2001-09-04, 00:19:00,VALID,919.053,VALID,0,VALID,92.0794,VALID,0.0169808,VALID,18.6113,VALID,17,VALID,1.03701,
2001-09-04, 00:20:00,VALID,919.031,VALID,0,VALID,92.1494,VALID,0.0169808,VALID,18.6217,VALID,28,VALID,0.991992,
2001-09-04, 00:21:00,VALID,919.026,VALID,0,VALID,92.2981,VALID,0.0509425,VALID,18.5859,VALID,25,VALID,1.18203,
2001-09-04, 00:22:00,VALID,919.01,VALID,0,VALID,92.3922,VALID,0.0339617,VALID,18.5541,VALID,23,VALID,0.911859,
2001-09-04, 00:23:00,VALID,919.002,VALID,0,VALID,92.6211,VALID,0.0339617,VALID,18.5213,VALID,30,VALID,0.905839,
2001-09-04, 00:24:00,VALID,918.989,VALID,0,VALID,92.7445,VALID,0.0169808,VALID,18.4853,VALID,32,VALID,0.933984,
2001-09-04, 00:25:00,VALID,918.985,VALID,0,VALID,92.8818,VALID,0,VALID,18.46,VALID,34,VALID,0.807813,
2001-09-04, 00:26:00,VALID,918.96,VALID,0,VALID,93.0026,VALID,0.0509425,VALID,18.4438,VALID,40,VALID,0.665465,
2001-09-04, 00:27:00,VALID,918.958,VALID,0,VALID,92.8894,VALID,0.0339617,VALID,18.4115,VALID,27,VALID,0.381579,
2001-09-04, 00:28:00,VALID,918.955,VALID,0,VALID,92.864,VALID,0.0169808,VALID,18.3825,VALID,30,VALID,0.519737,
2001-09-04, 00:29:00,VALID,918.953,VALID,0,VALID,92.7559,VALID,0.0169808,VALID,18.3696,VALID,28,VALID,0.782422,
2001-09-04, 00:30:00,VALID,918.95,VALID,0,VALID,92.714,VALID,0,VALID,18.3797,VALID,11,VALID,0.595553,
2001-09-04, 00:31:00,VALID,918.958,VALID,0,VALID,92.5487,VALID,0.0339617,VALID,18.3919,VALID,21,VALID,0.817229,
2001-09-04, 00:32:00,VALID,918.953,VALID,0,VALID,92.4635,VALID,0.0169808,VALID,18.3947,VALID,30,VALID,0.708984,
2001-09-04, 00:33:00,VALID,918.956,VALID,0,VALID,92.4749,VALID,0.0169808,VALID,18.4083,VALID,25,VALID,0.509766,
2001-09-04, 00:34:00,VALID,918.962,VALID,0,VALID,92.4317,VALID,0.0169808,VALID,18.3917,VALID,53,VALID,0.451723,
2001-09-04, 00:35:00,VALID,918.958,VALID,0,VALID,92.3744,VALID,0,VALID,18.3986,VALID,44,VALID,0.653988,
2001-09-04, 00:36:00,VALID,918.95,VALID,0,VALID,92.2397,VALID,0,VALID,18.4083,VALID,42,VALID,0.855859,
2001-09-04, 00:37:00,VALID,918.956,VALID,0,VALID,92.0171,VALID,0.0169808,VALID,18.4108,VALID,22,VALID,0.611719,
2001-09-04, 00:38:00,VALID,918.967,VALID,0,VALID,91.6852,VALID,0.0169808,VALID,18.4275,VALID,23,VALID,0.703325,
2001-09-04, 00:39:00,VALID,918.932,VALID,0,VALID,91.3597,VALID,0,VALID,18.4505,VALID,52,VALID,0.643914,
2001-09-04, 00:40:00,VALID,918.916,VALID,0,VALID,90.8714,VALID,0.0169808,VALID,18.4761,VALID,46,VALID,0.94082,
2001-09-04, 00:41:00,VALID,918.893,VALID,0,VALID,90.4899,VALID,0.0169808,VALID,18.528,VALID,47,VALID,1.17246,
2001-09-04, 00:42:00,VALID,918.879,VALID,0,VALID,89.966,VALID,0.0339617,VALID,18.573,VALID,33,VALID,0.871995,
2001-09-04, 00:43:00,VALID,918.87,VALID,0,VALID,89.802,VALID,0.0339617,VALID,18.5917,VALID,38,VALID,0.618421,
2001-09-04, 00:44:00,VALID,918.869,VALID,0,VALID,89.7308,VALID,0.0509425,VALID,18.6016,VALID,46,VALID,0.717188,
2001-09-04, 00:45:00,VALID,918.848,VALID,0,VALID,89.6494,VALID,0.0169808,VALID,18.6381,VALID,51,VALID,0.719531,
2001-09-04, 00:46:00,VALID,918.83,VALID,0,VALID,89.4536,VALID,0.0169808,VALID,18.6309,VALID,35,VALID,0.952123,
2001-09-04, 00:47:00,VALID,918.817,VALID,0,VALID,89.4828,VALID,0.0169808,VALID,18.6408,VALID,36,VALID,0.731702,
2001-09-04, 00:48:00,VALID,918.794,VALID,0,VALID,89.5515,VALID,0.0169808,VALID,18.6212,VALID,25,VALID,0.591406,
2001-09-04, 00:49:00,VALID,918.783,VALID,0,VALID,89.5731,VALID,0,VALID,18.5924,VALID,20,VALID,0.367773,
2001-09-04, 00:50:00,VALID,918.748,VALID,0,VALID,89.6736,VALID,0.0679233,VALID,18.5829,VALID,20,VALID,0.251002,
2001-09-04, 00:51:00,VALID,918.716,VALID,0,VALID,89.451,VALID,0.0679233,VALID,18.5564,VALID,28,VALID,0.426604,
2001-09-04, 00:52:00,VALID,918.697,VALID,0,VALID,89.301,VALID,0.0339617,VALID,18.5854,VALID,352,VALID,0.386133,
2001-09-04, 00:53:00,VALID,918.674,VALID,0,VALID,89.0098,VALID,0.0339617,VALID,18.5857,VALID,355,VALID,0.319531,
2001-09-04, 00:54:00,VALID,918.662,VALID,0,VALID,88.8585,VALID,0.0679233,VALID,18.5991,VALID,4,VALID,0.185497,
2001-09-04, 00:55:00,VALID,918.647,VALID,0,VALID,88.6792,VALID,0.0169808,VALID,18.6088,VALID,4,VALID,0.0664063,
2001-09-04, 00:56:00,VALID,918.644,VALID,0,VALID,88.8546,VALID,0.0339617,VALID,18.612,VALID,5,VALID,0,
2001-09-04, 00:57:00,VALID,918.639,VALID,0,VALID,88.8941,VALID,0.0339617,VALID,18.6053,VALID,57,VALID,0.173633,
2001-09-04, 00:58:00,VALID,918.649,VALID,0,VALID,88.8317,VALID,0.0169808,VALID,18.5889,VALID,57,VALID,0.154647,
2001-09-04, 00:59:00,VALID,918.636,VALID,0,VALID,88.9894,VALID,0.0849042,VALID,18.5926,VALID,57,VALID,0.413035,
2001-09-04, 01:00:00,VALID,918.618,VALID,0,VALID,89.4065,VALID,0.0169808,VALID,18.5829,VALID,57,VALID,0.258008,
2001-09-04, 01:01:00,VALID,918.617,VALID,0,VALID,89.3569,VALID,0,VALID,18.5541,VALID,57,VALID,0.0472656,
2001-09-04, 01:02:00,VALID,918.611,VALID,0,VALID,89.0619,VALID,-0.0169808,VALID,18.5183,VALID,57,VALID,0.386218,
2001-09-04, 01:03:00,VALID,918.6,VALID,0,VALID,89.5375,VALID,0,VALID,18.4992,VALID,56,VALID,0.575658,
2001-09-04, 01:04:00,VALID,918.581,VALID,0,VALID,89.315,VALID,-0.0169808,VALID,18.4639,VALID,55,VALID,0.592188,
2001-09-04, 01:05:00,VALID,918.589,VALID,0,VALID,89.554,VALID,0,VALID,18.4448,VALID,47,VALID,0.323047,
2001-09-04, 01:06:00,VALID,918.596,VALID,0,VALID,89.816,VALID,0,VALID,18.4219,VALID,36,VALID,0.429287,
2001-09-04, 01:07:00,VALID,918.589,VALID,0,VALID,89.9838,VALID,0.0169808,VALID,18.3636,VALID,33,VALID,0.451686,
2001-09-04, 01:08:00,VALID,918.6,VALID,0,VALID,90.7214,VALID,0.0169808,VALID,18.2865,VALID,29,VALID,0.519727,
2001-09-04, 01:09:00,VALID,918.612,VALID,0,VALID,90.8879,VALID,0,VALID,18.183,VALID,21,VALID,0.561133,
2001-09-04, 01:10:00,VALID,918.621,VALID,0,VALID,91.5428,VALID,0.0509425,VALID,18.1184,VALID,20,VALID,0.423277,
2001-09-04, 01:11:00,VALID,918.624,VALID,0,VALID,91.745,VALID,0.0509425,VALID,18.0305,VALID,19,VALID,0.656867,
2001-09-04, 01:12:00,VALID,918.593,VALID,0,VALID,91.7437,VALID,0,VALID,17.9765,VALID,13,VALID,1.00117,
2001-09-04, 01:13:00,VALID,918.572,VALID,0,VALID,91.8493,VALID,-0.0169808,VALID,17.9438,VALID,13,VALID,1.10176,
2001-09-04, 01:14:00,VALID,918.555,VALID,0,VALID,91.9256,VALID,0,VALID,17.9604,VALID,28,VALID,1.07131,
2001-09-04, 01:15:00,VALID,918.526,VALID,0,VALID,91.8429,VALID,0,VALID,17.9793,VALID,26,VALID,1.34293,
2001-09-04, 01:16:00,VALID,918.504,VALID,0,VALID,91.7285,VALID,0,VALID,18.0178,VALID,29,VALID,0.848828,
2001-09-04, 01:17:00,VALID,918.506,VALID,0,VALID,91.8137,VALID,-0.0169808,VALID,18.0121,VALID,22,VALID,0.568164,
2001-09-04, 01:18:00,VALID,918.499,VALID,0,VALID,92.115,VALID,0.0169808,VALID,17.9825,VALID,21,VALID,0.289463,
2001-09-04, 01:19:00,VALID,918.505,VALID,0,VALID,92.2918,VALID,0.0169808,VALID,17.9567,VALID,21,VALID,0.145559,
2001-09-04, 01:20:00,VALID,918.5,VALID,0,VALID,92.3655,VALID,0,VALID,17.9277,VALID,21,VALID,0.35918,
2001-09-04, 01:21:00,VALID,918.503,VALID,0,VALID,92.5754,VALID,0,VALID,17.899,VALID,21,VALID,0.408789,
2001-09-04, 01:22:00,VALID,918.498,VALID,0,VALID,92.775,VALID,0,VALID,17.828,VALID,30,VALID,0.865184,
2001-09-04, 01:23:00,VALID,918.482,VALID,0,VALID,93.0255,VALID,-0.0169808,VALID,17.8084,VALID,19,VALID,1.12438,
2001-09-04, 01:24:00,VALID,918.462,VALID,0,VALID,92.9034,VALID,0,VALID,17.8442,VALID,19,VALID,0.812305,
2001-09-04, 01:25:00,VALID,918.446,VALID,0,VALID,92.9848,VALID,-0.0169808,VALID,17.8603,VALID,22,VALID,0.591211,
2001-09-04, 01:26:00,VALID,918.421,VALID,0,VALID,92.9721,VALID,-0.0169808,VALID,17.896,VALID,29,VALID,0.618389,
2001-09-04, 01:27:00,VALID,918.41,VALID,0,VALID,92.8666,VALID,-0.0339617,VALID,17.9251,VALID,36,VALID,0.623561,
2001-09-04, 01:28:00,VALID,918.4,VALID,0,VALID,92.8666,VALID,0,VALID,17.9509,VALID,42,VALID,0.558398,
2001-09-04, 01:29:00,VALID,918.387,VALID,0,VALID,92.7254,VALID,-0.0339617,VALID,17.9828,VALID,39,VALID,0.585938,
2001-09-04, 01:30:00,VALID,918.392,VALID,0,VALID,92.4368,VALID,0,VALID,18.0448,VALID,40,VALID,0.48097,
2001-09-04, 01:31:00,VALID,918.381,VALID,0,VALID,92.204,VALID,-0.0169808,VALID,18.0734,VALID,45,VALID,0.527755,
2001-09-04, 01:32:00,VALID,918.38,VALID,0,VALID,91.806,VALID,0,VALID,18.1059,VALID,53,VALID,0.789844,
2001-09-04, 01:33:00,VALID,918.388,VALID,0,VALID,91.2542,VALID,0,VALID,18.1216,VALID,37,VALID,1.02305,
2001-09-04, 01:34:00,VALID,918.381,VALID,0,VALID,90.7684,VALID,-0.0169808,VALID,18.177,VALID,36,VALID,0.691707,
2001-09-04, 01:35:00,VALID,918.366,VALID,0,VALID,90.6171,VALID,-0.0509425,VALID,18.2159,VALID,38,VALID,0.564556,
2001-09-04, 01:36:00,VALID,918.351,VALID,0,VALID,90.4747,VALID,-0.0169808,VALID,18.2351,VALID,31,VALID,0.549609,
2001-09-04, 01:37:00,VALID,918.328,VALID,0,VALID,90.1021,VALID,0,VALID,18.2279,VALID,36,VALID,0.596094,
2001-09-04, 01:38:00,VALID,918.296,VALID,0,VALID,90.0131,VALID,0,VALID,18.2704,VALID,36,VALID,0.451723,
2001-09-04, 01:39:00,VALID,918.292,VALID,0,VALID,89.8478,VALID,0.0169808,VALID,18.2831,VALID,43,VALID,0.503906,
2001-09-04, 01:40:00,VALID,918.261,VALID,0,VALID,89.7626,VALID,0,VALID,18.2994,VALID,28,VALID,0.55918,
2001-09-04, 01:41:00,VALID,918.227,VALID,0,VALID,89.6812,VALID,-0.0169808,VALID,18.2999,VALID,18,VALID,0.645703,
2001-09-04, 01:42:00,VALID,918.202,VALID,0,VALID,89.7028,VALID,0,VALID,18.3034,VALID,24,VALID,0.794271,
2001-09-04, 01:43:00,VALID,918.189,VALID,0,VALID,89.1738,VALID,0,VALID,18.3091,VALID,29,VALID,0.787623,
2001-09-04, 01:44:00,VALID,918.167,VALID,0,VALID,89.2298,VALID,0.0169808,VALID,18.361,VALID,21,VALID,0.832422,
2001-09-04, 01:45:00,VALID,918.163,VALID,0,VALID,89.0339,VALID,0.0169808,VALID,18.3444,VALID,15,VALID,0.945508,
2001-09-04, 01:46:00,VALID,918.148,VALID,0,VALID,88.6003,VALID,0,VALID,18.4028,VALID,12,VALID,0.820112,
2001-09-04, 01:47:00,VALID,918.131,VALID,0,VALID,88.1324,VALID,0,VALID,18.4674,VALID,7,VALID,0.898849,
2001-09-04, 01:48:00,VALID,918.125,VALID,0,VALID,88.0345,VALID,0,VALID,18.5509,VALID,2,VALID,1.07734,
2001-09-04, 01:49:00,VALID,918.113,VALID,0,VALID,87.6428,VALID,0,VALID,18.5963,VALID,3,VALID,0.985352,
2001-09-04, 01:50:00,VALID,918.115,VALID,0,VALID,87.5779,VALID,0,VALID,18.6413,VALID,3,VALID,0.697716,
2001-09-04, 01:51:00,VALID,918.111,VALID,0,VALID,87.7013,VALID,-0.0169808,VALID,18.6584,VALID,5,VALID,0.490748,
2001-09-04, 01:52:00,VALID,918.11,VALID,0,VALID,87.6237,VALID,0,VALID,18.6418,VALID,18,VALID,0.876367,
2001-09-04, 01:53:00,VALID,918.091,VALID,0,VALID,87.4978,VALID,-0.0169808,VALID,18.6286,VALID,26,VALID,0.98125,
2001-09-04, 01:54:00,VALID,918.089,VALID,0,VALID,87.4025,VALID,0,VALID,18.6512,VALID,32,VALID,0.926683,
2001-09-04, 01:55:00,VALID,918.087,VALID,0,VALID,87.5894,VALID,0,VALID,18.6607,VALID,34,VALID,0.914474,
2001-09-04, 01:56:00,VALID,918.074,VALID,0,VALID,87.7661,VALID,0,VALID,18.6547,VALID,30,VALID,0.748438,
2001-09-04, 01:57:00,VALID,918.07,VALID,0,VALID,88.0993,VALID,0.0169808,VALID,18.6182,VALID,27,VALID,0.76582,
2001-09-04, 01:58:00,VALID,918.05,VALID,0,VALID,88.3651,VALID,0,VALID,18.5931,VALID,33,VALID,0.924079,
2001-09-04, 01:59:00,VALID,918.026,VALID,0,VALID,88.3625,VALID,-0.0339617,VALID,18.5578,VALID,33,VALID,1.07216,
2001-09-04, 02:00:00,VALID,918.005,VALID,0,VALID,88.8699,VALID,0,VALID,18.5446,VALID,21,VALID,1.3666,
2001-09-04, 02:01:00,VALID,917.998,VALID,0,VALID,88.2252,VALID,0,VALID,18.5121,VALID,18,VALID,0.935938,
2001-09-04, 02:02:00,VALID,917.985,VALID,0,VALID,88.1731,VALID,0,VALID,18.5834,VALID,4,VALID,1.11438,
2001-09-04, 02:03:00,VALID,917.982,VALID,0,VALID,87.8526,VALID,0,VALID,18.6127,VALID,2,VALID,0.599712,
2001-09-04, 02:04:00,VALID,917.988,VALID,0,VALID,87.2461,VALID,-0.0169808,VALID,18.6743,VALID,347,VALID,0.532422,
2001-09-04, 02:05:00,VALID,917.99,VALID,0,VALID,87.0235,VALID,0,VALID,18.7548,VALID,359,VALID,0.376172,
2001-09-04, 02:06:00,VALID,917.999,VALID,0,VALID,87.7979,VALID,0,VALID,18.8095,VALID,34,VALID,0.030649,
2001-09-04, 02:07:00,VALID,918.008,VALID,0,VALID,87.1914,VALID,0,VALID,18.8025,VALID,17,VALID,0.219572,
2001-09-04, 02:08:00,VALID,918.008,VALID,0,VALID,86.3013,VALID,0.0169808,VALID,18.8514,VALID,5,VALID,0.59082,
2001-09-04, 02:09:00,VALID,918.02,VALID,0,VALID,86.4106,VALID,-0.0169808,VALID,18.9158,VALID,24,VALID,0.144141,
2001-09-04, 02:10:00,VALID,918.022,VALID,0,VALID,87.3987,VALID,-0.0169808,VALID,18.9451,VALID,93,VALID,0.0677083,
2001-09-04, 02:11:00,VALID,918.023,VALID,0,VALID,87.3236,VALID,0,VALID,18.919,VALID,129,VALID,0.0838816,
2001-09-04, 02:12:00,VALID,918.028,VALID,0,VALID,87.6911,VALID,0,VALID,18.8706,VALID,129,VALID,0,
2001-09-04, 02:13:00,VALID,918.048,VALID,0,VALID,87.9124,VALID,0.0169808,VALID,18.8447,VALID,129,VALID,0,
2001-09-04, 02:14:00,VALID,918.041,VALID,0,VALID,88.2964,VALID,0,VALID,18.8325,VALID,128,VALID,0.0729167,
2001-09-04, 02:15:00,VALID,918.029,VALID,0,VALID,88.6626,VALID,0,VALID,18.7705,VALID,126,VALID,0.011102,
2001-09-04, 02:16:00,VALID,918.024,VALID,0,VALID,89.0581,VALID,-0.0169808,VALID,18.7123,VALID,105,VALID,0.301367,
2001-09-04, 02:17:00,VALID,918.003,VALID,0,VALID,90.0767,VALID,0,VALID,18.6639,VALID,126,VALID,0.182227,
2001-09-04, 02:18:00,VALID,917.982,VALID,0,VALID,90.7061,VALID,0,VALID,18.6025,VALID,144,VALID,0,
2001-09-04, 02:19:00,VALID,917.976,VALID,0,VALID,91.1206,VALID,0,VALID,18.561,VALID,130,VALID,0.12685,
2001-09-04, 02:20:00,VALID,917.956,VALID,0,VALID,91.2745,VALID,0.0169808,VALID,18.4955,VALID,123,VALID,0.547852,
2001-09-04, 02:21:00,VALID,917.911,VALID,0,VALID,91.2809,VALID,0,VALID,18.4538,VALID,120,VALID,0.653516,
2001-09-04, 02:22:00,VALID,917.883,VALID,0,VALID,91.7831,VALID,0,VALID,18.4408,VALID,131,VALID,0.329728,
2001-09-04, 02:23:00,VALID,917.844,VALID,0,VALID,92.1456,VALID,-0.0169808,VALID,18.4311,VALID,112,VALID,0.752673,
2001-09-04, 02:24:00,VALID,917.837,VALID,0,VALID,92.2142,VALID,0,VALID,18.4058,VALID,119,VALID,0.714258,
2001-09-04, 02:25:00,VALID,917.803,VALID,0,VALID,92.4889,VALID,-0.0169808,VALID,18.3866,VALID,114,VALID,0.223438,
2001-09-04, 02:26:00,VALID,917.784,VALID,0,VALID,92.906,VALID,0,VALID,18.37,VALID,105,VALID,0,
2001-09-04, 02:27:00,VALID,917.767,VALID,0,VALID,93.056,VALID,0,VALID,18.3343,VALID,105,VALID,0,
2001-09-04, 02:28:00,VALID,917.739,VALID,0,VALID,93.1056,VALID,0,VALID,18.322,VALID,107,VALID,0.281445,
2001-09-04, 02:29:00,VALID,917.719,VALID,0,VALID,93.1488,VALID,0,VALID,18.2955,VALID,109,VALID,0.461719,
2001-09-04, 02:30:00,VALID,917.701,VALID,0,VALID,93.3625,VALID,0,VALID,18.2662,VALID,110,VALID,0.530649,
2001-09-04, 02:31:00,VALID,917.685,VALID,0,VALID,93.6155,VALID,0,VALID,18.2637,VALID,100,VALID,0.544202,
2001-09-04, 02:32:00,VALID,917.67,VALID,0,VALID,93.5341,VALID,0,VALID,18.2252,VALID,94,VALID,0.558984,
2001-09-04, 02:33:00,VALID,917.651,VALID,0,VALID,93.6906,VALID,0,VALID,18.1924,VALID,86,VALID,0.769336,
2001-09-04, 02:34:00,VALID,917.65,VALID,0,VALID,93.8101,VALID,-0.0169808,VALID,18.176,VALID,81,VALID,0.950721,
2001-09-04, 02:35:00,VALID,917.635,VALID,0,VALID,93.688,VALID,0,VALID,18.147,VALID,97,VALID,0.429276,
2001-09-04, 02:36:00,VALID,917.635,VALID,0,VALID,93.8279,VALID,0,VALID,18.1244,VALID,119,VALID,0.475391,
2001-09-04, 02:37:00,VALID,917.628,VALID,0,VALID,93.8495,VALID,0,VALID,18.1119,VALID,118,VALID,0.398438,
2001-09-04, 02:38:00,VALID,917.628,VALID,0,VALID,93.6638,VALID,0,VALID,18.0859,VALID,117,VALID,0.211138,
2001-09-04, 02:39:00,VALID,917.626,VALID,0,VALID,93.5329,VALID,0,VALID,18.0958,VALID,118,VALID,0.519531,
2001-09-04, 02:40:00,VALID,917.604,VALID,0,VALID,93.6206,VALID,0,VALID,18.1315,VALID,136,VALID,0.514063,
2001-09-04, 02:41:00,VALID,917.574,VALID,0,VALID,93.3879,VALID,0,VALID,18.1474,VALID,136,VALID,0.355859,
2001-09-04, 02:42:00,VALID,917.568,VALID,0,VALID,93.543,VALID,-0.0169808,VALID,18.1698,VALID,142,VALID,0.0276442,
2001-09-04, 02:43:00,VALID,917.553,VALID,0,VALID,93.7122,VALID,0.0169808,VALID,18.1795,VALID,142,VALID,0,
2001-09-04, 02:44:00,VALID,917.526,VALID,0,VALID,93.8075,VALID,0,VALID,18.1825,VALID,142,VALID,0,
2001-09-04, 02:45:00,VALID,917.513,VALID,0,VALID,93.9309,VALID,0.0339617,VALID,18.1788,VALID,142,VALID,0,
2001-09-04, 02:46:00,VALID,917.486,VALID,0,VALID,93.9283,VALID,0.0169808,VALID,18.1892,VALID,137,VALID,0.00560897,
2001-09-04, 02:47:00,VALID,917.467,VALID,0,VALID,94.2119,VALID,0.0169808,VALID,18.1883,VALID,56,VALID,0.235197,
2001-09-04, 02:48:00,VALID,917.451,VALID,0,VALID,94.3747,VALID,0.101885,VALID,18.2049,VALID,55,VALID,0.263672,
2001-09-04, 02:49:00,VALID,917.448,VALID,0,VALID,94.4522,VALID,0.0339617,VALID,18.1883,VALID,41,VALID,0.435352,
2001-09-04, 02:50:00,VALID,917.44,VALID,0,VALID,94.3327,VALID,0.0509425,VALID,18.1659,VALID,27,VALID,0.444712,
2001-09-04, 02:51:00,VALID,917.433,VALID,0,VALID,94.3492,VALID,0.0679233,VALID,18.1304,VALID,22,VALID,0.601768,
2001-09-04, 02:52:00,VALID,917.427,VALID,0,VALID,94.4306,VALID,0.0169808,VALID,18.0981,VALID,18,VALID,0.576172,
2001-09-04, 02:53:00,VALID,917.438,VALID,0,VALID,94.4357,VALID,0.0509425,VALID,18.0561,VALID,7,VALID,0.672066,
2001-09-04, 02:54:00,VALID,917.426,VALID,0,VALID,94.348,VALID,0.0509425,VALID,18.0333,VALID,9,VALID,0.569912,
2001-09-04, 02:55:00,VALID,917.419,VALID,0,VALID,94.0212,VALID,0.0169808,VALID,18.0273,VALID,360,VALID,0.647821,
2001-09-04, 02:56:00,VALID,917.427,VALID,0,VALID,93.6397,VALID,0.0509425,VALID,18.0693,VALID,10,VALID,0.451953,
2001-09-04, 02:57:00,VALID,917.427,VALID,0,VALID,93.2162,VALID,0.0339617,VALID,18.1209,VALID,12,VALID,0.0740234,
2001-09-04, 02:58:00,VALID,917.435,VALID,0,VALID,92.8475,VALID,0,VALID,18.1629,VALID,360,VALID,0.309696,
2001-09-04, 02:59:00,VALID,917.436,VALID,0,VALID,92.9123,VALID,0.0509425,VALID,18.2307,VALID,252,VALID,0.117804,
2001-09-04, 03:00:00,VALID,917.447,VALID,0,VALID,93.0459,VALID,0.0169808,VALID,18.2831,VALID,232,VALID,0,
2001-09-04, 03:01:00,VALID,917.438,VALID,0,VALID,93.0713,VALID,-0.0509425,VALID,18.3089,VALID,232,VALID,0.0609375,
2001-09-04, 03:02:00,VALID,917.428,VALID,0,VALID,92.7547,VALID,-0.0849042,VALID,18.3382,VALID,232,VALID,0,
2001-09-04, 03:03:00,VALID,917.417,VALID,0,VALID,92.8386,VALID,-0.0679233,VALID,18.3511,VALID,232,VALID,0,
2001-09-04, 03:04:00,VALID,917.403,VALID,0,VALID,93.2188,VALID,-0.0509425,VALID,18.3677,VALID,317,VALID,0.30957,
2001-09-04, 03:05:00,VALID,917.391,VALID,0,VALID,93.1082,VALID,-0.0679233,VALID,18.3543,VALID,17,VALID,0.302344,
2001-09-04, 03:06:00,VALID,917.4,VALID,0,VALID,93.145,VALID,-0.0679233,VALID,18.3384,VALID,20,VALID,0.0885417,
2001-09-04, 03:07:00,VALID,917.395,VALID,0,VALID,93.1539,VALID,-0.0339617,VALID,18.3352,VALID,20,VALID,0.100535,
2001-09-04, 03:08:00,VALID,917.408,VALID,0,VALID,92.5588,VALID,-0.0169808,VALID,18.3158,VALID,20,VALID,0.0210938,
2001-09-04, 03:09:00,VALID,917.425,VALID,0,VALID,92.6796,VALID,-0.0679233,VALID,18.3188,VALID,20,VALID,0.00566406,
2001-09-04, 03:10:00,VALID,917.441,VALID,0,VALID,93.0115,VALID,-0.0339617,VALID,18.3285,VALID,20,VALID,0.246194,
2001-09-04, 03:11:00,VALID,917.438,VALID,0,VALID,93.0509,VALID,0,VALID,18.3253,VALID,20,VALID,0.188322,
2001-09-04, 03:12:00,VALID,917.458,VALID,0,VALID,93.1438,VALID,-0.0339617,VALID,18.2923,VALID,345,VALID,0.173828,
2001-09-04, 03:13:00,VALID,917.459,VALID,0,VALID,93.0013,VALID,-0.0169808,VALID,18.2828,VALID,238,VALID,0.39043,
2001-09-04, 03:14:00,VALID,917.457,VALID,0,VALID,92.6377,VALID,-0.0509425,VALID,18.2445,VALID,253,VALID,0.616386,
2001-09-04, 03:15:00,VALID,917.443,VALID,0,VALID,92.6593,VALID,0,VALID,18.2118,VALID,264,VALID,0.39597,
2001-09-04, 03:16:00,VALID,917.411,VALID,0,VALID,92.5868,VALID,0.0509425,VALID,18.2012,VALID,262,VALID,0.270117,
2001-09-04, 03:17:00,VALID,917.407,VALID,0,VALID,92.5792,VALID,0.0679233,VALID,18.1945,VALID,261,VALID,0.141797,
2001-09-04, 03:18:00,VALID,917.403,VALID,0,VALID,92.6516,VALID,0.0679233,VALID,18.2017,VALID,261,VALID,0,
2001-09-04, 03:19:00,VALID,917.397,VALID,0,VALID,92.7635,VALID,0.0679233,VALID,18.198,VALID,261,VALID,0.00534539,
2001-09-04, 03:20:00,VALID,917.406,VALID,0,VALID,93.0904,VALID,0.0849042,VALID,18.198,VALID,149,VALID,0.117969,
2001-09-04, 03:21:00,VALID,917.419,VALID,0,VALID,93.3688,VALID,0.0849042,VALID,18.201,VALID,146,VALID,0.00507812,
2001-09-04, 03:22:00,VALID,917.404,VALID,0,VALID,93.4528,VALID,0.0509425,VALID,18.1848,VALID,74,VALID,0.600761,
2001-09-04, 03:23:00,VALID,917.399,VALID,0,VALID,93.7223,VALID,0.101885,VALID,18.1629,VALID,51,VALID,0.862459,
2001-09-04, 03:24:00,VALID,917.39,VALID,0,VALID,93.8177,VALID,0.0849042,VALID,18.1147,VALID,64,VALID,1.1457,
2001-09-04, 03:25:00,VALID,917.383,VALID,0,VALID,93.9436,VALID,0.0849042,VALID,18.082,VALID,71,VALID,1.15293,
2001-09-04, 03:26:00,VALID,917.396,VALID,0,VALID,94.3098,VALID,0.0679233,VALID,18.069,VALID,89,VALID,0.802284,
2001-09-04, 03:27:00,VALID,917.392,VALID,0,VALID,94.4217,VALID,0.0679233,VALID,18.0684,VALID,81,VALID,0.631168,
2001-09-04, 03:28:00,VALID,917.425,VALID,0,VALID,94.6214,VALID,0.0169808,VALID,18.079,VALID,60,VALID,0.233008,
2001-09-04, 03:29:00,VALID,917.418,VALID,0,VALID,94.9355,VALID,0.101885,VALID,18.078,VALID,42,VALID,0.354883,
2001-09-04, 03:30:00,VALID,917.426,VALID,0,VALID,94.9876,VALID,0.0169808,VALID,18.0695,VALID,50,VALID,0.467748,
2001-09-04, 03:31:00,VALID,917.437,VALID,0,VALID,95.1338,VALID,-0.0169808,VALID,18.0568,VALID,62,VALID,0.65111,
2001-09-04, 03:32:00,VALID,917.44,VALID,0,VALID,95.2508,VALID,-0.0169808,VALID,18.0471,VALID,61,VALID,0.533789,
2001-09-04, 03:33:00,VALID,917.443,VALID,0,VALID,95.2851,VALID,-0.0169808,VALID,18.0344,VALID,53,VALID,0.691602,
2001-09-04, 03:34:00,VALID,917.449,VALID,0,VALID,95.2343,VALID,0,VALID,18.0151,VALID,40,VALID,0.748197,
2001-09-04, 03:35:00,VALID,917.432,VALID,0,VALID,95.1516,VALID,-0.0679233,VALID,17.9922,VALID,17,VALID,0.55222,
2001-09-04, 03:36:00,VALID,917.435,VALID,0,VALID,95.2038,VALID,-0.0339617,VALID,18.0021,VALID,16,VALID,0.326562,