                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/08/04 00:00,  -36.1,  -27.4,  -33.7,  -33.5,  -32.6,  -32.5,  -38.5,  -41.1,  -39.6,  -40.8,  -45.4,  -43.6,  -40.3,  -36.8,  -41.0,  -49.0,  -51.0,  -40.7,  -40.8,  -47.0,  -49.4,  -53.3,  -53.4,  -51.3,  -47.0,  -46.0,  -47.1,  -44.7,  -46.4,  -44.7,  -39.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:10,  -32.2,  -19.9,  -31.0,  -31.9,  -34.1,  -36.7,  -37.6,  -39.8,  -40.3,  -42.9,  -45.1,  -42.9,  -38.8,  -43.7,  -45.1,  -48.4,  -48.3,  -40.2,  -44.9,  -48.1,  -46.4,  -48.9,  -50.1,  -47.4,  -45.6,  -47.4,  -47.3,  -47.5,  -44.3,  -39.5,  -39.6,  -47.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.2,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:20,  -37.2,  -24.2,  -29.8,  -32.8,  -37.7,  -35.9,  -39.5,  -43.9,  -40.6,  -45.8,  -50.6,  -46.7,  -42.1,  -48.4,  -49.0,  -49.2,  999.0,  -51.0,  999.0,  -51.5,  -47.1,  -51.4,  -48.9,  -45.8,  -47.9,  -48.2,  -49.4,  -47.2,  -45.1,  -39.5,  -37.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:30,  -33.8,  -35.6,  -35.6,  -41.0,  -40.3,  -37.9,  -40.5,  -43.4,  -45.1,  -46.0,  -49.0,  -46.2,  -44.4,  -52.6,  -48.0,  -47.5,  -51.2,  -50.8,  -49.2,  -49.7,  -49.3,  -48.2,  -47.6,  -45.5,  -46.4,  -49.5,  -47.5,  -48.1,  -50.4,  -42.0,  -41.2,  -48.3,  999.0,  -51.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1994/08/04 00:40,  -37.3,  -29.6,  -34.3,  -37.2,  -37.2,  -38.7,  -40.6,  -45.9,  -46.4,  -48.0,  -49.2,  -46.2,  -44.3,  -51.7,  -52.3,  -48.1,  -51.9,  -50.7,  999.0,  999.0,  -51.9,  -50.1,  -48.1,  -46.3,  -45.6,  -47.2,  -48.2,  -48.9,  -48.2,  -44.2,  -41.8,  -50.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.3,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1994/08/04 00:50,  -41.3,  -30.2,  -28.9,  -29.1,  -28.4,  -30.5,  -33.8,  -35.3,  -35.4,  -39.8,  -44.2,  -46.4,  -41.1,  -42.0,  -51.5,  -52.4,  -51.5,  -47.4,  -47.0,  -45.4,  -48.5,  -50.8,  999.0,  -49.4,  -49.4,  -49.1,  -52.5,  -50.3,  -49.8,  -46.4,  -46.8,  999.0,  999.0,  999.0,  -50.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 01:00,  -46.3,  -29.3,  -33.6,  -33.5,  -37.4,  -39.1,  -40.1,  -42.6,  -45.0,  -46.7,  -43.0,  -46.3,  -43.7,  -46.0,  -49.4,  -48.5,  -50.3,  -47.8,  -42.7,  -43.1,  -47.8,  -50.4,  -50.1,  -51.2,  -47.6,  -51.3,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -47.7,  -56.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.6,  999.0,  999.0,  -65.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 01:10,  -36.3,  -32.6,  -25.1,  -31.4,  -39.2,  -40.8,  -40.9,  -41.0,  -39.1,  -35.5,  -34.2,  -37.3,  -38.9,  -43.2,  -49.9,  -48.7,  -43.6,  -42.1,  -42.0,  -45.6,  -52.9,  999.0,  -52.8,  -48.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.8,  -64.2,  999.0,  999.0,  -62.9,  999.0,  999.0
1994/08/04 01:20,  999.0,  -33.9,  -36.7,  -33.7,  -38.6,  -41.9,  -38.8,  -42.3,  -40.5,  -38.3,  -37.6,  -35.4,  -37.0,  -37.5,  -47.0,  -46.8,  -39.4,  -37.8,  -43.7,  -46.0,  -49.4,  -51.7,  -49.4,  999.0,  -47.3,  -47.9,  -50.5,  -51.6,  999.0,  999.0,  -49.5,  -51.1,  -50.6,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  -58.7,  999.0,  -59.2,  999.0,  999.0,  999.0
1994/08/04 01:30,  -39.6,  -33.9,  -36.0,  -34.6,  -34.2,  -34.5,  -30.6,  -37.6,  -43.0,  -41.1,  -40.7,  -36.7,  -36.6,  -35.9,  -45.1,  -49.9,  -40.1,  -38.1,  -44.3,  -45.8,  999.0,  -52.9,  -46.7,  -50.0,  -47.5,  -43.9,  -48.8,  -49.4,  -53.8,  -51.2,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  -54.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -50.1,  -53.4,  999.0,  999.0,  999.0,  999.0
1994/08/04 01:40,  -46.8,  -37.2,  -36.3,  -38.9,  -36.0,  -33.5,  -36.8,  -39.5,  -47.4,  -46.2,  -44.1,  -36.7,  -34.5,  -43.5,  -52.8,  -50.4,  -45.6,  -45.4,  -46.5,  -47.7,  -49.1,  -48.9,  -48.6,  -48.4,  -46.2,  -45.0,  -47.7,  -49.4,  -49.2,  -48.5,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1994/08/04 01:50,  -43.6,  -34.7,  -35.0,  -35.8,  -37.1,  -37.0,  -43.9,  -47.2,  -49.7,  -45.9,  -45.4,  -36.1,  -37.0,  -46.8,  999.0,  -48.9,  -49.3,  -44.6,  -55.4,  -49.5,  -45.5,  -49.1,  -50.9,  -47.3,  -47.8,  -46.0,  -45.6,  -43.7,  -47.5,  -45.1,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -50.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.9,  999.0,  999.0
1994/08/04 02:00,  -44.9,  999.0,  -37.0,  -34.7,  -40.3,  -40.2,  -42.6,  -46.4,  -51.4,  -50.3,  -42.3,  -37.4,  -46.0,  -49.4,  -50.8,  -48.9,  -50.5,  -51.9,  -52.0,  999.0,  -48.9,  -50.4,  -53.0,  -48.5,  999.0,  999.0,  -49.9,  -45.0,  -44.1,  -41.2,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:10,  -45.4,  -32.4,  -37.7,  -37.9,  -37.7,  -38.8,  -46.1,  -47.9,  -50.5,  -52.3,  -43.3,  -37.9,  -49.9,  -51.2,  -50.7,  -50.8,  -49.6,  -51.8,  -49.0,  -49.8,  -53.2,  999.0,  -51.4,  -50.0,  -51.1,  -54.4,  999.0,  -49.4,  -44.5,  -44.0,  -42.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -55.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:20,  -49.4,  -30.6,  -34.2,  -36.1,  -36.7,  -37.4,  -46.4,  -47.2,  -49.6,  -50.4,  -43.1,  -42.2,  -48.2,  -53.1,  -49.2,  -47.1,  -49.7,  999.0,  -50.1,  -48.0,  -50.8,  999.0,  -51.3,  -53.1,  -49.0,  -51.5,  999.0,  -49.6,  -45.7,  -44.2,  -47.2,  -49.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:30,  -47.1,  -34.5,  -32.4,  -37.3,  -41.6,  -44.2,  -44.2,  -47.2,  -48.5,  -51.5,  -43.4,  -50.4,  999.0,  -48.6,  -44.7,  -47.4,  -53.2,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.0,  999.0,  999.0,  -53.7,  -48.1,  -44.7,  -43.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:40,  -39.6,  -35.6,  -37.1,  -39.0,  -39.1,  -43.1,  -46.4,  -48.8,  999.0,  -49.0,  -39.5,  -42.9,  -51.2,  -50.6,  -46.3,  -47.0,  -51.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.5,  999.0,  999.0,  -49.3,  -45.0,  -43.7,  -44.5,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:50,  -47.4,  -35.1,  -36.3,  -38.7,  -39.0,  -43.2,  -41.3,  -46.7,  -46.3,  -42.9,  -41.6,  -49.6,  -50.8,  -44.3,  -44.9,  -47.8,  -51.1,  999.0,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.9,  -47.4,  -47.9,  -44.2,  -42.8,  -42.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 03:00,  -50.8,  -36.4,  -36.7,  -37.8,  -37.4,  -38.6,  -46.4,  -47.6,  -49.9,  -46.1,  -44.4,  -47.3,  -44.6,  -46.4,  -40.8,  -45.1,  -49.3,  999.0,  -49.9,  -45.6,  -48.8,  999.0,  -52.9,  -49.9,  999.0,  -50.0,  999.0,  999.0,  -47.6,  -42.1,  -44.9,  -45.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1994/08/04 03:10,  -48.1,  -38.1,  -38.4,  -38.4,  -39.2,  -39.0,  -47.1,  -47.2,  -49.9,  -43.7,  -46.3,  -49.2,  -49.8,  -45.5,  -38.2,  -43.5,  -48.9,  -54.4,  999.0,  -46.6,  -49.7,  999.0,  -58.7,  -51.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -43.2,  -45.1,  -46.0,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -55.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.3
1994/08/04 03:20,  -42.1,  -38.0,  -37.0,  -36.2,  -38.3,  -37.6,  -48.5,  -46.3,  -53.8,  -45.0,  -42.2,  -48.4,  -47.4,  -44.7,  -40.2,  -41.2,  -47.2,  999.0,  -50.3,  -47.1,  -47.8,  999.0,  -50.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 03:30,  -41.1,  -38.3,  -34.4,  -35.6,  -38.9,  -31.8,  -37.2,  -42.0,  -49.2,  -46.7,  -44.1,  -42.9,  -45.3,  -39.5,  -34.4,  -36.5,  -45.6,  999.0,  -48.6,  -44.8,  -49.5,  999.0,  999.0,  -50.9,  -48.1,  -48.1,  -48.5,  -51.1,  -48.4,  -45.6,  -40.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1994/08/04 03:40,  -35.4,  999.0,  -35.1,  -35.5,  -36.1,  -34.1,  -41.2,  -47.4,  -47.7,  -40.7,  -41.7,  -44.1,  -44.2,  -39.5,  -39.5,  -39.2,  -45.4,  -50.3,  -48.5,  -45.0,  -49.8,  -50.1,  999.0,  999.0,  -48.9,  -51.0,  -51.2,  999.0,  999.0,  -46.4,  -40.0,  -40.3,  -51.2,  999.0,  999.0,  -51.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.4
1994/08/04 03:50,  -42.2,  -33.3,  -35.8,  -38.0,  -38.3,  -38.6,  -43.6,  999.0,  -42.9,  -36.4,  -40.0,  -46.2,  -43.6,  -36.2,  -37.7,  -40.3,  -49.9,  -49.3,  999.0,  -49.3,  -50.6,  999.0,  -52.7,  -51.8,  -48.6,  -49.2,  -50.6,  -52.4,  999.0,  999.0,  -41.8,  -40.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.8,  -52.9
1994/08/04 04:00,  999.0,  -35.7,  -31.7,  -36.3,  -29.9,  -30.0,  -36.7,  -41.8,  -42.6,  -43.9,  -43.3,  -48.5,  -46.6,  -40.0,  -37.7,  -37.7,  -45.8,  999.0,  999.0,  -46.1,  -50.5,  999.0,  -49.9,  -49.6,  -52.4,  -51.2,  999.0,  999.0,  -52.4,  -47.0,  -42.3,  -45.0,  -50.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:10,  999.0,  -37.9,  -33.7,  -32.3,  -32.4,  -33.4,  -46.4,  -41.3,  -44.1,  -48.5,  -47.1,  -41.8,  -45.1,  -39.5,  -39.0,  -35.7,  -41.3,  -48.5,  999.0,  -49.1,  999.0,  -56.1,  -51.8,  999.0,  -54.4,  -51.3,  999.0,  -52.6,  -48.9,  -49.9,  -42.6,  -42.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1994/08/04 04:20,  -43.7,  -35.3,  -39.7,  -36.3,  -35.9,  -44.2,  -48.3,  -52.7,  -48.3,  -48.0,  -49.0,  -42.2,  -42.9,  -42.8,  -41.0,  -41.0,  -44.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.5,  -52.6,  -50.9,  -53.2,  -50.6,  999.0,  -46.9,  -42.5,  -43.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:30,  -37.8,  -34.6,  -34.2,  -33.5,  -39.3,  -43.1,  -48.0,  -47.6,  -44.3,  -48.4,  -42.0,  -43.0,  -46.0,  -43.0,  -42.8,  -44.0,  -43.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.5,  -52.0,  -48.2,  -41.0,  -41.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.4
1994/08/04 04:40,  -34.1,  -29.1,  -33.4,  -34.4,  -42.4,  -43.2,  -44.4,  -50.5,  -52.9,  -49.1,  -38.8,  -38.9,  -47.4,  -44.5,  -42.9,  -40.3,  -38.6,  -49.6,  -51.5,  999.0,  -51.5,  999.0,  -53.9,  999.0,  -52.9,  -50.5,  -50.3,  999.0,  999.0,  -48.4,  -40.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1994/08/04 04:50,  -40.6,  -32.2,  -38.7,  -37.7,  -39.8,  -39.3,  -42.9,  -51.8,  -54.0,  -51.4,  -44.2,  -42.0,  -51.0,  -44.5,  -45.6,  -47.5,  -39.9,  -43.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  999.0,  -47.2,  -45.4,  -45.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:00,  -38.3,  -33.1,  -34.4,  -36.1,  -36.7,  -39.9,  -45.2,  -49.1,  -49.4,  -46.2,  -40.1,  -38.0,  -43.9,  -45.2,  -44.5,  -36.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -52.0,  999.0,  -49.7,  -45.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:10,  -39.1,  -32.5,  -31.2,  -36.8,  -37.0,  -37.8,  -43.9,  -50.0,  -49.1,  -46.7,  -41.1,  -37.8,  -39.6,  -42.5,  -42.1,  -41.6,  -47.8,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -49.9,  -45.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1994/08/04 05:20,  -42.2,  -36.0,  -32.9,  -37.8,  -43.1,  -43.7,  -44.8,  -46.6,  -46.7,  -47.5,  -39.6,  -38.9,  -40.5,  -45.7,  -39.7,  -43.8,  -50.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.3,  -47.8,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:30,  -44.3,  -35.1,  -34.3,  -39.1,  -44.0,  -42.0,  -42.6,  -52.1,  -51.0,  -46.2,  -38.2,  -37.7,  -41.0,  -42.1,  -44.3,  -41.5,  -47.5,  -52.6,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.6,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.5,  999.0,  999.0,  -58.5,  999.0,  -53.8,  999.0
1994/08/04 05:40,  -49.1,  -36.6,  -35.8,  -38.3,  -47.2,  -43.5,  -46.4,  -49.1,  -47.6,  -45.0,  -42.2,  -41.7,  -44.9,  -47.6,  -40.9,  -40.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.9,  -49.0,  -50.9,  999.0,  999.0,  -51.0,  -53.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:50,  -38.9,  -34.2,  -36.5,  -41.9,  -37.7,  -42.3,  -46.7,  -47.6,  -46.9,  -46.0,  -44.2,  -48.4,  -53.2,  -47.9,  -41.6,  -43.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.9,  -50.3,  -49.6,  -50.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/08/04 06:00,  -48.0,  -29.3,  -30.9,  -37.9,  -37.6,  -37.5,  -46.7,  -45.3,  -44.9,  -45.1,  -46.2,  -49.9,  -51.8,  -47.1,  -39.4,  -42.1,  -46.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  -49.4,  -53.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:10,  -46.7,  -35.4,  -38.7,  -34.3,  -39.6,  -39.5,  -44.1,  -43.5,  -42.5,  -43.9,  -47.1,  -49.9,  -48.4,  -42.1,  -36.0,  -44.3,  999.0,  -51.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.8,  -48.1,  -46.6,  -48.9,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:20,  -50.4,  -36.4,  -39.8,  -43.7,  -45.3,  -42.7,  -44.4,  -46.9,  -44.3,  -48.7,  -48.5,  -49.3,  -46.9,  -40.6,  -39.6,  -44.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.2,  -49.3,  -50.7,  999.0,  -58.0,  -52.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.8,  -51.7,  999.0,  -52.4,  999.0,  -53.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1994/08/04 06:30,  -48.8,  -36.1,  -40.5,  -43.6,  -42.2,  -43.7,  -48.1,  -51.2,  -48.5,  -50.8,  -49.7,  -48.8,  -43.9,  -38.1,  -40.8,  -48.6,  -50.5,  -51.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.5,  -50.0,  -48.2,  -51.0,  999.0,  -52.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -55.4,  -57.2,  999.0,  999.0,  -56.2,  -50.7,  999.0,  -54.3,  -49.6
1994/08/04 06:40,  -49.6,  -36.3,  -40.0,  -42.8,  -39.9,  -46.0,  -46.9,  -47.7,  999.0,  -47.7,  -47.1,  -48.7,  -47.9,  -39.7,  -43.9,  -50.1,  999.0,  -52.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  -51.2,  -52.9,  999.0,  999.0,  -59.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1994/08/04 06:50,  -41.1,  -34.6,  -40.8,  -41.6,  -41.2,  -42.6,  -46.1,  -51.3,  -51.5,  -48.0,  -48.4,  -53.0,  -51.9,  -42.8,  -41.3,  -47.7,  -51.3,  -50.7,  -50.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.9,  -49.2,  -53.4,  999.0,  999.0,  -52.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:00,  -45.4,  -35.9,  -40.5,  -44.3,  -45.3,  -46.5,  -50.3,  -48.5,  -48.3,  -46.6,  -49.7,  -50.0,  -40.8,  -39.6,  -41.4,  -50.9,  -51.1,  -50.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.2,  -53.4,  -52.1,  999.0,  999.0,  999.0,  -56.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:10,  -42.3,  -33.2,  -40.7,  -46.6,  -46.1,  -45.9,  -50.5,  -52.0,  -54.4,  -47.3,  -49.3,  -50.3,  -45.3,  -41.0,  -43.1,  -55.3,  999.0,  -50.1,  -48.3,  -51.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.3,  -55.8,  999.0,  999.0,  -54.1,  -54.2,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:20,  -41.4,  -31.4,  -43.2,  -47.4,  -43.0,  -40.6,  -47.2,  -53.2,  -49.9,  -49.1,  -49.4,  -47.5,  -44.5,  -43.0,  -46.5,  999.0,  999.0,  999.0,  -48.3,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:30,  -41.2,  -32.2,  -41.4,  -47.2,  -44.6,  -47.0,  -49.3,  -48.9,  -49.6,  999.0,  -54.0,  -49.7,  -43.7,  -42.4,  -43.6,  999.0,  999.0,  -52.4,  -51.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1994/08/04 07:40,  -42.2,  -34.4,  -38.7,  -43.7,  -46.6,  -44.9,  -49.7,  -51.0,  -50.6,  -48.8,  999.0,  999.0,  -45.1,  -43.1,  -48.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.1,  -49.8,  -47.9,  -50.6,  -50.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:50,  -41.7,  -35.7,  -37.5,  -45.7,  -46.9,  -47.0,  -45.4,  -52.1,  -48.2,  -49.2,  -52.5,  -51.8,  -45.5,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.1,  999.0,  -50.3,  999.0,  999.0,  -56.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2