                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/07/06 00:00,   51.5,   50.2,   48.2,   44.0,   41.6,   49.2,   46.0,   45.3,   45.5,   43.6,   40.8,   36.7,   42.1,   46.5,   47.1,   44.8,   44.4,   45.8,   46.1,   47.9,   46.8,   36.6,   34.3,   32.3,   33.0,   34.5,   31.8,  999.0,  999.0,  999.0,   30.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   36.4,   38.7,   40.1,   40.9,   40.6,   40.0,   39.8,   40.0,   39.9,   40.1,   39.7,   39.0,   38.1,   37.4,   36.8,   35.5,   33.5,   33.1,   32.0,   31.4,  999.0,  999.0
2001/07/06 00:10,   51.0,   55.0,   53.5,   55.2,   55.2,   55.0,   57.4,   59.3,   56.1,   57.8,   58.2,   53.0,   54.0,   52.5,   51.9,   50.9,   49.0,   48.4,   46.4,   44.8,   40.9,   36.0,   35.7,   34.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.9,  999.0,  999.0,  999.0,  999.0,   32.0,   36.9,   42.3,   47.0,   45.6,   46.6,   45.9,   45.4,   44.6,   43.7,   42.4,   41.2,   39.6,   37.7,   36.0,   35.5,   33.7,   32.8,   32.9,   33.2,   32.2,   31.3,   30.7,   31.9,   33.4,   31.3,  999.0
2001/07/06 00:20,   52.4,   47.1,   42.8,   42.2,   40.4,   48.8,   48.1,   41.8,   40.4,   39.7,   39.2,   39.2,   41.9,   45.9,   43.4,   42.4,   43.2,   42.7,   33.5,  999.0,  999.0,   32.8,   32.9,   32.8,   32.2,  999.0,  999.0,  999.0,  999.0,   31.5,   33.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,   34.9,   38.2,   37.7,   41.0,   41.7,   43.8,   45.7,   43.6,   45.3,   44.8,   45.6,   43.6,   43.1,   43.4,   43.2,   43.0,   42.5,   42.0,   41.8,   41.2,   41.5,   40.9,   41.2,   40.3,   39.5,   37.9
2001/07/06 00:30,   58.2,   48.9,   45.3,   45.8,   45.2,   47.0,   39.4,   41.4,   44.8,   38.2,   33.7,   33.6,   38.0,   40.9,   37.3,   35.4,   39.2,   37.8,   31.7,  999.0,  999.0,   31.7,   35.0,   35.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   38.5,   36.2,   38.5,   37.5,   37.8,   36.1,   39.0,   37.7,   38.0,   37.1
2001/07/06 00:40,   58.6,   50.1,   48.8,   47.8,   46.2,   46.1,   41.8,   40.2,   39.4,   35.7,   36.6,   32.9,   33.5,   34.5,   29.2,   30.9,   33.8,   36.4,   35.3,   34.0,   36.8,   32.3,   32.2,   32.3,   31.6,   31.6,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 00:50,   57.3,   51.4,   46.3,   44.6,   46.9,   37.3,   38.7,   44.2,   46.8,   40.8,   33.1,   37.4,   39.7,   36.3,   33.0,   30.9,   33.2,   37.5,   33.3,   33.9,   35.5,   32.4,  999.0,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 01:00,   60.8,   53.2,   49.0,   49.2,   48.5,   38.5,   44.9,   46.5,   43.0,   35.1,   36.2,   32.2,   31.1,   41.0,   33.4,   31.6,   36.6,   33.1,   32.4,   33.6,   32.9,   33.6,   35.1,   34.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 01:10,   60.3,   53.3,   46.6,   46.5,   45.8,   37.3,   44.8,   40.6,   36.2,   37.6,   34.5,   35.2,   31.9,   32.1,   29.6,   30.7,   35.4,   34.1,   34.7,   34.9,   35.1,   33.3,   31.8,   31.6,   30.9,   31.1,   32.5,   30.4,   32.0,   32.3,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 01:20,   60.9,   51.6,   45.4,   47.6,   42.9,   41.5,   40.8,   42.2,   34.8,   31.9,   32.5,   31.7,   32.9,   30.5,   31.7,   34.9,   32.1,   32.6,   31.9,   33.3,   33.6,   34.0,   33.5,   32.8,   31.9,   33.4,   31.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   40.2,   38.0,   36.5,   37.0,   39.9,   40.6,   37.2,   39.2,   38.2,   37.6,   39.0,   37.7,   36.3,   37.0,   36.6,   34.2,   31.8,  999.0,  999.0,  999.0,  999.0
2001/07/06 01:30,   61.6,   51.4,   45.7,   47.2,   44.2,   47.7,   42.2,   43.2,   33.5,   35.4,   33.8,   31.4,   31.0,   33.7,   33.3,   35.9,   34.6,   33.4,   33.6,   34.0,   35.5,   35.3,   36.6,   36.6,   36.6,   32.7,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.2,   40.7,   41.5,   43.2,   43.8,   43.0,   42.0,   41.7,   41.0,   40.6,   42.3,   42.2,   41.5,   43.8,   42.3,   43.1,   41.4,   38.4,   36.4,   37.6,   39.7,   33.7,   34.7,   31.5
2001/07/06 01:40,   62.8,   52.7,   51.5,   50.4,   47.5,   46.2,   51.7,   48.1,   45.1,   36.7,   38.8,   37.0,   38.0,   39.8,   43.0,   44.1,   42.9,   43.3,   43.7,   43.2,   42.5,   43.6,   43.2,   40.3,   38.2,   39.0,   36.5,   39.8,   36.8,   30.1,  999.0,  999.0,   33.7,   34.6,   46.1,   49.3,   43.1,   42.1,   44.5,   48.1,   49.9,   51.9,   52.8,   52.2,   51.2,   50.1,   49.1,   46.9,   45.5,   43.7,   47.7,   45.9,   45.9,   45.8,   45.3,   45.2,   44.7,   42.7,   40.1,   38.7,   38.7,   36.8,   39.1
2001/07/06 01:50,   73.8,   74.2,   73.3,   73.1,   71.6,   72.3,   71.5,   70.2,   70.8,   71.4,   71.5,   71.1,   70.5,   68.9,   67.4,   68.2,   65.4,   64.3,   63.5,   62.2,   62.0,   61.6,   61.1,   59.9,   58.5,   55.3,   50.2,   47.9,   43.7,   39.8,   38.7,   39.9,   44.3,   39.4,   39.3,   53.1,   48.7,   43.0,   44.9,   41.2,   42.5,   38.3,   40.7,   45.4,   45.8,   43.5,   42.6,   38.5,   33.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:00,   72.0,   67.3,   67.1,   63.3,   63.8,   59.8,   63.1,   63.2,   63.5,   63.0,   61.8,   64.5,   64.1,   64.1,   63.0,   66.1,   63.8,   63.1,   62.4,   64.6,   63.7,   60.9,   60.2,   59.3,   58.7,   57.9,   59.4,   59.6,   54.2,   51.8,   51.0,   49.8,   46.8,   41.9,   38.0,   34.3,   35.8,   33.4,   32.3,   31.7,   30.2,  999.0,   34.1,   32.8,   38.7,   36.4,   36.7,   35.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.9,   33.2,   33.0,   31.9,   31.4,   31.0,   31.2,  999.0
2001/07/06 02:10,   68.4,   59.9,   56.8,   55.0,   53.9,   47.9,   50.2,   50.7,   48.9,   47.3,   45.0,   46.0,   44.3,   43.0,   45.7,   46.3,   45.5,   49.1,   48.4,   42.4,   44.0,   41.3,   41.7,   41.0,   41.0,   40.2,   40.5,   42.4,   38.3,   38.6,   40.3,   38.0,   36.3,   35.8,   37.1,   36.4,   36.9,   34.3,   35.7,  999.0,  999.0,   30.4,   32.9,   34.6,   35.5,   34.5,   31.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:20,   62.9,   59.2,   58.6,   57.1,   53.0,   49.3,   49.1,   49.8,   47.1,   46.6,   49.2,   45.6,   37.2,   38.0,   39.5,   38.4,   36.1,   37.4,   36.4,   35.3,   35.3,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   36.0,   37.9,   38.6,   38.5,   36.6,   35.8,   34.4,   33.1,   32.5,   32.3,   31.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:30,   65.0,  999.0,   54.3,   52.2,   49.4,   46.9,   41.5,   40.4,   40.2,   50.9,   48.7,   45.5,   40.1,   43.3,   40.1,   36.9,   35.3,   38.3,   33.0,  999.0,  999.0,  999.0,   40.1,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   32.3,   34.2,   32.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.3,   35.8,   39.0,   41.1,   42.7,   40.6,   38.8,   36.6,   34.9,   34.3,   32.3,   32.8,   33.3,   34.6,   34.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:40,   64.9,   54.4,   52.0,   49.7,   52.4,   46.1,   48.4,   47.0,   43.6,   47.8,   48.6,   54.1,   47.6,   51.3,   51.0,   49.3,   48.7,   50.5,   47.3,   49.7,   49.1,   47.2,   46.9,   47.8,   47.2,   48.1,   45.9,   51.4,   50.3,   48.0,   48.3,   49.4,   49.5,   50.7,   50.9,   53.7,   53.0,   53.0,   49.5,   50.6,   50.8,   51.0,   50.2,   50.2,   50.5,   50.2,   47.8,   47.1,   46.6,   45.4,   44.2,   42.4,   40.2,   38.3,   36.5,   36.7,   35.9,   34.4,   32.3,  999.0,  999.0,  999.0,  999.0
2001/07/06 02:50,   70.0,   70.6,   68.2,   69.3,   66.3,   66.9,   68.5,   68.9,   69.3,   69.7,   70.0,   70.0,   69.6,   69.1,   68.5,   68.3,   67.7,   67.4,   66.9,   66.6,   66.1,   65.8,   65.4,   65.7,   65.8,   67.2,   71.9,   71.7,   70.0,   66.0,   64.7,   63.5,   61.7,   60.3,   59.2,   58.2,   57.1,   56.0,   54.1,   54.6,   53.8,   53.1,   52.8,   52.3,   51.7,   50.6,   48.7,   45.3,   40.8,   40.6,   38.5,   37.0,   36.4,   34.4,   33.0,   36.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:00,   66.9,   65.6,   64.6,   64.5,   64.5,   64.9,   65.0,   65.1,   64.8,   63.9,   63.3,   62.6,   62.0,   61.4,   60.6,   59.9,   59.2,   58.5,   58.1,   57.8,   57.8,   57.9,   58.2,   57.8,   58.0,   58.6,   64.9,   64.8,   61.1,   60.4,   59.5,   58.2,   57.0,   56.6,   55.8,   54.6,   52.7,   51.1,   49.8,   49.6,   48.6,   48.2,   47.8,   48.0,   48.5,   48.9,   48.0,   45.3,   42.2,   40.1,   36.9,   34.1,   32.9,   33.7,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:10,   67.5,   64.2,   62.0,   59.5,   60.6,   59.0,   59.6,   61.2,   62.2,   63.0,   63.4,   62.7,   62.7,   62.3,   62.0,   61.4,   61.3,   60.9,   60.6,   60.5,   60.3,   60.1,   60.0,   59.6,   59.7,   59.6,   64.5,   69.3,   66.6,   59.0,   58.1,   57.9,   57.6,   57.3,   56.2,   55.0,   53.9,   52.8,   51.9,   51.2,   50.6,   50.5,   49.7,   49.9,   50.7,   50.1,   48.0,   45.6,   42.2,   39.9,   39.5,   40.9,   40.5,   40.5,   39.3,   37.3,   34.9,   33.4,   31.3,   30.3,   29.9,   30.0,  999.0
2001/07/06 03:20,   72.1,   70.9,   68.5,   66.0,   67.1,   67.3,   67.3,   67.1,   67.2,   67.4,   67.6,   68.8,   68.3,   67.1,   66.8,   66.5,   66.7,   66.7,   66.4,   65.7,   65.1,   64.6,   64.3,   63.9,   63.8,   64.0,   67.9,   74.5,   68.3,   62.1,   61.1,   61.0,   61.3,   61.2,   60.8,   60.2,   59.6,   59.1,   58.7,   59.0,   59.0,   59.2,   59.2,   58.6,   58.5,   57.2,   56.0,   54.2,   52.4,   50.7,   48.5,   46.1,   44.3,   46.6,   44.3,   44.9,   41.6,   36.3,   31.3,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:30,   68.8,   63.4,   55.3,   49.9,   47.1,   48.2,   47.4,   46.8,   44.0,   47.6,   46.6,   45.7,   48.6,   48.3,   47.9,   49.3,   45.8,   45.7,   45.9,   45.9,   46.2,   43.9,   43.7,   48.4,   48.2,   47.5,   43.8,   55.6,   49.3,   43.6,   43.9,   43.6,   44.4,   45.8,   49.2,   50.1,   50.1,   50.7,   51.0,   51.1,   50.7,   51.1,   50.9,   50.3,   47.6,   43.3,   41.4,   38.5,   36.5,   35.3,   34.8,   33.8,   32.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:40,   68.4,   61.4,   54.8,   46.0,   45.0,   45.6,   46.3,   43.6,   43.6,   41.4,   35.1,   32.8,   40.4,   38.7,   39.5,   39.1,   37.3,   34.3,   34.1,   38.2,   37.3,   35.0,  999.0,   31.6,   34.5,   33.3,   31.2,   34.1,   35.7,   35.1,   36.5,   38.5,   43.7,   47.0,   45.4,   48.4,   48.7,   48.3,   46.7,   45.7,   45.2,   44.4,   43.9,   42.2,   40.6,   39.2,   35.8,   35.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 03:50,   68.5,   66.2,   53.0,   49.0,   53.2,   50.7,   46.4,   42.1,   35.7,   38.4,   37.6,   33.5,   39.1,   35.4,   38.2,   42.1,   39.3,   36.0,   38.0,   36.5,   35.5,   36.8,   36.0,   37.4,   38.4,   41.3,   40.6,   44.6,   42.3,   42.8,   45.4,   48.5,   50.6,   51.9,   53.3,   54.5,   53.4,   52.3,   52.2,   51.9,   50.6,   49.9,   48.9,   47.9,   46.8,   46.2,   43.1,   42.2,   39.6,   38.2,   37.0,   38.1,   35.9,   31.2,   33.8,   33.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:00,   67.3,   68.4,   51.8,   49.2,   49.4,   48.7,   47.4,   45.5,   45.5,   40.0,   42.5,   44.5,   46.3,   47.6,   49.5,   48.5,   50.2,   51.5,   51.1,   50.5,   50.4,   51.5,   51.3,   52.0,   52.3,   52.1,   52.9,   56.9,   53.4,   51.6,   51.3,   51.7,   52.4,   52.5,   51.7,   51.1,   50.8,   50.5,   50.3,   49.9,   49.9,   50.4,   51.4,   52.0,   51.4,   49.2,   46.9,   44.8,   43.1,   41.1,   39.6,   38.5,   37.3,   38.9,   37.0,   35.5,   34.7,   31.7,   29.6,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:10,   69.4,   64.6,   54.1,   51.3,   51.8,   49.4,   53.8,   52.5,   54.9,   54.4,   52.9,   53.0,   52.6,   53.5,   53.8,   53.8,   54.3,   55.4,   55.2,   54.5,   52.5,   50.9,   50.4,   47.4,   46.8,   46.8,   46.1,   49.1,   43.9,   43.4,   42.8,   43.6,   43.0,   42.9,   43.0,   42.7,   41.7,   40.9,   41.0,   41.2,   42.5,   43.1,   43.2,   43.7,   43.7,   43.3,   42.7,   41.8,   41.0,   40.0,   38.8,   37.8,   37.1,   36.9,   38.0,   36.4,   35.6,   35.9,   31.8,  999.0,  999.0,  999.0,  999.0
2001/07/06 04:20,   69.2,   65.2,   59.3,   58.4,   59.7,   59.7,   60.5,   60.6,   62.1,   62.4,   62.5,   62.5,   62.3,   62.2,   61.4,   61.0,   60.0,   59.3,   58.2,   57.0,   56.2,   55.6,   54.8,   54.4,   54.1,   53.8,   56.5,   56.5,   51.6,   52.4,   52.6,   52.3,   51.5,   51.2,   51.2,   50.9,   50.8,   50.3,   49.4,   48.2,   47.3,   46.2,   45.7,   45.6,   46.2,   46.3,   46.6,   46.4,   46.3,   45.7,   43.6,   42.0,   40.6,   39.6,   38.0,   36.5,   35.7,   33.6,   35.0,   32.4,   35.4,   32.2,  999.0
2001/07/06 04:30,   69.0,   67.5,   56.1,   54.1,   54.6,   54.4,   55.1,   55.6,   55.9,   54.1,   54.4,   52.1,   51.7,   51.0,   51.2,   51.2,   50.5,   49.4,   49.6,   47.6,   46.4,   47.5,   44.9,   43.8,   46.8,   45.3,   46.4,   49.3,   45.6,   46.1,   44.4,   45.2,   46.6,   48.5,   49.5,   50.4,   50.7,   50.5,   50.2,   49.7,   48.9,   49.3,   49.8,   50.8,   51.6,   51.7,   51.3,   50.7,   50.5,   49.9,   50.0,   49.6,   48.8,   48.1,   47.5,   46.9,   46.0,   44.5,   43.4,   41.5,   39.2,   37.5,   35.5
2001/07/06 04:40,   67.8,   62.5,   47.9,   46.3,   44.5,   46.9,   51.6,   49.4,   40.6,   35.6,   41.2,   37.8,   43.1,   43.8,   40.4,   39.8,   39.6,   40.1,   40.9,   39.6,   38.8,   41.0,   40.3,   39.8,   39.4,   44.6,   45.5,   48.0,   41.7,   41.7,   41.9,   40.5,   39.6,   39.7,   39.7,   38.8,   39.3,   41.9,   39.9,   41.7,   43.8,   45.0,   46.1,   46.5,   45.9,   44.6,   42.0,   38.4,   35.9,   34.0,   33.3,   34.9,   34.7,   34.0,   32.8,   33.7,   34.0,   32.6,   33.4,   34.0,   33.7,   34.4,   31.1
2001/07/06 04:50,   62.4,   64.2,   51.8,   42.7,   45.4,   41.4,   43.0,   43.6,   43.9,   38.1,   38.8,   40.0,   40.5,   38.3,   38.4,   37.6,   38.7,   41.4,   40.4,   40.2,   39.7,   39.6,   38.9,   38.4,   39.4,   39.3,   37.9,   42.9,   39.4,   37.6,   35.7,   34.6,   34.5,   33.4,   32.9,   31.0,   31.9,   31.4,   33.5,   31.7,   33.4,   37.7,   41.6,   44.8,   38.6,   42.4,   36.2,   31.8,   32.2,   33.0,   31.3,   32.0,   32.3,   33.0,   31.7,   30.8,   30.2,   29.8,   31.0,   30.5,  999.0,  999.0,  999.0
2001/07/06 05:00,   63.9,   60.5,   60.4,   56.9,   57.9,   55.8,   56.2,   57.2,   57.7,   58.2,   58.4,   56.4,   56.2,   55.7,   55.2,   55.1,   54.0,   54.3,   53.2,   53.1,   52.8,   52.0,   51.7,   50.4,   50.1,   47.0,   46.7,   54.4,   49.6,   43.1,   39.8,   36.3,   33.0,   31.3,   31.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.9,  999.0,  999.0
2001/07/06 05:10,   67.5,   66.8,   66.0,   65.8,   65.9,   65.9,   65.4,   66.7,   66.7,   65.4,   64.9,   64.2,   62.4,   60.9,   59.6,   58.7,   57.9,   57.7,   56.7,   56.0,   54.9,   54.2,   54.1,   53.7,   52.9,   53.3,   52.9,   57.3,   59.1,   51.7,   51.4,   50.8,   50.1,   49.8,   49.2,   48.8,   48.8,   48.0,   47.3,   45.2,   45.2,   42.6,   44.9,   44.2,   44.0,   43.4,   46.0,   41.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.5,   31.7,   29.8,  999.0,  999.0
2001/07/06 05:20,   66.5,   65.2,   60.0,   57.1,   56.4,   57.5,   57.2,   56.4,   56.7,   54.7,   57.6,   56.9,   58.3,   58.3,   57.7,   57.8,   57.2,   57.1,   56.6,   56.5,   56.2,   56.2,   55.3,   54.8,   54.4,   54.0,   56.7,   63.0,   56.8,   55.5,   55.5,   55.2,   55.2,   55.4,   56.5,   57.3,   57.6,   56.6,   54.6,   51.7,   48.9,   46.6,   45.7,   46.5,   47.0,   45.8,   42.3,   38.7,   37.2,   36.6,   35.4,   33.8,   33.2,   36.6,   35.4,   33.4,   31.3,  999.0,   32.5,   31.4,   30.3,  999.0,  999.0
2001/07/06 05:30,   63.5,   63.1,   55.8,   44.8,   45.6,   43.1,   46.5,   46.3,   43.4,   44.3,   47.3,   46.5,   46.3,   46.1,   45.6,   48.8,   48.9,   46.6,   44.7,   46.1,   47.6,   44.9,   46.0,   45.2,   44.1,   42.9,   45.9,   47.4,   45.3,   44.2,   46.1,   48.3,   51.1,   52.6,   53.6,   53.9,   54.0,   52.8,   50.5,   48.7,   47.2,   46.8,   48.2,   50.1,   50.6,   46.2,   40.7,   38.1,   36.9,   37.9,   39.3,   40.2,   42.2,   41.9,   40.7,   38.9,   36.6,   35.3,   35.3,   34.5,   33.3,   33.0,   31.7
2001/07/06 05:40,   65.0,   62.6,   57.5,   55.4,   52.1,   56.8,   57.7,   54.5,   54.0,   54.4,   55.0,   50.5,   51.9,   56.2,   53.8,   51.2,   51.0,   50.3,   50.5,   50.5,   50.2,   50.5,   50.4,   48.9,   47.7,   47.0,   47.5,   49.2,   45.0,   44.8,   47.1,   48.1,   48.7,   49.3,   50.7,   52.3,   52.3,   51.8,   50.0,   47.1,   45.1,   45.1,   48.2,   51.3,   52.0,   48.8,   43.4,   40.8,   38.8,   37.2,   35.8,   35.3,   36.2,   35.8,   35.8,   34.9,   34.6,   33.3,   32.6,   30.6,  999.0,  999.0,  999.0
2001/07/06 05:50,   64.1,   62.3,   57.7,   54.2,   54.9,   54.3,   56.8,   55.3,   54.6,   55.1,   53.5,   53.9,   55.4,   55.4,   56.1,   52.9,   54.9,   54.8,   54.3,   54.4,   55.2,   56.0,   58.0,   57.3,   55.4,   55.8,   55.4,   58.3,   53.2,   53.0,   52.6,   52.8,   52.5,   52.6,   52.8,   53.2,   52.6,   51.8,   51.0,   50.8,   51.3,   52.2,   53.8,   55.0,   55.0,   51.6,   48.1,   45.3,   43.7,   41.9,   40.0,   37.9,   35.7,   35.3,   34.2,   32.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 06:00,   66.7,   61.5,   55.8,   53.5,   51.7,   49.8,   48.4,   46.0,   43.0,   47.6,   44.8,   40.6,   41.6,   41.4,   41.7,   43.3,   39.9,   39.8,   38.8,   42.6,   42.6,   38.9,   36.9,   37.0,   37.3,   37.7,   39.8,   38.9,   40.2,   40.8,   43.2,   45.8,   46.1,   45.0,   43.7,   43.0,   43.0,   43.3,   43.1,   42.5,   42.5,   43.4,   45.5,   46.9,   48.3,   47.2,   45.4,   43.4,   42.7,   41.9,   40.8,   40.0,   38.8,   39.3,   39.5,   38.6,   36.1,   34.6,   35.0,   31.3,  999.0,  999.0,  999.0
2001/07/06 06:10,   69.6,   60.0,   52.2,   57.9,   53.0,   47.0,   47.9,   43.6,   43.4,   44.7,   39.9,   41.7,   46.1,   46.8,   47.6,   49.0,   47.1,   46.8,   48.0,   46.5,   44.0,   41.9,   40.4,   37.8,   36.5,   34.7,   34.1,   34.2,   30.8,   32.8,   34.6,   38.8,   42.9,   41.9,   41.0,   40.7,   40.0,   39.3,   39.1,   38.8,   38.2,   37.0,   38.3,   39.2,   42.2,   43.1,   43.7,   43.7,   42.4,   41.2,   40.1,   38.5,   37.4,   36.4,   35.1,   34.3,   34.9,   34.9,   35.5,   33.1,   30.5,  999.0,  999.0
2001/07/06 06:20,   66.3,   59.4,   53.6,   56.6,   52.9,   45.1,   43.8,   39.8,   43.0,   41.0,   44.0,   40.7,   42.9,   38.9,   36.8,   36.5,   36.4,   36.2,   37.9,   38.7,   34.9,   35.0,   33.2,   31.9,   32.3,   33.7,   36.2,   32.2,   31.8,  999.0,   36.1,   37.9,   38.5,   34.1,   32.5,   32.5,   32.7,   33.6,   34.3,   33.1,   34.1,   34.7,   35.3,   35.8,   33.8,   31.8,   32.1,   32.9,   30.6,   32.8,   30.8,   31.6,   30.9,   32.6,   33.1,   32.8,   31.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 06:30,   65.2,   58.5,   55.5,   58.8,   47.8,   49.4,   43.9,   42.8,   41.9,   40.3,   38.7,   35.2,   43.0,   38.8,   36.7,   35.9,   34.8,   35.4,   35.4,   35.2,   34.0,   32.9,   35.4,   34.0,   33.9,   34.3,   33.8,   35.4,   38.8,   36.4,   30.7,   31.3,  999.0,  999.0,   31.3,   29.9,   32.9,   33.1,   34.4,   34.8,   34.1,   34.7,   34.6,   33.5,   32.2,   32.4,   33.2,   32.7,   32.7,   31.3,   33.1,   33.0,   33.6,   34.5,   32.2,   34.1,   33.4,   33.2,   32.0,   30.5,  999.0,  999.0,  999.0
2001/07/06 06:40,   65.8,   58.8,   54.8,   50.3,   49.9,   53.2,   50.7,   48.1,   46.5,   39.9,   41.6,   37.6,   39.8,   41.4,   40.3,   38.2,   38.1,   36.7,   33.7,   32.6,   31.9,   31.8,  999.0,  999.0,  999.0,   31.3,   33.2,   37.1,   37.7,   33.3,   35.5,   33.4,   34.3,   31.2,   32.1,  999.0,  999.0,   31.4,  999.0,   30.3,   32.1,   34.1,   34.0,   33.0,   32.3,  999.0,   31.4,   33.6,   36.0,   36.0,   32.5,   33.0,   31.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 06:50,   65.7,   58.3,   47.4,   42.3,   52.8,   50.6,   49.2,   50.7,   47.7,   41.1,   38.9,   35.7,   35.9,   36.9,   34.0,   39.1,   40.4,   36.9,   40.0,   33.3,   32.8,   32.3,   32.4,   31.7,   33.1,   35.2,   34.3,   32.0,   31.6,   33.0,   35.7,   34.8,   31.8,   34.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 07:00,   67.1,   58.1,   50.5,   44.1,   49.9,   52.1,   50.1,   50.8,   43.1,   39.9,   40.2,   38.8,   35.4,   33.6,   37.3,   39.2,   36.8,   36.7,   39.5,   35.7,   32.7,   31.6,   33.3,   32.8,   32.9,   33.1,   34.4,   35.1,   34.4,   32.9,   31.5,   32.6,   31.1,   32.0,  999.0,  999.0,   32.3,   30.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 07:10,   65.1,   60.0,   48.5,   47.6,   51.7,   51.6,   50.3,   51.7,   47.8,   43.1,   45.0,   42.3,   35.7,   36.8,   39.9,   43.2,   41.8,   40.7,   36.6,   35.3,   33.1,   32.3,   33.7,   33.6,   34.4,   32.2,   29.5,   31.7,   32.4,   37.0,   36.3,   32.7,   35.4,   35.0,   34.3,   32.5,   31.5,   34.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/06 07:20,   66.2,   61.0,   55.3,   51.1,   46.9,   49.4,   53.1,   48.4,   46.6,   40.8,   41.6,   44.8,   46.9,   38.7,   33.8,   39.7,   39.4,   36.0,   33.2,   32.2,   33.2,   33.4,   32.6,   31.7,   32.0,   33.2,   30.3,   33.3,   31.7,   33.1,   34.6,   35.5,   37.7,   33.8,   32.3,   32.3,   30.6,   36.9,   34.7,   36.7,   37.8,   38.1,   36.6,   37.2,   38.9,   40.4,   40.5,   39.5,   38.7,   37.9,   36.9,   35.4,   34.4,   33.0,   32.1,   31.3,   31.4,   31.8,   31.6,   31.6,   31.9,   31.7,   33.1