                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/10/15 00:00,  999.0,   -0.0,    0.0,   -0.1,   -0.0,   -0.3,   -0.1,   -0.4,   -0.4,   -0.7,   -0.6,   -0.6,   -0.7,   -1.0,   -0.8,   -0.4,   -0.8,   -0.8,   -0.8,   -0.7,   -0.8,   -1.2,   -0.9,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:10,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.4,   -0.2,    0.2,   -0.1,   -0.3,   -0.3,   -0.3,   -0.7,   -0.6,   -0.7,   -0.6,   -0.9,   -0.6,   -0.7,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:20,  999.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.3,    0.4,    0.2,    0.3,    0.3,    0.3,    0.1,    0.1,    0.1,    0.2,    0.0,    0.0,   -0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:30,  999.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.2,   -0.3,   -0.2,   -0.1,   -0.2,   -0.2,    0.1,   -0.0,    0.3,    0.3,    0.5,    0.5,    0.4,    0.4,    0.6,    0.5,    0.6,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:40,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.1,   -0.1,    0.0,    0.1,    0.0,    0.2,    0.1,    0.5,    0.5,    0.6,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:50,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,    0.0,    0.1,   -0.0,   -0.3,    0.0,   -0.3,   -0.1,   -0.2,    0.0,   -0.1,    0.5,    0.2,    0.3,    0.3,    0.0,    0.2,    0.1,    0.1,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:00,  999.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.1,    0.2,    0.3,   -0.3,    0.0,    0.3,    0.4,    0.4,    0.5,    0.6,    0.4,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:10,    0.0,   -0.0,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.4,    0.6,    1.0,    0.7,    0.6,    0.7,    0.8,    0.8,    0.9,    0.8,    0.7,    0.7,    0.6,    0.7,    0.4,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:20,   -0.1,    0.1,   -0.0,    0.0,   -0.1,   -0.0,    0.1,    0.1,    0.2,    0.3,    0.2,    0.3,    0.3,    0.3,    0.5,    0.6,    0.7,    0.7,    0.7,    0.7,    0.5,    0.6,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:30,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.2,    0.3,    0.2,    0.1,    0.4,    0.4,    0.4,    0.3,    0.2,    0.2,    0.1,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:40,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,    0.1,    0.1,    0.2,   -0.2,   -0.3,   -0.1,   -0.0,   -0.0,    0.1,   -0.2,   -0.1,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:50,    0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.0,    0.1,   -0.0,    0.1,    0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:00,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.4,   -0.4,   -0.2,   -0.2,   -0.3,   -0.3,   -0.1,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1
2004/10/15 02:10,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.2,   -0.0,    0.1,   -0.2,   -0.4,   -0.4,   -0.6,   -0.6,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.7,   -0.8,   -0.7,  999.0,   -0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:20,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.4,   -0.5,   -0.5,   -0.7,   -0.9,   -1.1,   -1.1,   -0.9,   -1.0,   -1.1,   -1.0,   -0.9,   -0.2,  999.0,   -0.1,   -0.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:30,  999.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,    0.0,    0.1,   -0.2,   -0.3,   -0.6,   -0.8,   -0.7,   -0.5,   -0.4,   -0.4,   -0.6,   -0.6,   -0.6,   -0.2,  999.0,    0.0,    0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:40,   -0.0,    0.0,    0.0,   -0.1,   -0.3,   -0.0,   -0.1,   -0.1,   -0.3,   -0.3,   -0.3,   -0.1,   -0.1,    0.1,    0.1,    0.1,    0.2,    0.3,    0.4,    0.4,    0.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:50,    0.1,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,   -0.0,    0.0,   -0.2,   -0.1,    0.2,    0.0,    0.4,    0.4,    0.5,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:00,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,    0.0,    0.2,    0.1,    0.1,   -0.3,    0.0,   -0.1,   -0.2,  999.0,    0.1,  999.0,  999.0,   -0.0,    0.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:10,    0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.0,    0.1,   -0.0,    0.0,    0.2,    0.2,    0.3,    0.2,    0.5,  999.0,    0.5,    0.7,    0.8,    0.6,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:20,    0.0,    0.0,    0.1,    0.1,    0.0,   -0.1,    0.0,    0.0,    0.1,    0.2,    0.4,    0.3,    0.3,    0.3,    0.6,    0.4,    0.5,    0.6,    0.3,  999.0,  999.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:30,  999.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.1,    0.1,    0.3,    0.2,    0.1,    0.4,  999.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:40,    0.0,   -0.1,   -0.2,   -0.1,    0.0,   -0.0,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.3,    0.4,    0.7,    0.5,    0.5,    0.4,    0.5,    0.5,    0.2,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2004/10/15 03:50,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.5,    0.3,    0.4,    0.5,    0.7,    0.7,    0.5,    0.6,    0.7,    0.8,  999.0,  999.0,    0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:00,    0.0,   -0.0,    0.0,    0.1,    0.1,    0.0,    0.1,    0.3,    0.2,    0.6,    0.6,    0.7,    0.8,    0.9,    0.7,    0.6,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:10,    0.0,    0.1,    0.1,    0.2,    0.1,    0.0,    0.1,    0.1,    0.2,    0.6,    0.6,    0.6,    1.0,    1.1,    1.3,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:20,  999.0,    0.1,    0.0,    0.1,    0.1,    0.2,    0.0,    0.1,    0.2,    0.2,    0.3,    0.4,    0.5,    0.5,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:30,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.2,    0.1,    0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.3,   -1.0,   -0.8,   -0.1,  999.0,    0.2,  999.0,  999.0,   -0.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2004/10/15 04:40,  999.0,   -0.1,    0.1,   -0.2,   -0.1,   -0.0,   -0.3,   -0.5,   -0.3,   -0.5,   -0.4,   -0.7,   -0.7,   -1.0,   -0.9,   -0.8,   -0.6,   -0.9,   -0.6,  999.0,  999.0,    0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:50,  999.0,   -0.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.6,   -0.3,   -0.3,   -0.9,    0.0,  999.0,   -0.1,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:00,    0.1,    0.1,    0.0,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.2,   -0.1,   -0.2,   -0.3,   -0.4,  999.0,   -0.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:10,    0.0,   -0.0,    0.0,    0.1,   -0.0,   -0.1,    0.1,    0.1,   -0.0,    0.1,    0.0,    0.0,    0.1,    0.2,   -0.4,    0.0,  999.0,    0.9,  999.0,  999.0,    0.2,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:20,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,    0.0,   -0.0,   -0.0,    0.3,    0.1,    0.3,    0.3,    0.3,    0.3,    0.2,    0.4,  999.0,    1.1,  999.0,    0.6,  999.0,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:30,   -0.0,   -0.0,    0.0,   -0.1,    0.2,  999.0,   -0.0,    0.0,    0.2,    0.3,    0.5,    0.2,    0.3,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:40,   -0.0,    0.0,   -0.1,   -0.2,  999.0,   -0.1,   -0.0,   -0.0,    0.0,    0.2,   -0.0,   -0.3,   -0.2,   -0.5,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:50,    0.0,    0.1,   -0.1,    0.2,    0.1,    0.0,    0.2,    0.1,    0.2,   -0.2,    0.1,   -0.1,   -0.5,   -0.2,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:00,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,   -0.1,    0.0,    0.2,    0.4,    0.2,    0.4,    0.0,    0.2,    0.4,    0.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:10,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,    0.2,    0.5,    0.3,    0.3,    0.2,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:20,  999.0,    0.0,   -0.2,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.0,    0.2,    0.1,    0.0,  999.0,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:30,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.3,    0.2,    0.3,    0.0,    0.2,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0