                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/12/09 00:00,  999.0,  -38.3,  -36.4,  -39.6,  -40.1,  -41.8,  -47.2,  999.0,  999.0,  -45.5,  999.0,  999.0,  -42.9,  -41.6,  999.0,  -40.9,  -39.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.8,  -50.3,  -50.4,  999.0,  -51.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.2,  -53.6
2001/12/09 00:10,  -35.6,  -34.0,  -31.6,  -41.4,  -44.1,  -38.3,  -40.5,  999.0,  999.0,  -41.0,  -49.1,  -39.4,  -40.9,  -43.0,  999.0,  -40.3,  -41.5,  -43.9,  -44.3,  -49.1,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 00:20,  -39.1,  -38.8,  -37.2,  -41.8,  -44.4,  -47.4,  -42.5,  999.0,  -53.5,  -34.0,  999.0,  -41.3,  -38.2,  -41.6,  999.0,  999.0,  -45.3,  -42.6,  -45.0,  999.0,  -39.3,  -40.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 00:30,  -38.8,  -27.6,  -31.6,  999.0,  -43.6,  -38.8,  -47.2,  999.0,  -46.7,  -26.2,  -24.4,  -40.2,  -41.8,  999.0,  999.0,  999.0,  -43.3,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.2,  -49.3,  999.0,  999.0
2001/12/09 00:40,  -40.8,  -31.9,  -37.5,  -42.1,  999.0,  999.0,  -46.8,  -48.1,  -41.7,  999.0,  -44.8,  -36.7,  -38.8,  999.0,  999.0,  -46.0,  -45.0,  -43.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -41.8,  999.0,  999.0,  -45.6,  999.0,  -49.0,  -45.9,  -47.4,  999.0,  -49.6
2001/12/09 00:50,  -37.9,  -33.4,  -40.2,  -39.2,  -35.9,  -42.8,  -41.9,  -34.5,  -43.9,  999.0,  999.0,  -38.5,  -37.4,  -47.9,  999.0,  -41.4,  -40.8,  -45.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2001/12/09 01:00,  -39.4,  -36.2,  -38.1,  -40.1,  -37.4,  -40.5,  -41.6,  -44.2,  -41.7,  999.0,  -47.5,  -38.9,  -40.8,  -43.3,  -45.7,  -41.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
2001/12/09 01:10,  -45.3,  -33.2,  -37.2,  -38.7,  -38.4,  -41.0,  -42.1,  -42.9,  -41.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -42.3,  -40.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 01:20,  -42.6,  -34.5,  -37.8,  -38.3,  -38.3,  -46.8,  -44.7,  999.0,  -48.2,  999.0,  -43.4,  999.0,  999.0,  -45.2,  -42.4,  -41.5,  -44.1,  999.0,  999.0,  -49.4,  -47.3,  999.0,  999.0,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  -47.6,  999.0,  -48.1,  -47.5
2001/12/09 01:30,  -38.2,  -31.4,  -40.0,  -41.1,  -39.5,  999.0,  -46.5,  999.0,  999.0,  -39.8,  -39.2,  999.0,  999.0,  999.0,  -48.2,  -39.7,  -37.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2001/12/09 01:40,  -42.2,  -31.0,  -30.2,  -41.7,  -43.8,  -45.2,  -36.1,  999.0,  999.0,  999.0,  -43.6,  -45.8,  999.0,  999.0,  -44.1,  -40.9,  -39.4,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 01:50,  -38.4,  -31.6,  -33.8,  -44.0,  -41.8,  -43.7,  999.0,  -47.2,  -49.2,  -42.9,  -49.2,  -43.2,  999.0,  999.0,  -48.5,  -42.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:00,  -39.8,  -37.6,  -38.0,  -43.4,  -42.9,  -42.9,  -39.9,  -40.1,  999.0,  -41.1,  999.0,  -49.0,  999.0,  999.0,  -44.6,  -44.4,  -40.1,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:10,  -37.9,  -37.6,  -44.3,  -37.7,  999.0,  -41.8,  -41.6,  -44.6,  -45.7,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -43.3,  -37.5,  -41.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:20,  -40.2,  -36.2,  -37.2,  -41.5,  999.0,  999.0,  -41.4,  -41.3,  -42.6,  -43.9,  -44.2,  -48.1,  999.0,  999.0,  -35.0,  -41.8,  -40.4,  -43.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:30,  -36.7,  -35.0,  999.0,  -34.4,  -39.8,  -39.1,  -42.1,  -38.8,  -38.0,  -39.6,  -43.1,  999.0,  999.0,  999.0,  -43.2,  -37.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.5,  999.0,  -50.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:40,  -25.8,  -36.3,  -38.7,  -38.4,  999.0,  -36.4,  -36.6,  -41.3,  -44.3,  -46.8,  -47.1,  999.0,  999.0,  -47.7,  -40.6,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:50,  999.0,  -36.0,  -38.9,  -43.7,  999.0,  999.0,  -44.2,  -40.9,  -43.1,  999.0,  999.0,  -47.3,  999.0,  -47.5,  -42.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 03:00,  999.0,  -36.0,  -37.2,  -40.3,  -35.7,  -41.1,  -41.2,  -40.9,  -43.7,  -46.3,  -45.5,  -47.2,  999.0,  -40.5,  -41.5,  -44.9,  -49.0,  -54.2,  999.0,  -47.7,  999.0,  -46.5,  999.0,  -48.9,  999.0,  999.0,  -49.4,  -48.0,  999.0,  -48.8,  999.0,  999.0,  -53.4,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.5,  -45.9,  -47.0,  999.0
2001/12/09 03:10,  -37.6,  -36.6,  -41.6,  -39.6,  -40.5,  -40.1,  -41.0,  -41.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.2,  -38.0,  -41.4,  999.0,  999.0,  -42.2,  -42.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.4,  -47.0,  999.0,  999.0,  -47.9,  -47.9,  -49.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.3,  -47.1,  -51.3,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/12/09 03:20,  -46.4,  -38.6,  -40.7,  -40.1,  -39.2,  -42.5,  -43.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.3,  -39.0,  -40.0,  -42.6,  999.0,  999.0,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2001/12/09 03:30,  -37.6,  -36.5,  999.0,  -44.8,  -37.5,  -43.3,  -45.0,  -43.9,  -41.0,  999.0,  -47.7,  999.0,  999.0,  -47.1,  -40.9,  -39.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 03:40,  -36.0,  -37.6,  -37.7,  -38.2,  -39.8,  -41.3,  -42.2,  -41.1,  -42.2,  -41.9,  -41.4,  999.0,  999.0,  -47.0,  -41.2,  -40.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 03:50,  -44.5,  -33.4,  -47.6,  -27.0,  -28.7,  -34.7,  -46.3,  -42.9,  -42.5,  -47.1,  999.0,  999.0,  -42.6,  999.0,  -47.1,  -41.1,  -41.6,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:00,  -33.1,  -38.1,  -38.9,  -36.6,  -48.3,  -42.2,  -40.0,  -40.7,  -42.2,  -45.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  -40.3,  -40.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:10,  -22.5,  -32.8,  -33.4,  -39.0,  -42.3,  -39.4,  -40.4,  -41.8,  -41.3,  999.0,  999.0,  999.0,  -41.8,  -44.7,  -41.6,  -36.9,  -31.9,  -36.3,  -46.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:20,  -40.2,  -33.4,  -38.2,  -39.9,  -37.6,  -39.7,  -40.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.9,  -46.8,  -47.6,  -38.5,  -37.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2001/12/09 04:30,  -39.4,  -33.9,  -36.7,  -37.8,  -37.8,  -38.7,  -40.7,  999.0,  -49.1,  999.0,  999.0,  -47.7,  -46.9,  999.0,  -47.8,  -38.4,  -36.7,  -39.6,  -46.7,  999.0,  999.0,  -46.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2001/12/09 04:40,  -38.3,  -32.2,  -34.4,  -36.3,  -36.7,  -38.1,  -40.6,  -40.5,  -43.9,  999.0,  -44.6,  -42.4,  -43.1,  999.0,  999.0,  -38.4,  -34.4,  -39.1,  999.0,  999.0,  -44.6,  999.0,  -49.4,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.7,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  -45.2,  -53.8,  999.0,  -44.8,  -46.2,  -49.8,  999.0,  -48.1,  -55.6,  -43.4
2001/12/09 04:50,  -33.7,  -31.7,  -34.0,  -40.4,  -39.1,  -37.8,  -38.6,  -40.0,  999.0,  -48.8,  999.0,  -43.8,  -40.9,  -40.9,  -43.1,  -38.6,  -37.8,  -40.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  -48.6,  -46.5,  -49.1,  -48.3,  999.0,  999.0,  -47.0,  -50.3,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  -48.1
2001/12/09 05:00,  -38.4,  -28.9,  -37.7,  999.0,  -41.0,  -39.8,  -41.1,  -42.0,  -45.1,  -48.6,  999.0,  999.0,  -44.1,  -42.2,  -41.6,  -38.4,  -36.2,  -42.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -50.3,  -50.4,  999.0,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 05:10,  -31.6,  -33.0,  -36.3,  -27.5,  -39.0,  -40.0,  -41.8,  -43.0,  -41.2,  999.0,  -39.8,  -47.3,  -47.7,  -46.9,  -42.4,  -40.9,  -35.8,  -36.7,  -40.8,  -48.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -44.2,  -50.3,  -45.7,  999.0,  -43.4,  -49.9,  999.0,  999.0,  -55.4,  999.0,  -42.8,  -46.9,  999.0,  999.0,  -51.6,  999.0,  -48.6,  999.0,  999.0
2001/12/09 05:20,  -33.8,  -28.3,  -35.7,  -45.0,  -38.9,  -37.4,  -39.7,  -40.9,  -43.8,  999.0,  999.0,  -46.1,  -46.6,  -40.3,  -40.8,  999.0,  -38.5,  -39.0,  -45.7,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 05:30,  999.0,  999.0,  -25.6,  -31.8,  -36.8,  -35.6,  -40.4,  -41.4,  -42.5,  -45.9,  999.0,  -44.6,  -39.5,  -40.3,  -41.7,  999.0,  -41.5,  -37.7,  -40.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2001/12/09 05:40,  999.0,  999.0,  -31.3,  -34.7,  -41.0,  -39.1,  -40.8,  -40.1,  -40.5,  -41.4,  -43.4,  -42.9,  -38.9,  -42.2,  -39.0,  -41.7,  -37.6,  -36.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.9,  -47.2
2001/12/09 05:50,  999.0,  999.0,  999.0,  -32.0,  -37.4,  -38.5,  -39.0,  -39.5,  -37.2,  999.0,  -40.8,  -41.2,  -41.2,  -41.1,  -40.5,  -39.7,  -38.0,  -33.7,  -33.9,  -41.5,  999.0,  999.0,  999.0,  -48.5,  -48.7,  -49.5,  999.0,  999.0,  -45.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.0
2001/12/09 06:00,  -41.3,  -32.3,  -32.9,  -33.1,  -33.8,  -32.0,  -40.8,  -43.4,  999.0,  999.0,  999.0,  -46.4,  -44.6,  -40.9,  -39.1,  -38.7,  -41.8,  -38.2,  -36.5,  -40.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:10,  -39.0,  -31.0,  -33.4,  -35.1,  -38.6,  -35.8,  -41.8,  -41.4,  -43.7,  -49.4,  -43.1,  -37.9,  -39.5,  -39.1,  -37.8,  -40.6,  -43.0,  -39.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:20,  -42.8,  -32.0,  -37.5,  -20.2,  -29.6,  -30.0,  -27.8,  -11.6,  -23.3,  -39.7,  -46.2,  999.0,  999.0,  -50.2,  -40.5,  -41.4,  999.0,  -44.6,  -39.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:30,  -43.9,  -34.2,  -35.9,  -29.8,  -44.4,  -30.5,  999.0,  -23.6,  -29.4,  -35.9,  999.0,  -51.8,  -41.4,  -44.3,  -39.9,  -39.3,  -43.3,  -43.9,  -39.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:40,  -39.3,  -32.8,  -35.9,  -35.9,  -40.4,  -39.5,  -38.6,  -40.5,  -42.8,  -46.9,  999.0,  999.0,  999.0,  -44.2,  -45.2,  999.0,  -47.5,  999.0,  -40.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -53.6,  -54.6,  999.0,  999.0
2001/12/09 06:50,  -40.0,  -32.5,  -39.2,  -38.9,  -47.3,  -40.6,  -45.5,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -41.3,  999.0,  999.0,  -40.9,  -25.8,  -31.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:00,  -41.6,  -29.1,  -39.3,  -44.1,  -44.2,  999.0,  -39.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -43.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:10,  -39.8,  -31.6,  -43.3,  -44.9,  -43.5,  -41.2,  -41.5,  -43.4,  -44.6,  999.0,  999.0,  -42.9,  999.0,  -45.0,  -43.0,  -44.8,  999.0,  999.0,  -43.5,  999.0,  -47.6,  -46.9,  -48.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:20,  -42.0,  -33.8,  -40.8,  -42.2,  -41.3,  -39.8,  -42.1,  -43.2,  -42.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -45.1,  -45.0,  -43.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:30,  -42.0,  -31.2,  -42.0,  -39.7,  -39.8,  -39.9,  -40.5,  -43.1,  -46.1,  -46.3,  -45.5,  -49.5,  -44.2,  -41.7,  -44.3,  999.0,  999.0,  -45.7,  -40.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:40,  -40.7,  -30.7,  -37.5,  -42.3,  -40.9,  -39.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -41.9,  -38.7,  -38.6,  -43.7,  -44.8,  -43.8,  -44.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:50,  -39.1,  -31.8,  -39.2,  -39.4,  -37.4,  -38.6,  -40.8,  -44.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -42.7,  -42.1,  -42.7,  -40.0,  -42.8,  -44.0,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0