2017/01/23, +9, 136.10,  34.85, 385
00:00:00,  969.4,   -2.4,   75.1,    2.31,   -1.69,    0.0,   -4.2
00:00:05,  969.4,   -2.4,   75.1,    4.57,   -2.27,    0.0,   -4.4
00:00:10,  969.4,   -2.4,   75.1,    3.90,   -2.53,    0.0,   -4.4
00:00:15,  969.4,   -2.4,   75.1,    4.51,   -3.04,    0.0,   -4.4
00:00:20,  969.4,   -2.4,   75.1,    4.78,   -4.17,    0.0,   -4.4
00:00:25,  969.4,   -2.4,   75.0,    5.71,   -2.33,    0.0,   -4.4
00:00:30,  969.3,   -2.4,   75.0,    5.64,   -0.42,    0.0,   -4.4
00:00:35,  969.3,   -2.4,   75.1,    5.36,    0.05,    0.0,   -4.4
00:00:40,  969.3,   -2.4,   75.0,    3.32,   -1.16,    0.0,   -4.2
00:00:45,  969.4,   -2.4,   75.2,    3.96,   -1.78,    0.0,   -4.2
00:00:50,  969.4,   -2.4,   75.1,    5.66,    0.38,    0.0,   -4.4
00:00:55,  969.4,   -2.4,   75.1,    4.80,    0.40,    0.0,   -4.4
00:01:00,  969.4,   -2.4,   75.1,    2.83,    1.08,    0.0,   -4.4
00:01:05,  969.4,   -2.4,   75.2,    1.90,    0.61,    0.0,   -4.4
00:01:10,  969.4,   -2.4,   75.1,    0.74,   -1.95,    0.0,   -4.4
00:01:15,  969.4,   -2.4,   75.1,    2.53,   -1.85,    0.0,   -4.4
00:01:20,  969.4,   -2.4,   75.0,    3.56,   -1.53,    0.0,   -4.4
00:01:25,  969.4,   -2.4,   75.2,    5.63,   -2.05,    0.0,   -4.4
00:01:30,  969.4,   -2.4,   75.1,    7.49,   -0.77,    0.0,   -4.4
00:01:35,  969.4,   -2.4,   75.0,    9.49,   -2.19,    0.0,   -4.2
00:01:40,  969.4,   -2.4,   75.0,    7.99,   -4.46,    0.0,   -4.2
00:01:45,  969.4,   -2.4,   75.0,    5.95,   -4.34,    0.0,   -4.0
00:01:50,  969.4,   -2.4,   75.0,    7.23,   -4.22,    0.0,   -4.2
00:01:55,  969.4,   -2.4,   75.0,    5.93,   -3.47,    0.0,   -4.4
00:02:00,  969.4,   -2.4,   75.0,    4.25,   -4.29,    0.0,   -4.4
00:02:05,  969.4,   -2.4,   75.0,    2.69,   -2.35,    0.0,   -4.4
00:02:10,  969.5,   -2.4,   75.1,    3.45,   -0.56,    0.0,   -4.4
00:02:15,  969.5,   -2.4,   75.0,    4.74,   -0.36,    0.0,   -4.4
00:02:20,  969.5,   -2.4,   75.0,    4.22,   -1.48,    0.0,   -4.4
00:02:25,  969.5,   -2.4,   75.0,    7.22,   -1.31,    0.0,   -4.4
00:02:30,  969.5,   -2.4,   75.0,    7.47,    0.07,    0.0,   -4.4
00:02:35,  969.4,   -2.4,   75.0,    5.99,   -0.75,    0.0,   -4.4
00:02:40,  969.5,   -2.4,   75.1,    5.41,   -0.87,    0.0,   -4.4
00:02:45,  969.4,   -2.4,   75.1,    0.37,   -2.35,    0.0,   -4.4
00:02:50,  969.4,   -2.4,   75.0,    7.61,   -2.68,    0.0,   -4.4
00:02:55,  969.4,   -2.4,   75.1,    3.80,   -5.23,    0.0,   -4.4
00:03:00,  969.5,   -2.4,   75.1,    5.37,   -2.68,    0.0,   -4.4
00:03:05,  969.4,   -2.4,   75.2,    7.43,   -0.78,    0.0,   -4.4
00:03:10,  969.4,   -2.4,   75.1,    5.26,   -3.20,    0.0,   -4.2
00:03:15,  969.4,   -2.4,   75.2,    1.73,   -3.25,    0.0,   -4.2
00:03:20,  969.5,   -2.4,   75.2,    4.25,   -2.75,    0.0,   -4.4
00:03:25,  969.4,   -2.4,   75.2,    3.63,   -0.59,    0.0,   -4.2
00:03:30,  969.4,   -2.4,   75.2,    4.17,    0.27,    0.0,   -4.4
00:03:35,  969.4,   -2.4,   75.2,    4.20,    0.27,    0.0,   -4.4
00:03:40,  969.5,   -2.4,   75.2,    3.68,    0.49,    0.0,   -4.4
00:03:45,  969.4,   -2.4,   75.2,    7.03,   -0.54,    0.0,   -4.4
00:03:50,  969.5,   -2.4,   75.2,    7.87,   -1.74,    0.0,   -4.4
00:03:55,  969.4,   -2.4,   75.2,    7.45,   -0.56,    0.0,   -4.2
00:04:00,  969.4,   -2.4,   75.1,    7.04,   -0.41,    0.0,   -4.4
00:04:05,  969.4,   -2.4,   75.1,    6.04,   -2.73,    0.0,   -4.2
00:04:10,  969.5,   -2.4,   75.0,    5.05,   -0.82,    0.0,   -4.4
00:04:15,  969.4,   -2.4,   75.1,    4.52,   -2.03,    0.0,   -4.4
00:04:20,  969.4,   -2.4,   75.1,    4.97,   -2.53,    0.0,   -4.6
00:04:25,  969.5,   -2.4,   75.1,    7.18,   -2.61,    0.0,   -4.6
00:04:30,  969.4,   -2.4,   75.0,    5.17,   -3.35,    0.0,   -4.4
00:04:35,  969.5,   -2.4,   75.1,    5.25,   -0.65,    0.0,   -4.2
00:04:40,  969.5,   -2.4,   75.0,    4.23,    0.04,    0.0,   -4.0
00:04:45,  969.4,   -2.4,   75.0,    3.69,    0.49,    0.0,   -4.0
00:04:50,  969.4,   -2.4,   74.9,    3.78,    0.32,    0.0,   -4.0
00:04:55,  969.4,   -2.4,   75.0,    4.76,   -0.86,    0.0,   -4.0
00:05:00,  969.4,   -2.4,   75.0,    8.12,    0.06,    0.0,   -4.0
00:05:05,  969.5,   -2.4,   74.9,    8.78,   -1.08,    0.0,   -4.2
00:05:10,  969.5,   -2.4,   75.0,    5.94,    0.90,    0.0,   -4.2
00:05:15,  969.4,   -2.4,   74.9,    8.42,    0.07,    0.0,   -4.2
00:05:20,  969.4,   -2.4,   74.9,    7.18,    0.05,    0.0,   -4.2
00:05:25,  969.4,   -2.4,   75.0,    5.28,    1.00,    0.0,   -4.2
00:05:30,  969.3,   -2.4,   75.0,    6.62,   -0.38,    0.0,   -4.0
00:05:35,  969.3,   -2.4,   75.0,    3.04,   -2.40,    0.0,   -4.0
00:05:40,  969.4,   -2.4,   75.0,    6.48,   -1.44,    0.0,   -4.0
00:05:45,  969.4,   -2.4,   75.0,    7.52,   -1.37,    0.0,   -4.2
00:05:50,  969.5,   -2.4,   75.0,    7.09,   -2.89,    0.0,   -4.2
00:05:55,  969.4,   -2.4,   75.0,    6.43,   -2.90,    0.0,   -4.0
00:06:00,  969.5,   -2.4,   75.0,    4.93,   -2.74,    0.0,   -4.2
00:06:05,  969.4,   -2.4,   75.0,    3.55,   -1.81,    0.0,   -4.2
00:06:10,  969.4,   -2.4,   74.9,    2.31,    0.60,    0.0,   -4.2
00:06:15,  969.3,   -2.4,   74.9,    2.82,    2.17,    0.0,   -4.4
00:06:20,  969.3,   -2.4,   74.9,    1.95,    0.01,    0.0,   -4.4
00:06:25,  969.4,   -2.4,   74.9,    1.86,   -0.66,    0.0,   -4.4
00:06:30,  969.4,   -2.4,   75.0,    2.01,   -1.22,    0.0,   -4.4
00:06:35,  969.4,   -2.4,   74.9,    4.51,   -1.13,    0.0,   -4.4
00:06:40,  969.4,   -2.4,   74.8,    5.03,   -1.83,    0.0,   -4.4
00:06:45,  969.3,   -2.4,   74.8,    3.17,   -1.77,    0.0,   -4.2
00:06:50,  969.3,   -2.4,   74.8,    2.71,    1.82,    0.0,   -4.4
00:06:55,  969.3,   -2.4,   74.7,    1.23,   -1.37,    0.0,   -4.4
00:07:00,  969.4,   -2.4,   74.7,    2.84,   -2.46,    0.0,   -4.4
00:07:05,  969.3,   -2.4,   74.6,    2.30,    0.57,    0.0,   -4.4
00:07:10,  969.3,   -2.4,   74.6,    4.39,    0.03,    0.0,   -4.4
00:07:15,  969.3,   -2.4,   74.6,    5.77,   -2.03,    0.0,   -4.4
00:07:20,  969.4,   -2.4,   74.5,    4.94,    0.03,    0.0,   -4.4
00:07:25,  969.4,   -2.4,   74.5,    5.84,    1.51,    0.0,   -4.4
00:07:30,  969.4,   -2.4,   74.5,    3.98,   -2.91,    0.0,   -4.4
00:07:35,  969.3,   -2.4,   74.5,    4.66,   -2.10,    0.0,   -4.4
00:07:40,  969.4,   -2.4,   74.5,    2.95,   -1.73,    0.0,   -4.4
00:07:45,  969.4,   -2.4,   74.6,    3.67,   -0.81,    0.0,   -4.2
00:07:50,  969.4,   -2.4,   74.5,    5.01,   -1.10,    0.0,   -4.4
00:07:55,  969.5,   -2.4,   74.5,    4.21,   -0.44,    0.0,   -4.4
00:08:00,  969.3,   -2.4,   74.5,    4.33,    0.36,    0.0,   -4.4
00:08:05,  969.3,   -2.4,   74.6,    3.08,   -0.68,    0.0,   -4.4
00:08:10,  969.3,   -2.4,   74.6,    2.28,   -1.91,    0.0,   -4.4
00:08:15,  969.3,   -2.4,   74.6,    2.05,   -3.70,    0.0,   -4.4
00:08:20,  969.4,   -2.4,   74.6,    2.10,   -0.49,    0.0,   -4.4
00:08:25,  969.3,   -2.4,   74.7,    3.80,   -1.72,    0.0,   -4.4
00:08:30,  969.3,   -2.4,   74.7,    6.91,   -0.53,    0.0,   -4.4
00:08:35,  969.3,   -2.4,   74.7,    4.19,   -2.34,    0.0,   -4.4
00:08:40,  969.4,   -2.4,   74.7,    4.44,   -2.01,    0.0,   -4.4
00:08:45,  969.3,   -2.4,   74.7,    4.22,   -0.97,    0.0,   -4.4
00:08:50,  969.3,   -2.4,   74.7,    5.12,    2.12,    0.0,   -4.4
00:08:55,  969.3,   -2.4,   74.8,    7.34,   -1.71,    0.0,   -4.2
00:09:00,  969.3,   -2.4,   74.8,    7.68,    1.16,    0.0,   -4.2
00:09:05,  969.3,   -2.4,   74.8,    6.13,    0.05,    0.0,   -4.4
00:09:10,  969.2,   -2.4,   74.7,    5.81,    1.45,    0.0,   -4.4
00:09:15,  969.4,   -2.4,   74.9,    5.98,   -0.23,    0.0,   -4.4
00:09:20,  969.3,   -2.4,   74.9,    8.36,   -0.31,    0.0,   -4.4
00:09:25,  969.3,   -2.4,   74.9,    7.52,    0.49,    0.0,   -4.4
00:09:30,  969.4,   -2.4,   74.8,    8.31,   -1.02,    0.0,   -4.4
00:09:35,  969.4,   -2.4,   75.0,    6.81,   -3.08,    0.0,   -4.4
00:09:40,  969.4,   -2.4,   75.0,    4.24,    0.03,    0.0,   -4.4
00:09:45,  969.3,   -2.4,   74.9,    2.38,   -0.69,    0.0,   -4.2
00:09:50,  969.3,   -2.4,   74.9,    4.38,   -1.09,    0.0,   -4.2
00:09:55,  969.4,   -2.4,   74.8,    3.64,   -0.27,    0.0,   -4.2
00:10:00,  969.3,   -2.4,   74.9,    2.88,    0.55,    0.0,   -4.2
00:10:05,  969.3,   -2.4,   74.8,    3.45,    0.03,    0.0,   -4.4
00:10:10,  969.4,   -2.4,   74.8,    6.19,   -3.15,    0.0,   -4.2
00:10:15,  969.3,   -2.4,   74.8,    5.60,   -4.08,    0.0,   -4.2
00:10:20,  969.4,   -2.4,   74.8,    4.07,   -3.83,    0.0,   -4.2
00:10:25,  969.4,   -2.4,   74.8,    3.19,   -0.73,    0.0,   -4.2
00:10:30,  969.4,   -2.4,   74.8,    5.37,   -2.75,    0.0,   -4.2
00:10:35,  969.4,   -2.4,   74.9,    2.94,   -3.81,    0.0,   -4.4
00:10:40,  969.4,   -2.4,   74.9,    4.42,    1.42,    0.0,   -4.4
00:10:45,  969.3,   -2.4,   74.9,    3.22,    0.61,    0.0,   -4.4
00:10:50,  969.4,   -2.4,   74.8,    2.80,   -2.43,    0.0,   -4.4
00:10:55,  969.4,   -2.4,   74.9,    5.05,    0.42,    0.0,   -4.4
00:11:00,  969.4,   -2.4,   75.0,    5.70,   -0.60,    0.0,   -4.6
00:11:05,  969.4,   -2.4,   75.0,    7.73,    0.79,    0.0,   -4.6
00:11:10,  969.4,   -2.4,   75.0,    5.13,   -2.21,    0.0,   -4.6
00:11:15,  969.4,   -2.4,   75.1,    2.96,   -0.68,    0.0,   -4.6
00:11:20,  969.5,   -2.4,   75.1,    2.03,   -0.33,    0.0,   -4.6
00:11:25,  969.4,   -2.4,   75.1,    1.87,   -1.04,    0.0,   -4.6
00:11:30,  969.4,   -2.4,   75.1,    2.78,   -0.69,    0.0,   -4.4
00:11:35,  969.4,   -2.4,   75.2,    4.30,   -2.51,    0.0,   -4.6
00:11:40,  969.4,   -2.4,   75.0,    4.29,   -0.46,    0.0,   -4.6
00:11:45,  969.5,   -2.4,   75.0,    6.50,   -1.18,    0.0,   -4.6
00:11:50,  969.4,   -2.4,   75.0,    5.16,   -3.15,    0.0,   -4.8
00:11:55,  969.4,   -2.4,   75.1,    4.26,   -0.53,    0.0,   -4.8
00:12:00,  969.4,   -2.4,   75.0,    5.65,   -2.00,    0.0,   -4.8
00:12:05,  969.4,   -2.4,   75.0,    4.67,   -2.73,    0.0,   -4.8
00:12:10,  969.4,   -2.4,   75.0,    4.87,   -3.57,    0.0,   -4.8
00:12:15,  969.3,   -2.4,   75.0,    3.65,    0.91,    0.0,   -4.8
00:12:20,  969.4,   -2.4,   75.0,    4.44,   -2.59,    0.0,   -4.6
00:12:25,  969.4,   -2.4,   75.0,    5.86,   -1.46,    0.0,   -4.4
00:12:30,  969.4,   -2.4,   75.0,    3.61,    0.23,    0.0,   -4.6
00:12:35,  969.5,   -2.5,   75.0,    2.43,    0.02,    0.0,   -4.6
00:12:40,  969.4,   -2.5,   75.0,    3.62,   -2.20,    0.0,   -4.4
00:12:45,  969.4,   -2.5,   75.0,    3.54,   -0.82,    0.0,   -4.4
00:12:50,  969.4,   -2.5,   75.1,    2.91,   -0.67,    0.0,   -4.2
00:12:55,  969.4,   -2.4,   75.0,    5.34,   -0.67,    0.0,   -4.4
00:13:00,  969.4,   -2.4,   75.0,    3.68,    0.31,    0.0,   -4.4
00:13:05,  969.4,   -2.4,   75.0,    1.86,   -3.13,    0.0,   -4.2
00:13:10,  969.4,   -2.5,   75.0,    1.33,   -2.52,    0.0,   -4.4
00:13:15,  969.5,   -2.5,   75.1,    3.01,    0.03,    0.0,   -4.4
00:13:20,  969.4,   -2.5,   75.1,    4.72,   -3.17,    0.0,   -4.4
00:13:25,  969.5,   -2.5,   75.1,    4.69,   -1.46,    0.0,   -4.4
00:13:30,  969.4,   -2.5,   75.1,    4.90,   -0.79,    0.0,   -4.4
00:13:35,  969.4,   -2.5,   75.2,    5.93,   -1.48,    0.0,   -4.6
00:13:40,  969.4,   -2.4,   75.2,    5.65,    0.37,    0.0,   -4.4
00:13:45,  969.4,   -2.5,   75.2,    3.95,   -1.78,    0.0,   -4.6
00:13:50,  969.3,   -2.5,   75.2,    6.84,   -0.85,    0.0,   -4.6
00:13:55,  969.4,   -2.5,   75.3,    2.83,    1.37,    0.0,   -4.6
00:14:00,  969.4,   -2.5,   75.3,    3.43,    0.35,    0.0,   -4.6
00:14:05,  969.3,   -2.5,   75.3,    2.63,   -0.28,    0.0,   -4.4
00:14:10,  969.3,   -2.5,   75.3,    5.50,   -1.37,    0.0,   -4.4
00:14:15,  969.4,   -2.5,   75.3,    7.35,   -0.30,    0.0,   -4.4
00:14:20,  969.5,   -2.5,   75.4,    4.79,   -2.80,    0.0,   -4.4
00:14:25,  969.4,   -2.5,   75.2,    5.47,   -0.69,    0.0,   -4.4
00:14:30,  969.5,   -2.5,   75.3,    5.56,   -0.58,    0.0,   -4.4
00:14:35,  969.4,   -2.5,   75.4,    0.24,   -2.85,    0.0,   -4.4
00:14:40,  969.4,   -2.5,   75.3,    3.03,    0.02,    0.0,   -4.8
00:14:45,  969.4,   -2.5,   75.3,    5.26,   -2.36,    0.0,   -4.6
00:14:50,  969.4,   -2.5,   75.3,    3.26,   -0.41,    0.0,   -4.6
00:14:55,  969.4,   -2.5,   75.3,    4.97,   -0.29,    0.0,   -4.4
00:15:00,  969.3,   -2.5,   75.3,    5.60,   -1.23,    0.0,   -4.4
00:15:05,  969.4,   -2.5,   75.3,    5.12,    0.67,    0.0,   -4.6
00:15:10,  969.5,   -2.5,   75.2,    5.83,   -2.36,    0.0,   -4.6
00:15:15,  969.4,   -2.5,   75.4,    7.60,    3.51,    0.0,   -4.6
00:15:20,  969.4,   -2.5,   75.3,    8.36,   -0.31,    0.0,   -4.6
00:15:25,  969.4,   -2.5,   75.3,    5.74,    0.47,    0.0,   -4.8
00:15:30,  969.5,   -2.5,   75.3,    6.36,    0.85,    0.0,   -4.6
00:15:35,  969.4,   -2.5,   75.2,    4.50,   -1.59,    0.0,   -4.8
00:15:40,  969.4,   -2.5,   75.3,    4.82,   -1.07,    0.0,   -4.4
00:15:45,  969.5,   -2.5,   75.2,    6.27,    0.42,    0.0,   -4.4
00:15:50,  969.5,   -2.5,   75.2,    5.62,    1.17,    0.0,   -4.4
00:15:55,  969.5,   -2.5,   75.2,    3.82,   -1.72,    0.0,   -4.4
00:16:00,  969.5,   -2.5,   75.2,    3.34,   -1.95,    0.0,   -4.4
00:16:05,  969.5,   -2.5,   75.2,    4.32,    1.69,    0.0,   -4.4
00:16:10,  969.5,   -2.5,   75.2,    3.88,    0.03,    0.0,   -4.4
00:16:15,  969.5,   -2.5,   75.1,    3.08,   -1.72,    0.0,   -4.4
00:16:20,  969.4,   -2.5,   75.1,    4.46,   -2.02,    0.0,   -4.2
00:16:25,  969.5,   -2.5,   75.1,    4.20,    0.04,    0.0,   -4.4
00:16:30,  969.4,   -2.5,   75.1,    4.40,   -0.71,    0.0,   -4.4
00:16:35,  969.4,   -2.5,   75.1,    7.47,   -1.64,    0.0,   -4.6
00:16:40,  969.4,   -2.5,   75.1,    5.92,   -2.54,    0.0,   -4.8
00:16:45,  969.5,   -2.5,   75.2,    6.35,   -3.71,    0.0,   -4.6
00:16:50,  969.4,   -2.5,   75.2,    4.66,   -2.01,    0.0,   -4.4
00:16:55,  969.4,   -2.5,   75.1,    4.22,   -0.24,    0.0,   -4.4
00:17:00,  969.4,   -2.5,   75.2,    5.12,    0.04,    0.0,   -4.4
00:17:05,  969.5,   -2.5,   75.2,    5.12,   -0.83,    0.0,   -4.4
00:17:10,  969.5,   -2.5,   75.2,    4.31,    0.64,    0.0,   -4.4
00:17:15,  969.4,   -2.5,   75.2,    4.81,   -4.02,    0.0,   -4.4
00:17:20,  969.4,   -2.5,   75.2,    5.73,   -0.60,    0.0,   -4.4
00:17:25,  969.5,   -2.5,   75.1,    4.53,   -1.83,    0.0,   -4.4
00:17:30,  969.5,   -2.5,   75.1,    2.16,   -1.32,    0.0,   -4.4
00:17:35,  969.5,   -2.5,   75.1,    4.70,    0.03,    0.0,   -4.4
00:17:40,  969.5,   -2.5,   75.0,    4.57,   -0.74,    0.0,   -4.4
00:17:45,  969.5,   -2.5,   75.1,    5.33,   -2.16,    0.0,   -4.4
00:17:50,  969.5,   -2.5,   75.1,    4.66,   -2.72,    0.0,   -4.4
00:17:55,  969.5,   -2.5,   75.1,    3.76,    0.03,    0.0,   -4.4
00:18:00,  969.5,   -2.5,   75.1,    2.45,   -0.71,    0.0,   -4.4
00:18:05,  969.4,   -2.5,   75.1,    1.71,   -0.43,    0.0,   -4.4
00:18:10,  969.5,   -2.5,   75.1,    2.38,    1.24,    0.0,   -4.4
00:18:15,  969.4,   -2.5,   75.0,    2.41,    0.24,    0.0,   -4.4
00:18:20,  969.4,   -2.5,   75.1,    1.64,    0.68,    0.0,   -4.4
00:18:25,  969.4,   -2.5,   75.1,    2.27,    0.87,    0.0,   -4.4
00:18:30,  969.4,   -2.5,   75.0,    1.78,   -1.20,    0.0,   -4.4
00:18:35,  969.5,   -2.5,   75.1,    1.67,   -1.32,    0.0,   -4.4
00:18:40,  969.5,   -2.5,   75.1,    3.40,   -1.90,    0.0,   -4.4
00:18:45,  969.4,   -2.5,   75.1,    3.28,   -1.41,    0.0,   -4.4
00:18:50,  969.5,   -2.5,   75.1,    2.64,   -0.33,    0.0,   -4.4
00:18:55,  969.5,   -2.5,   75.0,    3.63,   -0.13,    0.0,   -4.4
00:19:00,  969.4,   -2.5,   75.1,    3.44,    0.03,    0.0,   -4.4
00:19:05,  969.5,   -2.5,   75.0,    3.62,   -0.80,    0.0,   -4.8
00:19:10,  969.5,   -2.5,   75.0,    3.47,   -0.87,    0.0,   -4.8
00:19:15,  969.5,   -2.5,   74.9,    4.72,    0.03,    0.0,   -4.6
00:19:20,  969.5,   -2.5,   74.8,    2.90,   -0.90,    0.0,   -4.8
00:19:25,  969.4,   -2.5,   74.9,    1.30,    1.29,    0.0,   -4.8
00:19:30,  969.5,   -2.5,   74.8,    0.83,    0.21,    0.0,   -4.8
00:19:35,  969.5,   -2.5,   74.9,    0.72,    0.55,    0.0,   -4.8
00:19:40,  969.5,   -2.5,   74.8,    1.52,    0.10,    0.0,   -4.8
00:19:45,  969.5,   -2.5,   74.7,    3.88,   -0.15,    0.0,   -4.8
00:19:50,  969.5,   -2.5,   74.8,    5.16,   -1.30,    0.0,   -4.8
00:19:55,  969.4,   -2.5,   74.8,    4.27,   -2.14,    0.0,   -4.8
00:20:00,  969.5,   -2.5,   74.8,    4.45,    0.37,    0.0,   -4.6
00:20:05,  969.5,   -2.5,   74.8,    2.97,   -0.31,    0.0,   -4.6
00:20:10,  969.4,   -2.5,   74.8,    2.78,   -0.98,    0.0,   -4.6
00:20:15,  969.5,   -2.5,   74.9,    3.81,   -0.41,    0.0,   -4.6
00:20:20,  969.5,   -2.5,   74.9,    4.01,    0.34,    0.0,   -4.6
00:20:25,  969.4,   -2.5,   74.8,    3.27,   -1.41,    0.0,   -4.8
00:20:30,  969.5,   -2.5,   74.8,    3.72,    0.49,    0.0,   -4.8
00:20:35,  969.4,   -2.5,   74.8,    4.28,   -0.78,    0.0,   -4.6
00:20:40,  969.5,   -2.5,   74.8,    5.09,    0.52,    0.0,   -4.6
00:20:45,  969.5,   -2.5,   74.9,    5.06,   -0.53,    0.0,   -4.6
00:20:50,  969.4,   -2.5,   75.0,    4.10,    1.06,    0.0,   -4.8
00:20:55,  969.5,   -2.5,   75.0,    3.06,    0.76,    0.0,   -4.8
00:21:00,  969.5,   -2.5,   75.0,    3.43,   -0.37,    0.0,   -4.8
00:21:05,  969.5,   -2.5,   75.1,    2.54,   -1.29,    0.0,   -4.6
00:21:10,  969.5,   -2.5,   75.1,    4.99,    0.32,    0.0,   -4.4
00:21:15,  969.5,   -2.5,   75.1,    3.76,    0.97,    0.0,   -4.4
00:21:20,  969.4,   -2.5,   75.1,    3.15,    0.82,    0.0,   -4.4
00:21:25,  969.5,   -2.5,   75.1,    3.18,    0.79,    0.0,   -4.4
00:21:30,  969.5,   -2.5,   75.2,    2.30,   -1.68,    0.0,   -4.4
00:21:35,  969.5,   -2.5,   75.2,    2.04,   -1.19,    0.0,   -4.2
00:21:40,  969.5,   -2.5,   75.2,    0.86,   -1.19,    0.0,   -4.2
00:21:45,  969.5,   -2.5,   75.2,    0.68,   -0.24,    0.0,   -4.2
00:21:50,  969.5,   -2.5,   75.2,   -0.46,    0.59,    0.0,   -4.2
00:21:55,  969.6,   -2.5,   75.2,    0.72,    0.01,    0.0,   -4.2
00:22:00,  969.5,   -2.5,   75.2,    1.96,    0.02,    0.0,   -4.2
00:22:05,  969.5,   -2.5,   75.2,    0.83,   -1.29,    0.0,   -4.6
00:22:10,  969.5,   -2.5,   75.2,    1.70,   -1.14,    0.0,   -4.6
00:22:15,  969.5,   -2.5,   75.2,    3.29,    0.02,    0.0,   -4.4
00:22:20,  969.5,   -2.5,   75.3,    4.93,   -0.80,    0.0,   -4.4
00:22:25,  969.5,   -2.5,   75.3,    3.05,    3.15,    0.0,   -4.4
00:22:30,  969.5,   -2.5,   75.2,    0.55,    2.29,    0.0,   -4.4
00:22:35,  969.5,   -2.5,   75.2,    1.45,    1.99,    0.0,   -4.4
00:22:40,  969.5,   -2.5,   75.2,    2.27,   -1.79,    0.0,   -4.4
00:22:45,  969.4,   -2.5,   75.2,    2.60,   -1.45,    0.0,   -4.4
00:22:50,  969.6,   -2.5,   75.2,    2.56,   -0.80,    0.0,   -4.2
00:22:55,  969.5,   -2.5,   75.1,    4.10,   -0.15,    0.0,   -4.4
00:23:00,  969.4,   -2.5,   75.1,    3.76,   -2.30,    0.0,   -4.4
00:23:05,  969.5,   -2.5,   75.1,    1.82,   -2.35,    0.0,   -4.2
00:23:10,  969.5,   -2.5,   75.1,    4.40,   -0.80,    0.0,   -4.2
00:23:15,  969.5,   -2.5,   75.1,    2.29,    2.68,    0.0,   -4.4
00:23:20,  969.4,   -2.5,   75.0,    3.17,   -0.70,    0.0,   -4.4
00:23:25,  969.5,   -2.5,   75.1,    2.94,   -2.14,    0.0,   -4.2
00:23:30,  969.5,   -2.5,   75.1,    3.27,   -2.39,    0.0,   -4.2
00:23:35,  969.5,   -2.5,   75.1,    3.27,    0.21,    0.0,   -4.0
00:23:40,  969.5,   -2.5,   75.1,    2.55,    0.82,    0.0,   -4.0
00:23:45,  969.5,   -2.5,   75.1,    2.80,   -0.99,    0.0,   -4.0
00:23:50,  969.5,   -2.5,   75.1,    2.38,    0.02,    0.0,   -4.0
00:23:55,  969.5,   -2.5,   75.1,    4.20,   -0.24,    0.0,   -4.0
00:24:00,  969.5,   -2.5,   75.1,    4.84,   -1.50,    0.0,   -4.0
00:24:05,  969.5,   -2.5,   75.1,    7.10,    1.07,    0.0,   -4.0
00:24:10,  969.5,   -2.5,   75.2,    5.59,    0.05,    0.0,   -4.0
00:24:15,  969.5,   -2.5,   75.2,    5.63,    2.72,    0.0,   -4.0
00:24:20,  969.5,   -2.5,   75.1,    4.89,   -1.52,    0.0,   -4.2
00:24:25,  969.5,   -2.5,   75.1,    4.84,   -2.41,    0.0,   -4.4
00:24:30,  969.5,   -2.5,   75.2,    3.72,   -1.59,    0.0,   -4.4
00:24:35,  969.5,   -2.5,   75.2,    3.19,   -1.59,    0.0,   -4.4
00:24:40,  969.5,   -2.5,   75.2,    2.10,   -1.23,    0.0,   -4.4
00:24:45,  969.4,   -2.5,   75.2,    0.91,   -1.18,    0.0,   -4.2
00:24:50,  969.5,   -2.5,   75.2,    0.73,    0.15,    0.0,   -4.2
00:24:55,  969.5,   -2.5,   75.2,    0.34,   -0.25,    0.0,   -4.2
00:25:00,  969.5,   -2.5,   75.2,   -0.46,   -0.04,    0.0,   -4.2
00:25:05,  969.5,   -2.5,   75.2,    2.12,   -0.27,    0.0,   -4.2
00:25:10,  969.5,   -2.5,   75.2,    1.21,   -0.88,    0.0,   -4.4
00:25:15,  969.5,   -2.5,   75.1,    3.59,   -1.11,    0.0,   -4.2
00:25:20,  969.5,   -2.5,   75.2,    1.78,    0.44,    0.0,   -4.2
00:25:25,  969.5,   -2.5,   75.2,    1.40,   -0.44,    0.0,   -4.2
00:25:30,  969.5,   -2.5,   75.2,    4.23,   -0.16,    0.0,   -4.2
00:25:35,  969.5,   -2.5,   75.2,    4.01,    0.61,    0.0,   -4.2
00:25:40,  969.5,   -2.5,   75.2,    5.01,    1.29,    0.0,   -4.0
00:25:45,  969.5,   -2.5,   75.2,    6.22,    0.94,    0.0,   -4.0
00:25:50,  969.5,   -2.5,   75.2,    4.80,   -0.28,    0.0,   -4.0
00:25:55,  969.4,   -2.5,   75.2,    7.44,   -0.57,    0.0,   -3.8
00:26:00,  969.5,   -2.5,   75.1,    3.27,    1.70,    0.0,   -3.8
00:26:05,  969.5,   -2.5,   75.1,    5.06,    4.46,    0.0,   -4.0
00:26:10,  969.5,   -2.5,   75.1,    4.46,    2.87,    0.0,   -4.0
00:26:15,  969.4,   -2.5,   75.0,    6.09,    0.80,    0.0,   -4.2
00:26:20,  969.4,   -2.5,   75.0,    5.95,   -4.00,    0.0,   -4.4
00:26:25,  969.4,   -2.5,   75.0,    4.47,    1.15,    0.0,   -4.4
00:26:30,  969.5,   -2.5,   74.9,    3.22,    1.56,    0.0,   -4.2
00:26:35,  969.4,   -2.5,   74.9,    2.79,   -2.20,    0.0,   -4.4
00:26:40,  969.5,   -2.5,   74.9,    4.21,   -0.97,    0.0,   -4.4
00:26:45,  969.4,   -2.5,   74.8,    5.76,   -2.59,    0.0,   -4.2
00:26:50,  969.5,   -2.5,   74.8,    3.08,   -2.89,    0.0,   -4.2
00:26:55,  969.5,   -2.5,   74.7,    1.72,   -1.84,    0.0,   -4.2
00:27:00,  969.4,   -2.5,   74.8,    4.37,   -0.71,    0.0,   -4.2
00:27:05,  969.4,   -2.5,   74.8,    6.23,   -2.27,    0.0,   -4.2
00:27:10,  969.5,   -2.5,   74.7,    2.65,   -1.62,    0.0,   -4.0
00:27:15,  969.5,   -2.5,   74.7,    4.54,   -2.31,    0.0,   -4.0
00:27:20,  969.5,   -2.5,   74.7,    6.11,   -1.34,    0.0,   -4.0
00:27:25,  969.4,   -2.5,   74.6,    4.97,    0.42,    0.0,   -4.2
00:27:30,  969.4,   -2.5,   74.6,    2.37,    0.02,    0.0,   -4.2
00:27:35,  969.4,   -2.5,   74.7,    2.27,   -0.80,    0.0,   -4.0
00:27:40,  969.4,   -2.5,   74.6,    3.03,   -0.17,    0.0,   -4.2
00:27:45,  969.5,   -2.5,   74.6,    6.47,   -1.88,    0.0,   -4.0
00:27:50,  969.5,   -2.5,   74.6,    5.39,   -1.24,    0.0,   -4.0
00:27:55,  969.4,   -2.5,   74.6,    3.85,    1.23,    0.0,   -4.0
00:28:00,  969.5,   -2.5,   74.5,    4.72,    1.23,    0.0,   -4.0
00:28:05,  969.5,   -2.5,   74.6,    5.22,    1.35,    0.0,   -4.0
00:28:10,  969.5,   -2.5,   74.5,    6.74,    0.45,    0.0,   -4.0
00:28:15,  969.5,   -2.5,   74.4,    7.69,    1.45,    0.0,   -4.0
00:28:20,  969.5,   -2.5,   74.4,    6.58,   -1.52,    0.0,   -4.0
00:28:25,  969.5,   -2.5,   74.4,    6.83,    1.77,    0.0,   -4.2
00:28:30,  969.5,   -2.5,   74.4,    5.83,    1.51,    0.0,   -4.2
00:28:35,  969.5,   -2.5,   74.4,    4.76,   -0.18,    0.0,   -4.2
00:28:40,  969.4,   -2.5,   74.3,    5.24,   -1.16,    0.0,   -4.4
00:28:45,  969.4,   -2.5,   74.4,    5.65,    3.50,    0.0,   -4.4
00:28:50,  969.4,   -2.5,   74.3,    5.75,    0.36,    0.0,   -4.4
00:28:55,  969.5,   -2.5,   74.3,    3.78,   -1.33,    0.0,   -4.4
00:29:00,  969.4,   -2.5,   74.4,    3.05,   -0.95,    0.0,   -4.2
00:29:05,  969.5,   -2.5,   74.4,    3.41,   -1.06,    0.0,   -4.4
00:29:10,  969.5,   -2.5,   74.5,    4.23,    0.36,    0.0,   -4.4
00:29:15,  969.4,   -2.5,   74.5,    4.32,   -1.08,    0.0,   -4.4
00:29:20,  969.4,   -2.5,   74.5,    0.75,    1.99,    0.0,   -4.4
00:29:25,  969.5,   -2.5,   74.5,    0.13,    0.72,    0.0,   -4.4
00:29:30,  969.5,   -2.5,   74.5,    0.16,   -0.21,    0.0,   -4.4
00:29:35,  969.4,   -2.5,   74.5,    1.61,   -1.41,    0.0,   -4.4
00:29:40,  969.4,   -2.5,   74.5,    0.92,   -0.98,    0.0,   -4.2