                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/13 00:00,  -41.1,  -26.5,  999.0,  -40.3,  -41.7,  -44.5,  -46.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.3,  -49.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.7,  999.0,  -53.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1996/01/13 00:10,  -47.0,  -33.0,  -32.6,  -34.6,  -40.6,  -42.4,  -50.4,  -48.3,  -46.9,  -43.2,  -47.0,  -35.5,  -41.6,  -46.6,  -45.1,  -50.1,  -46.2,  -48.8,  -47.2,  -50.1,  -52.9,  -50.7,  -52.2,  -46.1,  -47.6,  -45.1,  -51.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
1996/01/13 00:20,  -44.1,  -26.5,  -28.0,  -34.4,  -45.8,  -42.6,  -50.0,  999.0,  -46.2,  -47.2,  -49.9,  -47.8,  -49.7,  -46.9,  -47.9,  -52.0,  -44.6,  -43.3,  -46.5,  -49.2,  -53.6,  -51.9,  -53.0,  -51.3,  -48.5,  -50.1,  999.0,  -60.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -46.9,  -50.3,  -50.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -60.4,  999.0,  999.0,  -57.8,  999.0
1996/01/13 00:30,  -46.7,  -32.8,  -29.2,  -33.8,  -41.1,  -49.2,  -42.5,  -42.0,  -48.8,  -45.0,  -53.8,  -41.7,  -48.6,  -48.1,  -50.1,  -46.5,  -46.3,  -48.4,  -51.2,  -51.0,  -53.0,  999.0,  -51.5,  -46.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -56.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -60.0,  -60.3,  999.0,  999.0,  999.0,  -58.3,  999.0
1996/01/13 00:40,  -49.1,  -29.9,  -34.1,  -37.3,  999.0,  999.0,  -50.2,  -40.6,  -49.8,  -51.0,  -50.8,  -44.8,  -49.2,  -51.2,  -47.8,  -49.6,  -52.1,  -53.6,  999.0,  999.0,  999.0,  -49.2,  -46.8,  -47.6,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  -60.6,  -53.9,  999.0,  999.0,  -52.6,  999.0,  -52.4,  -55.7,  -64.3,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.8,  -57.3,  999.0,  -57.4,  999.0,  -57.7,  999.0
1996/01/13 00:50,  -39.7,  -27.7,  -35.3,  -39.4,  -37.1,  -38.3,  -30.9,  -46.3,  -52.1,  -40.6,  -46.3,  -46.2,  -49.2,  -47.4,  -52.0,  -51.0,  -49.4,  -49.5,  -53.1,  -50.8,  -48.5,  -49.1,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.8,  999.0,  -53.1,  999.0,  -54.8,  -56.7,  999.0,  999.0,  -55.0,  999.0,  -54.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  -57.2,  999.0,  -58.6,  -60.6,  999.0,  999.0
1996/01/13 01:00,  -45.9,  -28.7,  -31.3,  -38.7,  -43.9,  -40.4,  999.0,  999.0,  -50.0,  -43.4,  999.0,  -49.9,  -47.1,  -50.3,  -50.6,  -50.8,  -49.8,  -49.1,  -51.2,  -51.1,  -50.0,  -52.4,  -56.9,  999.0,  -53.5,  999.0,  -53.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -53.3,  -56.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -57.6,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 01:10,  -45.2,  -34.4,  -33.4,  -32.9,  -40.8,  -43.7,  -47.6,  -48.2,  -37.2,  -46.2,  -53.8,  -46.7,  -52.5,  -52.7,  -50.9,  -52.8,  999.0,  999.0,  -51.2,  -52.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -55.1,  999.0,  999.0,  999.0,  -50.9,  -54.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1
1996/01/13 01:20,  -45.3,  -28.1,  -33.1,  -33.2,  -43.7,  -42.5,  -45.7,  -43.1,  -43.4,  999.0,  -50.0,  -52.9,  -48.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.3,  -50.6,  -49.9,  -52.8,  999.0,  -53.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -54.9,  999.0,  999.0,  999.0,  -51.8,  999.0
1996/01/13 01:30,  -43.8,  -26.5,  -34.8,  -38.6,  -39.9,  -44.2,  -39.2,  -45.3,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -53.0,  -49.8,  999.0,  999.0,  -55.2,  -51.4,  -54.0,  -51.3,  -53.1,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -63.9,  999.0,  -56.6,  999.0,  999.0,  999.0,  -53.4
1996/01/13 01:40,  -39.6,  -28.9,  -35.5,  -38.2,  -40.6,  -40.4,  -40.1,  -43.2,  -50.1,  999.0,  999.0,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -61.8,  -51.9,  -52.4,  -51.2,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.7,  -55.2,  999.0,  -55.4,  -56.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 01:50,  -41.9,  -31.1,  -34.7,  -37.6,  -42.6,  -41.0,  -43.3,  -47.2,  -41.0,  999.0,  -42.6,  -39.0,  -50.4,  -48.0,  999.0,  999.0,  -40.8,  999.0,  -47.4,  999.0,  -53.5,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -55.0,  999.0,  -51.5,  -54.8,  999.0,  999.0,  -55.1,  999.0,  -55.9,  999.0
1996/01/13 02:00,  -49.1,  -33.5,  -33.1,  -41.6,  -41.4,  -42.6,  -46.1,  -48.2,  -48.0,  -54.4,  -39.7,  -38.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.9,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
1996/01/13 02:10,  -50.0,  -36.2,  -35.4,  -39.9,  -39.4,  -48.1,  -45.8,  -52.3,  -49.2,  -48.0,  -51.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.5,  -47.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -59.4,  999.0,  -56.6,  999.0,  -53.3,  -59.7,  -60.2
1996/01/13 02:20,  -47.5,  -34.3,  -35.9,  -42.6,  -45.5,  -45.5,  -45.2,  -44.6,  -47.4,  -48.8,  -51.5,  999.0,  -50.3,  -52.0,  999.0,  999.0,  -49.3,  999.0,  -52.7,  -52.7,  -52.6,  -50.7,  -48.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.6,  -51.8,  999.0
1996/01/13 02:30,  -49.1,  -32.7,  -33.9,  -38.4,  -47.5,  -48.0,  -46.6,  -45.9,  -45.2,  -51.7,  -54.6,  999.0,  -51.8,  -51.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.2,  -52.6,  -54.8,  -49.2,  999.0,  -51.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.3,  -52.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.3,  -55.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 02:40,  -48.7,  -36.3,  -33.9,  -35.9,  -42.9,  -49.1,  -47.9,  -49.2,  -46.6,  -50.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -49.6,  999.0,  -51.9,  -48.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.2,  999.0,  999.0,  -51.2,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
1996/01/13 02:50,  -47.1,  -29.1,  -35.9,  -38.5,  -42.4,  -48.9,  -45.7,  -45.2,  -44.4,  -50.2,  -48.8,  -54.8,  999.0,  999.0,  -53.2,  -49.6,  -50.9,  -48.3,  999.0,  -53.1,  999.0,  999.0,  -52.1,  -48.1,  -51.4,  999.0,  -50.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.1,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/01/13 03:00,  -46.6,  -29.1,  -34.2,  -38.3,  -40.2,  -45.5,  -47.4,  -44.7,  -39.8,  999.0,  999.0,  999.0,  -54.1,  -49.0,  -54.3,  999.0,  999.0,  999.0,  -51.0,  -47.8,  -51.1,  999.0,  -54.3,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -55.5,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 03:10,  -46.3,  -29.3,  -33.4,  -40.6,  -44.3,  -45.9,  -44.0,  -43.6,  -46.6,  -51.0,  -52.0,  -50.6,  -49.5,  -51.8,  -50.3,  -51.3,  -52.9,  -51.4,  -50.2,  -48.6,  -50.2,  999.0,  999.0,  -50.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -59.7,  999.0,  999.0,  999.0
1996/01/13 03:20,  -46.4,  999.0,  -33.8,  999.0,  -42.6,  -42.9,  -47.4,  -45.0,  -45.2,  -49.5,  -51.8,  999.0,  -50.4,  -51.7,  999.0,  999.0,  -54.9,  -49.4,  -51.0,  -47.1,  -54.1,  999.0,  -55.9,  -49.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  -60.9,  999.0,  999.0,  -51.6,  -54.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -54.9,  -59.0,  -57.0,  -57.6,  999.0,  999.0,  -59.0,  -58.7,  999.0,  999.0
1996/01/13 03:30,  -44.7,  -32.8,  -35.0,  -41.4,  -45.0,  -46.9,  -48.4,  -48.3,  -47.7,  -51.3,  999.0,  999.0,  -49.5,  -52.7,  999.0,  999.0,  -48.4,  -52.1,  -51.6,  -49.4,  -55.1,  -50.7,  -51.5,  -44.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.2,  999.0,  -56.9,  999.0,  999.0,  -56.9,  -55.9,  999.0,  999.0,  999.0,  -58.0
1996/01/13 03:40,  -45.0,  -34.9,  -36.9,  -41.0,  -47.0,  -44.5,  999.0,  999.0,  999.0,  -52.6,  -53.5,  -46.3,  -47.2,  -50.1,  -55.2,  999.0,  999.0,  -49.8,  -51.7,  -50.2,  -48.7,  999.0,  -48.1,  -44.3,  -50.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -53.6,  999.0,  999.0,  -57.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
1996/01/13 03:50,  -42.5,  -29.3,  -32.6,  -42.9,  -48.1,  -47.8,  -46.6,  -45.5,  -47.1,  -39.4,  999.0,  -49.0,  -51.5,  999.0,  999.0,  -56.4,  -53.2,  -48.5,  -51.7,  -52.5,  999.0,  -53.9,  -49.5,  -47.5,  -53.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 04:00,  -47.7,  -33.3,  -38.6,  -45.2,  -40.5,  -44.0,  -44.1,  -51.8,  -49.5,  -46.6,  -41.0,  -52.9,  -53.6,  -45.0,  999.0,  999.0,  999.0,  -51.0,  -52.7,  -49.4,  -52.4,  999.0,  -52.3,  -51.6,  -51.3,  -51.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -51.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1996/01/13 04:10,  999.0,  -28.7,  -38.7,  -35.4,  -43.1,  -48.1,  -47.1,  -51.3,  -49.4,  -47.5,  -47.2,  -47.2,  -51.5,  999.0,  -43.0,  999.0,  -53.4,  -51.8,  -52.6,  -49.1,  -51.9,  999.0,  999.0,  -51.0,  -55.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1996/01/13 04:20,  -39.5,  -28.8,  -36.1,  999.0,  -46.2,  -48.4,  -52.1,  -49.4,  -47.8,  -51.1,  999.0,  -49.8,  -50.6,  -52.5,  999.0,  999.0,  -52.7,  -49.5,  -52.2,  -48.1,  -52.2,  999.0,  999.0,  -52.8,  -52.9,  -52.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/13 04:30,  999.0,  999.0,  999.0,  -29.5,  -44.2,  -46.3,  -47.1,  -47.4,  -45.4,  999.0,  999.0,  -49.2,  -49.1,  -48.7,  -53.9,  999.0,  -57.2,  -50.3,  -52.2,  -49.1,  -51.3,  999.0,  999.0,  999.0,  -48.2,  -49.6,  999.0,  -60.7,  -58.8,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7
1996/01/13 04:40,  -36.6,  999.0,  -37.2,  -39.5,  -46.1,  -47.1,  -50.2,  -47.3,  999.0,  999.0,  999.0,  -53.0,  -51.8,  -50.8,  -50.3,  999.0,  -52.7,  -52.3,  -53.9,  -49.1,  -51.6,  999.0,  999.0,  -50.9,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -60.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1996/01/13 04:50,  -37.6,  -32.4,  -33.7,  -38.1,  -40.6,  -51.9,  999.0,  -48.6,  -49.1,  -55.0,  -50.1,  -51.1,  -49.9,  -49.8,  -51.3,  -52.7,  -50.7,  -52.5,  -46.4,  -45.2,  -51.1,  -49.8,  -51.3,  -50.7,  -48.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.8,  999.0,  999.0
1996/01/13 05:00,  -44.5,  -31.7,  -35.8,  -41.8,  -48.2,  -50.9,  999.0,  999.0,  -53.1,  -50.8,  -50.3,  -49.1,  -51.3,  -49.3,  -51.2,  -52.6,  -50.6,  -43.6,  -42.3,  -46.5,  -49.6,  -49.6,  -52.0,  -54.2,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1996/01/13 05:10,  -45.2,  -32.3,  -45.3,  -45.0,  -47.2,  -47.5,  -47.9,  -47.3,  -42.5,  999.0,  -51.3,  999.0,  -51.2,  -50.1,  -50.5,  999.0,  -50.9,  -47.9,  -47.0,  -50.5,  -48.3,  -46.7,  -49.3,  -44.4,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1996/01/13 05:20,  -39.8,  -32.7,  -36.6,  -32.5,  -41.0,  -42.4,  -46.8,  -38.2,  -53.9,  -51.6,  -52.1,  -51.1,  999.0,  -53.2,  -50.0,  -50.0,  999.0,  -49.2,  -47.5,  -49.4,  -49.7,  -48.6,  -46.8,  -50.4,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.8,  -53.0,  -54.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.1
1996/01/13 05:30,  -46.4,  -34.7,  -42.8,  -37.8,  -41.8,  -43.2,  -47.7,  -49.3,  -49.8,  -51.7,  -52.5,  -51.4,  -52.2,  -49.6,  -49.0,  -51.0,  999.0,  -51.0,  -48.1,  -52.7,  -48.5,  -46.7,  -45.8,  -48.5,  -49.0,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.1,  999.0,  -53.1,  -54.2,  999.0,  999.0,  -52.0,  999.0,  -58.7
1996/01/13 05:40,  -42.4,  -30.6,  999.0,  -36.6,  -29.9,  -42.8,  -45.3,  -48.4,  -49.3,  -50.0,  -51.4,  -52.1,  999.0,  -52.8,  -48.6,  999.0,  999.0,  999.0,  -52.1,  -50.8,  999.0,  -52.5,  -49.6,  -50.1,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.9,  -52.7,  999.0,  999.0,  999.0,  -51.2,  999.0
1996/01/13 05:50,  -41.1,  -33.5,  999.0,  -38.7,  -39.0,  -44.1,  -48.3,  -50.6,  -46.1,  -43.1,  -46.0,  -52.3,  999.0,  999.0,  -47.8,  -49.6,  -51.9,  999.0,  -50.9,  -51.5,  999.0,  -52.2,  -51.6,  -48.7,  -50.0,  -51.1,  999.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.6,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  -51.6,  -56.3,  -57.1
1996/01/13 06:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -39.8,  -42.2,  -42.3,  -46.4,  -51.3,  -46.5,  999.0,  999.0,  -49.2,  -46.5,  999.0,  999.0,  999.0,  -56.1,  -51.8,  -51.9,  -52.3,  -51.2,  -49.6,  -49.4,  -52.3,  999.0,  -53.8,  -51.3,  -53.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.3,  -51.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  -57.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
1996/01/13 06:10,  -39.5,  -30.6,  999.0,  999.0,  999.0,  -22.5,  -35.2,  -42.4,  -48.8,  -44.0,  -39.4,  -53.5,  999.0,  -49.4,  999.0,  -41.9,  -39.7,  999.0,  -51.1,  -45.2,  999.0,  -51.6,  -51.5,  -48.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.3,  -52.7,  -57.6,  999.0,  999.0,  999.0
1996/01/13 06:20,  -41.6,  -34.3,  999.0,  999.0,  999.0,  -35.2,  -37.9,  -44.6,  -45.0,  -36.3,  -36.7,  999.0,  -49.0,  -45.5,  -49.9,  999.0,  -51.8,  -52.2,  -49.3,  999.0,  -53.0,  -47.9,  -50.2,  -49.4,  -47.3,  -49.3,  999.0,  999.0,  999.0,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.9,  -54.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -57.5,  999.0,  -57.9,  -57.9,  -59.2,  999.0,  -62.1
1996/01/13 06:30,  -43.9,  -35.7,  -38.1,  -40.2,  -38.9,  -42.6,  -48.3,  -45.9,  -47.3,  -32.6,  999.0,  -54.6,  -48.1,  -45.8,  -53.2,  999.0,  -51.9,  -49.1,  -49.3,  -49.5,  999.0,  -51.3,  -52.1,  -49.6,  -45.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1996/01/13 06:40,  -45.6,  -37.7,  -38.9,  -35.4,  -32.8,  999.0,  999.0,  -43.3,  -50.3,  -51.3,  -68.0,  -50.4,  -49.0,  -46.7,  -54.5,  999.0,  -44.4,  -48.3,  -44.3,  -48.2,  999.0,  999.0,  -53.4,  -50.9,  -41.6,  -44.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.3,  -57.7,  999.0,  999.0,  -59.1,  -61.6,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.2,  999.0,  999.0,  999.0,  -56.7,  -57.7,  999.0
1996/01/13 06:50,  -43.0,  -33.1,  -33.7,  -35.2,  -32.3,  -33.4,  -39.9,  -48.3,  -51.8,  -49.4,  -48.1,  -46.6,  999.0,  -50.8,  -52.6,  999.0,  -51.9,  -48.7,  -46.1,  -49.9,  999.0,  -54.1,  -50.0,  -51.8,  -42.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1996/01/13 07:00,  -41.3,  -37.3,  -32.1,  -35.6,  -38.9,  -39.0,  -37.9,  -45.5,  -46.0,  999.0,  -47.5,  999.0,  -49.4,  -48.9,  999.0,  -42.1,  -51.4,  -45.6,  -48.8,  -52.2,  -53.9,  -48.6,  -49.7,  -50.0,  -43.8,  -46.1,  -52.7,  999.0,  999.0,  -53.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -59.5
1996/01/13 07:10,  999.0,  -36.2,  -35.1,  -38.1,  -37.2,  -41.0,  -43.8,  -38.1,  -49.8,  -52.9,  999.0,  -45.6,  -42.7,  -47.4,  -47.9,  999.0,  999.0,  -47.2,  -47.2,  -48.2,  -50.8,  -50.1,  -50.3,  -46.8,  -43.1,  -52.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.7,  999.0,  -59.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -58.0,  999.0,  999.0
1996/01/13 07:20,  -47.3,  -32.1,  -36.1,  -36.7,  -42.0,  -46.2,  -47.9,  -47.7,  -47.4,  999.0,  -48.1,  -49.2,  -50.2,  -47.7,  -51.7,  999.0,  999.0,  -49.7,  -45.9,  -49.1,  -54.3,  -51.5,  -53.2,  -51.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -56.6,  999.0,  -54.4,  -56.2,  999.0,  -56.2,  999.0,  -57.0,  -53.1,  999.0,  -55.8,  -63.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -58.1,  -60.5,  -56.1,  999.0
1996/01/13 07:30,  -48.1,  -34.4,  -37.5,  -38.9,  -45.5,  -42.3,  -43.4,  -45.2,  -47.5,  -44.7,  -51.2,  -51.2,  -49.5,  -50.4,  -50.3,  -43.3,  -45.8,  -49.2,  -49.8,  999.0,  -51.4,  -51.5,  999.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  -52.8,  -49.3,  -50.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  -59.8,  -56.4,  -59.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.8,  999.0,  -58.1,  -58.7,  -58.6,  -54.7,  999.0,  999.0,  -58.4
1996/01/13 07:40,  -47.4,  -35.2,  -35.1,  -34.1,  -39.0,  -47.2,  -48.6,  -49.1,  -48.9,  -52.3,  999.0,  -52.1,  -51.1,  -50.2,  999.0,  999.0,  -46.1,  -50.8,  -50.2,  999.0,  -53.7,  -52.4,  -50.4,  -46.9,  -48.7,  -54.8,  999.0,  999.0,  999.0,  -49.8,  -46.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.0,  -59.9,  999.0,  999.0
1996/01/13 07:50,  -45.3,  -36.8,  -37.2,  -36.5,  -41.8,  -50.1,  -51.0,  -50.0,  -49.8,  999.0,  -47.5,  -45.3,  -45.3,  -42.8,  -52.5,  999.0,  999.0,  -53.1,  -46.8,  -51.0,  999.0,  -50.7,  -53.8,  -49.7,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -56.8,  -58.1,  -59.5,  -56.6,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.2,  999.0,  -57.9,  -58.2