2012/11/21, +9, 136.10,  34.85, 385
00:00:00,  972.5,    7.0,   82.0,    2.44,   -0.25,    0.0,   -2.8
00:00:05,  972.6,    7.0,   82.1,    2.41,    0.02,    0.0,   -2.8
00:00:10,  972.5,    7.0,   82.0,    3.20,   -0.74,    0.0,   -2.8
00:00:15,  972.5,    7.0,   82.1,    1.96,    1.02,    0.0,   -2.8
00:00:20,  972.6,    7.0,   82.0,    4.08,   -0.93,    0.0,   -2.8
00:00:25,  972.5,    7.0,   82.1,    5.37,    0.35,    0.0,   -2.6
00:00:30,  972.5,    7.0,   82.2,    4.52,   -1.14,    0.0,   -2.6
00:00:35,  972.6,    7.0,   82.1,    4.73,    0.31,    0.0,   -2.8
00:00:40,  972.5,    7.0,   82.1,    3.61,   -2.34,    0.0,   -2.8
00:00:45,  972.6,    7.0,   82.1,    2.94,   -2.32,    0.0,   -2.6
00:00:50,  972.5,    7.0,   82.2,    2.22,   -2.87,    0.0,   -2.6
00:00:55,  972.5,    7.0,   82.2,    1.85,   -2.55,    0.0,   -2.8
00:01:00,  972.6,    6.9,   82.2,    2.07,   -1.51,    0.0,   -2.8
00:01:05,  972.5,    6.9,   82.2,    1.13,   -1.46,    0.0,   -2.6
00:01:10,  972.5,    6.9,   82.3,    2.14,    0.14,    0.0,   -2.6
00:01:15,  972.5,    7.0,   82.2,    4.62,   -1.43,    0.0,   -2.8
00:01:20,  972.6,    6.9,   82.3,    6.38,   -2.59,    0.0,   -2.8
00:01:25,  972.5,    6.9,   82.3,    6.34,   -1.96,    0.0,   -2.8
00:01:30,  972.5,    6.9,   82.2,    5.72,   -2.01,    0.0,   -2.8
00:01:35,  972.5,    7.0,   82.3,    6.11,   -1.53,    0.0,   -2.8
00:01:40,  972.5,    6.9,   82.3,    6.90,   -0.71,    0.0,   -2.8
00:01:45,  972.5,    6.9,   82.3,    5.15,   -0.30,    0.0,   -2.6
00:01:50,  972.4,    6.9,   82.3,    4.79,   -1.69,    0.0,   -2.8
00:01:55,  972.5,    6.9,   82.3,    3.87,   -2.25,    0.0,   -2.6
00:02:00,  972.6,    6.9,   82.4,    2.20,   -3.56,    0.0,   -2.8
00:02:05,  972.5,    6.9,   82.3,    4.11,   -3.01,    0.0,   -2.8
00:02:10,  972.5,    6.9,   82.3,    2.77,   -2.19,    0.0,   -2.8
00:02:15,  972.5,    6.9,   82.4,    2.89,   -2.11,    0.0,   -2.8
00:02:20,  972.5,    6.9,   82.4,    1.80,   -0.77,    0.0,   -2.8
00:02:25,  972.5,    6.9,   82.4,    2.09,   -1.41,    0.0,   -2.6
00:02:30,  972.6,    6.9,   82.3,    2.34,   -0.42,    0.0,   -2.8
00:02:35,  972.6,    6.9,   82.5,    4.45,   -1.39,    0.0,   -2.6
00:02:40,  972.5,    6.9,   82.4,    4.13,   -2.51,    0.0,   -2.8
00:02:45,  972.6,    6.9,   82.5,    3.84,    0.50,    0.0,   -2.8
00:02:50,  972.5,    6.9,   82.4,    4.93,   -0.90,    0.0,   -2.8
00:02:55,  972.5,    6.9,   82.4,    4.29,   -0.16,    0.0,   -2.6
00:03:00,  972.5,    6.9,   82.5,    4.31,   -1.08,    0.0,   -2.6
00:03:05,  972.5,    6.9,   82.5,    4.67,    1.94,    0.0,   -2.6
00:03:10,  972.5,    6.9,   82.6,    3.53,   -1.27,    0.0,   -2.6
00:03:15,  972.5,    6.9,   82.5,    3.12,   -0.24,    0.0,   -2.6
00:03:20,  972.5,    6.9,   82.6,    3.26,   -0.26,    0.0,   -2.6
00:03:25,  972.5,    6.9,   82.6,    2.62,   -0.60,    0.0,   -2.6
00:03:30,  972.5,    6.9,   82.6,    2.41,   -1.08,    0.0,   -2.6
00:03:35,  972.5,    6.9,   82.6,    2.88,   -1.16,    0.0,   -2.6
00:03:40,  972.5,    6.9,   82.7,    2.97,    0.19,    0.0,   -2.6
00:03:45,  972.5,    6.9,   82.7,    1.57,   -1.88,    0.0,   -2.6
00:03:50,  972.6,    6.9,   82.7,    3.42,   -1.25,    0.0,   -2.6
00:03:55,  972.6,    6.9,   82.6,    4.33,   -1.08,    0.0,   -2.6
00:04:00,  972.6,    6.9,   82.6,    3.17,   -1.36,    0.0,   -2.6
00:04:05,  972.5,    6.9,   82.7,    4.34,   -2.41,    0.0,   -2.6
00:04:10,  972.5,    6.9,   82.8,    4.70,   -1.17,    0.0,   -2.6
00:04:15,  972.5,    6.9,   82.7,    2.17,   -2.60,    0.0,   -2.6
00:04:20,  972.5,    6.9,   82.7,    2.60,   -0.65,    0.0,   -2.6
00:04:25,  972.5,    6.9,   82.8,    1.72,   -1.26,    0.0,   -2.6
00:04:30,  972.5,    6.9,   82.8,    3.32,   -1.34,    0.0,   -2.6
00:04:35,  972.5,    6.9,   82.8,    2.17,   -0.09,    0.0,   -2.6
00:04:40,  972.5,    6.9,   82.8,    2.79,   -1.01,    0.0,   -2.6
00:04:45,  972.5,    6.9,   82.7,    2.67,   -1.48,    0.0,   -2.6
00:04:50,  972.5,    6.9,   82.9,    3.02,   -1.68,    0.0,   -2.6
00:04:55,  972.6,    6.9,   82.8,    3.22,   -2.69,    0.0,   -2.6
00:05:00,  972.5,    6.9,   82.9,    2.62,   -1.77,    0.0,   -2.6
00:05:05,  972.5,    6.9,   82.9,    2.88,   -1.93,    0.0,   -2.6
00:05:10,  972.5,    6.9,   82.9,    3.29,   -2.00,    0.0,   -2.6
00:05:15,  972.5,    6.9,   82.9,    3.22,   -1.96,    0.0,   -2.6
00:05:20,  972.6,    6.9,   82.8,    4.29,   -1.84,    0.0,   -2.6
00:05:25,  972.5,    6.9,   82.9,    6.13,   -0.63,    0.0,   -2.6
00:05:30,  972.5,    6.9,   82.9,    7.13,   -1.79,    0.0,   -2.6
00:05:35,  972.6,    6.9,   82.8,    6.07,   -1.10,    0.0,   -2.6
00:05:40,  972.5,    6.9,   83.0,    5.64,   -1.24,    0.0,   -2.6
00:05:45,  972.6,    6.9,   82.9,    4.60,   -1.06,    0.0,   -2.6
00:05:50,  972.6,    6.9,   83.0,    3.70,   -1.15,    0.0,   -2.6
00:05:55,  972.6,    6.9,   83.0,    4.86,   -1.42,    0.0,   -2.6
00:06:00,  972.5,    6.9,   83.0,    4.75,   -0.58,    0.0,   -2.6
00:06:05,  972.5,    6.9,   83.1,    3.63,    0.03,    0.0,   -2.6
00:06:10,  972.6,    6.9,   83.1,    4.33,   -2.16,    0.0,   -2.6
00:06:15,  972.5,    6.9,   83.0,    4.51,   -1.40,    0.0,   -2.6
00:06:20,  972.5,    6.9,   83.0,    1.13,   -1.46,    0.0,   -2.6
00:06:25,  972.5,    6.9,   83.0,    1.54,   -1.84,    0.0,   -2.6
00:06:30,  972.6,    6.9,   83.1,    1.14,   -1.76,    0.0,   -2.6
00:06:35,  972.6,    6.9,   83.1,    1.69,   -0.76,    0.0,   -2.6
00:06:40,  972.6,    6.9,   83.2,    3.11,   -0.50,    0.0,   -2.6
00:06:45,  972.5,    6.9,   83.0,    2.04,   -1.37,    0.0,   -2.6
00:06:50,  972.6,    6.9,   83.1,    1.87,   -0.59,    0.0,   -2.6
00:06:55,  972.6,    6.9,   83.1,    4.12,   -0.17,    0.0,   -2.6
00:07:00,  972.6,    6.9,   83.1,    1.10,   -0.80,    0.0,   -2.6
00:07:05,  972.5,    6.9,   83.2,    1.36,   -2.03,    0.0,   -2.6
00:07:10,  972.5,    6.9,   83.1,    2.31,   -0.53,    0.0,   -2.6
00:07:15,  972.5,    6.9,   83.1,    2.24,   -1.01,    0.0,   -2.6
00:07:20,  972.5,    6.9,   83.2,    1.91,   -0.44,    0.0,   -2.6
00:07:25,  972.6,    6.9,   83.2,    2.51,   -2.55,    0.0,   -2.6
00:07:30,  972.6,    6.9,   83.2,    2.39,   -3.09,    0.0,   -2.6
00:07:35,  972.6,    6.9,   83.1,    3.52,   -3.77,    0.0,   -2.6
00:07:40,  972.5,    6.8,   83.2,    3.60,   -3.64,    0.0,   -2.6
00:07:45,  972.5,    6.9,   83.2,    3.76,   -2.75,    0.0,   -2.6
00:07:50,  972.6,    6.9,   83.2,    3.04,   -1.24,    0.0,   -2.6
00:07:55,  972.6,    6.9,   83.2,    2.64,   -2.66,    0.0,   -2.6
00:08:00,  972.6,    6.9,   83.2,    3.88,   -2.27,    0.0,   -2.6
00:08:05,  972.5,    6.9,   83.2,    3.26,   -1.62,    0.0,   -2.6
00:08:10,  972.6,    6.9,   83.2,    2.65,   -1.08,    0.0,   -2.4
00:08:15,  972.6,    6.9,   83.1,    2.85,   -1.00,    0.0,   -2.4
00:08:20,  972.6,    6.9,   83.2,    3.20,   -0.70,    0.0,   -2.4
00:08:25,  972.6,    6.9,   83.2,    2.98,   -0.48,    0.0,   -2.4
00:08:30,  972.6,    6.8,   83.2,    1.95,    0.75,    0.0,   -2.4
00:08:35,  972.6,    6.9,   83.2,    2.13,   -1.19,    0.0,   -2.4
00:08:40,  972.6,    6.8,   83.2,    2.12,   -0.22,    0.0,   -2.6
00:08:45,  972.6,    6.8,   83.3,    3.54,   -0.79,    0.0,   -2.6
00:08:50,  972.5,    6.8,   83.2,    3.81,   -1.72,    0.0,   -2.6
00:08:55,  972.6,    6.9,   83.3,    4.01,   -2.71,    0.0,   -2.6
00:09:00,  972.6,    6.8,   83.3,    3.78,   -2.76,    0.0,   -2.6
00:09:05,  972.6,    6.9,   83.3,    3.17,   -1.36,    0.0,   -2.6
00:09:10,  972.6,    6.8,   83.3,    4.45,   -1.90,    0.0,   -2.6
00:09:15,  972.6,    6.8,   83.3,    4.72,   -0.49,    0.0,   -2.6
00:09:20,  972.6,    6.9,   83.2,    3.72,    0.03,    0.0,   -2.6
00:09:25,  972.6,    6.8,   83.3,    3.41,   -1.99,    0.0,   -2.6
00:09:30,  972.6,    6.9,   83.3,    3.72,   -2.18,    0.0,   -2.6
00:09:35,  972.6,    6.8,   83.4,    5.05,   -2.27,    0.0,   -2.6
00:09:40,  972.6,    6.8,   83.4,    5.78,   -1.80,    0.0,   -2.6
00:09:45,  972.6,    6.8,   83.3,    5.56,   -1.62,    0.0,   -2.6
00:09:50,  972.7,    6.8,   83.4,    5.89,   -1.36,    0.0,   -2.6
00:09:55,  972.6,    6.8,   83.4,    4.07,   -2.63,    0.0,   -2.6
00:10:00,  972.6,    6.9,   83.5,    4.79,   -2.38,    0.0,   -2.6
00:10:05,  972.6,    6.8,   83.4,    5.25,   -1.31,    0.0,   -2.6
00:10:10,  972.5,    6.8,   83.5,    5.00,    0.03,    0.0,   -2.6
00:10:15,  972.6,    6.9,   83.4,    5.34,   -0.31,    0.0,   -2.6
00:10:20,  972.6,    6.8,   83.4,    4.55,   -1.05,    0.0,   -2.6
00:10:25,  972.6,    6.8,   83.5,    2.26,   -0.92,    0.0,   -2.6
00:10:30,  972.6,    6.9,   83.5,    4.40,   -1.99,    0.0,   -2.6
00:10:35,  972.7,    6.9,   83.5,    4.37,   -0.25,    0.0,   -2.6
00:10:40,  972.7,    6.8,   83.5,    3.06,    0.80,    0.0,   -2.4
00:10:45,  972.6,    6.9,   83.5,    3.71,   -1.31,    0.0,   -2.6
00:10:50,  972.6,    6.8,   83.6,    4.66,   -0.58,    0.0,   -2.6
00:10:55,  972.6,    6.9,   83.5,    4.77,   -2.66,    0.0,   -2.6
00:11:00,  972.6,    6.9,   83.5,    5.91,   -1.36,    0.0,   -2.6
00:11:05,  972.6,    6.9,   83.5,    5.10,   -1.80,    0.0,   -2.6
00:11:10,  972.5,    6.8,   83.5,    3.37,   -1.22,    0.0,   -2.6
00:11:15,  972.6,    6.8,   83.5,    4.39,   -1.77,    0.0,   -2.4
00:11:20,  972.7,    6.9,   83.6,    3.00,   -2.02,    0.0,   -2.4
00:11:25,  972.6,    6.8,   83.5,    4.50,   -2.30,    0.0,   -2.6
00:11:30,  972.6,    6.8,   83.6,    4.81,    1.24,    0.0,   -2.6
00:11:35,  972.6,    6.8,   83.5,    3.54,   -1.25,    0.0,   -2.6
00:11:40,  972.6,    6.8,   83.5,    6.14,   -1.41,    0.0,   -2.6
00:11:45,  972.6,    6.8,   83.5,    5.09,   -0.38,    0.0,   -2.6
00:11:50,  972.6,    6.8,   83.5,    4.70,   -1.03,    0.0,   -2.6
00:11:55,  972.6,    6.8,   83.5,    4.33,   -0.46,    0.0,   -2.6
00:12:00,  972.6,    6.8,   83.5,    3.45,   -1.48,    0.0,   -2.4
00:12:05,  972.6,    6.8,   83.4,    1.15,   -1.38,    0.0,   -2.4
00:12:10,  972.6,    6.8,   83.4,    2.02,   -0.71,    0.0,   -2.4
00:12:15,  972.6,    6.8,   83.4,    1.68,   -0.72,    0.0,   -2.4
00:12:20,  972.7,    6.8,   83.5,    2.69,   -2.62,    0.0,   -2.4
00:12:25,  972.6,    6.8,   83.5,    4.31,   -0.70,    0.0,   -2.4
00:12:30,  972.6,    6.8,   83.5,    4.54,    0.30,    0.0,   -2.4
00:12:35,  972.6,    6.8,   83.5,    5.59,   -0.22,    0.0,   -2.4
00:12:40,  972.7,    6.9,   83.4,    1.96,   -2.92,    0.0,   -2.2
00:12:45,  972.6,    6.9,   83.4,    1.04,   -1.61,    0.0,   -2.2
00:12:50,  972.6,    6.8,   83.5,    3.03,   -1.69,    0.0,   -2.2
00:12:55,  972.6,    6.8,   83.5,    3.46,    0.03,    0.0,   -2.2
00:13:00,  972.7,    6.9,   83.5,    3.36,   -3.73,    0.0,   -2.2
00:13:05,  972.6,    6.8,   83.5,    4.43,   -2.20,    0.0,   -2.2
00:13:10,  972.6,    6.9,   83.5,    4.02,   -2.70,    0.0,   -2.2
00:13:15,  972.6,    6.8,   83.4,    3.81,   -1.70,    0.0,   -2.2
00:13:20,  972.6,    6.8,   83.4,    5.62,   -0.91,    0.0,   -2.2
00:13:25,  972.7,    6.8,   83.5,    5.11,   -0.54,    0.0,   -2.2
00:13:30,  972.6,    6.9,   83.5,    2.82,   -2.22,    0.0,   -2.2
00:13:35,  972.7,    6.8,   83.4,    3.36,   -0.85,    0.0,   -2.2
00:13:40,  972.6,    6.8,   83.4,    2.47,   -1.39,    0.0,   -2.2
00:13:45,  972.7,    6.9,   83.4,    1.59,   -1.33,    0.0,   -2.2
00:13:50,  972.6,    6.8,   83.4,    2.45,   -1.79,    0.0,   -2.2
00:13:55,  972.6,    6.8,   83.5,    4.03,   -1.64,    0.0,   -2.2
00:14:00,  972.7,    6.8,   83.5,    3.40,   -0.62,    0.0,   -2.2
00:14:05,  972.6,    6.8,   83.4,    4.89,    0.05,    0.0,   -2.0
00:14:10,  972.7,    6.8,   83.4,    3.57,   -0.65,    0.0,   -2.0
00:14:15,  972.7,    6.8,   83.5,    3.28,   -1.02,    0.0,   -2.0
00:14:20,  972.6,    6.8,   83.4,    2.76,   -1.18,    0.0,   -2.0
00:14:25,  972.6,    6.8,   83.4,    3.58,   -0.64,    0.0,   -2.0
00:14:30,  972.6,    6.8,   83.5,    3.00,   -1.74,    0.0,   -2.2
00:14:35,  972.6,    6.8,   83.4,    2.84,   -0.88,    0.0,   -2.0
00:14:40,  972.6,    6.8,   83.3,    3.59,   -0.65,    0.0,   -2.0
00:14:45,  972.6,    6.8,   83.4,    3.89,    0.03,    0.0,   -2.0
00:14:50,  972.6,    6.8,   83.4,    3.87,    1.48,    0.0,   -2.0
00:14:55,  972.7,    6.8,   83.4,    2.55,    0.66,    0.0,   -2.0
00:15:00,  972.6,    6.8,   83.5,    2.13,   -0.49,    0.0,   -2.0
00:15:05,  972.6,    6.8,   83.4,    2.34,   -1.42,    0.0,   -2.0
00:15:10,  972.6,    6.8,   83.4,    3.20,   -1.00,    0.0,   -2.0
00:15:15,  972.6,    6.8,   83.4,    4.14,   -2.52,    0.0,   -2.0
00:15:20,  972.6,    6.8,   83.4,    3.13,   -2.28,    0.0,   -2.0
00:15:25,  972.6,    6.8,   83.4,    3.31,   -1.93,    0.0,   -2.0
00:15:30,  972.6,    6.8,   83.5,    4.89,   -1.13,    0.0,   -2.0
00:15:35,  972.7,    6.8,   83.4,    3.10,    0.58,    0.0,   -2.0
00:15:40,  972.6,    6.8,   83.4,    3.62,   -0.45,    0.0,   -2.0
00:15:45,  972.6,    6.8,   83.4,    5.06,    0.04,    0.0,   -2.0
00:15:50,  972.6,    6.8,   83.5,    4.11,   -0.16,    0.0,   -2.0
00:15:55,  972.6,    6.8,   83.4,    2.03,   -2.43,    0.0,   -2.0
00:16:00,  972.6,    6.8,   83.3,    1.62,   -2.10,    0.0,   -2.0
00:16:05,  972.7,    6.8,   83.4,    2.45,   -0.14,    0.0,   -2.0
00:16:10,  972.6,    6.8,   83.4,    1.53,   -0.78,    0.0,   -2.0
00:16:15,  972.6,    6.8,   83.4,    2.64,   -1.07,    0.0,   -2.0
00:16:20,  972.6,    6.8,   83.4,    5.39,   -1.24,    0.0,   -2.0
00:16:25,  972.6,    6.8,   83.4,    5.46,   -2.45,    0.0,   -2.0
00:16:30,  972.6,    6.8,   83.3,    5.49,   -1.59,    0.0,   -2.0
00:16:35,  972.7,    6.8,   83.4,    4.50,   -1.83,    0.0,   -2.0
00:16:40,  972.6,    6.8,   83.3,    2.47,   -1.66,    0.0,   -2.0
00:16:45,  972.6,    6.8,   83.4,    2.31,   -0.72,    0.0,   -2.0
00:16:50,  972.7,    6.8,   83.4,    1.65,   -0.60,    0.0,   -2.0
00:16:55,  972.6,    6.8,   83.4,    0.86,   -0.39,    0.0,   -2.0
00:17:00,  972.7,    6.8,   83.4,    2.28,   -1.92,    0.0,   -2.0
00:17:05,  972.6,    6.8,   83.5,    1.86,   -1.05,    0.0,   -2.0
00:17:10,  972.7,    6.9,   83.4,    1.31,   -2.72,    0.0,   -2.0
00:17:15,  972.6,    6.8,   83.4,    2.58,   -1.50,    0.0,   -2.0
00:17:20,  972.7,    6.8,   83.4,    2.71,   -1.35,    0.0,   -2.0
00:17:25,  972.7,    6.8,   83.5,    3.63,   -0.14,    0.0,   -2.0
00:17:30,  972.7,    6.8,   83.4,    3.16,    0.03,    0.0,   -2.0
00:17:35,  972.7,    6.8,   83.4,    5.65,   -0.69,    0.0,   -2.0
00:17:40,  972.6,    6.8,   83.5,    4.44,   -1.29,    0.0,   -2.0
00:17:45,  972.7,    6.9,   83.3,    4.15,   -2.52,    0.0,   -2.0
00:17:50,  972.7,    6.8,   83.4,    3.78,   -1.70,    0.0,   -2.0
00:17:55,  972.7,    6.8,   83.4,    4.82,   -0.87,    0.0,   -2.0
00:18:00,  972.6,    6.8,   83.3,    3.87,   -1.75,    0.0,   -2.0
00:18:05,  972.7,    6.8,   83.4,    3.04,   -0.76,    0.0,   -2.0
00:18:10,  972.7,    6.8,   83.4,    4.17,   -0.32,    0.0,   -2.0
00:18:15,  972.7,    6.8,   83.3,    5.39,   -1.35,    0.0,   -2.0
00:18:20,  972.7,    6.8,   83.4,    6.13,   -0.63,    0.0,   -2.0
00:18:25,  972.7,    6.8,   83.4,    5.24,   -1.52,    0.0,   -2.0
00:18:30,  972.7,    6.8,   83.3,    5.53,   -0.58,    0.0,   -2.0
00:18:35,  972.6,    6.8,   83.2,    5.15,   -2.57,    0.0,   -2.0
00:18:40,  972.7,    6.8,   83.3,    5.77,   -1.80,    0.0,   -2.0
00:18:45,  972.6,    6.8,   83.4,    4.98,   -2.90,    0.0,   -2.0
00:18:50,  972.7,    6.8,   83.2,    3.78,   -2.76,    0.0,   -2.0
00:18:55,  972.7,    6.8,   83.3,    3.42,   -2.51,    0.0,   -2.0
00:19:00,  972.6,    6.8,   83.3,    2.54,   -1.86,    0.0,   -2.0
00:19:05,  972.7,    6.8,   83.3,    2.30,   -2.55,    0.0,   -2.0
00:19:10,  972.7,    6.8,   83.3,    2.96,    0.03,    0.0,   -2.0
00:19:15,  972.7,    6.9,   83.2,    1.38,   -2.59,    0.0,   -2.0
00:19:20,  972.7,    6.9,   83.3,    5.37,   -0.98,    0.0,   -2.0
00:19:25,  972.6,    6.9,   83.3,    5.88,   -1.83,    0.0,   -2.0
00:19:30,  972.7,    6.9,   83.3,    4.14,   -1.68,    0.0,   -2.0
00:19:35,  972.7,    6.8,   83.4,    4.74,   -0.48,    0.0,   -2.2
00:19:40,  972.6,    6.8,   83.3,    3.74,   -1.86,    0.0,   -2.2
00:19:45,  972.7,    6.9,   83.3,    4.41,   -1.79,    0.0,   -2.0
00:19:50,  972.7,    6.8,   83.3,    4.95,   -2.24,    0.0,   -2.0
00:19:55,  972.7,    6.8,   83.4,    4.79,   -1.73,    0.0,   -2.2
00:20:00,  972.7,    6.8,   83.4,    5.66,   -0.60,    0.0,   -2.0
00:20:05,  972.7,    6.8,   83.4,    5.42,    0.06,    0.0,   -2.0
00:20:10,  972.7,    6.8,   83.4,    4.44,   -1.90,    0.0,   -2.0
00:20:15,  972.6,    6.8,   83.4,    4.11,   -1.46,    0.0,   -2.2
00:20:20,  972.7,    6.8,   83.4,    4.97,   -1.24,    0.0,   -2.0
00:20:25,  972.7,    6.8,   83.4,    4.18,   -1.05,    0.0,   -2.0
00:20:30,  972.6,    6.9,   83.3,    4.52,   -2.03,    0.0,   -2.0
00:20:35,  972.7,    6.9,   83.3,    3.98,   -2.43,    0.0,   -2.0
00:20:40,  972.7,    6.8,   83.4,    3.84,   -3.34,    0.0,   -2.0
00:20:45,  972.7,    6.8,   83.4,    3.61,   -1.27,    0.0,   -2.0
00:20:50,  972.6,    6.8,   83.4,    3.27,   -1.63,    0.0,   -2.0
00:20:55,  972.6,    6.8,   83.3,    4.21,   -0.52,    0.0,   -2.2
00:21:00,  972.7,    6.8,   83.4,    4.27,   -0.98,    0.0,   -2.2
00:21:05,  972.7,    6.8,   83.3,    4.28,   -1.33,    0.0,   -2.2
00:21:10,  972.7,    6.9,   83.3,    4.91,   -1.42,    0.0,   -2.2
00:21:15,  972.6,    6.8,   83.4,    4.75,   -0.37,    0.0,   -2.2
00:21:20,  972.7,    6.8,   83.4,    5.38,    0.06,    0.0,   -2.0
00:21:25,  972.6,    6.8,   83.3,    1.96,   -0.89,    0.0,   -2.0
00:21:30,  972.6,    6.8,   83.4,    2.23,   -1.25,    0.0,   -2.0
00:21:35,  972.7,    6.8,   83.3,    3.53,   -1.59,    0.0,   -2.0
00:21:40,  972.7,    6.8,   83.4,    4.72,   -2.02,    0.0,   -2.0
00:21:45,  972.6,    6.8,   83.3,    5.49,    0.36,    0.0,   -2.0
00:21:50,  972.6,    6.8,   83.4,    4.31,   -1.76,    0.0,   -2.0
00:21:55,  972.6,    6.8,   83.4,    4.74,   -0.84,    0.0,   -2.0
00:22:00,  972.7,    6.8,   83.4,    4.85,    0.92,    0.0,   -2.0
00:22:05,  972.7,    6.8,   83.4,    3.49,   -0.81,    0.0,   -2.0
00:22:10,  972.7,    6.8,   83.4,    2.59,   -2.87,    0.0,   -2.0
00:22:15,  972.7,    6.8,   83.4,    1.50,   -1.93,    0.0,   -2.0
00:22:20,  972.7,    6.8,   83.4,    1.46,   -0.52,    0.0,   -2.2
00:22:25,  972.7,    6.8,   83.5,    3.98,   -1.98,    0.0,   -2.2
00:22:30,  972.7,    6.8,   83.5,    3.92,   -1.59,    0.0,   -2.2
00:22:35,  972.7,    6.8,   83.5,    5.89,   -1.71,    0.0,   -2.2
00:22:40,  972.7,    6.8,   83.4,    5.63,   -0.69,    0.0,   -2.2
00:22:45,  972.6,    6.8,   83.5,    2.86,    0.43,    0.0,   -2.2
00:22:50,  972.7,    6.8,   83.4,    1.30,   -0.38,    0.0,   -2.2
00:22:55,  972.7,    6.9,   83.6,    1.33,   -0.14,    0.0,   -2.0
00:23:00,  972.7,    6.8,   83.5,    3.33,   -0.96,    0.0,   -2.2
00:23:05,  972.7,    6.8,   83.5,    4.07,   -3.40,    0.0,   -2.2
00:23:10,  972.7,    6.8,   83.5,    3.25,   -1.90,    0.0,   -2.2
00:23:15,  972.7,    6.8,   83.5,    2.85,    0.24,    0.0,   -2.2
00:23:20,  972.7,    6.8,   83.5,    2.02,   -1.36,    0.0,   -2.2
00:23:25,  972.7,    6.8,   83.5,    3.11,   -2.10,    0.0,   -2.2
00:23:30,  972.8,    6.8,   83.5,    3.57,   -0.37,    0.0,   -2.2
00:23:35,  972.7,    6.8,   83.5,    2.79,    2.86,    0.0,   -2.2
00:23:40,  972.7,    6.8,   83.5,    1.56,   -0.87,    0.0,   -2.2
00:23:45,  972.7,    6.8,   83.5,    1.09,   -1.84,    0.0,   -2.2
00:23:50,  972.7,    6.8,   83.6,    1.93,   -0.60,    0.0,   -2.2
00:23:55,  972.7,    6.8,   83.5,    2.37,   -1.21,    0.0,   -2.2
00:24:00,  972.8,    6.8,   83.6,    2.02,    0.13,    0.0,   -2.2
00:24:05,  972.7,    6.8,   83.6,    2.13,    0.14,    0.0,   -2.2
00:24:10,  972.7,    6.8,   83.5,    2.12,   -1.43,    0.0,   -2.2
00:24:15,  972.7,    6.8,   83.6,    3.67,    0.03,    0.0,   -2.2
00:24:20,  972.7,    6.8,   83.4,    5.57,   -0.21,    0.0,   -2.2
00:24:25,  972.7,    6.8,   83.6,    6.11,   -0.75,    0.0,   -2.2
00:24:30,  972.7,    6.8,   83.5,    2.24,   -2.38,    0.0,   -2.2
00:24:35,  972.7,    6.8,   83.5,    3.37,   -1.89,    0.0,   -2.2
00:24:40,  972.7,    6.8,   83.5,    4.96,   -2.24,    0.0,   -2.2
00:24:45,  972.7,    6.8,   83.5,    3.73,   -1.86,    0.0,   -2.2
00:24:50,  972.7,    6.8,   83.6,    3.12,   -0.24,    0.0,   -2.2
00:24:55,  972.7,    6.8,   83.5,    2.43,   -0.25,    0.0,   -2.2
00:25:00,  972.6,    6.8,   83.6,    2.80,    0.72,    0.0,   -2.2
00:25:05,  972.7,    6.8,   83.5,    3.20,    0.67,    0.0,   -2.0
00:25:10,  972.7,    6.8,   83.6,    1.89,   -0.48,    0.0,   -2.0
00:25:15,  972.7,    6.8,   83.6,    1.76,   -0.87,    0.0,   -2.2
00:25:20,  972.8,    6.8,   83.6,    5.74,   -1.79,    0.0,   -2.2
00:25:25,  972.7,    6.8,   83.5,    5.84,   -1.29,    0.0,   -2.2
00:25:30,  972.7,    6.8,   83.5,    5.92,   -0.96,    0.0,   -2.0
00:25:35,  972.8,    6.8,   83.6,    5.55,   -1.60,    0.0,   -2.0
00:25:40,  972.7,    6.8,   83.6,    5.62,   -0.91,    0.0,   -2.0
00:25:45,  972.7,    6.8,   83.5,    6.45,   -0.50,    0.0,   -2.0
00:25:50,  972.7,    6.8,   83.5,    6.35,   -1.15,    0.0,   -2.0
00:25:55,  972.7,    6.8,   83.6,    5.24,   -1.21,    0.0,   -2.0
00:26:00,  972.7,    6.8,   83.5,    6.14,    0.40,    0.0,   -2.0
00:26:05,  972.7,    6.8,   83.6,    4.55,   -0.82,    0.0,   -2.0
00:26:10,  972.7,    6.8,   83.6,    5.66,   -0.45,    0.0,   -2.0
00:26:15,  972.7,    6.8,   83.6,    5.89,   -2.39,    0.0,   -2.0
00:26:20,  972.7,    6.8,   83.6,    5.49,   -2.48,    0.0,   -2.0
00:26:25,  972.8,    6.8,   83.6,    5.30,   -1.65,    0.0,   -2.0
00:26:30,  972.7,    6.8,   83.6,    4.97,   -0.29,    0.0,   -2.0
00:26:35,  972.8,    6.8,   83.6,    4.60,   -0.74,    0.0,   -2.0
00:26:40,  972.7,    6.8,   83.6,    4.61,   -2.29,    0.0,   -2.0
00:26:45,  972.8,    6.8,   83.6,    3.80,   -1.71,    0.0,   -2.0
00:26:50,  972.7,    6.8,   83.6,    2.83,   -1.65,    0.0,   -2.0
00:26:55,  972.8,    6.8,   83.5,    5.16,    0.43,    0.0,   -1.8
00:27:00,  972.7,    6.8,   83.6,    4.76,   -1.72,    0.0,   -1.8
00:27:05,  972.7,    6.8,   83.5,    5.13,    0.04,    0.0,   -1.8
00:27:10,  972.8,    6.8,   83.6,    5.41,   -0.56,    0.0,   -1.8
00:27:15,  972.7,    6.8,   83.6,    4.67,    0.31,    0.0,   -1.8
00:27:20,  972.7,    6.8,   83.6,    4.10,   -0.16,    0.0,   -1.8
00:27:25,  972.7,    6.8,   83.6,    3.01,   -0.87,    0.0,   -1.8
00:27:30,  972.7,    6.8,   83.6,    2.46,   -1.00,    0.0,   -1.8
00:27:35,  972.7,    6.8,   83.6,    2.60,   -2.44,    0.0,   -1.8
00:27:40,  972.7,    6.8,   83.5,    1.59,   -2.36,    0.0,   -1.8
00:27:45,  972.8,    6.8,   83.5,    2.04,   -2.18,    0.0,   -1.8
00:27:50,  972.8,    6.8,   83.6,    3.20,   -0.99,    0.0,   -1.8
00:27:55,  972.8,    6.8,   83.6,    2.88,    0.19,    0.0,   -1.8
00:28:00,  972.7,    6.8,   83.6,    4.05,   -1.01,    0.0,   -1.8
00:28:05,  972.7,    6.8,   83.6,    5.74,   -0.33,    0.0,   -1.8
00:28:10,  972.7,    6.8,   83.6,    6.12,   -1.52,    0.0,   -1.8
00:28:15,  972.7,    6.8,   83.7,    5.44,   -1.26,    0.0,   -1.8
00:28:20,  972.8,    6.8,   83.6,    3.59,   -1.46,    0.0,   -1.8
00:28:25,  972.8,    6.8,   83.6,    4.00,   -0.92,    0.0,   -1.8
00:28:30,  972.7,    6.8,   83.7,    4.11,   -0.74,    0.0,   -1.8
00:28:35,  972.8,    6.8,   83.6,    4.38,   -0.97,    0.0,   -1.6
00:28:40,  972.7,    6.8,   83.6,    3.60,   -2.10,    0.0,   -1.6
00:28:45,  972.7,    6.8,   83.7,    1.37,   -3.61,    0.0,   -1.6
00:28:50,  972.7,    6.8,   83.7,    1.57,   -2.64,    0.0,   -1.6
00:28:55,  972.7,    6.8,   83.6,    2.84,   -1.65,    0.0,   -1.6
00:29:00,  972.7,    6.8,   83.7,    3.60,   -1.11,    0.0,   -1.6
00:29:05,  972.8,    6.8,   83.7,    4.38,   -0.96,    0.0,   -1.6
00:29:10,  972.8,    6.8,   83.6,    5.69,   -0.60,    0.0,   -1.6
00:29:15,  972.7,    6.8,   83.6,    4.45,    0.37,    0.0,   -1.6
00:29:20,  972.7,    6.8,   83.6,    4.68,    0.05,    0.0,   -1.6
00:29:25,  972.8,    6.8,   83.7,    5.00,    0.94,    0.0,   -1.6
00:29:30,  972.8,    6.8,   83.6,    3.96,   -1.40,    0.0,   -1.6
00:29:35,  972.8,    6.8,   83.6,    2.95,   -0.48,    0.0,   -1.6
00:29:40,  972.8,    6.8,   83.7,    4.79,   -0.60,    0.0,   -1.6