2012/12/11, +9, 136.10,  34.85, 385
00:00:00,  971.6,   -1.6,   80.1,    2.66,   -0.15,    0.0,   -4.2
00:00:05,  971.7,   -1.6,   80.1,    1.00,    0.72,    0.0,   -4.4
00:00:10,  971.6,   -1.6,   80.0,    0.81,    0.42,    0.0,   -4.4
00:00:15,  971.6,   -1.6,   80.0,    0.55,    0.51,    0.0,   -4.4
00:00:20,  971.6,   -1.6,   80.1,    0.37,   -0.39,    0.0,   -4.4
00:00:25,  971.6,   -1.6,   80.1,    1.20,    0.30,    0.0,   -4.4
00:00:30,  971.6,   -1.6,   80.2,    0.69,    0.63,    0.0,   -4.4
00:00:35,  971.6,   -1.6,   80.2,    0.21,    0.72,    0.0,   -4.6
00:00:40,  971.6,   -1.6,   80.2,    0.36,    0.46,    0.0,   -4.6
00:00:45,  971.6,   -1.6,   80.2,    0.95,   -0.15,    0.0,   -4.8
00:00:50,  971.6,   -1.6,   80.2,    1.58,   -0.78,    0.0,   -4.8
00:00:55,  971.6,   -1.6,   80.2,    1.35,    0.11,    0.0,   -4.6
00:01:00,  971.6,   -1.6,   80.3,    0.90,   -0.97,    0.0,   -4.4
00:01:05,  971.6,   -1.6,   80.2,    1.91,   -0.98,    0.0,   -4.4
00:01:10,  971.6,   -1.5,   80.3,    2.03,   -2.06,    0.0,   -4.0
00:01:15,  971.6,   -1.5,   80.3,    1.47,   -1.38,    0.0,   -4.0
00:01:20,  971.6,   -1.5,   80.3,    0.53,   -0.90,    0.0,   -4.0
00:01:25,  971.6,   -1.5,   80.3,    0.76,    0.01,    0.0,   -4.0
00:01:30,  971.7,   -1.5,   80.4,    0.13,    0.22,    0.0,   -4.0
00:01:35,  971.6,   -1.5,   80.3,    1.06,   -0.04,    0.0,   -4.0
00:01:40,  971.7,   -1.5,   80.2,    2.37,    0.61,    0.0,   -4.0
00:01:45,  971.6,   -1.5,   80.3,    3.04,    0.03,    0.0,   -4.0
00:01:50,  971.6,   -1.5,   80.2,    3.07,    0.03,    0.0,   -4.0
00:01:55,  971.6,   -1.5,   80.2,    4.65,   -0.26,    0.0,   -4.0
00:02:00,  971.7,   -1.5,   80.2,    4.04,   -0.30,    0.0,   -4.0
00:02:05,  971.7,   -1.5,   80.3,    3.23,    0.21,    0.0,   -4.0
00:02:10,  971.7,   -1.5,   80.2,    2.22,    0.85,    0.0,   -4.0
00:02:15,  971.7,   -1.4,   80.3,    1.21,    0.23,    0.0,   -4.0
00:02:20,  971.6,   -1.4,   80.3,    1.03,   -0.75,    0.0,   -4.0
00:02:25,  971.6,   -1.4,   80.3,    0.75,   -0.06,    0.0,   -4.2
00:02:30,  971.6,   -1.4,   80.3,    1.10,   -0.55,    0.0,   -4.2
00:02:35,  971.7,   -1.4,   80.3,    2.68,   -1.15,    0.0,   -4.2
00:02:40,  971.7,   -1.4,   80.3,    3.37,   -0.74,    0.0,   -4.2
00:02:45,  971.7,   -1.4,   80.2,    4.00,   -0.65,    0.0,   -4.2
00:02:50,  971.7,   -1.4,   80.4,    2.87,    0.03,    0.0,   -4.2
00:02:55,  971.7,   -1.4,   80.3,    0.62,   -0.69,    0.0,   -4.0
00:03:00,  971.7,   -1.4,   80.2,    0.32,    0.13,    0.0,   -4.0
00:03:05,  971.6,   -1.4,   80.2,    0.56,   -0.16,    0.0,   -4.0
00:03:10,  971.7,   -1.4,   80.2,    0.94,    0.01,    0.0,   -4.0
00:03:15,  971.6,   -1.4,   80.3,    0.87,    0.16,    0.0,   -4.0
00:03:20,  971.6,   -1.4,   80.2,    1.50,   -0.37,    0.0,   -4.0
00:03:25,  971.7,   -1.3,   80.2,    2.40,    0.31,    0.0,   -4.0
00:03:30,  971.7,   -1.3,   80.1,    1.35,   -0.61,    0.0,   -4.0
00:03:35,  971.7,   -1.3,   80.2,    1.68,    0.70,    0.0,   -4.0
00:03:40,  971.6,   -1.3,   80.1,    2.39,    0.50,    0.0,   -4.0
00:03:45,  971.7,   -1.3,   80.1,    1.64,   -0.82,    0.0,   -4.0
00:03:50,  971.6,   -1.3,   80.1,    2.68,    0.85,    0.0,   -4.0
00:03:55,  971.6,   -1.3,   80.1,    3.46,    0.03,    0.0,   -4.0
00:04:00,  971.7,   -1.3,   80.0,    3.16,   -0.12,    0.0,   -4.0
00:04:05,  971.7,   -1.3,   80.0,    3.40,   -0.62,    0.0,   -4.0
00:04:10,  971.7,   -1.3,   79.9,    3.17,   -0.33,    0.0,   -3.8
00:04:15,  971.7,   -1.3,   80.0,    2.42,    0.20,    0.0,   -3.8
00:04:20,  971.6,   -1.3,   79.9,    1.41,   -0.15,    0.0,   -4.0
00:04:25,  971.7,   -1.3,   79.9,    1.80,    0.38,    0.0,   -4.2
00:04:30,  971.7,   -1.3,   79.8,    1.17,    0.30,    0.0,   -4.4
00:04:35,  971.6,   -1.3,   79.7,    0.55,   -0.53,    0.0,   -4.4
00:04:40,  971.7,   -1.3,   79.8,    0.18,    0.42,    0.0,   -4.2
00:04:45,  971.6,   -1.2,   79.8,    0.43,   -0.07,    0.0,   -4.2
00:04:50,  971.7,   -1.3,   79.7,    0.82,    0.05,    0.0,   -4.0
00:04:55,  971.7,   -1.3,   79.7,    0.94,    0.49,    0.0,   -4.0
00:05:00,  971.7,   -1.2,   79.8,    1.94,   -0.31,    0.0,   -4.0
00:05:05,  971.7,   -1.2,   79.7,    1.77,   -0.06,    0.0,   -4.0
00:05:10,  971.7,   -1.2,   79.7,    1.35,   -0.61,    0.0,   -4.0
00:05:15,  971.7,   -1.2,   79.6,    1.42,   -0.36,    0.0,   -4.0
00:05:20,  971.7,   -1.2,   79.6,    2.34,   -1.30,    0.0,   -4.2
00:05:25,  971.7,   -1.2,   79.6,    2.86,   -0.85,    0.0,   -4.2
00:05:30,  971.7,   -1.2,   79.6,    2.41,   -0.84,    0.0,   -4.2
00:05:35,  971.7,   -1.2,   79.6,    1.64,    0.68,    0.0,   -4.2
00:05:40,  971.6,   -1.2,   79.6,    1.42,    0.59,    0.0,   -4.2
00:05:45,  971.7,   -1.2,   79.7,    0.81,    0.26,    0.0,   -4.4
00:05:50,  971.7,   -1.2,   79.5,    0.81,    0.48,    0.0,   -4.6
00:05:55,  971.7,   -1.2,   79.5,    0.34,   -0.14,    0.0,   -4.6
00:06:00,  971.7,   -1.2,   79.5,    0.14,   -0.23,    0.0,   -4.6
00:06:05,  971.7,   -1.2,   79.5,    1.68,   -0.76,    0.0,   -4.2
00:06:10,  971.7,   -1.2,   79.5,    1.59,   -0.72,    0.0,   -4.2
00:06:15,  971.7,   -1.2,   79.5,    1.29,   -0.72,    0.0,   -4.2
00:06:20,  971.7,   -1.2,   79.4,    2.60,   -0.60,    0.0,   -4.2
00:06:25,  971.7,   -1.2,   79.4,    1.90,    0.49,    0.0,   -4.2
00:06:30,  971.7,   -1.2,   79.3,    2.66,   -0.33,    0.0,   -4.2
00:06:35,  971.7,   -1.2,   79.4,    2.36,    0.61,    0.0,   -4.2
00:06:40,  971.6,   -1.2,   79.3,    1.34,    0.62,    0.0,   -4.2
00:06:45,  971.6,   -1.2,   79.3,    0.73,    0.56,    0.0,   -4.2
00:06:50,  971.7,   -1.2,   79.3,    0.74,    0.46,    0.0,   -4.2
00:06:55,  971.7,   -1.2,   79.3,    0.74,   -0.08,    0.0,   -4.2
00:07:00,  971.7,   -1.1,   79.3,    0.41,   -0.14,    0.0,   -4.2
00:07:05,  971.7,   -1.1,   79.2,    0.46,   -0.59,    0.0,   -4.2
00:07:10,  971.6,   -1.2,   79.1,    1.21,   -0.95,    0.0,   -4.2
00:07:15,  971.7,   -1.1,   79.2,    1.47,   -0.99,    0.0,   -4.2
00:07:20,  971.7,   -1.1,   79.1,    2.25,   -1.14,    0.0,   -4.2
00:07:25,  971.7,   -1.2,   79.0,    2.66,   -0.28,    0.0,   -4.2
00:07:30,  971.6,   -1.1,   79.2,    3.15,   -0.51,    0.0,   -4.2
00:07:35,  971.7,   -1.1,   79.2,    3.59,   -0.27,    0.0,   -4.2
00:07:40,  971.7,   -1.1,   79.1,    4.21,    0.04,    0.0,   -4.2
00:07:45,  971.6,   -1.1,   79.1,    4.31,   -0.45,    0.0,   -4.2
00:07:50,  971.6,   -1.1,   79.0,    2.91,   -3.77,    0.0,   -3.8
00:07:55,  971.6,   -1.1,   79.0,    4.03,   -1.64,    0.0,   -3.8
00:08:00,  971.6,   -1.1,   79.0,    3.26,   -0.19,    0.0,   -3.8
00:08:05,  971.6,   -1.1,   79.0,    2.23,   -0.96,    0.0,   -3.8
00:08:10,  971.6,   -1.1,   78.9,    2.10,   -1.22,    0.0,   -3.8
00:08:15,  971.7,   -1.1,   79.0,    2.72,   -1.23,    0.0,   -3.8
00:08:20,  971.6,   -1.1,   78.9,    3.48,   -2.12,    0.0,   -3.8
00:08:25,  971.7,   -1.1,   79.0,    4.39,    0.39,    0.0,   -4.0
00:08:30,  971.7,   -1.1,   79.0,    5.70,    0.04,    0.0,   -4.0
00:08:35,  971.7,   -1.1,   78.9,    4.18,   -0.44,    0.0,   -4.2
00:08:40,  971.7,   -1.1,   78.8,    4.40,    0.04,    0.0,   -4.2
00:08:45,  971.7,   -1.1,   78.8,    3.58,    1.15,    0.0,   -4.2
00:08:50,  971.7,   -1.1,   78.8,    2.83,    0.91,    0.0,   -4.0
00:08:55,  971.7,   -1.1,   78.9,    4.03,   -0.43,    0.0,   -3.8
00:09:00,  971.7,   -1.1,   78.8,    2.96,   -0.37,    0.0,   -3.8
00:09:05,  971.7,   -1.1,   78.8,    2.42,   -0.25,    0.0,   -3.8
00:09:10,  971.7,   -1.1,   78.7,    2.22,   -0.23,    0.0,   -3.8
00:09:15,  971.7,   -1.1,   78.7,    2.10,    0.40,    0.0,   -4.0
00:09:20,  971.7,   -1.1,   78.9,    1.43,   -0.33,    0.0,   -4.0
00:09:25,  971.7,   -1.1,   78.8,    1.17,   -0.42,    0.0,   -4.0
00:09:30,  971.6,   -1.1,   78.7,    1.45,   -0.32,    0.0,   -4.0
00:09:35,  971.6,   -1.1,   78.7,    1.51,   -0.92,    0.0,   -4.0
00:09:40,  971.6,   -1.1,   78.7,    1.33,   -0.31,    0.0,   -4.0
00:09:45,  971.6,   -1.1,   78.6,    1.42,   -0.41,    0.0,   -4.0
00:09:50,  971.7,   -1.1,   78.6,    1.91,   -0.95,    0.0,   -4.2
00:09:55,  971.6,   -1.1,   78.7,    2.86,   -1.29,    0.0,   -4.2
00:10:00,  971.6,   -1.1,   78.5,    3.93,   -0.86,    0.0,   -4.4
00:10:05,  971.6,   -1.1,   78.7,    3.83,   -0.14,    0.0,   -4.4
00:10:10,  971.6,   -1.1,   78.6,    5.00,   -0.81,    0.0,   -4.4
00:10:15,  971.6,   -1.1,   78.5,    3.06,   -0.71,    0.0,   -4.4
00:10:20,  971.7,   -1.1,   78.5,    3.36,   -0.84,    0.0,   -4.4
00:10:25,  971.6,   -1.1,   78.4,    4.00,   -1.99,    0.0,   -4.2
00:10:30,  971.7,   -1.1,   78.4,    3.54,   -1.44,    0.0,   -4.4
00:10:35,  971.6,   -1.1,   78.4,    2.48,   -1.44,    0.0,   -4.4
00:10:40,  971.6,   -1.1,   78.4,    2.54,   -1.86,    0.0,   -4.4
00:10:45,  971.6,   -1.1,   78.3,    3.69,   -1.67,    0.0,   -4.4
00:10:50,  971.7,   -1.1,   78.4,    3.56,   -1.45,    0.0,   -4.6
00:10:55,  971.6,   -1.1,   78.4,    3.54,   -1.59,    0.0,   -4.6
00:11:00,  971.7,   -1.0,   78.4,    3.27,   -0.72,    0.0,   -4.6
00:11:05,  971.7,   -1.1,   78.3,    3.00,    0.02,    0.0,   -4.6
00:11:10,  971.7,   -1.0,   78.2,    2.71,   -0.34,    0.0,   -4.2
00:11:15,  971.6,   -1.1,   78.2,    1.47,   -0.46,    0.0,   -4.2
00:11:20,  971.7,   -1.1,   78.3,    1.96,    0.16,    0.0,   -4.2
00:11:25,  971.7,   -1.1,   78.2,    1.19,   -0.66,    0.0,   -4.2
00:11:30,  971.7,   -1.1,   78.2,    3.06,   -0.71,    0.0,   -4.4
00:11:35,  971.6,   -1.1,   78.2,    2.20,    1.07,    0.0,   -4.2
00:11:40,  971.6,   -1.1,   78.1,    1.95,    0.01,    0.0,   -4.4
00:11:45,  971.6,   -1.1,   78.0,    0.65,   -0.69,    0.0,   -4.4
00:11:50,  971.6,   -1.1,   78.1,    0.14,   -0.84,    0.0,   -4.2
00:11:55,  971.6,   -1.1,   78.1,    0.67,   -0.71,    0.0,   -4.2
00:12:00,  971.7,   -1.1,   78.1,    1.26,   -0.77,    0.0,   -4.2
00:12:05,  971.6,   -1.1,   78.0,    2.34,   -0.68,    0.0,   -4.2
00:12:10,  971.6,   -1.1,   78.1,    0.83,    0.07,    0.0,   -4.2
00:12:15,  971.6,   -1.1,   78.0,    1.31,   -0.66,    0.0,   -4.2
00:12:20,  971.7,   -1.1,   78.0,    1.78,   -0.55,    0.0,   -4.0
00:12:25,  971.6,   -1.1,   78.0,    2.14,    0.01,    0.0,   -4.0
00:12:30,  971.7,   -1.1,   78.0,    1.76,    0.23,    0.0,   -4.0
00:12:35,  971.6,   -1.1,   78.0,    1.47,    0.09,    0.0,   -4.0
00:12:40,  971.7,   -1.1,   77.9,    1.74,   -0.32,    0.0,   -4.0
00:12:45,  971.7,   -1.1,   78.0,    2.04,   -0.63,    0.0,   -4.0
00:12:50,  971.6,   -1.1,   77.9,    4.21,   -0.15,    0.0,   -4.0
00:12:55,  971.6,   -1.1,   78.0,    4.11,   -0.51,    0.0,   -4.0
00:13:00,  971.6,   -1.1,   78.0,    3.15,   -0.24,    0.0,   -4.0
00:13:05,  971.6,   -1.1,   77.9,    3.15,    0.02,    0.0,   -4.0
00:13:10,  971.6,   -1.1,   78.0,    2.88,   -0.72,    0.0,   -4.0
00:13:15,  971.7,   -1.1,   77.9,    1.85,   -0.67,    0.0,   -4.0
00:13:20,  971.6,   -1.1,   77.9,    3.10,   -1.58,    0.0,   -4.0
00:13:25,  971.6,   -1.1,   78.0,    3.09,   -2.26,    0.0,   -4.0
00:13:30,  971.6,   -1.1,   77.9,    3.26,   -1.46,    0.0,   -4.0
00:13:35,  971.6,   -1.1,   78.0,    2.79,   -2.04,    0.0,   -4.0
00:13:40,  971.5,   -1.1,   78.0,    2.83,   -1.00,    0.0,   -4.0
00:13:45,  971.5,   -1.1,   78.0,    2.28,   -0.81,    0.0,   -4.0
00:13:50,  971.6,   -1.1,   77.9,    2.44,   -0.76,    0.0,   -4.0
00:13:55,  971.6,   -1.0,   77.9,    2.13,   -0.16,    0.0,   -4.0
00:14:00,  971.6,   -1.0,   78.0,    2.66,   -0.61,    0.0,   -4.0
00:14:05,  971.6,   -1.0,   77.9,    2.04,   -1.25,    0.0,   -3.8
00:14:10,  971.6,   -1.1,   77.9,    2.07,   -0.26,    0.0,   -3.8
00:14:15,  971.6,   -1.1,   77.9,    2.16,    1.12,    0.0,   -3.8
00:14:20,  971.6,   -1.0,   78.0,    2.25,   -0.92,    0.0,   -4.0
00:14:25,  971.5,   -1.1,   77.9,    3.04,   -1.07,    0.0,   -4.0
00:14:30,  971.5,   -1.0,   78.0,    2.29,   -1.67,    0.0,   -4.0
00:14:35,  971.6,   -1.1,   77.8,    2.39,   -1.22,    0.0,   -4.0
00:14:40,  971.6,   -1.1,   77.8,    1.77,   -0.51,    0.0,   -4.0
00:14:45,  971.6,   -1.0,   77.9,    1.26,   -0.81,    0.0,   -4.0
00:14:50,  971.6,   -1.0,   77.9,    0.89,   -0.16,    0.0,   -3.8
00:14:55,  971.5,   -1.0,   77.8,    0.93,   -0.81,    0.0,   -4.0
00:15:00,  971.5,   -1.1,   77.9,    1.45,   -0.42,    0.0,   -4.0
00:15:05,  971.6,   -1.0,   77.8,    2.86,   -0.63,    0.0,   -4.0
00:15:10,  971.6,   -1.1,   77.7,    2.59,    0.67,    0.0,   -4.2
00:15:15,  971.6,   -1.0,   77.8,    2.53,    0.21,    0.0,   -4.2
00:15:20,  971.6,   -1.1,   77.7,    2.44,    0.02,    0.0,   -4.2
00:15:25,  971.5,   -1.1,   77.8,    1.82,   -0.42,    0.0,   -4.2
00:15:30,  971.6,   -1.1,   77.7,    1.00,   -0.73,    0.0,   -4.2
00:15:35,  971.6,   -1.1,   77.8,    1.35,   -0.58,    0.0,   -4.2
00:15:40,  971.5,   -1.1,   77.7,    1.78,   -1.54,    0.0,   -4.2
00:15:45,  971.5,   -1.1,   77.7,    1.99,    0.49,    0.0,   -4.2
00:15:50,  971.6,   -1.1,   77.7,    2.28,   -0.66,    0.0,   -4.0
00:15:55,  971.6,   -1.1,   77.6,    2.98,   -0.11,    0.0,   -4.0
00:16:00,  971.6,   -1.1,   77.6,    2.97,   -0.32,    0.0,   -4.0
00:16:05,  971.6,   -1.1,   77.7,    3.01,   -0.94,    0.0,   -3.8
00:16:10,  971.6,   -1.1,   77.7,    2.74,   -1.11,    0.0,   -3.8
00:16:15,  971.6,   -1.1,   77.7,    2.45,    0.02,    0.0,   -3.8
00:16:20,  971.6,   -1.1,   77.7,    2.98,    0.02,    0.0,   -3.8
00:16:25,  971.5,   -1.1,   77.7,    2.43,    0.02,    0.0,   -3.4
00:16:30,  971.6,   -1.1,   77.6,    2.14,   -0.12,    0.0,   -3.4
00:16:35,  971.6,   -1.1,   77.6,    1.66,   -0.93,    0.0,   -3.4
00:16:40,  971.6,   -1.1,   77.7,    2.40,   -1.55,    0.0,   -3.6
00:16:45,  971.6,   -1.1,   77.7,    3.46,   -2.11,    0.0,   -3.6
00:16:50,  971.6,   -1.1,   77.7,    2.13,   -1.09,    0.0,   -3.6
00:16:55,  971.6,   -1.1,   77.7,    2.16,   -1.46,    0.0,   -3.8
00:17:00,  971.6,   -1.1,   77.8,    0.90,   -1.87,    0.0,   -3.8
00:17:05,  971.6,   -1.1,   77.7,    0.65,   -1.06,    0.0,   -3.8
00:17:10,  971.6,   -1.1,   77.7,    0.97,   -0.04,    0.0,   -3.8
00:17:15,  971.6,   -1.1,   77.7,    0.86,   -0.20,    0.0,   -3.8
00:17:20,  971.7,   -1.1,   77.7,    0.91,   -0.26,    0.0,   -3.8
00:17:25,  971.6,   -1.1,   77.7,    1.40,   -0.49,    0.0,   -3.8
00:17:30,  971.6,   -1.1,   77.6,    1.10,   -0.55,    0.0,   -3.8
00:17:35,  971.6,   -1.1,   77.6,    0.61,   -0.67,    0.0,   -3.8
00:17:40,  971.7,   -1.1,   77.6,    0.63,   -0.68,    0.0,   -4.0
00:17:45,  971.6,   -1.1,   77.6,    1.08,   -0.60,    0.0,   -4.2
00:17:50,  971.6,   -1.1,   77.5,    0.93,   -0.22,    0.0,   -3.8
00:17:55,  971.6,   -1.1,   77.6,    0.94,   -0.12,    0.0,   -3.8
00:18:00,  971.6,   -1.1,   77.6,    0.97,    0.01,    0.0,   -3.8
00:18:05,  971.5,   -1.1,   77.7,    1.12,   -0.51,    0.0,   -3.8
00:18:10,  971.6,   -1.1,   77.6,    0.89,   -0.11,    0.0,   -3.8
00:18:15,  971.6,   -1.1,   77.6,    0.68,    0.31,    0.0,   -3.8
00:18:20,  971.6,   -1.1,   77.5,    0.79,   -0.52,    0.0,   -3.8
00:18:25,  971.6,   -1.1,   77.6,    1.82,   -1.11,    0.0,   -4.0
00:18:30,  971.6,   -1.1,   77.6,    4.05,   -1.26,    0.0,   -4.2
00:18:35,  971.6,   -1.1,   77.5,    3.52,   -0.64,    0.0,   -4.2
00:18:40,  971.6,   -1.1,   77.6,    3.00,    0.25,    0.0,   -4.0
00:18:45,  971.6,   -1.1,   77.6,    3.11,   -0.56,    0.0,   -4.2
00:18:50,  971.6,   -1.1,   77.5,    2.81,   -0.51,    0.0,   -4.2
00:18:55,  971.7,   -1.1,   77.6,    3.13,   -0.24,    0.0,   -4.2
00:19:00,  971.7,   -1.1,   77.5,    3.19,   -0.71,    0.0,   -4.2
00:19:05,  971.6,   -1.1,   77.6,    2.93,   -0.53,    0.0,   -4.2
00:19:10,  971.7,   -1.1,   77.5,    1.86,   -1.56,    0.0,   -4.2
00:19:15,  971.6,   -1.1,   77.6,    2.39,   -1.55,    0.0,   -4.2
00:19:20,  971.6,   -1.1,   77.5,    3.02,   -1.69,    0.0,   -4.2
00:19:25,  971.7,   -1.1,   77.5,    2.93,   -0.48,    0.0,   -4.2
00:19:30,  971.6,   -1.1,   77.6,    2.46,   -0.54,    0.0,   -4.2
00:19:35,  971.6,   -1.1,   77.6,    3.13,   -0.97,    0.0,   -4.2
00:19:40,  971.5,   -1.1,   77.6,    1.89,   -0.85,    0.0,   -4.2
00:19:45,  971.6,   -1.1,   77.4,    1.69,   -1.24,    0.0,   -4.2
00:19:50,  971.7,   -1.1,   77.5,    1.98,   -1.27,    0.0,   -4.2
00:19:55,  971.6,   -1.1,   77.6,    0.71,   -1.83,    0.0,   -4.2
00:20:00,  971.6,   -1.1,   77.5,    1.43,   -0.50,    0.0,   -4.2
00:20:05,  971.6,   -1.1,   77.5,    0.93,   -0.17,    0.0,   -4.2
00:20:10,  971.6,   -1.1,   77.5,    0.93,   -0.15,    0.0,   -4.2
00:20:15,  971.6,   -1.1,   77.5,    0.94,    0.14,    0.0,   -4.4
00:20:20,  971.6,   -1.1,   77.6,    1.76,    0.27,    0.0,   -4.6
00:20:25,  971.6,   -1.1,   77.5,    1.44,   -0.26,    0.0,   -4.4
00:20:30,  971.6,   -1.1,   77.6,    2.08,   -1.64,    0.0,   -4.4
00:20:35,  971.6,   -1.1,   77.5,    2.02,   -0.33,    0.0,   -4.4
00:20:40,  971.6,   -1.1,   77.6,    3.61,   -0.44,    0.0,   -4.6
00:20:45,  971.6,   -1.1,   77.4,    5.11,    0.33,    0.0,   -4.6
00:20:50,  971.6,   -1.1,   77.6,    2.89,   -2.11,    0.0,   -4.2
00:20:55,  971.6,   -1.1,   77.5,    4.02,   -0.50,    0.0,   -4.2
00:21:00,  971.6,   -1.1,   77.6,    4.21,   -0.52,    0.0,   -4.6
00:21:05,  971.6,   -1.1,   77.6,    2.91,    0.03,    0.0,   -4.6
00:21:10,  971.6,   -1.1,   77.6,    3.57,   -0.65,    0.0,   -4.6
00:21:15,  971.7,   -1.1,   77.6,    3.40,   -2.21,    0.0,   -4.4
00:21:20,  971.6,   -1.1,   77.6,    3.42,   -1.20,    0.0,   -4.4
00:21:25,  971.6,   -1.1,   77.5,    5.15,   -1.60,    0.0,   -4.2
00:21:30,  971.6,   -1.1,   77.7,    3.59,   -0.58,    0.0,   -4.2
00:21:35,  971.6,   -1.1,   77.6,    4.27,   -0.16,    0.0,   -4.2
00:21:40,  971.7,   -1.1,   77.6,    4.22,    0.35,    0.0,   -4.4
00:21:45,  971.7,   -1.1,   77.6,    3.17,   -2.05,    0.0,   -4.4
00:21:50,  971.6,   -1.1,   77.6,    3.81,   -1.71,    0.0,   -4.4
00:21:55,  971.5,   -1.1,   77.6,    3.88,   -1.13,    0.0,   -4.2
00:22:00,  971.6,   -1.1,   77.7,    4.28,   -0.78,    0.0,   -4.2
00:22:05,  971.6,   -1.1,   77.7,    3.64,   -2.04,    0.0,   -4.2
00:22:10,  971.6,   -1.1,   77.6,    3.25,   -1.14,    0.0,   -4.2
00:22:15,  971.6,   -1.1,   77.6,    1.94,    0.26,    0.0,   -3.8
00:22:20,  971.7,   -1.1,   77.7,    0.90,    1.23,    0.0,   -4.0
00:22:25,  971.6,   -1.1,   77.7,    0.66,    1.00,    0.0,   -4.2
00:22:30,  971.6,   -1.1,   77.6,    1.14,   -0.47,    0.0,   -3.8
00:22:35,  971.7,   -1.1,   77.6,    2.44,    0.94,    0.0,   -3.8
00:22:40,  971.6,   -1.1,   77.6,    2.12,   -0.38,    0.0,   -3.8
00:22:45,  971.5,   -1.1,   77.5,    1.68,   -0.76,    0.0,   -3.8
00:22:50,  971.6,   -1.1,   77.6,    1.93,   -0.78,    0.0,   -3.8
00:22:55,  971.5,   -1.1,   77.6,    1.34,    0.20,    0.0,   -3.8
00:23:00,  971.5,   -1.1,   77.6,    1.23,    0.01,    0.0,   -4.2
00:23:05,  971.6,   -1.1,   77.6,    1.93,    0.93,    0.0,   -4.0
00:23:10,  971.6,   -1.1,   77.5,    2.35,    0.61,    0.0,   -3.8
00:23:15,  971.6,   -1.1,   77.6,    0.48,   -0.78,    0.0,   -3.8
00:23:20,  971.6,   -1.1,   77.6,    3.12,   -0.97,    0.0,   -3.8
00:23:25,  971.6,   -1.1,   77.6,    2.77,    0.89,    0.0,   -3.8
00:23:30,  971.6,   -1.1,   77.5,    5.56,   -0.43,    0.0,   -3.8
00:23:35,  971.6,   -1.1,   77.6,    2.94,   -1.46,    0.0,   -3.8
00:23:40,  971.5,   -1.1,   77.6,    1.93,   -0.32,    0.0,   -3.8
00:23:45,  971.6,   -1.1,   77.5,    3.02,   -1.06,    0.0,   -3.8
00:23:50,  971.6,   -1.1,   77.5,    4.60,   -0.75,    0.0,   -3.8
00:23:55,  971.6,   -1.1,   77.5,    4.54,   -1.01,    0.0,   -3.8
00:24:00,  971.6,   -1.1,   77.6,    2.30,   -2.45,    0.0,   -4.0
00:24:05,  971.6,   -1.1,   77.6,    3.45,   -0.87,    0.0,   -4.0
00:24:10,  971.5,   -1.1,   77.5,    2.12,   -0.23,    0.0,   -4.2
00:24:15,  971.6,   -1.1,   77.7,    1.30,   -1.95,    0.0,   -4.2
00:24:20,  971.5,   -1.1,   77.6,    1.50,   -0.27,    0.0,   -4.2
00:24:25,  971.6,   -1.1,   77.6,    2.12,   -1.19,    0.0,   -4.2
00:24:30,  971.6,   -1.1,   77.5,    2.47,   -0.57,    0.0,   -4.2
00:24:35,  971.6,   -1.1,   77.6,    1.76,   -0.41,    0.0,   -4.2
00:24:40,  971.6,   -1.1,   77.5,    0.81,    0.44,    0.0,   -4.4
00:24:45,  971.6,   -1.1,   77.6,    0.91,   -0.45,    0.0,   -4.2
00:24:50,  971.5,   -1.1,   77.5,    1.83,   -0.14,    0.0,   -4.2
00:24:55,  971.5,   -1.1,   77.6,    3.41,   -0.43,    0.0,   -4.2
00:25:00,  971.6,   -1.1,   77.5,    4.15,    1.03,    0.0,   -4.0
00:25:05,  971.5,   -1.1,   77.5,    3.75,   -0.29,    0.0,   -4.2
00:25:10,  971.6,   -1.1,   77.6,    4.85,   -0.51,    0.0,   -4.2
00:25:15,  971.6,   -1.1,   77.5,    4.82,   -0.19,    0.0,   -3.8
00:25:20,  971.6,   -1.1,   77.5,    4.63,    0.48,    0.0,   -3.8
00:25:25,  971.6,   -1.1,   77.6,    4.41,    0.04,    0.0,   -3.8
00:25:30,  971.6,   -1.1,   77.5,    4.23,   -0.24,    0.0,   -3.8
00:25:35,  971.5,   -1.1,   77.5,    3.57,   -0.67,    0.0,   -4.2
00:25:40,  971.5,   -1.1,   77.5,    3.47,   -2.54,    0.0,   -4.2
00:25:45,  971.5,   -1.1,   77.5,    2.61,   -2.45,    0.0,   -4.2
00:25:50,  971.5,   -1.1,   77.5,    4.50,   -0.54,    0.0,   -4.0
00:25:55,  971.5,   -1.1,   77.4,    3.48,   -0.37,    0.0,   -4.0
00:26:00,  971.5,   -1.1,   77.4,    2.42,   -1.63,    0.0,   -3.8
00:26:05,  971.6,   -1.1,   77.5,    2.78,   -1.42,    0.0,   -3.8
00:26:10,  971.5,   -1.1,   77.4,    3.09,   -0.51,    0.0,   -3.8
00:26:15,  971.5,   -1.1,   77.5,    2.12,   -0.16,    0.0,   -3.8
00:26:20,  971.5,   -1.1,   77.4,    3.25,   -0.41,    0.0,   -3.8
00:26:25,  971.6,   -1.1,   77.4,    3.13,   -0.51,    0.0,   -3.8
00:26:30,  971.5,   -1.1,   77.4,    3.46,   -0.86,    0.0,   -3.8
00:26:35,  971.6,   -1.1,   77.4,    3.58,    0.68,    0.0,   -3.8
00:26:40,  971.5,   -1.1,   77.4,    4.61,    0.61,    0.0,   -4.0
00:26:45,  971.5,   -1.1,   77.4,    3.29,    3.25,    0.0,   -4.2
00:26:50,  971.5,   -1.1,   77.4,    3.38,    0.71,    0.0,   -4.2
00:26:55,  971.5,   -1.1,   77.3,    3.12,   -0.39,    0.0,   -4.2
00:27:00,  971.5,   -1.1,   77.3,    2.97,    0.31,    0.0,   -4.2
00:27:05,  971.5,   -1.1,   77.4,    1.38,    1.22,    0.0,   -4.2
00:27:10,  971.5,   -1.1,   77.4,    0.82,    0.43,    0.0,   -4.2
00:27:15,  971.5,   -1.1,   77.4,    0.01,   -0.74,    0.0,   -4.2
00:27:20,  971.5,   -1.1,   77.3,    1.90,   -0.94,    0.0,   -4.2
00:27:25,  971.5,   -1.1,   77.3,    2.15,    0.41,    0.0,   -4.0
00:27:30,  971.5,   -1.1,   77.3,    2.20,    0.29,    0.0,   -4.0
00:27:35,  971.5,   -1.1,   77.3,    2.05,    0.53,    0.0,   -4.2
00:27:40,  971.5,   -1.1,   77.3,    4.40,    0.28,    0.0,   -4.2
00:27:45,  971.5,   -1.1,   77.3,    4.29,    0.04,    0.0,   -4.2
00:27:50,  971.5,   -1.1,   77.3,    4.98,   -1.14,    0.0,   -4.0
00:27:55,  971.5,   -1.1,   77.3,    3.39,   -0.78,    0.0,   -4.0
00:28:00,  971.5,   -1.1,   77.3,    3.79,   -0.83,    0.0,   -4.0
00:28:05,  971.5,   -1.1,   77.2,    3.52,   -0.14,    0.0,   -4.0
00:28:10,  971.5,   -1.1,   77.3,    3.63,   -0.21,    0.0,   -4.0
00:28:15,  971.5,   -1.1,   77.3,    3.12,    0.41,    0.0,   -4.0
00:28:20,  971.6,   -1.1,   77.2,    4.77,    0.03,    0.0,   -3.8
00:28:25,  971.6,   -1.1,   77.3,    4.66,    0.03,    0.0,   -3.8
00:28:30,  971.5,   -1.1,   77.3,    3.15,    0.20,    0.0,   -3.8
00:28:35,  971.5,   -1.1,   77.3,    2.11,   -0.12,    0.0,   -4.0
00:28:40,  971.4,   -1.1,   77.3,    1.85,    0.19,    0.0,   -4.0
00:28:45,  971.5,   -1.1,   77.2,    2.64,   -0.76,    0.0,   -4.2
00:28:50,  971.5,   -1.1,   77.3,    2.38,   -1.21,    0.0,   -4.4
00:28:55,  971.4,   -1.0,   77.2,    2.09,   -1.28,    0.0,   -4.4
00:29:00,  971.5,   -1.1,   77.3,    2.20,   -0.90,    0.0,   -4.2
00:29:05,  971.5,   -1.1,   77.2,    2.11,   -0.53,    0.0,   -4.0
00:29:10,  971.5,   -1.1,   77.2,    1.94,   -0.21,    0.0,   -4.0
00:29:15,  971.4,   -1.1,   77.2,    1.96,    0.02,    0.0,   -4.0
00:29:20,  971.6,   -1.1,   77.3,    2.75,    0.02,    0.0,   -4.0
00:29:25,  971.5,   -1.1,   77.3,    1.95,    0.26,    0.0,   -4.0
00:29:30,  971.5,   -1.1,   77.3,    1.41,    0.45,    0.0,   -4.2
00:29:35,  971.5,   -1.1,   77.2,    2.94,    0.44,    0.0,   -4.2
00:29:40,  971.4,   -1.1,   77.3,    2.68,   -0.62,    0.0,   -4.2