                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/12 00:00,  -37.9,  -27.2,  -33.1,  -36.9,  -36.9,  -33.9,  -35.0,  -29.2,  -27.8,  -33.0,  -42.0,  -33.2,  -31.0,  -33.4,  -44.8,  -48.5,  999.0,  -46.2,  999.0,  -43.9,  -35.7,  -36.5,  -41.3,  -41.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 00:10,  -38.5,  -28.8,  -30.5,  -30.8,  -32.6,  -33.9,  -37.2,  -30.6,  -31.8,  -38.6,  -45.2,  -38.4,  -32.2,  -35.0,  -45.1,  -42.5,  -42.8,  -40.6,  -41.2,  -44.2,  -38.2,  -38.5,  -39.5,  -39.5,  -42.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 00:20,  -35.3,  -33.3,  -32.4,  -32.8,  -33.3,  -32.1,  -31.6,  -31.1,  -34.2,  -41.8,  -40.1,  -37.7,  -36.8,  -40.8,  -43.3,  -38.7,  -37.2,  -43.3,  -45.5,  -45.9,  -43.1,  -38.7,  -38.5,  -35.9,  -37.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.4,  -43.2,  -42.7,  -45.6,  -43.4,  -42.5,  -45.1,  -43.5,  -45.0,  -44.9,  -45.7,  -46.1,  -47.0,  -47.6,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 00:30,  -29.4,  -27.2,  -28.4,  -29.2,  -35.4,  -37.3,  -33.5,  -32.0,  -34.0,  -38.8,  -40.2,  -39.2,  -38.2,  -41.5,  -42.9,  -40.4,  -44.8,  -45.4,  999.0,  -43.1,  -38.8,  -37.5,  -35.6,  -33.3,  -37.3,  -42.9,  -41.9,  -41.0,  -40.1,  -40.8,  -40.6,  -39.4,  -39.3,  -39.1,  -38.5,  -39.2,  -39.2,  -39.6,  -40.3,  -40.5,  -40.2,  -41.4,  -41.4,  -42.7,  -41.6,  -44.4,  -42.7,  -41.8,  -41.9,  -42.8,  999.0,  -48.3,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0
2002/03/12 00:40,  -30.6,  -26.3,  -35.4,  -34.8,  -35.6,  -34.2,  -36.2,  -36.0,  -41.1,  -42.3,  -37.0,  -41.5,  -40.4,  -41.1,  -40.0,  -42.0,  -44.4,  -45.7,  -44.4,  -42.2,  -39.4,  -37.5,  -36.4,  -33.9,  -35.4,  -36.3,  -36.0,  -36.1,  -36.3,  -36.8,  -37.2,  -38.0,  -36.6,  -39.1,  -38.3,  -38.8,  -39.3,  -39.8,  -40.4,  -39.7,  -40.0,  -40.9,  -41.4,  -41.5,  -41.2,  -42.3,  -44.1,  -44.1,  -45.5,  -44.3,  -48.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 00:50,  -31.2,  -26.1,  -28.4,  -34.4,  -36.7,  -36.6,  -34.4,  -33.0,  -39.3,  -41.2,  -42.6,  -42.6,  -42.9,  -40.3,  -42.4,  -41.2,  -40.2,  -37.6,  -37.1,  -36.2,  -36.2,  -36.1,  -36.5,  -35.7,  -35.3,  -36.6,  -37.2,  -37.6,  -37.7,  -38.3,  -38.5,  -38.6,  -38.7,  -39.2,  -39.6,  -40.0,  -40.6,  -41.5,  -41.2,  -41.1,  -42.0,  -41.3,  -42.4,  -43.1,  -43.1,  -43.1,  -43.8,  -43.6,  -44.9,  -47.2,  -45.5,  -45.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 01:00,  -33.4,  -25.5,  -27.6,  -32.9,  -35.4,  -37.4,  -36.6,  -35.3,  -34.3,  -37.2,  -41.8,  -40.8,  -38.7,  -36.7,  -35.2,  -34.2,  -33.1,  -33.3,  -33.5,  -33.6,  -33.7,  -33.8,  -34.0,  -33.7,  -34.1,  -35.8,  -37.0,  -38.1,  -39.0,  -39.2,  -39.7,  -39.1,  -39.4,  -39.3,  -40.2,  -40.4,  -39.8,  -40.1,  -41.3,  -41.2,  -41.7,  -42.2,  -42.8,  -43.1,  -43.4,  -43.4,  -44.8,  -46.2,  -46.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
2002/03/12 01:10,  -35.3,  -31.3,  -33.0,  -36.8,  -38.9,  -38.5,  -37.9,  -37.3,  -36.3,  -34.5,  -33.6,  -33.3,  -32.8,  -32.5,  -32.6,  -33.0,  -33.6,  -34.3,  -34.6,  -35.2,  -36.0,  -36.0,  -35.6,  -34.8,  -35.4,  -37.4,  -36.9,  -36.8,  -36.8,  -36.7,  -36.9,  -37.2,  -37.4,  -38.0,  -38.8,  -39.0,  -39.4,  -41.6,  -41.7,  -42.6,  -42.5,  -43.2,  -44.1,  -44.5,  -45.7,  -45.4,  -46.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 01:20,  -31.7,  -27.6,  -29.2,  -30.9,  -37.6,  -37.3,  -38.6,  -38.0,  -36.8,  -33.4,  -33.3,  -32.5,  -32.3,  -32.2,  -32.7,  -32.6,  -33.1,  -33.0,  -33.5,  -33.6,  -33.8,  -33.9,  -33.9,  -33.7,  -34.5,  -35.6,  -36.4,  -36.8,  -37.4,  -38.2,  -38.4,  -38.6,  -39.1,  -39.0,  -39.8,  -40.1,  -40.8,  -39.8,  -40.6,  -41.9,  -42.1,  -43.6,  -44.4,  -44.6,  -44.1,  -46.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2002/03/12 01:30,  -32.5,  -25.9,  -25.7,  -29.1,  -32.6,  -37.5,  -37.0,  -34.4,  -34.2,  -31.6,  -30.0,  -31.0,  -31.7,  -31.8,  -31.7,  -31.5,  -31.7,  -32.3,  -33.3,  -33.7,  -33.8,  -34.7,  -35.1,  -34.3,  -35.2,  -36.1,  -36.0,  -35.9,  -36.6,  -37.1,  -37.3,  -38.0,  -38.8,  -39.3,  -39.1,  -40.5,  -41.8,  -42.1,  -43.5,  -45.1,  -45.1,  -46.2,  -48.5,  -47.6,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 01:40,  -35.4,  -23.1,  -27.8,  -30.6,  -34.0,  -34.1,  -35.8,  -34.1,  -32.9,  -30.5,  -28.5,  -29.0,  -32.3,  -32.9,  -33.1,  -31.4,  -31.6,  -33.3,  -33.6,  -33.7,  -34.2,  -34.6,  -34.7,  -34.7,  -35.0,  -37.0,  -38.2,  -39.2,  -39.9,  -40.7,  -42.2,  -42.9,  -43.2,  -43.4,  -45.7,  -45.1,  -46.7,  -47.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 01:50,  -33.8,  -24.3,  -26.8,  -30.1,  -31.3,  -31.7,  -33.5,  -33.0,  -33.2,  -31.5,  -31.0,  -31.6,  -30.2,  -29.4,  -28.8,  -29.4,  -32.5,  -33.3,  -34.2,  -35.5,  -36.7,  -37.6,  -38.2,  -39.1,  -41.4,  -43.5,  -44.3,  -44.3,  -43.9,  -44.1,  -48.3,  -44.3,  -45.3,  -45.4,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 02:00,  -26.1,  -15.6,  -21.5,  -21.7,  -24.0,  -24.9,  -25.2,  -25.5,  -26.5,  -28.6,  -30.2,  -30.1,  -30.1,  -31.3,  -31.7,  -29.6,  -31.2,  -37.0,  -38.6,  -41.8,  -42.8,  -41.9,  -39.5,  -44.4,  -46.6,  -47.5,  -46.5,  -46.1,  -47.6,  999.0,  999.0,  -46.0,  -49.2,  -47.7,  -47.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 02:10,  -33.6,  -20.1,  -25.5,  -25.2,  -23.6,  -27.5,  -28.8,  -29.8,  -32.3,  -32.1,  -32.0,  -32.6,  -33.3,  -33.6,  -32.8,  -32.2,  -31.8,  -32.8,  -34.0,  -35.1,  -38.6,  -39.7,  -38.6,  -37.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.4,  -45.8,  -42.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 02:20,  -34.7,  -20.8,  -25.4,  -27.6,  -31.7,  -36.1,  -31.8,  -31.2,  -31.8,  -32.0,  -32.9,  -35.5,  -35.1,  -35.6,  -36.4,  -38.5,  -38.0,  -36.4,  -33.6,  -30.8,  -32.2,  -36.9,  -37.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  -46.8,  -45.9,  -44.8,  -44.6,  -45.4,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/03/12 02:30,  -36.9,  -25.6,  -28.3,  -28.0,  -28.4,  -27.9,  -29.3,  -29.2,  -31.4,  -33.0,  -33.1,  -35.6,  -34.0,  -32.4,  -34.7,  -41.4,  -44.8,  -43.4,  -39.8,  -38.4,  -38.6,  -37.7,  -39.7,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.2,  -44.7,  -43.6,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.6,  -54.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 02:40,  -39.8,  -29.0,  -27.9,  -30.7,  -30.1,  -30.9,  -32.2,  -33.7,  -34.2,  -37.3,  -37.7,  -39.2,  -40.2,  -40.2,  -39.8,  -39.2,  -41.8,  -45.5,  -44.6,  -45.1,  -42.4,  -41.4,  -41.3,  -42.3,  -44.2,  -48.4,  999.0,  999.0,  -46.2,  -43.7,  -39.8,  -39.9,  -43.3,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2002/03/12 02:50,  -37.6,  -25.8,  -30.8,  -29.5,  -30.9,  -33.4,  -35.9,  -37.8,  -40.4,  -40.3,  -41.2,  -39.6,  -41.2,  -41.9,  -43.0,  -43.4,  -44.3,  -45.4,  -45.5,  -43.4,  -39.6,  -38.0,  -40.6,  -45.2,  -48.4,  -46.7,  -45.1,  -45.2,  -46.1,  -45.3,  -42.5,  -43.1,  -46.8,  -47.6,  -49.9,  -49.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.6
2002/03/12 03:00,  -35.9,  -26.1,  -30.9,  -28.7,  -28.6,  -27.9,  -32.3,  -34.0,  -32.3,  -35.1,  -37.2,  -38.1,  -37.0,  -39.4,  -39.5,  -43.8,  -44.9,  -43.3,  -44.8,  -43.3,  -41.6,  -38.3,  -41.4,  -44.3,  999.0,  -45.7,  -44.9,  -43.0,  -45.3,  -44.4,  -46.2,  999.0,  -48.8,  -47.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -52.1,  -49.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -49.8,  999.0,  999.0
2002/03/12 03:10,  -26.3,  -21.9,  -26.6,  -24.7,  -25.4,  -29.1,  -25.5,  -31.8,  -32.9,  -34.0,  -37.6,  -33.9,  -33.8,  -37.1,  -41.0,  -43.8,  -42.9,  -47.1,  -44.1,  -41.6,  -41.2,  -39.5,  -37.5,  -41.3,  -47.8,  999.0,  999.0,  -45.0,  -44.4,  -45.7,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  -46.2,  -44.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 03:20,  -32.4,  -27.5,  -23.1,  -22.2,  -27.9,  -29.8,  -27.9,  -30.9,  -32.9,  -31.8,  -35.4,  -38.2,  -41.5,  -41.9,  -41.2,  -40.7,  -42.3,  -46.2,  -49.3,  -43.7,  -43.9,  -40.5,  -36.9,  -34.4,  -40.4,  999.0,  -45.6,  -45.5,  -44.1,  -46.1,  -47.7,  -46.8,  -48.6,  999.0,  -45.9,  999.0,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 03:30,  -36.3,  -26.1,  -26.6,  -22.2,  -27.2,  -28.8,  -31.1,  -31.5,  -34.6,  -37.4,  -37.7,  -37.6,  -40.3,  -41.1,  -39.4,  -40.3,  -42.4,  -43.4,  -44.1,  -43.5,  -41.8,  -40.8,  -37.3,  -36.3,  -41.0,  999.0,  -47.2,  -48.2,  -47.6,  -46.1,  999.0,  999.0,  999.0,  -48.2,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.0,  -45.5,  -45.7,  -46.9,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 03:40,  -41.3,  -25.9,  -25.2,  -24.2,  -25.3,  -29.5,  -29.4,  -29.2,  -34.9,  -35.1,  -38.7,  -40.2,  -42.2,  -44.0,  -44.8,  -42.7,  -44.2,  -43.3,  -44.0,  -43.0,  -39.9,  -40.3,  -36.1,  -36.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.0,  999.0,  999.0,  -44.9,  -43.2,  -44.8,  -54.2,  -47.1,  -44.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 03:50,  -36.8,  -26.4,  -29.0,  -21.5,  -24.8,  -29.4,  -29.7,  -33.0,  -34.2,  -36.3,  -36.5,  -39.4,  -41.0,  -42.8,  -45.6,  -47.0,  -45.7,  -44.6,  -43.7,  -43.0,  -42.1,  -41.7,  -37.3,  -35.2,  -39.7,  -44.1,  -44.0,  -44.1,  -44.5,  -45.2,  -47.1,  -46.1,  -45.1,  -46.9,  999.0,  999.0,  -49.7,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.9,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 04:00,  -34.4,  -27.4,  -22.6,  -19.1,  -27.5,  -32.1,  -31.1,  -30.5,  -36.3,  -37.3,  -38.1,  -40.1,  -42.7,  -41.1,  -43.8,  -44.7,  -46.5,  -46.1,  -45.6,  -46.4,  -46.2,  -43.8,  -40.6,  -37.8,  -41.0,  -44.0,  -46.3,  -45.4,  -46.4,  -48.7,  -46.2,  -45.5,  -42.9,  -43.9,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -44.6,  -48.2,  -45.6,  -48.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2002/03/12 04:10,  -32.3,  -24.7,  -22.5,  -24.3,  -28.6,  -31.4,  -29.6,  -28.7,  -34.3,  -30.9,  -40.2,  -37.6,  -36.4,  -38.7,  -41.3,  -44.9,  -45.8,  -48.1,  999.0,  -43.3,  -45.4,  -47.1,  -43.5,  -42.2,  -42.7,  999.0,  -48.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2002/03/12 04:20,  -23.1,  -16.4,  -25.3,  -21.8,  -27.3,  -30.2,  -27.2,  -30.6,  -26.5,  -33.6,  -36.9,  -39.2,  -37.3,  -33.8,  -37.8,  -43.6,  -45.5,  -47.7,  -47.5,  -46.5,  -48.8,  -47.1,  -44.8,  -41.4,  -40.7,  -44.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.5,  -45.9,  -46.5,  -47.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
2002/03/12 04:30,  -32.6,  -25.9,  -24.5,  -25.8,  -24.0,  -26.9,  -29.8,  -32.4,  -30.8,  -35.4,  -40.2,  -40.1,  -36.8,  -35.7,  -39.0,  -45.0,  -47.3,  -47.2,  -44.5,  -43.1,  -47.5,  999.0,  -45.3,  -42.6,  -45.0,  -45.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.1,  -43.2,  -43.7,  -45.9,  -46.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2002/03/12 04:40,  -29.5,  -10.0,  -21.1,  -19.8,  -19.4,  -21.1,  -28.5,  -29.3,  -26.4,  -28.1,  -37.3,  -38.3,  -36.5,  -34.0,  -35.9,  -38.6,  -44.3,  -46.5,  -42.1,  -41.5,  -45.7,  -47.3,  -43.6,  -50.1,  -45.8,  -45.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.1,  -38.4,  -43.3,  -45.7,  -44.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
2002/03/12 04:50,  -23.0,  -21.6,  -12.3,  -19.1,  -22.9,  -26.2,  -23.8,  -23.3,  -31.5,  -34.1,  -39.5,  -46.4,  -40.2,  -36.8,  -35.1,  -34.6,  -41.9,  -45.6,  -41.9,  -42.0,  -48.3,  999.0,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -50.1,  -47.7,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  -48.0,  -48.4,  -43.7,  -43.7,  -45.8,  -45.3,  -52.0,  999.0,  -48.9,  -49.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 05:00,  -27.4,  -17.7,  -14.8,  -10.1,  -19.0,  -27.3,  -25.7,  -28.9,  -24.7,  -34.9,  -31.7,  -39.2,  -43.6,  -40.0,  -38.2,  -37.0,  -42.8,  -47.7,  -41.5,  -41.8,  -48.6,  999.0,  -56.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.3,  -46.9,  -44.7,  -47.0,  -43.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2002/03/12 05:10,  -16.8,  -22.3,  999.0,  -19.5,  -21.8,  999.0,  -20.3,  -29.1,  -34.4,  -36.9,  -37.4,  -36.3,  -42.1,  -44.2,  -43.0,  -41.5,  -46.6,  -46.4,  -40.1,  -41.3,  999.0,  -42.8,  -47.4,  -46.8,  -44.9,  -42.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  -45.0,  -44.9,  -45.5,  -43.9,  -46.8,  -46.9,  -55.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  999.0,  -46.5
2002/03/12 05:20,  -29.4,  -17.4,  -21.6,  -12.8,   -9.4,  -19.3,  -28.2,  -23.0,  -20.2,  -23.9,  -36.7,  -41.1,  -46.0,  -46.1,  -44.2,  -41.3,  -45.5,  -44.4,  -43.1,  -44.3,  999.0,  -54.0,  -49.2,  -46.8,  -47.0,  -44.2,  -44.2,  -44.9,  -47.1,  -46.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -46.6,  -50.7,  999.0,  -46.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 05:30,  -19.6,  -20.0,  -24.6,  -20.6,  -23.0,  -30.2,  -26.6,  -30.6,  -30.9,  -36.5,  -31.9,  -44.9,  -44.6,  -43.2,  -42.4,  -46.1,  -42.1,  -38.3,  -40.3,  -41.8,  -46.5,  999.0,  -48.1,  -46.5,  -46.5,  999.0,  -55.7,  -46.4,  -46.0,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.8,  -48.8,  -47.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 05:40,  -25.1,  -22.9,  -19.6,  -16.5,  -20.7,  -28.0,  -29.1,  -30.9,  -35.7,  -42.2,  -45.6,  -45.7,  -44.9,  -44.3,  -42.2,  -46.2,  -40.8,  -37.4,  -39.4,  -39.2,  -41.3,  -43.5,  999.0,  -45.6,  -46.8,  -48.3,  -47.5,  -45.5,  -44.6,  -47.3,  -50.8,  -45.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -48.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.1,  999.0,  -48.0,  -51.6,  -49.8,  -50.2,  -47.7,  999.0,  999.0
2002/03/12 05:50,  -30.2,  999.0,  -20.6,  -15.0,  -29.7,  -31.5,  -30.9,  -35.9,  -41.7,  -40.4,  -43.8,  999.0,  -47.3,  -45.6,  -44.3,  -45.1,  -45.3,  -44.3,  -43.6,  -42.1,  -45.7,  999.0,  999.0,  -50.2,  999.0,  -47.2,  -44.6,  -45.2,  -45.2,  -45.3,  -46.1,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -49.0,  999.0,  -49.4
2002/03/12 06:00,  -35.3,  -27.9,  -30.8,  -30.0,  -27.2,  -31.3,  -32.5,  -35.0,  -37.8,  -39.9,  -42.5,  999.0,  -45.5,  -45.1,  -43.6,  -47.1,  999.0,  -48.1,  -44.6,  -43.4,  -45.9,  999.0,  -49.2,  -48.5,  999.0,  999.0,  999.0,  -45.5,  -44.3,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -52.9,  -47.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 06:10,  -35.4,  -27.6,  -30.4,  -27.2,  -30.0,  -32.7,  -32.3,  -34.9,  -31.6,  -34.7,  -35.6,  -39.2,  -41.5,  -45.0,  -44.6,  -46.0,  -47.0,  -44.2,  -42.7,  -40.2,  -43.8,  999.0,  999.0,  -45.4,  -49.4,  -48.3,  999.0,  -44.6,  -42.0,  -45.2,  -45.9,  999.0,  999.0,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -47.9,  -46.6,  -45.4,  -44.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0
2002/03/12 06:20,  -36.9,  -28.9,  -31.2,  -28.6,  -28.5,  -34.2,  -36.3,  -33.5,  -35.4,  -37.0,  -36.9,  -39.1,  -41.4,  -40.8,  -39.8,  -40.8,  -44.6,  -39.9,  -38.3,  -40.6,  -44.0,  -48.0,  -47.8,  -46.1,  -46.7,  999.0,  -48.4,  -46.3,  -42.9,  -45.9,  999.0,  -47.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 06:30,  -35.9,  -30.4,  -33.2,  -33.8,  -36.1,  -33.5,  -36.0,  -36.9,  -34.9,  -37.5,  -38.4,  -38.4,  -40.6,  -43.0,  -38.4,  -37.7,  -43.7,  -42.9,  -39.6,  -40.7,  -42.5,  -45.2,  999.0,  999.0,  -46.5,  -51.0,  999.0,  999.0,  -46.5,  -45.4,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.8,  -49.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/03/12 06:40,  -35.5,  -27.4,  -21.4,  -29.8,  -32.1,  -34.5,  -35.3,  -37.3,  -33.9,  -37.0,  -38.5,  -39.8,  -39.0,  -40.8,  -40.5,  -40.5,  -45.2,  -41.4,  -39.7,  -40.4,  -44.7,  -46.6,  999.0,  -46.9,  -49.0,  999.0,  999.0,  999.0,  -44.5,  -45.4,  999.0,  -46.2,  -49.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -48.7,  999.0,  -42.8,  999.0,  999.0,  999.0,  -51.3,  -50.7
2002/03/12 06:50,  -36.6,  -29.4,  -24.4,  -28.7,  -32.3,  -30.9,  -35.4,  -37.0,  -36.5,  -37.7,  -36.3,  -38.4,  -40.0,  -40.5,  -41.4,  -42.1,  -44.4,  -40.0,  -36.6,  -37.0,  -43.8,  -45.7,  999.0,  -48.1,  999.0,  -49.8,  999.0,  999.0,  -45.4,  -47.0,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.2,  -51.5,  999.0,  -48.5,  999.0,  999.0,  -42.8,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.2,  -52.8,  -54.3
2002/03/12 07:00,  -33.5,  -27.4,  -29.3,  -28.8,  -31.0,  -28.9,  -32.2,  -31.4,  -31.0,  -34.0,  -38.2,  -36.1,  -38.0,  -39.5,  -42.1,  -40.8,  -42.1,  -42.4,  -37.2,  -37.6,  -42.9,  -50.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.8,  -45.3,  -47.1,  -46.4,  999.0,  -45.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.0,  999.0,  -48.3,  999.0,  -59.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.0
2002/03/12 07:10,  -41.2,  -32.6,  -37.1,  -34.7,  -34.4,  -32.8,  -33.5,  -36.1,  -36.1,  -34.4,  -37.5,  -36.7,  -39.5,  -39.7,  -41.8,  -36.2,  -37.4,  -40.2,  -40.1,  -40.4,  -43.8,  -57.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -46.4,  -46.0,  -48.1,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.2,  999.0,  999.0,  -50.5
2002/03/12 07:20,  -39.5,  -27.5,  -30.8,  -31.7,  -32.1,  -31.1,  -35.0,  -33.1,  -33.4,  -33.7,  -38.3,  -34.7,  -37.1,  -39.3,  -43.6,  -33.4,  -34.5,  -41.5,  -44.3,  -40.3,  -41.1,  -46.7,  -47.2,  999.0,  999.0,  999.0,  -49.4,  -45.4,  -46.2,  999.0,  -46.5,  -46.6,  -43.1,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 07:30,  -35.7,  -26.7,  -23.9,  -26.4,  -29.6,  -29.1,  -30.2,  -30.3,  -36.1,  -37.4,  -40.0,  -35.7,  -39.1,  -42.8,  -44.3,  -42.0,  -37.2,  -40.7,  -39.3,  -41.7,  -39.4,  -43.7,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -43.8,  -42.9,  -45.2,  -44.6,  -46.3,  -41.5,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.7,  -49.4,  -47.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/12 07:40,  -38.5,  -28.3,  -29.2,  -35.0,  -34.1,  -29.7,  -28.1,  -29.3,  -35.6,  -36.3,  -38.0,  -40.3,  -40.3,  -42.1,  -42.5,  -39.5,  -39.9,  -42.0,  -46.0,  -41.3,  -39.9,  -43.7,  -49.3,  -44.5,  999.0,  999.0,  999.0,  -47.1,  -44.1,  -42.6,  -43.1,  -44.3,  -43.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -51.8
2002/03/12 07:50,  -39.3,  -27.0,  -28.5,  -31.3,  -32.4,  -29.1,  -29.2,  -34.3,  -39.2,  -36.8,  -40.9,  -39.6,  -38.8,  -38.1,  -39.3,  -34.5,  -37.1,  -42.5,  -39.8,  -36.9,  -40.7,  -44.4,  -45.3,  -48.1,  -47.3,  999.0,  -45.8,  -47.7,  -44.8,  -45.6,  -45.6,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0