                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/12/17 00:00,  -26.0,  999.0,  999.0,  -33.3,  -40.1,  -43.6,  -49.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  -47.4,  -50.2,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1995/12/17 00:10,  -42.2,  -37.0,  -36.3,  -39.3,  -41.6,  -42.1,  -47.8,  -49.1,  -46.3,  -52.6,  -50.4,  -47.8,  -45.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 00:20,  -38.6,  -30.2,  -30.9,  -34.3,  -42.7,  -44.7,  -47.6,  -47.5,  -47.3,  999.0,  -48.7,  -48.9,  -39.5,  -47.5,  -49.7,  -45.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1995/12/17 00:30,  -47.7,  999.0,  -41.1,  -34.7,  -41.5,  -42.9,  -47.0,  -48.6,  -46.2,  -46.6,  -46.4,  -47.7,  -47.5,  -49.9,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -60.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -58.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 00:40,  -47.1,  -36.5,  -36.6,  -45.1,  -42.1,  -43.3,  -48.2,  -47.8,  -44.4,  -48.0,  -44.3,  -49.2,  -48.2,  -47.9,  -48.2,  -50.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 00:50,  -44.8,  -40.4,  -42.5,  -45.6,  -42.2,  -42.3,  -45.8,  -48.9,  -45.2,  -39.0,  -43.2,  -47.4,  -43.5,  -45.5,  -49.2,  -48.0,  -49.9,  -52.1,  -51.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 01:00,  -43.5,  -43.0,  -38.0,  -45.9,  -42.0,  -42.6,  -48.0,  -45.0,  -45.3,  999.0,  -45.6,  -46.0,  -47.2,  -51.2,  999.0,  -52.0,  999.0,  999.0,  -52.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 01:10,  -46.2,  -37.4,  -40.3,  -47.2,  -41.5,  -43.4,  -47.2,  -49.2,  -45.8,  -41.3,  -38.6,  -44.2,  -49.8,  -50.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 01:20,  -43.4,  -41.7,  -44.7,  -45.3,  -40.2,  -43.2,  -47.2,  -48.2,  -45.8,  999.0,  -47.9,  -44.5,  -44.4,  -49.9,  -44.7,  -45.8,  999.0,  -45.8,  -41.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.6,  999.0,  999.0,  -53.4,  999.0
1995/12/17 01:30,  -47.9,  -38.1,  -39.9,  -43.5,  -42.7,  -43.2,  -47.9,  -48.8,  -47.5,  -49.9,  -49.6,  -46.0,  -44.8,  -48.7,  -49.5,  -48.6,  999.0,  -35.8,  999.0,  -50.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 01:40,  -43.5,  999.0,  -37.2,  -42.2,  -41.0,  -42.1,  -43.7,  -49.7,  -46.9,  -50.8,  -50.6,  -42.3,  -48.5,  -49.6,  -50.8,  -51.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 01:50,  -45.5,  999.0,  -43.4,  -44.8,  -42.1,  -43.7,  -45.0,  -47.0,  -45.7,  -49.2,  -47.0,  -48.2,  -47.5,  -49.7,  -49.9,  -48.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 02:00,  -48.2,  -39.5,  -39.3,  -39.9,  -40.7,  -41.4,  -41.1,  -48.7,  -45.7,  -46.4,  -43.7,  -43.8,  -47.0,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1995/12/17 02:10,  -46.0,  -36.4,  -41.4,  -41.3,  -41.1,  -42.9,  999.0,  -48.0,  -47.2,  -45.4,  -43.4,  -48.7,  -47.6,  -50.9,  -49.7,  999.0,  999.0,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.3,  -52.7,  999.0,  -59.6,  -57.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -56.5,  -55.4,  -56.5
1995/12/17 02:20,  -48.4,  -30.0,  -43.0,  -43.8,  -41.1,  -42.7,  -48.0,  -45.3,  -43.3,  -46.2,  -42.9,  -48.5,  -49.0,  -49.4,  -48.9,  -51.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -58.3,  -61.8,  -57.1,  -64.0,  -57.3,  999.0,  999.0,  -56.2,  -55.7,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 02:30,  -37.7,  -41.0,  -41.0,  -41.0,  -41.0,  -42.1,  -41.8,  -45.9,  -46.5,  -47.8,  -44.8,  -46.1,  -48.0,  -50.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.9,  999.0,  999.0,  -56.3,  -56.8,  -56.6,  999.0
1995/12/17 02:40,  -43.8,  999.0,  -41.0,  -44.1,  -41.0,  -42.8,  -47.8,  -52.0,  -45.7,  -46.3,  -49.8,  -47.2,  -48.0,  -51.5,  -52.5,  -54.5,  -50.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 02:50,  -40.1,  999.0,  -33.5,  -42.3,  -41.6,  -41.6,  -47.4,  -50.3,  -44.4,  -46.0,  -50.3,  999.0,  -47.8,  999.0,  -50.8,  -49.3,  999.0,  999.0,  -50.4,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 03:00,  -39.3,  -38.2,  -34.4,  -39.4,  -38.7,  -42.4,  -47.6,  -47.4,  -43.6,  -45.0,  -46.0,  999.0,  -48.3,  999.0,  -52.2,  -49.3,  999.0,  999.0,  -51.4,  -50.8,  999.0,  999.0,  -51.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1995/12/17 03:10,  -28.4,  999.0,  -44.1,  -41.3,  -40.9,  -42.5,  -44.6,  -48.4,  -44.0,  -43.5,  -44.8,  -47.2,  -47.8,  -60.8,  -50.3,  -51.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 03:20,  -41.5,  999.0,  999.0,  -39.7,  -40.2,  -41.6,  -45.4,  -47.4,  -42.9,  -43.7,  -48.2,  999.0,  -47.4,  -49.6,  -49.3,  -41.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 03:30,  -44.6,  -33.9,  -37.1,  -38.2,  -37.1,  -42.3,  999.0,  -44.7,  -41.0,  -44.6,  999.0,  -52.4,  -49.1,  -48.9,  -43.0,  -33.9,  -41.8,  -42.9,  -49.3,  -51.6,  -41.4,  -38.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 03:40,  -44.2,  -27.5,  -15.4,  -32.2,  -39.2,  -41.4,  -46.3,  -45.4,  -41.8,  -45.5,  999.0,  -50.6,  -47.2,  -46.7,  -49.8,  -50.6,  -48.7,  -42.1,  -51.3,  999.0,  999.0,  -39.4,  -46.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 03:50,  -45.7,  -26.0,  -31.0,  999.0,  -37.0,  -39.1,  -42.9,  -43.8,  -43.8,  -46.1,  -51.2,  999.0,  -47.7,  -43.9,  -46.9,  -51.3,  999.0,  999.0,  -50.9,  999.0,  -52.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 04:00,  -30.1,  -24.9,  -30.2,  -26.1,  -30.1,  999.0,  -36.9,  -47.3,  -42.6,  -46.3,  -48.1,  -51.3,  -49.0,  999.0,  -48.3,  -48.8,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1995/12/17 04:10,  -22.4,  -26.6,  -22.2,  -37.9,  -24.4,  -38.2,  -44.4,  -48.9,  -44.0,  -46.4,  -48.1,  999.0,  -48.3,  999.0,  -46.8,  -39.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1995/12/17 04:20,  -44.6,  -26.8,  -35.7,  999.0,  -28.4,  -35.7,  -33.5,  -45.6,  -43.8,  -48.3,  -49.5,  999.0,  -46.4,  -50.5,  -48.1,  -49.7,  -52.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 04:30,  -28.5,  -29.6,  -35.7,  -37.9,  -38.2,  -42.6,  -48.2,  -47.7,  -43.3,  -44.9,  999.0,  -53.0,  -47.4,  -51.1,  -50.2,  -50.2,  999.0,  999.0,  -53.9,  -49.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.4,  999.0,  999.0,  -58.7,  -60.0,  999.0,  -60.4,  -58.3,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -60.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -61.0,  999.0,  999.0
1995/12/17 04:40,  -36.6,  -32.2,  -39.4,  -39.4,  -41.2,  -39.5,  -43.9,  -47.3,  -39.2,  -40.7,  -52.3,  -51.4,  -49.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -58.3,  -60.2,  999.0,  999.0,  999.0,  999.0,  -59.9,  -60.6,  999.0,  -60.2,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1995/12/17 04:50,  -34.5,  -35.3,  -37.5,  -40.9,  -39.8,  -42.2,  -46.8,  -48.1,  -43.2,  -43.1,  -45.0,  -51.4,  -46.1,  -49.6,  -45.5,  -45.1,  -50.1,  -40.7,  -46.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1995/12/17 05:00,  -22.1,  999.0,  -32.8,  -33.0,  -37.5,  -39.8,  -44.1,  -45.5,  -43.3,  -46.6,  -48.2,  -49.7,  -46.5,  -49.8,  -51.7,  -44.2,  -42.5,  -44.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 05:10,  -32.9,  -21.7,  -30.3,  -29.2,  -35.9,  -40.5,  -46.4,  -38.3,  -40.2,  999.0,  -46.3,  999.0,  -47.6,  -54.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 05:20,  -31.9,  999.0,  -28.5,  -33.8,  -38.3,  -40.9,  -43.0,  -46.7,  -45.7,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -50.3,  -51.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  -52.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 05:30,  -28.9,  999.0,  -38.7,  -36.9,  -37.2,  -37.2,  -43.4,  -41.9,  -44.1,  -45.1,  -49.6,  -52.1,  -46.4,  -49.9,  -51.4,  999.0,  999.0,  999.0,  -52.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -59.8,  999.0,  -56.2,  -61.5,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 05:40,  -36.2,  -33.2,  -34.2,  -39.9,  -38.9,  -39.2,  -42.6,  -43.0,  -40.6,  -45.4,  -47.0,  -49.2,  -47.8,  -47.3,  -46.0,  -48.0,  -49.9,  999.0,  -50.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 05:50,  -29.4,  -28.1,  -36.5,  -41.9,  -36.2,  -39.7,  -40.6,  -38.8,  -43.8,  -45.1,  -49.1,  -48.5,  -42.2,  -47.7,  -48.4,  -48.2,  -48.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1995/12/17 06:00,  999.0,  -18.4,  -15.3,  -29.7,  -30.9,  -31.0,  -32.4,  -36.9,  -43.5,  -48.0,  -46.9,  -49.9,  -47.2,  -48.4,  -48.2,  -47.9,  -52.2,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.2,  -54.6,  999.0,  -57.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.9,  999.0,  -53.8
1995/12/17 06:10,  -38.2,  -33.3,  -38.1,  -41.1,  -38.1,  -38.2,  -34.6,  -43.8,  -40.5,  -44.1,  -39.5,  -45.2,  -46.6,  -45.3,  -49.0,  -48.9,  -46.1,  -52.1,  999.0,  -50.6,  999.0,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.1,  999.0,  999.0,  999.0,  -54.0,  -53.9
1995/12/17 06:20,  -32.4,  -31.4,  -44.2,  -39.3,  -39.3,  -46.3,  999.0,  -38.7,  -43.4,  -44.3,  -47.4,  -50.2,  -45.5,  -47.4,  -46.6,  -44.7,  -46.1,  -47.6,  -49.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  999.0,  -54.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -62.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0,  -54.1,  -52.0,  -53.8
1995/12/17 06:30,  -42.1,  -39.9,  -40.2,  -38.4,  -40.3,  -42.5,  -46.1,  -41.7,  -43.2,  -40.6,  -48.0,  -46.3,  -47.4,  -44.6,  -46.8,  -45.5,  999.0,  -48.0,  -43.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1995/12/17 06:40,  -32.2,  -30.6,  -36.6,  -36.7,  -39.5,  -41.7,  -44.2,  -44.3,  -39.0,  -37.1,  -46.6,  -48.6,  -43.5,  -44.5,  -44.9,  -47.9,  999.0,  -41.4,  -45.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 06:50,  -29.0,  -35.5,  -42.0,  -42.4,  -40.3,  -40.9,  -46.4,  -47.1,  -47.5,  -49.8,  -48.7,  -49.9,  -46.4,  -46.7,  -45.9,  -50.2,  -50.4,  -50.5,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -60.9,  999.0
1995/12/17 07:00,  -38.3,  -30.7,  -39.4,  -43.5,  -40.3,  -41.5,  -45.1,  -46.7,  -44.3,  999.0,  -50.6,  -50.5,  -43.8,  -46.5,  -50.3,  -48.5,  -41.6,  -44.7,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -59.9,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0
1995/12/17 07:10,  -38.7,  -35.5,  -41.3,  -40.4,  -41.1,  -42.4,  999.0,  -47.3,  -45.0,  -44.7,  -40.0,  -48.7,  -44.5,  -48.1,  -50.3,  -51.4,  999.0,  -47.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 07:20,  -46.2,  -38.7,  -43.1,  -44.3,  -41.5,  -42.3,  -45.8,  -45.0,  -44.9,  999.0,  -46.0,  -49.1,  -46.3,  -50.3,  -51.5,  -47.2,  -49.3,  -49.1,  -48.2,  -52.3,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 07:30,  -46.5,  -38.9,  -42.4,  -46.4,  -41.6,  -42.3,  -47.1,  -44.8,  -45.7,  -49.9,  -49.8,  -47.8,  -45.5,  -50.0,  -48.8,  -47.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1995/12/17 07:40,  -41.8,  -37.8,  -40.7,  -44.2,  -41.8,  -41.2,  -46.5,  -45.6,  -44.5,  -49.3,  -47.7,  -45.9,  -46.2,  -49.7,  -49.6,  -48.9,  -50.8,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/17 07:50,  -40.2,  -33.7,  -42.5,  -44.8,  -41.8,  -42.8,  -47.0,  -47.3,  -44.3,  -46.3,  -47.3,  -46.4,  -45.7,  -48.8,  -49.9,  -48.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0