,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-04-08, 00:00:06,VALID,918.072,VALID,0.0,VALID,95.706,VALID,-0.036,VALID,19.808,VALID,19.0,VALID,0.259,
2017-04-08, 00:01:06,VALID,918.079,VALID,0.0,VALID,95.674,VALID,-0.033,VALID,19.819,VALID,19.0,VALID,0.108,
2017-04-08, 00:02:06,VALID,918.082,VALID,0.0,VALID,95.547,VALID,-0.023,VALID,19.813,VALID,19.0,VALID,0.024,
2017-04-08, 00:03:06,VALID,918.076,VALID,0.0,VALID,95.563,VALID,-0.024,VALID,19.819,VALID,19.0,VALID,0.243,
2017-04-08, 00:04:06,VALID,918.072,VALID,0.0,VALID,95.41,VALID,-0.033,VALID,19.816,VALID,18.0,VALID,0.172,
2017-04-08, 00:05:06,VALID,918.064,VALID,0.0,VALID,95.55,VALID,-0.041,VALID,19.84,VALID,18.0,VALID,0.023,
2017-04-08, 00:06:06,VALID,918.068,VALID,0.0,VALID,95.377,VALID,0.028,VALID,19.832,VALID,18.0,VALID,0.126,
2017-04-08, 00:07:06,VALID,918.068,VALID,0.0,VALID,95.101,VALID,0.037,VALID,19.833,VALID,13.0,VALID,0.177,
2017-04-08, 00:08:06,VALID,918.058,VALID,0.0,VALID,95.101,VALID,0.043,VALID,19.862,VALID,343.0,VALID,0.315,
2017-04-08, 00:09:06,VALID,918.039,VALID,0.0,VALID,95.054,VALID,0.025,VALID,19.899,VALID,1.0,VALID,0.375,
2017-04-08, 00:10:06,VALID,918.029,VALID,0.0,VALID,95.03,VALID,0.012,VALID,19.926,VALID,6.0,VALID,0.275,
2017-04-08, 00:11:06,VALID,918.008,VALID,0.0,VALID,94.948,VALID,0.037,VALID,19.956,VALID,3.0,VALID,0.4,
2017-04-08, 00:12:06,VALID,918.006,VALID,0.0,VALID,94.492,VALID,0.024,VALID,19.974,VALID,349.0,VALID,0.355,
2017-04-08, 00:13:06,VALID,918.003,VALID,0.0,VALID,94.245,VALID,0.025,VALID,19.995,VALID,352.0,VALID,0.428,
2017-04-08, 00:14:06,VALID,917.987,VALID,0.0,VALID,94.013,VALID,0.032,VALID,20.016,VALID,356.0,VALID,0.252,
2017-04-08, 00:15:06,VALID,917.988,VALID,0.0,VALID,94.005,VALID,0.025,VALID,20.029,VALID,344.0,VALID,0.207,
2017-04-08, 00:16:06,VALID,917.983,VALID,0.0,VALID,94.078,VALID,0.008,VALID,20.041,VALID,340.0,VALID,0.223,
2017-04-08, 00:17:06,VALID,917.988,VALID,0.0,VALID,94.044,VALID,0.034,VALID,20.031,VALID,328.0,VALID,0.506,
2017-04-08, 00:18:06,VALID,917.976,VALID,0.0,VALID,93.85,VALID,0.032,VALID,20.041,VALID,327.0,VALID,0.229,
2017-04-08, 00:19:06,VALID,917.963,VALID,0.0,VALID,93.811,VALID,0.023,VALID,20.046,VALID,337.0,VALID,0.213,
2017-04-08, 00:20:06,VALID,917.949,VALID,0.0,VALID,93.944,VALID,0.012,VALID,20.069,VALID,355.0,VALID,0.202,
2017-04-08, 00:21:06,VALID,917.943,VALID,0.0,VALID,94.185,VALID,-0.005,VALID,20.052,VALID,348.0,VALID,0.429,
2017-04-08, 00:22:06,VALID,917.938,VALID,0.0,VALID,93.942,VALID,-0.0,VALID,20.019,VALID,347.0,VALID,0.454,
2017-04-08, 00:23:06,VALID,917.936,VALID,0.0,VALID,94.076,VALID,-0.01,VALID,20.015,VALID,346.0,VALID,0.667,
2017-04-08, 00:24:06,VALID,917.944,VALID,0.0,VALID,93.989,VALID,-0.018,VALID,20.011,VALID,346.0,VALID,0.76,
2017-04-08, 00:25:06,VALID,917.946,VALID,0.0,VALID,93.958,VALID,-0.013,VALID,20.013,VALID,347.0,VALID,0.686,
2017-04-08, 00:26:06,VALID,917.96,VALID,0.0,VALID,94.123,VALID,-0.001,VALID,20.005,VALID,344.0,VALID,0.507,
2017-04-08, 00:27:06,VALID,917.966,VALID,0.0,VALID,94.121,VALID,-0.008,VALID,20.004,VALID,321.0,VALID,0.181,
2017-04-08, 00:28:06,VALID,917.963,VALID,0.0,VALID,94.287,VALID,-0.023,VALID,20.019,VALID,307.0,VALID,0.124,
2017-04-08, 00:29:06,VALID,917.959,VALID,0.0,VALID,94.723,VALID,-0.012,VALID,20.023,VALID,314.0,VALID,0.173,
2017-04-08, 00:30:06,VALID,917.946,VALID,0.0,VALID,95.123,VALID,-0.014,VALID,20.003,VALID,296.0,VALID,0.124,
2017-04-08, 00:31:06,VALID,917.918,VALID,0.0,VALID,95.379,VALID,-0.019,VALID,19.962,VALID,281.0,VALID,0.093,
2017-04-08, 00:32:06,VALID,917.904,VALID,0.0,VALID,95.504,VALID,-0.007,VALID,19.923,VALID,285.0,VALID,0.043,
2017-04-08, 00:33:06,VALID,917.88,VALID,0.0,VALID,95.538,VALID,-0.004,VALID,19.906,VALID,286.0,VALID,0.022,
2017-04-08, 00:34:06,VALID,917.86,VALID,0.0,VALID,95.636,VALID,0.005,VALID,19.911,VALID,293.0,VALID,0.007,
2017-04-08, 00:35:06,VALID,917.823,VALID,0.0,VALID,95.575,VALID,0.003,VALID,19.901,VALID,15.0,VALID,0.078,
2017-04-08, 00:36:06,VALID,917.794,VALID,0.0,VALID,95.437,VALID,-0.0,VALID,19.905,VALID,16.0,VALID,0.0,
2017-04-08, 00:37:06,VALID,917.777,VALID,0.0,VALID,95.489,VALID,-0.004,VALID,19.922,VALID,16.0,VALID,0.0,
2017-04-08, 00:38:06,VALID,917.769,VALID,0.0,VALID,95.541,VALID,-0.011,VALID,19.934,VALID,16.0,VALID,0.0,
2017-04-08, 00:39:06,VALID,917.751,VALID,0.0,VALID,95.338,VALID,-0.016,VALID,19.93,VALID,8.0,VALID,0.073,
2017-04-08, 00:40:06,VALID,917.727,VALID,0.0,VALID,95.08,VALID,0.005,VALID,19.933,VALID,360.0,VALID,0.163,
2017-04-08, 00:41:06,VALID,917.713,VALID,0.0,VALID,94.979,VALID,-0.012,VALID,19.957,VALID,357.0,VALID,0.461,
2017-04-08, 00:42:06,VALID,917.695,VALID,0.0,VALID,94.769,VALID,-0.011,VALID,19.97,VALID,356.0,VALID,0.387,
2017-04-08, 00:43:06,VALID,917.676,VALID,0.0,VALID,94.627,VALID,-0.015,VALID,19.977,VALID,356.0,VALID,0.404,
2017-04-08, 00:44:06,VALID,917.651,VALID,0.0,VALID,94.42,VALID,-0.021,VALID,19.99,VALID,339.0,VALID,0.343,
2017-04-08, 00:45:06,VALID,917.642,VALID,0.0,VALID,94.525,VALID,-0.012,VALID,20.014,VALID,351.0,VALID,0.294,
2017-04-08, 00:46:06,VALID,917.614,VALID,0.0,VALID,94.449,VALID,-0.009,VALID,20.027,VALID,11.0,VALID,0.317,
2017-04-08, 00:47:06,VALID,917.6,VALID,0.0,VALID,94.388,VALID,-0.002,VALID,20.042,VALID,354.0,VALID,0.265,
2017-04-08, 00:48:06,VALID,917.589,VALID,0.0,VALID,94.398,VALID,-0.013,VALID,20.047,VALID,3.0,VALID,0.342,
2017-04-08, 00:49:06,VALID,917.594,VALID,0.0,VALID,94.516,VALID,-0.009,VALID,20.042,VALID,12.0,VALID,0.229,
2017-04-08, 00:50:06,VALID,917.611,VALID,0.0,VALID,94.64,VALID,-0.012,VALID,20.039,VALID,340.0,VALID,0.243,
2017-04-08, 00:51:06,VALID,917.624,VALID,0.0,VALID,94.491,VALID,-0.004,VALID,20.032,VALID,309.0,VALID,0.312,
2017-04-08, 00:52:06,VALID,917.648,VALID,0.0,VALID,94.421,VALID,-0.014,VALID,20.025,VALID,312.0,VALID,0.139,
2017-04-08, 00:53:06,VALID,917.647,VALID,0.0,VALID,94.593,VALID,-0.016,VALID,20.016,VALID,319.0,VALID,0.021,
2017-04-08, 00:54:06,VALID,917.667,VALID,0.0,VALID,94.852,VALID,-0.005,VALID,20.016,VALID,320.0,VALID,0.0,
2017-04-08, 00:55:06,VALID,917.67,VALID,0.0,VALID,95.119,VALID,-0.018,VALID,20.026,VALID,337.0,VALID,0.054,
2017-04-08, 00:56:06,VALID,917.68,VALID,0.0,VALID,95.178,VALID,-0.016,VALID,20.026,VALID,339.0,VALID,0.0,
2017-04-08, 00:57:06,VALID,917.701,VALID,0.0,VALID,95.381,VALID,-0.035,VALID,20.018,VALID,339.0,VALID,0.0,
2017-04-08, 00:58:06,VALID,917.698,VALID,0.0,VALID,95.384,VALID,-0.038,VALID,19.998,VALID,295.0,VALID,0.138,
2017-04-08, 00:59:06,VALID,917.709,VALID,0.0,VALID,95.413,VALID,-0.021,VALID,19.949,VALID,253.0,VALID,0.17,
2017-04-08, 01:00:06,VALID,917.697,VALID,0.0,VALID,95.724,VALID,-0.03,VALID,19.921,VALID,253.0,VALID,0.001,
2017-04-08, 01:01:06,VALID,917.692,VALID,0.0,VALID,96.034,VALID,-0.046,VALID,19.916,VALID,271.0,VALID,0.044,
2017-04-08, 01:02:06,VALID,917.687,VALID,0.0,VALID,96.134,VALID,-0.042,VALID,19.894,VALID,282.0,VALID,0.011,
2017-04-08, 01:03:06,VALID,917.674,VALID,0.0,VALID,96.335,VALID,-0.01,VALID,19.894,VALID,282.0,VALID,0.0,
2017-04-08, 01:04:06,VALID,917.645,VALID,0.0,VALID,96.442,VALID,-0.021,VALID,19.901,VALID,282.0,VALID,0.0,
2017-04-08, 01:05:06,VALID,917.619,VALID,0.0,VALID,96.401,VALID,-0.024,VALID,19.894,VALID,302.0,VALID,0.0,
2017-04-08, 01:06:06,VALID,917.594,VALID,0.0,VALID,96.458,VALID,0.003,VALID,19.89,VALID,328.0,VALID,0.0,
2017-04-08, 01:07:06,VALID,917.572,VALID,0.0,VALID,96.58,VALID,-0.0,VALID,19.901,VALID,328.0,VALID,0.0,
2017-04-08, 01:08:06,VALID,917.557,VALID,0.0,VALID,96.563,VALID,-0.014,VALID,19.897,VALID,344.0,VALID,0.0,
2017-04-08, 01:09:06,VALID,917.538,VALID,0.0,VALID,96.481,VALID,-0.003,VALID,19.881,VALID,349.0,VALID,0.0,
2017-04-08, 01:10:06,VALID,917.524,VALID,0.0,VALID,96.446,VALID,-0.016,VALID,19.863,VALID,349.0,VALID,0.0,
2017-04-08, 01:11:06,VALID,917.506,VALID,0.0,VALID,96.389,VALID,-0.016,VALID,19.846,VALID,349.0,VALID,0.0,
2017-04-08, 01:12:06,VALID,917.5,VALID,0.0,VALID,96.446,VALID,-0.004,VALID,19.85,VALID,349.0,VALID,0.0,
2017-04-08, 01:13:06,VALID,917.487,VALID,0.0,VALID,96.337,VALID,-0.013,VALID,19.836,VALID,349.0,VALID,0.0,
2017-04-08, 01:14:06,VALID,917.462,VALID,0.0,VALID,96.297,VALID,-0.012,VALID,19.827,VALID,349.0,VALID,0.0,
2017-04-08, 01:15:06,VALID,917.444,VALID,0.0,VALID,96.32,VALID,-0.009,VALID,19.834,VALID,349.0,VALID,0.0,
2017-04-08, 01:16:06,VALID,917.436,VALID,0.0,VALID,96.534,VALID,-0.002,VALID,19.858,VALID,356.0,VALID,0.326,
2017-04-08, 01:17:06,VALID,917.429,VALID,0.0,VALID,96.332,VALID,-0.002,VALID,19.82,VALID,353.0,VALID,0.58,
2017-04-08, 01:18:06,VALID,917.437,VALID,0.0,VALID,96.107,VALID,-0.006,VALID,19.788,VALID,1.0,VALID,0.556,
2017-04-08, 01:19:06,VALID,917.435,VALID,0.0,VALID,96.102,VALID,-0.007,VALID,19.787,VALID,1.0,VALID,0.366,
2017-04-08, 01:20:06,VALID,917.414,VALID,0.0,VALID,96.095,VALID,0.015,VALID,19.794,VALID,343.0,VALID,0.166,
2017-04-08, 01:21:06,VALID,917.438,VALID,0.0,VALID,96.067,VALID,-0.009,VALID,19.8,VALID,6.0,VALID,0.306,
2017-04-08, 01:22:06,VALID,917.412,VALID,0.0,VALID,96.112,VALID,-0.022,VALID,19.819,VALID,3.0,VALID,0.0,
2017-04-08, 01:23:06,VALID,917.41,VALID,0.0,VALID,96.095,VALID,-0.032,VALID,19.823,VALID,3.0,VALID,0.0,
2017-04-08, 01:24:06,VALID,917.412,VALID,0.0,VALID,96.013,VALID,-0.02,VALID,19.817,VALID,3.0,VALID,0.0,
2017-04-08, 01:25:06,VALID,917.395,VALID,0.0,VALID,96.013,VALID,-0.035,VALID,19.816,VALID,341.0,VALID,0.031,
2017-04-08, 01:26:06,VALID,917.386,VALID,0.0,VALID,96.201,VALID,-0.022,VALID,19.823,VALID,258.0,VALID,0.167,
2017-04-08, 01:27:06,VALID,917.372,VALID,0.0,VALID,96.275,VALID,-0.018,VALID,19.8,VALID,255.0,VALID,0.232,
2017-04-08, 01:28:06,VALID,917.36,VALID,0.0,VALID,96.555,VALID,-0.035,VALID,19.769,VALID,252.0,VALID,0.304,
2017-04-08, 01:29:06,VALID,917.348,VALID,0.0,VALID,96.815,VALID,-0.028,VALID,19.753,VALID,252.0,VALID,0.024,
2017-04-08, 01:30:06,VALID,917.325,VALID,0.0,VALID,96.959,VALID,-0.033,VALID,19.737,VALID,234.0,VALID,0.042,
2017-04-08, 01:31:06,VALID,917.315,VALID,0.0,VALID,97.041,VALID,-0.033,VALID,19.727,VALID,216.0,VALID,0.055,
2017-04-08, 01:32:06,VALID,917.307,VALID,0.0,VALID,97.106,VALID,-0.024,VALID,19.731,VALID,204.0,VALID,0.017,
2017-04-08, 01:33:06,VALID,917.299,VALID,0.0,VALID,97.171,VALID,-0.024,VALID,19.73,VALID,186.0,VALID,0.037,
2017-04-08, 01:34:06,VALID,917.304,VALID,0.0,VALID,97.221,VALID,-0.024,VALID,19.73,VALID,183.0,VALID,0.119,
2017-04-08, 01:35:06,VALID,917.319,VALID,0.0,VALID,97.248,VALID,-0.016,VALID,19.737,VALID,183.0,VALID,0.017,
2017-04-08, 01:36:06,VALID,917.318,VALID,0.0,VALID,97.278,VALID,0.005,VALID,19.736,VALID,183.0,VALID,0.024,
2017-04-08, 01:37:06,VALID,917.306,VALID,0.0,VALID,97.253,VALID,-0.018,VALID,19.727,VALID,184.0,VALID,0.011,
2017-04-08, 01:38:06,VALID,917.298,VALID,0.0,VALID,97.29,VALID,-0.007,VALID,19.727,VALID,184.0,VALID,0.0,
2017-04-08, 01:39:06,VALID,917.298,VALID,0.0,VALID,97.265,VALID,-0.019,VALID,19.728,VALID,184.0,VALID,0.0,
2017-04-08, 01:40:06,VALID,917.29,VALID,0.0,VALID,97.319,VALID,-0.005,VALID,19.73,VALID,184.0,VALID,0.006,
2017-04-08, 01:41:06,VALID,917.309,VALID,0.0,VALID,97.338,VALID,0.008,VALID,19.751,VALID,184.0,VALID,0.0,
2017-04-08, 01:42:06,VALID,917.313,VALID,0.0,VALID,97.39,VALID,-0.0,VALID,19.765,VALID,186.0,VALID,0.0,
2017-04-08, 01:43:06,VALID,917.308,VALID,0.0,VALID,97.372,VALID,-0.011,VALID,19.782,VALID,186.0,VALID,0.0,
2017-04-08, 01:44:06,VALID,917.305,VALID,0.0,VALID,97.364,VALID,0.001,VALID,19.783,VALID,186.0,VALID,0.0,
2017-04-08, 01:45:06,VALID,917.308,VALID,0.0,VALID,97.317,VALID,0.007,VALID,19.78,VALID,186.0,VALID,0.0,
2017-04-08, 01:46:06,VALID,917.29,VALID,0.0,VALID,97.294,VALID,0.005,VALID,19.769,VALID,186.0,VALID,0.0,
2017-04-08, 01:47:06,VALID,917.291,VALID,0.0,VALID,97.286,VALID,-0.014,VALID,19.775,VALID,186.0,VALID,0.0,
2017-04-08, 01:48:06,VALID,917.292,VALID,0.0,VALID,97.248,VALID,-0.012,VALID,19.767,VALID,186.0,VALID,0.0,
2017-04-08, 01:49:06,VALID,917.296,VALID,0.0,VALID,97.304,VALID,0.011,VALID,19.781,VALID,186.0,VALID,0.07,
2017-04-08, 01:50:06,VALID,917.282,VALID,0.0,VALID,97.345,VALID,0.012,VALID,19.801,VALID,186.0,VALID,0.023,
2017-04-08, 01:51:06,VALID,917.275,VALID,0.0,VALID,97.351,VALID,-0.002,VALID,19.805,VALID,186.0,VALID,0.0,
2017-04-08, 01:52:06,VALID,917.264,VALID,0.0,VALID,97.337,VALID,-0.004,VALID,19.804,VALID,126.0,VALID,0.031,
2017-04-08, 01:53:06,VALID,917.268,VALID,0.0,VALID,97.403,VALID,-0.016,VALID,19.816,VALID,66.0,VALID,0.0,
2017-04-08, 01:54:06,VALID,917.273,VALID,0.0,VALID,97.375,VALID,-0.004,VALID,19.818,VALID,66.0,VALID,0.0,
2017-04-08, 01:55:06,VALID,917.263,VALID,0.0,VALID,97.331,VALID,0.008,VALID,19.802,VALID,66.0,VALID,0.007,
2017-04-08, 01:56:06,VALID,917.25,VALID,0.0,VALID,97.352,VALID,0.0,VALID,19.798,VALID,35.0,VALID,0.0,
2017-04-08, 01:57:06,VALID,917.26,VALID,0.0,VALID,97.406,VALID,-0.011,VALID,19.797,VALID,348.0,VALID,0.0,
2017-04-08, 01:58:06,VALID,917.242,VALID,0.0,VALID,97.355,VALID,-0.02,VALID,19.787,VALID,358.0,VALID,0.0,
2017-04-08, 01:59:06,VALID,917.219,VALID,0.0,VALID,97.47,VALID,-0.027,VALID,19.797,VALID,7.0,VALID,0.0,
2017-04-08, 02:00:06,VALID,917.22,VALID,0.0,VALID,97.511,VALID,-0.003,VALID,19.807,VALID,10.0,VALID,0.0,
2017-04-08, 02:01:06,VALID,917.211,VALID,0.0,VALID,97.498,VALID,0.004,VALID,19.799,VALID,3.0,VALID,0.0,
2017-04-08, 02:02:06,VALID,917.186,VALID,0.0,VALID,97.51,VALID,0.002,VALID,19.798,VALID,11.0,VALID,0.051,
2017-04-08, 02:03:06,VALID,917.187,VALID,0.0,VALID,97.567,VALID,-0.006,VALID,19.811,VALID,27.0,VALID,0.347,
2017-04-08, 02:04:06,VALID,917.171,VALID,0.0,VALID,97.571,VALID,0.008,VALID,19.82,VALID,343.0,VALID,0.454,
2017-04-08, 02:05:06,VALID,917.168,VALID,0.0,VALID,97.562,VALID,-0.001,VALID,19.809,VALID,249.0,VALID,0.522,
2017-04-08, 02:06:06,VALID,917.169,VALID,0.0,VALID,97.453,VALID,0.014,VALID,19.79,VALID,286.0,VALID,0.466,
2017-04-08, 02:07:06,VALID,917.167,VALID,0.0,VALID,97.436,VALID,0.018,VALID,19.775,VALID,289.0,VALID,0.092,
2017-04-08, 02:08:06,VALID,917.184,VALID,0.0,VALID,97.504,VALID,0.005,VALID,19.791,VALID,277.0,VALID,0.168,
2017-04-08, 02:09:06,VALID,917.179,VALID,0.0,VALID,97.57,VALID,0.023,VALID,19.816,VALID,4.0,VALID,0.375,
2017-04-08, 02:10:06,VALID,917.182,VALID,0.0,VALID,97.513,VALID,0.008,VALID,19.822,VALID,12.0,VALID,0.603,
2017-04-08, 02:11:06,VALID,917.193,VALID,0.0,VALID,97.471,VALID,0.021,VALID,19.824,VALID,343.0,VALID,0.792,
2017-04-08, 02:12:06,VALID,917.214,VALID,0.0,VALID,97.468,VALID,0.018,VALID,19.829,VALID,341.0,VALID,0.35,
2017-04-08, 02:13:06,VALID,917.211,VALID,0.0,VALID,97.445,VALID,0.015,VALID,19.835,VALID,21.0,VALID,0.177,
2017-04-08, 02:14:06,VALID,917.208,VALID,0.0,VALID,97.417,VALID,0.001,VALID,19.834,VALID,7.0,VALID,0.802,
2017-04-08, 02:15:06,VALID,917.209,VALID,0.0,VALID,97.375,VALID,-0.003,VALID,19.833,VALID,16.0,VALID,0.11,
2017-04-08, 02:16:06,VALID,917.214,VALID,0.0,VALID,97.351,VALID,-0.016,VALID,19.84,VALID,10.0,VALID,0.009,
2017-04-08, 02:17:06,VALID,917.211,VALID,0.0,VALID,97.345,VALID,0.017,VALID,19.846,VALID,10.0,VALID,0.367,
2017-04-08, 02:18:06,VALID,917.227,VALID,0.0,VALID,97.344,VALID,0.022,VALID,19.855,VALID,5.0,VALID,0.468,
2017-04-08, 02:19:06,VALID,917.202,VALID,0.0,VALID,97.336,VALID,0.006,VALID,19.865,VALID,11.0,VALID,0.321,
2017-04-08, 02:20:06,VALID,917.205,VALID,0.0,VALID,97.334,VALID,0.007,VALID,19.865,VALID,12.0,VALID,0.302,
2017-04-08, 02:21:06,VALID,917.204,VALID,0.0,VALID,97.343,VALID,-0.001,VALID,19.857,VALID,22.0,VALID,0.174,
2017-04-08, 02:22:06,VALID,917.182,VALID,0.0,VALID,97.391,VALID,-0.006,VALID,19.859,VALID,18.0,VALID,0.185,
2017-04-08, 02:23:06,VALID,917.145,VALID,0.0,VALID,97.428,VALID,-0.021,VALID,19.865,VALID,22.0,VALID,0.636,
2017-04-08, 02:24:06,VALID,917.114,VALID,0.0,VALID,97.391,VALID,-0.013,VALID,19.846,VALID,355.0,VALID,0.896,
2017-04-08, 02:25:06,VALID,917.057,VALID,0.0,VALID,97.318,VALID,-0.008,VALID,19.818,VALID,19.0,VALID,1.292,
2017-04-08, 02:26:06,VALID,917.044,VALID,0.0,VALID,97.281,VALID,-0.005,VALID,19.802,VALID,2.0,VALID,1.538,
2017-04-08, 02:27:06,VALID,917.008,VALID,0.0,VALID,97.271,VALID,-0.01,VALID,19.781,VALID,13.0,VALID,1.351,
2017-04-08, 02:28:06,VALID,916.967,VALID,0.0,VALID,97.371,VALID,-0.024,VALID,19.78,VALID,10.0,VALID,1.687,
2017-04-08, 02:29:06,VALID,916.963,VALID,0.0,VALID,97.383,VALID,-0.013,VALID,19.777,VALID,14.0,VALID,1.95,
2017-04-08, 02:30:06,VALID,916.947,VALID,0.0,VALID,97.333,VALID,-0.008,VALID,19.782,VALID,2.0,VALID,1.434,
2017-04-08, 02:31:06,VALID,916.941,VALID,0.0,VALID,97.16,VALID,-0.016,VALID,19.783,VALID,358.0,VALID,1.751,
2017-04-08, 02:32:06,VALID,916.945,VALID,0.0,VALID,96.761,VALID,-0.023,VALID,19.832,VALID,6.0,VALID,2.454,
2017-04-08, 02:33:06,VALID,916.95,VALID,0.0,VALID,96.36,VALID,-0.02,VALID,19.943,VALID,14.0,VALID,1.302,
2017-04-08, 02:34:06,VALID,916.943,VALID,0.0,VALID,96.122,VALID,-0.027,VALID,19.979,VALID,13.0,VALID,0.548,
2017-04-08, 02:35:06,VALID,916.945,VALID,0.0,VALID,96.161,VALID,-0.007,VALID,19.98,VALID,327.0,VALID,0.479,
2017-04-08, 02:36:06,VALID,916.932,VALID,0.0,VALID,96.142,VALID,-0.021,VALID,19.961,VALID,1.0,VALID,0.265,
2017-04-08, 02:37:06,VALID,916.914,VALID,0.0,VALID,96.278,VALID,-0.031,VALID,19.947,VALID,354.0,VALID,0.211,
2017-04-08, 02:38:06,VALID,916.908,VALID,0.0,VALID,96.444,VALID,-0.036,VALID,19.938,VALID,5.0,VALID,0.159,
2017-04-08, 02:39:06,VALID,916.899,VALID,0.0,VALID,96.552,VALID,-0.028,VALID,19.918,VALID,359.0,VALID,0.345,
2017-04-08, 02:40:06,VALID,916.897,VALID,0.0,VALID,96.541,VALID,-0.038,VALID,19.881,VALID,332.0,VALID,0.703,
2017-04-08, 02:41:06,VALID,916.885,VALID,0.0,VALID,96.49,VALID,-0.051,VALID,19.863,VALID,25.0,VALID,0.523,
2017-04-08, 02:42:06,VALID,916.866,VALID,0.0,VALID,96.634,VALID,-0.039,VALID,19.872,VALID,7.0,VALID,0.489,
2017-04-08, 02:43:06,VALID,916.86,VALID,0.0,VALID,96.669,VALID,-0.032,VALID,19.872,VALID,7.0,VALID,0.264,
2017-04-08, 02:44:06,VALID,916.846,VALID,0.0,VALID,96.751,VALID,-0.035,VALID,19.87,VALID,4.0,VALID,0.141,
2017-04-08, 02:45:06,VALID,916.826,VALID,0.0,VALID,96.76,VALID,-0.039,VALID,19.849,VALID,353.0,VALID,0.342,
2017-04-08, 02:46:06,VALID,916.814,VALID,0.0,VALID,96.703,VALID,-0.025,VALID,19.829,VALID,348.0,VALID,0.637,
2017-04-08, 02:47:06,VALID,916.804,VALID,0.0,VALID,96.785,VALID,-0.028,VALID,19.839,VALID,3.0,VALID,0.203,
2017-04-08, 02:48:06,VALID,916.797,VALID,0.0,VALID,96.791,VALID,-0.032,VALID,19.847,VALID,15.0,VALID,0.484,
2017-04-08, 02:49:06,VALID,916.812,VALID,0.0,VALID,96.818,VALID,-0.029,VALID,19.863,VALID,263.0,VALID,0.148,
2017-04-08, 02:50:06,VALID,916.813,VALID,0.0,VALID,96.766,VALID,-0.032,VALID,19.875,VALID,315.0,VALID,0.212,
2017-04-08, 02:51:06,VALID,916.828,VALID,0.0,VALID,96.789,VALID,-0.001,VALID,19.896,VALID,11.0,VALID,0.582,
2017-04-08, 02:52:06,VALID,916.823,VALID,0.0,VALID,96.846,VALID,0.001,VALID,19.926,VALID,13.0,VALID,0.796,
2017-04-08, 02:53:06,VALID,916.807,VALID,0.0,VALID,96.714,VALID,-0.0,VALID,19.908,VALID,14.0,VALID,0.486,
2017-04-08, 02:54:06,VALID,916.823,VALID,0.0,VALID,96.718,VALID,-0.003,VALID,19.893,VALID,338.0,VALID,0.302,
2017-04-08, 02:55:06,VALID,916.811,VALID,0.0,VALID,96.674,VALID,0.002,VALID,19.872,VALID,343.0,VALID,0.383,
2017-04-08, 02:56:06,VALID,916.798,VALID,0.0,VALID,96.576,VALID,0.022,VALID,19.853,VALID,3.0,VALID,0.852,
2017-04-08, 02:57:06,VALID,916.79,VALID,0.0,VALID,96.567,VALID,0.002,VALID,19.847,VALID,5.0,VALID,0.961,
2017-04-08, 02:58:06,VALID,916.769,VALID,0.0,VALID,96.668,VALID,0.009,VALID,19.855,VALID,359.0,VALID,0.893,
2017-04-08, 02:59:06,VALID,916.759,VALID,0.0,VALID,96.658,VALID,0.003,VALID,19.846,VALID,358.0,VALID,0.98,
2017-04-08, 03:00:06,VALID,916.756,VALID,0.0,VALID,96.675,VALID,0.014,VALID,19.835,VALID,4.0,VALID,0.991,
2017-04-08, 03:01:06,VALID,916.761,VALID,0.0,VALID,96.643,VALID,-0.0,VALID,19.827,VALID,356.0,VALID,0.768,
2017-04-08, 03:02:06,VALID,916.737,VALID,0.0,VALID,96.665,VALID,-0.003,VALID,19.816,VALID,2.0,VALID,0.815,
2017-04-08, 03:03:06,VALID,916.716,VALID,0.0,VALID,96.664,VALID,0.009,VALID,19.812,VALID,4.0,VALID,0.89,
2017-04-08, 03:04:06,VALID,916.697,VALID,0.0,VALID,96.657,VALID,0.01,VALID,19.808,VALID,1.0,VALID,1.007,
2017-04-08, 03:05:06,VALID,916.663,VALID,0.0,VALID,96.621,VALID,-0.003,VALID,19.813,VALID,3.0,VALID,1.014,
2017-04-08, 03:06:06,VALID,916.641,VALID,0.0,VALID,96.692,VALID,0.002,VALID,19.818,VALID,359.0,VALID,1.131,
2017-04-08, 03:07:06,VALID,916.629,VALID,0.0,VALID,96.69,VALID,0.004,VALID,19.815,VALID,360.0,VALID,1.103,
2017-04-08, 03:08:06,VALID,916.606,VALID,0.0,VALID,96.726,VALID,0.015,VALID,19.806,VALID,358.0,VALID,1.046,
2017-04-08, 03:09:06,VALID,916.586,VALID,0.0,VALID,96.73,VALID,0.004,VALID,19.797,VALID,357.0,VALID,1.082,
2017-04-08, 03:10:06,VALID,916.569,VALID,0.0,VALID,96.82,VALID,0.012,VALID,19.788,VALID,344.0,VALID,0.873,
2017-04-08, 03:11:06,VALID,916.54,VALID,0.0,VALID,96.808,VALID,0.013,VALID,19.771,VALID,348.0,VALID,0.959,
2017-04-08, 03:12:06,VALID,916.523,VALID,0.0,VALID,96.847,VALID,0.009,VALID,19.766,VALID,356.0,VALID,0.873,
2017-04-08, 03:13:06,VALID,916.494,VALID,0.0,VALID,96.864,VALID,0.004,VALID,19.754,VALID,348.0,VALID,0.948,
2017-04-08, 03:14:06,VALID,916.479,VALID,0.0,VALID,96.872,VALID,0.016,VALID,19.749,VALID,334.0,VALID,1.229,
2017-04-08, 03:15:06,VALID,916.468,VALID,0.0,VALID,96.896,VALID,0.015,VALID,19.733,VALID,333.0,VALID,0.968,
2017-04-08, 03:16:06,VALID,916.434,VALID,0.0,VALID,96.882,VALID,0.015,VALID,19.731,VALID,319.0,VALID,1.042,
2017-04-08, 03:17:06,VALID,916.418,VALID,0.0,VALID,96.955,VALID,0.001,VALID,19.731,VALID,345.0,VALID,0.546,
2017-04-08, 03:18:06,VALID,916.395,VALID,0.0,VALID,97.038,VALID,0.025,VALID,19.728,VALID,1.0,VALID,0.368,
2017-04-08, 03:19:06,VALID,916.383,VALID,0.0,VALID,97.091,VALID,0.018,VALID,19.719,VALID,321.0,VALID,0.179,
2017-04-08, 03:20:06,VALID,916.352,VALID,0.0,VALID,97.124,VALID,0.014,VALID,19.709,VALID,340.0,VALID,0.727,
2017-04-08, 03:21:06,VALID,916.337,VALID,0.0,VALID,97.122,VALID,-0.004,VALID,19.698,VALID,340.0,VALID,0.985,
2017-04-08, 03:22:06,VALID,916.293,VALID,0.0,VALID,97.065,VALID,0.001,VALID,19.686,VALID,339.0,VALID,1.01,
2017-04-08, 03:23:06,VALID,916.267,VALID,0.0,VALID,97.032,VALID,0.002,VALID,19.69,VALID,358.0,VALID,1.153,
2017-04-08, 03:24:06,VALID,916.25,VALID,0.0,VALID,97.014,VALID,0.009,VALID,19.696,VALID,4.0,VALID,0.728,
2017-04-08, 03:25:06,VALID,916.221,VALID,0.0,VALID,97.04,VALID,0.012,VALID,19.698,VALID,13.0,VALID,0.999,
2017-04-08, 03:26:06,VALID,916.22,VALID,0.0,VALID,97.077,VALID,0.001,VALID,19.707,VALID,352.0,VALID,0.706,
2017-04-08, 03:27:06,VALID,916.207,VALID,0.0,VALID,97.021,VALID,0.004,VALID,19.694,VALID,350.0,VALID,0.448,
2017-04-08, 03:28:06,VALID,916.211,VALID,0.0,VALID,97.034,VALID,0.013,VALID,19.692,VALID,360.0,VALID,0.645,
2017-04-08, 03:29:06,VALID,916.217,VALID,0.0,VALID,96.982,VALID,-0.005,VALID,19.679,VALID,349.0,VALID,0.747,
2017-04-08, 03:30:06,VALID,916.214,VALID,0.0,VALID,96.971,VALID,0.002,VALID,19.676,VALID,344.0,VALID,0.766,
2017-04-08, 03:31:06,VALID,916.232,VALID,0.0,VALID,96.909,VALID,0.007,VALID,19.684,VALID,336.0,VALID,0.555,
2017-04-08, 03:32:06,VALID,916.211,VALID,0.0,VALID,96.867,VALID,0.006,VALID,19.687,VALID,352.0,VALID,1.18,
2017-04-08, 03:33:06,VALID,916.225,VALID,0.0,VALID,96.809,VALID,0.01,VALID,19.692,VALID,353.0,VALID,0.875,
2017-04-08, 03:34:06,VALID,916.214,VALID,0.0,VALID,96.758,VALID,0.029,VALID,19.693,VALID,348.0,VALID,0.684,
2017-04-08, 03:35:06,VALID,916.192,VALID,0.0,VALID,96.757,VALID,0.02,VALID,19.691,VALID,355.0,VALID,1.078,
2017-04-08, 03:36:06,VALID,916.174,VALID,0.0,VALID,96.736,VALID,-0.027,VALID,19.692,VALID,308.0,VALID,0.605,
2017-04-08, 03:37:06,VALID,916.167,VALID,0.0,VALID,96.77,VALID,-0.021,VALID,19.701,VALID,302.0,VALID,0.345,
2017-04-08, 03:38:06,VALID,916.148,VALID,0.0,VALID,96.758,VALID,-0.016,VALID,19.712,VALID,346.0,VALID,0.223,
2017-04-08, 03:39:06,VALID,916.111,VALID,0.0,VALID,96.784,VALID,-0.007,VALID,19.71,VALID,5.0,VALID,0.191,