2023/02/27, +9, 136.10,  34.85, 385
00:01:30,  984.8,    0.9,   79.9,    2.39,    0.03,    0.0,   -1.4
00:01:35,  984.8,    1.0,   79.8,    1.48,   -0.26,    0.0,   -1.4
00:01:40,  984.8,    0.9,   79.8,    1.46,   -0.35,    0.0,   -1.4
00:01:45,  984.8,    1.0,   79.7,    1.05,   -0.07,    0.0,   -1.4
00:01:50,  984.8,    1.0,   79.7,    1.50,   -0.02,    0.0,   -1.4
00:01:55,  984.8,    1.0,   79.6,    1.22,   -0.29,    0.0,   -1.4
00:02:00,  984.8,    1.0,   79.6,    1.55,   -0.96,    0.0,   -1.4
00:02:05,  984.8,    1.0,   79.6,    2.02,   -1.57,    0.0,   -1.4
00:02:10,  984.8,    1.0,   79.5,    2.44,   -1.28,    0.0,   -1.4
00:02:15,  984.8,    1.0,   79.5,    2.08,   -1.19,    0.0,   -1.4
00:02:20,  984.8,    1.0,   79.5,    1.92,   -0.77,    0.0,   -1.4
00:02:25,  984.8,    1.0,   79.4,    1.76,    0.31,    0.0,   -1.4
00:02:30,  984.8,    1.0,   79.4,    1.47,   -0.33,    0.0,   -1.4
00:02:35,  984.8,    1.0,   79.4,    1.03,   -0.22,    0.0,   -1.4
00:02:40,  984.8,    1.0,   79.3,    0.32,   -0.57,    0.0,   -1.4
00:02:45,  984.8,    1.0,   79.3,    0.64,   -0.62,    0.0,   -1.4
00:02:50,  984.7,    1.0,   79.2,    1.08,   -1.42,    0.0,   -1.4
00:02:55,  984.8,    1.0,   79.2,    1.18,   -1.55,    0.0,   -1.4
00:03:00,  984.8,    1.0,   79.2,    1.07,   -1.11,    0.0,   -1.4
00:03:05,  984.8,    1.0,   79.2,    1.24,   -1.28,    0.0,   -1.4
00:03:10,  984.8,    1.0,   79.1,    0.91,   -0.74,    0.0,   -1.4
00:03:15,  984.8,    1.0,   79.1,    0.18,   -0.92,    0.0,   -1.4
00:03:20,  984.8,    1.0,   79.1,    0.73,   -1.02,    0.0,   -1.4
00:03:25,  984.8,    1.0,   79.0,    0.89,   -0.89,    0.0,   -1.4
00:03:30,  984.7,    1.0,   79.0,    0.78,   -0.99,    0.0,   -1.4
00:03:35,  984.7,    1.0,   79.0,    0.82,   -1.11,    0.0,   -1.4
00:03:40,  984.7,    1.0,   79.0,    1.20,   -1.15,    0.0,   -1.4
00:03:45,  984.8,    1.0,   79.0,    0.48,   -1.47,    0.0,   -1.4
00:03:50,  984.8,    1.0,   79.0,    0.18,   -1.04,    0.0,   -1.4
00:03:55,  984.8,    1.0,   79.1,   -0.11,   -0.93,    0.0,   -1.4
00:04:00,  984.7,    1.0,   79.2,    0.24,   -0.38,    0.0,   -1.4
00:04:05,  984.8,    0.9,   79.2,   -0.49,   -0.28,    0.0,   -1.4
00:04:10,  984.8,    0.9,   79.3,   -0.53,   -0.20,    0.0,   -1.4
00:04:15,  984.8,    0.9,   79.4,    0.07,    0.34,    0.0,   -1.4
00:04:20,  984.8,    0.9,   79.5,    0.15,   -0.13,    0.0,   -1.4
00:04:25,  984.8,    0.9,   79.7,    0.28,   -0.03,    0.0,   -1.4
00:04:30,  984.8,    0.9,   79.8,    0.27,    0.19,    0.0,   -1.4
00:04:35,  984.8,    0.9,   79.9,    0.19,   -0.07,    0.0,   -1.4
00:04:40,  984.7,    0.9,   80.0,    0.17,   -0.12,    0.0,   -1.4
00:04:45,  984.7,    0.8,   80.1,    0.76,    0.12,    0.0,   -1.4
00:04:50,  984.7,    0.8,   80.2,    0.71,    0.30,    0.0,   -1.4
00:04:55,  984.8,    0.8,   80.2,    0.54,    0.36,    0.0,   -1.4
00:05:00,  984.7,    0.8,   80.3,    0.34,    0.32,    0.0,   -1.4
00:05:05,  984.7,    0.8,   80.4,   -0.33,   -0.30,    0.0,   -1.4
00:05:10,  984.8,    0.8,   80.4,   -0.29,   -0.34,    0.0,   -1.4
00:05:15,  984.8,    0.8,   80.4,    0.24,   -0.60,    0.0,   -1.4
00:05:20,  984.8,    0.8,   80.4,   -0.22,   -0.61,    0.0,   -1.4
00:05:25,  984.8,    0.8,   80.5,    0.25,   -0.90,    0.0,   -1.4
00:05:30,  984.8,    0.8,   80.5,   -0.25,   -1.48,    0.0,   -1.4
00:05:35,  984.8,    0.8,   80.5,    0.79,   -0.70,    0.0,   -1.4
00:05:40,  984.8,    0.8,   80.5,    1.04,    0.20,    0.0,   -1.4
00:05:45,  984.8,    0.8,   80.5,    1.64,    0.29,    0.0,   -1.4
00:05:50,  984.8,    0.8,   80.5,    1.93,   -0.23,    0.0,   -1.4
00:05:55,  984.8,    0.8,   80.5,    1.50,    0.01,    0.0,   -1.4
00:06:00,  984.8,    0.8,   80.4,    1.18,    0.02,    0.0,   -1.4
00:06:05,  984.8,    0.8,   80.4,    0.65,    0.03,    0.0,   -1.4
00:06:10,  984.8,    0.8,   80.4,    0.14,    0.44,    0.0,   -1.4
00:06:15,  984.8,    0.8,   80.3,    0.17,    0.11,    0.0,   -1.4
00:06:20,  984.8,    0.8,   80.4,    0.07,    0.19,    0.0,   -1.4
00:06:25,  984.8,    0.8,   80.4,   -0.06,    0.06,    0.0,   -1.4
00:06:30,  984.8,    0.8,   80.3,   -0.41,   -0.19,    0.0,   -1.4
00:06:35,  984.8,    0.8,   80.3,    0.38,   -0.42,    0.0,   -1.4
00:06:40,  984.8,    0.8,   80.3,    0.96,   -0.82,    0.0,   -1.4
00:06:45,  984.8,    0.8,   80.2,    0.45,   -1.09,    0.0,   -1.4
00:06:50,  984.8,    0.8,   80.2,    0.62,   -0.65,    0.0,   -1.4
00:06:55,  984.8,    0.8,   80.2,    0.67,   -0.65,    0.0,   -1.4
00:07:00,  984.8,    0.9,   80.2,    1.04,   -1.08,    0.0,   -1.4
00:07:05,  984.8,    0.9,   80.2,    0.55,   -1.26,    0.0,   -1.4
00:07:10,  984.8,    0.9,   80.2,    0.74,   -0.57,    0.0,   -1.4
00:07:15,  984.8,    0.9,   80.2,    0.65,   -0.06,    0.0,   -1.4
00:07:20,  984.8,    0.9,   80.2,    0.21,   -0.61,    0.0,   -1.4
00:07:25,  984.8,    0.9,   80.1,    0.35,   -0.27,    0.0,   -1.4
00:07:30,  984.8,    0.9,   80.1,   -0.20,   -0.40,    0.0,   -1.4
00:07:35,  984.8,    0.9,   80.0,   -0.13,   -0.43,    0.0,   -1.4
00:07:40,  984.8,    0.9,   79.9,    0.14,   -0.63,    0.0,   -1.4
00:07:45,  984.8,    0.9,   79.9,   -0.13,   -0.64,    0.0,   -1.4
00:07:50,  984.8,    0.9,   79.9,    0.10,   -0.93,    0.0,   -1.4
00:07:55,  984.8,    0.9,   79.9,    1.12,   -1.00,    0.0,   -1.4
00:08:00,  984.8,    0.9,   79.8,    0.96,   -0.82,    0.0,   -1.4
00:08:05,  984.8,    0.9,   79.8,   -0.38,   -0.81,    0.0,   -1.4
00:08:10,  984.8,    0.9,   79.8,    0.16,   -1.04,    0.0,   -1.4
00:08:15,  984.8,    0.9,   79.7,    1.24,   -1.34,    0.0,   -1.4
00:08:20,  984.8,    0.9,   79.7,    1.35,   -1.98,    0.0,   -1.4
00:08:25,  984.8,    0.9,   79.6,    2.55,   -0.82,    0.0,   -1.4
00:08:30,  984.8,    0.9,   79.5,    2.32,    0.59,    0.0,   -1.4
00:08:35,  984.8,    0.9,   79.4,    1.25,   -0.17,    0.0,   -1.4
00:08:40,  984.8,    0.9,   79.4,   -0.35,   -0.87,    0.0,   -1.4
00:08:45,  984.8,    0.9,   79.4,    0.58,   -0.73,    0.0,   -1.4
00:08:50,  984.8,    0.9,   79.3,    1.20,   -1.15,    0.0,   -1.4
00:08:55,  984.8,    0.9,   79.2,    1.29,   -1.06,    0.0,   -1.4
00:09:00,  984.8,    0.9,   79.2,    1.10,   -1.40,    0.0,   -1.4
00:09:05,  984.8,    0.9,   79.2,    0.93,   -1.18,    0.0,   -1.4
00:09:10,  984.8,    0.9,   79.2,    1.47,   -1.46,    0.0,   -1.4
00:09:15,  984.8,    0.9,   79.2,    1.46,   -1.29,    0.0,   -1.4
00:09:20,  984.8,    0.9,   79.2,    1.84,   -1.11,    0.0,   -1.4
00:09:25,  984.8,    0.9,   79.2,    1.85,   -0.06,    0.0,   -1.4
00:09:30,  984.8,    0.9,   79.2,    1.05,    0.10,    0.0,   -1.4
00:09:35,  984.8,    0.9,   79.1,    0.31,   -0.57,    0.0,   -1.4
00:09:40,  984.8,    0.9,   79.2,    0.40,   -0.25,    0.0,   -1.4
00:09:45,  984.8,    1.0,   79.2,   -0.02,   -0.45,    0.0,   -1.4
00:09:50,  984.8,    0.9,   79.2,    0.11,   -0.64,    0.0,   -1.4
00:09:55,  984.8,    1.0,   79.2,    0.51,   -0.78,    0.0,   -1.4
00:10:00,  984.8,    1.0,   79.1,    0.54,   -0.76,    0.0,   -1.4
00:10:05,  984.8,    0.9,   79.2,    0.26,   -0.59,    0.0,   -1.4
00:10:10,  984.8,    0.9,   79.2,   -0.02,   -0.77,    0.0,   -1.4
00:10:15,  984.8,    0.9,   79.2,    0.06,   -0.44,    0.0,   -1.4
00:10:20,  984.8,    0.9,   79.2,   -0.26,   -0.23,    0.0,   -1.4
00:10:25,  984.8,    1.0,   79.2,   -0.17,   -0.23,    0.0,   -1.4
00:10:30,  984.8,    0.9,   79.3,    0.43,   -0.37,    0.0,   -1.4
00:10:35,  984.8,    0.9,   79.2,    0.37,   -0.86,    0.0,   -1.4
00:10:40,  984.8,    0.9,   79.2,    0.65,   -0.67,    0.0,   -1.4
00:10:45,  984.8,    0.9,   79.2,    1.05,   -0.03,    0.0,   -1.4
00:10:50,  984.8,    0.9,   79.2,    0.75,   -0.74,    0.0,   -1.4
00:10:55,  984.8,    0.9,   79.2,    0.73,   -0.76,    0.0,   -1.4
00:11:00,  984.8,    0.9,   79.2,    0.46,   -0.62,    0.0,   -1.4
00:11:05,  984.8,    0.9,   79.2,    0.41,   -0.50,    0.0,   -1.4
00:11:10,  984.8,    0.9,   79.3,    0.34,   -0.56,    0.0,   -1.4
00:11:15,  984.8,    0.9,   79.3,    0.18,   -0.41,    0.0,   -1.4
00:11:20,  984.8,    0.9,   79.2,    0.46,   -0.62,    0.0,   -1.4
00:11:25,  984.8,    0.9,   79.2,    0.36,   -0.54,    0.0,   -1.4
00:11:30,  984.8,    0.9,   79.3,    0.50,   -0.41,    0.0,   -1.4
00:11:35,  984.8,    0.9,   79.3,    0.74,   -0.49,    0.0,   -1.4
00:11:40,  984.8,    1.0,   79.3,    0.40,    0.40,    0.0,   -1.4
00:11:45,  984.8,    0.9,   79.3,    0.28,    0.04,    0.0,   -1.4
00:11:50,  984.8,    0.9,   79.3,    0.47,    0.00,    0.0,   -1.4
00:11:55,  984.8,    0.9,   79.3,    0.46,   -0.10,    0.0,   -1.4
00:12:00,  984.8,    0.9,   79.3,    0.78,   -0.52,    0.0,   -1.4
00:12:05,  984.8,    1.0,   79.3,    0.62,   -0.85,    0.0,   -1.4
00:12:10,  984.8,    0.9,   79.3,    1.38,   -0.59,    0.0,   -1.4
00:12:15,  984.8,    0.9,   79.3,    1.49,   -0.20,    0.0,   -1.4
00:12:20,  984.8,    0.9,   79.4,    2.05,   -0.31,    0.0,   -1.4
00:12:25,  984.9,    0.9,   79.4,    1.73,   -1.66,    0.0,   -1.4
00:12:30,  984.9,    0.9,   79.5,    1.55,   -1.49,    0.0,   -1.4
00:12:35,  984.9,    0.9,   79.6,    1.67,   -1.35,    0.0,   -1.4
00:12:40,  984.9,    0.9,   79.7,    1.63,   -0.82,    0.0,   -1.4
00:12:45,  984.9,    0.9,   79.7,    0.57,   -1.26,    0.0,   -1.4
00:12:50,  984.8,    0.9,   79.8,    0.63,   -0.99,    0.0,   -1.4
00:12:55,  984.8,    0.9,   79.8,    0.73,   -0.76,    0.0,   -1.4
00:13:00,  984.8,    0.9,   79.9,    0.50,   -0.79,    0.0,   -1.4
00:13:05,  984.8,    0.9,   79.9,    0.96,   -0.82,    0.0,   -1.4
00:13:10,  984.8,    0.9,   79.9,    0.82,   -0.96,    0.0,   -1.4
00:13:15,  984.8,    0.9,   79.9,    0.78,   -0.88,    0.0,   -1.4
00:13:20,  984.8,    0.9,   80.0,    0.97,   -0.67,    0.0,   -1.4
00:13:25,  984.8,    0.9,   80.0,    0.55,   -1.04,    0.0,   -1.4
00:13:30,  984.8,    0.9,   80.0,    1.10,   -0.43,    0.0,   -1.4
00:13:35,  984.8,    0.9,   80.1,    0.62,   -0.70,    0.0,   -1.4
00:13:40,  984.8,    0.9,   80.1,    0.19,   -0.62,    0.0,   -1.4
00:13:45,  984.8,    0.9,   80.1,    0.14,   -0.63,    0.0,   -1.4
00:13:50,  984.8,    0.9,   80.1,    0.24,   -0.60,    0.0,   -1.4
00:13:55,  984.8,    0.9,   80.1,    0.04,   -0.65,    0.0,   -1.4
00:14:00,  984.8,    0.9,   80.1,    0.01,   -0.93,    0.0,   -1.4
00:14:05,  984.8,    0.9,   80.1,    0.50,   -0.79,    0.0,   -1.4
00:14:10,  984.8,    0.9,   80.0,   -0.03,   -1.05,    0.0,   -1.4
00:14:15,  984.8,    0.9,   80.0,    0.48,   -1.16,    0.0,   -1.4
00:14:20,  984.8,    0.9,   80.0,    1.33,   -1.00,    0.0,   -1.4
00:14:25,  984.8,    0.9,   79.9,    1.31,   -0.81,    0.0,   -1.4
00:14:30,  984.8,    0.9,   80.0,    0.73,   -1.67,    0.0,   -1.4
00:14:35,  984.8,    0.9,   80.0,    1.13,   -1.44,    0.0,   -1.4
00:14:40,  984.9,    0.9,   79.9,    1.52,   -0.26,    0.0,   -1.4
00:14:45,  984.8,    0.9,   79.9,    0.85,   -0.93,    0.0,   -1.4
00:14:50,  984.8,    0.9,   79.8,    1.27,   -1.26,    0.0,   -1.4
00:14:55,  984.9,    0.9,   79.9,    1.33,   -0.70,    0.0,   -1.4
00:15:00,  984.8,    0.9,   79.9,    1.58,   -0.91,    0.0,   -1.4
00:15:05,  984.8,    0.9,   79.9,    1.98,   -0.60,    0.0,   -1.4
00:15:10,  984.9,    0.8,   80.0,    1.95,   -0.02,    0.0,   -1.4
00:15:15,  984.9,    0.8,   80.1,    1.29,   -1.05,    0.0,   -1.4
00:15:20,  984.9,    0.8,   80.1,    1.30,   -0.75,    0.0,   -1.4
00:15:25,  984.8,    0.8,   80.2,    1.62,   -0.39,    0.0,   -1.4
00:15:30,  984.8,    0.8,   80.3,    1.33,   -1.45,    0.0,   -1.4
00:15:35,  984.9,    0.8,   80.3,    2.20,   -0.94,    0.0,   -1.4
00:15:40,  984.9,    0.8,   80.4,    1.84,   -0.16,    0.0,   -1.4
00:15:45,  984.8,    0.8,   80.5,    1.37,   -0.18,    0.0,   -1.4
00:15:50,  984.8,    0.8,   80.6,    0.93,    0.01,    0.0,   -1.4
00:15:55,  984.8,    0.8,   80.7,    1.16,    0.21,    0.0,   -1.4
00:16:00,  984.8,    0.8,   80.8,    0.92,   -0.16,    0.0,   -1.4
00:16:05,  984.8,    0.8,   80.8,    0.28,   -0.59,    0.0,   -1.4
00:16:10,  984.8,    0.8,   80.9,    0.52,   -1.06,    0.0,   -1.4
00:16:15,  984.8,    0.8,   80.9,    0.52,   -0.92,    0.0,   -1.4
00:16:20,  984.8,    0.8,   80.9,    0.75,   -0.91,    0.0,   -1.4
00:16:25,  984.8,    0.8,   81.0,    1.04,   -1.14,    0.0,   -1.6
00:16:30,  984.8,    0.8,   81.0,    0.86,   -0.80,    0.0,   -1.4
00:16:35,  984.8,    0.8,   81.0,    0.61,   -1.01,    0.0,   -1.6
00:16:40,  984.8,    0.8,   81.1,    0.93,   -0.08,    0.0,   -1.6
00:16:45,  984.8,    0.8,   81.1,    0.38,   -0.53,    0.0,   -1.4
00:16:50,  984.8,    0.8,   81.1,    0.49,   -0.43,    0.0,   -1.4
00:16:55,  984.8,    0.8,   81.1,    1.50,   -0.34,    0.0,   -1.4
00:17:00,  984.8,    0.8,   81.1,    1.95,   -0.30,    0.0,   -1.4
00:17:05,  984.8,    0.8,   81.1,    1.68,    0.61,    0.0,   -1.6
00:17:10,  984.8,    0.8,   81.1,    1.23,    0.93,    0.0,   -1.4
00:17:15,  984.8,    0.8,   81.0,    0.88,    0.36,    0.0,   -1.4
00:17:20,  984.8,    0.8,   81.0,    0.59,    0.28,    0.0,   -1.4
00:17:25,  984.8,    0.8,   81.0,    0.14,    0.42,    0.0,   -1.4
00:17:30,  984.8,    0.8,   80.9,   -0.20,   -0.04,    0.0,   -1.4
00:17:35,  984.8,    0.8,   80.8,    0.04,    0.02,    0.0,   -1.4
00:17:40,  984.8,    0.8,   80.8,    0.18,   -0.10,    0.0,   -1.4
00:17:45,  984.8,    0.8,   80.7,    0.46,   -0.46,    0.0,   -1.4
00:17:50,  984.8,    0.8,   80.6,    0.61,   -0.71,    0.0,   -1.4
00:17:55,  984.8,    0.8,   80.6,    1.32,   -0.72,    0.0,   -1.4
00:18:00,  984.8,    0.8,   80.6,    1.16,   -0.74,    0.0,   -1.4
00:18:05,  984.8,    0.7,   80.5,    1.38,   -0.69,    0.0,   -1.4
00:18:10,  984.8,    0.8,   80.5,    1.71,   -0.94,    0.0,   -1.4
00:18:15,  984.8,    0.8,   80.5,    1.64,   -1.05,    0.0,   -1.4
00:18:20,  984.8,    0.8,   80.5,    1.52,   -0.67,    0.0,   -1.4
00:18:25,  984.8,    0.8,   80.5,    1.44,   -0.43,    0.0,   -1.4
00:18:30,  984.8,    0.8,   80.5,    1.17,    0.15,    0.0,   -1.4
00:18:35,  984.8,    0.7,   80.6,    0.77,    0.06,    0.0,   -1.4
00:18:40,  984.8,    0.8,   80.6,    0.37,   -0.29,    0.0,   -1.4
00:18:45,  984.8,    0.7,   80.6,   -0.07,   -0.44,    0.0,   -1.4
00:18:50,  984.8,    0.8,   80.7,    0.18,   -1.16,    0.0,   -1.4
00:18:55,  984.8,    0.8,   80.7,   -0.24,   -0.90,    0.0,   -1.4
00:19:00,  984.8,    0.8,   80.7,    0.55,   -0.14,    0.0,   -1.4
00:19:05,  984.8,    0.8,   80.7,    0.93,    0.01,    0.0,   -1.4
00:19:10,  984.8,    0.8,   80.7,    0.66,   -0.66,    0.0,   -1.4
00:19:15,  984.8,    0.8,   80.7,    0.35,   -1.12,    0.0,   -1.4
00:19:20,  984.8,    0.8,   80.7,   -0.05,   -1.05,    0.0,   -1.4
00:19:25,  984.8,    0.8,   80.7,    1.10,   -0.83,    0.0,   -1.4
00:19:30,  984.8,    0.8,   80.7,    1.55,   -0.62,    0.0,   -1.4
00:19:35,  984.8,    0.8,   80.7,    1.47,   -0.31,    0.0,   -1.4
00:19:40,  984.8,    0.8,   80.7,    0.79,   -0.50,    0.0,   -1.4
00:19:45,  984.8,    0.8,   80.7,    0.36,   -1.21,    0.0,   -1.4
00:19:50,  984.8,    0.8,   80.6,    0.27,   -0.90,    0.0,   -1.4
00:19:55,  984.8,    0.8,   80.6,    0.89,   -0.29,    0.0,   -1.4
00:20:00,  984.8,    0.8,   80.5,    0.66,   -0.61,    0.0,   -1.4
00:20:05,  984.8,    0.8,   80.5,    0.58,   -0.29,    0.0,   -1.4
00:20:10,  984.8,    0.8,   80.5,    0.82,   -0.45,    0.0,   -1.4
00:20:15,  984.8,    0.8,   80.4,    1.05,   -0.03,    0.0,   -1.4
00:20:20,  984.8,    0.8,   80.4,    0.54,   -0.36,    0.0,   -1.4
00:20:25,  984.8,    0.8,   80.4,    0.63,   -0.16,    0.0,   -1.4
00:20:30,  984.8,    0.8,   80.3,    0.79,   -0.49,    0.0,   -1.4
00:20:35,  984.8,    0.8,   80.3,    1.10,   -0.61,    0.0,   -1.4
00:20:40,  984.8,    0.8,   80.3,    1.18,   -1.17,    0.0,   -1.4
00:20:45,  984.8,    0.8,   80.3,    1.43,   -1.61,    0.0,   -1.0
00:20:50,  984.8,    0.8,   80.2,    1.28,   -0.85,    0.0,   -1.2
00:20:55,  984.8,    0.8,   80.2,    1.71,   -0.94,    0.0,   -1.2
00:21:00,  984.8,    0.8,   80.2,    2.07,   -0.07,    0.0,   -1.4
00:21:05,  984.8,    0.8,   80.2,    1.52,   -1.40,    0.0,   -1.4
00:21:10,  984.8,    0.8,   80.2,    2.44,   -1.28,    0.0,   -1.4
00:21:15,  984.8,    0.8,   80.2,    1.36,   -1.66,    0.0,   -1.2
00:21:20,  984.8,    0.8,   80.2,    1.86,   -0.90,    0.0,   -1.0
00:21:25,  984.8,    0.8,   80.2,    1.90,   -0.83,    0.0,   -1.4
00:21:30,  984.8,    0.8,   80.2,    1.73,   -0.95,    0.0,   -1.4
00:21:35,  984.8,    0.8,   80.2,    1.60,   -1.11,    0.0,   -1.2
00:21:40,  984.8,    0.8,   80.1,    1.26,   -1.48,    0.0,   -1.2
00:21:45,  984.8,    0.8,   80.1,    0.92,   -0.18,    0.0,   -1.0
00:21:50,  984.8,    0.8,   80.0,    1.48,   -1.56,    0.0,   -1.0
00:21:55,  984.8,    0.8,   80.0,    1.57,   -0.86,    0.0,   -1.0
00:22:00,  984.8,    0.8,   80.0,    1.60,   -0.45,    0.0,   -1.0
00:22:05,  984.8,    0.8,   79.9,    0.75,   -0.56,    0.0,   -1.0
00:22:10,  984.8,    0.8,   79.9,    0.58,    0.29,    0.0,   -1.0
00:22:15,  984.8,    0.9,   79.9,    0.44,   -0.36,    0.0,   -1.0
00:22:20,  984.8,    0.8,   79.8,    0.68,   -1.32,    0.0,   -1.0
00:22:25,  984.8,    0.9,   79.8,    1.49,   -1.43,    0.0,   -1.2
00:22:30,  984.8,    0.9,   79.8,    1.81,   -1.00,    0.0,   -1.0
00:22:35,  984.8,    0.9,   79.8,    1.44,   -1.16,    0.0,   -1.2
00:22:40,  984.8,    0.9,   79.7,    1.56,   -1.17,    0.0,   -1.0
00:22:45,  984.8,    0.9,   79.7,    1.51,   -1.23,    0.0,   -1.0
00:22:50,  984.8,    0.9,   79.6,    1.93,   -1.19,    0.0,   -1.2
00:22:55,  984.8,    0.9,   79.5,    2.81,   -2.20,    0.0,   -1.2
00:23:00,  984.8,    0.9,   79.5,    3.02,    0.39,    0.0,   -1.4
00:23:05,  984.8,    0.9,   79.5,    1.52,   -0.23,    0.0,   -1.2
00:23:10,  984.8,    0.9,   79.5,    1.80,   -0.41,    0.0,   -1.4
00:23:15,  984.8,    0.9,   79.4,    1.81,   -1.16,    0.0,   -1.4
00:23:20,  984.8,    0.9,   79.4,    1.75,   -1.11,    0.0,   -1.4
00:23:25,  984.8,    0.9,   79.3,    1.70,   -1.51,    0.0,   -1.4
00:23:30,  984.8,    0.9,   79.4,    2.49,   -2.39,    0.0,   -1.4
00:23:35,  984.8,    0.9,   79.3,    1.40,   -2.38,    0.0,   -1.4
00:23:40,  984.8,    0.9,   79.2,    2.64,   -1.75,    0.0,   -1.4
00:23:45,  984.8,    0.9,   79.2,    2.34,   -0.66,    0.0,   -1.4
00:23:50,  984.8,    0.9,   79.1,    0.83,   -1.23,    0.0,   -1.4
00:23:55,  984.8,    0.9,   79.1,    0.44,   -1.73,    0.0,   -1.4
00:24:00,  984.8,    0.9,   79.1,    1.61,   -1.82,    0.0,   -1.4
00:24:05,  984.8,    0.9,   79.0,    2.18,   -2.46,    0.0,   -1.4
00:24:10,  984.8,    0.9,   79.0,    2.64,   -1.52,    0.0,   -1.4
00:24:15,  984.8,    0.9,   79.0,    2.95,   -1.55,    0.0,   -1.4
00:24:20,  984.8,    0.9,   79.0,    1.41,   -2.13,    0.0,   -1.4
00:24:25,  984.9,    1.0,   79.0,    2.17,   -1.00,    0.0,   -1.4
00:24:30,  984.9,    0.9,   79.0,    1.66,   -1.02,    0.0,   -1.4
00:24:35,  984.9,    0.9,   78.9,    1.14,   -0.53,    0.0,   -1.4
00:24:40,  984.9,    1.0,   78.9,    0.64,   -0.43,    0.0,   -1.4
00:24:45,  984.9,    0.9,   78.8,    0.42,   -0.64,    0.0,   -1.4
00:24:50,  984.9,    1.0,   78.9,    1.47,   -0.28,    0.0,   -1.4
00:24:55,  984.8,    1.0,   78.8,    1.19,   -0.42,    0.0,   -1.2
00:25:00,  984.8,    1.0,   78.8,    1.28,   -0.85,    0.0,   -1.4
00:25:05,  984.8,    1.0,   78.8,    0.48,   -1.59,    0.0,   -1.2
00:25:10,  984.8,    1.0,   78.8,    0.88,   -1.41,    0.0,   -1.4
00:25:15,  984.8,    1.0,   78.8,    1.44,   -1.16,    0.0,   -1.4
00:25:20,  984.8,    1.0,   78.8,    1.39,   -1.64,    0.0,   -1.4
00:25:25,  984.8,    1.0,   78.8,    3.00,   -0.04,    0.0,   -1.4
00:25:30,  984.9,    1.0,   78.9,    1.38,   -1.13,    0.0,   -1.4
00:25:35,  984.9,    1.0,   78.9,    1.70,   -1.18,    0.0,   -1.4
00:25:40,  984.9,    1.0,   78.8,    1.57,   -0.56,    0.0,   -1.2
00:25:45,  984.9,    1.0,   78.8,    1.47,    0.31,    0.0,   -1.4
00:25:50,  984.9,    1.0,   78.8,    1.38,   -0.58,    0.0,   -1.4
00:25:55,  984.9,    1.0,   78.8,    1.49,   -0.75,    0.0,   -1.4
00:26:00,  984.8,    1.0,   78.8,    1.17,   -1.00,    0.0,   -1.4
00:26:05,  984.9,    1.0,   78.8,    1.47,   -1.73,    0.0,   -1.4
00:26:10,  984.9,    1.0,   78.7,    1.76,   -1.62,    0.0,   -1.0
00:26:15,  984.8,    1.0,   78.6,    2.05,   -0.66,    0.0,   -1.2
00:26:20,  984.8,    1.0,   78.6,    1.00,   -0.34,    0.0,   -1.2
00:26:25,  984.8,    1.0,   78.5,    0.31,   -1.80,    0.0,   -1.2
00:26:30,  984.8,    1.0,   78.5,    1.27,   -2.03,    0.0,   -1.4
00:26:35,  984.9,    1.0,   78.5,    1.92,   -1.22,    0.0,   -1.4
00:26:40,  984.9,    1.0,   78.4,    0.94,   -1.37,    0.0,   -1.4
00:26:45,  984.8,    1.0,   78.4,    0.91,   -1.24,    0.0,   -1.4
00:26:50,  984.9,    1.0,   78.5,    0.67,   -0.38,    0.0,   -1.4
00:26:55,  984.9,    1.0,   78.5,    0.87,   -0.60,    0.0,   -1.4
00:27:00,  984.9,    1.0,   78.5,    1.95,   -0.70,    0.0,   -1.4
00:27:05,  984.8,    1.0,   78.4,    2.06,   -0.19,    0.0,   -1.4
00:27:10,  984.9,    1.0,   78.4,    1.49,   -1.55,    0.0,   -1.4
00:27:15,  984.9,    1.0,   78.4,    1.55,   -1.37,    0.0,   -1.4
00:27:20,  984.9,    1.0,   78.4,    1.97,   -1.82,    0.0,   -1.2
00:27:25,  984.9,    1.0,   78.5,    1.73,   -1.48,    0.0,   -1.4
00:27:30,  984.9,    1.0,   78.5,    1.25,   -0.90,    0.0,   -1.2
00:27:35,  984.9,    1.0,   78.5,    0.76,   -0.73,    0.0,   -1.4
00:27:40,  984.8,    1.0,   78.5,    1.76,   -0.57,    0.0,   -1.4
00:27:45,  984.8,    1.0,   78.6,    1.29,   -1.05,    0.0,   -1.4
00:27:50,  984.8,    1.0,   78.6,    1.22,   -0.88,    0.0,   -1.4
00:27:55,  984.8,    1.0,   78.6,    1.11,   -1.75,    0.0,   -1.4
00:28:00,  984.8,    1.0,   78.7,    0.94,   -0.84,    0.0,   -1.4
00:28:05,  984.8,    1.0,   78.6,    0.99,   -0.63,    0.0,   -1.4
00:28:10,  984.8,    1.0,   78.6,    0.43,   -0.83,    0.0,   -1.4
00:28:15,  984.8,    1.0,   78.6,    0.55,   -0.54,    0.0,   -1.4
00:28:20,  984.8,    1.0,   78.7,   -0.03,   -0.47,    0.0,   -1.4
00:28:25,  984.8,    1.0,   78.6,    0.47,   -0.32,    0.0,   -1.4
00:28:30,  984.8,    1.0,   78.6,    0.62,   -0.70,    0.0,   -1.4
00:28:35,  984.8,    1.0,   78.5,   -0.03,   -1.18,    0.0,   -1.4
00:28:40,  984.8,    1.0,   78.5,    1.66,   -1.06,    0.0,   -1.4
00:28:45,  984.8,    1.0,   78.4,    1.65,   -1.03,    0.0,   -1.4
00:28:50,  984.8,    1.0,   78.4,    2.56,    0.02,    0.0,   -1.4
00:28:55,  984.8,    1.0,   78.4,    0.03,   -1.18,    0.0,   -1.4
00:29:00,  984.8,    0.9,   78.4,    0.79,   -1.47,    0.0,   -1.4
00:29:05,  984.8,    1.0,   78.4,    2.43,   -1.12,    0.0,   -1.4
00:29:10,  984.8,    1.0,   78.4,    2.30,   -1.38,    0.0,   -1.4
00:29:15,  984.8,    1.0,   78.4,    1.52,   -0.67,    0.0,   -1.4
00:29:20,  984.8,    0.9,   78.4,    1.07,   -1.11,    0.0,   -1.4
00:29:25,  984.8,    1.0,   78.3,    0.20,   -1.04,    0.0,   -1.4
00:29:30,  984.8,    1.0,   78.3,    0.68,   -1.38,    0.0,   -1.4
00:29:35,  984.8,    1.0,   78.3,    0.76,   -1.29,    0.0,   -1.4
00:29:40,  984.8,    1.0,   78.2,   -0.04,   -1.54,    0.0,   -1.4
00:29:45,  984.8,    1.0,   78.2,    0.12,   -0.93,    0.0,   -1.4
00:29:50,  984.8,    1.0,   78.2,    0.70,   -0.95,    0.0,   -1.4
00:29:55,  984.8,    1.0,   78.3,    0.98,   -0.97,    0.0,   -1.4
00:30:00,  984.8,    1.0,   78.3,    0.27,   -0.89,    0.0,   -1.4
00:30:05,  984.8,    1.0,   78.3,    0.45,   -0.47,    0.0,   -1.4
00:30:10,  984.8,    0.9,   78.3,    0.45,   -0.13,    0.0,   -1.4
00:30:15,  984.8,    1.0,   78.4,    0.53,   -0.56,    0.0,   -1.4
00:30:20,  984.8,    1.0,   78.5,    1.35,   -0.66,    0.0,   -1.4
00:30:25,  984.8,    1.0,   78.6,    1.40,   -0.53,    0.0,   -1.4
00:30:30,  984.8,    0.9,   78.6,    1.27,   -0.54,    0.0,   -1.4
00:30:35,  984.8,    0.9,   78.7,    0.82,   -0.96,    0.0,   -1.4
00:30:40,  984.8,    0.9,   78.8,    0.61,   -1.24,    0.0,   -1.4
00:30:45,  984.8,    0.9,   78.8,    1.14,   -0.98,    0.0,   -1.4
00:30:50,  984.8,    0.9,   78.8,    1.81,   -1.16,    0.0,   -1.4
00:30:55,  984.8,    0.9,   78.9,    2.72,   -1.36,    0.0,   -1.4
00:31:00,  984.8,    0.9,   78.9,    2.77,   -0.78,    0.0,   -1.4
00:31:05,  984.8,    0.9,   78.9,    1.41,   -1.10,    0.0,   -1.4
00:31:10,  984.8,    0.9,   78.9,    2.04,   -1.26,    0.0,   -1.4