2007/01/09, +9, 136.10,  34.85, 385
00:00:00,  975.7,   -0.2,   97.0,    1.86,    0.29,    0.0, -999.0
00:00:05,  975.7,   -0.2,   97.9,    1.94,   -0.45,    0.0, -999.0
00:00:10,  975.7,   -0.2,   97.8,    2.03,   -1.22,    0.0, -999.0
00:00:15,  975.7,   -0.3,   98.3,    1.63,    0.56,    0.0, -999.0
00:00:20,  975.6,   -0.3,   98.0,    2.13,   -0.61,    0.0, -999.0
00:00:25,  975.7,   -0.3,   97.7,    1.66,    0.32,    0.0, -999.0
00:00:30,  975.7,   -0.3,   97.6,    1.12,    0.02,    0.0, -999.0
00:00:35,  975.6,   -0.3,   97.3,    1.73,   -0.63,    0.0, -999.0
00:00:40,  975.6,   -0.3,   98.4,    2.99,   -0.21,    0.0, -999.0
00:00:45,  975.6,   -0.3,   97.9,    2.51,    0.63,    0.0, -999.0
00:00:50,  975.7,   -0.3,   98.3,    1.54,    0.11,    0.0, -999.0
00:00:55,  975.7,   -0.3,   97.4,    1.75,    0.21,    0.0, -999.0
00:01:00,  975.6,   -0.3,   97.9,    1.50,    0.03,    0.0, -999.0
00:01:05,  975.7,   -0.2,   97.8,    1.80,    0.13,    0.0, -999.0
00:01:10,  975.6,   -0.2,   98.8,    1.22,    0.15,    0.0, -999.0
00:01:15,  975.6,   -0.2,   98.4,    1.29,    0.05,    0.0, -999.0
00:01:20,  975.6,   -0.2,   97.5,    0.88,    0.11,    0.0, -999.0
00:01:25,  975.7,   -0.2,   97.6,    0.92,    0.15,    0.0, -999.0
00:01:30,  975.6,   -0.2,   98.0,    1.42,   -0.17,    0.0, -999.0
00:01:35,  975.7,   -0.2,   98.3,    1.48,   -0.26,    0.0, -999.0
00:01:40,  975.7,   -0.2,   97.9,    1.60,   -0.23,    0.0, -999.0
00:01:45,  975.7,   -0.2,   98.4,    1.86,   -0.03,    0.0, -999.0
00:01:50,  975.7,   -0.2,   97.1,    1.42,   -0.41,    0.0, -999.0
00:01:55,  975.7,   -0.2,   97.7,    1.22,   -0.92,    0.0, -999.0
00:02:00,  975.6,   -0.2,   98.2,    2.02,   -0.11,    0.0, -999.0
00:02:05,  975.7,   -0.2,   98.7,    1.36,    0.88,    0.0, -999.0
00:02:10,  975.6,   -0.2,   97.4,    0.97,    0.68,    0.0, -999.0
00:02:15,  975.7,   -0.1,   98.1,    1.59,    1.00,    0.0, -999.0
00:02:20,  975.7,   -0.1,   97.5,    0.98,    1.12,    0.0, -999.0
00:02:25,  975.6,   -0.1,   99.0,    0.82,    0.38,    0.0, -999.0
00:02:30,  975.7,   -0.1,   98.7,    0.77,   -0.22,    0.0, -999.0
00:02:35,  975.7,   -0.1,   98.3,    0.64,   -0.37,    0.0, -999.0
00:02:40,  975.7,   -0.1,   98.6,    0.72,   -0.38,    0.0, -999.0
00:02:45,  975.6,   -0.1,   98.1,    0.32,   -0.25,    0.0, -999.0
00:02:50,  975.7,   -0.1,   98.2,    1.16,   -0.73,    0.0, -999.0
00:02:55,  975.7,    0.0,   98.5,    0.84,   -0.61,    0.0, -999.0
00:03:00,  975.7,    0.0,   99.5,    0.73,   -0.37,    0.0, -999.0
00:03:05,  975.7,    0.0,   98.3,    1.44,   -0.44,    0.0, -999.0
00:03:10,  975.7,    0.0,   97.9,    0.92,   -0.13,    0.0, -999.0
00:03:15,  975.7,    0.0,   98.3,    1.10,    0.47,    0.0, -999.0
00:03:20,  975.7,    0.0,   98.6,    0.83,    0.06,    0.0, -999.0
00:03:25,  975.7,    0.0,   98.5,    0.77,    0.25,    0.0, -999.0
00:03:30,  975.7,    0.0,   99.1,    0.80,    0.31,    0.0, -999.0
00:03:35,  975.7,    0.0,   97.7,    0.67,   -0.34,    0.0, -999.0
00:03:40,  975.8,    0.0,   98.8,    1.31,   -0.61,    0.0, -999.0
00:03:45,  975.7,    0.0,   98.6,    0.86,   -0.92,    0.0, -999.0
00:03:50,  975.7,    0.0,   98.9,    0.87,   -0.37,    0.0, -999.0
00:03:55,  975.7,    0.0,   99.0,    1.90,   -0.51,    0.0, -999.0
00:04:00,  975.7,    0.0,   99.3,    1.52,   -0.91,    0.0, -999.0
00:04:05,  975.7,    0.0,   98.4,    1.77,   -0.94,    0.0, -999.0
00:04:10,  975.7,    0.0,   99.3,    2.46,   -0.30,    0.0, -999.0
00:04:15,  975.7,    0.0,   98.6,    2.49,   -1.06,    0.0, -999.0
00:04:20,  975.7,    0.1,   98.5,    2.53,   -0.58,    0.0, -999.0
00:04:25,  975.7,    0.1,   99.8,    2.68,   -0.67,    0.0, -999.0
00:04:30,  975.7,    0.1,   98.8,    2.33,   -0.67,    0.0, -999.0
00:04:35,  975.7,    0.1,   98.9,    2.15,   -1.19,    0.0, -999.0
00:04:40,  975.7,    0.1,   98.4,    2.37,   -0.21,    0.0, -999.0
00:04:45,  975.7,    0.1,   99.0,    2.04,    0.32,    0.0, -999.0
00:04:50,  975.7,    0.1,   98.9,    2.11,    0.04,    0.0, -999.0
00:04:55,  975.8,    0.1,   98.8,    1.79,   -0.25,    0.0, -999.0
00:05:00,  975.7,    0.1,   99.1,    1.87,    0.50,    0.0, -999.0
00:05:05,  975.7,    0.1,   99.3,    1.88,    0.72,    0.0, -999.0
00:05:10,  975.7,    0.1,   97.4,    1.80,    0.13,    0.0, -999.0
00:05:15,  975.7,    0.1,   98.5,    1.47,    0.10,    0.0, -999.0
00:05:20,  975.7,    0.1,   98.7,    1.91,   -0.85,    0.0, -999.0
00:05:25,  975.8,    0.1,   98.3,    1.50,   -0.16,    0.0, -999.0
00:05:30,  975.7,    0.1,   98.6,    1.40,   -0.32,    0.0, -999.0
00:05:35,  975.7,    0.1,   99.0,    1.27,   -0.76,    0.0, -999.0
00:05:40,  975.7,    0.1,   98.9,    1.00,   -0.65,    0.0, -999.0
00:05:45,  975.7,    0.1,   98.8,    1.32,   -1.23,    0.0, -999.0
00:05:50,  975.7,    0.1,   99.4,    1.71,   -0.95,    0.0, -999.0
00:05:55,  975.7,    0.1,   99.5,    1.47,   -0.85,    0.0, -999.0
00:06:00,  975.7,    0.1,   98.7,    1.55,   -1.26,    0.0, -999.0
00:06:05,  975.7,    0.1,   98.6,    2.49,   -1.01,    0.0, -999.0
00:06:10,  975.7,    0.1,   99.0,    2.78,   -1.18,    0.0, -999.0
00:06:15,  975.7,    0.1,   98.6,    2.27,   -0.52,    0.0, -999.0
00:06:20,  975.7,    0.1,   98.9,    3.15,   -0.79,    0.0, -999.0
00:06:25,  975.6,    0.1,   98.3,    3.52,   -1.28,    0.0, -999.0
00:06:30,  975.6,    0.1,   98.1,    3.25,   -1.31,    0.0, -999.0
00:06:35,  975.6,    0.0,   98.7,    2.31,   -0.66,    0.0, -999.0
00:06:40,  975.6,    0.0,   98.7,    2.93,    0.46,    0.0, -999.0
00:06:45,  975.6,    0.0,   99.2,    2.17,    1.30,    0.0, -999.0
00:06:50,  975.7,    0.0,   98.3,    2.10,    0.85,    0.0, -999.0
00:06:55,  975.6,    0.0,   98.9,    1.50,    1.09,    0.0, -999.0
00:07:00,  975.7,    0.0,   98.3,    1.10,    0.69,    0.0, -999.0
00:07:05,  975.6,    0.0,   98.7,    1.36,    0.92,    0.0, -999.0
00:07:10,  975.7,    0.0,   98.4,    0.65,    0.44,    0.0, -999.0
00:07:15,  975.6,    0.0,   99.5,    0.48,   -0.19,    0.0, -999.0
00:07:20,  975.6,    0.0,   98.3,    1.03,   -0.53,    0.0, -999.0
00:07:25,  975.6,    0.0,   99.2,    1.24,   -0.04,    0.0, -999.0
00:07:30,  975.6,    0.0,   98.6,    1.35,   -0.31,    0.0, -999.0
00:07:35,  975.6,    0.0,   98.9,    1.17,   -0.42,    0.0, -999.0
00:07:40,  975.7,    0.0,   98.7,    0.94,   -0.61,    0.0, -999.0
00:07:45,  975.6,    0.0,   98.5,    1.29,   -0.09,    0.0, -999.0
00:07:50,  975.6,    0.0,   99.1,    1.09,   -0.58,    0.0, -999.0
00:07:55,  975.6,    0.0,   99.0,    2.03,   -0.74,    0.0, -999.0
00:08:00,  975.6,    0.0,   98.8,    2.31,   -0.58,    0.0, -999.0
00:08:05,  975.6,    0.0,   98.2,    2.03,    0.18,    0.0, -999.0
00:08:10,  975.6,    0.0,   99.7,    1.42,   -0.44,    0.0, -999.0
00:08:15,  975.6,    0.0,   98.5,    1.03,   -0.78,    0.0, -999.0
00:08:20,  975.6,    0.0,   99.4,    1.47,   -0.60,    0.0, -999.0
00:08:25,  975.6,    0.0,   98.0,    1.50,   -0.35,    0.0, -999.0
00:08:30,  975.6,    0.0,   99.0,    2.12,   -0.26,    0.0, -999.0
00:08:35,  975.7,    0.0,   98.8,    0.98,   -0.82,    0.0, -999.0
00:08:40,  975.6,    0.0,   98.3,    1.25,   -0.22,    0.0, -999.0
00:08:45,  975.6,    0.0,   98.9,    0.84,   -0.59,    0.0, -999.0
00:08:50,  975.7,    0.0,   98.0,    0.53,   -0.57,    0.0, -999.0
00:08:55,  975.6,    0.0,   97.9,    0.74,   -0.53,    0.0, -999.0
00:09:00,  975.7,    0.0,   98.5,    0.87,   -0.54,    0.0, -999.0
00:09:05,  975.6,    0.0,   98.8,    0.98,   -0.10,    0.0, -999.0
00:09:10,  975.6,    0.0,   98.7,    1.40,   -0.40,    0.0, -999.0
00:09:15,  975.7,   -0.1,   99.0,    1.43,   -0.63,    0.0, -999.0
00:09:20,  975.7,   -0.1,   99.3,    0.99,   -0.75,    0.0, -999.0
00:09:25,  975.7,   -0.1,   98.7,    0.98,   -0.24,    0.0, -999.0
00:09:30,  975.7,   -0.1,   98.6,    0.96,   -0.22,    0.0, -999.0
00:09:35,  975.7,   -0.1,   99.3,    2.06,   -0.83,    0.0, -999.0
00:09:40,  975.7,   -0.1,   98.4,    2.25,   -0.44,    0.0, -999.0
00:09:45,  975.7,   -0.1,   98.6,    2.57,   -0.13,    0.0, -999.0
00:09:50,  975.7,   -0.1,   98.1,    1.67,   -0.20,    0.0, -999.0
00:09:55,  975.7,   -0.1,   98.6,    1.01,   -0.73,    0.0, -999.0
00:10:00,  975.7,   -0.1,   98.7,    1.39,   -0.48,    0.0, -999.0
00:10:05,  975.6,   -0.1,   98.7,    1.42,   -0.15,    0.0, -999.0
00:10:10,  975.7,   -0.1,   98.3,    1.15,   -1.00,    0.0, -999.0
00:10:15,  975.7,   -0.1,   99.1,    1.60,   -0.75,    0.0, -999.0
00:10:20,  975.7,   -0.1,   98.0,    1.62,   -0.83,    0.0, -999.0
00:10:25,  975.7,   -0.1,   98.3,    2.56,   -0.27,    0.0, -999.0
00:10:30,  975.7,   -0.1,   99.2,    3.45,   -0.12,    0.0, -999.0
00:10:35,  975.7,   -0.1,   98.5,    3.59,    0.44,    0.0, -999.0
00:10:40,  975.7,   -0.1,   99.3,    2.63,   -0.42,    0.0, -999.0
00:10:45,  975.7,   -0.1,   98.4,    2.28,    0.04,    0.0, -999.0
00:10:50,  975.7,   -0.1,   98.7,    1.37,   -0.37,    0.0, -999.0
00:10:55,  975.8,   -0.1,   98.6,    0.30,   -0.86,    0.0, -999.0
00:11:00,  975.7,   -0.1,   98.5,    0.93,   -0.87,    0.0, -999.0
00:11:05,  975.8,   -0.1,   98.8,    0.36,   -0.26,    0.0, -999.0
00:11:10,  975.7,   -0.1,   99.0,    0.97,   -0.58,    0.0, -999.0
00:11:15,  975.7,   -0.1,   98.2,    0.77,   -0.62,    0.0, -999.0
00:11:20,  975.7,   -0.1,   98.6,    1.27,   -0.32,    0.0, -999.0
00:11:25,  975.7,   -0.1,   99.0,    1.41,   -0.69,    0.0, -999.0
00:11:30,  975.7,   -0.1,   98.6,    2.81,   -0.55,    0.0, -999.0
00:11:35,  975.7,   -0.1,   97.9,    3.05,   -0.32,    0.0, -999.0
00:11:40,  975.7,    0.0,   98.7,    2.18,    0.50,    0.0, -999.0
00:11:45,  975.7,    0.0,   99.5,    2.47,   -0.57,    0.0, -999.0
00:11:50,  975.7,    0.0,   98.6,    1.94,   -1.41,    0.0, -999.0
00:11:55,  975.7,    0.0,   99.6,    1.34,   -1.20,    0.0, -999.0
00:12:00,  975.7,    0.0,   99.4,    2.47,   -0.57,    0.0, -999.0
00:12:05,  975.7,    0.0,   98.0,    1.69,   -0.49,    0.0, -999.0
00:12:10,  975.7,    0.0,   98.6,    0.58,   -1.00,    0.0, -999.0
00:12:15,  975.7,    0.0,   98.8,    1.41,   -0.35,    0.0, -999.0
00:12:20,  975.7,    0.0,   98.6,    1.22,   -1.35,    0.0, -999.0
00:12:25,  975.7,    0.0,   98.2,    1.23,   -1.32,    0.0, -999.0
00:12:30,  975.7,    0.0,   99.8,    0.93,   -0.27,    0.0, -999.0
00:12:35,  975.7,    0.0,   98.2,    1.32,   -0.09,    0.0, -999.0
00:12:40,  975.7,    0.0,   98.8,    1.62,   -0.86,    0.0, -999.0
00:12:45,  975.7,    0.0,   98.5,    1.71,   -0.62,    0.0, -999.0
00:12:50,  975.7,    0.0,   99.3,    1.84,   -0.94,    0.0, -999.0
00:12:55,  975.7,    0.0,   98.6,    0.95,   -0.95,    0.0, -999.0
00:13:00,  975.7,    0.0,   97.9,    1.31,   -0.61,    0.0, -999.0
00:13:05,  975.7,    0.1,   99.0,    1.21,   -0.39,    0.0, -999.0
00:13:10,  975.7,    0.1,   99.2,    0.71,   -0.48,    0.0, -999.0
00:13:15,  975.7,    0.1,   98.3,    0.88,   -0.20,    0.0, -999.0
00:13:20,  975.7,    0.0,   99.1,    1.45,   -0.91,    0.0, -999.0
00:13:25,  975.6,    0.0,   99.6,    1.46,   -0.42,    0.0, -999.0
00:13:30,  975.7,    0.0,   98.7,    1.15,   -0.87,    0.0, -999.0
00:13:35,  975.6,    0.0,   98.2,    1.27,   -0.22,    0.0, -999.0
00:13:40,  975.7,    0.0,   98.8,    0.72,   -0.32,    0.0, -999.0
00:13:45,  975.7,    0.0,   99.1,    0.94,   -0.23,    0.0, -999.0
00:13:50,  975.7,    0.0,   98.7,    1.10,   -0.51,    0.0, -999.0
00:13:55,  975.7,    0.0,   98.6,    1.02,   -0.05,    0.0, -999.0
00:14:00,  975.7,    0.0,   98.8,    1.11,   -0.04,    0.0, -999.0
00:14:05,  975.7,    0.0,   98.7,    1.78,   -0.38,    0.0, -999.0
00:14:10,  975.7,    0.0,   98.5,    1.62,   -0.83,    0.0, -999.0
00:14:15,  975.7,    0.0,   99.1,    1.65,   -0.67,    0.0, -999.0
00:14:20,  975.7,    0.0,   98.2,    1.14,   -0.77,    0.0, -999.0
00:14:25,  975.7,    0.0,   99.1,    0.38,   -1.16,    0.0, -999.0
00:14:30,  975.7,    0.0,   99.0,    2.37,   -0.42,    0.0, -999.0
00:14:35,  975.6,    0.0,   99.2,    1.98,   -0.49,    0.0, -999.0
00:14:40,  975.6,    0.0,   99.2,    2.17,   -1.30,    0.0, -999.0
00:14:45,  975.7,    0.0,   99.1,    3.06,   -0.11,    0.0, -999.0
00:14:50,  975.6,    0.0,   98.7,    2.38,   -0.82,    0.0, -999.0
00:14:55,  975.6,    0.0,   98.6,    1.95,   -0.99,    0.0, -999.0
00:15:00,  975.6,    0.0,   98.3,    1.78,    0.16,    0.0, -999.0
00:15:05,  975.6,    0.0,   98.7,    3.00,    0.32,    0.0, -999.0
00:15:10,  975.6,    0.0,   98.7,    3.25,    0.63,    0.0, -999.0
00:15:15,  975.6,    0.0,   99.6,    2.60,   -0.80,    0.0, -999.0
00:15:20,  975.7,    0.0,   99.1,    2.76,    0.05,    0.0, -999.0
00:15:25,  975.7,    0.0,   99.0,    1.69,   -0.68,    0.0, -999.0
00:15:30,  975.6,    0.0,   98.6,    1.23,    0.26,    0.0, -999.0
00:15:35,  975.6,    0.0,   98.6,    1.38,   -0.05,    0.0, -999.0
00:15:40,  975.6,    0.0,   98.8,    1.99,    0.21,    0.0, -999.0
00:15:45,  975.6,    0.0,   99.2,    0.80,    0.60,    0.0, -999.0
00:15:50,  975.6,    0.1,   98.6,    1.60,   -0.61,    0.0, -999.0
00:15:55,  975.6,    0.1,   98.4,    0.79,    0.17,    0.0, -999.0
00:16:00,  975.5,    0.1,   98.9,    0.42,    0.09,    0.0, -999.0
00:16:05,  975.6,    0.1,   98.9,    0.14,    0.32,    0.0, -999.0
00:16:10,  975.6,    0.1,   98.9,    0.46,    0.02,    0.0, -999.0
00:16:15,  975.6,    0.1,   99.1,    0.25,    0.11,    0.0, -999.0
00:16:20,  975.5,    0.1,   98.5,    1.00,    0.11,    0.0, -999.0
00:16:25,  975.6,    0.1,   98.8,    1.30,    0.32,    0.0, -999.0
00:16:30,  975.5,    0.1,   98.6,    0.47,    0.44,    0.0, -999.0
00:16:35,  975.6,    0.1,   99.9,    0.58,    0.30,    0.0, -999.0
00:16:40,  975.5,    0.1,   99.0,    1.54,    0.72,    0.0, -999.0
00:16:45,  975.5,    0.1,   99.1,    1.38,    0.37,    0.0, -999.0
00:16:50,  975.6,    0.1,   98.6,    1.33,    0.33,    0.0, -999.0
00:16:55,  975.6,    0.1,   99.2,    1.33,   -0.12,    0.0, -999.0
00:17:00,  975.5,    0.1,   98.9,    1.08,   -0.02,    0.0, -999.0
00:17:05,  975.5,    0.1,   98.2,    0.47,   -0.08,    0.0, -999.0
00:17:10,  975.5,    0.1,   98.5,   -0.25,   -0.52,    0.0, -999.0
00:17:15,  975.5,    0.2,   99.9,    0.01,   -0.36,    0.0, -999.0
00:17:20,  975.5,    0.2,   98.7,    0.07,   -0.35,    0.0, -999.0
00:17:25,  975.5,    0.1,   98.6,    0.19,   -0.35,    0.0, -999.0
00:17:30,  975.5,    0.2,   99.2,    0.48,   -0.17,    0.0, -999.0
00:17:35,  975.6,    0.1,   99.0,    0.16,   -0.09,    0.0, -999.0
00:17:40,  975.6,    0.1,   99.6,    0.55,   -0.85,    0.0, -999.0
00:17:45,  975.5,    0.1,   99.0,    1.26,   -0.41,    0.0, -999.0
00:17:50,  975.5,    0.1,   98.9,    0.71,   -0.91,    0.0, -999.0
00:17:55,  975.5,    0.1,   98.6,    0.57,   -0.73,    0.0, -999.0
00:18:00,  975.6,    0.1,   98.7,    0.64,   -0.27,    0.0, -999.0
00:18:05,  975.5,    0.1,   98.5,    1.48,    0.29,    0.0, -999.0
00:18:10,  975.5,    0.0,   99.1,    2.16,   -0.30,    0.0, -999.0
00:18:15,  975.5,    0.0,   98.9,    2.28,    0.16,    0.0, -999.0
00:18:20,  975.6,    0.0,   98.8,    1.83,   -0.26,    0.0, -999.0
00:18:25,  975.6,    0.0,   99.0,    2.07,    0.55,    0.0, -999.0
00:18:30,  975.6,    0.0,   97.7,    2.21,    0.15,    0.0, -999.0
00:18:35,  975.5,    0.0,   98.8,    1.27,    0.00,    0.0, -999.0
00:18:40,  975.6,    0.0,   97.8,    1.32,   -0.56,    0.0, -999.0
00:18:45,  975.5,    0.0,   97.6,    0.97,   -0.07,    0.0, -999.0
00:18:50,  975.5,    0.0,   98.2,    1.59,   -0.78,    0.0, -999.0
00:18:55,  975.5,    0.0,   98.5,    1.25,   -0.94,    0.0, -999.0
00:19:00,  975.6,   -0.1,   98.5,    1.34,   -0.49,    0.0, -999.0
00:19:05,  975.6,    0.0,   98.4,    1.13,   -0.63,    0.0, -999.0
00:19:10,  975.5,    0.0,   98.7,    1.48,   -0.45,    0.0, -999.0
00:19:15,  975.6,   -0.1,   98.2,    1.65,   -0.53,    0.0, -999.0
00:19:20,  975.6,   -0.1,   98.0,    1.79,    0.12,    0.0, -999.0
00:19:25,  975.6,   -0.1,   98.9,    1.08,   -0.39,    0.0, -999.0
00:19:30,  975.6,   -0.1,   98.2,    1.42,   -1.03,    0.0, -999.0
00:19:35,  975.6,   -0.1,   97.6,    1.62,   -1.22,    0.0, -999.0
00:19:40,  975.6,   -0.1,   97.8,    1.38,   -1.48,    0.0, -999.0
00:19:45,  975.6,   -0.1,   98.4,    1.61,   -1.86,    0.0, -999.0
00:19:50,  975.6,   -0.1,   98.8,    2.29,   -0.66,    0.0, -999.0
00:19:55,  975.6,   -0.1,   97.5,    2.85,   -0.87,    0.0, -999.0
00:20:00,  975.6,   -0.1,   98.6,    2.72,    0.43,    0.0, -999.0
00:20:05,  975.6,   -0.2,   98.2,    3.16,    0.50,    0.0, -999.0
00:20:10,  975.6,   -0.2,   97.9,    3.37,    0.53,    0.0, -999.0
00:20:15,  975.5,   -0.2,   97.7,    1.83,   -0.78,    0.0, -999.0
00:20:20,  975.6,   -0.2,   98.5,    1.36,   -0.55,    0.0, -999.0
00:20:25,  975.6,   -0.2,   98.0,    0.97,    0.07,    0.0, -999.0
00:20:30,  975.6,   -0.2,   98.2,    0.87,   -0.09,    0.0, -999.0
00:20:35,  975.6,   -0.3,   98.0,    1.06,   -0.36,    0.0, -999.0
00:20:40,  975.7,   -0.3,   97.8,    0.70,   -0.75,    0.0, -999.0
00:20:45,  975.6,   -0.3,   97.5,    1.94,   -0.10,    0.0, -999.0
00:20:50,  975.6,   -0.3,   97.7,    1.75,    0.60,    0.0, -999.0
00:20:55,  975.7,   -0.3,   97.5,    0.93,    0.13,    0.0, -999.0
00:21:00,  975.6,   -0.3,   97.7,   -0.05,   -0.70,    0.0, -999.0
00:21:05,  975.7,   -0.3,   97.1,    0.75,   -0.53,    0.0, -999.0
00:21:10,  975.7,   -0.3,   97.7,    2.00,   -0.81,    0.0, -999.0
00:21:15,  975.7,   -0.3,   98.0,    1.19,   -0.34,    0.0, -999.0
00:21:20,  975.6,   -0.4,   97.7,    1.05,    0.13,    0.0, -999.0
00:21:25,  975.7,   -0.4,   97.9,    1.22,   -0.17,    0.0, -999.0
00:21:30,  975.7,   -0.4,   97.8,    1.73,   -0.50,    0.0, -999.0
00:21:35,  975.7,   -0.4,   98.3,    0.94,   -0.18,    0.0, -999.0
00:21:40,  975.6,   -0.4,   97.5,    1.22,    0.40,    0.0, -999.0
00:21:45,  975.7,   -0.4,   98.2,    0.95,   -0.10,    0.0, -999.0
00:21:50,  975.6,   -0.4,   96.8,    0.75,   -0.58,    0.0, -999.0
00:21:55,  975.6,   -0.4,   97.8,    1.07,   -0.84,    0.0, -999.0
00:22:00,  975.6,   -0.4,   97.6,    0.90,   -0.44,    0.0, -999.0
00:22:05,  975.7,   -0.4,   98.0,    1.09,   -0.73,    0.0, -999.0
00:22:10,  975.6,   -0.4,   98.0,    1.78,   -0.54,    0.0, -999.0
00:22:15,  975.6,   -0.4,   97.7,    1.22,   -0.15,    0.0, -999.0
00:22:20,  975.7,   -0.4,   97.3,    0.63,    0.16,    0.0, -999.0
00:22:25,  975.7,   -0.4,   97.5,    0.38,    0.04,    0.0, -999.0
00:22:30,  975.7,   -0.4,   98.1,    0.70,   -0.89,    0.0, -999.0
00:22:35,  975.7,   -0.4,   97.5,    1.02,   -0.74,    0.0, -999.0
00:22:40,  975.7,   -0.4,   98.0,    2.42,   -1.29,    0.0, -999.0
00:22:45,  975.7,   -0.4,   97.7,    3.44,   -0.18,    0.0, -999.0
00:22:50,  975.7,   -0.4,   97.6,    3.18,    0.33,    0.0, -999.0
00:22:55,  975.7,   -0.4,   96.9,    3.17,   -0.11,    0.0, -999.0
00:23:00,  975.7,   -0.4,   97.7,    3.28,   -0.23,    0.0, -999.0
00:23:05,  975.7,   -0.4,   97.7,    2.61,   -1.06,    0.0, -999.0
00:23:10,  975.7,   -0.4,   97.7,    1.93,    1.03,    0.0, -999.0
00:23:15,  975.7,   -0.4,   98.0,    1.55,    0.50,    0.0, -999.0
00:23:20,  975.7,   -0.4,   96.9,    1.85,   -0.19,    0.0, -999.0
00:23:25,  975.7,   -0.4,   97.2,    1.44,   -0.18,    0.0, -999.0
00:23:30,  975.7,   -0.4,   97.7,    0.68,   -0.55,    0.0, -999.0
00:23:35,  975.7,   -0.4,   97.9,    0.83,   -0.78,    0.0, -999.0
00:23:40,  975.7,   -0.4,   97.9,    0.79,   -0.85,    0.0, -999.0
00:23:45,  975.7,   -0.4,   98.2,    0.81,   -0.48,    0.0, -999.0
00:23:50,  975.7,   -0.4,   97.6,    1.66,   -0.84,    0.0, -999.0
00:23:55,  975.7,   -0.4,   97.8,    1.03,    0.29,    0.0, -999.0
00:24:00,  975.7,   -0.4,   98.7,    1.25,   -0.11,    0.0, -999.0
00:24:05,  975.7,   -0.4,   98.2,    1.53,   -0.99,    0.0, -999.0
00:24:10,  975.7,   -0.4,   98.8,    1.34,    0.57,    0.0, -999.0
00:24:15,  975.7,   -0.4,   97.3,    1.98,   -0.80,    0.0, -999.0
00:24:20,  975.7,   -0.4,   97.9,    1.45,   -1.72,    0.0, -999.0
00:24:25,  975.7,   -0.4,   97.9,    0.57,   -1.41,    0.0, -999.0
00:24:30,  975.8,   -0.4,   98.0,    0.78,   -0.12,    0.0, -999.0
00:24:35,  975.7,   -0.4,   98.0,    1.64,   -0.84,    0.0, -999.0
00:24:40,  975.7,   -0.4,   98.7,    1.02,   -0.89,    0.0, -999.0
00:24:45,  975.7,   -0.4,   97.7,    1.84,   -0.10,    0.0, -999.0
00:24:50,  975.8,   -0.4,   97.5,    1.61,   -1.05,    0.0, -999.0
00:24:55,  975.8,   -0.4,   97.7,    1.93,   -0.78,    0.0, -999.0
00:25:00,  975.8,   -0.4,   98.3,    2.04,   -0.70,    0.0, -999.0
00:25:05,  975.7,   -0.4,   98.5,    2.57,   -0.13,    0.0, -999.0
00:25:10,  975.8,   -0.4,   97.3,    2.33,   -0.54,    0.0, -999.0
00:25:15,  975.8,   -0.4,   98.0,    2.74,   -1.40,    0.0, -999.0
00:25:20,  975.8,   -0.4,   98.0,    1.39,   -0.48,    0.0, -999.0
00:25:25,  975.7,   -0.4,   97.7,    0.93,   -1.07,    0.0, -999.0
00:25:30,  975.8,   -0.4,   98.6,    1.56,   -1.17,    0.0, -999.0
00:25:35,  975.8,   -0.4,   97.7,    1.86,   -0.53,    0.0, -999.0
00:25:40,  975.8,   -0.4,   98.5,    1.43,   -1.04,    0.0, -999.0
00:25:45,  975.8,   -0.4,   97.9,    1.31,   -0.33,    0.0, -999.0
00:25:50,  975.8,   -0.4,   98.5,    1.13,   -0.88,    0.0, -999.0
00:25:55,  975.8,   -0.4,   98.6,    0.84,   -1.34,    0.0, -999.0
00:26:00,  975.8,   -0.4,   97.7,    0.81,   -1.08,    0.0, -999.0
00:26:05,  975.8,   -0.4,   97.9,    1.27,   -0.83,    0.0, -999.0
00:26:10,  975.8,   -0.4,   98.3,    1.47,   -0.88,    0.0, -999.0
00:26:15,  975.9,   -0.4,   97.5,    1.23,   -0.13,    0.0, -999.0
00:26:20,  975.8,   -0.4,   97.8,    1.67,    0.82,    0.0, -999.0
00:26:25,  975.8,   -0.4,   99.3,    2.11,   -0.11,    0.0, -999.0
00:26:30,  975.8,   -0.4,   97.4,    2.21,   -0.47,    0.0, -999.0
00:26:35,  975.8,   -0.4,   97.6,    1.22,   -0.22,    0.0, -999.0
00:26:40,  975.9,   -0.4,   98.1,    0.38,   -0.63,    0.0, -999.0
00:26:45,  975.8,   -0.4,   98.5,    0.74,   -1.19,    0.0, -999.0
00:26:50,  975.9,   -0.3,   98.4,    1.21,   -0.91,    0.0, -999.0
00:26:55,  975.8,   -0.3,   98.4,    2.39,   -0.97,    0.0, -999.0
00:27:00,  975.9,   -0.3,   98.1,    2.45,   -1.04,    0.0, -999.0
00:27:05,  975.8,   -0.3,   98.3,    1.06,   -1.36,    0.0, -999.0
00:27:10,  975.8,   -0.3,   97.7,    1.59,   -2.11,    0.0, -999.0
00:27:15,  975.8,   -0.3,   98.3,    1.12,   -1.43,    0.0, -999.0
00:27:20,  975.9,   -0.3,   97.9,    1.17,   -1.50,    0.0, -999.0
00:27:25,  975.8,   -0.3,   98.2,    1.23,    0.40,    0.0, -999.0
00:27:30,  975.8,   -0.3,   98.7,    1.30,    0.07,    0.0, -999.0
00:27:35,  975.8,   -0.3,   97.8,    1.31,    1.02,    0.0, -999.0
00:27:40,  975.8,   -0.3,   98.9,    2.51,    0.49,    0.0, -999.0
00:27:45,  975.9,   -0.2,   98.2,    1.01,   -0.73,    0.0, -999.0
00:27:50,  975.8,   -0.2,   98.7,    1.83,    0.03,    0.0, -999.0
00:27:55,  975.8,   -0.2,   98.3,    2.16,   -0.08,    0.0, -999.0
00:28:00,  975.9,   -0.2,   98.8,    1.74,   -1.41,    0.0, -999.0
00:28:05,  975.9,   -0.2,   99.2,    2.62,   -1.28,    0.0, -999.0
00:28:10,  975.8,   -0.2,   98.9,    2.33,   -1.95,    0.0, -999.0
00:28:15,  975.8,   -0.2,   98.9,    1.71,   -1.02,    0.0, -999.0
00:28:20,  975.8,   -0.2,   99.1,    2.35,   -0.63,    0.0, -999.0
00:28:25,  975.9,   -0.2,   98.8,    1.86,   -0.68,    0.0, -999.0
00:28:30,  975.8,   -0.2,   99.3,    2.10,   -2.17,    0.0, -999.0
00:28:35,  975.9,   -0.1,   98.7,    2.09,   -1.36,    0.0, -999.0
00:28:40,  975.8,   -0.1,   99.3,    2.53,   -1.13,    0.0, -999.0
00:28:45,  975.8,   -0.1,   98.6,    2.54,   -0.68,    0.0, -999.0
00:28:50,  975.8,   -0.1,   98.1,    2.40,   -1.75,    0.0, -999.0
00:28:55,  975.8,   -0.1,   98.4,    2.06,   -0.59,    0.0, -999.0
00:29:00,  975.8,   -0.1,   97.9,    2.18,   -0.97,    0.0, -999.0
00:29:05,  975.8,   -0.1,   98.7,    1.70,   -1.83,    0.0, -999.0
00:29:10,  975.9,   -0.1,   99.0,    1.47,   -1.52,    0.0, -999.0
00:29:15,  975.8,   -0.1,   98.8,    1.06,   -0.59,    0.0, -999.0
00:29:20,  975.9,   -0.1,   99.3,    0.81,   -0.46,    0.0, -999.0
00:29:25,  975.8,   -0.1,   99.0,    0.92,   -0.37,    0.0, -999.0
00:29:30,  975.9,   -0.1,   98.7,    0.35,   -0.91,    0.0, -999.0
00:29:35,  975.8,   -0.1,   99.0,    0.43,   -0.85,    0.0, -999.0
00:29:40,  975.8,   -0.1,   99.1,    0.12,   -0.87,    0.0, -999.0