2004/11/20, +9, 136.10,  34.85, 385
00:00:02,  970.3,    9.4,   94.0,    2.76,   -1.01, 1150.0, -999.0
00:00:07,  970.3,    9.4,   93.9,    2.37,   -0.08,    0.0, -999.0
00:00:12,  970.3,    9.4,   93.8,    2.64,   -0.14,    0.0, -999.0
00:00:17,  970.3,    9.4,   93.8,    2.30,   -0.12,    0.0, -999.0
00:00:22,  970.3,    9.4,   93.8,    1.58,   -1.11,    0.0, -999.0
00:00:27,  970.3,    9.4,   93.8,    1.65,   -0.57,    0.0, -999.0
00:00:32,  970.3,    9.4,   93.9,    1.77,   -0.22,    0.0, -999.0
00:00:37,  970.3,    9.4,   93.9,    1.80,   -0.48,    0.0, -999.0
00:00:42,  970.3,    9.4,   93.8,    1.67,    0.32,    0.0, -999.0
00:00:47,  970.3,    9.4,   93.8,    1.50,    0.29,    0.0, -999.0
00:00:52,  970.3,    9.4,   93.8,    1.15,    0.75,    0.0, -999.0
00:00:57,  970.3,    9.4,   93.9,    1.72,    0.33,    0.0, -999.0
00:01:02,  970.3,    9.4,   93.7,    2.02,   -0.39,    0.0, -999.0
00:01:07,  970.3,    9.4,   93.7,    3.32,   -0.12,    0.0, -999.0
00:01:12,  970.3,    9.4,   93.8,    2.86,   -0.71,    0.0, -999.0
00:01:17,  970.3,    9.3,   93.8,    2.62,    0.46,    0.0, -999.0
00:01:22,  970.3,    9.3,   93.6,    3.02,    0.42,    0.0, -999.0
00:01:27,  970.3,    9.3,   93.7,    2.81,    0.75,    0.0, -999.0
00:01:32,  970.3,    9.3,   93.8,    2.83,    1.20,    0.0, -999.0
00:01:37,  970.3,    9.3,   93.8,    2.26,    0.78,    0.0, -999.0
00:01:42,  970.3,    9.3,   93.7,    1.92,    0.10,    0.0, -999.0
00:01:47,  970.3,    9.3,   93.7,    1.54,   -0.41,    0.0, -999.0
00:01:52,  970.3,    9.3,   93.6,    1.36,   -0.85,    0.0, -999.0
00:01:57,  970.3,    9.3,   93.7,    1.85,    0.03,    0.0, -999.0
00:02:02,  970.3,    9.3,   93.8,    0.98,    0.28,    0.0, -999.0
00:02:07,  970.3,    9.3,   93.6,    1.08,    0.42,    0.0, -999.0
00:02:12,  970.3,    9.3,   93.5,    0.31,    0.66,    0.0, -999.0
00:02:17,  970.3,    9.3,   93.7,    1.20,    0.08,    0.0, -999.0
00:02:22,  970.3,    9.3,   93.6,    2.10,    0.45,    0.0, -999.0
00:02:27,  970.4,    9.3,   93.6,    1.42,    1.37,    0.0, -999.0
00:02:32,  970.3,    9.3,   93.7,    1.43,    1.00,    0.0, -999.0
00:02:37,  970.3,    9.3,   93.7,    2.57,    0.64,    0.0, -999.0
00:02:42,  970.3,    9.3,   93.6,    2.10,    0.68,    0.0, -999.0
00:02:47,  970.3,    9.3,   93.7,    1.96,   -0.14,    0.0, -999.0
00:02:52,  970.3,    9.3,   93.4,    1.78,   -0.75,    0.0, -999.0
00:02:57,  970.3,    9.3,   93.9,    2.43,   -0.43,    0.0, -999.0
00:03:02,  970.3,    9.4,   93.7,    3.81,    0.54,    0.0, -999.0
00:03:07,  970.3,    9.4,   93.6,    3.79,    0.67,    0.0, -999.0
00:03:12,  970.3,    9.4,   93.6,    2.61,    0.00,    0.0, -999.0
00:03:17,  970.3,    9.4,   93.7,    1.97,   -0.24,    0.0, -999.0
00:03:22,  970.3,    9.4,   93.6,    1.29,   -0.07,    0.0, -999.0
00:03:27,  970.3,    9.4,   93.7,    0.81,    0.20,    0.0, -999.0
00:03:32,  970.3,    9.4,   93.7,    0.64,    0.22,    0.0, -999.0
00:03:37,  970.3,    9.4,   93.7,    0.77,    0.08,    0.0, -999.0
00:03:42,  970.3,    9.4,   93.6,    3.32,    0.53,    0.0, -999.0
00:03:47,  970.3,    9.4,   93.6,    4.34,   -0.38,    0.0, -999.0
00:03:52,  970.3,    9.4,   93.4,    3.85,    0.27,    0.0, -999.0
00:03:57,  970.3,    9.4,   93.7,    4.10,   -0.36,    0.0, -999.0
00:04:02,  970.3,    9.4,   93.7,    5.08,   -0.27,    0.0, -999.0
00:04:07,  970.3,    9.4,   93.7,    4.86,   -1.03,    0.0, -999.0
00:04:12,  970.3,    9.4,   93.7,    3.18,   -0.68,    0.0, -999.0
00:04:17,  970.4,    9.4,   93.6,    1.74,   -0.43,    0.0, -999.0
00:04:22,  970.3,    9.4,   93.6,    2.16,    0.30,    0.0, -999.0
00:04:27,  970.3,    9.4,   93.6,    1.14,    1.10,    0.0, -999.0
00:04:32,  970.4,    9.4,   93.7,    1.08,    1.12,    0.0, -999.0
00:04:37,  970.3,    9.4,   93.5,    2.28,    0.40,    0.0, -999.0
00:04:42,  970.4,    9.4,   93.7,    2.39,    0.04,    0.0, -999.0
00:04:47,  970.4,    9.4,   93.6,    3.75,   -1.00,    0.0, -999.0
00:04:52,  970.4,    9.4,   93.4,    2.46,   -0.35,    0.0, -999.0
00:04:57,  970.4,    9.4,   93.7,    2.24,   -0.52,    0.0, -999.0
00:05:02,  970.4,    9.4,   93.6,    1.14,    0.66,    0.0, -999.0
00:05:07,  970.4,    9.4,   93.7,    0.62,    1.07,    0.0, -999.0
00:05:12,  970.4,    9.4,   93.6,    0.78,   -0.10,    0.0, -999.0
00:05:17,  970.3,    9.4,   93.7,    1.35,   -0.05,    0.0, -999.0
00:05:22,  970.4,    9.4,   93.6,    1.78,    0.09,    0.0, -999.0
00:05:27,  970.4,    9.4,   93.6,    2.11,   -0.15,    0.0, -999.0
00:05:32,  970.4,    9.4,   93.5,    3.29,    0.58,    0.0, -999.0
00:05:37,  970.4,    9.4,   93.5,    3.49,   -0.18,    0.0, -999.0
00:05:42,  970.4,    9.4,   93.6,    3.26,   -0.57,    0.0, -999.0
00:05:47,  970.4,    9.4,   93.5,    2.67,   -0.62,    0.0, -999.0
00:05:52,  970.4,    9.4,   93.5,    2.10,    0.85,    0.0, -999.0
00:05:57,  970.4,    9.4,   93.6,    2.15,    0.38,    0.0, -999.0
00:06:02,  970.3,    9.4,   93.7,    3.47,    0.68,    0.0, -999.0
00:06:07,  970.3,    9.4,   93.5,    4.53,    0.40,    0.0, -999.0
00:06:12,  970.3,    9.4,   93.8,    3.66,    0.51,    0.0, -999.0
00:06:17,  970.4,    9.4,   93.5,    2.56,   -0.78,    0.0, -999.0
00:06:22,  970.4,    9.4,   93.6,    1.58,   -0.54,    0.0, -999.0
00:06:27,  970.4,    9.4,   93.6,    1.71,   -1.15,    0.0, -999.0
00:06:32,  970.4,    9.4,   93.6,    3.16,   -0.33,    0.0, -999.0
00:06:37,  970.4,    9.4,   93.6,    2.09,    1.07,    0.0, -999.0
00:06:42,  970.4,    9.4,   93.8,    2.11,   -0.18,    0.0, -999.0
00:06:47,  970.4,    9.4,   93.5,    2.81,    0.15,    0.0, -999.0
00:06:52,  970.4,    9.4,   93.5,    2.65,   -0.09,    0.0, -999.0
00:06:57,  970.4,    9.4,   93.6,    2.82,    0.25,    0.0, -999.0
00:07:02,  970.3,    9.4,   93.7,    3.80,   -0.74,    0.0, -999.0
00:07:07,  970.4,    9.4,   93.5,    5.14,   -0.36,    0.0, -999.0
00:07:12,  970.4,    9.4,   93.5,    3.42,    0.98,    0.0, -999.0
00:07:17,  970.4,    9.4,   93.5,    3.39,    1.88,    0.0, -999.0
00:07:22,  970.4,    9.4,   93.5,    3.79,    1.38,    0.0, -999.0
00:07:27,  970.4,    9.4,   93.5,    2.58,    0.74,    0.0, -999.0
00:07:32,  970.4,    9.4,   93.6,    1.57,    0.60,    0.0, -999.0
00:07:37,  970.4,    9.4,   93.3,    1.49,   -0.51,    0.0, -999.0
00:07:42,  970.4,    9.4,   93.5,    1.09,   -1.45,    0.0, -999.0
00:07:47,  970.4,    9.4,   93.4,    1.51,   -0.19,    0.0, -999.0
00:07:52,  970.4,    9.4,   93.5,    2.18,    0.79,    0.0, -999.0
00:07:57,  970.4,    9.4,   93.6,    2.71,   -0.38,    0.0, -999.0
00:08:02,  970.4,    9.4,   93.6,    2.39,    0.60,    0.0, -999.0
00:08:07,  970.4,    9.4,   93.4,    2.11,    0.11,    0.0, -999.0
00:08:12,  970.4,    9.4,   93.7,    1.09,    0.68,    0.0, -999.0
00:08:17,  970.4,    9.4,   93.5,    0.45,    0.56,    0.0, -999.0
00:08:22,  970.4,    9.4,   93.6,    0.68,   -0.01,    0.0, -999.0
00:08:27,  970.4,    9.4,   93.6,    0.74,    0.25,    0.0, -999.0
00:08:32,  970.4,    9.4,   93.4,    0.82,   -0.19,    0.0, -999.0
00:08:37,  970.4,    9.4,   93.4,    1.07,   -0.33,    0.0, -999.0
00:08:42,  970.4,    9.4,   93.5,    2.85,    0.10,    0.0, -999.0
00:08:47,  970.4,    9.4,   93.5,    3.60,    0.97,    0.0, -999.0
00:08:52,  970.4,    9.4,   93.6,    3.05,    1.23,    0.0, -999.0
00:08:57,  970.4,    9.4,   93.5,    2.37,    0.33,    0.0, -999.0
00:09:02,  970.4,    9.4,   93.4,    1.48,   -0.54,    0.0, -999.0
00:09:07,  970.4,    9.4,   93.7,    2.71,    0.14,    0.0, -999.0
00:09:12,  970.4,    9.4,   93.5,    3.44,    0.36,    0.0, -999.0
00:09:17,  970.4,    9.4,   93.5,    2.25,   -0.16,    0.0, -999.0
00:09:22,  970.4,    9.4,   93.5,    2.09,   -0.64,    0.0, -999.0
00:09:27,  970.4,    9.4,   93.6,    2.80,    0.34,    0.0, -999.0
00:09:32,  970.4,    9.4,   93.4,    2.22,   -0.90,    0.0, -999.0
00:09:37,  970.4,    9.4,   93.5,    2.29,   -0.08,    0.0, -999.0
00:09:42,  970.4,    9.4,   93.4,    1.74,   -0.63,    0.0, -999.0
00:09:47,  970.4,    9.4,   93.5,    1.09,   -0.91,    0.0, -999.0
00:09:52,  970.4,    9.4,   93.5,    1.82,   -0.06,    0.0, -999.0
00:09:57,  970.4,    9.4,   93.5,    2.84,    0.60,    0.0, -999.0
00:10:02,  970.4,    9.4,   93.4,    4.58,   -0.81,    0.0, -999.0
00:10:07,  970.4,    9.4,   93.6,    5.84,   -0.20,    0.0, -999.0
00:10:12,  970.4,    9.4,   93.4,    3.70,   -0.39,    0.0, -999.0
00:10:17,  970.4,    9.4,   93.5,    2.42,    0.56,    0.0, -999.0
00:10:22,  970.4,    9.4,   93.6,    2.04,   -0.14,    0.0, -999.0
00:10:27,  970.4,    9.4,   93.6,    1.00,   -0.90,    0.0, -999.0
00:10:32,  970.4,    9.4,   93.8,    2.59,    0.60,    0.0, -999.0
00:10:37,  970.4,    9.4,   93.5,    4.86,    0.51,    0.0, -999.0
00:10:42,  970.4,    9.4,   93.5,    6.01,    0.32,    0.0, -999.0
00:10:47,  970.4,    9.4,   93.6,    5.36,    0.37,    0.0, -999.0
00:10:52,  970.4,    9.4,   93.4,    5.23,    0.27,    0.0, -999.0
00:10:57,  970.4,    9.5,   93.4,    4.11,    0.43,    0.0, -999.0
00:11:02,  970.4,    9.5,   93.5,    3.69,    1.13,    0.0, -999.0
00:11:07,  970.4,    9.5,   93.5,    3.42,    1.05,    0.0, -999.0
00:11:12,  970.4,    9.5,   93.4,    2.61,    0.65,    0.0, -999.0
00:11:17,  970.4,    9.5,   93.6,    3.48,   -0.30,    0.0, -999.0
00:11:22,  970.4,    9.5,   93.4,    2.69,   -0.28,    0.0, -999.0
00:11:27,  970.4,    9.5,   93.4,    1.91,   -0.51,    0.0, -999.0
00:11:32,  970.4,    9.5,   93.5,    1.74,   -0.18,    0.0, -999.0
00:11:37,  970.4,    9.5,   93.6,    2.53,   -0.27,    0.0, -999.0
00:11:42,  970.4,    9.5,   93.5,    2.99,   -0.92,    0.0, -999.0
00:11:47,  970.4,    9.5,   93.5,    2.55,    0.18,    0.0, -999.0
00:11:52,  970.4,    9.5,   93.6,    2.33,    0.20,    0.0, -999.0
00:11:57,  970.4,    9.5,   93.6,    2.37,    0.25,    0.0, -999.0
00:12:02,  970.4,    9.5,   93.7,    4.00,   -0.71,    0.0, -999.0
00:12:07,  970.4,    9.5,   93.5,    3.78,   -0.40,    0.0, -999.0
00:12:12,  970.4,    9.5,   93.6,    3.80,    0.07,    0.0, -999.0
00:12:17,  970.4,    9.5,   93.6,    3.84,    1.47,    0.0, -999.0
00:12:22,  970.4,    9.5,   93.6,    3.51,    1.14,    0.0, -999.0
00:12:27,  970.4,    9.5,   93.4,    3.81,    1.31,    0.0, -999.0
00:12:32,  970.4,    9.5,   93.5,    2.07,    0.07,    0.0, -999.0
00:12:37,  970.4,    9.5,   93.5,    1.88,   -1.41,    0.0, -999.0
00:12:42,  970.4,    9.5,   93.5,    1.52,    0.13,    0.0, -999.0
00:12:47,  970.4,    9.5,   93.7,    1.07,    0.04,    0.0, -999.0
00:12:52,  970.4,    9.5,   93.8,    1.48,   -0.60,    0.0, -999.0
00:12:57,  970.4,    9.5,   93.5,    2.80,   -0.15,    0.0, -999.0
00:13:02,  970.4,    9.5,   93.7,    4.24,   -0.45,    0.0, -999.0
00:13:07,  970.4,    9.5,   93.5,    4.01,   -0.14,    0.0, -999.0
00:13:12,  970.4,    9.5,   93.5,    3.41,    0.00,    0.0, -999.0
00:13:17,  970.4,    9.5,   93.3,    2.47,   -0.48,    0.0, -999.0
00:13:22,  970.4,    9.5,   93.6,    2.60,    0.84,    0.0, -999.0
00:13:27,  970.4,    9.5,   93.4,    2.63,    0.09,    0.0, -999.0
00:13:32,  970.4,    9.5,   93.5,    1.59,   -1.03,    0.0, -999.0
00:13:37,  970.4,    9.5,   93.5,    2.27,   -1.06,    0.0, -999.0
00:13:42,  970.4,    9.5,   93.3,    2.85,   -0.55,    0.0, -999.0
00:13:47,  970.4,    9.5,   93.5,    1.81,    0.29,    0.0, -999.0
00:13:52,  970.4,    9.4,   93.4,    1.31,   -0.07,    0.0, -999.0
00:13:57,  970.4,    9.4,   93.4,    1.18,    0.19,    0.0, -999.0
00:14:02,  970.4,    9.4,   93.6,    1.06,    0.15,    0.0, -999.0
00:14:07,  970.4,    9.4,   93.4,    0.94,    0.87,    0.0, -999.0
00:14:12,  970.4,    9.4,   93.7,    1.65,    1.43,    0.0, -999.0
00:14:17,  970.4,    9.4,   93.3,    1.87,    0.68,    0.0, -999.0
00:14:22,  970.4,    9.4,   93.4,    1.53,   -0.03,    0.0, -999.0
00:14:27,  970.4,    9.4,   93.4,    1.08,   -1.24,    0.0, -999.0
00:14:32,  970.4,    9.4,   93.5,    1.32,   -1.27,    0.0, -999.0
00:14:37,  970.4,    9.4,   93.4,    2.01,   -1.16,    0.0, -999.0
00:14:42,  970.4,    9.4,   93.6,    1.54,    0.00,    0.0, -999.0
00:14:47,  970.4,    9.4,   93.3,    0.77,    0.54,    0.0, -999.0
00:14:52,  970.4,    9.4,   93.4,    0.82,    0.40,    0.0, -999.0
00:14:57,  970.4,    9.4,   93.5,    1.46,    0.15,    0.0, -999.0
00:15:02,  970.4,    9.4,   93.4,    1.77,    0.31,    0.0, -999.0
00:15:07,  970.4,    9.4,   93.5,    2.16,    0.04,    0.0, -999.0
00:15:12,  970.4,    9.4,   93.3,    3.07,    0.21,    0.0, -999.0
00:15:17,  970.4,    9.4,   93.4,    3.05,   -1.05,    0.0, -999.0
00:15:22,  970.4,    9.4,   93.5,    2.68,   -1.25,    0.0, -999.0
00:15:27,  970.4,    9.4,   93.4,    3.19,    0.00,    0.0, -999.0
00:15:32,  970.4,    9.4,   93.3,    3.02,    0.11,    0.0, -999.0
00:15:37,  970.4,    9.4,   93.5,    1.94,   -0.75,    0.0, -999.0
00:15:42,  970.4,    9.4,   93.2,    1.67,    0.74,    0.0, -999.0
00:15:47,  970.4,    9.4,   93.5,    2.20,   -0.80,    0.0, -999.0
00:15:52,  970.4,    9.4,   93.5,    2.70,   -0.62,    0.0, -999.0
00:15:57,  970.4,    9.4,   93.4,    2.55,   -0.13,    0.0, -999.0
00:16:02,  970.4,    9.4,   93.5,    3.03,   -0.53,    0.0, -999.0
00:16:07,  970.4,    9.4,   93.5,    2.54,   -0.73,    0.0, -999.0
00:16:12,  970.4,    9.4,   93.4,    2.53,   -0.54,    0.0, -999.0
00:16:17,  970.4,    9.4,   93.4,    1.81,   -0.59,    0.0, -999.0
00:16:22,  970.4,    9.4,   93.4,    1.91,    0.13,    0.0, -999.0
00:16:27,  970.4,    9.4,   93.4,    2.14,   -0.26,    0.0, -999.0
00:16:32,  970.4,    9.4,   93.5,    2.27,   -0.40,    0.0, -999.0
00:16:37,  970.4,    9.4,   93.4,    2.29,    0.53,    0.0, -999.0
00:16:42,  970.4,    9.4,   93.4,    2.24,    0.36,    0.0, -999.0
00:16:47,  970.4,    9.4,   93.5,    2.64,    0.51,    0.0, -999.0
00:16:52,  970.4,    9.4,   93.3,    1.81,    0.88,    0.0, -999.0
00:16:57,  970.4,    9.4,   93.5,    2.00,   -0.07,    0.0, -999.0
00:17:02,  970.4,    9.4,   93.4,    1.12,    0.45,    0.0, -999.0
00:17:07,  970.4,    9.4,   93.3,    1.79,    0.16,    0.0, -999.0
00:17:12,  970.4,    9.4,   93.4,    3.39,    0.72,    0.0, -999.0
00:17:17,  970.4,    9.4,   93.4,    3.54,   -0.06,    0.0, -999.0
00:17:22,  970.4,    9.4,   93.4,    3.12,   -0.05,    0.0, -999.0
00:17:27,  970.4,    9.4,   93.4,    3.02,   -0.92,    0.0, -999.0
00:17:32,  970.4,    9.4,   93.4,    3.76,   -1.22,    0.0, -999.0
00:17:37,  970.4,    9.4,   93.5,    4.27,   -1.22,    0.0, -999.0
00:17:42,  970.4,    9.4,   93.4,    3.37,    0.24,    0.0, -999.0
00:17:47,  970.4,    9.4,   93.4,    2.40,   -0.04,    0.0, -999.0
00:17:52,  970.4,    9.4,   93.4,    2.24,   -0.52,    0.0, -999.0
00:17:57,  970.4,    9.4,   93.5,    2.30,   -0.49,    0.0, -999.0
00:18:02,  970.4,    9.4,   93.5,    2.68,   -1.03,    0.0, -999.0
00:18:07,  970.4,    9.4,   93.5,    2.62,   -0.85,    0.0, -999.0
00:18:12,  970.4,    9.4,   93.3,    4.02,   -0.42,    0.0, -999.0
00:18:17,  970.4,    9.4,   93.4,    3.55,    0.06,    0.0, -999.0
00:18:22,  970.4,    9.4,   93.4,    2.58,   -0.89,    0.0, -999.0
00:18:27,  970.4,    9.4,   93.5,    3.16,   -0.50,    0.0, -999.0
00:18:32,  970.4,    9.4,   93.4,    2.34,   -1.64,    0.0, -999.0
00:18:37,  970.4,    9.4,   93.3,    1.71,   -1.34,    0.0, -999.0
00:18:42,  970.4,    9.4,   93.4,    1.98,   -0.17,    0.0, -999.0
00:18:47,  970.4,    9.4,   93.3,    2.06,   -0.59,    0.0, -999.0
00:18:52,  970.4,    9.4,   93.3,    3.32,   -0.23,    0.0, -999.0
00:18:57,  970.4,    9.4,   93.2,    4.03,   -0.71,    0.0, -999.0
00:19:02,  970.4,    9.4,   93.2,    3.20,   -0.68,    0.0, -999.0
00:19:07,  970.4,    9.4,   93.3,    3.40,    0.06,    0.0, -999.0
00:19:12,  970.4,    9.4,   93.1,    3.58,   -0.50,    0.0, -999.0
00:19:17,  970.4,    9.3,   93.4,    3.74,   -0.86,    0.0, -999.0
00:19:22,  970.4,    9.4,   93.1,    3.32,   -0.64,    0.0, -999.0
00:19:27,  970.4,    9.3,   93.3,    3.17,   -0.67,    0.0, -999.0
00:19:32,  970.4,    9.3,   93.2,    2.60,   -0.84,    0.0, -999.0
00:19:37,  970.4,    9.3,   93.3,    2.87,    0.10,    0.0, -999.0
00:19:42,  970.4,    9.3,   93.3,    4.16,    0.00,    0.0, -999.0
00:19:47,  970.4,    9.4,   93.4,    4.21,   -0.15,    0.0, -999.0
00:19:52,  970.4,    9.4,   93.3,    3.72,   -0.33,    0.0, -999.0
00:19:57,  970.4,    9.4,   93.3,    3.44,   -0.18,    0.0, -999.0
00:20:02,  970.4,    9.4,   93.2,    5.17,   -0.18,    0.0, -999.0
00:20:07,  970.4,    9.4,   93.2,    5.30,   -0.93,    0.0, -999.0
00:20:12,  970.4,    9.4,   93.3,    4.89,   -1.31,    0.0, -999.0
00:20:17,  970.4,    9.4,   93.3,    5.00,    0.09,    0.0, -999.0
00:20:22,  970.4,    9.4,   93.3,    3.99,   -0.07,    0.0, -999.0
00:20:27,  970.4,    9.3,   93.2,    2.82,    1.44,    0.0, -999.0
00:20:32,  970.4,    9.3,   93.3,    3.42,    0.06,    0.0, -999.0
00:20:37,  970.4,    9.3,   93.5,    3.22,    0.74,    0.0, -999.0
00:20:42,  970.4,    9.3,   93.3,    2.55,    1.19,    0.0, -999.0
00:20:47,  970.4,    9.3,   93.1,    1.97,    0.21,    0.0, -999.0
00:20:52,  970.4,    9.3,   93.2,    1.38,    0.53,    0.0, -999.0
00:20:57,  970.4,    9.3,   93.3,    1.62,    0.47,    0.0, -999.0
00:21:02,  970.4,    9.3,   93.1,    2.02,   -0.11,    0.0, -999.0
00:21:07,  970.4,    9.3,   93.2,    2.24,   -0.60,    0.0, -999.0
00:21:12,  970.4,    9.3,   93.2,    2.53,    0.27,    0.0, -999.0
00:21:17,  970.4,    9.3,   93.2,    2.36,    0.86,    0.0, -999.0
00:21:22,  970.4,    9.3,   93.4,    1.39,    0.51,    0.0, -999.0
00:21:27,  970.4,    9.3,   93.4,    1.11,   -0.28,    0.0, -999.0
00:21:32,  970.4,    9.3,   93.3,    2.05,   -0.87,    0.0, -999.0
00:21:37,  970.4,    9.3,   93.3,    2.38,   -1.16,    0.0, -999.0
00:21:42,  970.4,    9.3,   93.2,    1.25,   -0.84,    0.0, -999.0
00:21:47,  970.4,    9.3,   93.2,    1.62,   -0.93,    0.0, -999.0
00:21:52,  970.4,    9.3,   93.5,    1.46,    0.42,    0.0, -999.0
00:21:57,  970.4,    9.3,   93.2,    0.98,    0.03,    0.0, -999.0
00:22:02,  970.4,    9.3,   93.3,    1.33,    0.12,    0.0, -999.0
00:22:07,  970.4,    9.3,   93.4,    1.52,   -0.19,    0.0, -999.0
00:22:12,  970.4,    9.3,   93.3,    2.09,   -0.48,    0.0, -999.0
00:22:17,  970.4,    9.3,   93.1,    2.40,   -0.47,    0.0, -999.0
00:22:22,  970.4,    9.3,   93.3,    3.33,   -0.35,    0.0, -999.0
00:22:27,  970.4,    9.3,   93.3,    2.54,   -0.13,    0.0, -999.0
00:22:32,  970.4,    9.3,   93.4,    2.45,    0.21,    0.0, -999.0
00:22:37,  970.4,    9.3,   93.3,    2.47,    0.22,    0.0, -999.0
00:22:42,  970.4,    9.3,   93.3,    1.96,   -0.17,    0.0, -999.0
00:22:47,  970.4,    9.3,   93.2,    2.63,   -0.51,    0.0, -999.0
00:22:52,  970.4,    9.3,   93.2,    1.92,   -0.82,    0.0, -999.0
00:22:57,  970.4,    9.3,   93.4,    1.85,   -1.25,    0.0, -999.0
00:23:02,  970.4,    9.3,   93.3,    3.77,   -0.46,    0.0, -999.0
00:23:07,  970.4,    9.3,   93.3,    5.78,   -0.40,    0.0, -999.0
00:23:12,  970.4,    9.3,   93.2,    5.48,   -0.48,    0.0, -999.0
00:23:17,  970.4,    9.3,   93.4,    4.64,   -0.41,    0.0, -999.0
00:23:22,  970.4,    9.3,   93.4,    4.74,    0.41,    0.0, -999.0
00:23:27,  970.4,    9.3,   93.3,    4.99,    0.44,    0.0, -999.0
00:23:32,  970.4,    9.3,   93.2,    4.67,    0.66,    0.0, -999.0
00:23:37,  970.3,    9.3,   93.1,    3.30,   -1.68,    0.0, -999.0
00:23:42,  970.4,    9.3,   93.3,    2.65,   -1.53,    0.0, -999.0
00:23:47,  970.4,    9.3,   93.5,    2.51,   -1.02,    0.0, -999.0
00:23:52,  970.4,    9.3,   93.2,    1.99,   -1.34,    0.0, -999.0
00:23:57,  970.4,    9.3,   93.3,    3.05,   -0.43,    0.0, -999.0
00:24:02,  970.4,    9.3,   93.5,    3.93,   -0.76,    0.0, -999.0
00:24:07,  970.3,    9.3,   93.3,    3.78,    0.13,    0.0, -999.0
00:24:12,  970.4,    9.3,   93.4,    4.31,    0.15,    0.0, -999.0
00:24:17,  970.4,    9.3,   93.5,    2.91,   -0.62,    0.0, -999.0
00:24:22,  970.3,    9.3,   93.2,    2.80,   -0.44,    0.0, -999.0
00:24:27,  970.3,    9.3,   93.3,    3.22,   -0.11,    0.0, -999.0
00:24:32,  970.3,    9.3,   93.3,    2.66,   -0.05,    0.0, -999.0
00:24:37,  970.3,    9.3,   93.3,    2.44,   -1.53,    0.0, -999.0
00:24:42,  970.3,    9.3,   93.3,    2.77,   -1.66,    0.0, -999.0
00:24:47,  970.3,    9.3,   93.3,    2.76,   -0.90,    0.0, -999.0
00:24:52,  970.3,    9.3,   93.5,    2.11,   -0.18,    0.0, -999.0
00:24:57,  970.4,    9.3,   93.3,    1.55,   -0.16,    0.0, -999.0
00:25:02,  970.4,    9.3,   93.1,    2.39,   -0.13,    0.0, -999.0
00:25:07,  970.3,    9.3,   93.4,    2.30,    0.00,    0.0, -999.0
00:25:12,  970.3,    9.3,   93.4,    2.56,    0.50,    0.0, -999.0
00:25:17,  970.3,    9.3,   93.1,    1.22,    0.09,    0.0, -999.0
00:25:22,  970.4,    9.3,   93.4,    0.88,   -0.61,    0.0, -999.0
00:25:27,  970.4,    9.3,   93.4,    1.23,   -0.40,    0.0, -999.0
00:25:32,  970.3,    9.3,   93.3,    1.91,    0.00,    0.0, -999.0
00:25:37,  970.4,    9.3,   93.2,    2.91,   -0.41,    0.0, -999.0
00:25:42,  970.4,    9.3,   93.5,    2.04,    0.58,    0.0, -999.0
00:25:47,  970.3,    9.3,   93.4,    1.91,    0.58,    0.0, -999.0
00:25:52,  970.3,    9.3,   93.4,    1.37,   -0.50,    0.0, -999.0
00:25:57,  970.4,    9.3,   93.5,    1.96,   -0.35,    0.0, -999.0
00:26:02,  970.3,    9.3,   93.5,    4.19,   -0.15,    0.0, -999.0
00:26:07,  970.3,    9.3,   93.4,    4.25,   -0.15,    0.0, -999.0
00:26:12,  970.3,    9.3,   93.3,    2.73,   -0.48,    0.0, -999.0
00:26:17,  970.3,    9.3,   93.4,    3.80,   -0.20,    0.0, -999.0
00:26:22,  970.4,    9.3,   93.4,    3.45,   -1.06,    0.0, -999.0
00:26:27,  970.3,    9.3,   93.4,    3.88,    0.68,    0.0, -999.0
00:26:32,  970.4,    9.3,   93.5,    2.97,    0.00,    0.0, -999.0
00:26:37,  970.3,    9.3,   93.4,    3.19,   -0.22,    0.0, -999.0
00:26:42,  970.4,    9.3,   93.4,    3.90,   -2.08,    0.0, -999.0
00:26:47,  970.4,    9.3,   93.5,    4.53,   -1.05,    0.0, -999.0
00:26:52,  970.3,    9.3,   93.5,    5.76,    0.20,    0.0, -999.0
00:26:57,  970.4,    9.3,   93.3,    4.34,    0.61,    0.0, -999.0
00:27:02,  970.3,    9.3,   93.5,    3.92,   -0.83,    0.0, -999.0
00:27:07,  970.3,    9.3,   93.3,    4.05,   -0.07,    0.0, -999.0
00:27:12,  970.3,    9.3,   93.3,    4.28,   -0.30,    0.0, -999.0
00:27:17,  970.3,    9.3,   93.4,    3.89,   -0.20,    0.0, -999.0
00:27:22,  970.3,    9.3,   93.4,    4.13,    0.07,    0.0, -999.0
00:27:27,  970.3,    9.3,   93.5,    3.68,    0.39,    0.0, -999.0
00:27:32,  970.3,    9.3,   93.2,    3.33,   -0.17,    0.0, -999.0
00:27:37,  970.3,    9.3,   93.3,    3.26,   -0.63,    0.0, -999.0
00:27:42,  970.3,    9.3,   93.5,    3.21,   -0.39,    0.0, -999.0
00:27:47,  970.3,    9.3,   93.2,    3.31,   -1.41,    0.0, -999.0
00:27:52,  970.3,    9.3,   93.3,    3.06,   -0.65,    0.0, -999.0
00:27:57,  970.3,    9.3,   93.2,    4.43,   -0.54,    0.0, -999.0
00:28:02,  970.3,    9.3,   93.3,    4.46,   -0.47,    0.0, -999.0
00:28:07,  970.3,    9.3,   93.3,    4.63,   -0.82,    0.0, -999.0
00:28:12,  970.3,    9.3,   93.3,    4.45,   -0.55,    0.0, -999.0
00:28:17,  970.3,    9.3,   93.2,    3.83,    0.68,    0.0, -999.0
00:28:22,  970.3,    9.3,   93.4,    2.66,   -0.23,    0.0, -999.0
00:28:27,  970.3,    9.3,   93.5,    2.58,    0.41,    0.0, -999.0
00:28:32,  970.3,    9.3,   93.6,    3.17,    0.85,    0.0, -999.0
00:28:37,  970.3,    9.3,   93.4,    3.06,    1.49,    0.0, -999.0
00:28:42,  970.3,    9.3,   93.4,    1.63,    0.26,    0.0, -999.0
00:28:47,  970.3,    9.3,   93.4,    1.53,    0.21,    0.0, -999.0
00:28:52,  970.3,    9.3,   93.4,    2.04,    0.04,    0.0, -999.0
00:28:57,  970.3,    9.3,   93.4,    1.29,   -0.14,    0.0, -999.0
00:29:02,  970.3,    9.3,   93.4,    1.30,   -0.84,    0.0, -999.0
00:29:07,  970.3,    9.3,   93.5,    2.96,   -0.68,    0.0, -999.0
00:29:12,  970.3,    9.3,   93.3,    4.50,   -0.71,    0.0, -999.0
00:29:17,  970.3,    9.3,   93.5,    4.58,   -1.31,    0.0, -999.0
00:29:22,  970.3,    9.3,   93.4,    4.70,   -1.71,    0.0, -999.0
00:29:27,  970.3,    9.3,   93.3,    4.82,   -1.38,    0.0, -999.0
00:29:32,  970.3,    9.3,   93.3,    4.01,    0.07,    0.0, -999.0
00:29:37,  970.3,    9.3,   93.3,    4.11,   -0.07,    0.0, -999.0
00:29:42,  970.3,    9.3,   93.4,    4.31,    0.45,    0.0, -999.0