2004/08/18, +9, 136.10,  34.85, 385
00:00:02,  969.5,   22.9,   99.7,   -1.29,    0.16, -999.0, -999.0
00:00:07,  969.5,   22.9,   99.5,   -1.26,    0.09, -999.0, -999.0
00:00:12,  969.5,   22.9,   99.4,   -1.14,    0.22, -999.0, -999.0
00:00:17,  969.4,   22.9,   99.4,   -0.86,    0.23, -999.0, -999.0
00:00:22,  969.4,   22.9,   99.5,   -1.04,    0.18, -999.0, -999.0
00:00:27,  969.4,   22.9,   99.5,   -1.00,    0.07, -999.0, -999.0
00:00:32,  969.5,   22.9,   99.6,   -0.91,    0.10, -999.0, -999.0
00:00:37,  969.4,   22.9,   99.5,   -0.93,   -0.32, -999.0, -999.0
00:00:42,  969.4,   22.9,   99.5,   -1.06,    0.19, -999.0, -999.0
00:00:47,  969.4,   22.9,   99.5,   -1.14,    0.31, -999.0, -999.0
00:00:52,  969.4,   22.9,   99.5,   -0.97,    0.32, -999.0, -999.0
00:00:57,  969.4,   22.9,   99.4,   -0.80,    0.21, -999.0, -999.0
00:01:02,  969.4,   22.9,   99.5,   -0.60,    0.18, -999.0, -999.0
00:01:07,  969.4,   22.9,   99.3,   -0.74,    0.33, -999.0, -999.0
00:01:12,  969.4,   22.9,   99.4,   -0.70,    0.30, -999.0, -999.0
00:01:17,  969.4,   22.9,   99.7,   -0.77,    0.24, -999.0, -999.0
00:01:22,  969.4,   22.9,   99.4,   -0.75,    0.47, -999.0, -999.0
00:01:27,  969.4,   22.9,   99.5,   -0.30,    0.70, -999.0, -999.0
00:01:32,  969.4,   22.9,   99.5,   -0.45,    0.72, -999.0, -999.0
00:01:37,  969.4,   22.8,   99.3,   -0.78,    0.27, -999.0, -999.0
00:01:42,  969.5,   22.8,   99.4,   -0.95,    0.19, -999.0, -999.0
00:01:47,  969.4,   22.8,   99.4,   -0.92,    0.25, -999.0, -999.0
00:01:52,  969.4,   22.8,   99.5,   -0.82,    0.44, -999.0, -999.0
00:01:57,  969.4,   22.8,   99.4,   -0.83,    0.78, -999.0, -999.0
00:02:02,  969.4,   22.8,   99.4,   -0.92,    0.99, -999.0, -999.0
00:02:07,  969.4,   22.8,   99.4,   -1.08,    1.11, -999.0, -999.0
00:02:12,  969.4,   22.8,   99.4,   -0.80,    0.88, -999.0, -999.0
00:02:17,  969.4,   22.8,   99.3,   -1.20,    0.64, -999.0, -999.0
00:02:22,  969.5,   22.8,   99.5,   -1.23,    0.86, -999.0, -999.0
00:02:27,  969.4,   22.8,   99.5,   -1.06,    1.31, -999.0, -999.0
00:02:32,  969.4,   22.8,   99.5,   -1.00,    1.07, -999.0, -999.0
00:02:37,  969.4,   22.8,   99.1,   -1.34,    0.87, -999.0, -999.0
00:02:42,  969.4,   22.8,   99.4,   -1.15,    1.37, -999.0, -999.0
00:02:47,  969.4,   22.8,   99.4,   -1.04,    1.11, -999.0, -999.0
00:02:52,  969.4,   22.8,   99.4,   -0.94,    1.25, -999.0, -999.0
00:02:57,  969.4,   22.8,   99.4,   -0.86,    1.19, -999.0, -999.0
00:03:02,  969.4,   22.8,   99.3,   -0.80,    1.06, -999.0, -999.0
00:03:07,  969.4,   22.8,   99.4,   -0.80,    0.86, -999.0, -999.0
00:03:12,  969.4,   22.8,   99.2,   -0.78,    0.81, -999.0, -999.0
00:03:17,  969.4,   22.8,   99.5,   -0.81,    0.61, -999.0, -999.0
00:03:22,  969.4,   22.8,   99.5,   -1.00,    0.75, -999.0, -999.0
00:03:27,  969.4,   22.8,   99.6,   -1.05,    0.76, -999.0, -999.0
00:03:32,  969.4,   22.8,   99.4,   -1.03,    0.72, -999.0, -999.0
00:03:37,  969.4,   22.8,   99.5,   -1.12,    0.73, -999.0, -999.0
00:03:42,  969.4,   22.8,   99.4,   -1.10,    0.71, -999.0, -999.0
00:03:47,  969.4,   22.8,   99.6,   -1.12,    0.32, -999.0, -999.0
00:03:52,  969.4,   22.8,   99.5,   -1.13,    0.26, -999.0, -999.0
00:03:57,  969.4,   22.8,   99.4,   -1.12,    0.32, -999.0, -999.0
00:04:02,  969.4,   22.8,   99.4,   -0.97,    0.17, -999.0, -999.0
00:04:07,  969.4,   22.8,   99.3,   -0.97,    0.24, -999.0, -999.0
00:04:12,  969.4,   22.8,   99.5,   -1.04,    0.34, -999.0, -999.0
00:04:17,  969.4,   22.8,   99.5,   -1.05,    0.47, -999.0, -999.0
00:04:22,  969.4,   22.8,   99.5,   -0.96,    0.83, -999.0, -999.0
00:04:27,  969.4,   22.8,   99.7,   -0.84,    0.66, -999.0, -999.0
00:04:32,  969.4,   22.8,   99.5,   -0.56,    0.58, -999.0, -999.0
00:04:37,  969.4,   22.8,   99.4,   -0.74,    0.67, -999.0, -999.0
00:04:42,  969.4,   22.8,   99.4,   -0.62,    0.69, -999.0, -999.0
00:04:47,  969.4,   22.8,   99.4,   -0.48,    0.40, -999.0, -999.0
00:04:52,  969.4,   22.8,   99.4,   -0.49,    0.43, -999.0, -999.0
00:04:57,  969.4,   22.8,   99.4,   -0.57,    0.52, -999.0, -999.0
00:05:02,  969.4,   22.8,   99.6,   -0.57,    0.61, -999.0, -999.0
00:05:07,  969.4,   22.8,   99.4,   -0.53,    0.57, -999.0, -999.0
00:05:12,  969.4,   22.8,   99.4,   -0.46,    0.50, -999.0, -999.0
00:05:17,  969.4,   22.8,   99.5,   -0.63,    0.33, -999.0, -999.0
00:05:22,  969.4,   22.8,   99.4,   -0.53,    0.34, -999.0, -999.0
00:05:27,  969.4,   22.8,   99.6,   -0.59,    0.03, -999.0, -999.0
00:05:32,  969.4,   22.8,   99.5,   -1.01,    0.76, -999.0, -999.0
00:05:37,  969.4,   22.8,   99.4,   -0.94,    1.04, -999.0, -999.0
00:05:42,  969.4,   22.8,   99.4,   -1.31,    0.50, -999.0, -999.0
00:05:47,  969.4,   22.8,   99.4,   -1.69,    0.79, -999.0, -999.0
00:05:52,  969.4,   22.8,   99.4,   -1.54,    0.79, -999.0, -999.0
00:05:57,  969.4,   22.8,   99.4,   -1.37,    0.44, -999.0, -999.0
00:06:02,  969.4,   22.8,   99.4,   -1.03,    0.72, -999.0, -999.0
00:06:07,  969.4,   22.8,   99.4,   -0.72,    1.11, -999.0, -999.0
00:06:12,  969.4,   22.8,   99.5,   -0.39,    1.45, -999.0, -999.0
00:06:17,  969.4,   22.8,   99.6,   -0.33,    1.43, -999.0, -999.0
00:06:22,  969.4,   22.8,   99.3,   -0.40,    1.32, -999.0, -999.0
00:06:27,  969.4,   22.8,   99.5,   -0.39,    1.21, -999.0, -999.0
00:06:32,  969.3,   22.8,   99.5,   -0.33,    1.01, -999.0, -999.0
00:06:37,  969.4,   22.8,   99.4,   -0.28,    0.86, -999.0, -999.0
00:06:42,  969.4,   22.8,   99.5,   -0.23,    0.69, -999.0, -999.0
00:06:47,  969.3,   22.8,   99.5,   -0.25,    0.78, -999.0, -999.0
00:06:52,  969.3,   22.8,   99.3,   -0.23,    0.72, -999.0, -999.0
00:06:57,  969.3,   22.8,   99.6,   -0.44,    0.95, -999.0, -999.0
00:07:02,  969.3,   22.8,   99.5,   -0.67,    0.89, -999.0, -999.0
00:07:07,  969.3,   22.8,   99.4,   -0.96,    0.49, -999.0, -999.0
00:07:12,  969.3,   22.8,   99.3,   -1.06,    0.30, -999.0, -999.0
00:07:17,  969.3,   22.8,   99.6,   -1.03,    0.11, -999.0, -999.0
00:07:22,  969.3,   22.8,   99.5,   -0.81,    0.13, -999.0, -999.0
00:07:27,  969.3,   22.8,   99.4,   -0.72,    0.15, -999.0, -999.0
00:07:32,  969.3,   22.8,   99.4,   -0.66,    0.13, -999.0, -999.0
00:07:37,  969.3,   22.9,   99.5,   -0.59,    0.14, -999.0, -999.0
00:07:42,  969.3,   22.9,   99.5,   -0.49,    0.11, -999.0, -999.0
00:07:47,  969.3,   22.9,   99.4,   -0.37,    0.09, -999.0, -999.0
00:07:52,  969.3,   22.9,   99.5,   -0.32,    0.07, -999.0, -999.0
00:07:57,  969.3,   22.9,   99.4,   -0.42,    0.10, -999.0, -999.0
00:08:02,  969.3,   22.9,   99.5,   -0.34,    0.07, -999.0, -999.0
00:08:07,  969.3,   22.9,   99.3,   -0.32,    0.06, -999.0, -999.0
00:08:12,  969.3,   22.9,   99.6,   -0.29,    0.06, -999.0, -999.0
00:08:17,  969.3,   22.9,   99.5,   -0.30,    0.06, -999.0, -999.0
00:08:22,  969.3,   22.9,   99.5,   -0.28,    0.06, -999.0, -999.0
00:08:27,  969.3,   22.9,   99.5,   -0.35,    0.07, -999.0, -999.0
00:08:32,  969.3,   22.9,   99.5,   -0.20,    0.04, -999.0, -999.0
00:08:37,  969.3,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:08:42,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:08:47,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:08:52,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:08:57,  969.3,   22.9,   99.4,   -0.04,    0.01, -999.0, -999.0
00:09:02,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:09:07,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:09:12,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:09:17,  969.3,   22.9,   99.6,    0.00,    0.00, -999.0, -999.0
00:09:22,  969.3,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:09:27,  969.3,   22.9,   99.7,    0.00,    0.00, -999.0, -999.0
00:09:32,  969.3,   22.9,   99.7,    0.00,    0.00, -999.0, -999.0
00:09:37,  969.3,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:09:42,  969.4,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:09:47,  969.4,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:09:52,  969.4,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:09:57,  969.3,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:10:02,  969.3,   22.9,   99.3,    0.00,    0.00, -999.0, -999.0
00:10:07,  969.4,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:10:12,  969.4,   22.9,   99.4,   -0.06,    0.00, -999.0, -999.0
00:10:17,  969.4,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:10:22,  969.4,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:10:27,  969.4,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:10:32,  969.4,   22.9,   99.3,    0.00,    0.00, -999.0, -999.0
00:10:37,  969.4,   22.9,   99.6,    0.00,    0.00, -999.0, -999.0
00:10:42,  969.4,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:10:47,  969.4,   22.9,   99.5,    0.00,    0.00, -999.0, -999.0
00:10:52,  969.4,   22.9,   99.4,    0.00,    0.00, -999.0, -999.0
00:10:57,  969.3,   22.9,   99.5,   -0.00,    0.00, -999.0, -999.0
00:11:02,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:11:07,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:11:12,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:11:17,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:11:22,  969.4,   22.8,   99.6,    0.00,    0.00, -999.0, -999.0
00:11:27,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:11:32,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:11:37,  969.4,   22.8,   99.4,   -0.01,   -0.01, -999.0, -999.0
00:11:42,  969.4,   22.8,   99.4,    0.10,   -0.04, -999.0, -999.0
00:11:47,  969.4,   22.8,   99.4,    0.23,   -0.05, -999.0, -999.0
00:11:52,  969.4,   22.8,   99.5,    0.21,    0.13, -999.0, -999.0
00:11:57,  969.4,   22.8,   99.4,    0.24,    0.16, -999.0, -999.0
00:12:02,  969.4,   22.8,   99.2,    0.16,    0.53, -999.0, -999.0
00:12:07,  969.4,   22.8,   99.4,   -0.00,    0.74, -999.0, -999.0
00:12:12,  969.4,   22.8,   99.4,   -0.55,    0.57, -999.0, -999.0
00:12:17,  969.4,   22.8,   99.4,   -0.42,    0.70, -999.0, -999.0
00:12:22,  969.4,   22.8,   99.3,    0.36,    0.70, -999.0, -999.0
00:12:27,  969.4,   22.8,   99.4,    0.20,    0.62, -999.0, -999.0
00:12:32,  969.4,   22.8,   99.5,    0.15,    0.36, -999.0, -999.0
00:12:37,  969.4,   22.8,   99.5,    0.11,    0.15, -999.0, -999.0
00:12:42,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:12:47,  969.5,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:12:52,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:12:57,  969.4,   22.8,   99.5,   -0.00,    0.07, -999.0, -999.0
00:13:02,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:13:07,  969.5,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:13:12,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:13:17,  969.4,   22.8,   99.5,    0.06,   -0.00, -999.0, -999.0
00:13:22,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:13:27,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:13:32,  969.5,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:13:37,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:13:42,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:13:47,  969.4,   22.8,   99.6,    0.00,    0.00, -999.0, -999.0
00:13:52,  969.4,   22.8,   99.5,    0.01,   -0.01, -999.0, -999.0
00:13:57,  969.4,   22.8,   99.4,    0.00,   -0.00, -999.0, -999.0
00:14:02,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:14:07,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:12,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:17,  969.4,   22.8,   99.6,    0.00,    0.00, -999.0, -999.0
00:14:22,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:14:27,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:32,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:37,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:42,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:47,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:14:52,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:14:57,  969.5,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:02,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:07,  969.5,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:15:12,  969.4,   22.8,   99.6,    0.00,    0.00, -999.0, -999.0
00:15:17,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:15:22,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:27,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:32,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:37,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:42,  969.4,   22.7,   99.2,    0.00,    0.00, -999.0, -999.0
00:15:47,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:52,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:15:57,  969.4,   22.8,   99.2,    0.00,    0.00, -999.0, -999.0
00:16:02,  969.4,   22.8,   99.4,    0.04,   -0.02, -999.0, -999.0
00:16:07,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:16:12,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:16:17,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:16:22,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:16:27,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:16:32,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:16:37,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:16:42,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:16:47,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:16:52,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:16:57,  969.4,   22.8,   99.4,    0.00,   -0.00, -999.0, -999.0
00:17:02,  969.4,   22.8,   99.6,    0.01,   -0.01, -999.0, -999.0
00:17:07,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:17:12,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:17:17,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:17:22,  969.4,   22.8,   99.5,    0.00,   -0.00, -999.0, -999.0
00:17:27,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:17:32,  969.4,   22.8,   99.4,    0.02,   -0.01, -999.0, -999.0
00:17:37,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:17:42,  969.4,   22.8,   99.6,    0.00,    0.00, -999.0, -999.0
00:17:47,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:17:52,  969.4,   22.8,   99.3,    0.01,   -0.00, -999.0, -999.0
00:17:57,  969.4,   22.8,   99.5,    0.00,   -0.00, -999.0, -999.0
00:18:02,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:18:07,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:18:12,  969.4,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:18:17,  969.3,   22.8,   99.4,    0.00,    0.00, -999.0, -999.0
00:18:22,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:18:27,  969.4,   22.8,   99.5,    0.00,    0.00, -999.0, -999.0
00:18:32,  969.4,   22.8,   99.3,    0.00,    0.00, -999.0, -999.0
00:18:37,  969.4,   22.7,   99.2,    0.00,    0.00, -999.0, -999.0
00:18:42,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:18:47,  969.4,   22.7,   99.3,    0.00,    0.00, -999.0, -999.0
00:18:52,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:18:57,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:19:02,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:19:07,  969.3,   22.7,   99.4,    0.03,   -0.02, -999.0, -999.0
00:19:12,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:19:17,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:19:22,  969.3,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:19:27,  969.3,   22.7,   99.7,    0.00,    0.00, -999.0, -999.0
00:19:32,  969.4,   22.7,   99.3,    0.00,    0.00, -999.0, -999.0
00:19:37,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:19:42,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:19:47,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:19:52,  969.4,   22.7,   99.6,    0.00,    0.00, -999.0, -999.0
00:19:57,  969.3,   22.7,   99.4,    0.00,   -0.00, -999.0, -999.0
00:20:02,  969.4,   22.7,   99.6,    0.00,    0.00, -999.0, -999.0
00:20:07,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:20:12,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:20:17,  969.3,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:20:22,  969.4,   22.7,   99.3,    0.00,    0.00, -999.0, -999.0
00:20:27,  969.3,   22.7,   99.6,    0.00,    0.00, -999.0, -999.0
00:20:32,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:20:37,  969.4,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:20:42,  969.3,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:20:47,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:20:52,  969.3,   22.7,   99.3,    0.00,    0.00, -999.0, -999.0
00:20:57,  969.3,   22.7,   99.7,    0.00,    0.00, -999.0, -999.0
00:21:02,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:07,  969.3,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:21:12,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:17,  969.3,   22.7,   99.5,    0.00,    0.00, -999.0, -999.0
00:21:22,  969.3,   22.7,   99.6,    0.00,    0.00, -999.0, -999.0
00:21:27,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:32,  969.3,   22.7,   99.3,    0.00,    0.00, -999.0, -999.0
00:21:37,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:42,  969.4,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:47,  969.3,   22.7,   99.4,    0.00,    0.00, -999.0, -999.0
00:21:52,  969.4,   22.7,   99.2,    0.00,    0.00, -999.0, -999.0
00:21:57,  969.3,   22.7,   99.6,    0.00,    0.00, -999.0, -999.0
00:22:02,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:22:07,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:22:12,  969.4,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:22:17,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:22:22,  969.4,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:22:27,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:22:32,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:22:37,  969.4,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:22:42,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:22:47,  969.4,   22.6,   99.4,    0.00,   -0.00, -999.0, -999.0
00:22:52,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:22:57,  969.4,   22.6,   99.3,    0.00,   -0.00, -999.0, -999.0
00:23:02,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:23:07,  969.4,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:23:12,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:23:17,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:23:22,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:23:27,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:23:32,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:23:37,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:23:42,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:23:47,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:23:52,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:23:57,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:02,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:07,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:24:12,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:17,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:24:22,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:24:27,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:32,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:37,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:42,  969.3,   22.6,   99.1,    0.00,    0.00, -999.0, -999.0
00:24:47,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:24:52,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:24:57,  969.4,   22.6,   99.4,    0.00,   -0.00, -999.0, -999.0
00:25:02,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:25:07,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:25:12,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:25:17,  969.3,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:25:22,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:25:27,  969.4,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:25:32,  969.4,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:25:37,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:25:42,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:25:47,  969.4,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:25:52,  969.4,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:25:57,  969.4,   22.6,   99.4,    0.08,   -0.03, -999.0, -999.0
00:26:02,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:26:07,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:26:12,  969.4,   22.6,   99.1,    0.00,    0.00, -999.0, -999.0
00:26:17,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:26:22,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:26:27,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:26:32,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:26:37,  969.3,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:26:42,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:26:47,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:26:52,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:26:57,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:27:02,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:27:07,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:27:12,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:27:17,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:27:22,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:27:27,  969.3,   22.6,   99.8,    0.00,    0.00, -999.0, -999.0
00:27:32,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:27:37,  969.3,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:27:42,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:27:47,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:27:52,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:27:57,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:28:02,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:28:07,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:28:12,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:28:17,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:28:22,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:28:27,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:28:32,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:28:37,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:28:42,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0
00:28:47,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:28:52,  969.3,   22.6,   99.7,    0.00,    0.00, -999.0, -999.0
00:28:57,  969.3,   22.6,   99.6,    0.00,    0.00, -999.0, -999.0
00:29:02,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:29:07,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:29:12,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:29:17,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:29:22,  969.3,   22.6,   99.3,   -0.04,    0.05, -999.0, -999.0
00:29:27,  969.3,   22.6,   99.2,    0.00,    0.00, -999.0, -999.0
00:29:32,  969.3,   22.6,   99.3,    0.00,    0.00, -999.0, -999.0
00:29:37,  969.3,   22.6,   99.4,    0.00,    0.00, -999.0, -999.0
00:29:42,  969.3,   22.6,   99.5,    0.00,    0.00, -999.0, -999.0