2007/11/12, +9, 136.10,  34.85, 385
00:00:00,  965.9,    8.5,   87.9,    3.10,   -1.93,    0.0, -999.0
00:00:05,  965.7,    8.5,   87.3,    3.60,   -2.62,    0.0, -999.0
00:00:10,  965.7,    8.5,   86.9,    3.87,   -1.72,    0.0, -999.0
00:00:15,  965.8,    8.5,   87.8,    2.77,   -1.29,    0.0, -999.0
00:00:20,  965.8,    8.5,   87.4,    3.61,   -0.83,    0.0, -999.0
00:00:25,  965.8,    8.5,   88.6,    3.48,   -0.80,    0.0, -999.0
00:00:30,  965.7,    8.5,   88.3,    3.15,    0.50,    0.0, -999.0
00:00:35,  965.7,    8.5,   88.1,    1.51,    0.11,    0.0, -999.0
00:00:40,  965.8,    8.5,   87.6,    1.68,    0.78,    0.0, -999.0
00:00:45,  965.8,    8.5,   87.5,    0.90,    0.36,    0.0, -999.0
00:00:50,  965.8,    8.5,   87.3,    1.84,    0.19,    0.0, -999.0
00:00:55,  965.8,    8.5,   87.2,    1.70,   -1.82,    0.0, -999.0
00:01:00,  965.7,    8.5,   87.1,    2.57,   -0.99,    0.0, -999.0
00:01:05,  965.7,    8.5,   87.4,    0.84,   -1.72,    0.0, -999.0
00:01:10,  965.8,    8.5,   87.3,    1.60,   -0.75,    0.0, -999.0
00:01:15,  965.8,    8.5,   87.6,    3.93,   -1.13,    0.0, -999.0
00:01:20,  965.8,    8.5,   87.8,    3.82,   -0.88,    0.0, -999.0
00:01:25,  965.8,    8.5,   87.4,    3.75,   -0.80,    0.0, -999.0
00:01:30,  965.8,    8.5,   87.5,    4.58,   -1.06,    0.0, -999.0
00:01:35,  965.8,    8.5,   87.3,    3.31,   -0.52,    0.0, -999.0
00:01:40,  965.8,    8.5,   87.3,    2.63,   -0.18,    0.0, -999.0
00:01:45,  965.8,    8.5,   87.4,    2.10,   -1.36,    0.0, -999.0
00:01:50,  965.7,    8.5,   88.2,    2.21,   -0.98,    0.0, -999.0
00:01:55,  965.8,    8.5,   87.8,    1.70,   -0.33,    0.0, -999.0
00:02:00,  965.8,    8.5,   87.9,    2.44,    0.70,    0.0, -999.0
00:02:05,  965.7,    8.5,   87.2,    1.31,    0.61,    0.0, -999.0
00:02:10,  965.7,    8.5,   88.5,    1.43,   -1.04,    0.0, -999.0
00:02:15,  965.8,    8.5,   87.2,    1.17,   -1.39,    0.0, -999.0
00:02:20,  965.8,    8.5,   88.2,    0.79,   -1.01,    0.0, -999.0
00:02:25,  965.8,    8.5,   87.9,    3.28,    0.46,    0.0, -999.0
00:02:30,  965.8,    8.5,   87.6,    1.78,    0.25,    0.0, -999.0
00:02:35,  965.7,    8.5,   87.3,    2.43,   -0.04,    0.0, -999.0
00:02:40,  965.8,    8.5,   87.6,    2.61,    1.05,    0.0, -999.0
00:02:45,  965.8,    8.5,   87.9,    3.59,   -0.57,    0.0, -999.0
00:02:50,  965.7,    8.5,   87.1,    4.21,   -0.44,    0.0, -999.0
00:02:55,  965.7,    8.5,   88.4,    2.62,   -1.97,    0.0, -999.0
00:03:00,  965.8,    8.5,   87.7,    2.46,   -0.57,    0.0, -999.0
00:03:05,  965.7,    8.5,   87.5,    4.01,   -1.15,    0.0, -999.0
00:03:10,  965.8,    8.5,   87.9,    2.61,   -0.65,    0.0, -999.0
00:03:15,  965.8,    8.5,   88.3,    3.07,   -0.16,    0.0, -999.0
00:03:20,  965.8,    8.5,   87.8,    2.82,   -0.92,    0.0, -999.0
00:03:25,  965.8,    8.5,   87.7,    1.90,   -1.71,    0.0, -999.0
00:03:30,  965.8,    8.5,   87.7,    2.44,   -1.78,    0.0, -999.0
00:03:35,  965.8,    8.5,   88.1,    1.34,   -2.06,    0.0, -999.0
00:03:40,  965.8,    8.5,   88.3,    0.88,    1.59,    0.0, -999.0
00:03:45,  965.8,    8.5,   88.4,    2.84,   -0.20,    0.0, -999.0
00:03:50,  965.8,    8.5,   87.4,    1.81,   -1.87,    0.0, -999.0
00:03:55,  965.8,    8.5,   87.5,    3.35,   -1.71,    0.0, -999.0
00:04:00,  965.8,    8.5,   87.8,    2.91,   -1.06,    0.0, -999.0
00:04:05,  965.7,    8.5,   87.8,    2.65,   -0.42,    0.0, -999.0
00:04:10,  965.8,    8.4,   88.1,    3.71,    0.79,    0.0, -999.0
00:04:15,  965.8,    8.5,   88.1,    3.06,   -0.94,    0.0, -999.0
00:04:20,  965.8,    8.5,   87.5,    2.47,   -1.48,    0.0, -999.0
00:04:25,  965.8,    8.5,   87.4,    1.90,    0.03,    0.0, -999.0
00:04:30,  965.8,    8.5,   88.1,    0.30,   -1.20,    0.0, -999.0
00:04:35,  965.7,    8.5,   88.0,    2.44,   -0.89,    0.0, -999.0
00:04:40,  965.8,    8.4,   87.4,    3.70,   -2.13,    0.0, -999.0
00:04:45,  965.7,    8.4,   87.8,    2.10,   -0.41,    0.0, -999.0
00:04:50,  965.8,    8.4,   87.8,    0.19,   -1.08,    0.0, -999.0
00:04:55,  965.8,    8.4,   87.7,    2.44,   -1.35,    0.0, -999.0
00:05:00,  965.8,    8.4,   87.9,    1.39,    0.35,    0.0, -999.0
00:05:05,  965.9,    8.4,   88.7,    2.27,    1.11,    0.0, -999.0
00:05:10,  965.8,    8.4,   88.7,    4.61,    3.35,    0.0, -999.0
00:05:15,  965.8,    8.4,   88.3,    3.87,   -0.20,    0.0, -999.0
00:05:20,  965.8,    8.5,   87.7,    2.36,   -1.53,    0.0, -999.0
00:05:25,  965.8,    8.4,   88.5,    2.26,   -0.82,    0.0, -999.0
00:05:30,  965.8,    8.4,   88.1,    0.82,   -1.13,    0.0, -999.0
00:05:35,  965.8,    8.4,   88.7,    1.71,   -0.30,    0.0, -999.0
00:05:40,  965.8,    8.4,   86.9,    2.32,    0.62,    0.0, -999.0
00:05:45,  965.8,    8.4,   88.9,    1.80,    0.00,    0.0, -999.0
00:05:50,  965.8,    8.4,   87.1,    1.85,   -0.67,    0.0, -999.0
00:05:55,  965.8,    8.4,   87.7,    4.89,    0.77,    0.0, -999.0
00:06:00,  965.8,    8.4,   87.9,    6.64,   -0.58,    0.0, -999.0
00:06:05,  965.8,    8.5,   87.8,    3.60,   -0.77,    0.0, -999.0
00:06:10,  965.8,    8.4,   88.1,    3.72,    0.20,    0.0, -999.0
00:06:15,  965.8,    8.4,   88.0,    5.24,   -2.01,    0.0, -999.0
00:06:20,  965.8,    8.4,   87.3,    3.33,   -2.00,    0.0, -999.0
00:06:25,  965.9,    8.5,   87.8,    3.99,   -1.37,    0.0, -999.0
00:06:30,  965.9,    8.5,   88.2,    3.23,   -0.69,    0.0, -999.0
00:06:35,  965.8,    8.5,   88.0,    4.14,   -0.43,    0.0, -999.0
00:06:40,  965.9,    8.5,   88.0,    5.97,   -1.38,    0.0, -999.0
00:06:45,  965.8,    8.5,   87.7,    6.27,   -1.80,    0.0, -999.0
00:06:50,  965.8,    8.4,   87.6,    6.16,   -1.09,    0.0, -999.0
00:06:55,  965.8,    8.5,   87.5,    1.99,    2.29,    0.0, -999.0
00:07:00,  965.8,    8.5,   87.9,    2.82,   -1.69,    0.0, -999.0
00:07:05,  965.8,    8.5,   87.6,    4.38,   -2.04,    0.0, -999.0
00:07:10,  965.8,    8.5,   87.2,    3.92,    0.00,    0.0, -999.0
00:07:15,  965.8,    8.5,   87.3,    1.61,    0.82,    0.0, -999.0
00:07:20,  965.8,    8.5,   87.6,    1.30,    0.42,    0.0, -999.0
00:07:25,  965.8,    8.5,   87.9,    1.67,   -0.85,    0.0, -999.0
00:07:30,  965.8,    8.5,   87.3,    3.38,   -1.16,    0.0, -999.0
00:07:35,  965.8,    8.5,   87.9,    3.55,   -0.37,    0.0, -999.0
00:07:40,  965.8,    8.5,   87.5,    2.72,   -1.70,    0.0, -999.0
00:07:45,  965.8,    8.5,   87.8,    4.26,   -1.90,    0.0, -999.0
00:07:50,  965.8,    8.5,   87.2,    3.54,   -1.50,    0.0, -999.0
00:07:55,  965.8,    8.5,   87.7,    1.69,   -1.76,    0.0, -999.0
00:08:00,  965.8,    8.5,   87.2,    1.95,   -1.70,    0.0, -999.0
00:08:05,  965.7,    8.5,   88.0,    3.59,   -3.12,    0.0, -999.0
00:08:10,  965.8,    8.5,   87.6,    4.49,   -1.29,    0.0, -999.0
00:08:15,  965.7,    8.5,   88.0,    3.17,   -2.22,    0.0, -999.0
00:08:20,  965.7,    8.5,   87.5,    2.61,   -0.65,    0.0, -999.0
00:08:25,  965.8,    8.5,   87.9,    3.25,   -1.18,    0.0, -999.0
00:08:30,  965.9,    8.5,   87.0,    3.12,   -1.39,    0.0, -999.0
00:08:35,  965.8,    8.5,   87.6,    3.14,   -1.74,    0.0, -999.0
00:08:40,  965.8,    8.5,   87.5,    2.73,   -1.16,    0.0, -999.0
00:08:45,  965.8,    8.5,   87.4,    1.90,    0.80,    0.0, -999.0
00:08:50,  965.8,    8.5,   88.0,    2.94,   -0.41,    0.0, -999.0
00:08:55,  965.8,    8.5,   87.6,    1.28,    0.02,    0.0, -999.0
00:09:00,  965.8,    8.5,   88.3,    0.51,   -1.00,    0.0, -999.0
00:09:05,  965.8,    8.5,   87.2,    0.85,   -1.60,    0.0, -999.0
00:09:10,  965.8,    8.5,   87.7,    1.47,    0.71,    0.0, -999.0
00:09:15,  965.8,    8.5,   87.4,    1.01,   -0.37,    0.0, -999.0
00:09:20,  965.8,    8.5,   88.0,    0.91,   -0.35,    0.0, -999.0
00:09:25,  965.8,    8.5,   86.6,    1.82,   -2.41,    0.0, -999.0
00:09:30,  965.8,    8.5,   87.7,    3.37,   -0.65,    0.0, -999.0
00:09:35,  965.8,    8.5,   87.4,    1.27,   -1.69,    0.0, -999.0
00:09:40,  965.8,    8.5,   87.7,    0.91,    0.30,    0.0, -999.0
00:09:45,  965.8,    8.5,   88.2,    0.33,    0.77,    0.0, -999.0
00:09:50,  965.8,    8.4,   87.1,    0.07,    0.46,    0.0, -999.0
00:09:55,  965.8,    8.5,   87.6,    1.59,   -0.71,    0.0, -999.0
00:10:00,  965.7,    8.4,   87.7,    2.01,   -1.21,    0.0, -999.0
00:10:05,  965.8,    8.5,   87.1,    2.30,   -2.00,    0.0, -999.0
00:10:10,  965.8,    8.4,   87.5,    1.99,   -0.61,    0.0, -999.0
00:10:15,  965.8,    8.4,   88.1,    1.56,   -1.31,    0.0, -999.0
00:10:20,  965.8,    8.4,   87.4,    2.17,   -0.66,    0.0, -999.0
00:10:25,  965.8,    8.4,   88.0,    3.11,   -0.27,    0.0, -999.0
00:10:30,  965.8,    8.4,   88.3,    3.58,    0.06,    0.0, -999.0
00:10:35,  965.8,    8.4,   88.2,    3.98,   -0.70,    0.0, -999.0
00:10:40,  965.8,    8.4,   87.7,    4.88,    1.22,    0.0, -999.0
00:10:45,  965.8,    8.4,   88.2,    5.10,    0.09,    0.0, -999.0
00:10:50,  965.8,    8.4,   87.8,    4.28,   -1.07,    0.0, -999.0
00:10:55,  965.8,    8.4,   87.6,    2.89,   -1.95,    0.0, -999.0
00:11:00,  965.8,    8.4,   87.7,    2.58,   -1.55,    0.0, -999.0
00:11:05,  965.7,    8.4,   87.9,    1.77,    1.15,    0.0, -999.0
00:11:10,  965.8,    8.4,   88.1,    1.33,    1.70,    0.0, -999.0
00:11:15,  965.8,    8.4,   88.4,    1.74,   -0.53,    0.0, -999.0
00:11:20,  965.7,    8.4,   87.3,    2.97,   -0.63,    0.0, -999.0
00:11:25,  965.8,    8.4,   87.6,    2.21,   -3.40,    0.0, -999.0
00:11:30,  965.7,    8.4,   87.8,    0.93,   -2.20,    0.0, -999.0
00:11:35,  965.8,    8.4,   87.8,    1.73,   -1.26,    0.0, -999.0
00:11:40,  965.8,    8.4,   88.5,    4.81,   -1.20,    0.0, -999.0
00:11:45,  965.8,    8.4,   87.9,    4.39,   -0.46,    0.0, -999.0
00:11:50,  965.8,    8.4,   87.9,    3.86,    0.47,    0.0, -999.0
00:11:55,  965.8,    8.4,   87.7,    3.66,    0.58,    0.0, -999.0
00:12:00,  965.8,    8.4,   88.2,    2.68,   -0.42,    0.0, -999.0
00:12:05,  965.8,    8.4,   88.2,    2.15,   -0.15,    0.0, -999.0
00:12:10,  965.8,    8.4,   88.6,    1.95,   -0.49,    0.0, -999.0
00:12:15,  965.8,    8.4,   88.3,    1.62,   -0.62,    0.0, -999.0
00:12:20,  965.8,    8.4,   88.4,    2.32,   -0.49,    0.0, -999.0
00:12:25,  965.8,    8.4,   87.4,    2.90,    0.89,    0.0, -999.0
00:12:30,  965.8,    8.4,   88.1,    2.24,   -0.08,    0.0, -999.0
00:12:35,  965.8,    8.4,   88.6,    1.74,   -0.43,    0.0, -999.0
00:12:40,  965.8,    8.4,   88.0,    0.49,   -1.16,    0.0, -999.0
00:12:45,  965.8,    8.4,   87.9,    1.38,    0.34,    0.0, -999.0
00:12:50,  965.8,    8.4,   88.3,    4.07,   -1.40,    0.0, -999.0
00:12:55,  965.8,    8.4,   87.8,    5.59,   -0.59,    0.0, -999.0
00:13:00,  965.7,    8.4,   88.3,    5.09,   -0.81,    0.0, -999.0
00:13:05,  965.7,    8.4,   88.0,    4.76,   -0.84,    0.0, -999.0
00:13:10,  965.7,    8.4,   88.4,    3.34,   -0.53,    0.0, -999.0
00:13:15,  965.7,    8.4,   87.7,    4.25,   -0.90,    0.0, -999.0
00:13:20,  965.8,    8.4,   87.3,    4.51,   -0.16,    0.0, -999.0
00:13:25,  965.8,    8.4,   88.0,    5.36,   -0.28,    0.0, -999.0
00:13:30,  965.8,    8.4,   88.1,    3.97,   -1.14,    0.0, -999.0
00:13:35,  965.8,    8.4,   88.0,    4.03,   -1.31,    0.0, -999.0
00:13:40,  965.8,    8.4,   87.5,    2.78,    0.75,    0.0, -999.0
00:13:45,  965.8,    8.4,   87.9,    2.79,   -1.02,    0.0, -999.0
00:13:50,  965.8,    8.4,   88.1,    2.64,    0.05,    0.0, -999.0
00:13:55,  965.9,    8.4,   88.0,    4.31,   -0.15,    0.0, -999.0
00:14:00,  965.9,    8.4,   88.7,    3.97,   -0.63,    0.0, -999.0
00:14:05,  965.9,    8.4,   87.7,    3.41,   -0.85,    0.0, -999.0
00:14:10,  965.8,    8.4,   88.1,    3.14,   -0.67,    0.0, -999.0
00:14:15,  965.8,    8.4,   88.3,    2.54,   -1.85,    0.0, -999.0
00:14:20,  965.8,    8.4,   88.2,    3.00,   -1.73,    0.0, -999.0
00:14:25,  965.8,    8.4,   88.1,    3.24,   -0.57,    0.0, -999.0
00:14:30,  965.8,    8.4,   88.1,    3.63,   -1.69,    0.0, -999.0
00:14:35,  965.8,    8.4,   87.9,    3.19,    1.99,    0.0, -999.0
00:14:40,  965.8,    8.4,   88.0,    2.83,    1.44,    0.0, -999.0
00:14:45,  965.8,    8.4,   87.8,    4.07,    0.36,    0.0, -999.0
00:14:50,  965.8,    8.4,   88.1,    3.82,    0.07,    0.0, -999.0
00:14:55,  965.9,    8.4,   88.8,    3.35,   -1.42,    0.0, -999.0
00:15:00,  965.8,    8.4,   88.3,    3.09,   -0.66,    0.0, -999.0
00:15:05,  965.8,    8.4,   87.8,    1.95,   -1.31,    0.0, -999.0
00:15:10,  965.8,    8.4,   88.4,    2.06,    0.40,    0.0, -999.0
00:15:15,  965.8,    8.4,   88.2,    1.39,   -0.32,    0.0, -999.0
00:15:20,  965.9,    8.4,   88.3,    3.15,   -0.96,    0.0, -999.0
00:15:25,  965.9,    8.4,   89.5,    3.80,   -1.85,    0.0, -999.0
00:15:30,  965.9,    8.4,   88.5,    3.21,   -0.39,    0.0, -999.0
00:15:35,  965.9,    8.4,   88.0,    3.63,   -1.85,    0.0, -999.0
00:15:40,  965.8,    8.4,   87.9,    2.43,   -1.03,    0.0, -999.0
00:15:45,  965.8,    8.4,   87.9,    3.29,   -1.26,    0.0, -999.0
00:15:50,  965.8,    8.4,   88.3,    3.85,   -1.71,    0.0, -999.0
00:15:55,  965.9,    8.4,   88.5,    3.70,   -0.32,    0.0, -999.0
00:16:00,  965.8,    8.4,   88.7,    5.38,   -2.51,    0.0, -999.0
00:16:05,  965.9,    8.4,   87.9,    4.34,    0.15,    0.0, -999.0
00:16:10,  965.9,    8.4,   88.0,    2.95,   -1.70,    0.0, -999.0
00:16:15,  965.9,    8.4,   88.1,    2.83,   -1.20,    0.0, -999.0
00:16:20,  965.9,    8.4,   89.1,    3.57,   -0.96,    0.0, -999.0
00:16:25,  965.8,    8.4,   87.7,    2.64,   -0.76,    0.0, -999.0
00:16:30,  965.8,    8.4,   89.0,    2.92,   -0.67,    0.0, -999.0
00:16:35,  965.9,    8.4,   88.0,    2.15,   -2.75,    0.0, -999.0
00:16:40,  965.8,    8.4,   88.2,    2.43,   -1.76,    0.0, -999.0
00:16:45,  965.8,    8.4,   88.4,    2.69,   -1.31,    0.0, -999.0
00:16:50,  965.8,    8.4,   89.2,    3.05,   -1.36,    0.0, -999.0
00:16:55,  965.8,    8.4,   88.6,    2.13,   -0.82,    0.0, -999.0
00:17:00,  965.8,    8.4,   88.8,    2.02,   -0.14,    0.0, -999.0
00:17:05,  965.8,    8.4,   87.8,    2.90,   -0.36,    0.0, -999.0
00:17:10,  965.8,    8.4,   88.3,    2.80,   -2.03,    0.0, -999.0
00:17:15,  965.8,    8.4,   88.8,    3.31,   -1.61,    0.0, -999.0
00:17:20,  965.8,    8.4,   88.1,    3.84,   -3.11,    0.0, -999.0
00:17:25,  965.9,    8.4,   88.1,    3.28,   -2.38,    0.0, -999.0
00:17:30,  965.9,    8.4,   88.3,    2.06,   -1.67,    0.0, -999.0
00:17:35,  965.9,    8.4,   88.2,    3.01,    0.05,    0.0, -999.0
00:17:40,  965.9,    8.4,   88.3,    2.72,    0.43,    0.0, -999.0
00:17:45,  965.9,    8.4,   88.4,    2.34,   -0.85,    0.0, -999.0
00:17:50,  965.8,    8.4,   87.8,    1.81,   -0.16,    0.0, -999.0
00:17:55,  965.8,    8.4,   87.7,    1.62,   -0.79,    0.0, -999.0
00:18:00,  965.9,    8.4,   87.9,    2.74,   -1.00,    0.0, -999.0
00:18:05,  965.8,    8.5,   89.1,    2.51,   -1.02,    0.0, -999.0
00:18:10,  965.8,    8.4,   88.6,    3.46,   -0.43,    0.0, -999.0
00:18:15,  965.9,    8.4,   88.4,    4.14,   -0.73,    0.0, -999.0
00:18:20,  965.8,    8.5,   88.5,    3.47,   -0.55,    0.0, -999.0
00:18:25,  965.8,    8.4,   88.1,    4.96,    0.00,    0.0, -999.0
00:18:30,  965.9,    8.4,   87.9,    4.29,   -2.00,    0.0, -999.0
00:18:35,  965.8,    8.5,   88.5,    3.46,   -2.52,    0.0, -999.0
00:18:40,  965.9,    8.4,   88.6,    4.72,    0.92,    0.0, -999.0
00:18:45,  965.8,    8.5,   88.5,    0.93,   -1.67,    0.0, -999.0
00:18:50,  965.9,    8.4,   88.3,    0.54,   -0.10,    0.0, -999.0
00:18:55,  965.8,    8.5,   88.7,    1.83,   -0.78,    0.0, -999.0
00:19:00,  965.9,    8.4,   88.3,    3.49,    0.00,    0.0, -999.0
00:19:05,  965.8,    8.5,   87.8,    2.33,   -0.41,    0.0, -999.0
00:19:10,  965.9,    8.5,   88.7,    2.12,   -2.19,    0.0, -999.0
00:19:15,  965.8,    8.5,   88.6,    3.25,   -1.95,    0.0, -999.0
00:19:20,  965.8,    8.5,   88.3,    4.24,   -1.06,    0.0, -999.0
00:19:25,  965.8,    8.5,   88.1,    3.58,   -0.38,    0.0, -999.0
00:19:30,  965.9,    8.4,   88.3,    2.68,   -1.03,    0.0, -999.0
00:19:35,  965.8,    8.4,   88.7,    2.94,   -0.90,    0.0, -999.0
00:19:40,  965.8,    8.4,   88.2,    2.78,   -0.69,    0.0, -999.0
00:19:45,  965.8,    8.4,   88.5,    2.38,   -1.06,    0.0, -999.0
00:19:50,  965.8,    8.4,   88.3,    1.23,   -0.13,    0.0, -999.0
00:19:55,  965.9,    8.4,   88.4,    0.87,   -0.25,    0.0, -999.0
00:20:00,  965.9,    8.4,   87.9,    1.27,    0.09,    0.0, -999.0
00:20:05,  965.8,    8.4,   88.5,    1.49,    0.29,    0.0, -999.0
00:20:10,  965.8,    8.4,   87.6,    0.91,   -0.39,    0.0, -999.0
00:20:15,  965.9,    8.4,   88.0,    0.55,   -0.20,    0.0, -999.0
00:20:20,  965.9,    8.4,   87.4,    2.43,   -0.79,    0.0, -999.0
00:20:25,  965.9,    8.4,   89.1,    4.05,    0.21,    0.0, -999.0
00:20:30,  965.8,    8.4,   88.4,    4.23,   -0.30,    0.0, -999.0
00:20:35,  965.8,    8.4,   88.6,    3.60,   -0.77,    0.0, -999.0
00:20:40,  965.8,    8.4,   88.3,    4.19,   -0.51,    0.0, -999.0
00:20:45,  965.9,    8.4,   88.3,    4.25,   -0.45,    0.0, -999.0
00:20:50,  965.9,    8.4,   88.0,    2.30,    0.62,    0.0, -999.0
00:20:55,  965.8,    8.4,   88.5,    1.64,   -0.87,    0.0, -999.0
00:21:00,  965.8,    8.4,   89.0,    3.76,   -2.44,    0.0, -999.0
00:21:05,  965.8,    8.5,   88.9,    5.39,   -1.65,    0.0, -999.0
00:21:10,  965.9,    8.5,   88.0,    6.11,   -0.97,    0.0, -999.0
00:21:15,  965.9,    8.5,   88.2,    5.76,   -0.71,    0.0, -999.0
00:21:20,  965.8,    8.5,   88.2,    5.15,   -1.77,    0.0, -999.0
00:21:25,  965.9,    8.5,   88.5,    4.31,   -1.74,    0.0, -999.0
00:21:30,  965.9,    8.5,   89.1,    2.31,   -2.76,    0.0, -999.0
00:21:35,  965.8,    8.5,   88.1,    3.08,   -2.87,    0.0, -999.0
00:21:40,  965.9,    8.5,   88.8,    3.33,   -2.00,    0.0, -999.0
00:21:45,  965.9,    8.5,   88.5,    3.24,   -1.79,    0.0, -999.0
00:21:50,  965.9,    8.5,   88.8,    3.78,    0.73,    0.0, -999.0
00:21:55,  965.9,    8.5,   88.7,    4.15,    2.49,    0.0, -999.0
00:22:00,  965.9,    8.5,   88.6,    3.90,    0.14,    0.0, -999.0
00:22:05,  965.8,    8.5,   88.4,    1.69,    1.10,    0.0, -999.0
00:22:10,  965.8,    8.5,   87.8,    0.84,   -1.41,    0.0, -999.0
00:22:15,  965.8,    8.5,   88.0,    1.46,   -0.59,    0.0, -999.0
00:22:20,  965.8,    8.5,   88.3,    1.02,    0.80,    0.0, -999.0
00:22:25,  965.9,    8.5,   88.3,    0.84,   -0.09,    0.0, -999.0
00:22:30,  965.8,    8.5,   89.1,    1.86,    0.20,    0.0, -999.0
00:22:35,  965.9,    8.5,   89.1,    3.59,   -1.83,    0.0, -999.0
00:22:40,  965.8,    8.5,   88.8,    4.63,   -1.07,    0.0, -999.0
00:22:45,  965.9,    8.5,   89.0,    5.42,   -0.67,    0.0, -999.0
00:22:50,  965.9,    8.5,   88.1,    5.13,   -2.61,    0.0, -999.0
00:22:55,  965.8,    8.5,   88.6,    4.84,    0.08,    0.0, -999.0
00:23:00,  965.9,    8.5,   88.8,    4.83,   -1.20,    0.0, -999.0
00:23:05,  965.9,    8.5,   88.2,    3.59,   -1.75,    0.0, -999.0
00:23:10,  965.8,    8.5,   88.1,    3.63,   -1.11,    0.0, -999.0
00:23:15,  965.9,    8.5,   88.7,    4.38,    0.08,    0.0, -999.0
00:23:20,  965.9,    8.5,   88.6,    3.00,    1.33,    0.0, -999.0
00:23:25,  965.9,    8.5,   88.4,    3.85,    2.13,    0.0, -999.0
00:23:30,  965.8,    8.5,   88.3,    3.51,    0.12,    0.0, -999.0
00:23:35,  965.8,    8.5,   88.6,    1.78,    0.03,    0.0, -999.0
00:23:40,  965.8,    8.5,   88.2,    7.45,   -1.05,    0.0, -999.0
00:23:45,  965.8,    8.5,   88.1,    6.00,   -0.42,    0.0, -999.0
00:23:50,  965.8,    8.5,   88.6,    7.09,   -0.75,    0.0, -999.0
00:23:55,  965.8,    8.5,   89.2,    5.99,    0.95,    0.0, -999.0
00:24:00,  965.8,    8.5,   88.0,    5.03,    0.44,    0.0, -999.0
00:24:05,  965.9,    8.5,   87.7,    5.61,    0.29,    0.0, -999.0
00:24:10,  965.8,    8.5,   88.5,    3.56,    0.31,    0.0, -999.0
00:24:15,  965.8,    8.5,   88.1,    2.16,    0.04,    0.0, -999.0
00:24:20,  965.9,    8.5,   88.6,    3.73,   -0.07,    0.0, -999.0
00:24:25,  965.9,    8.4,   88.7,    3.35,   -1.02,    0.0, -999.0
00:24:30,  965.8,    8.5,   88.8,    2.33,    1.09,    0.0, -999.0
00:24:35,  965.9,    8.5,   88.2,    3.20,    0.28,    0.0, -999.0
00:24:40,  965.9,    8.5,   88.9,    2.81,    0.40,    0.0, -999.0
00:24:45,  965.9,    8.5,   89.4,    2.43,   -0.08,    0.0, -999.0
00:24:50,  965.8,    8.5,   88.2,    2.64,    1.01,    0.0, -999.0
00:24:55,  965.8,    8.5,   89.0,    2.80,   -0.54,    0.0, -999.0
00:25:00,  965.8,    8.5,   88.8,    2.30,    1.33,    0.0, -999.0
00:25:05,  965.9,    8.5,   88.7,    2.85,   -0.40,    0.0, -999.0
00:25:10,  965.8,    8.5,   88.5,    3.22,    1.30,    0.0, -999.0
00:25:15,  965.8,    8.5,   89.1,    1.82,    2.60,    0.0, -999.0
00:25:20,  965.8,    8.5,   89.2,    2.60,    1.44,    0.0, -999.0
00:25:25,  965.8,    8.5,   89.2,    1.94,    0.52,    0.0, -999.0
00:25:30,  965.9,    8.5,   87.7,    1.72,   -0.53,    0.0, -999.0
00:25:35,  965.8,    8.5,   88.2,    1.81,   -0.85,    0.0, -999.0
00:25:40,  965.9,    8.5,   88.9,    1.73,   -0.85,    0.0, -999.0
00:25:45,  965.9,    8.5,   89.2,    1.99,    0.21,    0.0, -999.0
00:25:50,  965.8,    8.5,   88.4,    1.03,   -0.07,    0.0, -999.0
00:25:55,  965.9,    8.5,   88.4,    0.86,   -0.36,    0.0, -999.0
00:26:00,  965.8,    8.5,   88.9,    0.27,    0.06,    0.0, -999.0
00:26:05,  965.8,    8.5,   88.4,    1.48,    0.21,    0.0, -999.0
00:26:10,  965.8,    8.5,   88.8,    1.30,   -0.45,    0.0, -999.0
00:26:15,  965.9,    8.5,   87.7,    0.28,   -0.73,    0.0, -999.0
00:26:20,  965.9,    8.5,   88.2,   -0.76,   -0.40,    0.0, -999.0
00:26:25,  965.9,    8.5,   88.6,   -0.20,    0.28,    0.0, -999.0
00:26:30,  965.9,    8.5,   89.2,    0.43,    0.34,    0.0, -999.0
00:26:35,  965.9,    8.4,   88.6,    0.73,    0.09,    0.0, -999.0
00:26:40,  965.8,    8.4,   88.0,    1.76,    0.47,    0.0, -999.0
00:26:45,  965.9,    8.4,   87.9,    1.66,    0.88,    0.0, -999.0
00:26:50,  965.9,    8.4,   87.9,    1.91,   -0.17,    0.0, -999.0
00:26:55,  965.9,    8.4,   87.9,    1.40,   -0.15,    0.0, -999.0
00:27:00,  965.9,    8.4,   88.6,    1.27,    0.20,    0.0, -999.0
00:27:05,  965.9,    8.4,   88.5,    2.87,   -0.66,    0.0, -999.0
00:27:10,  965.9,    8.4,   88.9,    3.00,    0.32,    0.0, -999.0
00:27:15,  965.9,    8.4,   88.8,    5.59,    0.69,    0.0, -999.0
00:27:20,  965.9,    8.4,   88.6,    3.73,   -1.58,    0.0, -999.0
00:27:25,  965.9,    8.4,   89.1,    4.01,   -1.70,    0.0, -999.0
00:27:30,  965.9,    8.4,   88.0,    4.07,   -2.96,    0.0, -999.0
00:27:35,  965.9,    8.4,   88.9,    6.24,   -1.91,    0.0, -999.0
00:27:40,  965.9,    8.4,   89.2,    4.04,   -0.21,    0.0, -999.0
00:27:45,  965.9,    8.4,   88.5,    4.66,   -0.24,    0.0, -999.0
00:27:50,  965.9,    8.4,   88.3,    2.79,    1.18,    0.0, -999.0
00:27:55,  965.9,    8.4,   89.0,    2.64,   -0.18,    0.0, -999.0
00:28:00,  965.9,    8.4,   89.4,    2.05,   -0.44,    0.0, -999.0
00:28:05,  965.8,    8.4,   89.5,    2.21,    0.85,    0.0, -999.0
00:28:10,  965.9,    8.4,   87.9,    0.88,    1.30,    0.0, -999.0
00:28:15,  965.9,    8.4,   88.5,    1.20,    1.00,    0.0, -999.0
00:28:20,  965.9,    8.4,   88.0,    1.58,   -0.14,    0.0, -999.0
00:28:25,  965.9,    8.4,   88.6,    1.25,   -0.13,    0.0, -999.0
00:28:30,  965.9,    8.4,   89.0,    2.07,   -1.24,    0.0, -999.0
00:28:35,  965.9,    8.4,   88.4,    2.07,   -0.15,    0.0, -999.0
00:28:40,  965.8,    8.4,   88.5,    2.47,   -0.09,    0.0, -999.0
00:28:45,  965.9,    8.4,   88.5,    1.98,   -0.49,    0.0, -999.0
00:28:50,  965.9,    8.4,   88.6,    1.09,    0.27,    0.0, -999.0
00:28:55,  965.8,    8.4,   88.2,    0.59,   -0.04,    0.0, -999.0
00:29:00,  965.9,    8.4,   88.8,    0.62,    0.06,    0.0, -999.0
00:29:05,  965.9,    8.4,   88.6,    0.92,   -0.13,    0.0, -999.0
00:29:10,  965.9,    8.4,   88.9,    1.40,   -0.27,    0.0, -999.0
00:29:15,  965.9,    8.4,   88.5,    2.61,   -0.60,    0.0, -999.0
00:29:20,  965.9,    8.4,   88.7,    3.88,   -0.27,    0.0, -999.0
00:29:25,  965.9,    8.4,   88.9,    3.56,    1.66,    0.0, -999.0
00:29:30,  965.9,    8.4,   88.7,    2.90,    1.48,    0.0, -999.0
00:29:35,  965.9,    8.4,   88.8,    2.90,   -0.67,    0.0, -999.0
00:29:40,  965.9,    8.4,   88.9,    2.15,    1.35,    0.0, -999.0