1997/05/09, +9, 136.10,  34.85, 385
00:00:02,  959.2,   10.9,   97.5,    1.82,   -1.76,    0.0, -999.0
00:00:07,  959.2,   10.9,   97.6,    2.09,   -1.95,    0.0, -999.0
00:00:12,  959.2,   10.9,   97.5,    4.02,   -1.63,    0.0, -999.0
00:00:17,  959.2,   10.9,   97.6,    3.26,   -1.73,    0.0, -999.0
00:00:22,  959.2,   10.9,   97.6,    2.29,   -1.27,    0.0, -999.0
00:00:27,  959.2,   10.9,   97.6,    2.15,   -1.29,    0.0, -999.0
00:00:32,  959.2,   10.9,   97.6,    2.49,   -0.58,    0.0, -999.0
00:00:37,  959.2,   10.9,   97.5,    2.01,   -1.63,    0.0, -999.0
00:00:42,  959.2,   10.9,   97.6,    2.50,   -1.68,    0.0, -999.0
00:00:47,  959.2,   10.9,   97.5,    2.67,   -1.73,    0.0, -999.0
00:00:52,  959.2,   10.9,   97.6,    2.02,   -1.95,    0.0, -999.0
00:00:57,  959.2,   10.9,   97.6,    1.32,   -2.38,    0.0, -999.0
00:01:02,  959.2,   10.9,   97.6,    1.58,   -2.03,    0.0, -999.0
00:01:07,  959.2,   10.9,   97.5,    2.01,   -1.95,    0.0, -999.0
00:01:12,  959.2,   10.9,   97.5,    1.37,   -2.20,    0.0, -999.0
00:01:17,  959.2,   10.9,   97.6,    1.24,   -2.44,    0.0, -999.0
00:01:22,  959.2,   10.9,   97.5,    0.48,   -1.94,    0.0, -999.0
00:01:27,  959.2,   10.9,   97.6,    0.47,   -2.20,    0.0, -999.0
00:01:32,  959.2,   10.9,   97.5,    0.41,   -1.93,    0.0, -999.0
00:01:37,  959.2,   10.9,   97.5,    1.05,   -0.98,    0.0, -999.0
00:01:42,  959.2,   10.9,   97.5,    1.25,   -0.11,    0.0, -999.0
00:01:47,  959.2,   10.9,   97.6,    1.72,   -0.59,    0.0, -999.0
00:01:52,  959.1,   10.9,   97.6,    2.17,   -0.92,    0.0, -999.0
00:01:57,  959.1,   10.9,   97.5,    1.72,   -1.20,    0.0, -999.0
00:02:02,  959.1,   10.9,   97.6,    1.46,   -1.62,    0.0, -999.0
00:02:07,  959.1,   10.9,   97.5,    0.34,   -2.45,    0.0, -999.0
00:02:12,  959.1,   10.9,   97.6,    1.04,   -3.39,    0.0, -999.0
00:02:17,  959.1,   10.9,   97.6,    1.04,   -3.63,    0.0, -999.0
00:02:22,  959.1,   10.9,   97.5,    1.41,   -3.88,    0.0, -999.0
00:02:27,  959.1,   10.9,   97.6,    0.06,   -3.34,    0.0, -999.0
00:02:32,  959.1,   10.9,   97.5,    0.56,   -3.55,    0.0, -999.0
00:02:37,  959.1,   10.9,   97.6,    0.75,   -2.61,    0.0, -999.0
00:02:42,  959.1,   10.9,   97.6,    0.75,   -2.44,    0.0, -999.0
00:02:47,  959.1,   10.9,   97.5,    1.09,   -1.21,    0.0, -999.0
00:02:52,  959.0,   10.9,   97.5,    0.75,   -1.69,    0.0, -999.0
00:02:57,  959.1,   10.9,   97.5,    0.99,   -2.57,    0.0, -999.0
00:03:02,  959.0,   10.9,   97.5,    1.07,   -1.59,    0.0, -999.0
00:03:07,  959.1,   10.9,   97.4,    0.77,   -2.24,    0.0, -999.0
00:03:12,  959.1,   10.8,   97.5,    1.36,   -2.55,    0.0, -999.0
00:03:17,  959.0,   10.8,   97.4,    1.08,   -1.16,    0.0, -999.0
00:03:22,  959.1,   10.8,   97.5,    0.52,   -1.70,    0.0, -999.0
00:03:27,  959.0,   10.8,   97.6,    0.54,   -2.78,    0.0, -999.0
00:03:32,  959.0,   10.8,   97.6,    0.85,   -2.34,    0.0, -999.0
00:03:37,  959.0,   10.9,   97.5,    0.07,   -2.12,    0.0, -999.0
00:03:42,  959.0,   10.8,   97.5,    0.68,   -2.36,    0.0, -999.0
00:03:47,  959.0,   10.8,   97.5,    0.35,   -2.46,    0.0, -999.0
00:03:52,  959.0,   10.8,   97.5,    0.96,   -1.38,    0.0, -999.0
00:03:57,  959.0,   10.8,   97.5,    0.97,   -1.12,    0.0, -999.0
00:04:02,  959.0,   10.8,   97.5,    0.52,   -1.23,    0.0, -999.0
00:04:07,  959.0,   10.8,   97.5,    0.78,   -1.08,    0.0, -999.0
00:04:12,  959.0,   10.8,   97.5,    1.62,   -1.09,    0.0, -999.0
00:04:17,  959.0,   10.9,   97.5,    1.63,   -0.59,    0.0, -999.0
00:04:22,  959.0,   10.9,   97.5,    0.35,   -1.29,    0.0, -999.0
00:04:27,  959.1,   10.9,   97.5,    0.52,   -2.10,    0.0, -999.0
00:04:32,  959.0,   10.9,   97.6,    1.06,   -1.58,    0.0, -999.0
00:04:37,  959.1,   10.9,   97.5,    0.98,   -1.63,    0.0, -999.0
00:04:42,  959.0,   10.9,   97.6,    0.94,   -1.50,    0.0, -999.0
00:04:47,  959.1,   10.9,   97.6,    0.60,   -1.57,    0.0, -999.0
00:04:52,  959.1,   10.9,   97.5,    0.94,   -2.12,    0.0, -999.0
00:04:57,  959.1,   10.9,   97.6,    0.95,   -2.48,    0.0, -999.0
00:05:02,  959.1,   10.9,   97.5,    1.28,   -2.52,    0.0, -999.0
00:05:07,  959.1,   10.9,   97.5,    0.51,   -2.42,    0.0, -999.0
00:05:12,  959.1,   10.9,   97.5,    0.49,   -1.84,    0.0, -999.0
00:05:17,  959.1,   10.9,   97.6,    0.94,   -2.02,    0.0, -999.0
00:05:22,  959.1,   10.9,   97.6,    0.78,   -2.13,    0.0, -999.0
00:05:27,  959.1,   10.9,   97.6,    0.26,   -2.50,    0.0, -999.0
00:05:32,  959.1,   10.9,   97.5,    0.58,   -2.75,    0.0, -999.0
00:05:37,  959.1,   10.9,   97.6,    1.11,   -3.21,    0.0, -999.0
00:05:42,  959.1,   10.9,   97.6,    0.76,   -3.27,    0.0, -999.0
00:05:47,  959.1,   10.9,   97.6,    0.36,   -2.92,    0.0, -999.0
00:05:52,  959.1,   10.9,   97.6,    0.83,   -2.28,    0.0, -999.0
00:05:57,  959.1,   10.9,   97.7,    0.24,   -2.31,    0.0, -999.0
00:06:02,  959.1,   10.9,   97.7,    0.61,   -1.99,    0.0, -999.0
00:06:07,  959.1,   10.9,   97.7,    0.69,   -2.39,    0.0, -999.0
00:06:12,  959.1,   10.9,   97.6,    0.89,   -2.11,    0.0, -999.0
00:06:17,  959.1,   11.0,   97.8,    0.98,   -1.92,    0.0, -999.0
00:06:22,  959.1,   11.0,   97.7,    0.47,   -2.43,    0.0, -999.0
00:06:27,  959.1,   11.0,   97.7,    0.17,   -2.44,    0.0, -999.0
00:06:32,  959.1,   11.0,   97.7,    0.57,   -2.66,    0.0, -999.0
00:06:37,  959.1,   11.0,   97.7,    1.13,   -3.69,    0.0, -999.0
00:06:42,  959.1,   11.0,   97.7,    0.86,   -4.03,    0.0, -999.0
00:06:47,  959.1,   11.0,   97.7,    2.52,   -2.79,    0.0, -999.0
00:06:52,  959.1,   11.0,   97.7,    2.01,   -1.88,    0.0, -999.0
00:06:57,  959.1,   11.0,   97.7,    1.44,   -2.49,    0.0, -999.0
00:07:02,  959.1,   10.9,   97.7,    0.29,   -2.06,    0.0, -999.0
00:07:07,  959.1,   10.9,   97.7,    0.85,   -2.10,    0.0, -999.0
00:07:12,  959.1,   10.9,   97.7,    1.76,   -1.82,    0.0, -999.0
00:07:17,  959.1,   10.9,   97.7,    2.34,   -2.42,    0.0, -999.0
00:07:22,  959.1,   10.9,   97.7,    2.24,   -2.67,    0.0, -999.0
00:07:27,  959.1,   10.9,   97.7,    2.07,   -2.22,    0.0, -999.0
00:07:32,  959.1,   10.9,   97.7,    1.40,   -2.42,    0.0, -999.0
00:07:37,  959.1,   10.9,   97.7,    0.79,   -2.16,    0.0, -999.0
00:07:42,  959.2,   10.9,   97.7,    0.28,   -2.01,    0.0, -999.0
00:07:47,  959.1,   10.9,   97.7,    0.69,   -2.00,    0.0, -999.0
00:07:52,  959.2,   10.9,   97.7,    0.58,   -2.16,    0.0, -999.0
00:07:57,  959.2,   10.9,   97.7,    0.42,   -2.15,    0.0, -999.0
00:08:02,  959.2,   10.9,   97.6,    0.76,   -2.48,    0.0, -999.0
00:08:07,  959.2,   10.9,   97.6,    0.78,   -1.67,    0.0, -999.0
00:08:12,  959.2,   10.9,   97.7,    0.07,   -1.92,    0.0, -999.0
00:08:17,  959.2,   10.9,   97.6,    0.22,   -2.05,    0.0, -999.0
00:08:22,  959.1,   10.9,   97.7,   -0.03,   -1.61,    0.0, -999.0
00:08:27,  959.2,   10.9,   97.7,    0.31,   -1.33,    0.0, -999.0
00:08:32,  959.2,   10.9,   97.7,    0.54,   -1.05,    0.0, -999.0
00:08:37,  959.1,   10.9,   97.7,    0.95,   -0.74,    0.0, -999.0
00:08:42,  959.2,   10.9,   97.7,    0.67,   -0.99,    0.0, -999.0
00:08:47,  959.1,   10.9,   97.7,    0.47,   -1.88,    0.0, -999.0
00:08:52,  959.2,   10.9,   97.6,    0.71,   -2.66,    0.0, -999.0
00:08:57,  959.2,   10.9,   97.6,    0.93,   -2.70,    0.0, -999.0
00:09:02,  959.2,   10.9,   97.6,    0.98,   -3.01,    0.0, -999.0
00:09:07,  959.2,   10.9,   97.6,    0.89,   -2.59,    0.0, -999.0
00:09:12,  959.2,   10.9,   97.6,    0.95,   -2.76,    0.0, -999.0
00:09:17,  959.2,   10.9,   97.6,    1.06,   -2.92,    0.0, -999.0
00:09:22,  959.1,   10.9,   97.6,    1.31,   -1.88,    0.0, -999.0
00:09:27,  959.1,   10.9,   97.6,    1.01,   -2.49,    0.0, -999.0
00:09:32,  959.1,   10.9,   97.7,    1.40,   -2.16,    0.0, -999.0
00:09:37,  959.1,   10.9,   97.7,    1.45,   -1.73,    0.0, -999.0
00:09:42,  959.1,   10.9,   97.6,    1.61,   -1.61,    0.0, -999.0
00:09:47,  959.1,   10.9,   97.6,    1.06,   -1.46,    0.0, -999.0
00:09:52,  959.1,   10.9,   97.6,    1.38,   -1.71,    0.0, -999.0
00:09:57,  959.1,   10.9,   97.7,    1.35,   -1.40,    0.0, -999.0
00:10:02,  959.1,   10.9,   97.6,    0.78,   -1.40,    0.0, -999.0
00:10:07,  959.1,   10.9,   97.6,    1.94,    0.41,    0.0, -999.0
00:10:12,  959.0,   10.9,   97.5,    1.26,   -0.27,    0.0, -999.0
00:10:17,  959.0,   10.9,   97.6,    0.21,   -1.52,    0.0, -999.0
00:10:22,  959.0,   10.9,   97.6,   -0.07,   -1.94,    0.0, -999.0
00:10:27,  959.0,   10.9,   97.6,   -0.46,   -2.00,    0.0, -999.0
00:10:32,  959.0,   10.8,   97.5,   -0.12,   -2.20,    0.0, -999.0
00:10:37,  959.0,   10.8,   97.5,   -0.08,   -1.57,    0.0, -999.0
00:10:42,  959.0,   10.8,   97.6,   -0.13,   -1.81,    0.0, -999.0
00:10:47,  959.0,   10.8,   97.6,    0.21,   -2.03,    0.0, -999.0
00:10:52,  959.0,   10.8,   97.5,    0.81,   -1.29,    0.0, -999.0
00:10:57,  959.0,   10.8,   97.5,    0.57,   -1.07,    0.0, -999.0
00:11:02,  959.0,   10.8,   97.6,    0.12,   -0.67,    0.0, -999.0
00:11:07,  959.0,   10.8,   97.5,   -0.34,   -0.90,    0.0, -999.0
00:11:12,  959.0,   10.8,   97.6,   -0.39,   -1.82,    0.0, -999.0
00:11:17,  959.0,   10.8,   97.6,    0.63,   -2.35,    0.0, -999.0
00:11:22,  959.0,   10.8,   97.6,    0.74,   -1.10,    0.0, -999.0
00:11:27,  959.0,   10.8,   97.6,   -0.00,   -1.24,    0.0, -999.0
00:11:32,  959.0,   10.8,   97.6,   -0.89,   -0.38,    0.0, -999.0
00:11:37,  959.0,   10.8,   97.5,   -0.81,   -0.22,    0.0, -999.0
00:11:42,  959.0,   10.8,   97.5,   -0.62,   -0.18,    0.0, -999.0
00:11:47,  959.0,   10.8,   97.5,   -0.47,   -0.18,    0.0, -999.0
00:11:52,  959.0,   10.8,   97.5,    0.07,   -0.66,    0.0, -999.0
00:11:57,  959.0,   10.8,   97.5,    0.13,   -1.89,    0.0, -999.0
00:12:02,  959.0,   10.8,   97.5,    0.59,   -1.92,    0.0, -999.0
00:12:07,  959.0,   10.8,   97.5,    0.49,   -1.83,    0.0, -999.0
00:12:12,  959.0,   10.8,   97.5,    0.45,   -1.18,    0.0, -999.0
00:12:17,  959.0,   10.8,   97.6,   -0.09,   -1.08,    0.0, -999.0
00:12:22,  958.9,   10.8,   97.6,    0.36,   -1.34,    0.0, -999.0
00:12:27,  958.9,   10.8,   97.6,    0.88,   -1.05,    0.0, -999.0
00:12:32,  958.9,   10.8,   97.5,    1.30,   -0.64,    0.0, -999.0
00:12:37,  958.9,   10.8,   97.6,    0.17,   -0.88,    0.0, -999.0
00:12:42,  958.9,   10.8,   97.6,    0.94,   -0.50,    0.0, -999.0
00:12:47,  958.9,   10.8,   97.5,    1.58,   -1.23,    0.0, -999.0
00:12:52,  958.9,   10.8,   97.6,    2.37,   -1.21,    0.0, -999.0
00:12:57,  958.9,   10.8,   97.6,    1.66,   -1.72,    0.0, -999.0
00:13:02,  958.9,   10.8,   97.6,    1.33,   -1.84,    0.0, -999.0
00:13:07,  958.9,   10.8,   97.6,    1.94,   -1.69,    0.0, -999.0
00:13:12,  958.9,   10.8,   97.6,    1.01,   -1.69,    0.0, -999.0
00:13:17,  958.9,   10.8,   97.6,    1.36,   -1.14,    0.0, -999.0
00:13:22,  958.9,   10.8,   97.6,    1.12,   -1.12,    0.0, -999.0
00:13:27,  958.9,   10.8,   97.6,    1.59,   -1.24,    0.0, -999.0
00:13:32,  958.9,   10.8,   97.6,    1.17,   -1.09,    0.0, -999.0
00:13:37,  958.9,   10.8,   97.6,    1.20,   -1.20,    0.0, -999.0
00:13:42,  958.9,   10.8,   97.6,    1.47,   -1.03,    0.0, -999.0
00:13:47,  958.9,   10.8,   97.7,    1.37,   -0.89,    0.0, -999.0
00:13:52,  958.9,   10.8,   97.6,    0.63,   -1.29,    0.0, -999.0
00:13:57,  958.9,   10.8,   97.6,    0.77,   -1.19,    0.0, -999.0
00:14:02,  958.9,   10.8,   97.6,    1.06,   -0.77,    0.0, -999.0
00:14:07,  958.9,   10.8,   97.6,    2.78,   -2.25,    0.0, -999.0
00:14:12,  958.9,   10.8,   97.5,    3.24,   -2.36,    0.0, -999.0
00:14:17,  958.9,   10.8,   97.5,    2.25,   -2.03,    0.0, -999.0
00:14:22,  958.9,   10.8,   97.6,    1.25,   -2.07,    0.0, -999.0
00:14:27,  958.9,   10.8,   97.6,    0.87,   -1.79,    0.0, -999.0
00:14:32,  958.9,   10.8,   97.5,    1.08,   -1.72,    0.0, -999.0
00:14:37,  958.9,   10.8,   97.7,    0.71,   -2.19,    0.0, -999.0
00:14:42,  958.9,   10.8,   97.6,    0.37,   -2.62,    0.0, -999.0
00:14:47,  958.9,   10.8,   97.7,    0.16,   -2.28,    0.0, -999.0
00:14:52,  958.9,   10.8,   97.6,    0.17,   -1.94,    0.0, -999.0
00:14:57,  958.9,   10.8,   97.5,    0.19,   -2.13,    0.0, -999.0
00:15:02,  958.9,   10.8,   97.5,    0.43,   -2.71,    0.0, -999.0
00:15:07,  958.9,   10.8,   97.6,    0.63,   -2.95,    0.0, -999.0
00:15:12,  958.9,   10.8,   97.5,    0.47,   -2.41,    0.0, -999.0
00:15:17,  958.9,   10.8,   97.5,    0.64,   -1.85,    0.0, -999.0
00:15:22,  958.9,   10.8,   97.4,    0.61,   -1.76,    0.0, -999.0
00:15:27,  958.9,   10.8,   97.5,    0.23,   -1.84,    0.0, -999.0
00:15:32,  958.9,   10.8,   97.5,    0.25,   -1.80,    0.0, -999.0
00:15:37,  958.9,   10.8,   97.4,    0.58,   -2.31,    0.0, -999.0
00:15:42,  958.9,   10.8,   97.5,    0.90,   -2.61,    0.0, -999.0
00:15:47,  958.9,   10.8,   97.5,    0.71,   -2.67,    0.0, -999.0
00:15:52,  958.8,   10.8,   97.6,    1.04,   -1.96,    0.0, -999.0
00:15:57,  958.9,   10.8,   97.5,    1.55,   -2.58,    0.0, -999.0
00:16:02,  958.9,   10.8,   97.5,    1.36,   -2.80,    0.0, -999.0
00:16:07,  958.9,   10.8,   97.5,    1.30,   -2.35,    0.0, -999.0
00:16:12,  958.9,   10.8,   97.6,    1.03,   -1.47,    0.0, -999.0
00:16:17,  958.9,   10.8,   97.6,    0.61,   -0.98,    0.0, -999.0
00:16:22,  958.8,   10.8,   97.6,    0.76,   -1.22,    0.0, -999.0
00:16:27,  958.8,   10.8,   97.6,    1.13,   -2.31,    0.0, -999.0
00:16:32,  958.9,   10.8,   97.6,    0.24,   -2.28,    0.0, -999.0
00:16:37,  958.8,   10.8,   97.5,    0.56,   -3.18,    0.0, -999.0
00:16:42,  958.8,   10.8,   97.5,    1.07,   -2.52,    0.0, -999.0
00:16:47,  958.9,   10.8,   97.6,    1.08,   -1.49,    0.0, -999.0
00:16:52,  958.9,   10.8,   97.5,    1.31,   -1.46,    0.0, -999.0
00:16:57,  958.8,   10.8,   97.5,    1.17,   -1.55,    0.0, -999.0
00:17:02,  958.9,   10.8,   97.5,    1.24,   -0.53,    0.0, -999.0
00:17:07,  958.8,   10.8,   97.5,    1.11,   -1.11,    0.0, -999.0
00:17:12,  958.8,   10.8,   97.5,    1.72,   -2.21,    0.0, -999.0
00:17:17,  958.8,   10.8,   97.6,    1.37,   -1.24,    0.0, -999.0
00:17:22,  958.8,   10.8,   97.6,    0.90,   -0.81,    0.0, -999.0
00:17:27,  958.8,   10.8,   97.5,    0.38,   -1.24,    0.0, -999.0
00:17:32,  958.8,   10.8,   97.5,    0.40,   -0.90,    0.0, -999.0
00:17:37,  958.8,   10.8,   97.5,   -0.40,   -0.90,    0.0, -999.0
00:17:42,  958.7,   10.8,   97.5,    0.23,   -1.66,    0.0, -999.0
00:17:47,  958.8,   10.8,   97.5,    0.23,   -1.32,    0.0, -999.0
00:17:52,  958.7,   10.8,   97.4,    0.52,   -1.17,    0.0, -999.0
00:17:57,  958.7,   10.8,   97.5,    0.77,   -1.58,    0.0, -999.0
00:18:02,  958.8,   10.8,   97.4,    1.44,   -2.06,    0.0, -999.0
00:18:07,  958.7,   10.8,   97.3,    0.74,   -2.76,    0.0, -999.0
00:18:12,  958.8,   10.8,   97.4,    0.44,   -2.29,    0.0, -999.0
00:18:17,  958.7,   10.8,   97.4,    0.52,   -2.46,    0.0, -999.0
00:18:22,  958.7,   10.8,   97.3,    1.02,   -2.00,    0.0, -999.0
00:18:27,  958.7,   10.8,   97.3,    0.27,   -2.20,    0.0, -999.0
00:18:32,  958.7,   10.8,   97.4,    0.12,   -2.35,    0.0, -999.0
00:18:37,  958.7,   10.8,   97.4,    0.52,   -1.95,    0.0, -999.0
00:18:42,  958.7,   10.8,   97.4,    0.86,   -1.76,    0.0, -999.0
00:18:47,  958.7,   10.8,   97.4,    1.14,   -1.90,    0.0, -999.0
00:18:52,  958.7,   10.8,   97.5,    0.38,   -2.38,    0.0, -999.0
00:18:57,  958.8,   10.8,   97.4,    0.28,   -2.71,    0.0, -999.0
00:19:02,  958.8,   10.8,   97.5,    1.10,   -2.48,    0.0, -999.0
00:19:07,  958.8,   10.8,   97.4,    0.90,   -1.93,    0.0, -999.0
00:19:12,  958.7,   10.8,   97.5,    1.06,   -1.76,    0.0, -999.0
00:19:17,  958.8,   10.8,   97.5,    0.96,   -2.05,    0.0, -999.0
00:19:22,  958.8,   10.8,   97.5,    1.88,   -2.17,    0.0, -999.0
00:19:27,  958.8,   10.8,   97.5,    1.88,   -1.75,    0.0, -999.0
00:19:32,  958.8,   10.8,   97.5,    1.66,   -1.72,    0.0, -999.0
00:19:37,  958.8,   10.8,   97.4,    1.88,   -1.57,    0.0, -999.0
00:19:42,  958.8,   10.8,   97.4,    1.46,   -1.68,    0.0, -999.0
00:19:47,  958.8,   10.8,   97.4,    1.30,   -2.17,    0.0, -999.0
00:19:52,  958.9,   10.8,   97.4,    0.51,   -1.77,    0.0, -999.0
00:19:57,  958.8,   10.8,   97.5,    1.02,   -1.51,    0.0, -999.0
00:20:02,  958.8,   10.8,   97.4,    1.60,   -1.54,    0.0, -999.0
00:20:07,  958.8,   10.8,   97.4,    1.92,   -2.06,    0.0, -999.0
00:20:12,  958.9,   10.8,   97.4,    3.10,   -2.42,    0.0, -999.0
00:20:17,  958.9,   10.8,   97.4,    2.12,   -1.78,    0.0, -999.0
00:20:22,  958.8,   10.8,   97.5,    1.42,   -1.47,    0.0, -999.0
00:20:27,  958.9,   10.8,   97.5,    1.07,   -1.71,    0.0, -999.0
00:20:32,  958.9,   10.8,   97.4,    0.63,   -2.35,    0.0, -999.0
00:20:37,  958.9,   10.8,   97.5,    0.17,   -2.40,    0.0, -999.0
00:20:42,  958.9,   10.8,   97.5,    1.09,   -2.56,    0.0, -999.0
00:20:47,  958.9,   10.9,   97.5,    0.48,   -2.27,    0.0, -999.0
00:20:52,  958.9,   10.9,   97.5,    0.65,   -3.07,    0.0, -999.0
00:20:57,  958.9,   10.9,   97.5,    0.47,   -2.97,    0.0, -999.0
00:21:02,  958.9,   10.9,   97.6,    1.36,   -2.79,    0.0, -999.0
00:21:07,  958.9,   10.9,   97.5,    1.79,   -2.98,    0.0, -999.0
00:21:12,  958.9,   10.9,   97.5,    1.86,   -3.21,    0.0, -999.0
00:21:17,  958.9,   10.9,   97.5,    1.61,   -2.29,    0.0, -999.0
00:21:22,  958.9,   10.9,   97.6,    1.32,   -1.76,    0.0, -999.0
00:21:27,  958.9,   10.9,   97.5,    1.16,   -1.49,    0.0, -999.0
00:21:32,  958.9,   10.9,   97.6,    0.51,   -2.42,    0.0, -999.0
00:21:37,  958.9,   10.9,   97.6,    1.28,   -2.74,    0.0, -999.0
00:21:42,  958.9,   10.9,   97.6,    0.76,   -2.82,    0.0, -999.0
00:21:47,  958.9,   10.9,   97.5,    1.00,   -2.26,    0.0, -999.0
00:21:52,  958.9,   10.9,   97.5,    0.49,   -1.72,    0.0, -999.0
00:21:57,  958.9,   10.9,   97.5,    0.35,   -2.51,    0.0, -999.0
00:22:02,  958.9,   10.9,   97.5,    0.77,   -3.34,    0.0, -999.0
00:22:07,  958.9,   10.9,   97.5,    0.72,   -3.12,    0.0, -999.0
00:22:12,  958.9,   10.9,   97.4,    0.36,   -3.42,    0.0, -999.0
00:22:17,  958.9,   10.9,   97.4,    0.29,   -3.36,    0.0, -999.0
00:22:22,  959.0,   10.9,   97.4,    0.52,   -2.65,    0.0, -999.0
00:22:27,  958.9,   10.9,   97.4,    0.55,   -2.59,    0.0, -999.0
00:22:32,  958.9,   10.8,   97.4,    0.56,   -2.44,    0.0, -999.0
00:22:37,  958.9,   10.8,   97.3,    0.42,   -2.97,    0.0, -999.0
00:22:42,  959.0,   10.8,   97.3,    0.43,   -3.47,    0.0, -999.0
00:22:47,  959.0,   10.8,   97.3,    0.71,   -3.36,    0.0, -999.0
00:22:52,  959.0,   10.8,   97.3,    0.66,   -2.86,    0.0, -999.0
00:22:57,  958.9,   10.8,   97.3,    0.46,   -3.27,    0.0, -999.0
00:23:02,  959.0,   10.8,   97.3,    1.31,   -3.08,    0.0, -999.0
00:23:07,  959.0,   10.8,   97.3,    0.88,   -2.88,    0.0, -999.0
00:23:12,  959.0,   10.8,   97.4,    1.61,   -2.90,    0.0, -999.0
00:23:17,  959.0,   10.8,   97.3,    1.96,   -2.51,    0.0, -999.0
00:23:22,  959.0,   10.8,   97.3,    1.53,   -2.27,    0.0, -999.0
00:23:27,  959.0,   10.8,   97.4,    1.44,   -1.84,    0.0, -999.0
00:23:32,  959.0,   10.8,   97.4,    1.41,   -1.80,    0.0, -999.0
00:23:37,  959.0,   10.8,   97.3,    1.01,   -2.08,    0.0, -999.0
00:23:42,  959.0,   10.9,   97.5,    1.18,   -1.63,    0.0, -999.0
00:23:47,  959.0,   10.8,   97.4,    0.87,   -3.03,    0.0, -999.0
00:23:52,  959.0,   10.8,   97.4,    0.95,   -2.61,    0.0, -999.0
00:23:57,  959.0,   10.8,   97.4,    1.29,   -2.34,    0.0, -999.0
00:24:02,  959.0,   10.8,   97.4,    1.08,   -2.21,    0.0, -999.0
00:24:07,  959.0,   10.8,   97.4,    1.14,   -2.34,    0.0, -999.0
00:24:12,  959.0,   10.8,   97.3,    1.43,   -1.97,    0.0, -999.0
00:24:17,  959.0,   10.8,   97.3,    1.32,   -1.89,    0.0, -999.0
00:24:22,  959.0,   10.8,   97.4,    1.19,   -1.53,    0.0, -999.0
00:24:27,  959.0,   10.8,   97.3,    1.47,   -1.82,    0.0, -999.0
00:24:32,  959.0,   10.8,   97.3,    2.09,   -1.63,    0.0, -999.0
00:24:37,  959.0,   10.8,   97.3,    2.16,   -1.81,    0.0, -999.0
00:24:42,  959.0,   10.8,   97.3,    1.49,   -1.54,    0.0, -999.0
00:24:47,  959.0,   10.8,   97.3,    0.96,   -1.48,    0.0, -999.0
00:24:52,  959.0,   10.8,   97.3,    0.74,   -2.04,    0.0, -999.0
00:24:57,  959.0,   10.8,   97.4,    0.87,   -2.14,    0.0, -999.0
00:25:02,  958.9,   10.8,   97.3,    0.37,   -2.32,    0.0, -999.0
00:25:07,  958.9,   10.8,   97.3,    0.28,   -2.28,    0.0, -999.0
00:25:12,  958.9,   10.8,   97.3,    0.61,   -2.63,    0.0, -999.0
00:25:17,  958.9,   10.8,   97.4,    0.44,   -2.27,    0.0, -999.0
00:25:22,  958.9,   10.8,   97.3,    0.20,   -1.92,    0.0, -999.0
00:25:27,  958.9,   10.8,   97.4,    0.06,   -1.79,    0.0, -999.0
00:25:32,  958.9,   10.8,   97.4,    0.14,   -1.65,    0.0, -999.0
00:25:37,  958.9,   10.8,   97.3,   -0.10,   -1.39,    0.0, -999.0
00:25:42,  958.9,   10.8,   97.3,    0.43,   -1.13,    0.0, -999.0
00:25:47,  958.9,   10.8,   97.3,    0.83,   -1.06,    0.0, -999.0
00:25:52,  958.9,   10.8,   97.4,    0.03,   -1.99,    0.0, -999.0
00:25:57,  958.9,   10.8,   97.3,    0.19,   -1.80,    0.0, -999.0
00:26:02,  958.9,   10.8,   97.3,   -0.53,   -2.49,    0.0, -999.0
00:26:07,  958.9,   10.8,   97.4,   -0.75,   -3.01,    0.0, -999.0
00:26:12,  958.8,   10.8,   97.3,   -0.84,   -3.36,    0.0, -999.0
00:26:17,  958.9,   10.8,   97.3,   -0.25,   -2.86,    0.0, -999.0
00:26:22,  958.9,   10.8,   97.4,    0.11,   -3.16,    0.0, -999.0
00:26:27,  958.9,   10.8,   97.4,    0.44,   -3.58,    0.0, -999.0
00:26:32,  958.9,   10.8,   97.4,    0.93,   -3.05,    0.0, -999.0
00:26:37,  958.9,   10.8,   97.4,    0.59,   -2.55,    0.0, -999.0
00:26:42,  958.9,   10.8,   97.3,    0.70,   -2.44,    0.0, -999.0
00:26:47,  958.9,   10.8,   97.3,    0.66,   -1.91,    0.0, -999.0
00:26:52,  958.9,   10.8,   97.4,    0.42,   -1.97,    0.0, -999.0
00:26:57,  958.9,   10.8,   97.3,   -0.16,   -2.23,    0.0, -999.0
00:27:02,  958.9,   10.8,   97.3,    0.67,   -1.95,    0.0, -999.0
00:27:07,  958.9,   10.8,   97.4,   -0.64,   -2.25,    0.0, -999.0
00:27:12,  958.9,   10.8,   97.4,   -1.55,   -2.21,    0.0, -999.0
00:27:17,  958.9,   10.8,   97.4,   -0.65,   -2.62,    0.0, -999.0
00:27:22,  958.9,   10.8,   97.4,   -1.00,   -2.47,    0.0, -999.0
00:27:27,  958.9,   10.8,   97.4,   -0.46,   -2.36,    0.0, -999.0
00:27:32,  958.9,   10.8,   97.4,    0.28,   -1.60,    0.0, -999.0
00:27:37,  958.9,   10.8,   97.4,    0.04,   -1.26,    0.0, -999.0
00:27:42,  958.9,   10.8,   97.3,    0.06,   -1.85,    0.0, -999.0
00:27:47,  958.9,   10.8,   97.4,   -0.33,   -2.71,    0.0, -999.0
00:27:52,  958.9,   10.8,   97.4,    0.45,   -2.85,    0.0, -999.0
00:27:57,  958.9,   10.8,   97.4,   -0.19,   -2.14,    0.0, -999.0
00:28:02,  958.9,   10.8,   97.4,    1.00,   -1.81,    0.5, -999.0
00:28:07,  958.9,   10.8,   97.4,    0.91,   -1.96,    0.0, -999.0
00:28:12,  958.9,   10.8,   97.4,   -0.41,   -2.30,    0.0, -999.0
00:28:17,  958.9,   10.8,   97.4,    0.00,   -2.10,    0.0, -999.0
00:28:22,  958.9,   10.8,   97.4,    0.83,   -1.32,    0.0, -999.0
00:28:27,  958.9,   10.8,   97.4,    1.33,   -2.05,    0.0, -999.0
00:28:32,  958.9,   10.8,   97.4,    1.00,   -1.89,    0.0, -999.0
00:28:37,  958.9,   10.8,   97.5,    0.87,   -0.87,    0.0, -999.0
00:28:42,  958.9,   10.8,   97.4,    0.50,   -1.24,    0.0, -999.0
00:28:47,  958.9,   10.8,   97.4,    0.45,   -1.47,    0.0, -999.0
00:28:52,  958.9,   10.8,   97.4,    0.92,   -2.06,    0.0, -999.0
00:28:57,  959.0,   10.8,   97.4,    0.58,   -1.67,    0.0, -999.0
00:29:02,  959.0,   10.8,   97.4,    0.85,   -1.68,    0.0, -999.0
00:29:07,  959.0,   10.8,   97.4,    0.53,   -1.55,    0.0, -999.0
00:29:12,  958.9,   10.8,   97.4,    1.72,   -1.45,    0.0, -999.0
00:29:17,  959.0,   10.8,   97.4,    1.69,   -1.53,    0.0, -999.0
00:29:22,  959.0,   10.8,   97.3,    1.35,   -1.45,    0.0, -999.0
00:29:27,  959.0,   10.8,   97.4,    1.06,   -0.86,    0.0, -999.0
00:29:32,  959.0,   10.8,   97.4,    1.39,   -1.30,    0.0, -999.0
00:29:37,  959.0,   10.8,   97.4,    1.40,   -1.79,    0.0, -999.0
00:29:42,  959.0,   10.8,   97.4,    0.91,   -2.04,    0.0, -999.0