2012/08/17, +9, 136.10,  34.85, 385
00:00:00,  971.7,   23.6,   82.0,    0.08,    0.43,    0.0,   -3.0
00:00:05,  971.8,   23.6,   81.9,    0.25,    0.38,    0.0,   -3.2
00:00:10,  971.8,   23.6,   82.0,    0.05,    0.26,    0.0,   -3.2
00:00:15,  971.8,   23.6,   82.0,   -0.04,    0.55,    0.0,   -3.2
00:00:20,  971.7,   23.6,   82.0,    0.05,    0.29,    0.0,   -3.2
00:00:25,  971.8,   23.6,   82.1,    0.17,    0.23,    0.0,   -3.2
00:00:30,  971.7,   23.6,   82.1,    0.01,    0.02,    0.0,   -3.2
00:00:35,  971.7,   23.6,   82.1,    0.00,   -0.00,    0.0,   -3.2
00:00:40,  971.8,   23.6,   82.2,   -0.00,   -0.01,    0.0,   -3.2
00:00:45,  971.7,   23.6,   82.1,   -0.00,    0.00,    0.0,   -3.2
00:00:50,  971.7,   23.6,   82.3,    0.02,    0.05,    0.0,   -3.2
00:00:55,  971.7,   23.6,   82.2,    0.00,   -0.01,    0.0,   -3.2
00:01:00,  971.8,   23.6,   82.3,   -0.01,   -0.27,    0.0,   -3.2
00:01:05,  971.8,   23.6,   82.2,    0.08,   -0.31,    0.0,   -3.2
00:01:10,  971.8,   23.6,   82.3,    0.00,   -0.02,    0.0,   -3.2
00:01:15,  971.9,   23.6,   82.3,   -0.00,   -0.00,    0.0,   -3.2
00:01:20,  971.8,   23.5,   82.4,   -0.26,    0.11,    0.0,   -3.2
00:01:25,  971.8,   23.5,   82.4,   -0.28,    0.10,    0.0,   -3.2
00:01:30,  971.7,   23.5,   82.4,   -0.45,    0.02,    0.0,   -3.2
00:01:35,  971.7,   23.5,   82.4,   -0.20,    0.22,    0.0,   -3.2
00:01:40,  971.7,   23.5,   82.4,   -0.27,    0.12,    0.0,   -3.2
00:01:45,  971.8,   23.5,   82.5,   -0.22,    0.17,    0.0,   -3.2
00:01:50,  971.7,   23.5,   82.5,   -0.02,    0.06,    0.0,   -3.2
00:01:55,  971.8,   23.5,   82.6,   -0.04,    0.28,    0.0,   -3.2
00:02:00,  971.8,   23.5,   82.6,   -0.03,    0.09,    0.0,   -3.4
00:02:05,  971.7,   23.5,   82.6,   -0.03,    0.09,    0.0,   -3.4
00:02:10,  971.8,   23.5,   82.6,   -0.00,    0.00,    0.0,   -3.4
00:02:15,  971.8,   23.5,   82.6,   -0.01,    0.07,    0.0,   -3.4
00:02:20,  971.8,   23.5,   82.6,   -0.00,    0.02,    0.0,   -3.2
00:02:25,  971.8,   23.5,   82.6,   -0.00,    0.01,    0.0,   -3.2
00:02:30,  971.8,   23.5,   82.7,   -0.00,    0.04,    0.0,   -3.2
00:02:35,  971.7,   23.5,   82.7,    0.00,    0.00,    0.0,   -3.2
00:02:40,  971.7,   23.5,   82.7,    0.00,    0.00,    0.0,   -3.2
00:02:45,  971.8,   23.5,   82.7,    0.00,    0.02,    0.0,   -3.2
00:02:50,  971.8,   23.4,   82.8,    0.00,    0.04,    0.0,   -3.2
00:02:55,  971.8,   23.4,   82.7,    0.01,    0.04,    0.0,   -3.2
00:03:00,  971.8,   23.4,   82.8,    0.01,    0.01,    0.0,   -3.2
00:03:05,  971.7,   23.4,   82.8,    0.00,   -0.00,    0.0,   -3.4
00:03:10,  971.8,   23.4,   82.9,    0.00,   -0.00,    0.0,   -3.6
00:03:15,  971.8,   23.4,   82.8,   -0.01,   -0.02,    0.0,   -3.6
00:03:20,  971.8,   23.4,   82.9,   -0.00,   -0.01,    0.0,   -3.4
00:03:25,  971.8,   23.4,   82.8,   -0.00,   -0.00,    0.0,   -3.6
00:03:30,  971.8,   23.4,   82.9,   -0.00,   -0.00,    0.0,   -3.6
00:03:35,  971.8,   23.4,   82.9,   -0.01,   -0.02,    0.0,   -3.6
00:03:40,  971.7,   23.4,   82.9,   -0.01,   -0.03,    0.0,   -3.6
00:03:45,  971.8,   23.4,   82.9,   -0.14,   -0.23,    0.0,   -3.6
00:03:50,  971.8,   23.4,   82.9,   -0.17,   -0.20,    0.0,   -3.6
00:03:55,  971.8,   23.4,   82.9,   -0.13,   -0.25,    0.0,   -3.6
00:04:00,  971.8,   23.4,   83.0,   -0.00,   -0.00,    0.0,   -3.6
00:04:05,  971.7,   23.4,   82.9,   -0.06,   -0.01,    0.0,   -3.6
00:04:10,  971.8,   23.4,   82.9,   -0.23,   -0.18,    0.0,   -3.6
00:04:15,  971.8,   23.4,   83.0,   -0.33,   -0.33,    0.0,   -3.6
00:04:20,  971.8,   23.4,   83.0,   -0.33,   -0.30,    0.0,   -3.6
00:04:25,  971.8,   23.4,   83.0,   -0.25,   -0.37,    0.0,   -3.6
00:04:30,  971.8,   23.4,   83.0,   -0.32,   -0.10,    0.0,   -3.8
00:04:35,  971.8,   23.4,   83.0,   -0.22,   -0.20,    0.0,   -3.6
00:04:40,  971.8,   23.4,   83.1,   -0.09,   -0.30,    0.0,   -3.6
00:04:45,  971.8,   23.4,   83.1,   -0.28,   -0.50,    0.0,   -3.6
00:04:50,  971.8,   23.4,   83.1,   -0.39,   -0.31,    0.0,   -3.6
00:04:55,  971.8,   23.4,   83.1,   -0.58,   -0.59,    0.0,   -3.6
00:05:00,  971.8,   23.4,   83.1,   -0.19,   -0.65,    0.0,   -3.6
00:05:05,  971.8,   23.4,   83.2,   -0.39,   -0.25,    0.0,   -3.8
00:05:10,  971.8,   23.4,   83.2,   -0.23,   -0.41,    0.0,   -3.8
00:05:15,  971.8,   23.3,   83.2,   -0.23,   -0.74,    0.0,   -3.6
00:05:20,  971.7,   23.3,   83.2,   -0.22,   -0.74,    0.0,   -3.8
00:05:25,  971.8,   23.3,   83.2,   -0.25,   -0.72,    0.0,   -3.8
00:05:30,  971.8,   23.3,   83.2,   -0.33,   -0.68,    0.0,   -3.8
00:05:35,  971.8,   23.3,   83.3,   -0.44,   -0.90,    0.0,   -3.8
00:05:40,  971.8,   23.3,   83.3,   -0.38,   -0.77,    0.0,   -3.8
00:05:45,  971.7,   23.3,   83.3,   -0.35,   -0.69,    0.0,   -3.8
00:05:50,  971.7,   23.3,   83.2,   -0.34,   -0.79,    0.0,   -3.8
00:05:55,  971.8,   23.3,   83.3,   -0.24,   -0.82,    0.0,   -3.8
00:06:00,  971.9,   23.3,   83.3,   -0.17,   -0.93,    0.0,   -4.0
00:06:05,  971.8,   23.3,   83.4,    0.01,   -0.88,    0.0,   -4.0
00:06:10,  971.8,   23.3,   83.4,   -0.10,   -0.89,    0.0,   -4.0
00:06:15,  971.8,   23.3,   83.4,   -0.12,   -0.94,    0.0,   -4.0
00:06:20,  971.9,   23.3,   83.4,   -0.15,   -0.92,    0.0,   -4.0
00:06:25,  971.8,   23.3,   83.3,   -0.20,   -0.92,    0.0,   -4.0
00:06:30,  971.7,   23.3,   83.4,   -0.34,   -1.17,    0.0,   -4.0
00:06:35,  971.8,   23.3,   83.4,    0.30,   -1.21,    0.0,   -4.0
00:06:40,  971.8,   23.3,   83.4,    0.17,   -0.93,    0.0,   -4.0
00:06:45,  971.8,   23.3,   83.5,   -0.23,   -0.73,    0.0,   -4.0
00:06:50,  971.8,   23.3,   83.4,   -0.16,   -0.76,    0.0,   -4.0
00:06:55,  971.8,   23.3,   83.4,   -0.28,   -0.90,    0.0,   -3.8
00:07:00,  971.8,   23.3,   83.5,   -0.22,   -0.92,    0.0,   -4.0
00:07:05,  971.8,   23.3,   83.5,   -0.21,   -0.92,    0.0,   -4.0
00:07:10,  971.8,   23.3,   83.5,   -0.19,   -0.92,    0.0,   -3.8
00:07:15,  971.8,   23.2,   83.5,   -0.17,   -0.91,    0.0,   -3.8
00:07:20,  971.8,   23.2,   83.5,   -0.17,   -0.93,    0.0,   -3.8
00:07:25,  971.7,   23.2,   83.6,   -0.04,   -0.90,    0.0,   -3.8
00:07:30,  971.7,   23.2,   83.6,   -0.21,   -0.88,    0.0,   -3.8
00:07:35,  971.8,   23.2,   83.6,   -0.22,   -0.72,    0.0,   -4.0
00:07:40,  971.8,   23.2,   83.6,   -0.41,   -0.93,    0.0,   -4.0
00:07:45,  971.9,   23.2,   83.8,   -0.51,   -0.78,    0.0,   -4.0
00:07:50,  971.8,   23.2,   83.8,   -0.58,   -0.75,    0.0,   -4.0
00:07:55,  971.8,   23.2,   83.8,   -0.52,   -0.71,    0.0,   -4.0
00:08:00,  971.8,   23.2,   83.7,   -0.26,   -0.40,    0.0,   -3.8
00:08:05,  971.8,   23.2,   83.8,   -0.19,   -0.74,    0.0,   -3.8
00:08:10,  971.8,   23.2,   83.7,   -0.38,   -0.63,    0.0,   -3.8
00:08:15,  971.8,   23.2,   83.8,   -0.30,   -0.69,    0.0,   -3.8
00:08:20,  971.8,   23.2,   83.7,   -0.29,   -0.50,    0.0,   -3.8
00:08:25,  971.8,   23.2,   83.8,   -0.23,   -0.39,    0.0,   -3.6
00:08:30,  971.8,   23.2,   83.8,   -0.13,   -0.30,    0.0,   -3.6
00:08:35,  971.8,   23.2,   83.7,   -0.08,   -0.27,    0.0,   -3.8
00:08:40,  971.8,   23.2,   83.8,   -0.04,   -0.29,    0.0,   -3.8
00:08:45,  971.8,   23.2,   83.8,   -0.06,   -0.27,    0.0,   -3.6
00:08:50,  971.8,   23.2,   83.9,   -0.07,   -0.29,    0.0,   -3.6
00:08:55,  971.8,   23.2,   83.9,   -0.07,   -0.28,    0.0,   -3.6
00:09:00,  971.8,   23.2,   84.0,   -0.09,   -0.27,    0.0,   -3.6
00:09:05,  971.8,   23.2,   83.9,   -0.12,   -0.26,    0.0,   -3.6
00:09:10,  971.8,   23.1,   84.0,   -0.14,   -0.24,    0.0,   -3.6
00:09:15,  971.8,   23.1,   84.0,   -0.22,   -0.30,    0.0,   -3.6
00:09:20,  971.8,   23.1,   84.1,   -0.27,   -0.09,    0.0,   -3.6
00:09:25,  971.8,   23.1,   84.0,   -0.17,   -0.23,    0.0,   -3.6
00:09:30,  971.8,   23.1,   84.1,   -0.12,   -0.26,    0.0,   -3.6
00:09:35,  971.8,   23.1,   84.1,   -0.04,   -0.07,    0.0,   -3.6
00:09:40,  971.8,   23.1,   84.1,   -0.01,   -0.04,    0.0,   -3.6
00:09:45,  971.8,   23.1,   84.1,    0.01,   -0.04,    0.0,   -3.6
00:09:50,  971.8,   23.1,   84.2,    0.01,   -0.01,    0.0,   -3.6
00:09:55,  971.8,   23.1,   84.2,    0.01,   -0.01,    0.0,   -3.6
00:10:00,  971.8,   23.1,   84.2,    0.00,   -0.00,    0.0,   -3.6
00:10:05,  971.7,   23.1,   84.2,    0.03,   -0.03,    0.0,   -3.6
00:10:10,  971.8,   23.1,   84.3,    0.00,   -0.00,    0.0,   -3.6
00:10:15,  971.8,   23.1,   84.3,   -0.00,   -0.00,    0.0,   -3.6
00:10:20,  971.8,   23.1,   84.2,   -0.00,   -0.01,    0.0,   -3.8
00:10:25,  971.7,   23.1,   84.2,   -0.00,   -0.00,    0.0,   -4.0
00:10:30,  971.8,   23.1,   84.3,   -0.00,   -0.00,    0.0,   -3.8
00:10:35,  971.7,   23.1,   84.4,   -0.02,   -0.02,    0.0,   -3.8
00:10:40,  971.8,   23.1,   84.4,   -0.18,   -0.22,    0.0,   -4.0
00:10:45,  971.7,   23.1,   84.4,   -0.00,   -0.01,    0.0,   -4.0
00:10:50,  971.8,   23.1,   84.4,    0.19,   -0.30,    0.0,   -4.0
00:10:55,  971.8,   23.1,   84.4,    0.02,   -0.08,    0.0,   -4.0
00:11:00,  971.8,   23.1,   84.4,    0.07,   -0.25,    0.0,   -4.0
00:11:05,  971.7,   23.1,   84.5,    0.08,   -0.25,    0.0,   -4.0
00:11:10,  971.7,   23.1,   84.4,    0.00,   -0.01,    0.0,   -4.0
00:11:15,  971.8,   23.1,   84.5,    0.05,   -0.37,    0.0,   -4.0
00:11:20,  971.8,   23.1,   84.5,    0.01,   -0.04,    0.0,   -4.0
00:11:25,  971.8,   23.1,   84.5,    0.02,   -0.29,    0.0,   -4.0
00:11:30,  971.7,   23.1,   84.5,    0.00,   -0.08,    0.0,   -4.0
00:11:35,  971.7,   23.1,   84.5,   -0.03,   -0.29,    0.0,   -4.0
00:11:40,  971.7,   23.1,   84.5,   -0.01,   -0.04,    0.0,   -4.0
00:11:45,  971.8,   23.0,   84.5,   -0.05,   -0.28,    0.0,   -4.0
00:11:50,  971.8,   23.0,   84.5,   -0.00,   -0.01,    0.0,   -4.0
00:11:55,  971.8,   23.1,   84.6,   -0.13,   -0.22,    0.0,   -4.0
00:12:00,  971.7,   23.0,   84.5,   -0.00,   -0.00,    0.0,   -4.0
00:12:05,  971.7,   23.0,   84.6,   -0.14,   -0.25,    0.0,   -4.0
00:12:10,  971.7,   23.0,   84.6,   -0.00,   -0.00,    0.0,   -4.0
00:12:15,  971.7,   23.0,   84.7,   -0.09,   -0.05,    0.0,   -4.0
00:12:20,  971.7,   23.0,   84.6,   -0.05,   -0.02,    0.0,   -4.0
00:12:25,  971.8,   23.0,   84.7,   -0.28,   -0.09,    0.0,   -4.0
00:12:30,  971.7,   23.0,   84.6,   -0.00,   -0.00,    0.0,   -4.0
00:12:35,  971.7,   23.0,   84.7,   -0.26,    0.07,    0.0,   -4.0
00:12:40,  971.7,   23.0,   84.6,   -0.02,    0.01,    0.0,   -4.0
00:12:45,  971.7,   23.0,   84.7,   -0.01,    0.00,    0.0,   -4.0
00:12:50,  971.8,   23.0,   84.7,   -0.03,    0.01,    0.0,   -4.0
00:12:55,  971.7,   23.0,   84.7,   -0.04,    0.02,    0.0,   -4.0
00:13:00,  971.7,   23.0,   84.8,   -0.00,    0.00,    0.0,   -4.0
00:13:05,  971.6,   23.0,   84.7,   -0.05,    0.04,    0.0,   -4.0
00:13:10,  971.7,   23.0,   84.7,   -0.00,    0.00,    0.0,   -4.2
00:13:15,  971.7,   23.0,   84.7,   -0.02,    0.02,    0.0,   -4.2
00:13:20,  971.7,   23.0,   84.7,   -0.24,    0.16,    0.0,   -4.2
00:13:25,  971.7,   23.0,   84.7,   -0.21,    0.15,    0.0,   -4.4
00:13:30,  971.7,   23.0,   84.7,   -0.19,    0.19,    0.0,   -4.4
00:13:35,  971.7,   23.0,   84.7,   -0.04,    0.05,    0.0,   -4.2
00:13:40,  971.7,   23.0,   84.8,   -0.23,    0.19,    0.0,   -4.2
00:13:45,  971.7,   22.9,   84.8,   -0.04,    0.02,    0.0,   -4.0
00:13:50,  971.7,   22.9,   84.8,   -0.06,   -0.01,    0.0,   -4.2
00:13:55,  971.7,   22.9,   84.8,   -0.00,   -0.00,    0.0,   -4.2
00:14:00,  971.7,   22.9,   84.8,   -0.35,   -0.00,    0.0,   -4.0
00:14:05,  971.7,   22.9,   84.9,   -0.07,    0.02,    0.0,   -4.0
00:14:10,  971.7,   22.9,   84.9,   -0.26,    0.11,    0.0,   -4.2
00:14:15,  971.7,   22.9,   84.8,   -0.40,    0.22,    0.0,   -4.2
00:14:20,  971.7,   22.9,   84.8,   -0.41,    0.23,    0.0,   -4.0
00:14:25,  971.6,   22.9,   84.9,   -0.37,    0.21,    0.0,   -4.2
00:14:30,  971.7,   22.9,   84.8,   -0.36,    0.23,    0.0,   -4.0
00:14:35,  971.7,   22.9,   84.8,   -0.38,    0.27,    0.0,   -4.0
00:14:40,  971.7,   22.9,   84.9,   -0.38,    0.26,    0.0,   -4.0
00:14:45,  971.7,   22.9,   84.9,   -0.31,    0.34,    0.0,   -4.0
00:14:50,  971.7,   22.9,   85.0,   -0.29,    0.38,    0.0,   -4.0
00:14:55,  971.7,   22.9,   84.9,   -0.29,    0.34,    0.0,   -4.0
00:15:00,  971.7,   22.9,   85.0,   -0.33,    0.28,    0.0,   -4.0
00:15:05,  971.7,   22.9,   84.9,   -0.30,    0.34,    0.0,   -4.0
00:15:10,  971.7,   22.9,   84.9,   -0.25,    0.40,    0.0,   -4.0
00:15:15,  971.7,   22.9,   85.1,   -0.24,    0.39,    0.0,   -4.0
00:15:20,  971.6,   22.9,   85.0,   -0.47,    0.34,    0.0,   -4.0
00:15:25,  971.7,   22.9,   85.1,   -0.73,    0.42,    0.0,   -4.0
00:15:30,  971.7,   22.9,   85.0,   -0.82,    0.47,    0.0,   -4.0
00:15:35,  971.7,   22.9,   85.0,   -0.74,    0.41,    0.0,   -4.0
00:15:40,  971.8,   22.9,   85.0,   -0.79,    0.57,    0.0,   -4.0
00:15:45,  971.7,   22.9,   85.0,   -0.59,    0.46,    0.0,   -4.0
00:15:50,  971.7,   22.9,   85.0,   -0.60,    0.43,    0.0,   -4.0
00:15:55,  971.7,   22.9,   85.1,   -0.59,    0.50,    0.0,   -4.0
00:16:00,  971.7,   22.9,   85.1,   -0.62,    0.45,    0.0,   -4.0
00:16:05,  971.7,   22.9,   85.0,   -0.68,    0.35,    0.0,   -4.0
00:16:10,  971.6,   22.9,   85.0,   -0.65,    0.39,    0.0,   -3.8
00:16:15,  971.7,   22.8,   85.1,   -0.67,    0.37,    0.0,   -3.6
00:16:20,  971.7,   22.8,   85.1,   -0.68,    0.34,    0.0,   -3.6
00:16:25,  971.7,   22.8,   85.1,   -0.63,    0.43,    0.0,   -3.6
00:16:30,  971.7,   22.8,   85.1,   -0.83,    0.46,    0.0,   -3.6
00:16:35,  971.7,   22.8,   85.1,   -0.74,    0.36,    0.0,   -3.6
00:16:40,  971.7,   22.8,   85.1,   -0.83,    0.41,    0.0,   -3.6
00:16:45,  971.6,   22.8,   85.2,   -0.73,    0.27,    0.0,   -3.6
00:16:50,  971.7,   22.8,   85.1,   -0.51,    0.28,    0.0,   -3.6
00:16:55,  971.7,   22.8,   85.2,   -0.70,    0.20,    0.0,   -3.8
00:17:00,  971.7,   22.8,   85.2,   -0.72,    0.18,    0.0,   -3.8
00:17:05,  971.7,   22.8,   85.2,   -0.43,    0.12,    0.0,   -3.6
00:17:10,  971.8,   22.8,   85.2,   -0.46,    0.18,    0.0,   -3.8
00:17:15,  971.6,   22.8,   85.2,   -0.39,    0.26,    0.0,   -4.0
00:17:20,  971.6,   22.8,   85.2,   -0.37,    0.24,    0.0,   -4.0
00:17:25,  971.6,   22.8,   85.2,   -0.42,    0.21,    0.0,   -4.0
00:17:30,  971.7,   22.8,   85.2,   -0.26,    0.18,    0.0,   -4.0
00:17:35,  971.6,   22.8,   85.3,   -0.22,    0.17,    0.0,   -4.0
00:17:40,  971.7,   22.8,   85.2,   -0.17,    0.19,    0.0,   -4.0
00:17:45,  971.6,   22.8,   85.3,   -0.19,    0.19,    0.0,   -4.0
00:17:50,  971.7,   22.8,   85.3,   -0.21,    0.19,    0.0,   -4.0
00:17:55,  971.7,   22.8,   85.3,   -0.20,    0.19,    0.0,   -4.0
00:18:00,  971.6,   22.8,   85.3,   -0.04,    0.04,    0.0,   -4.0
00:18:05,  971.7,   22.8,   85.3,   -0.18,    0.22,    0.0,   -4.0
00:18:10,  971.7,   22.8,   85.3,   -0.03,    0.03,    0.0,   -4.0
00:18:15,  971.6,   22.8,   85.4,   -0.21,    0.21,    0.0,   -4.0
00:18:20,  971.7,   22.8,   85.4,   -0.22,    0.18,    0.0,   -4.0
00:18:25,  971.7,   22.8,   85.4,   -0.19,    0.17,    0.0,   -4.0
00:18:30,  971.7,   22.8,   85.4,   -0.29,    0.19,    0.0,   -4.0
00:18:35,  971.7,   22.8,   85.5,   -0.23,    0.12,    0.0,   -4.0
00:18:40,  971.7,   22.8,   85.4,   -0.25,    0.11,    0.0,   -4.0
00:18:45,  971.6,   22.8,   85.4,   -0.00,    0.00,    0.0,   -4.0
00:18:50,  971.7,   22.8,   85.4,   -0.00,    0.00,    0.0,   -4.0
00:18:55,  971.6,   22.8,   85.4,   -0.00,    0.00,    0.0,   -4.0
00:19:00,  971.8,   22.8,   85.5,   -0.00,    0.00,    0.0,   -4.0
00:19:05,  971.7,   22.7,   85.4,   -0.26,    0.11,    0.0,   -4.0
00:19:10,  971.7,   22.8,   85.5,   -0.27,    0.11,    0.0,   -4.0
00:19:15,  971.7,   22.8,   85.5,   -0.02,    0.01,    0.0,   -4.0
00:19:20,  971.8,   22.7,   85.5,   -0.05,    0.01,    0.0,   -4.0
00:19:25,  971.8,   22.7,   85.5,   -0.28,    0.02,    0.0,   -4.0
00:19:30,  971.7,   22.7,   85.5,   -0.28,    0.02,    0.0,   -4.0
00:19:35,  971.8,   22.7,   85.5,   -0.26,   -0.00,    0.0,   -3.8
00:19:40,  971.7,   22.7,   85.5,   -0.47,    0.02,    0.0,   -3.6
00:19:45,  971.7,   22.7,   85.6,   -0.30,    0.02,    0.0,   -3.6
00:19:50,  971.7,   22.7,   85.6,   -0.42,   -0.01,    0.0,   -3.6
00:19:55,  971.7,   22.7,   85.6,   -0.46,    0.02,    0.0,   -3.6
00:20:00,  971.7,   22.7,   85.6,   -0.33,    0.02,    0.0,   -3.6
00:20:05,  971.7,   22.7,   85.6,   -0.32,    0.02,    0.0,   -3.6
00:20:10,  971.7,   22.7,   85.6,   -0.33,    0.01,    0.0,   -3.6
00:20:15,  971.7,   22.7,   85.6,   -0.28,    0.02,    0.0,   -3.6
00:20:20,  971.8,   22.7,   85.6,   -0.51,    0.09,    0.0,   -3.6
00:20:25,  971.7,   22.7,   85.6,   -0.45,    0.14,    0.0,   -3.6
00:20:30,  971.7,   22.7,   85.6,   -0.25,    0.09,    0.0,   -3.6
00:20:35,  971.7,   22.7,   85.6,   -0.23,    0.09,    0.0,   -3.6
00:20:40,  971.7,   22.7,   85.6,   -0.01,    0.00,    0.0,   -3.6
00:20:45,  971.8,   22.7,   85.7,   -0.06,    0.03,    0.0,   -3.6
00:20:50,  971.7,   22.7,   85.8,   -0.02,    0.01,    0.0,   -3.2
00:20:55,  971.7,   22.7,   85.7,   -0.00,    0.00,    0.0,   -3.2
00:21:00,  971.8,   22.7,   85.7,   -0.07,    0.04,    0.0,   -3.2
00:21:05,  971.7,   22.7,   85.7,   -0.08,    0.04,    0.0,   -3.2
00:21:10,  971.8,   22.7,   85.7,   -0.01,    0.01,    0.0,   -3.2
00:21:15,  971.8,   22.7,   85.8,   -0.00,    0.00,    0.0,   -3.2
00:21:20,  971.8,   22.7,   85.7,   -0.04,    0.02,    0.0,   -3.2
00:21:25,  971.8,   22.7,   85.8,   -0.02,    0.01,    0.0,   -3.2
00:21:30,  971.8,   22.7,   85.8,   -0.01,    0.00,    0.0,   -3.2
00:21:35,  971.8,   22.7,   85.8,   -0.02,    0.01,    0.0,   -3.2
00:21:40,  971.8,   22.7,   85.8,   -0.01,    0.01,    0.0,   -3.2
00:21:45,  971.7,   22.7,   85.9,   -0.01,    0.01,    0.0,   -3.6
00:21:50,  971.8,   22.7,   85.8,   -0.00,    0.00,    0.0,   -3.4
00:21:55,  971.7,   22.7,   85.8,   -0.04,    0.00,    0.0,   -3.4
00:22:00,  971.8,   22.7,   85.9,   -0.04,    0.00,    0.0,   -3.6
00:22:05,  971.8,   22.7,   85.9,   -0.05,   -0.01,    0.0,   -3.6
00:22:10,  971.9,   22.7,   85.9,   -0.04,   -0.01,    0.0,   -3.6
00:22:15,  971.7,   22.7,   85.9,   -0.04,   -0.02,    0.0,   -3.6
00:22:20,  971.8,   22.7,   85.9,   -0.04,   -0.02,    0.0,   -3.6
00:22:25,  971.8,   22.7,   86.0,   -0.05,   -0.02,    0.0,   -3.6
00:22:30,  971.8,   22.7,   85.9,   -0.01,   -0.01,    0.0,   -3.6
00:22:35,  971.8,   22.7,   86.0,   -0.00,   -0.01,    0.0,   -3.6
00:22:40,  971.8,   22.7,   86.0,   -0.04,   -0.02,    0.0,   -3.6
00:22:45,  971.8,   22.7,   86.1,   -0.02,    0.00,    0.0,   -3.6
00:22:50,  971.8,   22.7,   86.0,   -0.00,    0.00,    0.0,   -3.6
00:22:55,  971.8,   22.7,   86.0,   -0.04,    0.02,    0.0,   -3.6
00:23:00,  971.8,   22.7,   86.0,   -0.00,   -0.00,    0.0,   -3.6
00:23:05,  971.8,   22.7,   86.1,   -0.04,   -0.02,    0.0,   -3.6
00:23:10,  971.8,   22.7,   86.1,   -0.04,    0.00,    0.0,   -3.6
00:23:15,  971.8,   22.7,   86.1,   -0.01,    0.00,    0.0,   -3.6
00:23:20,  971.8,   22.7,   86.1,   -0.01,    0.00,    0.0,   -3.6
00:23:25,  971.8,   22.7,   86.1,   -0.00,    0.00,    0.0,   -3.6
00:23:30,  971.8,   22.7,   86.1,   -0.00,    0.00,    0.0,   -3.6
00:23:35,  971.8,   22.7,   86.1,   -0.24,    0.01,    0.0,   -3.6
00:23:40,  971.8,   22.7,   86.1,   -0.28,   -0.04,    0.0,   -3.6
00:23:45,  971.8,   22.7,   86.1,   -0.06,   -0.00,    0.0,   -3.6
00:23:50,  971.8,   22.7,   86.2,   -0.04,    0.01,    0.0,   -3.6
00:23:55,  971.8,   22.7,   86.1,   -0.22,    0.11,    0.0,   -3.6
00:24:00,  971.8,   22.7,   86.2,   -0.27,    0.08,    0.0,   -3.6
00:24:05,  971.8,   22.7,   86.2,   -0.27,    0.09,    0.0,   -3.6
00:24:10,  971.8,   22.6,   86.2,   -0.31,    0.18,    0.0,   -3.6
00:24:15,  971.8,   22.7,   86.2,   -0.06,    0.05,    0.0,   -3.6
00:24:20,  971.8,   22.7,   86.2,   -0.24,    0.16,    0.0,   -3.6
00:24:25,  971.7,   22.6,   86.2,   -0.07,    0.04,    0.0,   -3.6
00:24:30,  971.8,   22.6,   86.2,   -0.25,    0.13,    0.0,   -3.6
00:24:35,  971.8,   22.6,   86.2,   -0.07,    0.04,    0.0,   -3.6
00:24:40,  971.8,   22.6,   86.2,   -0.25,    0.14,    0.0,   -3.6
00:24:45,  971.7,   22.6,   86.2,   -0.26,    0.12,    0.0,   -3.6
00:24:50,  971.8,   22.6,   86.2,   -0.27,    0.08,    0.0,   -3.6
00:24:55,  971.7,   22.6,   86.3,   -0.06,    0.02,    0.0,   -3.6
00:25:00,  971.8,   22.6,   86.3,   -0.05,    0.01,    0.0,   -3.6
00:25:05,  971.8,   22.6,   86.2,   -0.03,    0.01,    0.0,   -3.6
00:25:10,  971.8,   22.6,   86.2,   -0.02,    0.01,    0.0,   -3.6
00:25:15,  971.8,   22.6,   86.3,   -0.01,    0.01,    0.0,   -3.6
00:25:20,  971.8,   22.6,   86.4,   -0.04,    0.05,    0.0,   -3.8
00:25:25,  971.8,   22.6,   86.3,    0.01,    0.01,    0.0,   -3.8
00:25:30,  971.9,   22.6,   86.4,    0.00,    0.00,    0.0,   -3.8
00:25:35,  971.8,   22.6,   86.4,    0.01,    0.01,    0.0,   -3.8
00:25:40,  971.8,   22.6,   86.3,    0.01,    0.01,    0.0,   -3.8
00:25:45,  971.8,   22.6,   86.4,    0.00,    0.00,    0.0,   -3.8
00:25:50,  971.8,   22.6,   86.4,    0.24,    0.16,    0.0,   -3.8
00:25:55,  971.8,   22.6,   86.5,    0.30,    0.41,    0.0,   -3.8
00:26:00,  971.8,   22.6,   86.4,    0.38,    0.27,    0.0,   -3.8
00:26:05,  971.8,   22.6,   86.3,    0.42,    0.17,    0.0,   -3.8
00:26:10,  971.8,   22.6,   86.4,    0.49,    0.30,    0.0,   -3.8
00:26:15,  971.8,   22.6,   86.4,    0.32,    0.36,    0.0,   -3.8
00:26:20,  971.9,   22.6,   86.4,    0.12,    0.22,    0.0,   -3.8
00:26:25,  971.8,   22.6,   86.5,    0.26,    0.47,    0.0,   -3.8
00:26:30,  971.8,   22.6,   86.5,    0.14,    0.24,    0.0,   -3.6
00:26:35,  971.8,   22.6,   86.4,    0.03,    0.09,    0.0,   -3.6
00:26:40,  971.9,   22.6,   86.5,    0.06,    0.28,    0.0,   -3.6
00:26:45,  971.8,   22.6,   86.5,    0.01,    0.05,    0.0,   -3.6
00:26:50,  971.8,   22.6,   86.5,   -0.06,    0.24,    0.0,   -3.6
00:26:55,  971.8,   22.6,   86.4,   -0.07,    0.23,    0.0,   -3.6
00:27:00,  971.8,   22.6,   86.5,   -0.06,    0.25,    0.0,   -3.6
00:27:05,  971.8,   22.6,   86.5,   -0.01,    0.05,    0.0,   -3.6
00:27:10,  971.8,   22.6,   86.5,   -0.01,    0.02,    0.0,   -3.6
00:27:15,  971.9,   22.6,   86.6,   -0.02,    0.04,    0.0,   -3.6
00:27:20,  971.8,   22.6,   86.5,   -0.02,    0.03,    0.0,   -3.6
00:27:25,  971.8,   22.6,   86.6,   -0.00,    0.00,    0.0,   -3.6
00:27:30,  971.8,   22.6,   86.5,   -0.00,    0.00,    0.0,   -3.6
00:27:35,  971.8,   22.6,   86.6,   -0.00,    0.00,    0.0,   -3.6
00:27:40,  971.8,   22.6,   86.7,   -0.00,    0.00,    0.0,   -3.6
00:27:45,  971.8,   22.6,   86.6,   -0.01,    0.00,    0.0,   -3.6
00:27:50,  971.9,   22.6,   86.6,   -0.05,    0.01,    0.0,   -3.6
00:27:55,  971.9,   22.6,   86.6,   -0.01,    0.00,    0.0,   -3.6
00:28:00,  971.9,   22.6,   86.7,   -0.00,    0.00,    0.0,   -3.6
00:28:05,  971.8,   22.5,   86.7,   -0.00,    0.00,    0.0,   -3.6
00:28:10,  971.7,   22.5,   86.6,   -0.05,    0.03,    0.0,   -3.6
00:28:15,  971.8,   22.5,   86.7,   -0.25,    0.19,    0.0,   -3.6
00:28:20,  971.8,   22.6,   86.7,   -0.21,    0.20,    0.0,   -3.6
00:28:25,  971.9,   22.5,   86.7,   -0.40,    0.23,    0.0,   -3.6
00:28:30,  971.8,   22.5,   86.6,   -0.49,    0.28,    0.0,   -3.6
00:28:35,  971.8,   22.5,   86.7,   -0.35,    0.30,    0.0,   -3.6
00:28:40,  971.8,   22.5,   86.8,   -0.22,    0.17,    0.0,   -3.6
00:28:45,  971.8,   22.5,   86.7,   -0.24,    0.18,    0.0,   -3.6
00:28:50,  971.9,   22.5,   86.8,   -0.03,    0.03,    0.0,   -3.6
00:28:55,  971.8,   22.5,   86.8,   -0.01,    0.01,    0.0,   -3.6
00:29:00,  971.8,   22.5,   86.8,   -0.14,    0.20,    0.0,   -3.6
00:29:05,  971.7,   22.5,   86.8,   -0.04,    0.05,    0.0,   -3.6
00:29:10,  971.8,   22.5,   86.8,   -0.14,    0.21,    0.0,   -3.6
00:29:15,  971.8,   22.5,   86.8,   -0.11,    0.22,    0.0,   -3.6
00:29:20,  971.9,   22.5,   86.8,   -0.13,    0.25,    0.0,   -3.6
00:29:25,  971.8,   22.5,   86.8,   -0.12,    0.26,    0.0,   -3.6
00:29:30,  971.8,   22.5,   86.8,   -0.11,    0.26,    0.0,   -3.6
00:29:35,  971.8,   22.5,   86.9,   -0.06,    0.29,    0.0,   -3.6
00:29:40,  971.8,   22.5,   86.8,   -0.02,    0.28,    0.0,   -3.6