2012/10/24, +9, 136.10,  34.85, 385
00:00:00,  969.8,    9.6,   85.0,    3.83,   -1.35,    0.0,   -3.8
00:00:05,  969.8,    9.6,   85.1,    5.97,   -0.34,    0.0,   -3.8
00:00:10,  969.8,    9.6,   85.0,    6.95,   -2.46,    0.0,   -3.8
00:00:15,  969.8,    9.6,   85.0,    5.98,   -1.51,    0.0,   -3.8
00:00:20,  969.8,    9.6,   85.1,    4.21,   -2.34,    0.0,   -3.8
00:00:25,  969.8,    9.6,   85.0,    5.01,   -2.05,    0.0,   -3.8
00:00:30,  969.8,    9.6,   85.0,    5.44,   -1.25,    0.0,   -3.8
00:00:35,  969.8,    9.6,   85.1,    5.13,    0.04,    0.0,   -3.6
00:00:40,  969.8,    9.6,   85.0,    2.67,   -1.81,    0.0,   -3.6
00:00:45,  969.8,    9.6,   85.1,    3.05,   -0.95,    0.0,   -3.4
00:00:50,  969.8,    9.6,   85.0,    4.42,   -0.80,    0.0,   -3.6
00:00:55,  969.8,    9.6,   84.9,    2.50,   -3.25,    0.0,   -3.6
00:01:00,  969.8,    9.6,   85.0,    3.46,   -2.35,    0.0,   -3.6
00:01:05,  969.8,    9.6,   85.0,    3.82,   -0.88,    0.0,   -3.8
00:01:10,  969.9,    9.6,   85.0,    3.55,   -0.39,    0.0,   -3.8
00:01:15,  969.8,    9.6,   85.0,    2.06,   -2.22,    0.0,   -3.6
00:01:20,  969.8,    9.6,   85.0,    1.19,   -1.32,    0.0,   -3.4
00:01:25,  969.8,    9.6,   85.0,    3.33,   -1.87,    0.0,   -3.4
00:01:30,  969.8,    9.6,   84.9,    2.99,   -2.92,    0.0,   -3.4
00:01:35,  969.7,    9.6,   84.9,    1.60,   -1.35,    0.0,   -3.4
00:01:40,  969.8,    9.6,   85.0,    2.52,   -0.46,    0.0,   -3.4
00:01:45,  969.9,    9.6,   84.9,    2.76,   -1.13,    0.0,   -3.4
00:01:50,  969.8,    9.6,   84.8,    2.99,   -1.94,    0.0,   -3.4
00:01:55,  969.8,    9.6,   84.9,    3.98,   -2.32,    0.0,   -3.4
00:02:00,  969.9,    9.6,   84.9,    4.18,   -2.44,    0.0,   -3.4
00:02:05,  969.9,    9.6,   84.9,    3.34,    2.95,    0.0,   -3.4
00:02:10,  969.8,    9.6,   84.9,    2.95,    0.44,    0.0,   -3.6
00:02:15,  969.9,    9.6,   85.0,    1.48,   -0.24,    0.0,   -3.6
00:02:20,  969.9,    9.6,   84.8,    1.62,   -1.10,    0.0,   -3.6
00:02:25,  969.9,    9.6,   84.8,    2.50,   -1.02,    0.0,   -3.6
00:02:30,  969.9,    9.6,   84.8,    4.04,   -0.43,    0.0,   -3.4
00:02:35,  969.8,    9.6,   84.7,    3.10,   -1.82,    0.0,   -3.4
00:02:40,  969.8,    9.6,   84.7,    4.78,   -0.18,    0.0,   -3.4
00:02:45,  969.8,    9.6,   84.6,    4.91,   -0.89,    0.0,   -3.4
00:02:50,  969.8,    9.6,   84.6,    5.39,   -0.42,    0.0,   -3.4
00:02:55,  969.9,    9.6,   84.7,    4.97,   -1.45,    0.0,   -3.6
00:03:00,  969.8,    9.6,   84.5,    5.43,   -0.58,    0.0,   -3.4
00:03:05,  969.8,    9.6,   84.6,    4.09,   -1.67,    0.0,   -3.4
00:03:10,  969.8,    9.6,   84.5,    4.47,   -1.92,    0.0,   -3.4
00:03:15,  969.7,    9.6,   84.5,    3.70,   -1.16,    0.0,   -3.4
00:03:20,  969.8,    9.6,   84.4,    3.41,   -1.99,    0.0,   -3.4
00:03:25,  969.8,    9.6,   84.4,    3.43,   -1.00,    0.0,   -3.4
00:03:30,  969.8,    9.6,   84.3,    2.75,   -2.31,    0.0,   -3.4
00:03:35,  969.8,    9.6,   84.3,    3.95,   -0.72,    0.0,   -3.4
00:03:40,  969.8,    9.6,   84.3,    3.50,   -3.40,    0.0,   -3.4
00:03:45,  969.9,    9.6,   84.2,    4.03,   -0.51,    0.0,   -3.4
00:03:50,  969.9,    9.6,   84.2,    5.84,   -1.35,    0.0,   -3.4
00:03:55,  969.8,    9.6,   84.2,    5.03,   -1.26,    0.0,   -3.4
00:04:00,  969.9,    9.6,   84.1,    4.53,   -3.08,    0.0,   -3.2
00:04:05,  969.8,    9.6,   84.1,    4.40,   -2.46,    0.0,   -3.2
00:04:10,  969.8,    9.6,   84.0,    4.16,   -3.91,    0.0,   -3.2
00:04:15,  969.8,    9.6,   84.0,    3.32,   -2.43,    0.0,   -3.0
00:04:20,  969.8,    9.6,   84.0,    3.12,   -2.29,    0.0,   -3.0
00:04:25,  969.9,    9.6,   83.9,    3.42,   -3.34,    0.0,   -3.0
00:04:30,  969.9,    9.6,   83.9,    6.07,   -1.78,    0.0,   -3.0
00:04:35,  969.8,    9.6,   84.0,    4.21,   -1.54,    0.0,   -3.0
00:04:40,  969.8,    9.6,   83.9,    3.61,   -2.65,    0.0,   -3.0
00:04:45,  969.8,    9.6,   83.9,    4.29,   -0.25,    0.0,   -3.0
00:04:50,  969.7,    9.6,   83.9,    2.72,   -1.24,    0.0,   -3.0
00:04:55,  969.8,    9.6,   83.8,    1.84,   -2.55,    0.0,   -3.0
00:05:00,  969.8,    9.6,   83.8,    6.29,   -1.41,    0.0,   -3.0
00:05:05,  969.8,    9.6,   83.8,    6.77,   -1.50,    0.0,   -3.0
00:05:10,  969.8,    9.6,   83.7,    3.52,   -3.07,    0.0,   -3.0
00:05:15,  969.9,    9.6,   83.8,    5.31,   -0.41,    0.0,   -3.2
00:05:20,  969.9,    9.6,   83.7,    5.60,    2.14,    0.0,   -3.4
00:05:25,  969.8,    9.6,   83.7,    1.69,   -1.72,    0.0,   -3.4
00:05:30,  969.9,    9.6,   83.7,    1.05,   -0.13,    0.0,   -3.4
00:05:35,  969.8,    9.6,   83.7,    0.34,   -0.88,    0.0,   -3.0
00:05:40,  969.8,    9.6,   83.7,    1.78,   -0.45,    0.0,   -3.0
00:05:45,  969.8,    9.6,   83.5,    1.96,   -0.08,    0.0,   -3.2
00:05:50,  969.8,    9.6,   83.5,    2.84,   -0.88,    0.0,   -3.0
00:05:55,  969.9,    9.6,   83.4,    1.27,   -1.52,    0.0,   -3.0
00:06:00,  969.9,    9.6,   83.3,    1.16,   -0.41,    0.0,   -3.0
00:06:05,  969.8,    9.6,   83.3,    2.28,   -1.92,    0.0,   -3.0
00:06:10,  969.9,    9.6,   83.3,    4.16,   -0.32,    0.0,   -3.0
00:06:15,  969.9,    9.6,   83.2,    2.80,   -4.16,    0.0,   -3.0
00:06:20,  969.9,    9.6,   83.2,    3.86,   -1.75,    0.0,   -3.0
00:06:25,  969.9,    9.6,   83.1,    2.71,   -1.58,    0.0,   -3.0
00:06:30,  969.8,    9.6,   83.1,    2.91,   -0.64,    0.0,   -3.0
00:06:35,  969.8,    9.6,   83.1,    1.16,   -2.11,    0.0,   -3.0
00:06:40,  969.9,    9.6,   83.0,    3.83,   -2.33,    0.0,   -3.0
00:06:45,  969.9,    9.6,   83.0,    3.27,   -1.16,    0.0,   -3.0
00:06:50,  969.9,    9.6,   82.9,    3.45,   -1.73,    0.0,   -3.0
00:06:55,  969.9,    9.6,   83.0,    3.47,   -2.55,    0.0,   -3.0
00:07:00,  969.9,    9.6,   82.9,    3.04,   -2.22,    0.0,   -3.0
00:07:05,  969.9,    9.7,   82.9,    3.97,   -0.88,    0.0,   -3.0
00:07:10,  969.8,    9.7,   82.9,    3.42,   -2.21,    0.0,   -3.0
00:07:15,  969.9,    9.7,   82.8,    4.13,   -2.52,    0.0,   -3.0
00:07:20,  969.9,    9.6,   82.7,    4.59,   -2.29,    0.0,   -3.2
00:07:25,  969.9,    9.7,   82.7,    5.20,   -1.31,    0.0,   -3.0
00:07:30,  969.9,    9.7,   82.7,    3.42,   -1.55,    0.0,   -3.0
00:07:35,  969.9,    9.6,   82.7,    2.71,   -1.59,    0.0,   -3.4
00:07:40,  969.9,    9.7,   82.7,    1.16,   -2.42,    0.0,   -3.0
00:07:45,  969.9,    9.7,   82.7,    1.95,   -1.84,    0.0,   -3.0
00:07:50,  969.9,    9.7,   82.7,    2.98,   -1.06,    0.0,   -3.0
00:07:55,  969.9,    9.7,   82.6,    3.86,   -1.75,    0.0,   -3.0
00:08:00,  969.9,    9.7,   82.7,    5.18,   -3.36,    0.0,   -3.0
00:08:05,  969.9,    9.7,   82.6,    4.71,   -1.72,    0.0,   -3.0
00:08:10,  969.9,    9.7,   82.6,    3.78,   -0.69,    0.0,   -3.0
00:08:15,  969.9,    9.7,   82.5,    3.69,   -1.16,    0.0,   -3.2
00:08:20,  969.9,    9.7,   82.5,    3.85,   -0.48,    0.0,   -3.4
00:08:25,  969.9,    9.7,   82.5,    2.95,    0.76,    0.0,   -3.2
00:08:30,  970.0,    9.7,   82.5,    2.53,   -0.90,    0.0,   -3.2
00:08:35,  970.0,    9.7,   82.4,    4.25,   -0.77,    0.0,   -3.2
00:08:40,  969.9,    9.7,   82.3,    3.33,   -1.51,    0.0,   -3.0
00:08:45,  969.9,    9.7,   82.4,    3.82,   -2.33,    0.0,   -3.0
00:08:50,  969.9,    9.7,   82.3,    3.65,   -0.28,    0.0,   -3.0
00:08:55,  969.9,    9.7,   82.3,    3.73,   -0.83,    0.0,   -3.0
00:09:00,  970.0,    9.7,   82.2,    2.79,   -2.05,    0.0,   -3.0
00:09:05,  970.0,    9.7,   82.3,    2.65,   -1.48,    0.0,   -3.0
00:09:10,  970.0,    9.7,   82.3,    3.05,   -2.86,    0.0,   -3.0
00:09:15,  969.9,    9.7,   82.3,    3.97,   -1.45,    0.0,   -3.0
00:09:20,  969.9,    9.7,   82.3,    3.17,   -0.80,    0.0,   -3.0
00:09:25,  970.0,    9.7,   82.3,    1.00,   -0.23,    0.0,   -3.0
00:09:30,  969.9,    9.7,   82.3,    1.84,   -0.07,    0.0,   -3.0
00:09:35,  969.9,    9.7,   82.3,    2.24,   -0.80,    0.0,   -2.8
00:09:40,  969.9,    9.7,   82.3,    1.48,   -1.00,    0.0,   -2.8
00:09:45,  969.9,    9.7,   82.4,    2.21,   -1.30,    0.0,   -2.8
00:09:50,  969.9,    9.7,   82.3,    3.76,   -2.76,    0.0,   -2.6
00:09:55,  969.9,    9.7,   82.3,    3.73,   -3.50,    0.0,   -2.6
00:10:00,  969.9,    9.7,   82.4,    4.90,   -2.44,    0.0,   -2.6
00:10:05,  970.0,    9.7,   82.3,    5.89,   -3.29,    0.0,   -2.6
00:10:10,  969.9,    9.7,   82.4,    6.55,   -1.07,    0.0,   -2.6
00:10:15,  970.0,    9.7,   82.3,    5.19,   -2.37,    0.0,   -2.6
00:10:20,  970.0,    9.7,   82.3,    6.71,   -0.85,    0.0,   -2.6
00:10:25,  970.0,    9.7,   82.3,    5.64,   -2.43,    0.0,   -2.6
00:10:30,  970.0,    9.7,   82.3,    4.98,   -3.66,    0.0,   -2.8
00:10:35,  969.9,    9.7,   82.4,    4.35,   -3.65,    0.0,   -2.8
00:10:40,  970.0,    9.7,   82.4,    6.04,   -0.48,    0.0,   -2.6
00:10:45,  970.0,    9.7,   82.4,    6.19,   -1.38,    0.0,   -2.6
00:10:50,  970.0,    9.7,   82.4,    5.84,    1.10,    0.0,   -2.6
00:10:55,  969.9,    9.7,   82.3,    4.44,   -1.81,    0.0,   -2.6
00:11:00,  970.0,    9.7,   82.4,    3.69,   -3.09,    0.0,   -3.0
00:11:05,  970.0,    9.7,   82.4,    3.30,   -3.55,    0.0,   -2.8
00:11:10,  970.0,    9.7,   82.4,    3.29,   -3.10,    0.0,   -2.6
00:11:15,  970.0,    9.7,   82.4,    4.03,   -2.46,    0.0,   -2.6
00:11:20,  970.0,    9.7,   82.4,    3.62,   -2.34,    0.0,   -2.6
00:11:25,  970.0,    9.7,   82.3,    3.72,   -4.01,    0.0,   -2.6
00:11:30,  970.0,    9.7,   82.4,    4.29,   -2.92,    0.0,   -2.6
00:11:35,  970.0,    9.7,   82.4,    2.65,   -1.94,    0.0,   -2.6
00:11:40,  969.9,    9.7,   82.3,    1.73,   -1.27,    0.0,   -2.6
00:11:45,  970.1,    9.7,   82.3,    2.79,   -2.05,    0.0,   -2.6
00:11:50,  970.0,    9.7,   82.3,    3.36,   -2.28,    0.0,   -2.6
00:11:55,  970.0,    9.7,   82.4,    2.93,   -1.20,    0.0,   -2.4
00:12:00,  970.0,    9.7,   82.3,    4.35,   -1.97,    0.0,   -2.4
00:12:05,  970.0,    9.7,   82.4,    4.98,   -2.03,    0.0,   -2.4
00:12:10,  970.0,    9.7,   82.4,    5.65,    0.74,    0.0,   -2.4
00:12:15,  970.0,    9.7,   82.4,    4.72,   -1.93,    0.0,   -2.6
00:12:20,  970.1,    9.7,   82.3,    4.66,   -2.01,    0.0,   -2.4
00:12:25,  970.0,    9.7,   82.4,    4.73,   -1.93,    0.0,   -2.4
00:12:30,  970.1,    9.7,   82.4,    5.63,   -2.55,    0.0,   -2.4
00:12:35,  970.1,    9.7,   82.4,    5.68,    0.47,    0.0,   -2.4
00:12:40,  970.1,    9.7,   82.4,    3.44,   -1.00,    0.0,   -2.4
00:12:45,  970.0,    9.7,   82.5,    2.54,   -2.38,    0.0,   -2.4
00:12:50,  970.0,    9.7,   82.4,    2.56,    0.02,    0.0,   -2.4
00:12:55,  970.1,    9.7,   82.5,    1.04,   -0.68,    0.0,   -2.4
00:13:00,  970.0,    9.7,   82.5,    1.30,   -0.73,    0.0,   -2.4
00:13:05,  970.1,    9.7,   82.5,    2.05,   -2.00,    0.0,   -2.4
00:13:10,  970.1,    9.7,   82.5,    3.83,   -0.41,    0.0,   -2.4
00:13:15,  970.1,    9.7,   82.5,    3.69,   -0.86,    0.0,   -2.4
00:13:20,  970.1,    9.7,   82.5,    3.22,    0.60,    0.0,   -2.4
00:13:25,  970.1,    9.7,   82.5,    4.67,   -2.02,    0.0,   -2.4
00:13:30,  970.1,    9.7,   82.5,    2.66,   -2.23,    0.0,   -2.4
00:13:35,  970.1,    9.7,   82.5,    2.81,   -1.71,    0.0,   -2.4
00:13:40,  970.1,    9.7,   82.5,    4.96,   -1.24,    0.0,   -2.4
00:13:45,  970.1,    9.7,   82.5,    5.23,   -2.38,    0.0,   -2.4
00:13:50,  970.1,    9.7,   82.6,    4.27,   -0.99,    0.0,   -2.6
00:13:55,  970.0,    9.7,   82.5,    4.23,   -0.33,    0.0,   -2.6
00:14:00,  970.0,    9.7,   82.6,    2.84,   -3.69,    0.0,   -2.4
00:14:05,  970.1,    9.7,   82.5,    4.24,   -0.17,    0.0,   -2.4
00:14:10,  970.1,    9.7,   82.4,    2.23,   -1.77,    0.0,   -2.4
00:14:15,  970.1,    9.7,   82.6,    2.24,   -1.25,    0.0,   -2.6
00:14:20,  970.1,    9.7,   82.5,    7.02,   -0.75,    0.0,   -2.6
00:14:25,  970.1,    9.7,   82.5,    5.78,    0.04,    0.0,   -2.8
00:14:30,  970.1,    9.7,   82.5,    6.27,    0.38,    0.0,   -2.8
00:14:35,  970.1,    9.7,   82.5,    5.19,   -1.63,    0.0,   -2.8
00:14:40,  970.1,    9.7,   82.6,    4.15,   -1.69,    0.0,   -2.8
00:14:45,  970.1,    9.7,   82.5,    3.04,   -2.87,    0.0,   -3.0
00:14:50,  970.1,    9.7,   82.4,    4.64,   -2.83,    0.0,   -3.0
00:14:55,  970.1,    9.7,   82.5,    2.59,   -3.11,    0.0,   -3.0
00:15:00,  970.0,    9.7,   82.5,    2.50,   -1.63,    0.0,   -3.0
00:15:05,  970.1,    9.7,   82.4,    1.80,   -0.78,    0.0,   -3.0
00:15:10,  970.1,    9.7,   82.4,    2.73,    0.02,    0.0,   -3.0
00:15:15,  970.1,    9.7,   82.5,    1.23,    0.18,    0.0,   -3.0
00:15:20,  970.0,    9.7,   82.5,    0.53,    0.55,    0.0,   -3.0
00:15:25,  970.2,    9.7,   82.5,    0.34,    0.08,    0.0,   -3.2
00:15:30,  970.1,    9.7,   82.4,    0.90,   -1.17,    0.0,   -3.2
00:15:35,  970.1,    9.7,   82.5,    2.43,   -0.56,    0.0,   -3.4
00:15:40,  970.1,    9.7,   82.4,    1.55,   -0.87,    0.0,   -3.4
00:15:45,  970.1,    9.7,   82.4,    0.99,    0.77,    0.0,   -3.4
00:15:50,  970.1,    9.7,   82.4,    1.23,   -0.29,    0.0,   -3.4
00:15:55,  970.1,    9.7,   82.4,    1.43,   -0.26,    0.0,   -3.6
00:16:00,  970.1,    9.7,   82.4,    1.23,   -0.16,    0.0,   -3.8
00:16:05,  970.1,    9.7,   82.4,    3.39,   -1.19,    0.0,   -3.8
00:16:10,  970.1,    9.7,   82.5,    4.56,    0.95,    0.0,   -3.8
00:16:15,  970.1,    9.7,   82.4,    4.02,    1.84,    0.0,   -3.8
00:16:20,  970.1,    9.7,   82.5,    2.74,   -0.64,    0.0,   -3.8
00:16:25,  970.1,    9.7,   82.5,    3.27,   -1.33,    0.0,   -3.8
00:16:30,  970.1,    9.7,   82.5,    3.28,   -1.83,    0.0,   -3.8
00:16:35,  970.1,    9.7,   82.4,    2.97,   -2.80,    0.0,   -3.8
00:16:40,  970.1,    9.7,   82.5,    5.42,   -2.70,    0.0,   -3.8
00:16:45,  970.1,    9.7,   82.5,    4.84,   -2.48,    0.0,   -3.8
00:16:50,  970.1,    9.7,   82.5,    4.77,   -1.74,    0.0,   -3.8
00:16:55,  970.1,    9.7,   82.4,    4.04,   -0.90,    0.0,   -3.8
00:17:00,  970.1,    9.7,   82.5,    5.18,   -1.62,    0.0,   -3.8
00:17:05,  970.2,    9.7,   82.5,    4.65,   -3.41,    0.0,   -3.8
00:17:10,  970.2,    9.7,   82.4,    3.81,   -1.90,    0.0,   -3.8
00:17:15,  970.2,    9.7,   82.4,    3.32,   -1.50,    0.0,   -3.8
00:17:20,  970.2,    9.7,   82.4,    3.39,    0.44,    0.0,   -3.8
00:17:25,  970.2,    9.7,   82.4,    2.97,   -1.21,    0.0,   -3.8
00:17:30,  970.1,    9.7,   82.4,    3.29,   -1.42,    0.0,   -4.0
00:17:35,  970.2,    9.7,   82.3,    1.87,   -1.90,    0.0,   -4.0
00:17:40,  970.2,    9.7,   82.4,    2.64,   -2.84,    0.0,   -4.0
00:17:45,  970.2,    9.7,   82.3,    3.48,   -0.87,    0.0,   -3.8
00:17:50,  970.2,    9.7,   82.3,    2.91,   -0.65,    0.0,   -3.8
00:17:55,  970.2,    9.7,   82.4,    4.27,   -0.53,    0.0,   -3.8
00:18:00,  970.2,    9.7,   82.3,    3.83,   -1.36,    0.0,   -4.0
00:18:05,  970.1,    9.7,   82.3,    3.07,   -0.77,    0.0,   -4.2
00:18:10,  970.2,    9.7,   82.3,    4.46,   -0.47,    0.0,   -4.2
00:18:15,  970.2,    9.7,   82.4,    4.37,   -3.21,    0.0,   -4.2
00:18:20,  970.3,    9.7,   82.3,    3.29,   -4.27,    0.0,   -4.2
00:18:25,  970.2,    9.7,   82.3,    2.03,   -0.72,    0.0,   -4.2
00:18:30,  970.2,    9.7,   82.4,    2.66,   -1.35,    0.0,   -4.2
00:18:35,  970.2,    9.7,   82.4,    1.71,   -2.06,    0.0,   -4.2
00:18:40,  970.3,    9.7,   82.4,    2.07,   -1.34,    0.0,   -4.2
00:18:45,  970.2,    9.7,   82.3,    5.34,   -1.23,    0.0,   -4.0
00:18:50,  970.2,    9.7,   82.4,    5.11,   -0.55,    0.0,   -4.0
00:18:55,  970.2,    9.7,   82.3,    4.90,   -2.22,    0.0,   -3.8
00:19:00,  970.1,    9.7,   82.4,    5.53,    0.84,    0.0,   -3.8
00:19:05,  970.2,    9.7,   82.4,    3.50,   -2.36,    0.0,   -3.8
00:19:10,  970.2,    9.7,   82.3,    6.27,    1.56,    0.0,   -3.8
00:19:15,  970.2,    9.7,   82.4,    5.70,   -0.23,    0.0,   -3.8
00:19:20,  970.2,    9.7,   82.3,    2.75,    2.12,    0.0,   -3.8
00:19:25,  970.2,    9.7,   82.5,    2.11,   -1.23,    0.0,   -3.8
00:19:30,  970.2,    9.7,   82.4,    2.57,   -1.50,    0.0,   -4.0
00:19:35,  970.1,    9.7,   82.4,    4.18,   -0.45,    0.0,   -4.0
00:19:40,  970.2,    9.7,   82.4,    6.24,   -0.67,    0.0,   -4.0
00:19:45,  970.2,    9.7,   82.4,    1.96,   -1.44,    0.0,   -4.0
00:19:50,  970.2,    9.7,   82.4,    2.58,   -3.36,    0.0,   -4.2
00:19:55,  970.2,    9.7,   82.4,    0.55,   -2.99,    0.0,   -4.2
00:20:00,  970.2,    9.7,   82.4,    1.49,   -1.40,    0.0,   -4.2
00:20:05,  970.2,    9.7,   82.3,    3.17,   -1.30,    0.0,   -4.2
00:20:10,  970.2,    9.7,   82.4,    4.79,   -2.80,    0.0,   -4.2
00:20:15,  970.2,    9.7,   82.4,    5.16,   -3.02,    0.0,   -4.0
00:20:20,  970.2,    9.7,   82.4,    4.28,   -2.13,    0.0,   -4.2
00:20:25,  970.2,    9.7,   82.5,    4.32,   -1.76,    0.0,   -4.2
00:20:30,  970.3,    9.7,   82.4,    4.17,   -0.31,    0.0,   -4.2
00:20:35,  970.3,    9.7,   82.6,    4.12,    0.03,    0.0,   -4.4
00:20:40,  970.2,    9.7,   82.6,    4.32,    0.65,    0.0,   -4.2
00:20:45,  970.1,    9.7,   82.5,    3.44,   -2.88,    0.0,   -4.0
00:20:50,  970.3,    9.7,   82.5,    3.72,   -1.89,    0.0,   -3.8
00:20:55,  970.2,    9.7,   82.5,    4.31,    0.27,    0.0,   -3.8
00:21:00,  970.3,    9.7,   82.5,    3.40,   -0.75,    0.0,   -3.8
00:21:05,  970.2,    9.7,   82.5,    1.85,   -2.56,    0.0,   -4.2
00:21:10,  970.2,    9.7,   82.5,    4.54,   -2.32,    0.0,   -4.2
00:21:15,  970.2,    9.7,   82.5,    4.42,   -0.99,    0.0,   -4.0
00:21:20,  970.2,    9.7,   82.5,    3.54,   -0.79,    0.0,   -4.0
00:21:25,  970.2,    9.7,   82.5,    5.71,   -0.71,    0.0,   -4.0
00:21:30,  970.3,    9.7,   82.5,    6.17,    0.04,    0.0,   -4.2
00:21:35,  970.2,    9.7,   82.6,    6.30,   -0.67,    0.0,   -4.2
00:21:40,  970.2,    9.7,   82.5,    5.77,   -2.11,    0.0,   -4.2
00:21:45,  970.2,    9.7,   82.5,    6.26,   -1.57,    0.0,   -4.2
00:21:50,  970.2,    9.7,   82.5,    5.88,   -1.48,    0.0,   -4.2
00:21:55,  970.3,    9.7,   82.4,    6.05,   -1.90,    0.0,   -4.2
00:22:00,  970.3,    9.7,   82.5,    4.66,   -2.11,    0.0,   -4.2
00:22:05,  970.2,    9.7,   82.5,    4.31,   -0.71,    0.0,   -4.2
00:22:10,  970.2,    9.7,   82.5,    6.10,   -2.64,    0.0,   -4.2
00:22:15,  970.2,    9.7,   82.5,    6.40,   -0.81,    0.0,   -4.2
00:22:20,  970.2,    9.7,   82.4,    4.70,   -2.03,    0.0,   -4.2
00:22:25,  970.2,    9.7,   82.5,    3.77,   -2.20,    0.0,   -4.2
00:22:30,  970.3,    9.7,   82.6,    6.45,   -0.26,    0.0,   -4.2
00:22:35,  970.2,    9.7,   82.4,    5.63,   -0.72,    0.0,   -4.2
00:22:40,  970.2,    9.7,   82.5,    5.47,   -1.60,    0.0,   -4.0
00:22:45,  970.2,    9.7,   82.5,    3.76,   -2.76,    0.0,   -4.2
00:22:50,  970.2,    9.7,   82.5,    3.52,   -2.58,    0.0,   -4.2
00:22:55,  970.2,    9.7,   82.5,    6.71,   -1.55,    0.0,   -4.2
00:23:00,  970.2,    9.7,   82.5,    4.39,   -2.68,    0.0,   -4.2
00:23:05,  970.1,    9.7,   82.7,    5.19,   -2.12,    0.0,   -4.0
00:23:10,  970.2,    9.7,   82.6,    4.65,    0.28,    0.0,   -4.2
00:23:15,  970.2,    9.7,   82.6,    3.71,    0.31,    0.0,   -4.2
00:23:20,  970.2,    9.7,   82.7,    1.70,    0.67,    0.0,   -4.4
00:23:25,  970.1,    9.7,   82.8,    1.18,    0.38,    0.0,   -4.6
00:23:30,  970.2,    9.7,   82.8,    0.43,   -1.14,    0.0,   -4.4
00:23:35,  970.2,    9.7,   82.8,    1.82,   -1.02,    0.0,   -4.2
00:23:40,  970.2,    9.7,   82.8,    4.66,   -2.11,    0.0,   -4.0
00:23:45,  970.2,    9.7,   82.8,    5.76,   -2.93,    0.0,   -4.0
00:23:50,  970.2,    9.7,   82.9,    4.31,   -3.17,    0.0,   -4.0
00:23:55,  970.1,    9.7,   82.9,    2.91,   -3.25,    0.0,   -4.0
00:24:00,  970.2,    9.7,   82.9,    3.83,    0.03,    0.0,   -3.8
00:24:05,  970.1,    9.7,   82.9,    1.20,   -0.88,    0.0,   -4.0
00:24:10,  970.1,    9.7,   82.8,    0.53,   -2.00,    0.0,   -4.0
00:24:15,  970.2,    9.7,   82.8,    2.62,   -0.58,    0.0,   -4.2
00:24:20,  970.2,    9.7,   82.9,    1.80,   -0.64,    0.0,   -4.2
00:24:25,  970.2,    9.7,   82.8,    3.10,   -2.10,    0.0,   -4.2
00:24:30,  970.2,    9.7,   82.9,    3.50,   -2.77,    0.0,   -4.0
00:24:35,  970.3,    9.7,   82.8,    3.86,   -2.61,    0.0,   -4.0
00:24:40,  970.3,    9.7,   82.8,    4.22,    0.35,    0.0,   -4.0
00:24:45,  970.3,    9.7,   82.9,    1.70,   -2.52,    0.0,   -4.2
00:24:50,  970.2,    9.7,   82.9,    2.15,   -2.95,    0.0,   -4.2
00:24:55,  970.2,    9.7,   82.8,    4.85,    0.03,    0.0,   -4.0
00:25:00,  970.2,    9.7,   82.8,    4.56,   -1.42,    0.0,   -4.0
00:25:05,  970.2,    9.7,   82.9,    6.77,   -1.50,    0.0,   -4.0
00:25:10,  970.3,    9.7,   82.9,    6.43,   -3.59,    0.0,   -4.0
00:25:15,  970.2,    9.7,   82.8,    4.87,   -1.42,    0.0,   -4.0
00:25:20,  970.2,    9.6,   82.9,    3.91,   -2.18,    0.0,   -4.0
00:25:25,  970.3,    9.7,   82.8,    6.77,   -1.57,    0.0,   -4.0
00:25:30,  970.3,    9.7,   82.8,    5.82,   -2.39,    0.0,   -4.0
00:25:35,  970.2,    9.6,   82.8,    5.59,    0.03,    0.0,   -4.0
00:25:40,  970.3,    9.6,   82.8,    3.05,    0.40,    0.0,   -4.0
00:25:45,  970.2,    9.6,   82.8,    4.08,   -1.19,    0.0,   -4.2
00:25:50,  970.2,    9.7,   82.8,    4.99,   -0.29,    0.0,   -4.0
00:25:55,  970.3,    9.6,   82.8,    5.43,   -1.36,    0.0,   -4.2
00:26:00,  970.3,    9.6,   82.8,    6.02,   -1.39,    0.0,   -4.0
00:26:05,  970.3,    9.6,   82.8,    4.35,    2.69,    0.0,   -4.0
00:26:10,  970.3,    9.6,   82.9,    5.88,   -2.40,    0.0,   -4.0
00:26:15,  970.3,    9.6,   82.9,    5.66,   -0.72,    0.0,   -4.0
00:26:20,  970.2,    9.7,   82.9,    3.69,   -2.06,    0.0,   -4.2
00:26:25,  970.3,    9.7,   82.9,    3.04,   -1.97,    0.0,   -4.4
00:26:30,  970.3,    9.6,   82.9,    0.76,   -0.75,    0.0,   -4.2
00:26:35,  970.2,    9.6,   82.8,    2.79,   -2.05,    0.0,   -4.2
00:26:40,  970.3,    9.6,   82.9,    1.37,   -1.65,    0.0,   -4.2
00:26:45,  970.2,    9.7,   82.9,    2.26,   -2.21,    0.0,   -4.2
00:26:50,  970.3,    9.6,   82.8,    4.91,    2.90,    0.0,   -4.2
00:26:55,  970.3,    9.6,   82.9,    3.82,   -1.95,    0.0,   -4.0
00:27:00,  970.3,    9.6,   82.8,    4.43,   -0.33,    0.0,   -4.0
00:27:05,  970.3,    9.6,   82.7,    4.43,    0.66,    0.0,   -4.0
00:27:10,  970.3,    9.6,   82.8,    2.35,   -0.68,    0.0,   -4.0
00:27:15,  970.2,    9.6,   82.8,    2.45,   -1.11,    0.0,   -4.0
00:27:20,  970.3,    9.6,   82.8,   -0.13,   -1.90,    0.0,   -4.0
00:27:25,  970.3,    9.6,   82.7,    1.26,   -0.82,    0.0,   -4.0
00:27:30,  970.3,    9.6,   82.8,    2.32,   -1.42,    0.0,   -4.0
00:27:35,  970.3,    9.6,   82.7,    2.77,   -1.13,    0.0,   -3.8
00:27:40,  970.2,    9.6,   82.8,    2.88,   -2.11,    0.0,   -3.8
00:27:45,  970.3,    9.6,   82.7,    4.30,    0.28,    0.0,   -3.8
00:27:50,  970.3,    9.6,   82.8,    3.24,   -1.65,    0.0,   -3.8
00:27:55,  970.3,    9.6,   82.7,    2.97,   -0.23,    0.0,   -4.2
00:28:00,  970.2,    9.6,   82.7,    1.60,   -1.79,    0.0,   -4.2
00:28:05,  970.3,    9.6,   82.6,    1.41,   -2.30,    0.0,   -4.2
00:28:10,  970.3,    9.6,   82.6,    3.73,   -0.40,    0.0,   -4.2
00:28:15,  970.3,    9.6,   82.7,    4.40,   -2.57,    0.0,   -4.2
00:28:20,  970.3,    9.6,   82.7,    5.23,   -2.94,    0.0,   -4.2
00:28:25,  970.4,    9.6,   82.7,    5.27,   -1.85,    0.0,   -4.2
00:28:30,  970.3,    9.6,   82.7,    5.43,   -3.54,    0.0,   -4.2
00:28:35,  970.3,    9.6,   82.8,    4.47,   -2.04,    0.0,   -4.2
00:28:40,  970.3,    9.6,   82.7,    5.30,   -3.10,    0.0,   -4.2
00:28:45,  970.3,    9.6,   82.7,    6.89,   -2.02,    0.0,   -4.2
00:28:50,  970.3,    9.6,   82.7,    6.42,   -2.63,    0.0,   -4.0
00:28:55,  970.3,    9.6,   82.7,    4.92,   -2.75,    0.0,   -4.2
00:29:00,  970.3,    9.6,   82.7,    4.95,   -2.53,    0.0,   -4.2
00:29:05,  970.3,    9.6,   82.8,    4.80,   -1.70,    0.0,   -4.2
00:29:10,  970.3,    9.6,   82.8,    5.84,   -1.36,    0.0,   -4.2
00:29:15,  970.3,    9.6,   82.8,    5.97,   -0.47,    0.0,   -4.2
00:29:20,  970.3,    9.6,   82.8,    3.53,   -2.96,    0.0,   -4.2
00:29:25,  970.3,    9.6,   82.8,    3.63,    0.29,    0.0,   -4.2
00:29:30,  970.3,    9.6,   82.8,    3.42,   -0.86,    0.0,   -4.2
00:29:35,  970.3,    9.6,   82.8,    2.89,   -0.72,    0.0,   -4.6
00:29:40,  970.3,    9.6,   82.8,    3.16,   -1.43,    0.0,   -4.6