                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/02/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.1,  -31.3,  -30.1,  -24.4,  -30.7,  -30.5,  -38.5,  -32.9,  -33.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.8,  -30.6,  -29.3,  -33.1,  -32.7,  -32.3,  999.0,  -30.8,  -35.1,  -34.9,  -36.4,  999.0,  -37.6,  999.0,  999.0,  -35.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -38.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.3,  -31.5,  -31.1,  -32.6,  -35.0,  -33.4,  -37.3,  -33.4,  -36.2,  -36.4,  -36.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.3,  -31.7,  -31.8,  -34.1,  -34.4,  -32.8,  -36.3,  -33.8,  999.0,  -38.1,  -38.7,  999.0,  -37.0,  999.0,  999.0,  -37.2,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0
2001/02/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.2,  -29.6,  -31.1,  -33.7,  -34.7,  -33.7,  -36.1,  -32.4,  -34.6,  -34.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.8,  -31.3,  -32.3,  -33.2,  -34.7,  -34.9,  -34.8,  -30.5,  -35.8,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.2,  -31.0,  -30.9,  -33.4,  -35.2,  -34.8,  -36.0,  -34.2,  -35.4,  -36.3,  -37.3,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.6,  -41.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -31.3,  -32.7,  -32.1,  -34.6,  -33.4,  -40.2,  -33.4,  -35.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.2,  -30.8,  -29.9,  -33.1,  -34.5,  -29.6,  999.0,  -33.9,  -34.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.3,  -31.0,  -31.5,  -31.4,  -34.1,  -32.7,  999.0,  -34.5,  -36.1,  -36.5,  -34.5,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.2,  -30.3,  -29.8,  -33.4,  -33.9,  -33.6,  -36.7,  -30.1,  -35.5,  -36.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0
2001/02/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.2,  -31.8,  -32.3,  -31.9,  -34.6,  -33.8,  -35.9,  999.0,  -35.4,  999.0,  999.0,  -47.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.0,  -31.9,  -33.2,  -31.7,  -33.5,  -33.2,  -37.1,  -30.9,  -34.6,  -35.0,  -32.0,  -34.8,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -38.4,  999.0
2001/02/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -26.7,  -31.2,  -31.8,  -32.6,  -34.0,  -33.5,  -35.1,  -31.4,  -35.0,  -35.8,  999.0,  999.0,  -36.1,  999.0,  999.0,  -39.1,  999.0,  -38.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.7,  -32.3,  -29.9,  -34.3,  -34.1,  -34.3,  -35.6,  -32.2,  -34.6,  -35.7,  999.0,  -38.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.5,  999.0,  999.0,  -44.3,  -45.6,  -43.9,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0
2001/02/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.9,  -31.4,  -31.0,  -32.3,  -35.2,  -34.8,  -35.6,  -32.8,  -35.8,  -36.4,  -38.1,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.9,  -31.9,  -31.4,  -34.4,  -34.3,  -34.5,  -35.9,  -33.4,  -35.9,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.6,  -31.3,  -32.3,  -31.9,  -34.8,  -33.6,  -34.8,  -34.2,  -35.9,  -37.1,  -36.5,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -36.8,  -37.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.9,  -30.7,  -31.6,  -33.2,  -33.9,  -35.3,  -35.6,  -32.0,  -36.9,  -36.2,  -37.5,  -34.7,  999.0,  999.0,  -38.0,  999.0,  -36.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.7,  -32.6,  -30.6,  -34.0,  -35.6,  -34.5,  -35.6,  -33.0,  -35.9,  -36.0,  -34.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -38.1,  -42.6,  999.0
2001/02/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.8,  -31.4,  -31.0,  -32.9,  -34.0,  -34.0,  -34.9,  -34.2,  -33.8,  -35.3,  -29.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
2001/02/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.7,  -32.6,  -32.3,  -33.1,  -33.3,  -35.0,  -34.5,  -33.1,  -35.6,  -33.6,  -38.0,  -36.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 03:40,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.7,  -27.0,  -30.6,  -31.0,  -33.7,  -34.9,  -34.9,  -36.4,  -34.0,  -36.5,  -36.4,  -38.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.6,  -29.9,  -31.5,  -32.3,  -36.5,  -35.1,  -35.3,  -27.4,  -31.7,  -35.4,  -35.2,  999.0,  -35.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6
2001/02/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.7,  -31.5,  -32.3,  -33.1,  -35.4,  -34.5,  -35.8,  -33.7,  -35.8,  -35.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2001/02/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.9,  -31.6,  -30.6,  -33.6,  -34.6,  -35.0,  -35.9,  -33.4,  -34.0,  -35.1,  -39.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -39.8,  999.0,  -38.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9
2001/02/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.6,  -32.3,  -31.6,  -31.5,  -32.5,  -34.4,  -34.7,  -45.3,  -33.8,  -37.1,  -35.7,  -39.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -34.8,  -34.7
2001/02/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.9,  -31.5,  -31.3,  -33.6,  -34.7,  -33.1,  -35.3,  -33.9,  -36.2,  -35.4,  -38.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.2,  -30.1,  -30.6,  -33.6,  -35.0,  -32.2,  -33.7,  -35.8,  -35.0,  -36.3,  -34.7,  999.0,  999.0,  999.0,  -39.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.7,  -33.1,  -31.2,  -33.7,  -34.3,  -34.9,  -37.1,  -35.3,  -35.6,  -34.1,  -36.4,  -35.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.6,  -32.1,  -30.8,  -32.1,  -32.9,  -33.2,  -35.3,  -33.9,  -35.0,  -35.7,  -39.5,  -38.4,  -36.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -41.1,  -40.5,  999.0,  999.0,  -40.9,  999.0,  999.0
2001/02/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.5,  -31.2,  -30.2,  -31.2,  -32.7,  -31.1,  -35.3,  -33.5,  -36.5,  -35.7,  -38.4,  -33.4,  999.0,  999.0,  -39.0,  -37.7,  999.0,  -37.7,  -42.8,  999.0,  -36.5,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.5,  -43.9,  -40.4,  999.0,  -44.0,  999.0
2001/02/14 05:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.7,  -29.1,  -30.8,  -31.1,  -28.8,  -34.1,  -33.3,  -33.2,  -33.0,  -35.5,  -37.1,  999.0,  -34.9,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0
2001/02/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.8,  -32.1,  -31.2,  -27.9,  -29.8,  -32.7,  -36.0,  -32.6,  -33.7,  -38.3,  -37.5,  -35.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0
2001/02/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.3,  -31.9,  -31.5,  -30.0,  -30.5,  -31.1,  -32.9,  -32.9,  -31.7,  -36.9,  999.0,  -38.8,  999.0,  999.0,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0
2001/02/14 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.0,  -31.3,  -31.3,  -31.8,  -34.7,  -32.6,  -31.9,  -30.7,  -37.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2001/02/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.3,  -29.5,  -31.8,  -31.2,  -32.7,  -31.5,  -34.4,  -33.2,  -35.7,  -35.2,  -38.1,  -35.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.1,  -33.4,  -30.7,  -34.2,  -33.1,  -32.0,  -35.9,  -32.6,  -35.5,  -36.0,  -35.2,  -35.9,  -36.9,  -39.5,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.6,  -32.0,  -31.7,  -33.2,  -35.4,  -34.1,  -35.6,  -33.1,  -37.7,  -36.5,  -40.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.1,  -30.9,  -30.1,  -30.5,  -35.7,  -31.9,  -34.7,  -33.4,  -35.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2001/02/14 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.6,  -31.4,  -31.3,  -30.9,  -34.0,  -29.9,  -36.2,  -33.1,  -35.9,  -32.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.0,  -32.9,  -30.7,  -33.0,  -34.2,  -29.0,  -34.8,  -33.7,  -34.4,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.4,  -31.4,  -30.7,  -31.6,  -34.0,  -33.7,  -35.1,  -32.6,  -35.9,  -37.5,  -35.3,  -36.8,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.6,  -32.0,  -31.5,  -31.3,  -33.3,  -32.7,  -35.2,  -32.8,  -35.7,  -34.2,  999.0,  999.0,  -35.0,  -31.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -44.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -43.8
2001/02/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -33.0,  -31.6,  -32.7,  -34.1,  -30.7,  -35.2,  -31.7,  -34.7,  -36.6,  -37.2,  -37.2,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.1,  -32.9,  -30.1,  -32.2,  -34.3,  -33.3,  -35.4,  -33.3,  -36.3,  -36.6,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -45.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -33.9
2001/02/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.4,  -32.5,  -31.1,  -34.0,  -35.0,  -34.8,  -34.3,  -34.3,  -35.8,  -36.5,  -37.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  -38.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.7,  -33.5,  -31.0,  -31.4,  -34.0,  -34.8,  -36.8,  -33.2,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.7,  -32.0,  -32.2,  -33.6,  -35.3,  -33.6,  -36.9,  -33.8,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
2001/02/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.4,  -30.7,  -30.5,  -35.2,  -34.1,  -32.1,  -34.9,  -33.9,  -35.3,  -34.7,  -38.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0
2001/02/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.6,  -32.8,  -30.5,  -28.0,  -33.8,  -34.0,  -33.5,  -31.5,  -36.6,  -36.8,  -37.8,  999.0,  -37.1,  999.0,  999.0,  -36.2,  999.0,  -38.0,  999.0,  -38.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.6,  999.0
2001/02/14 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.6,  -30.1,  -30.1,  -33.3,  -34.8,  -34.4,  999.0,  -31.9,  -35.2,  -35.7,  -36.7,  -36.4,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.5,  -32.9,  -31.3,  -31.9,  -34.3,  -32.2,  -35.7,  -34.0,  -35.8,  -36.8,  -37.6,  -36.7,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.9,  -32.5,  -30.8,  -33.0,  -35.8,  -32.3,  -34.9,  -33.7,  -36.2,  -35.8,  -37.5,  999.0,  -39.0,  999.0,  -37.0,  -52.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0