2020/02/09, +9, 136.10,  34.85, 385
00:00:30,  970.6,    1.1,   81.4,    0.83,   -2.90,    0.0,   -0.4
00:00:35,  970.5,    1.1,   81.3,    5.22,   -8.13,    0.0,   -0.4
00:00:40,  970.6,    1.1,   81.4,    3.65,   -9.07,    0.0,   -0.4
00:00:45,  970.7,    1.1,   81.4,    6.37,   -6.61,    0.0,   -0.4
00:00:50,  970.6,    1.1,   81.4,    6.43,   -4.94,    0.0,   -0.6
00:00:55,  970.6,    1.1,   81.3,    6.10,   -4.94,    0.0,   -0.6
00:01:00,  970.7,    1.1,   81.2,    6.01,   -2.88,    0.0,   -0.4
00:01:05,  970.5,    1.1,   81.2,    2.13,   -4.98,    0.0,   -0.4
00:01:10,  970.6,    1.0,   81.1,    3.21,   -6.66,    0.0,   -0.6
00:01:15,  970.6,    1.1,   80.9,    3.13,   -5.69,    0.0,   -0.4
00:01:20,  970.6,    1.0,   80.8,    0.07,   -3.63,    0.0,   -0.6
00:01:25,  970.7,    1.0,   80.7,    1.99,   -6.92,    0.0,   -0.4
00:01:30,  970.6,    1.0,   80.7,    1.29,   -4.21,    0.0,   -0.4
00:01:35,  970.6,    1.1,   80.7,    3.16,   -7.46,    0.0,   -0.4
00:01:40,  970.7,    1.1,   80.6,    1.68,   -7.38,    0.0,   -0.4
00:01:45,  970.5,    1.0,   80.6,   -2.06,   -6.02,    0.0,   -0.4
00:01:50,  970.6,    1.0,   80.6,   -2.06,   -3.32,    0.0,   -0.4
00:01:55,  970.6,    1.1,   80.7,   -2.15,   -7.36,    0.0,   -0.4
00:02:00,  970.5,    1.1,   80.8,    1.65,   -4.58,    0.0,   -0.4
00:02:05,  970.6,    1.1,   80.8,    1.28,   -4.81,    0.0,   -0.4
00:02:10,  970.6,    1.1,   80.8,   -1.22,   -7.59,    0.0,   -0.4
00:02:15,  970.6,    1.1,   80.8,    1.65,   -7.99,    0.0,   -0.4
00:02:20,  970.7,    1.1,   80.7,    4.91,   -2.65,    0.0,   -0.4
00:02:25,  970.6,    1.1,   80.7,    1.16,   -4.04,    0.0,   -0.4
00:02:30,  970.6,    1.1,   80.8,    1.21,   -3.92,    0.0,   -0.4
00:02:35,  970.7,    1.1,   80.9,    3.87,   -2.84,    0.0,   -0.4
00:02:40,  970.6,    1.1,   80.9,    3.44,   -2.53,    0.0,   -0.4
00:02:45,  970.6,    1.1,   80.9,   -1.15,   -3.93,    0.0,   -0.4
00:02:50,  970.7,    1.1,   80.9,    1.99,   -3.23,    0.0,   -0.4
00:02:55,  970.6,    1.1,   80.8,    0.68,   -3.00,    0.0,   -0.4
00:03:00,  970.6,    1.1,   80.6,   -0.43,   -2.98,    0.0,   -0.4
00:03:05,  970.6,    1.1,   80.5,   -1.12,   -4.86,    0.0,   -0.4
00:03:10,  970.5,    1.0,   80.5,    0.23,   -4.26,    0.0,   -0.6
00:03:15,  970.6,    1.1,   80.5,    0.20,   -2.47,    0.0,   -0.6
00:03:20,  970.6,    1.1,   80.6,    2.16,   -4.49,    0.0,   -0.6
00:03:25,  970.6,    1.1,   80.6,    2.37,   -3.56,    0.0,   -0.6
00:03:30,  970.8,    1.1,   80.7,    0.80,   -5.04,    0.0,   -0.6
00:03:35,  970.7,    1.1,   80.7,    2.25,   -5.31,    0.0,   -0.6
00:03:40,  970.7,    1.1,   80.7,    1.41,   -6.82,    0.0,   -0.6
00:03:45,  970.8,    1.0,   80.8,    3.40,   -6.76,    0.0,   -0.6
00:03:50,  970.6,    1.0,   80.9,    3.63,   -5.01,    0.0,   -0.6
00:03:55,  970.7,    1.1,   80.9,   -0.09,   -4.21,    0.0,   -0.6
00:04:00,  970.7,    1.1,   81.0,   -1.34,   -3.22,    0.0,   -0.6
00:04:05,  970.6,    1.0,   81.0,    2.21,   -3.45,    0.0,   -0.8
00:04:10,  970.7,    1.1,   81.0,    1.89,   -2.95,    0.0,   -0.8
00:04:15,  970.7,    1.1,   81.0,    0.37,   -1.77,    0.0,   -0.6
00:04:20,  970.6,    1.0,   80.9,    0.86,   -5.34,    0.0,   -0.8
00:04:25,  970.7,    1.1,   81.0,    5.54,   -6.94,    0.0,   -0.8
00:04:30,  970.6,    1.1,   80.9,    4.89,   -7.91,    0.0,   -0.6
00:04:35,  970.6,    1.1,   80.9,    4.14,   -8.19,    0.0,   -0.6
00:04:40,  970.7,    1.0,   80.7,    2.90,   -8.51,    0.0,   -0.8
00:04:45,  970.6,    1.0,   80.6,    0.13,   -7.57,    0.0,   -0.8
00:04:50,  970.6,    1.1,   80.5,    0.39,   -6.95,    0.0,   -0.6
00:04:55,  970.7,    1.1,   80.4,    4.17,   -5.21,    0.0,   -0.8
00:05:00,  970.6,    1.0,   80.4,    3.33,   -3.03,    0.0,   -0.8
00:05:05,  970.7,    1.1,   80.4,    2.31,   -0.96,    0.0,   -0.8
00:05:10,  970.6,    1.1,   80.4,    0.13,   -2.44,    0.0,   -0.6
00:05:15,  970.6,    1.0,   80.3,    0.58,   -5.74,    0.0,   -0.6
00:05:20,  970.7,    1.0,   80.3,    2.93,   -4.56,    0.0,   -0.6
00:05:25,  970.7,    1.0,   80.2,    1.49,   -4.88,    0.0,   -0.6
00:05:30,  970.7,    1.0,   80.2,    2.05,   -6.02,    0.0,   -0.8
00:05:35,  970.8,    1.1,   80.1,    3.22,   -5.84,    0.0,   -0.8
00:05:40,  970.7,    1.0,   80.1,    4.05,   -4.69,    0.0,   -0.8
00:05:45,  970.7,    1.1,   80.1,    3.40,   -2.76,    0.0,   -0.8
00:05:50,  970.8,    1.0,   80.2,    2.56,   -0.90,    0.0,   -0.8
00:05:55,  970.6,    1.0,   80.1,    0.71,   -2.31,    0.0,   -0.8
00:06:00,  970.7,    1.0,   80.0,    2.75,   -3.80,    0.0,   -0.8
00:06:05,  970.7,    1.0,   80.0,    1.70,   -2.12,    0.0,   -0.8
00:06:10,  970.6,    1.0,   79.9,    0.77,   -3.71,    0.0,   -0.8
00:06:15,  970.8,    1.1,   79.8,    2.10,   -2.54,    0.0,   -0.8
00:06:20,  970.7,    1.0,   79.8,    1.49,   -0.52,    0.0,   -0.8
00:06:25,  970.6,    1.0,   79.8,    0.43,   -1.38,    0.0,   -0.8
00:06:30,  970.7,    1.1,   79.8,    0.28,   -5.11,    0.0,   -0.8
00:06:35,  970.7,    1.1,   79.8,    3.27,   -9.09,    0.0,   -0.8
00:06:40,  970.8,    1.1,   79.7,    7.38,   -5.66,    0.0,   -0.8
00:06:45,  970.8,    1.1,   79.7,    0.17,   -9.78,    0.0,   -0.8
00:06:50,  970.7,    1.1,   79.7,    4.29,   -9.58,    0.0,   -0.6
00:06:55,  970.8,    1.0,   79.7,   -0.31,   -8.45,    0.0,   -0.8
00:07:00,  970.9,    1.1,   79.7,    7.87,   -5.80,    0.0,   -0.8
00:07:05,  970.8,    1.1,   79.7,   -1.68,   -4.38,    0.0,   -0.8
00:07:10,  970.8,    1.1,   79.6,    2.35,  -10.42,    0.0,   -0.6
00:07:15,  970.9,    1.1,   79.6,    4.63,   -5.37,    0.0,   -0.6
00:07:20,  970.8,    1.1,   79.6,    1.85,  -10.40,    0.0,   -0.4
00:07:25,  970.8,    1.0,   79.6,    1.19,   -6.68,    0.0,   -0.6
00:07:30,  970.8,    1.0,   79.5,   -0.65,   -7.48,    0.0,   -0.6
00:07:35,  970.8,    1.1,   79.5,    1.52,   -4.24,    0.0,   -0.4
00:07:40,  970.9,    1.0,   79.4,    2.88,   -3.46,    0.0,   -0.4
00:07:45,  970.8,    1.1,   79.4,    5.89,   -2.43,    0.0,   -0.4
00:07:50,  970.8,    1.0,   79.3,   -1.54,   -3.80,    0.0,   -0.6
00:07:55,  970.8,    1.0,   79.3,    2.54,   -3.94,    0.0,   -0.6
00:08:00,  970.6,    1.0,   79.3,    3.17,   -4.75,    0.0,   -0.6
00:08:05,  970.8,    1.0,   79.3,    5.43,   -3.54,    0.0,   -0.6
00:08:10,  970.7,    1.0,   79.3,    3.90,   -6.07,    0.0,   -0.4
00:08:15,  970.7,    1.0,   79.3,    5.50,   -3.45,    0.0,   -0.6
00:08:20,  970.8,    1.0,   79.3,    5.28,   -2.84,    0.0,   -0.6
00:08:25,  970.8,    1.0,   79.3,    4.07,    0.04,    0.0,   -0.6
00:08:30,  970.7,    1.0,   79.2,   -1.34,   -4.18,    0.0,   -0.6
00:08:35,  970.8,    1.0,   79.2,    1.77,   -9.91,    0.0,   -0.6
00:08:40,  970.7,    1.0,   79.2,    1.49,   -4.88,    0.0,   -0.6
00:08:45,  970.7,    1.0,   79.2,    1.66,   -7.32,    0.0,   -0.6
00:08:50,  970.8,    1.0,   79.2,   -0.15,   -7.37,    0.0,   -0.6
00:08:55,  970.7,    1.0,   79.2,   -1.81,   -5.28,    0.0,   -0.6
00:09:00,  970.8,    1.0,   79.1,    0.49,   -6.05,    0.0,   -0.6
00:09:05,  970.8,    1.0,   79.0,    0.99,   -7.14,    0.0,   -0.8
00:09:10,  970.7,    1.0,   79.0,    2.87,   -4.99,    0.0,   -0.6
00:09:15,  970.8,    1.1,   79.0,    0.48,   -4.83,    0.0,   -0.6
00:09:20,  970.8,    1.0,   79.0,    2.40,   -6.67,    0.0,   -0.6
00:09:25,  970.8,    1.0,   79.1,    4.03,   -4.86,    0.0,   -0.6
00:09:30,  970.9,    1.0,   79.2,    2.84,   -4.95,    0.0,   -0.8
00:09:35,  970.7,    1.0,   79.2,    1.64,   -4.83,    0.0,   -0.8
00:09:40,  970.7,    1.0,   79.3,    1.55,  -11.17,    0.0,   -0.8
00:09:45,  970.8,    1.0,   79.3,    4.35,   -9.08,    0.0,   -0.6
00:09:50,  970.7,    1.0,   79.2,    2.75,   -5.74,    0.0,   -0.8
00:09:55,  970.8,    1.0,   79.3,    2.12,   -7.39,    0.0,   -0.8
00:10:00,  970.8,    1.0,   79.3,    0.95,   -6.00,    0.0,   -0.8
00:10:05,  970.7,    1.0,   79.3,    2.37,   -2.98,    0.0,   -0.8
00:10:10,  970.8,    1.0,   79.3,    1.49,   -3.12,    0.0,   -0.8
00:10:15,  970.7,    1.0,   79.3,    3.18,   -5.17,    0.0,   -0.8
00:10:20,  970.8,    1.0,   79.2,    3.42,   -5.36,    0.0,   -0.8
00:10:25,  970.9,    1.0,   79.2,    2.65,   -8.61,    0.0,   -0.8
00:10:30,  970.7,    1.0,   79.2,    5.87,   -3.15,    0.0,   -0.8
00:10:35,  970.7,    1.1,   79.2,    2.64,   -2.59,    0.0,   -0.8
00:10:40,  970.8,    1.0,   79.2,   -1.23,   -4.21,    0.0,   -0.8
00:10:45,  970.7,    1.0,   79.2,    0.33,   -4.07,    0.0,   -0.8
00:10:50,  970.7,    1.0,   79.1,    3.59,   -5.39,    0.0,   -0.8
00:10:55,  970.8,    1.0,   79.0,    5.22,   -8.49,    0.0,   -0.8
00:11:00,  970.8,    1.0,   79.0,    4.89,   -7.62,    0.0,   -0.8
00:11:05,  970.8,    1.1,   78.9,    6.27,   -5.71,    0.0,   -0.8
00:11:10,  970.7,    1.1,   78.8,    2.26,   -4.10,    0.0,   -1.0
00:11:15,  970.6,    1.0,   78.8,    6.61,   -3.56,    0.0,   -1.0
00:11:20,  970.8,    1.1,   78.8,    1.56,   -4.60,    0.0,   -1.2
00:11:25,  970.7,    1.0,   78.8,    0.75,   -9.16,    0.0,   -1.0
00:11:30,  970.8,    1.0,   78.8,    3.13,   -7.79,    0.0,   -1.0
00:11:35,  970.8,    1.0,   78.8,    0.87,   -6.26,    0.0,   -0.8
00:11:40,  970.8,    1.0,   78.7,   -1.97,   -7.25,    0.0,   -1.0
00:11:45,  970.8,    1.0,   78.7,   -0.14,   -6.91,    0.0,   -1.0
00:11:50,  970.8,    1.0,   78.7,    0.96,   -5.99,    0.0,   -1.0
00:11:55,  970.7,    1.0,   78.8,    4.09,   -6.35,    0.0,   -1.0
00:12:00,  970.8,    1.0,   78.9,    6.90,   -8.31,    0.0,   -1.0
00:12:05,  970.8,    1.0,   78.9,    2.87,   -4.67,    0.0,   -1.2
00:12:10,  970.7,    1.0,   79.0,    3.69,   -8.28,    0.0,   -1.0
00:12:15,  970.9,    1.0,   79.0,    3.37,   -8.34,    0.0,   -1.0
00:12:20,  970.8,    1.0,   79.1,    3.54,   -7.35,    0.0,   -1.2
00:12:25,  970.8,    1.0,   79.1,    3.98,   -4.97,    0.0,   -1.0
00:12:30,  970.8,    1.0,   79.2,    1.95,   -6.82,    0.0,   -1.2
00:12:35,  970.7,    1.0,   79.2,    2.63,   -3.28,    0.0,   -1.2
00:12:40,  970.6,    1.0,   79.2,    6.10,   -4.50,    0.0,   -1.0
00:12:45,  970.8,    1.0,   79.2,    5.60,   -3.28,    0.0,   -1.0
00:12:50,  970.8,    1.0,   79.2,    2.86,   -4.65,    0.0,   -1.2
00:12:55,  970.8,    1.0,   79.2,    3.39,  -11.07,    0.0,   -1.2
00:13:00,  970.9,    1.0,   79.1,    2.70,   -6.69,    0.0,   -1.2
00:13:05,  970.8,    1.0,   79.1,    1.88,   -9.17,    0.0,   -1.0
00:13:10,  970.9,    1.0,   79.1,    3.47,   -8.63,    0.0,   -1.0
00:13:15,  970.8,    1.0,   79.2,    2.80,   -8.24,    0.0,   -1.0
00:13:20,  970.8,    1.0,   79.2,    3.24,   -7.62,    0.0,   -1.0
00:13:25,  970.8,    1.0,   79.2,    1.24,   -7.77,    0.0,   -1.2
00:13:30,  970.7,    1.0,   79.2,    1.64,   -5.35,    0.0,   -1.0
00:13:35,  970.8,    1.0,   79.2,    4.22,   -6.57,    0.0,   -1.0
00:13:40,  970.9,    1.0,   79.2,    1.58,   -7.70,    0.0,   -1.0
00:13:45,  970.7,    1.0,   79.2,    2.92,   -4.03,    0.0,   -1.0
00:13:50,  970.8,    1.0,   79.1,    3.76,   -3.90,    0.0,   -1.0
00:13:55,  970.8,    1.0,   79.1,    3.63,   -5.02,    0.0,   -1.0
00:14:00,  970.7,    0.9,   79.1,   -3.65,   -6.43,    0.0,   -1.0
00:14:05,  970.8,    1.0,   79.1,    0.14,   -8.16,    0.0,   -1.2
00:14:10,  970.8,    1.0,   79.0,    0.57,   -5.73,    0.0,   -1.2
00:14:15,  970.8,    1.0,   79.0,    2.68,   -8.78,    0.0,   -1.2
00:14:20,  970.8,    1.0,   79.0,    6.05,   -7.31,    0.0,   -1.2
00:14:25,  970.8,    1.0,   79.1,    3.38,   -3.92,    0.0,   -1.0
00:14:30,  970.8,    1.0,   79.0,    7.14,   -6.52,    0.0,   -1.2
00:14:35,  970.9,    1.0,   79.2,    3.67,   -7.63,    0.0,   -1.2
00:14:40,  970.8,    1.0,   79.3,    2.55,   -6.30,    0.0,   -1.2
00:14:45,  970.8,    1.0,   79.5,    0.60,   -6.04,    0.0,   -1.2
00:14:50,  970.9,    1.0,   79.6,    0.75,   -7.52,    0.0,   -1.2
00:14:55,  970.7,    1.0,   79.7,    2.48,   -9.33,    0.0,   -1.0
00:15:00,  970.8,    0.9,   79.7,    9.14,   -5.76,    0.0,   -1.0
00:15:05,  970.8,    0.9,   79.7,    2.05,   -6.03,    0.0,   -1.2
00:15:10,  970.8,    0.9,   79.7,    4.36,   -9.75,    0.0,   -1.0
00:15:15,  970.8,    0.9,   79.6,    9.23,   -7.50,    0.0,   -1.0
00:15:20,  970.8,    1.0,   79.5,    6.13,   -6.00,    0.0,   -1.0
00:15:25,  970.9,    1.0,   79.5,    1.23,   -7.77,    0.0,   -0.8
00:15:30,  970.9,    0.9,   79.5,    3.33,   -7.45,    0.0,   -1.0
00:15:35,  970.7,    0.9,   79.5,    2.49,   -4.53,    0.0,   -1.0
00:15:40,  970.8,    0.9,   79.5,    7.68,   -6.24,    0.0,   -1.0
00:15:45,  970.9,    0.9,   79.6,    3.34,   -5.22,    0.0,   -1.0
00:15:50,  970.8,    0.9,   79.7,    6.03,   -9.04,    0.0,   -1.2
00:15:55,  970.8,    1.0,   79.7,    2.26,   -5.63,    0.0,   -1.0
00:16:00,  970.9,    0.9,   79.7,    4.08,   -6.66,    0.0,   -1.0
00:16:05,  970.8,    0.9,   79.7,    2.63,   -7.35,    0.0,   -1.2
00:16:10,  970.9,    0.9,   79.6,    4.83,   -4.76,    0.0,   -1.0
00:16:15,  970.8,    0.9,   79.5,    5.01,   -2.07,    0.0,   -1.0
00:16:20,  970.8,    1.0,   79.4,    1.28,   -4.81,    0.0,   -1.2
00:16:25,  970.9,    0.9,   79.4,    0.78,   -4.92,    0.0,   -1.2
00:16:30,  970.8,    0.9,   79.3,    2.42,   -5.03,    0.0,   -1.2
00:16:35,  970.8,    0.9,   79.5,    0.08,   -4.52,    0.0,   -1.2
00:16:40,  970.9,    1.0,   79.6,    1.19,   -3.50,    0.0,   -1.2
00:16:45,  970.8,    0.9,   79.7,    2.11,   -4.40,    0.0,   -1.2
00:16:50,  970.9,    0.9,   79.7,   -0.99,   -4.71,    0.0,   -1.2
00:16:55,  971.0,    0.9,   79.7,    1.72,   -9.63,    0.0,   -1.2
00:17:00,  971.0,    0.9,   79.7,    2.33,   -5.21,    0.0,   -1.2
00:17:05,  971.0,    0.9,   79.7,   -0.47,   -5.45,    0.0,   -1.2
00:17:10,  970.9,    0.9,   79.8,   -1.14,   -8.03,    0.0,   -1.2
00:17:15,  970.8,    0.9,   79.8,    0.99,   -9.90,    0.0,   -1.2
00:17:20,  970.9,    0.9,   79.8,    2.61,   -8.49,    0.0,   -1.2
00:17:25,  970.9,    0.9,   79.8,    3.68,  -10.16,    0.0,   -1.2
00:17:30,  971.0,    0.9,   79.7,   -0.79,   -9.03,    0.0,   -1.2
00:17:35,  971.0,    0.9,   79.6,   -1.19,   -8.39,    0.0,   -1.2
00:17:40,  970.8,    0.9,   79.5,   -0.59,   -6.76,    0.0,   -1.2
00:17:45,  970.9,    0.9,   79.5,   -1.07,   -6.56,    0.0,   -1.2
00:17:50,  971.0,    0.9,   79.5,    3.54,   -7.03,    0.0,   -1.2
00:17:55,  970.9,    0.9,   79.5,    0.11,   -5.58,    0.0,   -1.2
00:18:00,  971.0,    0.9,   79.5,    3.58,   -2.54,    0.0,   -1.2
00:18:05,  971.0,    0.9,   79.5,    3.27,   -5.11,    0.0,   -1.2
00:18:10,  970.9,    0.9,   79.4,    1.20,   -5.34,    0.0,   -1.2
00:18:15,  970.9,    0.9,   79.4,    2.33,   -5.21,    0.0,   -1.2
00:18:20,  970.8,    0.9,   79.3,    1.90,   -4.47,    0.0,   -1.2
00:18:25,  970.8,    0.9,   79.3,    3.58,   -3.02,    0.0,   -1.4
00:18:30,  970.9,    0.9,   79.3,    2.61,   -4.74,    0.0,   -1.4
00:18:35,  970.9,    0.9,   79.3,   -0.52,   -4.95,    0.0,   -1.4
00:18:40,  970.9,    0.9,   79.2,    1.82,   -5.92,    0.0,   -1.4
00:18:45,  971.0,    0.9,   79.2,    2.40,   -4.36,    0.0,   -1.6
00:18:50,  970.8,    0.8,   79.1,    1.66,   -8.11,    0.0,   -1.6
00:18:55,  970.9,    0.9,   79.1,    0.85,   -8.55,    0.0,   -1.6
00:19:00,  970.9,    0.9,   79.1,    3.56,   -9.88,    0.0,   -1.6
00:19:05,  970.8,    0.9,   79.2,    0.45,  -12.35,    0.0,   -1.6
00:19:10,  970.9,    0.9,   79.2,   -3.36,   -6.04,    0.0,   -1.6
00:19:15,  970.8,    0.9,   79.3,   -3.84,   -7.20,    0.0,   -1.6
00:19:20,  970.8,    0.8,   79.3,   -3.41,   -7.03,    0.0,   -1.6
00:19:25,  970.9,    0.9,   79.3,    0.71,   -8.67,    0.0,   -1.6
00:19:30,  970.8,    0.9,   79.3,   -2.20,   -4.14,    0.0,   -1.6
00:19:35,  970.8,    0.8,   79.3,    1.82,   -8.80,    0.0,   -1.6
00:19:40,  970.9,    0.8,   79.4,    1.43,   -8.90,    0.0,   -1.6
00:19:45,  970.9,    0.9,   79.4,    1.94,   -7.33,    0.0,   -1.6
00:19:50,  970.9,    0.8,   79.4,    1.48,   -5.19,    0.0,   -1.6
00:19:55,  970.9,    0.9,   79.4,    0.52,   -5.08,    0.0,   -1.6
00:20:00,  970.8,    0.9,   79.4,    0.95,   -3.57,    0.0,   -1.6
00:20:05,  970.9,    0.8,   79.5,    0.74,   -3.55,    0.0,   -1.8
00:20:10,  970.9,    0.9,   79.6,    0.25,   -3.04,    0.0,   -1.8
00:20:15,  970.8,    0.8,   79.6,   -0.62,   -3.85,    0.0,   -1.8
00:20:20,  971.0,    0.8,   79.7,   -0.81,   -3.83,    0.0,   -1.8
00:20:25,  970.9,    0.8,   79.8,    2.16,   -4.49,    0.0,   -1.8
00:20:30,  970.9,    0.8,   79.8,    2.34,   -6.51,    0.0,   -1.8
00:20:35,  971.0,    0.8,   79.8,    4.80,   -4.37,    0.0,   -2.0
00:20:40,  970.9,    0.8,   79.8,   -3.54,   -3.07,    0.0,   -1.8
00:20:45,  970.9,    0.9,   79.9,    2.23,   -1.58,    0.0,   -2.0
00:20:50,  970.9,    0.8,   79.9,    0.83,   -8.13,    0.0,   -2.0
00:20:55,  970.9,    0.9,   80.0,    1.58,   -8.87,    0.0,   -1.8
00:21:00,  971.0,    0.9,   80.0,    0.69,   -4.94,    0.0,   -2.0
00:21:05,  970.9,    0.8,   80.0,    2.96,   -8.70,    0.0,   -2.0
00:21:10,  970.8,    0.8,   79.8,    0.99,   -9.73,    0.0,   -2.0
00:21:15,  971.0,    0.8,   79.8,    6.34,  -12.60,    0.0,   -2.0
00:21:20,  970.9,    0.8,   79.6,    5.89,   -8.17,    0.0,   -2.0
00:21:25,  970.9,    0.9,   79.6,    5.27,   -7.31,    0.0,   -2.0
00:21:30,  971.0,    0.8,   79.6,    3.05,   -6.06,    0.0,   -2.0
00:21:35,  970.9,    0.8,   79.6,    0.42,   -5.15,    0.0,   -1.8
00:21:40,  970.9,    0.9,   79.5,    2.40,   -3.31,    0.0,   -1.8
00:21:45,  970.9,    0.9,   79.5,    6.00,   -6.96,    0.0,   -1.8
00:21:50,  970.9,    0.8,   79.5,    4.96,   -6.01,    0.0,   -1.8
00:21:55,  971.0,    0.8,   79.4,    1.92,   -6.71,    0.0,   -1.8
00:22:00,  970.9,    0.8,   79.4,    5.47,   -6.61,    0.0,   -1.8
00:22:05,  970.9,    0.8,   79.2,    3.24,   -8.07,    0.0,   -1.8
00:22:10,  970.9,    0.8,   79.0,    4.03,   -4.85,    0.0,   -1.8
00:22:15,  970.8,    0.8,   78.8,    4.61,   -1.37,    0.0,   -1.8
00:22:20,  970.8,    0.8,   78.7,    4.40,   -7.15,    0.0,   -1.8
00:22:25,  970.9,    0.9,   78.5,    4.40,   -0.19,    0.0,   -1.8
00:22:30,  970.8,    0.8,   78.4,    0.51,   -2.87,    0.0,   -1.8
00:22:35,  970.9,    0.8,   78.3,    2.41,   -0.94,    0.0,   -2.0
00:22:40,  971.0,    0.8,   78.3,    1.57,   -3.90,    0.0,   -2.0
00:22:45,  970.8,    0.8,   78.3,    2.06,   -3.74,    0.0,   -2.0
00:22:50,  970.9,    0.8,   78.3,    4.51,   -5.46,    0.0,   -2.0
00:22:55,  970.9,    0.8,   78.3,    2.36,   -5.26,    0.0,   -2.0
00:23:00,  970.9,    0.8,   78.3,    3.37,   -7.04,    0.0,   -2.0
00:23:05,  971.0,    0.8,   78.4,    1.24,   -5.44,    0.0,   -2.0
00:23:10,  970.9,    0.8,   78.5,   -1.25,   -5.44,    0.0,   -2.0
00:23:15,  970.9,    0.8,   78.6,    2.13,  -10.27,    0.0,   -2.0
00:23:20,  971.0,    0.8,   78.6,    0.71,   -8.67,    0.0,   -2.0
00:23:25,  970.8,    0.8,   78.6,    1.35,   -5.92,    0.0,   -2.0
00:23:30,  970.8,    0.8,   78.7,    0.97,   -6.12,    0.0,   -2.0
00:23:35,  970.9,    0.8,   78.7,    3.16,   -7.85,    0.0,   -2.0
00:23:40,  970.8,    0.8,   78.7,    1.05,   -7.50,    0.0,   -2.0
00:23:45,  970.9,    0.8,   78.8,   -0.54,   -6.33,    0.0,   -2.0
00:23:50,  970.9,    0.8,   78.8,   -0.13,   -6.18,    0.0,   -2.0
00:23:55,  970.9,    0.8,   78.8,    1.77,   -5.74,    0.0,   -2.0
00:24:00,  971.0,    0.8,   78.8,    0.57,   -6.94,    0.0,   -2.0
00:24:05,  970.9,    0.8,   78.7,   -0.44,   -5.08,    0.0,   -2.0
00:24:10,  970.9,    0.8,   78.8,    2.72,   -6.09,    0.0,   -2.0
00:24:15,  971.0,    0.8,   78.9,    4.34,   -7.90,    0.0,   -2.0
00:24:20,  970.9,    0.8,   78.9,   -0.14,   -6.79,    0.0,   -2.0
00:24:25,  970.9,    0.8,   79.0,    2.16,   -4.50,    0.0,   -2.0
00:24:30,  971.0,    0.8,   79.0,    0.96,   -9.43,    0.0,   -2.0
00:24:35,  970.8,    0.8,   78.9,    4.50,   -6.75,    0.0,   -2.0
00:24:40,  970.9,    0.8,   78.9,   -0.71,   -8.25,    0.0,   -2.0
00:24:45,  971.0,    0.8,   78.9,    5.56,   -6.69,    0.0,   -2.0
00:24:50,  970.9,    0.8,   78.9,    2.07,   -7.22,    0.0,   -2.2
00:24:55,  971.0,    0.8,   79.0,    4.70,   -6.23,    0.0,   -2.0
00:25:00,  970.9,    0.8,   79.0,   -0.38,   -5.69,    0.0,   -2.0
00:25:05,  970.9,    0.8,   79.1,   -1.28,   -5.56,    0.0,   -2.0
00:25:10,  971.0,    0.7,   79.1,   -1.17,   -7.12,    0.0,   -2.0
00:25:15,  970.8,    0.8,   79.2,   -0.21,   -5.17,    0.0,   -2.0
00:25:20,  970.9,    0.8,   79.2,    4.54,   -5.28,    0.0,   -2.0
00:25:25,  971.0,    0.7,   79.2,    1.41,   -4.60,    0.0,   -2.2
00:25:30,  970.9,    0.8,   79.3,   -0.12,   -5.77,    0.0,   -2.2
00:25:35,  970.9,    0.8,   79.3,    0.33,   -4.08,    0.0,   -2.2
00:25:40,  971.0,    0.7,   79.3,    0.51,   -6.16,    0.0,   -2.2
00:25:45,  970.9,    0.7,   79.3,    1.06,   -5.93,    0.0,   -2.2
00:25:50,  971.0,    0.7,   79.2,    0.85,   -4.12,    0.0,   -2.2
00:25:55,  971.0,    0.7,   79.1,   -1.43,   -4.46,    0.0,   -2.2
00:26:00,  970.9,    0.8,   79.1,    1.13,   -4.25,    0.0,   -2.2
00:26:05,  971.0,    0.7,   79.1,    0.48,   -4.83,    0.0,   -2.2
00:26:10,  970.9,    0.7,   79.1,    0.85,   -4.13,    0.0,   -2.2
00:26:15,  970.9,    0.7,   79.1,   -0.09,   -4.86,    0.0,   -2.2
00:26:20,  971.0,    0.7,   79.1,    0.10,   -6.00,    0.0,   -2.2
00:26:25,  970.9,    0.7,   79.1,   -2.51,   -5.18,    0.0,   -2.2
00:26:30,  970.9,    0.7,   79.1,    0.08,   -4.69,    0.0,   -2.2
00:26:35,  971.0,    0.7,   79.1,    0.21,   -3.78,    0.0,   -2.2
00:26:40,  970.9,    0.7,   79.2,    2.71,   -3.61,    0.0,   -2.2
00:26:45,  971.0,    0.7,   79.2,    0.79,   -4.43,    0.0,   -2.2
00:26:50,  971.0,    0.7,   79.2,    0.37,   -3.62,    0.0,   -2.4
00:26:55,  971.0,    0.7,   79.3,    1.41,   -4.16,    0.0,   -2.4
00:27:00,  971.1,    0.7,   79.3,    0.54,   -2.66,    0.0,   -2.4
00:27:05,  971.0,    0.6,   79.4,    0.34,   -6.05,    0.0,   -2.4
00:27:10,  971.0,    0.7,   79.5,   -0.61,   -5.67,    0.0,   -2.4
00:27:15,  971.1,    0.7,   79.6,   -0.26,   -2.99,    0.0,   -2.4
00:27:20,  971.0,    0.7,   79.7,    2.76,   -4.99,    0.0,   -2.4
00:27:25,  971.0,    0.7,   79.7,    3.09,   -6.90,    0.0,   -2.4
00:27:30,  971.1,    0.6,   79.7,    3.78,   -6.84,    0.0,   -2.4
00:27:35,  971.0,    0.7,   79.8,    1.96,   -5.75,    0.0,   -2.6
00:27:40,  970.9,    0.7,   79.8,    0.13,   -6.96,    0.0,   -2.6
00:27:45,  971.0,    0.7,   79.8,    1.41,   -5.29,    0.0,   -2.6
00:27:50,  970.9,    0.7,   79.9,    0.41,   -4.06,    0.0,   -2.6
00:27:55,  971.0,    0.7,   79.8,   -1.19,   -2.44,    0.0,   -2.6
00:28:00,  971.0,    0.7,   79.7,   -1.51,   -5.56,    0.0,   -2.4
00:28:05,  971.0,    0.7,   79.6,    0.28,   -5.10,    0.0,   -2.4
00:28:10,  971.1,    0.6,   79.4,   -0.16,   -7.81,    0.0,   -2.4
00:28:15,  971.0,    0.7,   79.3,    0.12,   -7.68,    0.0,   -2.4
00:28:20,  971.0,    0.6,   79.3,    4.13,   -7.52,    0.0,   -2.4
00:28:25,  971.1,    0.6,   79.2,    5.84,   -2.81,    0.0,   -2.4
00:28:30,  971.0,    0.7,   79.2,    2.63,   -4.11,    0.0,   -2.2
00:28:35,  971.0,    0.7,   79.1,    1.62,   -1.37,    0.0,   -2.2
00:28:40,  971.0,    0.7,   79.1,    0.80,   -3.84,    0.0,   -2.4
00:28:45,  970.9,    0.7,   79.1,    3.00,   -5.20,    0.0,   -2.4
00:28:50,  971.0,    0.6,   79.1,    2.71,   -4.06,    0.0,   -2.4
00:28:55,  971.0,    0.6,   79.1,    0.09,   -4.51,    0.0,   -2.4
00:29:00,  971.0,    0.6,   79.2,    2.61,   -5.81,    0.0,   -2.4
00:29:05,  971.1,    0.6,   79.1,    2.49,   -6.20,    0.0,   -2.4
00:29:10,  971.0,    0.6,   79.1,   -0.12,   -5.70,    0.0,   -2.4
00:29:15,  971.0,    0.6,   79.1,    2.70,   -4.40,    0.0,   -2.4
00:29:20,  971.1,    0.6,   79.2,    2.46,   -4.47,    0.0,   -2.4
00:29:25,  971.0,    0.6,   79.4,    1.64,   -5.35,    0.0,   -2.4
00:29:30,  971.0,    0.6,   79.5,    2.03,   -4.55,    0.0,   -2.4
00:29:35,  971.0,    0.7,   79.5,   -0.19,   -4.98,    0.0,   -2.4
00:29:40,  971.0,    0.6,   79.5,   -1.17,   -7.12,    0.0,   -2.4
00:29:45,  971.1,    0.6,   79.5,   -0.09,   -4.50,    0.0,   -2.6
00:29:50,  971.1,    0.7,   79.5,    1.73,   -6.56,    0.0,   -2.6
00:29:55,  971.0,    0.6,   79.5,    2.65,   -8.61,    0.0,   -2.6
00:30:00,  971.1,    0.7,   79.5,    1.07,   -7.62,    0.0,   -2.8
00:30:05,  971.1,    0.6,   79.5,   -0.47,   -6.89,    0.0,   -2.6
00:30:10,  971.1,    0.6,   79.5,    3.01,   -4.51,    0.0,   -2.8