1997/12/05, +9, 136.10,  34.85, 385
00:00:02,  985.8,   -0.8,   95.4,    0.00,    0.08,    0.0, -999.0
00:00:07,  985.8,   -0.8,   95.4,    0.01,    0.11,    0.0, -999.0
00:00:12,  985.8,   -0.8,   95.5,    0.00,    0.06,    0.0, -999.0
00:00:17,  985.8,   -0.8,   95.4,    0.00,    0.00,    0.0, -999.0
00:00:22,  985.8,   -0.8,   95.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:00:32,  985.8,   -0.7,   95.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  985.8,   -0.7,   95.5,    0.00,    0.00,    0.0, -999.0
00:00:42,  985.8,   -0.7,   95.5,    0.00,    0.00,    0.0, -999.0
00:00:47,  985.8,   -0.7,   95.5,    0.00,    0.00,    0.0, -999.0
00:00:52,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:00:57,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:02,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:07,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:12,  985.8,   -0.7,   95.6,    0.00,    0.00,    0.0, -999.0
00:01:17,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:22,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:27,  985.8,   -0.7,   95.8,    0.00,    0.06,    0.0, -999.0
00:01:32,  985.8,   -0.7,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  985.8,   -0.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:42,  985.8,   -0.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:47,  985.8,   -0.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:52,  985.8,   -0.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:01:57,  985.8,   -0.6,   95.7,    0.00,    0.06,    0.0, -999.0
00:02:02,  985.8,   -0.6,   95.9,    0.01,    0.16,    0.0, -999.0
00:02:07,  985.8,   -0.7,   95.8,    0.01,    0.19,    0.0, -999.0
00:02:12,  985.8,   -0.7,   95.8,    0.00,    0.12,    0.0, -999.0
00:02:17,  985.8,   -0.7,   95.9,   -0.01,    0.30,    0.0, -999.0
00:02:22,  985.8,   -0.7,   95.7,   -0.01,    0.31,    0.0, -999.0
00:02:27,  985.7,   -0.7,   95.9,   -0.01,    0.32,    0.0, -999.0
00:02:32,  985.8,   -0.7,   95.9,   -0.01,    0.36,    0.0, -999.0
00:02:37,  985.8,   -0.7,   95.7,   -0.01,    0.37,    0.0, -999.0
00:02:42,  985.8,   -0.7,   95.8,   -0.01,    0.36,    0.0, -999.0
00:02:47,  985.7,   -0.7,   95.7,   -0.01,    0.35,    0.0, -999.0
00:02:52,  985.8,   -0.7,   95.8,   -0.01,    0.34,    0.0, -999.0
00:02:57,  985.8,   -0.7,   95.7,   -0.01,    0.33,    0.0, -999.0
00:03:02,  985.8,   -0.8,   95.7,   -0.01,    0.33,    0.0, -999.0
00:03:07,  985.7,   -0.8,   95.6,   -0.01,    0.32,    0.0, -999.0
00:03:12,  985.8,   -0.8,   95.7,   -0.01,    0.30,    0.0, -999.0
00:03:17,  985.7,   -0.8,   95.7,   -0.01,    0.29,    0.0, -999.0
00:03:22,  985.8,   -0.9,   95.6,   -0.01,    0.29,    0.0, -999.0
00:03:27,  985.8,   -0.9,   95.6,   -0.00,    0.14,    0.0, -999.0
00:03:32,  985.8,   -0.9,   95.7,   -0.01,    0.20,    0.0, -999.0
00:03:37,  985.8,   -0.9,   95.6,   -0.00,    0.25,    0.0, -999.0
00:03:42,  985.7,   -0.9,   95.6,   -0.00,    0.23,    0.0, -999.0
00:03:47,  985.8,   -0.9,   95.5,   -0.00,    0.07,    0.0, -999.0
00:03:52,  985.8,   -0.9,   95.5,   -0.00,    0.04,    0.0, -999.0
00:03:57,  985.8,   -0.9,   95.6,   -0.00,    0.15,    0.0, -999.0
00:04:02,  985.8,   -0.9,   95.6,    0.00,    0.00,    0.0, -999.0
00:04:07,  985.7,   -0.9,   95.6,   -0.00,    0.06,    0.0, -999.0
00:04:12,  985.7,   -0.9,   95.6,   -0.00,    0.01,    0.0, -999.0
00:04:17,  985.7,   -0.9,   95.7,   -0.00,    0.05,    0.0, -999.0
00:04:22,  985.7,   -0.9,   95.6,    0.00,    0.00,    0.0, -999.0
00:04:27,  985.8,   -0.9,   95.5,    0.00,    0.00,    0.0, -999.0
00:04:32,  985.8,   -0.9,   95.6,    0.00,    0.00,    0.0, -999.0
00:04:37,  985.8,   -0.8,   95.6,    0.00,    0.00,    0.0, -999.0
00:04:42,  985.7,   -0.8,   95.6,   -0.00,    0.06,    0.0, -999.0
00:04:47,  985.7,   -0.8,   95.7,    0.02,    0.12,    0.0, -999.0
00:04:52,  985.8,   -0.8,   95.7,    0.21,    0.33,    0.0, -999.0
00:04:57,  985.8,   -0.8,   95.5,    0.31,    0.38,    0.0, -999.0
00:05:02,  985.8,   -0.8,   95.6,    0.50,    0.60,    0.0, -999.0
00:05:07,  985.8,   -0.8,   95.6,    0.42,    0.50,    0.0, -999.0
00:05:12,  985.8,   -0.8,   95.6,    0.43,    0.58,    0.0, -999.0
00:05:17,  985.8,   -0.8,   95.5,    0.36,    0.73,    0.0, -999.0
00:05:22,  985.8,   -0.8,   95.7,    0.39,    0.83,    0.0, -999.0
00:05:27,  985.7,   -0.8,   95.6,    0.19,    0.83,    0.0, -999.0
00:05:32,  985.8,   -0.8,   95.6,    0.19,    0.83,    0.0, -999.0
00:05:37,  985.8,   -0.8,   95.6,    0.23,    0.72,    0.0, -999.0
00:05:42,  985.8,   -0.8,   95.6,    0.23,    0.74,    0.0, -999.0
00:05:47,  985.8,   -0.8,   95.6,    0.47,    1.02,    0.0, -999.0
00:05:52,  985.7,   -0.8,   95.7,    0.59,    1.07,    0.0, -999.0
00:05:57,  985.8,   -0.8,   95.7,    0.30,    0.93,    0.0, -999.0
00:06:02,  985.7,   -0.8,   95.7,    0.35,    0.76,    0.0, -999.0
00:06:07,  985.8,   -0.8,   95.6,    0.21,    0.97,    0.0, -999.0
00:06:12,  985.8,   -0.8,   95.6,    0.21,    1.01,    0.0, -999.0
00:06:17,  985.8,   -0.8,   95.5,    0.29,    1.03,    0.0, -999.0
00:06:22,  985.7,   -0.8,   95.8,    0.26,    1.14,    0.0, -999.0
00:06:27,  985.7,   -0.8,   95.8,    0.23,    1.16,    0.0, -999.0
00:06:32,  985.7,   -0.8,   95.7,    0.31,    1.08,    0.0, -999.0
00:06:37,  985.8,   -0.8,   95.8,    0.42,    1.17,    0.0, -999.0
00:06:42,  985.7,   -0.7,   95.8,    0.46,    1.32,    0.0, -999.0
00:06:47,  985.8,   -0.7,   95.7,    0.38,    1.53,    0.0, -999.0
00:06:52,  985.8,   -0.7,   95.5,    0.42,    1.46,    0.0, -999.0
00:06:57,  985.8,   -0.7,   95.6,    0.35,    1.30,    0.0, -999.0
00:07:02,  985.8,   -0.7,   95.8,    0.26,    1.33,    0.0, -999.0
00:07:07,  985.7,   -0.7,   95.7,    0.21,    1.33,    0.0, -999.0
00:07:12,  985.8,   -0.7,   95.8,    0.19,    1.39,    0.0, -999.0
00:07:17,  985.8,   -0.7,   95.7,    0.26,    1.35,    0.0, -999.0
00:07:22,  985.7,   -0.6,   95.8,    0.45,    1.25,    0.0, -999.0
00:07:27,  985.8,   -0.6,   95.9,    0.48,    1.14,    0.0, -999.0
00:07:32,  985.8,   -0.6,   95.8,    0.45,    1.11,    0.0, -999.0
00:07:37,  985.8,   -0.6,   95.8,    0.52,    1.17,    0.0, -999.0
00:07:42,  985.7,   -0.6,   96.0,    0.51,    1.15,    0.0, -999.0
00:07:47,  985.8,   -0.6,   95.9,    0.51,    1.20,    0.0, -999.0
00:07:52,  985.8,   -0.6,   95.9,    0.66,    1.40,    0.0, -999.0
00:07:57,  985.8,   -0.6,   95.9,    0.56,    1.39,    0.0, -999.0
00:08:02,  985.8,   -0.6,   96.1,    0.44,    1.36,    0.0, -999.0
00:08:07,  985.8,   -0.6,   96.0,    0.56,    1.47,    0.0, -999.0
00:08:12,  985.8,   -0.6,   96.0,    0.45,    1.40,    0.0, -999.0
00:08:17,  985.8,   -0.5,   96.0,    0.27,    1.17,    0.0, -999.0
00:08:22,  985.8,   -0.5,   96.2,    0.15,    1.07,    0.0, -999.0
00:08:27,  985.8,   -0.5,   96.1,    0.24,    1.13,    0.0, -999.0
00:08:32,  985.8,   -0.5,   96.1,    0.32,    1.19,    0.0, -999.0
00:08:37,  985.8,   -0.5,   96.1,    0.31,    1.14,    0.0, -999.0
00:08:42,  985.8,   -0.5,   96.1,    0.27,    1.00,    0.0, -999.0
00:08:47,  985.8,   -0.5,   96.1,    0.30,    0.93,    0.0, -999.0
00:08:52,  985.7,   -0.5,   96.1,    0.35,    0.96,    0.0, -999.0
00:08:57,  985.8,   -0.5,   96.2,    0.39,    1.02,    0.0, -999.0
00:09:02,  985.8,   -0.5,   96.1,    0.33,    0.81,    0.0, -999.0
00:09:07,  985.8,   -0.5,   96.1,    0.22,    0.73,    0.0, -999.0
00:09:12,  985.7,   -0.5,   96.2,    0.10,    0.65,    0.0, -999.0
00:09:17,  985.7,   -0.5,   96.1,    0.25,    0.80,    0.0, -999.0
00:09:22,  985.7,   -0.6,   96.1,    0.41,    0.97,    0.0, -999.0
00:09:27,  985.7,   -0.6,   96.2,    0.41,    0.96,    0.0, -999.0
00:09:32,  985.7,   -0.6,   96.0,    0.39,    0.92,    0.0, -999.0
00:09:37,  985.8,   -0.6,   96.1,    0.40,    0.94,    0.0, -999.0
00:09:42,  985.7,   -0.6,   96.1,    0.38,    0.95,    0.0, -999.0
00:09:47,  985.8,   -0.6,   96.2,    0.33,    0.87,    0.0, -999.0
00:09:52,  985.7,   -0.6,   96.0,    0.37,    0.79,    0.0, -999.0
00:09:57,  985.7,   -0.6,   96.1,    0.32,    0.68,    0.0, -999.0
00:10:02,  985.7,   -0.6,   96.1,    0.37,    0.75,    0.0, -999.0
00:10:07,  985.8,   -0.6,   96.1,    0.37,    0.61,    0.0, -999.0
00:10:12,  985.7,   -0.6,   96.1,    0.39,    0.65,    0.0, -999.0
00:10:17,  985.8,   -0.6,   96.1,    0.34,    0.57,    0.0, -999.0
00:10:22,  985.8,   -0.6,   96.1,    0.31,    0.52,    0.0, -999.0
00:10:27,  985.7,   -0.6,   96.1,    0.31,    0.51,    0.0, -999.0
00:10:32,  985.7,   -0.6,   96.1,    0.35,    0.57,    0.0, -999.0
00:10:37,  985.8,   -0.6,   96.0,    0.45,    0.72,    0.0, -999.0
00:10:42,  985.8,   -0.6,   96.1,    0.45,    0.75,    0.0, -999.0
00:10:47,  985.8,   -0.6,   96.0,    0.49,    0.82,    0.0, -999.0
00:10:52,  985.8,   -0.6,   96.1,    0.08,    0.77,    0.0, -999.0
00:10:57,  985.8,   -0.6,   96.2,    0.05,    0.63,    0.0, -999.0
00:11:02,  985.8,   -0.6,   96.0,   -0.00,    0.56,    0.0, -999.0
00:11:07,  985.8,   -0.6,   96.2,    0.01,    0.46,    0.0, -999.0
00:11:12,  985.7,   -0.6,   96.0,    0.06,    0.45,    0.0, -999.0
00:11:17,  985.8,   -0.6,   96.0,    0.05,    0.41,    0.0, -999.0
00:11:22,  985.8,   -0.6,   96.1,    0.04,    0.35,    0.0, -999.0
00:11:27,  985.7,   -0.6,   96.1,    0.05,    0.37,    0.0, -999.0
00:11:32,  985.8,   -0.6,   96.0,    0.07,    0.48,    0.0, -999.0
00:11:37,  985.8,   -0.6,   96.0,    0.24,    0.58,    0.0, -999.0
00:11:42,  985.7,   -0.6,   96.1,    0.38,    0.55,    0.0, -999.0
00:11:47,  985.8,   -0.6,   96.2,    0.38,    0.54,    0.0, -999.0
00:11:52,  985.8,   -0.6,   96.2,    0.36,    0.51,    0.0, -999.0
00:11:57,  985.7,   -0.6,   96.1,    0.29,    0.47,    0.0, -999.0
00:12:02,  985.8,   -0.6,   96.1,    0.33,    0.47,    0.0, -999.0
00:12:07,  985.8,   -0.6,   96.2,    0.32,    0.45,    0.0, -999.0
00:12:12,  985.8,   -0.6,   96.2,    0.27,    0.39,    0.0, -999.0
00:12:17,  985.7,   -0.6,   96.2,    0.33,    0.47,    0.0, -999.0
00:12:22,  985.8,   -0.6,   96.2,    0.42,    0.60,    0.0, -999.0
00:12:27,  985.7,   -0.5,   96.2,    0.40,    0.57,    0.0, -999.0
00:12:32,  985.7,   -0.5,   96.1,    0.45,    0.64,    0.0, -999.0
00:12:37,  985.8,   -0.5,   96.2,    0.49,    0.70,    0.0, -999.0
00:12:42,  985.8,   -0.5,   96.1,    0.49,    0.70,    0.0, -999.0
00:12:47,  985.8,   -0.5,   96.2,    0.48,    0.69,    0.0, -999.0
00:12:52,  985.7,   -0.5,   96.3,    0.49,    0.70,    0.0, -999.0
00:12:57,  985.7,   -0.5,   96.2,    0.42,    0.60,    0.0, -999.0
00:13:02,  985.7,   -0.5,   96.1,    0.40,    0.57,    0.0, -999.0
00:13:07,  985.8,   -0.5,   96.1,    0.41,    0.58,    0.0, -999.0
00:13:12,  985.7,   -0.5,   96.2,    0.42,    0.61,    0.0, -999.0
00:13:17,  985.8,   -0.5,   96.1,    0.43,    0.61,    0.0, -999.0
00:13:22,  985.8,   -0.5,   96.3,    0.40,    0.57,    0.0, -999.0
00:13:27,  985.7,   -0.5,   96.2,    0.42,    0.61,    0.0, -999.0
00:13:32,  985.7,   -0.5,   96.2,    0.44,    0.63,    0.0, -999.0
00:13:37,  985.7,   -0.5,   96.2,    0.44,    0.62,    0.0, -999.0
00:13:42,  985.8,   -0.5,   96.3,    0.42,    0.61,    0.0, -999.0
00:13:47,  985.8,   -0.5,   96.2,    0.35,    0.50,    0.0, -999.0
00:13:52,  985.7,   -0.5,   96.3,    0.32,    0.45,    0.0, -999.0
00:13:57,  985.7,   -0.5,   96.1,    0.35,    0.50,    0.0, -999.0
00:14:02,  985.7,   -0.5,   96.1,    0.32,    0.45,    0.0, -999.0
00:14:07,  985.7,   -0.5,   96.2,    0.31,    0.44,    0.0, -999.0
00:14:12,  985.7,   -0.5,   96.2,    0.28,    0.39,    0.0, -999.0
00:14:17,  985.8,   -0.5,   96.2,    0.27,    0.39,    0.0, -999.0
00:14:22,  985.8,   -0.5,   96.2,    0.27,    0.39,    0.0, -999.0
00:14:27,  985.8,   -0.5,   96.1,    0.25,    0.36,    0.0, -999.0
00:14:32,  985.7,   -0.5,   96.1,    0.26,    0.37,    0.0, -999.0
00:14:37,  985.8,   -0.6,   96.2,    0.29,    0.41,    0.0, -999.0
00:14:42,  985.7,   -0.6,   96.0,    0.26,    0.38,    0.0, -999.0
00:14:47,  985.7,   -0.6,   96.0,    0.24,    0.34,    0.0, -999.0
00:14:52,  985.7,   -0.6,   96.0,    0.24,    0.34,    0.0, -999.0
00:14:57,  985.7,   -0.6,   96.0,    0.24,    0.34,    0.0, -999.0
00:15:02,  985.8,   -0.6,   96.0,    0.22,    0.32,    0.0, -999.0
00:15:07,  985.8,   -0.7,   95.9,    0.24,    0.34,    0.0, -999.0
00:15:12,  985.7,   -0.7,   96.0,    0.22,    0.31,    0.0, -999.0
00:15:17,  985.7,   -0.7,   95.9,    0.24,    0.34,    0.0, -999.0
00:15:22,  985.8,   -0.7,   95.9,    0.24,    0.34,    0.0, -999.0
00:15:27,  985.7,   -0.7,   96.0,    0.24,    0.34,    0.0, -999.0
00:15:32,  985.8,   -0.7,   95.8,    0.23,    0.33,    0.0, -999.0
00:15:37,  985.7,   -0.8,   95.9,    0.24,    0.34,    0.0, -999.0
00:15:42,  985.7,   -0.8,   95.9,    0.22,    0.31,    0.0, -999.0
00:15:47,  985.8,   -0.8,   95.8,    0.21,    0.30,    0.0, -999.0
00:15:52,  985.7,   -0.8,   95.7,    0.22,    0.31,    0.0, -999.0
00:15:57,  985.7,   -0.8,   95.7,    0.21,    0.30,    0.0, -999.0
00:16:02,  985.7,   -0.8,   95.8,    0.20,    0.29,    0.0, -999.0
00:16:07,  985.7,   -0.8,   95.7,    0.18,    0.25,    0.0, -999.0
00:16:12,  985.7,   -0.9,   95.8,    0.17,    0.24,    0.0, -999.0
00:16:17,  985.7,   -0.9,   95.6,    0.17,    0.24,    0.0, -999.0
00:16:22,  985.7,   -0.9,   95.6,    0.18,    0.25,    0.0, -999.0
00:16:27,  985.7,   -0.9,   95.6,    0.18,    0.25,    0.0, -999.0
00:16:32,  985.7,   -0.9,   95.8,    0.17,    0.25,    0.0, -999.0
00:16:37,  985.7,   -0.9,   95.6,    0.16,    0.23,    0.0, -999.0
00:16:42,  985.7,   -0.9,   95.6,    0.17,    0.25,    0.0, -999.0
00:16:47,  985.7,   -0.9,   95.7,    0.16,    0.23,    0.0, -999.0
00:16:52,  985.7,   -0.9,   95.7,    0.17,    0.24,    0.0, -999.0
00:16:57,  985.7,   -0.9,   95.5,    0.17,    0.24,    0.0, -999.0
00:17:02,  985.7,   -0.9,   95.7,    0.18,    0.26,    0.0, -999.0
00:17:07,  985.7,   -0.9,   95.6,    0.18,    0.26,    0.0, -999.0
00:17:12,  985.8,   -0.9,   95.5,    0.18,    0.26,    0.0, -999.0
00:17:17,  985.7,   -1.0,   95.7,    0.17,    0.25,    0.0, -999.0
00:17:22,  985.8,   -1.0,   95.6,    0.17,    0.25,    0.0, -999.0
00:17:27,  985.8,   -1.0,   95.6,    0.17,    0.25,    0.0, -999.0
00:17:32,  985.7,   -1.0,   95.6,    0.17,    0.24,    0.0, -999.0
00:17:37,  985.8,   -1.0,   95.6,    0.17,    0.25,    0.0, -999.0
00:17:42,  985.8,   -1.0,   95.5,    0.17,    0.25,    0.0, -999.0
00:17:47,  985.7,   -1.0,   95.4,    0.16,    0.23,    0.0, -999.0
00:17:52,  985.7,   -1.0,   95.5,    0.17,    0.24,    0.0, -999.0
00:17:57,  985.8,   -1.0,   95.5,    0.17,    0.24,    0.0, -999.0
00:18:02,  985.7,   -1.0,   95.5,    0.06,    0.09,    0.0, -999.0
00:18:07,  985.7,   -1.0,   95.5,    0.16,    0.23,    0.0, -999.0
00:18:12,  985.7,   -1.0,   95.6,    0.09,    0.12,    0.0, -999.0
00:18:17,  985.8,   -1.0,   95.5,    0.08,    0.11,    0.0, -999.0
00:18:22,  985.8,   -1.0,   95.6,    0.06,    0.08,    0.0, -999.0
00:18:27,  985.8,   -1.0,   95.4,    0.17,    0.25,    0.0, -999.0
00:18:32,  985.7,   -1.0,   95.6,    0.18,    0.25,    0.0, -999.0
00:18:37,  985.7,   -1.0,   95.7,    0.20,    0.29,    0.0, -999.0
00:18:42,  985.7,   -1.0,   95.5,    0.20,    0.28,    0.0, -999.0
00:18:47,  985.8,   -1.0,   95.5,    0.19,    0.27,    0.0, -999.0
00:18:52,  985.8,   -1.0,   95.5,    0.20,    0.29,    0.0, -999.0
00:18:57,  985.8,   -1.0,   95.4,    0.18,    0.26,    0.0, -999.0
00:19:02,  985.8,   -1.0,   95.5,    0.18,    0.26,    0.0, -999.0
00:19:07,  985.7,   -1.0,   95.5,    0.17,    0.25,    0.0, -999.0
00:19:12,  985.8,   -1.0,   95.6,    0.17,    0.25,    0.0, -999.0
00:19:17,  985.8,   -1.1,   95.5,    0.16,    0.23,    0.0, -999.0
00:19:22,  985.8,   -1.1,   95.5,    0.05,    0.07,    0.0, -999.0
00:19:27,  985.8,   -1.1,   95.6,    0.07,    0.11,    0.0, -999.0
00:19:32,  985.7,   -1.1,   95.5,    0.13,    0.18,    0.0, -999.0
00:19:37,  985.7,   -1.1,   95.6,    0.16,    0.23,    0.0, -999.0
00:19:42,  985.8,   -1.1,   95.6,    0.09,    0.13,    0.0, -999.0
00:19:47,  985.7,   -1.1,   95.5,    0.01,    0.02,    0.0, -999.0
00:19:52,  985.8,   -1.1,   95.4,    0.01,    0.02,    0.0, -999.0
00:19:57,  985.8,   -1.1,   95.6,    0.05,    0.07,    0.0, -999.0
00:20:02,  985.8,   -1.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:20:07,  985.7,   -1.1,   95.6,    0.00,    0.00,    0.0, -999.0
00:20:12,  985.8,   -1.1,   95.6,    0.00,    0.00,    0.0, -999.0
00:20:17,  985.8,   -1.2,   95.5,    0.00,    0.00,    0.0, -999.0
00:20:22,  985.8,   -1.2,   95.5,    0.03,    0.04,    0.0, -999.0
00:20:27,  985.7,   -1.2,   95.5,    0.00,    0.00,    0.0, -999.0
00:20:32,  985.8,   -1.2,   95.6,    0.16,    0.23,    0.0, -999.0
00:20:37,  985.8,   -1.2,   95.5,    0.09,    0.13,    0.0, -999.0
00:20:42,  985.7,   -1.2,   95.5,    0.05,    0.07,    0.0, -999.0
00:20:47,  985.8,   -1.2,   95.5,    0.07,    0.11,    0.0, -999.0
00:20:52,  985.7,   -1.2,   95.6,    0.03,    0.04,    0.0, -999.0
00:20:57,  985.8,   -1.2,   95.5,    0.03,    0.05,    0.0, -999.0
00:21:02,  985.7,   -1.2,   95.5,    0.00,    0.00,    0.0, -999.0
00:21:07,  985.8,   -1.2,   95.4,    0.06,    0.09,    0.0, -999.0
00:21:12,  985.8,   -1.2,   95.4,    0.06,    0.09,    0.0, -999.0
00:21:17,  985.8,   -1.2,   95.5,    0.03,    0.05,    0.0, -999.0
00:21:22,  985.8,   -1.2,   95.5,    0.03,    0.04,    0.0, -999.0
00:21:27,  985.8,   -1.2,   95.4,    0.04,    0.06,    0.0, -999.0
00:21:32,  985.8,   -1.2,   95.4,    0.10,    0.14,    0.0, -999.0
00:21:37,  985.7,   -1.2,   95.5,    0.05,    0.07,    0.0, -999.0
00:21:42,  985.8,   -1.2,   95.5,    0.03,    0.04,    0.0, -999.0
00:21:47,  985.7,   -1.2,   95.5,    0.06,    0.09,    0.0, -999.0
00:21:52,  985.8,   -1.1,   95.5,    0.06,    0.09,    0.0, -999.0
00:21:57,  985.8,   -1.1,   95.5,    0.01,    0.02,    0.0, -999.0
00:22:02,  985.8,   -1.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:22:07,  985.8,   -1.1,   95.5,    0.02,    0.03,    0.0, -999.0
00:22:12,  985.8,   -1.1,   95.5,    0.06,    0.09,    0.0, -999.0
00:22:17,  985.7,   -1.1,   95.6,    0.17,    0.24,    0.0, -999.0
00:22:22,  985.8,   -1.1,   95.7,    0.21,    0.30,    0.0, -999.0
00:22:27,  985.7,   -1.1,   95.6,    0.22,    0.31,    0.0, -999.0
00:22:32,  985.8,   -1.1,   95.8,    0.21,    0.30,    0.0, -999.0
00:22:37,  985.7,   -1.1,   95.5,    0.20,    0.29,    0.0, -999.0
00:22:42,  985.8,   -1.0,   95.6,    0.19,    0.27,    0.0, -999.0
00:22:47,  985.8,   -1.0,   95.7,    0.20,    0.28,    0.0, -999.0
00:22:52,  985.7,   -1.0,   95.7,    0.20,    0.28,    0.0, -999.0
00:22:57,  985.7,   -1.0,   95.6,    0.19,    0.27,    0.0, -999.0
00:23:02,  985.7,   -1.0,   95.7,    0.21,    0.29,    0.0, -999.0
00:23:07,  985.7,   -1.0,   95.7,    0.22,    0.31,    0.0, -999.0
00:23:12,  985.8,   -1.1,   95.8,    0.20,    0.29,    0.0, -999.0
00:23:17,  985.8,   -1.1,   95.9,    0.21,    0.29,    0.0, -999.0
00:23:22,  985.8,   -1.1,   95.6,    0.21,    0.30,    0.0, -999.0
00:23:27,  985.7,   -1.1,   95.7,    0.21,    0.29,    0.0, -999.0
00:23:32,  985.8,   -1.1,   95.6,    0.20,    0.28,    0.0, -999.0
00:23:37,  985.8,   -1.1,   95.7,    0.23,    0.33,    0.0, -999.0
00:23:42,  985.8,   -1.1,   95.6,    0.23,    0.33,    0.0, -999.0
00:23:47,  985.7,   -1.1,   95.7,    0.24,    0.34,    0.0, -999.0
00:23:52,  985.7,   -1.1,   95.6,    0.23,    0.33,    0.0, -999.0
00:23:57,  985.7,   -1.1,   95.8,    0.23,    0.33,    0.0, -999.0
00:24:02,  985.7,   -1.1,   95.6,    0.25,    0.36,    0.0, -999.0
00:24:07,  985.8,   -1.1,   95.5,    0.25,    0.36,    0.0, -999.0
00:24:12,  985.8,   -1.1,   95.8,    0.25,    0.35,    0.0, -999.0
00:24:17,  985.7,   -1.2,   95.6,    0.24,    0.34,    0.0, -999.0
00:24:22,  985.7,   -1.2,   95.7,    0.26,    0.38,    0.0, -999.0
00:24:27,  985.7,   -1.2,   95.7,    0.24,    0.34,    0.0, -999.0
00:24:32,  985.7,   -1.2,   95.5,    0.24,    0.34,    0.0, -999.0
00:24:37,  985.7,   -1.2,   95.7,    0.24,    0.34,    0.0, -999.0
00:24:42,  985.7,   -1.2,   95.6,    0.22,    0.31,    0.0, -999.0
00:24:47,  985.7,   -1.2,   95.7,    0.22,    0.31,    0.0, -999.0
00:24:52,  985.7,   -1.2,   95.7,    0.21,    0.29,    0.0, -999.0
00:24:57,  985.7,   -1.2,   95.7,    0.21,    0.30,    0.0, -999.0
00:25:02,  985.7,   -1.2,   95.6,    0.20,    0.28,    0.0, -999.0
00:25:07,  985.8,   -1.2,   95.7,    0.19,    0.27,    0.0, -999.0
00:25:12,  985.7,   -1.2,   95.7,    0.20,    0.28,    0.0, -999.0
00:25:17,  985.7,   -1.2,   95.6,    0.20,    0.29,    0.0, -999.0
00:25:22,  985.7,   -1.2,   95.6,    0.21,    0.29,    0.0, -999.0
00:25:27,  985.7,   -1.2,   95.8,    0.21,    0.29,    0.0, -999.0
00:25:32,  985.7,   -1.2,   95.7,    0.21,    0.30,    0.0, -999.0
00:25:37,  985.7,   -1.2,   95.6,    0.21,    0.29,    0.0, -999.0
00:25:42,  985.7,   -1.2,   95.7,    0.21,    0.30,    0.0, -999.0
00:25:47,  985.7,   -1.2,   95.7,    0.21,    0.29,    0.0, -999.0
00:25:52,  985.7,   -1.3,   95.7,    0.21,    0.29,    0.0, -999.0
00:25:57,  985.7,   -1.2,   95.8,    0.20,    0.29,    0.0, -999.0
00:26:02,  985.7,   -1.3,   95.6,    0.20,    0.29,    0.0, -999.0
00:26:07,  985.7,   -1.3,   95.8,    0.20,    0.28,    0.0, -999.0
00:26:12,  985.7,   -1.3,   95.9,    0.21,    0.29,    0.0, -999.0
00:26:17,  985.7,   -1.3,   95.6,    0.22,    0.31,    0.0, -999.0
00:26:22,  985.7,   -1.3,   95.5,    0.22,    0.32,    0.0, -999.0
00:26:27,  985.7,   -1.3,   95.6,    0.24,    0.34,    0.0, -999.0
00:26:32,  985.7,   -1.3,   95.5,    0.24,    0.34,    0.0, -999.0
00:26:37,  985.7,   -1.3,   95.5,    0.24,    0.34,    0.0, -999.0
00:26:42,  985.7,   -1.3,   95.6,    0.25,    0.35,    0.0, -999.0
00:26:47,  985.8,   -1.3,   95.7,    0.22,    0.31,    0.0, -999.0
00:26:52,  985.7,   -1.4,   95.7,    0.21,    0.30,    0.0, -999.0
00:26:57,  985.7,   -1.4,   95.6,    0.24,    0.34,    0.0, -999.0
00:27:02,  985.7,   -1.4,   95.6,    0.26,    0.38,    0.0, -999.0
00:27:07,  985.7,   -1.4,   95.6,    0.31,    0.44,    0.0, -999.0
00:27:12,  985.7,   -1.4,   95.6,    0.29,    0.41,    0.0, -999.0
00:27:17,  985.7,   -1.4,   95.8,    0.28,    0.40,    0.0, -999.0
00:27:22,  985.7,   -1.4,   95.7,    0.29,    0.41,    0.0, -999.0
00:27:27,  985.7,   -1.4,   95.6,    0.34,    0.48,    0.0, -999.0
00:27:32,  985.7,   -1.4,   95.7,    0.36,    0.51,    0.0, -999.0
00:27:37,  985.7,   -1.4,   95.5,    0.36,    0.51,    0.0, -999.0
00:27:42,  985.7,   -1.4,   95.6,    0.36,    0.51,    0.0, -999.0
00:27:47,  985.7,   -1.4,   95.7,    0.32,    0.46,    0.0, -999.0
00:27:52,  985.7,   -1.4,   95.6,    0.29,    0.42,    0.0, -999.0
00:27:57,  985.7,   -1.4,   95.6,    0.28,    0.40,    0.0, -999.0
00:28:02,  985.7,   -1.4,   95.6,    0.28,    0.40,    0.0, -999.0
00:28:07,  985.7,   -1.4,   95.6,    0.31,    0.44,    0.0, -999.0
00:28:12,  985.7,   -1.4,   95.6,    0.34,    0.48,    0.0, -999.0
00:28:17,  985.7,   -1.4,   95.7,    0.30,    0.43,    0.0, -999.0
00:28:22,  985.7,   -1.4,   95.7,    0.29,    0.41,    0.0, -999.0
00:28:27,  985.7,   -1.4,   95.7,    0.32,    0.46,    0.0, -999.0
00:28:32,  985.7,   -1.4,   95.6,    0.30,    0.43,    0.0, -999.0
00:28:37,  985.7,   -1.4,   95.7,    0.31,    0.44,    0.0, -999.0
00:28:42,  985.7,   -1.4,   95.6,    0.31,    0.44,    0.0, -999.0
00:28:47,  985.7,   -1.4,   95.7,    0.34,    0.48,    0.0, -999.0
00:28:52,  985.7,   -1.4,   95.6,    0.35,    0.50,    0.0, -999.0
00:28:57,  985.7,   -1.4,   95.6,    0.36,    0.52,    0.0, -999.0
00:29:02,  985.7,   -1.4,   95.8,    0.40,    0.57,    0.0, -999.0
00:29:07,  985.7,   -1.4,   95.7,    0.42,    0.61,    0.0, -999.0
00:29:12,  985.7,   -1.4,   95.6,    0.40,    0.57,    0.0, -999.0
00:29:17,  985.7,   -1.4,   95.6,    0.39,    0.56,    0.0, -999.0
00:29:22,  985.7,   -1.4,   95.7,    0.38,    0.54,    0.0, -999.0
00:29:27,  985.7,   -1.4,   95.6,    0.36,    0.51,    0.0, -999.0
00:29:32,  985.7,   -1.4,   95.7,    0.35,    0.50,    0.0, -999.0
00:29:37,  985.7,   -1.4,   95.7,    0.32,    0.46,    0.0, -999.0
00:29:42,  985.7,   -1.4,   95.6,    0.33,    0.47,    0.0, -999.0