1998/09/30, +9, 136.10,  34.85, 385
00:00:02,  971.5,   20.2,   90.2,   -2.59,    0.60,    0.0, -999.0
00:00:07,  971.5,   20.2,   90.1,   -1.49,    0.90,    0.0, -999.0
00:00:12,  971.5,   20.2,   90.2,   -0.29,    1.09,    0.0, -999.0
00:00:17,  971.5,   20.2,   90.2,   -3.12,    1.26,    0.0, -999.0
00:00:22,  971.5,   20.2,   90.2,   -3.77,    2.64,    0.0, -999.0
00:00:27,  971.6,   20.2,   90.3,   -3.58,    0.44,    0.0, -999.0
00:00:32,  971.6,   20.2,   90.2,   -2.67,    0.28,    0.0, -999.0
00:00:37,  971.5,   20.2,   90.3,   -4.27,    0.83,    0.0, -999.0
00:00:42,  971.5,   20.2,   90.3,   -4.37,    0.15,    0.0, -999.0
00:00:47,  971.5,   20.2,   90.3,   -3.90,   -0.00,    0.0, -999.0
00:00:52,  971.5,   20.2,   90.3,   -3.83,    0.33,    0.0, -999.0
00:00:57,  971.5,   20.2,   90.3,   -3.12,    0.84,    0.0, -999.0
00:01:02,  971.6,   20.2,   90.3,   -1.65,    0.38,    0.0, -999.0
00:01:07,  971.5,   20.2,   90.4,   -1.28,   -0.52,    0.0, -999.0
00:01:12,  971.5,   20.2,   90.4,   -1.98,   -0.57,    0.0, -999.0
00:01:17,  971.5,   20.2,   90.4,   -3.15,    0.44,    0.0, -999.0
00:01:22,  971.5,   20.2,   90.4,   -3.13,    1.02,    0.0, -999.0
00:01:27,  971.6,   20.2,   90.4,   -2.69,    1.49,    0.0, -999.0
00:01:32,  971.6,   20.2,   90.4,   -2.33,    2.17,    0.0, -999.0
00:01:37,  971.6,   20.2,   90.4,   -0.00,    2.91,    0.0, -999.0
00:01:42,  971.5,   20.2,   90.4,   -0.16,    2.35,    0.0, -999.0
00:01:47,  971.5,   20.2,   90.4,    0.59,    1.54,    0.0, -999.0
00:01:52,  971.5,   20.2,   90.3,   -0.48,    0.54,    0.0, -999.0
00:01:57,  971.5,   20.2,   90.3,   -1.74,    0.81,    0.0, -999.0
00:02:02,  971.6,   20.2,   90.4,   -2.45,    0.04,    0.0, -999.0
00:02:07,  971.5,   20.2,   90.4,   -4.44,    2.17,    0.0, -999.0
00:02:12,  971.5,   20.2,   90.4,   -4.05,    2.73,    0.0, -999.0
00:02:17,  971.5,   20.2,   90.4,   -3.48,    2.26,    0.0, -999.0
00:02:22,  971.5,   20.2,   90.4,   -3.11,    1.13,    0.0, -999.0
00:02:27,  971.5,   20.2,   90.4,   -3.23,   -0.17,    0.0, -999.0
00:02:32,  971.5,   20.2,   90.4,   -2.42,    1.40,    0.0, -999.0
00:02:37,  971.5,   20.2,   90.5,   -2.47,    0.53,    0.0, -999.0
00:02:42,  971.5,   20.2,   90.5,   -2.34,    0.50,    0.0, -999.0
00:02:47,  971.5,   20.2,   90.5,   -1.90,    0.30,    0.0, -999.0
00:02:52,  971.6,   20.2,   90.5,   -2.44,   -0.34,    0.0, -999.0
00:02:57,  971.5,   20.2,   90.5,   -2.70,   -0.67,    0.0, -999.0
00:03:02,  971.6,   20.2,   90.5,   -1.41,    0.10,    0.0, -999.0
00:03:07,  971.6,   20.2,   90.5,   -0.52,    0.03,    0.0, -999.0
00:03:12,  971.6,   20.2,   90.5,   -1.07,    0.29,    0.0, -999.0
00:03:17,  971.6,   20.3,   90.6,   -0.87,    1.24,    0.0, -999.0
00:03:22,  971.6,   20.2,   90.5,   -0.63,    1.24,    0.0, -999.0
00:03:27,  971.6,   20.3,   90.5,   -1.67,    0.26,    0.0, -999.0
00:03:32,  971.6,   20.2,   90.6,   -2.44,    0.84,    0.0, -999.0
00:03:37,  971.5,   20.3,   90.6,   -0.99,    1.10,    0.0, -999.0
00:03:42,  971.5,   20.3,   90.7,   -1.08,    1.12,    0.0, -999.0
00:03:47,  971.6,   20.3,   90.6,   -0.44,   -0.83,    0.0, -999.0
00:03:52,  971.5,   20.2,   90.6,   -3.13,   -1.33,    0.0, -999.0
00:03:57,  971.5,   20.2,   90.7,   -3.93,   -1.05,    0.0, -999.0
00:04:02,  971.5,   20.2,   90.6,   -2.78,    1.94,    0.0, -999.0
00:04:07,  971.5,   20.2,   90.6,   -5.06,    3.81,    0.0, -999.0
00:04:12,  971.5,   20.2,   90.6,   -6.66,    1.42,    0.0, -999.0
00:04:17,  971.5,   20.2,   90.6,   -5.07,    3.17,    0.0, -999.0
00:04:22,  971.5,   20.2,   90.8,   -4.65,    3.63,    0.0, -999.0
00:04:27,  971.6,   20.2,   90.8,   -3.55,    2.68,    0.0, -999.0
00:04:32,  971.5,   20.2,   90.8,   -1.75,    3.15,    0.0, -999.0
00:04:37,  971.5,   20.2,   90.8,   -2.76,    1.35,    0.0, -999.0
00:04:42,  971.5,   20.2,   90.8,   -3.20,    2.41,    0.0, -999.0
00:04:47,  971.5,   20.2,   90.9,   -3.19,    1.77,    0.0, -999.0
00:04:52,  971.5,   20.2,   90.9,   -5.36,    0.19,    0.0, -999.0
00:04:57,  971.5,   20.2,   90.8,   -3.69,    1.80,    0.0, -999.0
00:05:02,  971.5,   20.2,   91.0,   -2.24,    1.14,    0.0, -999.0
00:05:07,  971.5,   20.2,   90.8,   -2.62,    0.51,    0.0, -999.0
00:05:12,  971.6,   20.2,   90.9,   -2.63,   -0.09,    0.0, -999.0
00:05:17,  971.5,   20.2,   90.9,   -2.15,    0.23,    0.0, -999.0
00:05:22,  971.6,   20.2,   90.9,   -2.44,    1.30,    0.0, -999.0
00:05:27,  971.6,   20.2,   91.0,   -1.34,    1.84,    0.0, -999.0
00:05:32,  971.6,   20.2,   91.0,   -1.28,    2.76,    0.0, -999.0
00:05:37,  971.6,   20.2,   91.0,   -3.03,    2.54,    0.0, -999.0
00:05:42,  971.6,   20.2,   91.1,   -2.62,    2.28,    0.0, -999.0
00:05:47,  971.5,   20.2,   91.1,   -2.16,    1.88,    0.0, -999.0
00:05:52,  971.6,   20.2,   91.1,   -2.28,    0.36,    0.0, -999.0
00:05:57,  971.6,   20.2,   91.1,   -2.49,    1.16,    0.0, -999.0
00:06:02,  971.6,   20.2,   91.1,   -3.10,    2.09,    0.0, -999.0
00:06:07,  971.6,   20.2,   91.2,   -3.39,    1.58,    0.0, -999.0
00:06:12,  971.6,   20.2,   91.0,   -2.87,   -0.56,    0.0, -999.0
00:06:17,  971.6,   20.2,   91.1,   -3.94,   -0.35,    0.0, -999.0
00:06:22,  971.6,   20.2,   91.1,   -4.39,    0.69,    0.0, -999.0
00:06:27,  971.5,   20.2,   91.1,   -3.10,    1.79,    0.0, -999.0
00:06:32,  971.5,   20.2,   91.1,   -2.05,    1.60,    0.0, -999.0
00:06:37,  971.6,   20.2,   91.2,   -1.33,   -0.02,    0.0, -999.0
00:06:42,  971.5,   20.2,   91.2,   -1.34,    0.41,    0.0, -999.0
00:06:47,  971.5,   20.2,   91.2,   -0.11,    0.46,    0.0, -999.0
00:06:52,  971.5,   20.2,   91.2,   -1.87,    1.31,    0.0, -999.0
00:06:57,  971.5,   20.2,   91.1,   -3.89,    0.76,    0.0, -999.0
00:07:02,  971.5,   20.2,   91.2,   -4.67,    0.57,    0.0, -999.0
00:07:07,  971.5,   20.2,   91.3,   -2.98,    1.33,    0.0, -999.0
00:07:12,  971.6,   20.2,   91.4,   -1.21,    1.13,    0.0, -999.0
00:07:17,  971.6,   20.2,   91.4,   -1.92,    0.52,    0.0, -999.0
00:07:22,  971.6,   20.2,   91.5,   -3.21,    0.74,    0.0, -999.0
00:07:27,  971.6,   20.2,   91.5,   -4.89,    0.95,    0.0, -999.0
00:07:32,  971.6,   20.2,   91.5,   -4.50,   -0.00,    0.0, -999.0
00:07:37,  971.6,   20.2,   91.4,   -3.75,   -0.59,    0.0, -999.0
00:07:42,  971.5,   20.2,   91.5,   -2.87,   -0.25,    0.0, -999.0
00:07:47,  971.5,   20.2,   91.4,   -2.83,    0.45,    0.0, -999.0
00:07:52,  971.6,   20.2,   91.5,   -4.63,    0.82,    0.0, -999.0
00:07:57,  971.6,   20.2,   91.4,   -3.62,    0.32,    0.0, -999.0
00:08:02,  971.6,   20.2,   91.4,   -3.43,    0.30,    0.0, -999.0
00:08:07,  971.6,   20.2,   91.4,   -3.51,    0.25,    0.0, -999.0
00:08:12,  971.6,   20.2,   91.4,   -2.42,    1.34,    0.0, -999.0
00:08:17,  971.5,   20.2,   91.4,   -1.61,    1.92,    0.0, -999.0
00:08:22,  971.6,   20.2,   91.5,   -1.05,    2.16,    0.0, -999.0
00:08:27,  971.6,   20.2,   91.5,   -0.26,    0.92,    0.0, -999.0
00:08:32,  971.6,   20.2,   91.5,   -0.27,    1.01,    0.0, -999.0
00:08:37,  971.6,   20.2,   91.5,   -0.55,    1.91,    0.0, -999.0
00:08:42,  971.6,   20.2,   91.5,   -0.97,    2.00,    0.0, -999.0
00:08:47,  971.6,   20.2,   91.5,   -0.95,    1.94,    0.0, -999.0
00:08:52,  971.5,   20.2,   91.5,   -0.77,    2.01,    0.0, -999.0
00:08:57,  971.5,   20.2,   91.4,   -0.33,    2.09,    0.0, -999.0
00:09:02,  971.6,   20.2,   91.6,   -0.00,    1.29,    0.0, -999.0
00:09:07,  971.5,   20.2,   91.6,   -0.43,    1.85,    0.0, -999.0
00:09:12,  971.5,   20.2,   91.6,   -1.22,   -0.28,    0.0, -999.0
00:09:17,  971.5,   20.2,   91.6,   -0.44,   -1.78,    0.0, -999.0
00:09:22,  971.6,   20.2,   91.7,   -1.26,   -1.30,    0.0, -999.0
00:09:27,  971.5,   20.2,   91.8,   -1.57,   -1.94,    0.0, -999.0
00:09:32,  971.6,   20.2,   91.7,   -1.12,   -1.61,    0.0, -999.0
00:09:37,  971.6,   20.2,   91.6,   -1.74,   -1.05,    0.0, -999.0
00:09:42,  971.5,   20.2,   91.6,   -0.91,   -1.05,    0.0, -999.0
00:09:47,  971.5,   20.2,   91.7,   -2.41,    0.08,    0.0, -999.0
00:09:52,  971.6,   20.2,   91.7,   -2.83,   -0.30,    0.0, -999.0
00:09:57,  971.6,   20.2,   91.7,   -2.09,    0.07,    0.0, -999.0
00:10:02,  971.6,   20.2,   91.6,   -1.07,    1.41,    0.0, -999.0
00:10:07,  971.6,   20.2,   91.7,   -1.20,    3.14,    0.0, -999.0
00:10:12,  971.6,   20.2,   91.6,   -1.45,    2.23,    0.0, -999.0
00:10:17,  971.5,   20.2,   91.7,   -2.59,    1.88,    0.0, -999.0
00:10:22,  971.6,   20.2,   91.8,   -3.54,   -0.44,    0.0, -999.0
00:10:27,  971.5,   20.2,   91.6,   -3.22,    0.17,    0.0, -999.0
00:10:32,  971.5,   20.2,   91.7,   -2.08,    1.30,    0.0, -999.0
00:10:37,  971.6,   20.2,   91.8,   -2.15,    1.29,    0.0, -999.0
00:10:42,  971.6,   20.2,   91.8,   -1.04,    2.46,    0.0, -999.0
00:10:47,  971.6,   20.2,   91.7,   -1.90,    1.97,    0.0, -999.0
00:10:52,  971.6,   20.2,   91.8,   -1.58,    0.22,    0.0, -999.0
00:10:57,  971.6,   20.2,   91.8,   -1.28,   -0.60,    0.0, -999.0
00:11:02,  971.5,   20.2,   91.8,   -0.90,   -0.54,    0.0, -999.0
00:11:07,  971.6,   20.2,   91.9,   -1.32,   -0.40,    0.0, -999.0
00:11:12,  971.6,   20.2,   91.9,   -4.09,   -0.14,    0.0, -999.0
00:11:17,  971.6,   20.2,   91.9,   -4.05,   -0.57,    0.0, -999.0
00:11:22,  971.6,   20.2,   91.9,   -1.53,    0.47,    0.0, -999.0
00:11:27,  971.6,   20.2,   91.9,    0.73,    1.91,    0.0, -999.0
00:11:32,  971.5,   20.2,   91.9,    0.41,   -0.15,    0.0, -999.0
00:11:37,  971.5,   20.2,   91.9,   -0.88,   -0.61,    0.0, -999.0
00:11:42,  971.6,   20.2,   91.9,   -3.08,   -0.88,    0.0, -999.0
00:11:47,  971.6,   20.2,   91.9,   -2.52,    0.63,    0.0, -999.0
00:11:52,  971.5,   20.2,   92.0,   -1.81,    2.23,    0.0, -999.0
00:11:57,  971.6,   20.2,   92.0,   -2.13,    1.28,    0.0, -999.0
00:12:02,  971.6,   20.2,   91.9,   -2.00,   -0.03,    0.0, -999.0
00:12:07,  971.6,   20.2,   92.0,   -2.15,    0.26,    0.0, -999.0
00:12:12,  971.5,   20.2,   92.0,   -2.69,    0.67,    0.0, -999.0
00:12:17,  971.5,   20.2,   92.0,   -3.11,   -0.00,    0.0, -999.0
00:12:22,  971.5,   20.2,   92.0,   -3.67,   -0.06,    0.0, -999.0
00:12:27,  971.5,   20.2,   92.1,   -3.24,   -0.28,    0.0, -999.0
00:12:32,  971.5,   20.2,   92.0,   -2.55,   -0.31,    0.0, -999.0
00:12:37,  971.5,   20.2,   92.2,   -1.83,   -1.54,    0.0, -999.0
00:12:42,  971.5,   20.2,   92.1,   -2.40,   -0.87,    0.0, -999.0
00:12:47,  971.5,   20.2,   92.1,   -3.17,   -0.06,    0.0, -999.0
00:12:52,  971.5,   20.2,   92.1,   -4.11,   -0.36,    0.0, -999.0
00:12:57,  971.5,   20.2,   92.2,   -3.98,   -0.92,    0.0, -999.0
00:13:02,  971.5,   20.2,   92.1,   -2.21,   -0.39,    0.0, -999.0
00:13:07,  971.5,   20.2,   92.2,   -2.59,    0.46,    0.0, -999.0
00:13:12,  971.5,   20.2,   92.2,   -0.82,    1.42,    0.0, -999.0
00:13:17,  971.5,   20.2,   92.2,    0.45,    1.58,    0.0, -999.0
00:13:22,  971.5,   20.2,   92.2,   -1.66,    1.30,    0.0, -999.0
00:13:27,  971.5,   20.2,   92.2,   -1.89,    1.23,    0.0, -999.0
00:13:32,  971.5,   20.2,   92.2,   -1.08,    1.12,    0.0, -999.0
00:13:37,  971.5,   20.2,   92.3,   -1.37,   -0.37,    0.0, -999.0
00:13:42,  971.5,   20.2,   92.3,   -1.53,   -1.03,    0.0, -999.0
00:13:47,  971.5,   20.2,   92.3,   -3.36,   -0.24,    0.0, -999.0
00:13:52,  971.5,   20.2,   92.3,   -3.52,   -0.31,    0.0, -999.0
00:13:57,  971.5,   20.2,   92.3,   -2.80,   -0.29,    0.0, -999.0
00:14:02,  971.5,   20.1,   92.4,   -2.78,    1.30,    0.0, -999.0
00:14:07,  971.5,   20.1,   92.4,   -2.16,   -0.42,    0.0, -999.0
00:14:12,  971.5,   20.1,   92.4,   -2.53,   -1.29,    0.0, -999.0
00:14:17,  971.5,   20.1,   92.4,   -2.57,    0.32,    0.0, -999.0
00:14:22,  971.5,   20.1,   92.4,   -2.45,    1.04,    0.0, -999.0
00:14:27,  971.5,   20.1,   92.5,   -2.17,    2.78,    0.0, -999.0
00:14:32,  971.5,   20.1,   92.5,   -0.92,    2.40,    0.0, -999.0
00:14:37,  971.5,   20.1,   92.5,   -0.74,    3.22,    0.0, -999.0
00:14:42,  971.5,   20.1,   92.5,   -1.45,    4.21,    0.0, -999.0
00:14:47,  971.5,   20.1,   92.4,   -2.25,    2.10,    0.0, -999.0
00:14:52,  971.4,   20.1,   92.5,   -3.13,    0.84,    0.0, -999.0
00:14:57,  971.5,   20.1,   92.5,   -2.19,    0.04,    0.0, -999.0
00:15:02,  971.5,   20.1,   92.4,   -2.22,   -1.33,    0.0, -999.0
00:15:07,  971.5,   20.1,   92.6,   -2.21,   -0.85,    0.0, -999.0
00:15:12,  971.5,   20.1,   92.5,   -1.65,    0.12,    0.0, -999.0
00:15:17,  971.5,   20.1,   92.5,   -3.40,    0.66,    0.0, -999.0
00:15:22,  971.4,   20.1,   92.4,   -2.80,    0.54,    0.0, -999.0
00:15:27,  971.4,   20.1,   92.5,   -2.06,   -0.04,    0.0, -999.0
00:15:32,  971.4,   20.1,   92.5,   -1.82,   -0.13,    0.0, -999.0
00:15:37,  971.5,   20.1,   92.5,   -1.73,    0.43,    0.0, -999.0
00:15:42,  971.5,   20.1,   92.5,   -1.90,   -1.19,    0.0, -999.0
00:15:47,  971.5,   20.1,   92.5,   -2.04,   -0.14,    0.0, -999.0
00:15:52,  971.5,   20.1,   92.5,   -3.13,    0.84,    0.0, -999.0
00:15:57,  971.5,   20.1,   92.6,   -3.31,    2.59,    0.0, -999.0
00:16:02,  971.5,   20.1,   92.6,   -2.55,    3.65,    0.0, -999.0
00:16:07,  971.5,   20.1,   92.6,   -3.72,    2.70,    0.0, -999.0
00:16:12,  971.5,   20.1,   92.6,   -2.57,    0.99,    0.0, -999.0
00:16:17,  971.5,   20.1,   92.7,   -3.55,    0.44,    0.0, -999.0
00:16:22,  971.5,   20.1,   92.6,   -3.15,    0.84,    0.0, -999.0
00:16:27,  971.5,   20.1,   92.6,   -1.82,   -1.09,    0.0, -999.0
00:16:32,  971.5,   20.1,   92.6,   -1.54,   -0.47,    0.0, -999.0
00:16:37,  971.5,   20.1,   92.8,   -1.62,    0.29,    0.0, -999.0
00:16:42,  971.5,   20.1,   92.7,   -2.03,    0.78,    0.0, -999.0
00:16:47,  971.5,   20.1,   92.8,   -1.09,    0.13,    0.0, -999.0
00:16:52,  971.5,   20.1,   92.7,   -0.89,    0.13,    0.0, -999.0
00:16:57,  971.5,   20.1,   92.7,   -2.09,    0.56,    0.0, -999.0
00:17:02,  971.4,   20.1,   92.7,   -2.73,    0.43,    0.0, -999.0
00:17:07,  971.4,   20.1,   92.8,   -0.88,   -0.17,    0.0, -999.0
00:17:12,  971.5,   20.1,   92.7,   -2.74,   -0.00,    0.0, -999.0
00:17:17,  971.5,   20.1,   92.7,   -3.82,   -0.13,    0.0, -999.0
00:17:22,  971.5,   20.1,   92.7,   -4.78,    0.93,    0.0, -999.0
00:17:27,  971.5,   20.1,   92.7,   -7.99,   -0.98,    0.0, -999.0
00:17:32,  971.5,   20.1,   92.7,   -7.14,    0.12,    0.0, -999.0
00:17:37,  971.5,   20.1,   92.7,   -5.49,    1.47,    0.0, -999.0
00:17:42,  971.5,   20.1,   92.7,   -5.60,    0.99,    0.0, -999.0
00:17:47,  971.5,   20.1,   92.7,   -5.82,    2.23,    0.0, -999.0
00:17:52,  971.5,   20.2,   92.7,   -6.17,    0.22,    0.0, -999.0
00:17:57,  971.5,   20.2,   92.6,   -5.40,   -0.47,    0.0, -999.0
00:18:02,  971.5,   20.2,   92.7,   -3.19,   -1.10,    0.0, -999.0
00:18:07,  971.5,   20.2,   92.8,   -3.51,    0.06,    0.0, -999.0
00:18:12,  971.5,   20.2,   92.7,   -3.70,    0.26,    0.0, -999.0
00:18:17,  971.5,   20.2,   92.8,   -0.96,    2.17,    0.0, -999.0
00:18:22,  971.6,   20.2,   92.8,   -0.61,    1.20,    0.0, -999.0
00:18:27,  971.6,   20.2,   92.8,   -1.53,    1.58,    0.0, -999.0
00:18:32,  971.5,   20.2,   92.8,   -0.40,    3.24,    0.0, -999.0
00:18:37,  971.5,   20.2,   92.8,    2.29,    4.30,    0.0, -999.0
00:18:42,  971.5,   20.2,   92.9,    2.96,    3.52,    0.0, -999.0
00:18:47,  971.5,   20.2,   92.9,   -1.75,    2.32,    0.0, -999.0
00:18:52,  971.5,   20.2,   92.8,   -2.57,    1.55,    0.0, -999.0
00:18:57,  971.5,   20.2,   92.8,   -2.22,    0.55,    0.0, -999.0
00:19:02,  971.5,   20.2,   92.9,   -1.33,    0.96,    0.0, -999.0
00:19:07,  971.5,   20.2,   92.9,   -0.70,   -0.10,    0.0, -999.0
00:19:12,  971.5,   20.2,   92.9,    0.02,   -0.87,    0.0, -999.0
00:19:17,  971.5,   20.2,   92.9,   -0.07,   -0.85,    0.0, -999.0
00:19:22,  971.5,   20.2,   92.9,   -0.44,   -1.55,    0.0, -999.0
00:19:27,  971.5,   20.2,   92.9,   -2.08,   -2.48,    0.0, -999.0
00:19:32,  971.5,   20.2,   92.9,   -2.62,   -1.84,    0.0, -999.0
00:19:37,  971.5,   20.2,   92.9,   -3.49,   -0.00,    0.0, -999.0
00:19:42,  971.5,   20.2,   92.9,   -2.48,   -1.16,    0.0, -999.0
00:19:47,  971.5,   20.2,   93.0,   -1.39,   -1.21,    0.0, -999.0
00:19:52,  971.5,   20.2,   92.9,   -1.73,   -1.40,    0.0, -999.0
00:19:57,  971.5,   20.2,   93.0,   -2.06,   -0.33,    0.0, -999.0
00:20:02,  971.5,   20.2,   92.9,   -1.40,   -1.13,    0.0, -999.0
00:20:07,  971.5,   20.2,   93.0,   -2.65,   -0.28,    0.0, -999.0
00:20:12,  971.5,   20.2,   93.0,   -3.34,    0.06,    0.0, -999.0
00:20:17,  971.5,   20.2,   93.0,   -3.50,   -0.81,    0.0, -999.0
00:20:22,  971.5,   20.2,   93.0,   -4.63,   -1.33,    0.0, -999.0
00:20:27,  971.5,   20.2,   93.0,   -4.11,   -0.07,    0.0, -999.0
00:20:32,  971.5,   20.2,   93.0,   -2.97,   -0.31,    0.0, -999.0
00:20:37,  971.5,   20.2,   93.0,   -3.00,    1.03,    0.0, -999.0
00:20:42,  971.5,   20.2,   93.0,   -0.71,    2.31,    0.0, -999.0
00:20:47,  971.5,   20.2,   93.0,   -3.29,    3.65,    0.0, -999.0
00:20:52,  971.5,   20.2,   93.0,   -2.01,    4.31,    0.0, -999.0
00:20:57,  971.5,   20.2,   92.9,   -1.83,    1.97,    0.0, -999.0
00:21:02,  971.5,   20.2,   93.1,   -2.31,    2.56,    0.0, -999.0
00:21:07,  971.5,   20.2,   93.0,   -2.28,    0.32,    0.0, -999.0
00:21:12,  971.5,   20.2,   93.0,   -2.26,   -0.61,    0.0, -999.0
00:21:17,  971.5,   20.2,   93.1,   -1.66,    1.49,    0.0, -999.0
00:21:22,  971.5,   20.2,   93.0,   -1.65,    0.51,    0.0, -999.0
00:21:27,  971.5,   20.2,   93.0,   -1.29,    0.91,    0.0, -999.0
00:21:32,  971.5,   20.2,   93.1,   -2.55,   -0.13,    0.0, -999.0
00:21:37,  971.5,   20.2,   93.1,   -3.67,    1.87,    0.0, -999.0
00:21:42,  971.5,   20.2,   93.1,   -2.74,    1.92,    0.0, -999.0
00:21:47,  971.5,   20.2,   93.2,   -3.39,   -0.30,    0.0, -999.0
00:21:52,  971.5,   20.2,   93.1,   -2.60,   -0.70,    0.0, -999.0
00:21:57,  971.5,   20.2,   93.0,   -2.36,   -1.65,    0.0, -999.0
00:22:02,  971.5,   20.2,   93.0,   -3.34,   -1.77,    0.0, -999.0
00:22:07,  971.5,   20.2,   93.1,   -2.74,   -1.46,    0.0, -999.0
00:22:12,  971.5,   20.2,   93.1,   -2.65,   -1.85,    0.0, -999.0
00:22:17,  971.5,   20.2,   93.1,   -2.71,   -1.32,    0.0, -999.0
00:22:22,  971.5,   20.2,   93.2,   -2.78,   -0.44,    0.0, -999.0
00:22:27,  971.5,   20.2,   93.1,   -2.99,   -0.58,    0.0, -999.0
00:22:32,  971.5,   20.2,   93.2,   -3.59,   -0.90,    0.0, -999.0
00:22:37,  971.5,   20.2,   93.2,   -2.67,   -0.87,    0.0, -999.0
00:22:42,  971.5,   20.2,   93.2,   -2.60,   -1.50,    0.0, -999.0
00:22:47,  971.5,   20.2,   93.2,   -3.48,   -0.80,    0.0, -999.0
00:22:52,  971.5,   20.2,   93.2,   -3.86,   -0.41,    0.0, -999.0
00:22:57,  971.5,   20.2,   93.2,   -4.40,   -0.00,    0.0, -999.0
00:23:02,  971.5,   20.2,   93.2,   -3.78,    2.36,    0.0, -999.0
00:23:07,  971.5,   20.2,   93.2,   -3.16,    1.90,    0.0, -999.0
00:23:12,  971.5,   20.2,   93.3,   -2.55,    0.68,    0.0, -999.0
00:23:17,  971.5,   20.2,   93.3,   -1.97,   -0.42,    0.0, -999.0
00:23:22,  971.5,   20.2,   93.2,   -1.56,    0.66,    0.0, -999.0
00:23:27,  971.5,   20.2,   93.4,   -2.16,    0.58,    0.0, -999.0
00:23:32,  971.5,   20.1,   93.3,   -2.07,   -1.01,    0.0, -999.0
00:23:37,  971.4,   20.2,   93.2,   -1.48,    1.11,    0.0, -999.0
00:23:42,  971.5,   20.1,   93.2,   -1.47,    1.69,    0.0, -999.0
00:23:47,  971.5,   20.1,   93.2,   -1.59,    2.65,    0.0, -999.0
00:23:52,  971.5,   20.1,   93.2,   -1.48,    3.66,    0.0, -999.0
00:23:57,  971.5,   20.1,   93.2,   -1.38,    1.12,    0.0, -999.0
00:24:02,  971.5,   20.1,   93.2,   -1.30,    0.64,    0.0, -999.0
00:24:07,  971.5,   20.1,   93.3,   -1.47,    0.34,    0.0, -999.0
00:24:12,  971.5,   20.1,   93.2,   -1.41,   -0.49,    0.0, -999.0
00:24:17,  971.5,   20.1,   93.2,   -2.54,   -0.36,    0.0, -999.0
00:24:22,  971.5,   20.1,   93.1,   -3.12,   -0.61,    0.0, -999.0
00:24:27,  971.6,   20.1,   93.2,   -3.76,    0.07,    0.0, -999.0
00:24:32,  971.6,   20.1,   93.2,   -4.27,   -0.22,    0.0, -999.0
00:24:37,  971.6,   20.1,   93.2,   -8.21,    1.01,    0.0, -999.0
00:24:42,  971.5,   20.1,   93.1,   -6.73,   -0.59,    0.0, -999.0
00:24:47,  971.6,   20.1,   93.2,   -4.97,    0.43,    0.0, -999.0
00:24:52,  971.6,   20.1,   93.1,   -2.51,    0.49,    0.0, -999.0
00:24:57,  971.5,   20.1,   93.2,   -2.02,    0.77,    0.0, -999.0
00:25:02,  971.5,   20.1,   93.2,   -2.30,   -1.80,    0.0, -999.0
00:25:07,  971.5,   20.1,   93.2,   -2.24,   -0.08,    0.0, -999.0
00:25:12,  971.5,   20.1,   93.3,   -2.55,    1.78,    0.0, -999.0
00:25:17,  971.5,   20.1,   93.2,   -3.29,    1.90,    0.0, -999.0
00:25:22,  971.5,   20.1,   93.2,   -3.00,    0.37,    0.0, -999.0
00:25:27,  971.5,   20.1,   93.3,   -3.25,   -1.31,    0.0, -999.0
00:25:32,  971.5,   20.1,   93.2,   -2.27,   -0.32,    0.0, -999.0
00:25:37,  971.5,   20.1,   93.3,   -1.86,   -0.36,    0.0, -999.0
00:25:42,  971.5,   20.1,   93.3,   -2.77,    1.29,    0.0, -999.0
00:25:47,  971.5,   20.1,   93.3,   -4.47,    0.71,    0.0, -999.0
00:25:52,  971.5,   20.1,   93.4,   -4.72,   -0.75,    0.0, -999.0
00:25:57,  971.5,   20.1,   93.3,   -3.35,   -0.83,    0.0, -999.0
00:26:02,  971.5,   20.1,   93.3,   -1.92,    0.62,    0.0, -999.0
00:26:07,  971.5,   20.1,   93.3,   -1.55,   -0.05,    0.0, -999.0
00:26:12,  971.5,   20.1,   93.3,   -1.63,    0.32,    0.0, -999.0
00:26:17,  971.6,   20.1,   93.3,   -3.13,    1.66,    0.0, -999.0
00:26:22,  971.6,   20.1,   93.3,   -2.80,    1.36,    0.0, -999.0
00:26:27,  971.6,   20.1,   93.2,   -1.29,    2.34,    0.0, -999.0
00:26:32,  971.6,   20.1,   93.3,   -0.31,    4.43,    0.0, -999.0
00:26:37,  971.6,   20.1,   93.3,    0.49,    3.99,    0.0, -999.0
00:26:42,  971.6,   20.1,   93.3,   -0.44,    4.23,    0.0, -999.0
00:26:47,  971.6,   20.1,   93.3,   -1.13,    2.05,    0.0, -999.0
00:26:52,  971.6,   20.1,   93.2,   -2.10,    0.60,    0.0, -999.0
00:26:57,  971.5,   20.1,   93.2,   -1.76,    0.22,    0.0, -999.0
00:27:02,  971.6,   20.1,   93.2,   -2.34,    0.58,    0.0, -999.0
00:27:07,  971.6,   20.1,   93.2,   -1.42,   -0.02,    0.0, -999.0
00:27:12,  971.6,   20.1,   93.2,   -0.65,    0.17,    0.0, -999.0
00:27:17,  971.5,   20.1,   93.3,    0.04,    1.01,    0.0, -999.0
00:27:22,  971.6,   20.1,   93.3,   -0.15,    0.61,    0.0, -999.0
00:27:27,  971.5,   20.1,   93.3,   -2.29,    0.04,    0.0, -999.0
00:27:32,  971.6,   20.1,   93.3,   -4.36,    0.30,    0.0, -999.0
00:27:37,  971.6,   20.1,   93.3,   -4.45,    0.23,    0.0, -999.0
00:27:42,  971.6,   20.1,   93.2,   -4.50,   -0.71,    0.0, -999.0
00:27:47,  971.6,   20.1,   93.2,   -4.21,   -0.74,    0.0, -999.0
00:27:52,  971.6,   20.1,   93.3,   -3.98,   -0.70,    0.0, -999.0
00:27:57,  971.5,   20.1,   93.3,   -3.51,   -0.81,    0.0, -999.0
00:28:02,  971.6,   20.1,   93.3,   -4.76,   -1.19,    0.0, -999.0
00:28:07,  971.6,   20.1,   93.3,   -3.34,   -0.65,    0.0, -999.0
00:28:12,  971.6,   20.1,   93.3,   -2.90,   -0.31,    0.0, -999.0
00:28:17,  971.6,   20.1,   93.3,   -2.76,    0.44,    0.0, -999.0
00:28:22,  971.6,   20.1,   93.3,   -1.55,    0.75,    0.0, -999.0
00:28:27,  971.6,   20.1,   93.3,   -1.22,    1.67,    0.0, -999.0
00:28:32,  971.6,   20.1,   93.3,   -2.84,    1.45,    0.0, -999.0
00:28:37,  971.6,   20.1,   93.4,   -2.28,    1.27,    0.0, -999.0
00:28:42,  971.6,   20.1,   93.4,   -1.63,    0.06,    0.0, -999.0
00:28:47,  971.6,   20.1,   93.3,   -2.02,    2.68,    0.0, -999.0
00:28:52,  971.6,   20.1,   93.3,   -2.67,    2.24,    0.0, -999.0
00:28:57,  971.6,   20.1,   93.4,   -2.84,    1.45,    0.0, -999.0
00:29:02,  971.6,   20.1,   93.4,   -1.65,    1.77,    0.0, -999.0
00:29:07,  971.6,   20.1,   93.4,   -1.52,    1.81,    0.0, -999.0
00:29:12,  971.6,   20.1,   93.3,   -2.64,    0.14,    0.0, -999.0
00:29:17,  971.6,   20.1,   93.3,   -1.60,    0.43,    0.0, -999.0
00:29:22,  971.6,   20.1,   93.4,   -2.02,   -0.86,    0.0, -999.0
00:29:27,  971.6,   20.1,   93.3,   -2.09,    0.68,    0.0, -999.0
00:29:32,  971.6,   20.1,   93.3,   -2.70,    0.98,    0.0, -999.0
00:29:37,  971.6,   20.1,   93.3,   -3.07,   -0.00,    0.0, -999.0
00:29:42,  971.6,   20.1,   93.4,   -4.15,    1.51,    0.0, -999.0