                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/02/09 00:00,  -26.1,  -29.4,  -30.8,  -32.3,  -37.5,  -41.8,  -35.9,  999.0,  -46.3,  999.0,  -46.2,  -46.6,  -42.4,  999.0,  -44.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 00:10,  -28.6,  -22.4,  -17.0,  -25.5,  -30.9,  -30.1,  -39.8,  -36.9,  -36.4,  -40.4,  -43.3,  -48.4,  999.0,  -43.7,  -46.9,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 00:20,  -25.4,  -17.0,  -20.4,  -25.1,  -30.8,  -35.6,  -40.5,  -46.5,  -45.0,  -50.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
2003/02/09 00:30,  -22.7,  -20.3,  999.0,  -28.0,  -35.0,  -36.4,  -39.2,  -45.3,  -39.7,  -37.8,  999.0,  999.0,  -45.8,  -47.6,  -35.2,  -38.9,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -44.2,  -44.9,  -52.6,  -51.1,  999.0,  999.0,  -52.2,  999.0
2003/02/09 00:40,  -23.3,  -22.1,  -25.2,  -30.2,  -35.9,  -42.3,  -38.4,  -36.9,  -43.8,  -48.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 00:50,  -20.1,  -12.1,  -15.3,  -30.4,  -33.9,  -38.3,  -40.8,  -39.8,  -44.7,  -47.8,  999.0,  -42.8,  999.0,  -40.3,  -46.1,  999.0,  999.0,  999.0,  -40.8,  999.0,  -44.2,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 01:00,  -18.7,  -11.6,  -25.2,  -28.2,  -28.9,  -34.7,  -36.7,  -42.9,  -42.1,  -42.9,  -37.7,  999.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.7,  -51.6,  -52.0,  999.0,  999.0,  -49.0,  999.0,  -52.8,  -53.3,  999.0,  999.0,  999.0,  999.0
2003/02/09 01:10,  -19.3,  -21.9,  -24.5,  -27.5,  -33.1,  -33.4,  -33.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.6,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -53.7,  -55.1,  999.0,  -52.5
2003/02/09 01:20,  -25.9,  -25.7,  999.0,  -29.5,  -31.1,  -32.7,  -33.0,  -36.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2003/02/09 01:30,  -13.8,  -20.5,  -26.2,  -29.8,  -32.4,  -33.9,  -33.9,  -33.8,  -36.1,  -42.7,  999.0,  -45.4,  -47.9,  -44.3,  -44.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2003/02/09 01:40,  -21.4,  -22.1,  -25.2,  -26.2,  -33.3,  -33.9,  -39.0,  -37.8,  -44.8,  -33.2,  -39.5,  -40.5,  -40.9,  -41.8,  -42.0,  999.0,  999.0,  999.0,  -35.4,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 01:50,  -14.0,  -14.9,  -22.8,  -30.6,  -34.7,  -35.6,  -34.7,  -44.8,  -39.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -36.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 02:00,  -23.4,  -15.0,  -20.9,  -30.9,  -31.2,  -30.5,  -35.2,  -40.9,  -40.0,  -43.5,  -43.4,  -47.9,  -45.1,  -46.3,  -44.7,  -46.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 02:10,  -15.8,  999.0,  -20.6,  -21.7,  -27.5,  -35.6,  -40.6,  -39.1,  -41.9,  -45.0,  -46.2,  999.0,  -45.1,  999.0,  -46.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 02:20,  -19.8,  -11.1,  -22.7,  -27.0,  -34.2,  -35.2,  -39.2,  -40.4,  -41.5,  -45.3,  -41.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2003/02/09 02:30,  -22.1,  -17.4,  -22.9,  -22.9,  -31.6,  -38.1,  -35.3,  -35.1,  -45.7,  -33.4,  -47.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/02/09 02:40,  -17.0,  -22.6,  -23.7,  -31.2,  -34.9,  -37.8,  -42.2,  -38.9,  -39.3,  -36.3,  -42.6,  999.0,  -48.8,  999.0,  999.0,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 02:50,  -25.7,   -5.1,  -20.7,  -29.8,  -29.5,  -33.7,  -39.6,  -42.6,  -46.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -40.9,  -44.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 03:00,  -18.5,  -17.5,  -16.3,  -25.4,  -29.4,  -35.7,  -37.4,  -32.1,  -34.5,  999.0,  -46.8,  -40.1,  -46.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.8,  999.0,  999.0,  -54.6,  999.0,  999.0
2003/02/09 03:10,  -18.9,   -9.3,  -20.6,  -33.4,  -31.6,  -37.1,  -43.3,  -46.0,  -45.9,  -44.0,  -48.6,  999.0,  999.0,  -34.9,  -39.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 03:20,  -23.9,  -18.1,  -18.2,  -29.0,  -32.8,  -41.7,  -43.1,  -43.5,  -53.4,  -45.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 03:30,  -20.1,  -18.3,  -25.4,  -30.9,  -38.1,  -41.3,  -43.9,  -46.3,  999.0,  999.0,  999.0,  -38.3,  -38.5,  999.0,  -43.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 03:40,  -19.0,  -21.4,  -18.7,  -28.7,  -37.2,  -40.9,  -43.9,  -44.0,  -44.1,  999.0,  -46.0,  999.0,  -47.6,  999.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 03:50,   -8.5,   -6.6,  -20.2,  -28.3,  -34.5,  -41.9,  -42.9,  -44.1,  -50.0,  -41.9,  -45.6,  999.0,  999.0,  999.0,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 04:00,  -17.2,   -2.9,  -20.5,  -24.9,  -38.5,  -39.9,  -43.2,  -46.2,  -45.8,  999.0,  -47.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 04:10,  -16.7,  -10.9,  -29.0,  -26.1,  -30.1,  -39.8,  -43.2,  -44.3,  -45.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2003/02/09 04:20,  999.0,  -21.1,  -22.1,  -28.7,  -32.1,  -32.8,  -32.7,  -33.0,  -33.2,  -34.0,  -40.9,  999.0,  999.0,  -46.2,  999.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.5,  999.0,  999.0,  -57.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.8,  -47.8,  -49.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2003/02/09 04:30,  -19.1,  999.0,  -17.3,  -26.6,  -31.5,  -35.0,  -35.8,  -35.2,  -40.0,  -41.5,  -47.4,  -45.5,  -47.1,  -45.2,  -46.1,  999.0,  -48.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 04:40,  -15.8,  999.0,  -26.5,  -32.3,  -38.0,  -38.1,  -39.2,  -41.2,  -45.1,  -45.7,  -45.9,  999.0,  -49.3,  -46.8,  999.0,  -49.2,  -47.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 04:50,  -21.9,  -17.1,  -27.3,  -30.0,  -34.4,  -36.8,  -36.8,  -37.6,  -41.7,  -44.5,  -43.5,  -45.6,  -47.0,  -46.6,  -45.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
2003/02/09 05:00,  -21.2,  999.0,  -22.2,  -32.5,  -35.4,  -35.6,  -36.9,  -36.7,  -36.0,  -37.2,  -37.1,  -37.3,  -36.0,  -36.5,  -41.7,  -35.0,  -38.8,  -41.7,  -40.6,  -38.2,  -36.4,  -36.0,  -35.9,  -35.7,  -37.7,  -36.0,  -32.0,  -38.3,  -38.0,  -32.2,  -25.1,  -34.1,  999.0,  999.0,  -31.5,  -38.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 05:10,  -24.1,  999.0,  -31.0,  -35.3,  -35.5,  -36.9,  -39.5,  -41.3,  -38.3,  -35.7,  -33.3,  -32.4,  -34.3,  -34.1,  -32.9,  -28.8,  -28.0,  -29.1,  -31.4,  -29.7,  -28.6,  -25.4,  -27.5,  -30.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -30.5,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 05:20,  -21.0,  -25.1,  999.0,  -34.3,  -35.1,  -34.1,  -34.3,  -34.2,  -33.2,  -32.7,  -30.5,  -29.2,  -27.5,  -26.0,  -25.3,  -24.5,  -24.1,  -24.1,  -26.1,  -28.3,  -28.8,  -29.3,  -28.9,  -29.0,  -31.2,  -31.8,  -32.8,  -34.1,  -35.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 05:30,  -23.4,   -9.4,  -16.6,  -22.1,  -19.6,  -15.7,  -15.8,  -16.4,  -12.0,   -9.9,   -8.1,  -10.1,  -10.8,  -11.4,  -14.0,  -16.0,  -17.9,  -20.0,  -21.9,  -24.4,  -25.7,  -27.2,  -26.3,  -26.0,  -26.0,  -27.0,  -28.6,  -30.3,  -32.9,  -35.7,  -38.3,  -37.9,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 05:40,  -26.8,  -13.2,  -17.4,  -19.3,  -20.7,  -21.3,  -21.5,  -21.2,  -20.1,  -19.5,  -18.1,  -19.5,  -23.6,  -24.7,  -25.9,  -25.3,  -25.2,  -26.1,  -27.0,  -28.2,  -30.7,  -31.0,  -32.2,  -32.0,  999.0,  -34.3,  -32.2,  -31.5,  -32.1,  -32.8,  -34.1,  -34.5,  -35.1,  -36.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 05:50,  -34.3,  -21.6,  -28.5,  -31.4,  -34.1,  -33.4,  -35.0,  -37.3,  999.0,  999.0,  -36.0,  -40.3,  999.0,  -34.2,  999.0,  999.0,  999.0,  -43.5,  999.0,  -35.4,  999.0,  -35.5,  -37.0,  -37.7,  999.0,  999.0,  -36.4,  999.0,  -36.7,  999.0,  999.0,  999.0,  -35.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:00,  -34.8,  -28.2,  -32.0,  -31.9,  -34.6,  -35.4,  -35.8,  -36.1,  -35.1,  -34.2,  -35.2,  -34.5,  -34.6,  -35.4,  -35.6,  -37.2,  999.0,  -47.2,  999.0,  -42.4,  999.0,  -39.5,  -39.8,  -42.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:10,  999.0,  -29.6,  -25.1,  -31.3,  -32.0,  -36.2,  -38.3,  -40.0,  -40.3,  -40.3,  -38.1,  -38.4,  -38.0,  -39.7,  -41.7,  -42.3,  -39.7,  -38.5,  -38.0,  -37.0,  -36.2,  -35.6,  -36.2,  -38.2,  -39.4,  -42.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:20,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.5,  -41.0,  -45.4,  -44.8,  -44.8,  -43.1,  -43.3,  -42.7,  -44.6,  999.0,  -40.5,  -38.0,  -36.5,  -39.0,  -37.5,  -38.6,  -39.3,  -38.6,  -38.7,  -38.6,  -40.8,  -41.7,  -46.0,  999.0,  -47.4,  -42.4,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:30,  -35.6,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.3,  -46.4,  -45.2,  -46.5,  -45.1,  -45.9,  -43.5,  999.0,  -43.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.9,  -44.0,  -44.0,  999.0,  -42.9,  -41.0,  -44.4,  -49.5,  -46.1,  -43.3,  -42.8,  -46.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:40,  999.0,  -41.2,  -38.3,  -41.5,  -43.7,  -44.0,  -37.7,  -48.0,  -45.1,  -43.9,  999.0,  -42.5,  -50.7,  -48.4,  -45.6,  999.0,  999.0,  -48.3,  999.0,  -46.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.9,  -43.7,  -45.6,  999.0,  -49.3,  -44.9,  -44.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 06:50,  -34.9,  999.0,  999.0,  -38.6,  -43.3,  -42.9,  -44.1,  999.0,  -43.0,  -41.6,  -44.0,  999.0,  -44.7,  -40.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:00,  999.0,  999.0,  -39.3,  -36.6,  -35.3,  -41.3,  -42.0,  -44.1,  -43.4,  -44.8,  -41.3,  999.0,  -47.6,  -39.8,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:10,  -35.7,  -28.9,  -38.7,  -39.5,  -33.3,  -43.8,  -45.3,  -49.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:20,  999.0,  -31.0,  -32.3,  -39.3,  -43.9,  -44.6,  -42.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:30,  999.0,  -28.3,  -31.7,  -35.1,  -45.5,  -43.8,  -42.1,  -44.1,  -46.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -46.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:40,  -34.5,  -27.9,  -31.0,  -36.8,  -43.4,  -46.0,  -45.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.7,  -46.7,  -46.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/09 07:50,  -37.8,  999.0,  -37.2,  -39.9,  -42.7,  -44.5,  -42.6,  -44.7,  -46.3,  -48.1,  -46.4,  999.0,  999.0,  -46.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0