,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-23, 00:00:05,VALID,917.918,VALID,0,VALID,97.8999,VALID,0,VALID,20.639,VALID,148,VALID,0,
2014-11-23, 00:01:05,VALID,917.915,VALID,0,VALID,97.9228,VALID,0,VALID,20.639,VALID,144,VALID,0,
2014-11-23, 00:02:05,VALID,917.925,VALID,0,VALID,97.9228,VALID,0,VALID,20.639,VALID,137,VALID,0,
2014-11-23, 00:03:05,VALID,917.917,VALID,0,VALID,97.9228,VALID,0,VALID,20.6194,VALID,140,VALID,0,
2014-11-23, 00:04:05,VALID,917.88,VALID,0,VALID,97.8923,VALID,0,VALID,20.5789,VALID,140,VALID,0,
2014-11-23, 00:05:05,VALID,917.892,VALID,0,VALID,97.9152,VALID,0,VALID,20.5999,VALID,140,VALID,0,
2014-11-23, 00:06:05,VALID,917.894,VALID,0,VALID,97.8999,VALID,0,VALID,20.5999,VALID,138,VALID,0,
2014-11-23, 00:07:05,VALID,917.837,VALID,0,VALID,97.9152,VALID,0,VALID,20.5804,VALID,138,VALID,0,
2014-11-23, 00:08:05,VALID,917.826,VALID,0,VALID,97.9152,VALID,0,VALID,20.5804,VALID,153,VALID,0,
2014-11-23, 00:09:05,VALID,917.805,VALID,0,VALID,97.9152,VALID,0,VALID,20.5804,VALID,153,VALID,0,
2014-11-23, 00:10:05,VALID,917.789,VALID,0,VALID,97.9075,VALID,0,VALID,20.5609,VALID,153,VALID,0,
2014-11-23, 00:11:05,VALID,917.758,VALID,0,VALID,97.9075,VALID,0,VALID,20.5609,VALID,153,VALID,0,
2014-11-23, 00:12:05,VALID,917.745,VALID,0,VALID,97.9075,VALID,0,VALID,20.5609,VALID,153,VALID,0,
2014-11-23, 00:13:05,VALID,917.727,VALID,0,VALID,97.9152,VALID,0.107441,VALID,20.5414,VALID,153,VALID,0,
2014-11-23, 00:14:05,VALID,917.704,VALID,0,VALID,97.9304,VALID,0,VALID,20.5219,VALID,153,VALID,0,
2014-11-23, 00:15:05,VALID,917.705,VALID,0,VALID,97.9152,VALID,0,VALID,20.5219,VALID,153,VALID,0,
2014-11-23, 00:16:05,VALID,917.698,VALID,0,VALID,97.8923,VALID,0,VALID,20.4829,VALID,153,VALID,0,
2014-11-23, 00:17:05,VALID,917.648,VALID,0,VALID,97.9075,VALID,0,VALID,20.5024,VALID,153,VALID,0,
2014-11-23, 00:18:05,VALID,917.645,VALID,0,VALID,97.9152,VALID,0,VALID,20.5024,VALID,153,VALID,0,
2014-11-23, 00:19:05,VALID,917.594,VALID,0,VALID,97.8923,VALID,0,VALID,20.5024,VALID,153,VALID,0,
2014-11-23, 00:20:05,VALID,917.623,VALID,0,VALID,97.8999,VALID,0,VALID,20.4829,VALID,153,VALID,0,
2014-11-23, 00:21:05,VALID,917.625,VALID,0,VALID,97.9075,VALID,0.107441,VALID,20.4829,VALID,153,VALID,0,
2014-11-23, 00:22:05,VALID,917.613,VALID,0,VALID,97.9075,VALID,0,VALID,20.4829,VALID,153,VALID,0,
2014-11-23, 00:23:05,VALID,917.634,VALID,0,VALID,97.8999,VALID,0,VALID,20.4439,VALID,153,VALID,0,
2014-11-23, 00:24:05,VALID,917.617,VALID,0,VALID,97.9304,VALID,0,VALID,20.4244,VALID,153,VALID,0,
2014-11-23, 00:25:05,VALID,917.622,VALID,0,VALID,97.9228,VALID,0,VALID,20.4049,VALID,153,VALID,0,
2014-11-23, 00:26:05,VALID,917.611,VALID,0,VALID,97.9228,VALID,0,VALID,20.4049,VALID,153,VALID,0,
2014-11-23, 00:27:05,VALID,917.624,VALID,0,VALID,97.9152,VALID,0,VALID,20.3854,VALID,153,VALID,0,
2014-11-23, 00:28:05,VALID,917.594,VALID,0,VALID,97.9075,VALID,0,VALID,20.3854,VALID,153,VALID,0,
2014-11-23, 00:29:05,VALID,917.566,VALID,0,VALID,97.9304,VALID,0,VALID,20.3464,VALID,153,VALID,0,
2014-11-23, 00:30:05,VALID,917.555,VALID,0,VALID,97.9228,VALID,0,VALID,20.3464,VALID,153,VALID,0,
2014-11-23, 00:31:05,VALID,917.553,VALID,0,VALID,97.9228,VALID,0,VALID,20.3269,VALID,153,VALID,0,
2014-11-23, 00:32:05,VALID,917.517,VALID,0,VALID,97.9304,VALID,0,VALID,20.3269,VALID,153,VALID,0,
2014-11-23, 00:33:05,VALID,917.499,VALID,0,VALID,97.9152,VALID,0,VALID,20.3074,VALID,153,VALID,0,
2014-11-23, 00:34:05,VALID,917.489,VALID,0,VALID,97.9304,VALID,0,VALID,20.3074,VALID,153,VALID,0,
2014-11-23, 00:35:05,VALID,917.52,VALID,0,VALID,97.9152,VALID,0,VALID,20.3074,VALID,153,VALID,0,
2014-11-23, 00:36:05,VALID,917.492,VALID,0,VALID,97.9304,VALID,0,VALID,20.3074,VALID,153,VALID,0,
2014-11-23, 00:37:05,VALID,917.498,VALID,0,VALID,97.9075,VALID,0,VALID,20.3074,VALID,153,VALID,0,
2014-11-23, 00:38:05,VALID,917.529,VALID,0,VALID,97.9228,VALID,0,VALID,20.2879,VALID,153,VALID,0,
2014-11-23, 00:39:05,VALID,917.507,VALID,0,VALID,97.9228,VALID,0,VALID,20.2684,VALID,153,VALID,0,
2014-11-23, 00:40:05,VALID,917.539,VALID,0,VALID,97.9456,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:41:05,VALID,917.559,VALID,0,VALID,97.938,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:42:05,VALID,917.534,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:43:05,VALID,917.503,VALID,0,VALID,97.9152,VALID,0,VALID,20.2684,VALID,153,VALID,0,
2014-11-23, 00:44:05,VALID,917.483,VALID,0,VALID,97.9456,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:45:05,VALID,917.483,VALID,0,VALID,97.9456,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:46:05,VALID,917.44,VALID,0,VALID,97.9228,VALID,0,VALID,20.2278,VALID,153,VALID,0,
2014-11-23, 00:47:05,VALID,917.437,VALID,0,VALID,97.9304,VALID,0.107441,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 00:48:05,VALID,917.391,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:49:05,VALID,917.359,VALID,0,VALID,97.9304,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:50:05,VALID,917.36,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:51:05,VALID,917.358,VALID,0,VALID,97.9304,VALID,0,VALID,20.2684,VALID,153,VALID,0,
2014-11-23, 00:52:05,VALID,917.333,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:53:05,VALID,917.297,VALID,0,VALID,97.938,VALID,0,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 00:54:05,VALID,917.294,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:55:05,VALID,917.305,VALID,0,VALID,97.9304,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:56:05,VALID,917.28,VALID,0,VALID,97.9304,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:57:05,VALID,917.279,VALID,0,VALID,97.938,VALID,0,VALID,20.2699,VALID,153,VALID,0,
2014-11-23, 00:58:05,VALID,917.282,VALID,0,VALID,97.9456,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 00:59:05,VALID,917.274,VALID,0,VALID,97.9152,VALID,0,VALID,20.2684,VALID,153,VALID,0,
2014-11-23, 01:00:05,VALID,917.233,VALID,0,VALID,97.9228,VALID,0,VALID,20.2879,VALID,153,VALID,0,
2014-11-23, 01:01:05,VALID,917.227,VALID,0,VALID,97.9228,VALID,0,VALID,20.2879,VALID,153,VALID,0,
2014-11-23, 01:02:05,VALID,917.188,VALID,0,VALID,97.9304,VALID,0,VALID,20.2684,VALID,153,VALID,0,
2014-11-23, 01:03:05,VALID,917.244,VALID,0,VALID,97.938,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 01:04:05,VALID,917.205,VALID,0,VALID,97.9456,VALID,0,VALID,20.2894,VALID,153,VALID,0,
2014-11-23, 01:05:05,VALID,917.204,VALID,0,VALID,97.9304,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 01:06:05,VALID,917.181,VALID,0,VALID,97.938,VALID,0,VALID,20.2489,VALID,153,VALID,0,
2014-11-23, 01:07:05,VALID,917.167,VALID,0,VALID,97.9533,VALID,0,VALID,20.2699,VALID,153,VALID,0,
2014-11-23, 01:08:05,VALID,917.148,VALID,0,VALID,97.9456,VALID,0,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 01:09:05,VALID,917.15,VALID,0,VALID,97.9304,VALID,0,VALID,20.2098,VALID,153,VALID,0,
2014-11-23, 01:10:05,VALID,917.106,VALID,0,VALID,97.938,VALID,0,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 01:11:05,VALID,917.097,VALID,0,VALID,97.9304,VALID,0,VALID,20.2504,VALID,153,VALID,0,
2014-11-23, 01:12:05,VALID,917.102,VALID,0,VALID,97.9609,VALID,0,VALID,20.2098,VALID,153,VALID,0,
2014-11-23, 01:13:05,VALID,917.089,VALID,0,VALID,97.9456,VALID,0,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 01:14:05,VALID,917.063,VALID,0,VALID,97.9533,VALID,0,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 01:15:05,VALID,917.054,VALID,0,VALID,97.9456,VALID,0,VALID,20.2504,VALID,153,VALID,0,
2014-11-23, 01:16:05,VALID,917.063,VALID,0,VALID,97.9609,VALID,0.107441,VALID,20.2293,VALID,153,VALID,0,
2014-11-23, 01:17:05,VALID,917.06,VALID,0,VALID,97.9685,VALID,0,VALID,20.1903,VALID,119,VALID,0,
2014-11-23, 01:18:05,VALID,917.037,VALID,0,VALID,97.9609,VALID,0,VALID,20.1708,VALID,117,VALID,0,
2014-11-23, 01:19:05,VALID,917.028,VALID,0,VALID,97.9533,VALID,0,VALID,20.1708,VALID,118,VALID,0,
2014-11-23, 01:20:05,VALID,917,VALID,0,VALID,97.9609,VALID,0,VALID,20.1513,VALID,118,VALID,0,
2014-11-23, 01:21:05,VALID,917.009,VALID,0,VALID,97.9609,VALID,0,VALID,20.1513,VALID,117,VALID,0,
2014-11-23, 01:22:05,VALID,916.988,VALID,0,VALID,97.9533,VALID,0,VALID,20.1708,VALID,117,VALID,0,
2014-11-23, 01:23:05,VALID,916.986,VALID,0,VALID,97.9609,VALID,0,VALID,20.1903,VALID,117,VALID,0,
2014-11-23, 01:24:05,VALID,917.037,VALID,0,VALID,97.9609,VALID,0,VALID,20.1708,VALID,117,VALID,0,
2014-11-23, 01:25:05,VALID,917.001,VALID,0,VALID,97.9533,VALID,0,VALID,20.1708,VALID,117,VALID,0,
2014-11-23, 01:26:05,VALID,917.008,VALID,0,VALID,97.9685,VALID,0,VALID,20.1708,VALID,111,VALID,0,
2014-11-23, 01:27:05,VALID,916.999,VALID,0,VALID,97.9609,VALID,0,VALID,20.1498,VALID,44,VALID,0,
2014-11-23, 01:28:05,VALID,917.031,VALID,0,VALID,97.9609,VALID,0,VALID,20.1903,VALID,31,VALID,0.832422,
2014-11-23, 01:29:05,VALID,917.014,VALID,0,VALID,97.9609,VALID,0,VALID,20.1903,VALID,353,VALID,0,
2014-11-23, 01:30:05,VALID,917.029,VALID,0,VALID,97.9685,VALID,0,VALID,20.2098,VALID,331,VALID,0.00234375,
2014-11-23, 01:31:05,VALID,916.991,VALID,0,VALID,97.9456,VALID,0,VALID,20.2293,VALID,314,VALID,0,
2014-11-23, 01:32:05,VALID,917.006,VALID,0,VALID,97.9228,VALID,0,VALID,20.2489,VALID,354,VALID,0,
2014-11-23, 01:33:05,VALID,917.007,VALID,0,VALID,97.938,VALID,0,VALID,20.2489,VALID,9,VALID,0,
2014-11-23, 01:34:05,VALID,917.022,VALID,0,VALID,97.9456,VALID,0,VALID,20.2293,VALID,50,VALID,0.437891,
2014-11-23, 01:35:05,VALID,917.032,VALID,0,VALID,97.9609,VALID,0.107441,VALID,20.2098,VALID,50,VALID,0.403906,
2014-11-23, 01:36:05,VALID,916.983,VALID,0,VALID,97.9609,VALID,0,VALID,20.2293,VALID,50,VALID,0,
2014-11-23, 01:37:05,VALID,916.983,VALID,0,VALID,97.9456,VALID,0,VALID,20.2098,VALID,50,VALID,0,
2014-11-23, 01:38:05,VALID,916.965,VALID,0,VALID,97.9533,VALID,0,VALID,20.2489,VALID,50,VALID,0,
2014-11-23, 01:39:05,VALID,916.96,VALID,0,VALID,97.9456,VALID,0.107441,VALID,20.2489,VALID,50,VALID,0.0679687,
2014-11-23, 01:40:05,VALID,916.945,VALID,0,VALID,97.9456,VALID,0,VALID,20.2879,VALID,50,VALID,0,
2014-11-23, 01:41:05,VALID,916.942,VALID,0,VALID,97.9228,VALID,0,VALID,20.3074,VALID,50,VALID,0,
2014-11-23, 01:42:05,VALID,916.906,VALID,0,VALID,97.9228,VALID,0,VALID,20.2879,VALID,50,VALID,0,
2014-11-23, 01:43:05,VALID,916.934,VALID,0,VALID,97.9228,VALID,0,VALID,20.3074,VALID,50,VALID,0,
2014-11-23, 01:44:05,VALID,916.918,VALID,0,VALID,97.9456,VALID,0,VALID,20.3074,VALID,50,VALID,0,
2014-11-23, 01:45:05,VALID,916.899,VALID,0,VALID,97.9456,VALID,0,VALID,20.3074,VALID,50,VALID,0.728125,
2014-11-23, 01:46:05,VALID,916.897,VALID,0,VALID,97.9456,VALID,0,VALID,20.2684,VALID,50,VALID,0.479297,
2014-11-23, 01:47:05,VALID,916.893,VALID,0,VALID,97.938,VALID,0,VALID,20.2879,VALID,50,VALID,0.583203,
2014-11-23, 01:48:05,VALID,916.873,VALID,0,VALID,97.9304,VALID,0,VALID,20.2473,VALID,342,VALID,0.893359,
2014-11-23, 01:49:05,VALID,916.871,VALID,0,VALID,97.9304,VALID,0,VALID,20.2879,VALID,329,VALID,0,
2014-11-23, 01:50:05,VALID,916.864,VALID,0,VALID,97.9533,VALID,0,VALID,20.3074,VALID,329,VALID,0,
2014-11-23, 01:51:05,VALID,916.854,VALID,0,VALID,97.938,VALID,0,VALID,20.2668,VALID,330,VALID,0,
2014-11-23, 01:52:05,VALID,916.852,VALID,0,VALID,97.9456,VALID,0,VALID,20.2879,VALID,329,VALID,0,
2014-11-23, 01:53:05,VALID,916.869,VALID,0,VALID,97.9456,VALID,0,VALID,20.3074,VALID,329,VALID,0,
2014-11-23, 01:54:05,VALID,916.892,VALID,0,VALID,97.9304,VALID,0,VALID,20.3074,VALID,330,VALID,0,
2014-11-23, 01:55:05,VALID,916.869,VALID,0,VALID,97.9304,VALID,0,VALID,20.3074,VALID,330,VALID,0,
2014-11-23, 01:56:05,VALID,916.877,VALID,0,VALID,97.9533,VALID,0,VALID,20.2879,VALID,330,VALID,0,
2014-11-23, 01:57:05,VALID,916.867,VALID,0,VALID,97.9609,VALID,0,VALID,20.2684,VALID,330,VALID,0,
2014-11-23, 01:58:05,VALID,916.88,VALID,0,VALID,97.9685,VALID,0,VALID,20.2489,VALID,330,VALID,0,
2014-11-23, 01:59:05,VALID,916.865,VALID,0,VALID,97.9456,VALID,0,VALID,20.2684,VALID,330,VALID,0,
2014-11-23, 02:00:05,VALID,916.836,VALID,0,VALID,97.9533,VALID,0,VALID,20.2879,VALID,330,VALID,0,
2014-11-23, 02:01:05,VALID,916.807,VALID,0,VALID,97.9456,VALID,0,VALID,20.3074,VALID,330,VALID,0,
2014-11-23, 02:02:05,VALID,916.807,VALID,0,VALID,97.9456,VALID,0,VALID,20.3074,VALID,329,VALID,0,
2014-11-23, 02:03:05,VALID,916.766,VALID,0,VALID,97.938,VALID,0,VALID,20.3074,VALID,329,VALID,0,
2014-11-23, 02:04:05,VALID,916.747,VALID,0,VALID,97.9456,VALID,0,VALID,20.3269,VALID,329,VALID,0,
2014-11-23, 02:05:05,VALID,916.711,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,329,VALID,0,
2014-11-23, 02:06:05,VALID,916.72,VALID,0,VALID,97.9152,VALID,0,VALID,20.3659,VALID,329,VALID,0,
2014-11-23, 02:07:05,VALID,916.711,VALID,0,VALID,97.9304,VALID,0,VALID,20.3659,VALID,329,VALID,0,
2014-11-23, 02:08:05,VALID,916.696,VALID,0,VALID,97.9228,VALID,0,VALID,20.3659,VALID,330,VALID,0,
2014-11-23, 02:09:05,VALID,916.689,VALID,0,VALID,97.9304,VALID,0,VALID,20.3659,VALID,335,VALID,0,
2014-11-23, 02:10:05,VALID,916.7,VALID,0,VALID,97.938,VALID,0,VALID,20.3869,VALID,335,VALID,0,
2014-11-23, 02:11:05,VALID,916.725,VALID,0,VALID,97.9304,VALID,0,VALID,20.3464,VALID,335,VALID,0,
2014-11-23, 02:12:05,VALID,916.67,VALID,0,VALID,97.9228,VALID,0,VALID,20.3659,VALID,335,VALID,0,
2014-11-23, 02:13:05,VALID,916.672,VALID,0,VALID,97.9228,VALID,0,VALID,20.3269,VALID,335,VALID,0,
2014-11-23, 02:14:05,VALID,916.682,VALID,0,VALID,97.9456,VALID,0,VALID,20.3674,VALID,335,VALID,0,
2014-11-23, 02:15:05,VALID,916.715,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,335,VALID,0,
2014-11-23, 02:16:05,VALID,916.71,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,335,VALID,0,
2014-11-23, 02:17:05,VALID,916.668,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,335,VALID,0,
2014-11-23, 02:18:05,VALID,916.694,VALID,0,VALID,97.9304,VALID,0,VALID,20.3659,VALID,335,VALID,0,
2014-11-23, 02:19:05,VALID,916.654,VALID,0,VALID,97.9533,VALID,0,VALID,20.3269,VALID,335,VALID,0,
2014-11-23, 02:20:05,VALID,916.649,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,335,VALID,0,
2014-11-23, 02:21:05,VALID,916.639,VALID,0,VALID,97.9304,VALID,0,VALID,20.3464,VALID,335,VALID,0,
2014-11-23, 02:22:05,VALID,916.65,VALID,0,VALID,97.938,VALID,0,VALID,20.3253,VALID,335,VALID,0,
2014-11-23, 02:23:05,VALID,916.644,VALID,0,VALID,97.9152,VALID,0,VALID,20.3269,VALID,337,VALID,0,
2014-11-23, 02:24:05,VALID,916.66,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:25:05,VALID,916.626,VALID,0,VALID,97.9533,VALID,0,VALID,20.3269,VALID,340,VALID,0,
2014-11-23, 02:26:05,VALID,916.635,VALID,0,VALID,97.9456,VALID,0,VALID,20.3269,VALID,340,VALID,0,
2014-11-23, 02:27:05,VALID,916.62,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:28:05,VALID,916.616,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:29:05,VALID,916.622,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:30:05,VALID,916.596,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:31:05,VALID,916.569,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,340,VALID,0,
2014-11-23, 02:32:05,VALID,916.55,VALID,0,VALID,97.9304,VALID,0,VALID,20.3869,VALID,340,VALID,0,
2014-11-23, 02:33:05,VALID,916.532,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,340,VALID,0,
2014-11-23, 02:34:05,VALID,916.516,VALID,0,VALID,97.9304,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:35:05,VALID,916.482,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:36:05,VALID,916.5,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2014-11-23, 02:37:05,VALID,916.492,VALID,0,VALID,97.9304,VALID,0,VALID,20.3448,VALID,1,VALID,0,
2014-11-23, 02:38:05,VALID,916.499,VALID,0,VALID,97.9456,VALID,0,VALID,20.3643,VALID,1,VALID,0,
2014-11-23, 02:39:05,VALID,916.479,VALID,0,VALID,97.9304,VALID,0,VALID,20.3854,VALID,353,VALID,0,
2014-11-23, 02:40:05,VALID,916.486,VALID,0,VALID,97.9533,VALID,0,VALID,20.3659,VALID,340,VALID,0,
2014-11-23, 02:41:04,VALID,916.457,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,329,VALID,0,
2014-11-23, 02:42:04,VALID,916.439,VALID,0,VALID,97.9533,VALID,0,VALID,20.3659,VALID,350,VALID,0,
2014-11-23, 02:43:04,VALID,916.422,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 02:44:04,VALID,916.438,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 02:45:04,VALID,916.412,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 02:46:04,VALID,916.409,VALID,0,VALID,97.9456,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 02:47:04,VALID,916.366,VALID,0,VALID,97.9228,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 02:48:04,VALID,916.367,VALID,0,VALID,97.9152,VALID,0,VALID,20.3838,VALID,350,VALID,0,
2014-11-23, 02:49:04,VALID,916.351,VALID,0,VALID,97.9228,VALID,0,VALID,20.4049,VALID,350,VALID,0,
2014-11-23, 02:50:04,VALID,916.338,VALID,0,VALID,97.9228,VALID,0.107441,VALID,20.4439,VALID,350,VALID,0,
2014-11-23, 02:51:04,VALID,916.285,VALID,0,VALID,97.9228,VALID,0,VALID,20.4439,VALID,350,VALID,0,
2014-11-23, 02:52:04,VALID,916.319,VALID,0,VALID,97.9152,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 02:53:04,VALID,916.314,VALID,0,VALID,97.9152,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 02:54:04,VALID,916.292,VALID,0,VALID,97.9304,VALID,0,VALID,20.4049,VALID,350,VALID,0,
2014-11-23, 02:55:04,VALID,916.302,VALID,0,VALID,97.938,VALID,0,VALID,20.4049,VALID,350,VALID,0,
2014-11-23, 02:56:04,VALID,916.293,VALID,0,VALID,97.9304,VALID,0,VALID,20.4049,VALID,350,VALID,0,
2014-11-23, 02:57:04,VALID,916.272,VALID,0,VALID,97.9304,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 02:58:04,VALID,916.298,VALID,0,VALID,97.9304,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 02:59:04,VALID,916.263,VALID,0,VALID,97.9228,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 03:00:04,VALID,916.285,VALID,0,VALID,97.9152,VALID,0,VALID,20.4049,VALID,350,VALID,0,
2014-11-23, 03:01:04,VALID,916.305,VALID,0,VALID,97.9685,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 03:02:04,VALID,916.287,VALID,0,VALID,97.938,VALID,0,VALID,20.3643,VALID,350,VALID,0,
2014-11-23, 03:03:04,VALID,916.315,VALID,0,VALID,97.9228,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2014-11-23, 03:04:04,VALID,916.297,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 03:05:04,VALID,916.273,VALID,0,VALID,97.9456,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 03:06:04,VALID,916.245,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 03:07:04,VALID,916.209,VALID,0,VALID,97.9533,VALID,0,VALID,20.3854,VALID,350,VALID,0,
2014-11-23, 03:08:04,VALID,916.203,VALID,0,VALID,97.9533,VALID,0,VALID,20.3659,VALID,350,VALID,0,
2014-11-23, 03:09:04,VALID,916.218,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,350,VALID,0,
2014-11-23, 03:10:04,VALID,916.198,VALID,0,VALID,97.9609,VALID,0,VALID,20.3659,VALID,350,VALID,0,
2014-11-23, 03:11:04,VALID,916.204,VALID,0,VALID,97.9609,VALID,0,VALID,20.3659,VALID,350,VALID,0,
2014-11-23, 03:12:04,VALID,916.211,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:13:04,VALID,916.214,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:14:04,VALID,916.22,VALID,0,VALID,97.938,VALID,0,VALID,20.3869,VALID,324,VALID,0,
2014-11-23, 03:15:04,VALID,916.237,VALID,0,VALID,97.938,VALID,0.107441,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:16:04,VALID,916.237,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:17:04,VALID,916.21,VALID,0,VALID,97.9533,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:18:04,VALID,916.205,VALID,0,VALID,97.938,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:19:04,VALID,916.218,VALID,0,VALID,97.9228,VALID,0,VALID,20.3643,VALID,324,VALID,0,
2014-11-23, 03:20:04,VALID,916.207,VALID,0,VALID,97.9456,VALID,0,VALID,20.3448,VALID,324,VALID,0,
2014-11-23, 03:21:04,VALID,916.206,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,324,VALID,0,
2014-11-23, 03:22:04,VALID,916.187,VALID,0,VALID,97.9533,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:23:04,VALID,916.174,VALID,0,VALID,97.938,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:24:04,VALID,916.185,VALID,0,VALID,97.9609,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:25:04,VALID,916.18,VALID,0,VALID,97.9609,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:26:04,VALID,916.19,VALID,0,VALID,97.938,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:27:04,VALID,916.194,VALID,0,VALID,97.938,VALID,0,VALID,20.3659,VALID,324,VALID,0,
2014-11-23, 03:28:04,VALID,916.215,VALID,0,VALID,97.9609,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:29:04,VALID,916.163,VALID,0,VALID,97.9456,VALID,0,VALID,20.3253,VALID,324,VALID,0,
2014-11-23, 03:30:04,VALID,916.168,VALID,0,VALID,97.9761,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:31:04,VALID,916.177,VALID,0,VALID,97.9456,VALID,0.107441,VALID,20.3269,VALID,324,VALID,0,
2014-11-23, 03:32:04,VALID,916.155,VALID,0,VALID,97.9685,VALID,0,VALID,20.3269,VALID,324,VALID,0,
2014-11-23, 03:33:04,VALID,916.141,VALID,0,VALID,97.9609,VALID,0,VALID,20.3269,VALID,324,VALID,0,
2014-11-23, 03:34:04,VALID,916.147,VALID,0,VALID,97.9685,VALID,0.107441,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:35:04,VALID,916.134,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:36:04,VALID,916.131,VALID,0,VALID,97.9609,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:37:04,VALID,916.113,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,324,VALID,0,
2014-11-23, 03:38:04,VALID,916.141,VALID,0,VALID,97.9533,VALID,0,VALID,20.3253,VALID,324,VALID,0,
2014-11-23, 03:39:04,VALID,916.141,VALID,0,VALID,97.9609,VALID,0,VALID,20.3269,VALID,325,VALID,0,
2014-11-23, 03:40:04,VALID,916.117,VALID,0,VALID,97.9456,VALID,0,VALID,20.3479,VALID,342,VALID,0,
2014-11-23, 03:41:04,VALID,916.121,VALID,0,VALID,97.9456,VALID,0,VALID,20.3479,VALID,8,VALID,0,
2014-11-23, 03:42:04,VALID,916.133,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:43:04,VALID,916.148,VALID,0,VALID,97.9685,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:44:04,VALID,916.121,VALID,0,VALID,97.938,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-11-23, 03:45:04,VALID,916.112,VALID,0,VALID,97.9761,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-11-23, 03:46:04,VALID,916.102,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:47:04,VALID,916.082,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:48:04,VALID,916.107,VALID,0,VALID,97.9533,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:49:04,VALID,916.099,VALID,0,VALID,97.9609,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-11-23, 03:50:04,VALID,916.112,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:51:04,VALID,916.1,VALID,0,VALID,97.9456,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:52:04,VALID,916.083,VALID,0,VALID,97.9533,VALID,0,VALID,20.3448,VALID,8,VALID,0,
2014-11-23, 03:53:04,VALID,916.087,VALID,0,VALID,97.938,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2014-11-23, 03:54:04,VALID,916.104,VALID,0,VALID,97.9456,VALID,0,VALID,20.3659,VALID,8,VALID,0,
2014-11-23, 03:55:04,VALID,916.091,VALID,0,VALID,97.9533,VALID,0,VALID,20.3854,VALID,8,VALID,0,
2014-11-23, 03:56:04,VALID,916.064,VALID,0,VALID,97.9304,VALID,0,VALID,20.4049,VALID,8,VALID,0,
2014-11-23, 03:57:04,VALID,916.065,VALID,0.2,VALID,97.938,VALID,0,VALID,20.4244,VALID,8,VALID,0,
2014-11-23, 03:58:04,VALID,916.083,VALID,0,VALID,97.938,VALID,0,VALID,20.4049,VALID,8,VALID,0,
2014-11-23, 03:59:04,VALID,916.075,VALID,0,VALID,97.938,VALID,0,VALID,20.3854,VALID,8,VALID,0,