2016/11/19, +9, 136.10,  34.85, 385
00:00:00,  975.5,   11.3,   85.4,   -0.61,   -0.83,    0.0,   -1.0
00:00:05,  975.6,   11.3,   85.4,   -0.67,   -0.35,    0.0,   -1.0
00:00:10,  975.5,   11.3,   85.4,   -0.83,   -0.46,    0.0,   -1.0
00:00:15,  975.5,   11.3,   85.4,   -0.72,   -0.77,    0.0,   -1.0
00:00:20,  975.5,   11.2,   85.4,   -0.48,   -0.58,    0.0,   -1.0
00:00:25,  975.5,   11.3,   85.4,   -1.13,   -0.43,    0.0,   -1.0
00:00:30,  975.6,   11.2,   85.4,   -0.74,   -0.24,    0.0,   -0.8
00:00:35,  975.5,   11.3,   85.4,   -0.32,   -0.32,    0.0,   -0.8
00:00:40,  975.5,   11.3,   85.4,   -0.83,   -0.85,    0.0,   -0.8
00:00:45,  975.6,   11.3,   85.4,   -0.90,   -0.84,    0.0,   -0.8
00:00:50,  975.5,   11.3,   85.3,   -0.78,   -0.50,    0.0,   -0.8
00:00:55,  975.6,   11.2,   85.4,   -1.01,   -0.10,    0.0,   -0.8
00:01:00,  975.5,   11.3,   85.4,   -0.80,   -0.95,    0.0,   -0.8
00:01:05,  975.5,   11.2,   85.4,   -0.69,   -0.64,    0.0,   -0.8
00:01:10,  975.6,   11.2,   85.5,   -0.30,   -0.69,    0.0,   -0.8
00:01:15,  975.5,   11.3,   85.4,   -0.69,   -0.46,    0.0,   -0.8
00:01:20,  975.6,   11.2,   85.4,   -0.52,   -0.33,    0.0,   -0.8
00:01:25,  975.5,   11.2,   85.4,   -0.12,   -0.73,    0.0,   -0.8
00:01:30,  975.6,   11.2,   85.3,   -0.89,   -0.79,    0.0,   -0.8
00:01:35,  975.5,   11.2,   85.4,   -1.10,   -1.03,    0.0,   -0.6
00:01:40,  975.5,   11.2,   85.4,   -1.91,   -0.47,    0.0,   -0.6
00:01:45,  975.5,   11.2,   85.4,   -1.62,   -1.04,    0.0,   -0.6
00:01:50,  975.5,   11.2,   85.4,   -1.10,   -0.47,    0.0,   -0.6
00:01:55,  975.5,   11.2,   85.3,   -0.27,   -0.37,    0.0,   -0.6
00:02:00,  975.5,   11.2,   85.4,   -0.60,   -1.07,    0.0,   -0.6
00:02:05,  975.5,   11.2,   85.3,   -1.40,   -1.10,    0.0,   -0.6
00:02:10,  975.6,   11.2,   85.4,   -1.06,   -1.76,    0.0,   -0.6
00:02:15,  975.5,   11.2,   85.4,   -1.51,   -0.95,    0.0,   -0.4
00:02:20,  975.5,   11.2,   85.3,   -0.99,   -1.76,    0.0,   -0.6
00:02:25,  975.5,   11.2,   85.3,   -1.54,   -1.20,    0.0,   -0.4
00:02:30,  975.5,   11.2,   85.3,   -1.12,   -1.44,    0.0,   -0.4
00:02:35,  975.5,   11.2,   85.4,   -0.81,   -1.58,    0.0,   -0.4
00:02:40,  975.5,   11.2,   85.4,   -1.06,   -0.64,    0.0,   -0.4
00:02:45,  975.5,   11.2,   85.4,   -0.22,   -0.72,    0.0,   -0.4
00:02:50,  975.5,   11.2,   85.4,   -0.53,   -1.09,    0.0,   -0.4
00:02:55,  975.5,   11.2,   85.3,   -0.75,   -1.27,    0.0,   -0.4
00:03:00,  975.5,   11.2,   85.3,   -0.71,   -1.61,    0.0,   -0.4
00:03:05,  975.5,   11.2,   85.3,   -1.29,   -1.48,    0.0,   -0.4
00:03:10,  975.5,   11.2,   85.3,   -1.00,   -1.07,    0.0,   -0.4
00:03:15,  975.5,   11.2,   85.3,   -1.50,   -2.04,    0.0,   -0.2
00:03:20,  975.6,   11.2,   85.3,   -1.69,   -0.41,    0.0,   -0.2
00:03:25,  975.5,   11.2,   85.3,   -1.65,   -1.04,    0.0,   -0.2
00:03:30,  975.5,   11.2,   85.3,   -1.16,   -1.56,    0.0,   -0.2
00:03:35,  975.6,   11.2,   85.3,   -1.10,   -1.84,    0.0,   -0.2
00:03:40,  975.6,   11.2,   85.3,   -0.74,   -1.69,    0.0,   -0.2
00:03:45,  975.6,   11.2,   85.3,   -1.04,   -1.66,    0.0,   -0.2
00:03:50,  975.6,   11.2,   85.3,   -0.79,   -1.77,    0.0,   -0.2
00:03:55,  975.6,   11.2,   85.3,   -1.46,   -0.33,    0.0,   -0.2
00:04:00,  975.6,   11.2,   85.3,   -0.67,   -1.11,    0.0,   -0.2
00:04:05,  975.6,   11.2,   85.3,   -0.31,   -1.39,    0.0,   -0.2
00:04:10,  975.6,   11.2,   85.3,   -0.87,   -1.81,    0.0,   -0.2
00:04:15,  975.6,   11.2,   85.3,   -1.17,   -1.59,    0.0,   -0.2
00:04:20,  975.6,   11.2,   85.2,   -1.58,   -1.46,    0.0,   -0.2
00:04:25,  975.6,   11.2,   85.2,   -0.38,   -1.43,    0.0,    0.0
00:04:30,  975.6,   11.2,   85.2,   -0.37,   -1.75,    0.0,    0.0
00:04:35,  975.6,   11.2,   85.3,   -0.48,   -1.89,    0.0,    0.0
00:04:40,  975.6,   11.2,   85.2,   -0.72,   -1.30,    0.0,    0.0
00:04:45,  975.6,   11.2,   85.2,   -0.59,   -1.43,    0.0,    0.0
00:04:50,  975.6,   11.2,   85.2,   -0.56,   -1.09,    0.0,    0.0
00:04:55,  975.6,   11.2,   85.2,   -0.63,   -1.03,    0.0,    0.0
00:05:00,  975.6,   11.2,   85.2,   -0.60,   -0.73,    0.0,    0.0
00:05:05,  975.6,   11.2,   85.2,   -0.09,   -1.21,    0.0,    0.0
00:05:10,  975.6,   11.2,   85.3,   -0.64,   -1.46,    0.0,    0.0
00:05:15,  975.6,   11.2,   85.3,   -0.89,   -1.60,    0.0,    0.0
00:05:20,  975.6,   11.2,   85.2,   -0.92,   -1.10,    0.0,    0.0
00:05:25,  975.6,   11.2,   85.2,   -0.62,   -0.71,    0.0,    0.0
00:05:30,  975.6,   11.2,   85.2,   -0.58,   -0.48,    0.0,    0.0
00:05:35,  975.6,   11.2,   85.3,   -0.80,   -0.48,    0.0,    0.0
00:05:40,  975.6,   11.2,   85.2,   -0.74,   -0.17,    0.0,    0.0
00:05:45,  975.6,   11.2,   85.1,   -0.10,   -0.27,    0.0,    0.0
00:05:50,  975.6,   11.2,   85.2,    0.24,   -0.21,    0.0,    0.0
00:05:55,  975.6,   11.2,   85.1,    0.00,   -0.01,    0.0,    0.0
00:06:00,  975.6,   11.2,   85.2,   -0.01,   -0.25,    0.0,    0.0
00:06:05,  975.5,   11.2,   85.2,   -0.25,   -0.34,    0.0,    0.0
00:06:10,  975.6,   11.2,   85.2,   -0.73,   -0.17,    0.0,    0.0
00:06:15,  975.6,   11.2,   85.2,   -0.83,   -0.22,    0.0,    0.0
00:06:20,  975.6,   11.2,   85.2,   -0.39,   -0.27,    0.0,    0.0
00:06:25,  975.6,   11.2,   85.2,   -0.10,   -0.57,    0.0,    0.0
00:06:30,  975.6,   11.2,   85.2,   -0.08,   -0.57,    0.0,    0.0
00:06:35,  975.6,   11.2,   85.2,   -0.17,   -0.73,    0.0,    0.0
00:06:40,  975.6,   11.2,   85.2,   -0.17,   -0.73,    0.0,    0.0
00:06:45,  975.6,   11.2,   85.2,   -0.02,   -0.76,    0.0,    0.0
00:06:50,  975.6,   11.2,   85.2,   -0.35,   -0.88,    0.0,    0.0
00:06:55,  975.6,   11.2,   85.2,   -0.80,   -0.42,    0.0,    0.0
00:07:00,  975.6,   11.2,   85.1,   -0.47,   -0.82,    0.0,    0.0
00:07:05,  975.6,   11.2,   85.2,   -0.49,   -0.84,    0.0,    0.0
00:07:10,  975.6,   11.2,   85.2,   -0.81,   -0.43,    0.0,    0.0
00:07:15,  975.6,   11.2,   85.1,   -0.66,   -0.31,    0.0,    0.0
00:07:20,  975.6,   11.2,   85.1,   -0.22,   -0.41,    0.0,    0.0
00:07:25,  975.6,   11.2,   85.1,   -0.34,   -0.28,    0.0,    0.0
00:07:30,  975.6,   11.2,   85.2,   -0.78,   -0.52,    0.0,    0.0
00:07:35,  975.6,   11.2,   85.1,   -0.62,   -0.73,    0.0,    0.0
00:07:40,  975.6,   11.2,   85.1,   -0.28,   -0.82,    0.0,   -0.2
00:07:45,  975.6,   11.2,   85.1,   -0.37,   -0.66,    0.0,    0.0
00:07:50,  975.7,   11.2,   85.1,   -0.17,   -0.93,    0.0,    0.0
00:07:55,  975.6,   11.2,   85.1,   -0.11,   -1.03,    0.0,   -0.2
00:08:00,  975.6,   11.2,   85.1,   -0.29,   -1.28,    0.0,    0.0
00:08:05,  975.7,   11.2,   85.1,   -0.59,   -1.08,    0.0,    0.0
00:08:10,  975.6,   11.2,   85.1,   -0.13,   -0.94,    0.0,    0.0
00:08:15,  975.7,   11.2,   85.1,   -0.03,   -0.90,    0.0,    0.0
00:08:20,  975.6,   11.2,   85.2,   -0.52,   -1.36,    0.0,    0.0
00:08:25,  975.6,   11.2,   85.2,   -0.57,   -1.30,    0.0,    0.0
00:08:30,  975.6,   11.2,   85.2,   -0.64,   -1.33,    0.0,    0.0
00:08:35,  975.6,   11.2,   85.1,   -0.59,   -1.30,    0.0,    0.0
00:08:40,  975.6,   11.2,   85.1,   -0.95,   -0.79,    0.0,    0.0
00:08:45,  975.6,   11.2,   85.1,   -1.01,   -0.16,    0.0,    0.0
00:08:50,  975.6,   11.2,   85.2,   -0.64,   -0.41,    0.0,    0.0
00:08:55,  975.6,   11.2,   85.1,   -0.27,   -0.91,    0.0,    0.0
00:09:00,  975.6,   11.2,   85.1,   -0.54,   -0.54,    0.0,    0.0
00:09:05,  975.6,   11.2,   85.2,   -0.62,   -0.48,    0.0,   -0.2
00:09:10,  975.6,   11.2,   85.1,   -0.65,   -0.67,    0.0,    0.0
00:09:15,  975.6,   11.2,   85.1,   -0.78,   -0.49,    0.0,    0.0
00:09:20,  975.6,   11.2,   85.1,   -0.65,   -0.77,    0.0,    0.0
00:09:25,  975.6,   11.2,   85.1,   -0.49,   -1.13,    0.0,    0.0
00:09:30,  975.6,   11.3,   85.1,   -0.66,   -0.75,    0.0,    0.0
00:09:35,  975.6,   11.2,   85.1,   -0.49,   -0.55,    0.0,    0.0
00:09:40,  975.6,   11.2,   85.1,   -0.41,   -0.86,    0.0,   -0.2
00:09:45,  975.6,   11.2,   85.1,   -0.41,   -1.16,    0.0,    0.0
00:09:50,  975.6,   11.2,   85.1,   -0.52,   -0.56,    0.0,    0.0
00:09:55,  975.6,   11.2,   85.1,   -0.42,   -0.62,    0.0,    0.0
00:10:00,  975.6,   11.3,   85.1,   -0.14,   -0.39,    0.0,   -0.2
00:10:05,  975.6,   11.2,   85.1,   -0.46,   -0.36,    0.0,    0.0
00:10:10,  975.6,   11.2,   85.1,   -0.37,   -0.66,    0.0,   -0.2
00:10:15,  975.6,   11.2,   85.1,   -0.59,   -0.75,    0.0,   -0.2
00:10:20,  975.6,   11.3,   85.0,   -0.98,   -0.77,    0.0,   -0.2
00:10:25,  975.6,   11.2,   85.1,   -0.84,   -0.90,    0.0,   -0.2
00:10:30,  975.6,   11.2,   85.0,   -1.32,   -0.02,    0.0,   -0.2
00:10:35,  975.6,   11.3,   85.0,   -1.24,   -0.09,    0.0,   -0.2
00:10:40,  975.6,   11.2,   85.0,   -0.93,   -0.76,    0.0,   -0.2
00:10:45,  975.6,   11.2,   85.0,   -0.74,   -1.00,    0.0,   -0.2
00:10:50,  975.6,   11.2,   85.1,   -0.87,   -1.05,    0.0,   -0.2
00:10:55,  975.6,   11.2,   85.1,   -1.07,   -0.52,    0.0,   -0.2
00:11:00,  975.6,   11.3,   85.0,   -1.08,   -0.63,    0.0,   -0.2
00:11:05,  975.6,   11.3,   85.0,   -0.74,   -0.58,    0.0,   -0.2
00:11:10,  975.6,   11.2,   85.0,   -0.75,   -0.58,    0.0,   -0.4
00:11:15,  975.6,   11.2,   85.0,   -0.69,   -0.72,    0.0,   -0.4
00:11:20,  975.7,   11.3,   85.1,   -0.41,   -0.82,    0.0,   -0.4
00:11:25,  975.6,   11.2,   85.1,   -0.36,   -1.41,    0.0,   -0.4
00:11:30,  975.6,   11.2,   85.0,   -0.26,   -1.23,    0.0,   -0.4
00:11:35,  975.6,   11.2,   85.0,   -0.50,   -0.86,    0.0,   -0.4
00:11:40,  975.6,   11.2,   85.0,   -0.86,   -0.86,    0.0,   -0.4
00:11:45,  975.6,   11.2,   85.0,   -0.78,   -0.72,    0.0,   -0.2
00:11:50,  975.6,   11.2,   85.0,   -0.99,   -1.08,    0.0,   -0.2
00:11:55,  975.6,   11.2,   85.0,   -2.15,   -1.01,    0.0,   -0.2
00:12:00,  975.6,   11.2,   85.0,   -2.04,   -0.42,    0.0,   -0.2
00:12:05,  975.6,   11.2,   85.0,   -1.54,    0.08,    0.0,   -0.2
00:12:10,  975.6,   11.2,   85.0,   -1.48,    0.03,    0.0,   -0.2
00:12:15,  975.7,   11.2,   84.9,   -1.75,   -0.31,    0.0,   -0.2
00:12:20,  975.6,   11.2,   84.9,   -0.84,   -0.59,    0.0,   -0.2
00:12:25,  975.6,   11.2,   85.0,   -0.01,   -0.94,    0.0,   -0.2
00:12:30,  975.6,   11.2,   84.9,   -0.55,   -1.25,    0.0,   -0.2
00:12:35,  975.6,   11.2,   84.9,   -0.50,   -1.14,    0.0,   -0.2
00:12:40,  975.6,   11.2,   85.0,   -0.48,   -1.14,    0.0,   -0.2
00:12:45,  975.6,   11.2,   85.0,   -0.21,   -0.89,    0.0,   -0.2
00:12:50,  975.6,   11.2,   85.0,   -0.19,   -1.23,    0.0,   -0.2
00:12:55,  975.6,   11.2,   85.0,   -0.33,   -1.30,    0.0,   -0.2
00:13:00,  975.6,   11.2,   85.0,   -0.59,   -1.35,    0.0,   -0.2
00:13:05,  975.6,   11.2,   85.0,   -0.67,   -1.31,    0.0,   -0.2
00:13:10,  975.6,   11.2,   84.9,   -1.49,   -1.28,    0.0,   -0.2
00:13:15,  975.6,   11.2,   85.0,   -1.78,   -1.09,    0.0,   -0.2
00:13:20,  975.6,   11.2,   84.9,   -2.36,   -1.28,    0.0,    0.0
00:13:25,  975.6,   11.2,   85.0,   -2.37,   -1.18,    0.0,    0.0
00:13:30,  975.6,   11.2,   85.0,   -2.83,   -0.93,    0.0,    0.0
00:13:35,  975.6,   11.2,   85.0,   -1.46,    0.47,    0.0,   -0.2
00:13:40,  975.6,   11.2,   85.0,   -1.21,    0.29,    0.0,    0.0
00:13:45,  975.6,   11.1,   85.1,   -0.50,    1.27,    0.0,    0.0
00:13:50,  975.6,   11.2,   85.0,   -0.86,    0.64,    0.0,   -0.2
00:13:55,  975.6,   11.2,   84.9,    0.08,   -0.56,    0.0,   -0.2
00:14:00,  975.6,   11.2,   85.0,   -0.16,   -0.39,    0.0,   -0.2
00:14:05,  975.6,   11.2,   85.0,   -0.55,   -1.10,    0.0,   -0.2
00:14:10,  975.6,   11.2,   85.0,   -0.27,   -1.45,    0.0,    0.0
00:14:15,  975.6,   11.2,   85.0,   -0.39,   -1.42,    0.0,    0.0
00:14:20,  975.6,   11.2,   85.0,   -0.32,   -0.66,    0.0,    0.0
00:14:25,  975.6,   11.2,   85.0,   -0.51,   -0.83,    0.0,   -0.2
00:14:30,  975.6,   11.1,   85.0,   -1.58,   -2.16,    0.0,   -0.2
00:14:35,  975.6,   11.2,   85.0,   -1.52,   -1.88,    0.0,   -0.2
00:14:40,  975.6,   11.2,   85.0,   -1.07,   -2.46,    0.0,    0.0
00:14:45,  975.6,   11.2,   85.1,   -0.97,   -2.82,    0.0,   -0.2
00:14:50,  975.6,   11.2,   85.0,   -1.19,   -2.38,    0.0,    0.0
00:14:55,  975.6,   11.2,   85.0,   -0.71,   -1.78,    0.0,   -0.2
00:15:00,  975.6,   11.2,   85.0,   -1.03,   -1.01,    0.0,    0.0
00:15:05,  975.6,   11.2,   85.1,   -1.16,   -0.91,    0.0,    0.0
00:15:10,  975.6,   11.2,   85.1,   -1.36,   -1.18,    0.0,    0.0
00:15:15,  975.6,   11.2,   85.1,   -1.66,   -1.36,    0.0,    0.0
00:15:20,  975.6,   11.2,   85.0,   -1.03,   -1.07,    0.0,    0.0
00:15:25,  975.6,   11.2,   85.0,   -1.37,   -1.11,    0.0,    0.0
00:15:30,  975.6,   11.2,   85.0,   -1.14,   -1.59,    0.0,   -0.2
00:15:35,  975.6,   11.2,   85.0,   -1.30,   -1.55,    0.0,    0.0
00:15:40,  975.6,   11.2,   85.0,   -0.62,   -1.71,    0.0,    0.0
00:15:45,  975.6,   11.2,   85.0,   -0.79,   -1.39,    0.0,    0.0
00:15:50,  975.6,   11.2,   85.0,   -1.06,   -1.39,    0.0,    0.0
00:15:55,  975.6,   11.2,   84.9,   -0.64,   -1.34,    0.0,    0.0
00:16:00,  975.6,   11.2,   85.0,   -0.76,   -1.31,    0.0,    0.0
00:16:05,  975.6,   11.2,   85.1,   -0.87,   -0.86,    0.0,    0.0
00:16:10,  975.6,   11.2,   85.0,   -1.40,   -1.08,    0.0,    0.0
00:16:15,  975.6,   11.2,   85.0,   -1.89,    0.32,    0.0,    0.0
00:16:20,  975.6,   11.2,   85.0,   -1.51,   -0.06,    0.0,    0.0
00:16:25,  975.7,   11.2,   85.0,   -0.70,   -1.01,    0.0,    0.0
00:16:30,  975.6,   11.2,   84.9,   -1.43,   -0.40,    0.0,    0.0
00:16:35,  975.7,   11.2,   84.9,   -1.20,   -0.98,    0.0,   -0.2
00:16:40,  975.6,   11.2,   84.9,   -1.80,   -0.68,    0.0,    0.0
00:16:45,  975.6,   11.2,   84.9,   -1.13,   -0.94,    0.0,    0.0
00:16:50,  975.6,   11.2,   84.9,   -0.80,   -0.50,    0.0,    0.0
00:16:55,  975.6,   11.2,   84.9,   -0.41,   -0.41,    0.0,    0.0
00:17:00,  975.7,   11.2,   84.9,   -0.03,   -0.75,    0.0,    0.0
00:17:05,  975.7,   11.2,   84.9,   -0.23,   -0.72,    0.0,    0.0
00:17:10,  975.7,   11.2,   84.9,   -0.99,   -1.11,    0.0,    0.0
00:17:15,  975.7,   11.2,   84.9,   -0.91,   -1.17,    0.0,    0.0
00:17:20,  975.6,   11.2,   84.9,   -0.38,   -1.18,    0.0,    0.0
00:17:25,  975.7,   11.2,   84.9,   -0.84,   -1.18,    0.0,   -0.2
00:17:30,  975.7,   11.2,   84.8,   -0.39,   -1.14,    0.0,    0.0
00:17:35,  975.6,   11.2,   84.9,   -0.63,   -0.83,    0.0,    0.0
00:17:40,  975.7,   11.2,   84.9,   -1.05,   -1.05,    0.0,   -0.2
00:17:45,  975.7,   11.2,   84.8,   -0.91,   -1.18,    0.0,    0.2
00:17:50,  975.6,   11.2,   84.9,   -0.97,   -1.11,    0.0,    0.0
00:17:55,  975.7,   11.2,   84.8,   -0.81,   -1.03,    0.0,    0.0
00:18:00,  975.6,   11.2,   84.9,   -0.99,   -1.08,    0.0,    0.0
00:18:05,  975.6,   11.2,   84.9,   -1.07,   -1.07,    0.0,    0.0
00:18:10,  975.6,   11.2,   84.9,   -1.33,   -0.66,    0.0,   -0.2
00:18:15,  975.7,   11.2,   84.8,   -0.93,   -0.76,    0.0,    0.0
00:18:20,  975.6,   11.2,   84.8,   -1.03,   -1.10,    0.0,    0.0
00:18:25,  975.7,   11.2,   84.8,   -1.06,   -1.37,    0.0,   -0.2
00:18:30,  975.7,   11.2,   84.8,   -0.56,   -1.11,    0.0,    0.0
00:18:35,  975.7,   11.2,   84.8,   -0.33,   -0.83,    0.0,    0.0
00:18:40,  975.7,   11.2,   84.8,   -0.49,   -0.83,    0.0,    0.0
00:18:45,  975.7,   11.2,   84.8,   -0.35,   -1.38,    0.0,   -0.2
00:18:50,  975.7,   11.2,   84.8,   -0.47,   -1.15,    0.0,    0.0
00:18:55,  975.7,   11.2,   84.8,   -0.42,   -0.62,    0.0,    0.0
00:19:00,  975.6,   11.2,   84.8,   -0.46,   -0.01,    0.0,   -0.2
00:19:05,  975.6,   11.2,   84.8,   -0.43,   -0.15,    0.0,   -0.2
00:19:10,  975.6,   11.2,   84.8,   -0.47,   -0.02,    0.0,   -0.2
00:19:15,  975.6,   11.2,   84.8,   -0.14,   -0.44,    0.0,    0.0
00:19:20,  975.6,   11.2,   84.9,   -0.56,   -0.76,    0.0,    0.0
00:19:25,  975.7,   11.2,   84.7,   -0.67,   -0.77,    0.0,    0.0
00:19:30,  975.6,   11.2,   84.8,   -0.36,   -0.87,    0.0,    0.0
00:19:35,  975.6,   11.2,   84.8,   -0.43,   -0.74,    0.0,   -0.2
00:19:40,  975.7,   11.2,   84.8,   -0.46,   -0.37,    0.0,   -0.2
00:19:45,  975.6,   11.2,   84.8,   -0.45,   -0.24,    0.0,   -0.2
00:19:50,  975.7,   11.2,   84.8,   -0.42,   -0.17,    0.0,   -0.2
00:19:55,  975.6,   11.2,   84.7,   -0.39,   -0.62,    0.0,   -0.2
00:20:00,  975.6,   11.2,   84.7,   -0.67,   -0.62,    0.0,   -0.2
00:20:05,  975.6,   11.2,   84.7,   -0.81,   -0.52,    0.0,   -0.2
00:20:10,  975.6,   11.2,   84.7,   -1.27,   -0.41,    0.0,   -0.2
00:20:15,  975.6,   11.2,   84.7,   -1.21,   -0.26,    0.0,    0.0
00:20:20,  975.6,   11.2,   84.8,   -0.65,   -0.36,    0.0,    0.0
00:20:25,  975.6,   11.2,   84.7,   -0.22,   -0.54,    0.0,    0.0
00:20:30,  975.6,   11.2,   84.7,   -0.08,   -0.75,    0.0,   -0.2
00:20:35,  975.6,   11.2,   84.7,   -0.23,   -0.80,    0.0,   -0.2
00:20:40,  975.6,   11.2,   84.8,   -0.22,   -0.92,    0.0,   -0.2
00:20:45,  975.6,   11.2,   84.7,   -0.66,   -0.79,    0.0,   -0.2
00:20:50,  975.6,   11.2,   84.8,   -0.94,   -0.81,    0.0,    0.0
00:20:55,  975.6,   11.2,   84.8,   -0.71,   -0.67,    0.0,   -0.2
00:21:00,  975.6,   11.2,   84.7,   -0.36,   -0.67,    0.0,    0.0
00:21:05,  975.6,   11.2,   84.6,   -0.45,   -0.62,    0.0,   -0.2
00:21:10,  975.6,   11.2,   84.7,   -0.44,   -0.23,    0.0,   -0.2
00:21:15,  975.6,   11.2,   84.7,    0.08,   -0.29,    0.0,   -0.2
00:21:20,  975.6,   11.2,   84.7,   -0.28,   -0.36,    0.0,   -0.2
00:21:25,  975.6,   11.2,   84.7,   -0.67,   -0.32,    0.0,   -0.2
00:21:30,  975.6,   11.2,   84.7,   -0.51,   -0.78,    0.0,   -0.2
00:21:35,  975.6,   11.2,   84.7,   -0.81,   -0.94,    0.0,   -0.2
00:21:40,  975.6,   11.2,   84.7,   -0.32,   -0.89,    0.0,   -0.2
00:21:45,  975.6,   11.2,   84.7,   -0.36,   -0.28,    0.0,   -0.2
00:21:50,  975.6,   11.2,   84.7,   -0.12,   -0.51,    0.0,   -0.2
00:21:55,  975.6,   11.2,   84.7,   -0.13,   -0.75,    0.0,   -0.2
00:22:00,  975.6,   11.2,   84.7,   -0.36,   -0.99,    0.0,   -0.2
00:22:05,  975.6,   11.2,   84.7,   -0.35,   -0.68,    0.0,   -0.2
00:22:10,  975.6,   11.2,   84.7,   -0.46,   -0.82,    0.0,   -0.2
00:22:15,  975.6,   11.2,   84.7,   -0.30,   -0.94,    0.0,   -0.2
00:22:20,  975.6,   11.2,   84.7,   -0.36,   -1.20,    0.0,   -0.2
00:22:25,  975.6,   11.2,   84.8,   -0.80,   -0.95,    0.0,   -0.2
00:22:30,  975.6,   11.2,   84.7,   -0.48,   -0.82,    0.0,   -0.2
00:22:35,  975.6,   11.2,   84.8,   -0.35,   -0.81,    0.0,   -0.2
00:22:40,  975.7,   11.2,   84.7,    0.06,   -0.84,    0.0,   -0.2
00:22:45,  975.6,   11.2,   84.7,   -0.38,   -0.44,    0.0,   -0.2
00:22:50,  975.6,   11.2,   84.7,   -0.47,   -0.60,    0.0,   -0.2
00:22:55,  975.6,   11.2,   84.8,   -0.43,   -0.66,    0.0,   -0.2
00:23:00,  975.6,   11.2,   84.7,   -0.34,   -0.30,    0.0,   -0.2
00:23:05,  975.6,   11.2,   84.7,   -0.26,   -0.44,    0.0,   -0.2
00:23:10,  975.6,   11.2,   84.7,   -0.27,   -0.42,    0.0,   -0.2
00:23:15,  975.6,   11.2,   84.7,   -0.14,   -0.21,    0.0,   -0.2
00:23:20,  975.6,   11.2,   84.8,   -0.27,   -0.37,    0.0,   -0.2
00:23:25,  975.6,   11.2,   84.7,   -0.36,   -0.28,    0.0,   -0.2
00:23:30,  975.6,   11.2,   84.7,   -0.68,   -0.46,    0.0,   -0.2
00:23:35,  975.6,   11.2,   84.8,   -0.75,   -0.00,    0.0,   -0.2
00:23:40,  975.6,   11.2,   84.7,   -0.40,   -0.22,    0.0,   -0.2
00:23:45,  975.6,   11.2,   84.8,   -0.25,   -0.34,    0.0,   -0.2
00:23:50,  975.6,   11.2,   84.8,   -0.27,   -0.36,    0.0,   -0.2
00:23:55,  975.6,   11.2,   84.7,   -0.29,   -0.69,    0.0,   -0.2
00:24:00,  975.6,   11.2,   84.7,   -0.74,   -1.01,    0.0,   -0.2
00:24:05,  975.7,   11.2,   84.8,   -0.57,   -0.74,    0.0,   -0.2
00:24:10,  975.6,   11.2,   84.7,   -0.50,   -0.73,    0.0,   -0.2
00:24:15,  975.7,   11.2,   84.8,   -0.63,   -0.42,    0.0,   -0.2
00:24:20,  975.7,   11.2,   84.8,   -0.74,   -0.19,    0.0,   -0.2
00:24:25,  975.6,   11.2,   84.7,   -0.33,   -0.07,    0.0,   -0.2
00:24:30,  975.6,   11.1,   84.7,   -0.29,    0.06,    0.0,   -0.2
00:24:35,  975.7,   11.2,   84.8,   -0.29,    0.02,    0.0,   -0.2
00:24:40,  975.7,   11.2,   84.7,   -0.24,    0.02,    0.0,   -0.2
00:24:45,  975.6,   11.1,   84.8,   -0.00,   -0.00,    0.0,   -0.2
00:24:50,  975.7,   11.2,   84.8,    0.00,   -0.01,    0.0,   -0.2
00:24:55,  975.6,   11.1,   84.8,    0.00,   -0.00,    0.0,   -0.2
00:25:00,  975.6,   11.1,   84.8,    0.00,   -0.01,    0.0,   -0.2
00:25:05,  975.7,   11.1,   84.8,    0.14,   -0.26,    0.0,   -0.2
00:25:10,  975.6,   11.2,   84.8,    0.02,   -0.28,    0.0,   -0.2
00:25:15,  975.6,   11.2,   84.8,   -0.06,   -0.46,    0.0,   -0.2
00:25:20,  975.7,   11.1,   84.8,   -0.08,   -0.74,    0.0,   -0.2
00:25:25,  975.6,   11.2,   84.8,   -0.24,   -0.76,    0.0,   -0.2
00:25:30,  975.7,   11.1,   84.8,   -0.15,   -0.73,    0.0,   -0.2
00:25:35,  975.7,   11.1,   84.8,   -0.05,   -0.83,    0.0,   -0.2
00:25:40,  975.7,   11.1,   84.7,    0.07,   -0.73,    0.0,   -0.2
00:25:45,  975.7,   11.1,   84.8,   -0.08,   -0.78,    0.0,   -0.2
00:25:50,  975.7,   11.1,   84.8,   -0.25,   -0.71,    0.0,   -0.2
00:25:55,  975.7,   11.1,   84.8,   -0.24,   -0.46,    0.0,   -0.2
00:26:00,  975.8,   11.1,   84.8,   -0.27,   -0.10,    0.0,   -0.2
00:26:05,  975.7,   11.1,   84.8,    0.14,   -0.32,    0.0,   -0.2
00:26:10,  975.7,   11.1,   84.9,   -0.13,   -0.81,    0.0,   -0.2
00:26:15,  975.7,   11.1,   84.8,    0.03,   -0.46,    0.0,   -0.2
00:26:20,  975.7,   11.1,   84.9,    0.04,   -0.42,    0.0,    0.0
00:26:25,  975.7,   11.1,   84.8,    0.13,   -0.52,    0.0,   -0.2
00:26:30,  975.7,   11.1,   84.9,    0.15,   -0.25,    0.0,    0.0
00:26:35,  975.7,   11.1,   84.8,    0.12,   -0.26,    0.0,    0.0
00:26:40,  975.7,   11.1,   84.8,   -0.08,   -0.42,    0.0,    0.0
00:26:45,  975.7,   11.1,   84.8,    0.09,   -0.28,    0.0,    0.0
00:26:50,  975.7,   11.1,   84.9,    0.05,   -0.24,    0.0,   -0.2
00:26:55,  975.7,   11.1,   84.9,   -0.02,   -0.26,    0.0,    0.0
00:27:00,  975.7,   11.1,   84.8,    0.03,   -0.45,    0.0,    0.0
00:27:05,  975.7,   11.1,   84.9,   -0.33,   -0.30,    0.0,    0.0
00:27:10,  975.7,   11.1,   84.8,   -0.48,   -0.66,    0.0,    0.0
00:27:15,  975.7,   11.1,   84.9,   -0.36,   -0.65,    0.0,    0.0
00:27:20,  975.6,   11.1,   84.9,   -0.39,   -0.67,    0.0,    0.0
00:27:25,  975.7,   11.1,   84.9,   -0.22,   -0.40,    0.0,    0.0
00:27:30,  975.6,   11.1,   84.9,   -0.19,   -0.45,    0.0,    0.0
00:27:35,  975.6,   11.1,   84.9,   -0.25,   -0.38,    0.0,    0.0
00:27:40,  975.6,   11.1,   85.0,   -0.17,   -0.50,    0.0,    0.0
00:27:45,  975.7,   11.1,   85.0,   -0.20,   -0.54,    0.0,    0.0
00:27:50,  975.6,   11.1,   84.9,   -0.28,   -0.77,    0.0,    0.0
00:27:55,  975.6,   11.1,   85.0,   -0.30,   -0.69,    0.0,    0.0
00:28:00,  975.7,   11.1,   85.0,   -0.34,   -0.47,    0.0,    0.0
00:28:05,  975.7,   11.1,   84.9,   -0.31,   -0.28,    0.0,    0.0
00:28:10,  975.7,   11.1,   84.9,   -0.64,   -0.41,    0.0,    0.0
00:28:15,  975.6,   11.1,   85.1,   -0.68,   -0.26,    0.0,    0.0
00:28:20,  975.7,   11.1,   85.0,   -0.74,    0.02,    0.0,   -0.2
00:28:25,  975.6,   11.1,   85.0,   -0.58,    0.03,    0.0,   -0.2
00:28:30,  975.6,   11.1,   85.0,   -0.53,    0.04,    0.0,   -0.2
00:28:35,  975.6,   11.1,   85.1,   -0.73,   -0.19,    0.0,   -0.2
00:28:40,  975.7,   11.1,   85.1,   -0.94,   -0.09,    0.0,   -0.2
00:28:45,  975.6,   11.1,   85.0,   -0.82,   -0.18,    0.0,   -0.2
00:28:50,  975.6,   11.1,   85.0,   -0.70,    0.05,    0.0,   -0.2
00:28:55,  975.7,   11.1,   85.2,   -0.47,   -0.09,    0.0,   -0.4
00:29:00,  975.6,   11.1,   85.1,   -0.76,   -0.08,    0.0,   -0.4
00:29:05,  975.6,   11.1,   85.2,   -0.74,   -0.20,    0.0,   -0.4
00:29:10,  975.6,   11.1,   85.1,   -0.76,   -0.01,    0.0,   -0.6
00:29:15,  975.6,   11.1,   85.2,   -1.08,   -0.02,    0.0,   -0.6
00:29:20,  975.7,   11.1,   85.1,   -1.47,   -0.02,    0.0,   -0.6
00:29:25,  975.7,   11.1,   85.2,   -1.40,    0.35,    0.0,   -0.6
00:29:30,  975.6,   11.0,   85.2,   -1.23,   -0.58,    0.0,   -0.8
00:29:35,  975.6,   11.1,   85.1,   -0.83,   -0.52,    0.0,   -0.8
00:29:40,  975.6,   11.0,   85.2,   -0.10,   -0.94,    0.0,   -0.8